createdAt,value
2019-03-29T04:46:06.874Z,21.33
2019-03-29T04:48:35.419Z,23.07
2019-03-29T04:51:03.856Z,22.58
2019-03-29T04:53:32.284Z,21.00
2019-03-29T04:56:00.720Z,22.22
2019-03-29T04:58:29.152Z,21.48
2019-03-29T05:00:57.592Z,21.95
2019-03-29T05:03:26.036Z,21.75
2019-03-29T05:05:54.533Z,21.87
2019-03-29T05:08:23.008Z,21.90
2019-03-29T05:10:51.448Z,23.85
2019-03-29T05:13:19.929Z,22.37
2019-03-29T05:15:48.387Z,23.45
2019-03-29T05:18:16.816Z,23.18
2019-03-29T05:20:45.256Z,21.90
2019-03-29T05:23:13.688Z,22.10
2019-03-29T05:25:42.127Z,24.72
2019-03-29T05:28:10.558Z,22.13
2019-03-29T05:30:39.004Z,22.15
2019-03-29T05:33:07.508Z,21.35
2019-03-29T05:35:35.956Z,21.70
2019-03-29T05:38:04.380Z,21.87
2019-03-29T05:40:35.223Z,22.93
2019-03-29T05:43:02.980Z,21.80
2019-03-29T05:45:31.408Z,22.27
2019-03-29T05:47:59.851Z,22.45
2019-03-29T05:50:28.276Z,21.10
2019-03-29T05:52:56.717Z,22.55
2019-03-29T05:55:32.590Z,21.30
2019-03-29T05:57:55.368Z,19.75
2019-03-29T06:00:23.802Z,20.50
2019-03-29T06:02:52.273Z,21.23
2019-03-29T06:05:20.712Z,20.30
2019-03-29T06:07:49.242Z,21.75
2019-03-29T06:10:17.803Z,21.00
2019-03-29T06:12:46.316Z,35.90
2019-03-29T06:15:15.020Z,32.23
2019-03-29T06:17:48.837Z,22.17
2019-03-29T06:20:13.772Z,20.32
2019-03-29T06:22:42.209Z,20.72
2019-03-29T06:25:11.116Z,20.75
2019-03-29T06:27:39.798Z,21.50
2019-03-29T06:30:08.707Z,22.10
2019-03-29T06:32:37.287Z,20.12
2019-03-29T06:35:07.478Z,21.60
2019-03-29T06:37:36.948Z,19.55
2019-03-29T06:40:07.614Z,19.42
2019-03-29T06:42:36.121Z,17.60
2019-03-29T06:45:06.416Z,18.25
2019-03-29T06:47:34.938Z,17.85
2019-03-29T06:50:04.849Z,18.40
2019-03-29T06:52:33.337Z,17.80
2019-03-29T06:55:01.815Z,18.50
2019-03-29T06:57:30.256Z,17.87
2019-03-29T06:59:58.693Z,17.25
2019-03-29T07:02:27.150Z,17.62
2019-03-29T07:04:55.618Z,18.73
2019-03-29T07:07:24.073Z,18.20
2019-03-29T07:09:52.536Z,18.52
2019-03-29T07:12:20.994Z,17.85
2019-03-29T07:14:49.457Z,16.67
2019-03-29T07:17:17.915Z,15.85
2019-03-29T07:19:46.366Z,15.30
2019-03-29T07:22:14.816Z,15.60
2019-03-29T07:24:43.374Z,14.60
2019-03-29T07:27:11.891Z,15.07
2019-03-29T07:29:40.387Z,14.83
2019-03-29T07:32:10.434Z,14.60
2019-03-29T07:34:38.892Z,14.70
2019-03-29T07:37:07.340Z,14.97
2019-03-29T07:39:35.799Z,14.07
2019-03-29T07:42:04.316Z,12.80
2019-03-29T07:44:32.756Z,14.40
2019-03-29T07:47:01.204Z,14.50
2019-03-29T07:49:29.641Z,13.83
2019-03-29T07:51:58.098Z,14.10
2019-03-29T07:54:26.560Z,14.10
2019-03-29T07:56:55.016Z,13.80
2019-03-29T07:59:23.591Z,15.33
2019-03-29T08:01:52.033Z,14.87
2019-03-29T08:04:21.803Z,12.03
2019-03-29T08:06:50.658Z,13.93
2019-03-29T08:09:22.565Z,13.40
2019-03-29T08:11:49.346Z,13.13
2019-03-29T08:14:17.890Z,12.20
2019-03-29T08:16:46.385Z,12.53
2019-03-29T08:19:14.823Z,12.27
2019-03-29T08:21:43.301Z,12.60
2019-03-29T08:24:11.725Z,11.73
2019-03-29T08:26:40.162Z,11.33
2019-03-29T08:29:08.691Z,11.13
2019-03-29T08:31:37.132Z,13.07
2019-03-29T08:34:05.652Z,10.07
2019-03-29T08:36:34.165Z,11.70
2019-03-29T08:39:02.748Z,10.90
2019-03-29T08:41:31.208Z,10.20
2019-03-29T08:43:59.720Z,11.37
2019-03-29T08:46:28.176Z,10.67
2019-03-29T08:48:56.621Z,10.00
2019-03-29T08:51:25.056Z,10.10
2019-03-29T08:53:53.560Z,9.67
2019-03-29T08:56:22.021Z,10.63
2019-03-29T08:58:50.492Z,10.17
2019-03-29T09:01:19.869Z,9.50
2019-03-29T09:04:02.729Z,9.00
2019-03-29T09:06:19.589Z,9.97
2019-03-29T09:08:48.040Z,9.13
2019-03-29T09:11:16.465Z,9.67
2019-03-29T09:13:44.912Z,10.10
2019-03-29T09:16:13.369Z,10.23
2019-03-29T09:18:41.812Z,9.07
2019-03-29T09:21:10.240Z,9.40
2019-03-29T09:23:38.691Z,10.30
2019-03-29T09:26:07.129Z,10.10
2019-03-29T09:28:35.569Z,9.23
2019-03-29T09:31:04.251Z,9.90
2019-03-29T09:33:32.695Z,10.33
2019-03-29T09:36:01.129Z,9.87
2019-03-29T09:38:29.569Z,9.17
2019-03-29T09:40:59.237Z,9.30
2019-03-29T09:43:28.130Z,10.07
2019-03-29T09:45:56.632Z,10.17
2019-03-29T09:48:25.097Z,9.57
2019-03-29T09:50:53.589Z,10.10
2019-03-29T09:53:22.410Z,10.00
2019-03-29T09:55:53.405Z,9.30
2019-03-29T09:58:21.000Z,8.07
2019-03-29T10:00:49.494Z,9.20
2019-03-29T10:03:17.933Z,8.50
2019-03-29T10:05:46.433Z,8.80
2019-03-29T10:08:14.881Z,9.20
2019-03-29T10:10:43.305Z,8.60
2019-03-29T10:13:11.767Z,8.43
2019-03-29T10:15:40.190Z,8.50
2019-03-29T10:18:08.713Z,8.70
2019-03-29T10:20:37.140Z,8.53
2019-03-29T10:23:05.616Z,8.27
2019-03-29T10:25:34.096Z,7.23
2019-03-29T10:28:02.564Z,7.80
2019-03-29T10:30:36.341Z,7.63
2019-03-29T10:33:05.320Z,7.37
2019-03-29T10:35:33.792Z,8.10
2019-03-29T10:38:02.294Z,7.53
2019-03-29T10:40:30.722Z,8.20
2019-03-29T10:42:59.219Z,7.53
2019-03-29T10:45:27.711Z,7.13
2019-03-29T10:47:56.196Z,7.20
2019-03-29T10:50:24.685Z,7.00
2019-03-29T10:52:53.117Z,6.40
2019-03-29T10:55:21.550Z,7.67
2019-03-29T10:57:49.971Z,7.70
2019-03-29T11:00:33.031Z,6.97
2019-03-29T11:03:01.652Z,7.03
2019-03-29T11:05:30.156Z,7.30
2019-03-29T11:07:58.593Z,6.30
2019-03-29T11:10:36.326Z,6.60
2019-03-29T11:13:12.443Z,7.27
2019-03-29T11:15:35.576Z,5.60
2019-03-29T11:18:05.854Z,6.17
2019-03-29T11:20:34.282Z,7.23
2019-03-29T11:23:02.792Z,6.37
2019-03-29T11:25:31.217Z,6.50
2019-03-29T11:27:59.775Z,5.90
2019-03-29T11:30:41.463Z,6.80
2019-03-29T11:32:58.340Z,6.60
2019-03-29T11:35:26.776Z,7.27
2019-03-29T11:37:55.199Z,7.77
2019-03-29T11:40:23.855Z,8.23
2019-03-29T11:42:52.376Z,7.57
2019-03-29T11:45:20.817Z,7.30
2019-03-29T11:47:49.253Z,8.77
2019-03-29T11:50:19.127Z,7.97
2019-03-29T11:52:47.563Z,7.87
2019-03-29T11:55:16.017Z,9.00
2019-03-29T11:57:44.438Z,8.27
2019-03-29T12:00:13.415Z,7.60
2019-03-29T12:02:41.844Z,6.90
2019-03-29T12:05:10.556Z,7.43
2019-03-29T12:07:39.156Z,8.50
2019-03-29T12:10:09.005Z,7.80
2019-03-29T12:12:37.607Z,8.20
2019-03-29T12:15:07.879Z,7.20
2019-03-29T12:17:36.469Z,6.93
2019-03-29T12:20:07.151Z,6.80
2019-03-29T12:22:35.651Z,8.50
2019-03-29T12:25:06.324Z,6.90
2019-03-29T12:27:34.759Z,7.07
2019-03-29T12:30:04.381Z,8.30
2019-03-29T12:32:32.838Z,8.67
2019-03-29T12:35:01.348Z,8.93
2019-03-29T12:37:29.794Z,8.87
2019-03-29T12:39:58.232Z,8.13
2019-03-29T12:42:26.660Z,7.97
2019-03-29T12:44:55.117Z,8.30
2019-03-29T12:47:23.545Z,8.57
2019-03-29T12:49:51.987Z,9.40
2019-03-29T12:52:20.429Z,9.40
2019-03-29T12:54:48.877Z,8.50
2019-03-29T12:57:17.330Z,8.90
2019-03-29T12:59:45.855Z,8.40
2019-03-29T13:02:14.302Z,7.83
2019-03-29T13:04:42.824Z,8.50
2019-03-29T13:07:11.359Z,7.60
2019-03-29T13:09:39.998Z,8.17
2019-03-29T13:12:08.977Z,8.07
2019-03-29T13:14:37.835Z,7.43
2019-03-29T13:17:06.562Z,9.47
2019-03-29T13:19:35.116Z,8.70
2019-03-29T13:22:05.387Z,8.40
2019-03-29T13:24:33.869Z,9.27
2019-03-29T13:27:02.372Z,8.87
2019-03-29T13:29:31.037Z,9.80
2019-03-29T13:31:59.600Z,9.20
2019-03-29T13:34:28.136Z,9.30
2019-03-29T13:36:56.586Z,9.17
2019-03-29T13:39:25.048Z,35.60
2019-03-29T13:41:53.571Z,9.00
2019-03-29T13:44:23.947Z,8.73
2019-03-29T13:46:52.277Z,8.87
2019-03-29T13:49:20.721Z,8.97
2019-03-29T13:51:52.221Z,8.47
2019-03-29T13:54:20.730Z,8.00
2019-03-29T13:56:49.256Z,8.57
2019-03-29T13:59:17.693Z,7.83
2019-03-29T14:01:47.641Z,8.77
2019-03-29T14:04:16.081Z,8.40
2019-03-29T14:06:44.678Z,9.10
2019-03-29T14:09:13.204Z,7.90
2019-03-29T14:11:41.657Z,7.67
2019-03-29T14:14:10.103Z,9.13
2019-03-29T14:16:38.632Z,7.97
2019-03-29T14:19:07.078Z,8.57
2019-03-29T14:21:35.533Z,7.47
2019-03-29T14:24:04.105Z,7.73
2019-03-29T14:26:32.549Z,8.47
2019-03-29T14:29:00.994Z,9.23
2019-03-29T14:31:29.442Z,7.90
2019-03-29T14:33:57.932Z,8.30
2019-03-29T14:36:26.412Z,8.23
2019-03-29T14:38:54.860Z,7.77
2019-03-29T14:41:23.300Z,7.43
2019-03-29T14:43:51.736Z,7.53
2019-03-29T14:46:20.168Z,8.10
2019-03-29T14:48:48.862Z,8.23
2019-03-29T14:51:17.373Z,9.17
2019-03-29T14:53:45.809Z,8.60
2019-03-29T14:56:14.259Z,9.37
2019-03-29T14:58:42.684Z,8.50
2019-03-29T15:01:11.140Z,9.23
2019-03-29T15:03:39.565Z,8.70
2019-03-29T15:06:08.082Z,8.03
2019-03-29T15:08:36.514Z,9.50
2019-03-29T15:11:05.047Z,9.30
2019-03-29T15:13:33.562Z,9.00
2019-03-29T15:16:02.024Z,8.60
2019-03-29T15:18:30.443Z,7.50
2019-03-29T15:20:59.831Z,8.53
2019-03-29T15:23:28.331Z,8.40
2019-03-29T15:25:56.797Z,9.07
2019-03-29T15:28:25.295Z,9.10
2019-03-29T15:30:53.736Z,8.80
2019-03-29T15:33:22.175Z,8.10
2019-03-29T15:35:50.606Z,7.67
2019-03-29T15:38:19.045Z,8.70
2019-03-29T15:40:47.482Z,7.77
2019-03-29T15:43:15.929Z,8.67
2019-03-29T15:45:44.356Z,8.80
2019-03-29T15:48:12.808Z,8.83
2019-03-29T15:50:41.312Z,9.63
2019-03-29T15:53:09.762Z,8.60
2019-03-29T15:55:38.240Z,9.53
2019-03-29T15:58:06.714Z,8.30
2019-03-29T16:00:35.151Z,9.67
2019-03-29T16:03:03.590Z,9.30
2019-03-29T16:05:32.048Z,8.47
2019-03-29T16:08:00.497Z,7.77
2019-03-29T16:10:28.942Z,7.70
2019-03-29T16:12:57.464Z,7.13
2019-03-29T16:15:34.863Z,9.47
2019-03-29T16:17:56.050Z,7.80
2019-03-29T16:20:24.477Z,8.37
2019-03-29T16:22:52.928Z,8.23
2019-03-29T16:25:21.364Z,8.93
2019-03-29T16:27:50.083Z,9.07
2019-03-29T16:30:18.715Z,8.93
2019-03-29T16:32:47.152Z,9.00
2019-03-29T16:35:15.578Z,8.47
2019-03-29T16:37:56.533Z,8.60
2019-03-29T16:40:14.714Z,9.73
2019-03-29T16:42:43.152Z,9.30
2019-03-29T16:45:11.758Z,8.00
2019-03-29T16:47:40.186Z,8.73
2019-03-29T16:50:10.057Z,9.30
2019-03-29T16:52:38.497Z,8.53
2019-03-29T16:55:13.571Z,9.67
2019-03-29T16:57:38.108Z,7.90
2019-03-29T17:00:12.208Z,8.50
2019-03-29T17:02:39.412Z,9.33
2019-03-29T17:05:08.185Z,9.30
2019-03-29T17:07:36.645Z,9.83
2019-03-29T17:10:06.879Z,8.47
2019-03-29T17:12:35.313Z,8.97
2019-03-29T17:15:04.511Z,9.67
2019-03-29T17:17:32.948Z,8.60
2019-03-29T17:20:01.411Z,9.40
2019-03-29T17:22:29.933Z,8.77
2019-03-29T17:24:58.449Z,8.60
2019-03-29T17:27:26.913Z,7.97
2019-03-29T17:29:55.373Z,8.33
2019-03-29T17:32:23.893Z,8.30
2019-03-29T17:34:54.656Z,8.97
2019-03-29T17:37:23.261Z,8.10
2019-03-29T17:39:51.900Z,9.73
2019-03-29T17:42:20.410Z,9.67
2019-03-29T17:44:48.866Z,10.77
2019-03-29T17:47:17.293Z,9.40
2019-03-29T17:49:46.097Z,8.23
2019-03-29T17:52:14.568Z,8.50
2019-03-29T17:54:43.019Z,9.33
2019-03-29T17:57:11.463Z,8.13
2019-03-29T17:59:39.912Z,8.73
2019-03-29T18:02:09.703Z,9.13
2019-03-29T18:04:38.364Z,10.83
2019-03-29T18:07:06.801Z,9.13
2019-03-29T18:09:35.257Z,8.67
2019-03-29T18:12:03.701Z,8.43
2019-03-29T18:14:32.143Z,10.20
2019-03-29T18:17:00.601Z,8.90
2019-03-29T18:19:29.146Z,10.57
2019-03-29T18:21:57.630Z,17.83
2019-03-29T18:24:26.184Z,19.97
2019-03-29T18:26:54.730Z,27.67
2019-03-29T18:29:23.204Z,10.40
2019-03-29T18:31:51.714Z,9.67
2019-03-29T18:34:20.250Z,12.63
2019-03-29T18:36:50.448Z,10.13
2019-03-29T18:39:18.934Z,11.77
2019-03-29T18:41:47.477Z,10.47
2019-03-29T18:44:15.958Z,10.37
2019-03-29T18:46:45.157Z,12.17
2019-03-29T18:49:13.745Z,10.87
2019-03-29T18:51:42.192Z,10.13
2019-03-29T18:54:10.659Z,13.30
2019-03-29T18:56:39.107Z,11.97
2019-03-29T18:59:07.560Z,16.73
2019-03-29T19:01:36.082Z,10.33
2019-03-29T19:04:04.630Z,10.07
2019-03-29T19:06:33.165Z,9.77
2019-03-29T19:09:01.698Z,10.30
2019-03-29T19:11:30.166Z,10.50
2019-03-29T19:13:58.629Z,10.63
2019-03-29T19:16:27.083Z,10.70
2019-03-29T19:19:09.132Z,11.20
2019-03-29T19:21:25.857Z,10.10
2019-03-29T19:23:54.390Z,11.67
2019-03-29T19:26:22.954Z,11.40
2019-03-29T19:28:51.491Z,11.33
2019-03-29T19:31:20.432Z,12.30
2019-03-29T19:33:49.162Z,10.97
2019-03-29T19:36:17.723Z,12.03
2019-03-29T19:38:47.514Z,9.70
2019-03-29T19:41:16.714Z,11.15
2019-03-29T19:43:45.205Z,10.73
2019-03-29T19:46:13.701Z,11.60
2019-03-29T19:48:42.313Z,10.27
2019-03-29T19:51:13.471Z,11.97
2019-03-29T19:53:44.373Z,11.50
2019-03-29T19:56:14.935Z,12.33
2019-03-29T19:58:45.589Z,13.58
2019-03-29T20:01:16.540Z,12.35
2019-03-29T20:03:46.810Z,12.40
2019-03-29T20:06:18.629Z,15.63
2019-03-29T20:08:50.386Z,11.90
2019-03-29T20:11:22.135Z,11.97
2019-03-29T20:13:52.536Z,35.98
2019-03-29T20:16:21.289Z,27.13
2019-03-29T20:18:51.554Z,70.78
2019-03-29T20:21:20.152Z,52.97
2019-03-29T20:23:48.733Z,29.00
2019-03-29T20:26:17.604Z,13.25
2019-03-29T20:28:46.270Z,17.35
2019-03-29T20:31:14.865Z,13.53
2019-03-29T20:33:43.413Z,13.20
2019-03-29T20:36:12.188Z,18.55
2019-03-29T20:38:40.779Z,12.63
2019-03-29T20:41:09.758Z,13.28
2019-03-29T20:43:38.442Z,13.85
2019-03-29T20:46:07.061Z,13.43
2019-03-29T20:48:35.583Z,14.05
2019-03-29T20:51:06.018Z,15.63
2019-03-29T20:53:37.417Z,14.45
2019-03-29T20:56:11.289Z,12.90
2019-03-29T20:58:39.618Z,13.53
2019-03-29T21:01:08.186Z,15.00
2019-03-29T21:03:37.635Z,13.85
2019-03-29T21:06:06.324Z,13.70
2019-03-29T21:08:35.118Z,14.83
2019-03-29T21:11:04.122Z,13.20
2019-03-29T21:13:34.654Z,15.35
2019-03-29T21:16:05.319Z,14.83
2019-03-29T21:18:34.105Z,15.43
2019-03-29T21:21:02.704Z,14.10
2019-03-29T21:23:31.420Z,13.65
2019-03-29T21:26:04.048Z,12.73
2019-03-29T21:28:35.157Z,14.00
2019-03-29T21:31:04.194Z,14.65
2019-03-29T21:33:33.827Z,14.20
2019-03-29T21:36:05.451Z,13.95
2019-03-29T21:38:34.476Z,13.43
2019-03-29T21:41:02.987Z,15.05
2019-03-29T21:43:31.892Z,15.18
2019-03-29T21:46:00.575Z,14.90
2019-03-29T21:48:29.421Z,15.48
2019-03-29T21:51:00.031Z,28.23
2019-03-29T21:53:30.599Z,17.98
2019-03-29T21:56:00.783Z,15.13
2019-03-29T21:58:29.943Z,16.07
2019-03-29T22:00:58.891Z,13.65
2019-03-29T22:03:27.577Z,13.40
2019-03-29T22:05:56.086Z,17.50
2019-03-29T22:08:25.504Z,15.15
2019-03-29T22:10:55.177Z,15.95
2019-03-29T22:13:27.283Z,16.37
2019-03-29T22:15:55.991Z,18.12
2019-03-29T22:18:37.283Z,14.90
2019-03-29T22:20:54.716Z,15.60
2019-03-29T22:23:23.158Z,14.10
2019-03-29T22:25:52.044Z,14.98
2019-03-29T22:28:20.484Z,15.43
2019-03-29T22:30:48.918Z,15.90
2019-03-29T22:33:17.356Z,13.38
2019-03-29T22:35:45.797Z,14.60
2019-03-29T22:38:14.246Z,14.33
2019-03-29T22:40:42.680Z,15.25
2019-03-29T22:43:11.128Z,13.72
2019-03-29T22:45:39.590Z,14.05
2019-03-29T22:48:08.111Z,14.07
2019-03-29T22:50:36.560Z,14.73
2019-03-29T22:53:04.991Z,14.07
2019-03-29T22:55:33.433Z,13.58
2019-03-29T22:58:01.864Z,14.33
2019-03-29T23:00:43.061Z,13.20
2019-03-29T23:03:11.679Z,14.33
2019-03-29T23:05:40.104Z,13.80
2019-03-29T23:08:08.568Z,14.68
2019-03-29T23:10:37.085Z,15.60
2019-03-29T23:13:05.610Z,15.58
2019-03-29T23:15:34.068Z,14.13
2019-03-29T23:18:02.517Z,15.45
2019-03-29T23:20:30.967Z,13.80
2019-03-29T23:22:59.453Z,16.42
2019-03-29T23:25:27.884Z,15.35
2019-03-29T23:27:56.343Z,15.45
2019-03-29T23:30:24.848Z,34.63
2019-03-29T23:32:53.293Z,24.75
2019-03-29T23:35:21.721Z,16.37
2019-03-29T23:37:50.162Z,34.10
2019-03-29T23:40:18.599Z,19.37
2019-03-29T23:42:47.210Z,16.95
2019-03-29T23:45:15.650Z,16.62
2019-03-29T23:47:44.087Z,19.82
2019-03-29T23:50:12.990Z,15.25
2019-03-29T23:52:41.436Z,15.72
2019-03-29T23:55:10.048Z,15.20
2019-03-29T23:57:38.556Z,14.98
