createdAt,value
2018-04-06T00:00:47.740Z,1016.66
2018-04-06T00:01:47.656Z,1016.61
2018-04-06T00:02:47.575Z,1016.55
2018-04-06T00:03:47.491Z,1016.56
2018-04-06T00:04:47.410Z,1016.57
2018-04-06T00:05:47.329Z,1016.55
2018-04-06T00:06:47.251Z,1016.58
2018-04-06T00:07:47.182Z,1016.58
2018-04-06T00:08:47.113Z,1016.52
2018-04-06T00:09:47.004Z,1016.55
2018-04-06T00:10:46.923Z,1016.55
2018-04-06T00:11:46.835Z,1016.58
2018-04-06T00:12:46.753Z,1016.63
2018-04-06T00:13:46.669Z,1016.62
2018-04-06T00:14:46.589Z,1016.65
2018-04-06T00:15:46.505Z,1016.63
2018-04-06T00:16:46.422Z,1016.63
2018-04-06T00:17:46.345Z,1016.62
2018-04-06T00:18:46.266Z,1016.64
2018-04-06T00:19:46.180Z,1016.61
2018-04-06T00:20:46.097Z,1016.62
2018-04-06T00:21:46.020Z,1016.63
2018-04-06T00:22:45.931Z,1016.56
2018-04-06T00:23:45.849Z,1016.59
2018-04-06T00:24:45.772Z,1016.56
2018-04-06T00:25:45.686Z,1016.53
2018-04-06T00:26:45.608Z,1016.53
2018-04-06T00:27:45.538Z,1016.53
2018-04-06T00:28:45.441Z,1016.47
2018-04-06T00:29:45.355Z,1016.55
2018-04-06T00:30:45.273Z,1016.54
2018-04-06T00:31:45.192Z,1016.53
2018-04-06T00:32:45.111Z,1016.56
2018-04-06T00:33:45.027Z,1016.59
2018-04-06T00:34:44.984Z,1016.56
2018-04-06T00:35:44.886Z,1016.63
2018-04-06T00:36:44.786Z,1016.60
2018-04-06T00:37:44.697Z,1016.59
2018-04-06T00:38:44.619Z,1016.60
2018-04-06T00:39:44.538Z,1016.60
2018-04-06T00:40:44.456Z,1016.65
2018-04-06T00:41:44.370Z,1016.58
2018-04-06T00:42:44.298Z,1016.59
2018-04-06T00:43:44.205Z,1016.56
2018-04-06T00:44:44.122Z,1016.52
2018-04-06T00:45:44.039Z,1016.54
2018-04-06T00:46:43.958Z,1016.48
2018-04-06T00:47:43.875Z,1016.52
2018-04-06T00:48:43.794Z,1016.53
2018-04-06T00:49:43.710Z,1016.52
2018-04-06T00:50:43.629Z,1016.53
2018-04-06T00:51:43.553Z,1016.51
2018-04-06T00:52:43.468Z,1016.51
2018-04-06T00:53:43.405Z,1016.48
2018-04-06T00:54:43.299Z,1016.47
2018-04-06T00:55:43.216Z,1016.45
2018-04-06T00:56:43.134Z,1016.47
2018-04-06T00:57:43.052Z,1016.42
2018-04-06T00:58:42.971Z,1016.44
2018-04-06T00:59:42.886Z,1016.41
2018-04-06T01:00:42.804Z,1016.41
2018-04-06T01:01:42.722Z,1016.43
2018-04-06T01:02:42.639Z,1016.42
2018-04-06T01:03:42.560Z,1016.45
2018-04-06T01:04:42.475Z,1016.42
2018-04-06T01:05:42.393Z,1016.41
2018-04-06T01:06:42.309Z,1016.43
2018-04-06T01:07:42.229Z,1016.39
2018-04-06T01:08:42.146Z,1016.41
2018-04-06T01:09:42.062Z,1016.38
2018-04-06T01:10:41.982Z,1016.42
2018-04-06T01:11:41.898Z,1016.36
2018-04-06T01:12:41.816Z,1016.36
2018-04-06T01:13:41.732Z,1016.37
2018-04-06T01:14:41.657Z,1016.36
2018-04-06T01:15:41.568Z,1016.38
2018-04-06T01:16:41.485Z,1016.41
2018-04-06T01:17:41.402Z,1016.34
2018-04-06T01:18:41.339Z,1016.35
2018-04-06T01:19:41.239Z,1016.33
2018-04-06T01:20:41.156Z,1016.36
2018-04-06T01:21:41.073Z,1016.34
2018-04-06T01:22:40.992Z,1016.28
2018-04-06T01:23:40.908Z,1016.35
2018-04-06T01:24:40.825Z,1016.31
2018-04-06T01:25:40.742Z,1016.31
2018-04-06T01:26:40.663Z,1016.33
2018-04-06T01:27:40.579Z,1016.32
2018-04-06T01:28:40.499Z,1016.31
2018-04-06T01:29:40.412Z,1016.38
2018-04-06T01:30:40.330Z,1016.38
2018-04-06T01:31:40.247Z,1016.33
2018-04-06T01:32:40.165Z,1016.35
2018-04-06T01:33:40.080Z,1016.42
2018-04-06T01:34:40.002Z,1016.36
2018-04-06T01:35:39.917Z,1016.37
2018-04-06T01:36:39.829Z,1016.37
2018-04-06T01:37:39.753Z,1016.39
2018-04-06T01:38:39.685Z,1016.40
2018-04-06T01:39:39.585Z,1016.43
2018-04-06T01:40:39.503Z,1016.37
2018-04-06T01:41:39.420Z,1016.39
2018-04-06T01:42:39.338Z,1016.41
2018-04-06T01:43:39.258Z,1016.41
2018-04-06T01:44:39.174Z,1016.35
2018-04-06T01:45:39.089Z,1016.41
2018-04-06T01:46:39.008Z,1016.39
2018-04-06T01:47:38.929Z,1016.37
2018-04-06T01:48:38.840Z,1016.37
2018-04-06T01:49:38.762Z,1016.37
2018-04-06T01:50:38.679Z,1016.38
2018-04-06T01:51:38.593Z,1016.38
2018-04-06T01:52:38.511Z,1016.42
2018-04-06T01:53:38.429Z,1016.40
2018-04-06T01:54:38.345Z,1016.48
2018-04-06T01:55:38.262Z,1016.45
2018-04-06T01:56:38.182Z,1016.50
2018-04-06T01:57:38.094Z,1016.49
2018-04-06T01:58:38.013Z,1016.46
2018-04-06T01:59:37.937Z,1016.47
2018-04-06T02:00:37.852Z,1016.48
2018-04-06T02:01:37.766Z,1016.45
2018-04-06T02:02:37.679Z,1016.47
2018-04-06T02:03:37.601Z,1016.45
2018-04-06T02:04:37.517Z,1016.45
2018-04-06T02:05:37.433Z,1016.49
2018-04-06T02:06:37.352Z,1016.51
2018-04-06T02:07:37.268Z,1016.52
2018-04-06T02:08:37.185Z,1016.55
2018-04-06T02:09:37.102Z,1016.54
2018-04-06T02:10:37.021Z,1016.52
2018-04-06T02:11:36.940Z,1016.51
2018-04-06T02:12:36.858Z,1016.51
2018-04-06T02:13:36.770Z,1016.48
2018-04-06T02:14:36.689Z,1016.42
2018-04-06T02:15:36.604Z,1016.45
2018-04-06T02:16:36.523Z,1016.41
2018-04-06T02:17:36.438Z,1016.43
2018-04-06T02:18:36.356Z,1016.41
2018-04-06T02:19:36.272Z,1016.39
2018-04-06T02:20:36.188Z,1016.39
2018-04-06T02:21:36.111Z,1016.39
2018-04-06T02:22:36.025Z,1016.40
2018-04-06T02:23:35.946Z,1016.41
2018-04-06T02:24:35.953Z,1016.41
2018-04-06T02:25:35.775Z,1016.34
2018-04-06T02:26:35.696Z,1016.37
2018-04-06T02:27:35.611Z,1016.33
2018-04-06T02:28:35.529Z,1016.30
2018-04-06T02:29:35.446Z,1016.30
2018-04-06T02:30:35.364Z,1016.21
2018-04-06T02:31:35.279Z,1016.26
2018-04-06T02:32:35.198Z,1016.28
2018-04-06T02:33:35.113Z,1016.21
2018-04-06T02:34:35.028Z,1016.27
2018-04-06T02:35:34.949Z,1016.24
2018-04-06T02:36:34.874Z,1016.22
2018-04-06T02:37:34.795Z,1016.25
2018-04-06T02:38:34.700Z,1016.24
2018-04-06T02:39:34.617Z,1016.18
2018-04-06T02:40:34.538Z,1016.21
2018-04-06T02:41:34.455Z,1016.19
2018-04-06T02:42:34.369Z,1016.16
2018-04-06T02:43:34.292Z,1016.12
2018-04-06T02:44:34.210Z,1016.14
2018-04-06T02:45:34.147Z,1016.10
2018-04-06T02:46:34.039Z,1016.14
2018-04-06T02:47:33.955Z,1016.13
2018-04-06T02:48:33.872Z,1016.15
2018-04-06T02:49:33.800Z,1016.15
2018-04-06T02:50:33.705Z,1016.15
2018-04-06T02:51:33.625Z,1016.13
2018-04-06T02:52:33.563Z,1016.15
2018-04-06T02:53:33.456Z,1016.19
2018-04-06T02:54:33.408Z,1016.17
2018-04-06T02:55:33.291Z,1016.20
2018-04-06T02:56:33.208Z,1016.19
2018-04-06T02:57:33.121Z,1016.24
2018-04-06T02:58:33.046Z,1016.28
2018-04-06T02:59:32.962Z,1016.27
2018-04-06T03:00:32.881Z,1016.32
2018-04-06T03:01:32.793Z,1016.34
2018-04-06T03:02:32.712Z,1016.37
2018-04-06T03:03:32.630Z,1016.31
2018-04-06T03:04:32.543Z,1016.33
2018-04-06T03:05:32.462Z,1016.27
2018-04-06T03:06:32.381Z,1016.35
2018-04-06T03:07:32.296Z,1016.34
2018-04-06T03:08:32.213Z,1016.29
2018-04-06T03:09:32.130Z,1016.31
2018-04-06T03:10:32.045Z,1016.30
2018-04-06T03:11:31.962Z,1016.26
2018-04-06T03:12:31.881Z,1016.34
2018-04-06T03:13:31.802Z,1016.28
2018-04-06T03:14:31.716Z,1016.31
2018-04-06T03:15:31.633Z,1016.28
2018-04-06T03:16:31.552Z,1016.30
2018-04-06T03:17:31.467Z,1016.25
2018-04-06T03:18:31.384Z,1016.23
2018-04-06T03:19:31.300Z,1016.22
2018-04-06T03:20:31.216Z,1016.18
2018-04-06T03:21:31.135Z,1016.23
2018-04-06T03:22:31.048Z,1016.25
2018-04-06T03:23:30.974Z,1016.31
2018-04-06T03:24:30.887Z,1016.26
2018-04-06T03:25:30.802Z,1016.24
2018-04-06T03:26:30.719Z,1016.18
2018-04-06T03:27:30.637Z,1016.17
2018-04-06T03:28:30.555Z,1016.19
2018-04-06T03:29:30.472Z,1016.19
2018-04-06T03:30:30.390Z,1016.21
2018-04-06T03:31:30.307Z,1016.17
2018-04-06T03:32:30.223Z,1016.21
2018-04-06T03:33:30.140Z,1016.17
2018-04-06T03:34:30.068Z,1016.21
2018-04-06T03:35:30.012Z,1016.22
2018-04-06T03:36:29.898Z,1016.22
2018-04-06T03:37:29.810Z,1016.18
2018-04-06T03:38:29.726Z,1016.15
2018-04-06T03:39:29.643Z,1016.18
2018-04-06T03:40:29.560Z,1016.13
2018-04-06T03:41:29.488Z,1016.12
2018-04-06T03:42:29.396Z,1016.14
2018-04-06T03:43:29.316Z,1016.15
2018-04-06T03:44:29.229Z,1016.15
2018-04-06T03:45:29.146Z,1016.13
2018-04-06T03:46:29.061Z,1016.10
2018-04-06T03:47:28.979Z,1016.09
2018-04-06T03:48:28.897Z,1016.15
2018-04-06T03:49:28.812Z,1016.14
2018-04-06T03:50:28.731Z,1016.12
2018-04-06T03:51:28.652Z,1016.14
2018-04-06T03:52:28.563Z,1016.18
2018-04-06T03:53:28.481Z,1016.18
2018-04-06T03:54:28.398Z,1016.19
2018-04-06T03:55:28.314Z,1016.17
2018-04-06T03:56:28.231Z,1016.19
2018-04-06T03:57:28.150Z,1016.21
2018-04-06T03:58:28.064Z,1016.21
2018-04-06T03:59:27.987Z,1016.19
2018-04-06T04:00:27.907Z,1016.20
2018-04-06T04:01:27.817Z,1016.21
2018-04-06T04:02:27.737Z,1016.18
2018-04-06T04:03:27.655Z,1016.17
2018-04-06T04:04:27.571Z,1016.18
2018-04-06T04:05:27.485Z,1016.16
2018-04-06T04:06:27.403Z,1016.14
2018-04-06T04:07:27.324Z,1016.16
2018-04-06T04:08:27.239Z,1016.15
2018-04-06T04:09:27.154Z,1016.13
2018-04-06T04:10:27.071Z,1016.11
2018-04-06T04:11:26.992Z,1016.11
2018-04-06T04:12:26.906Z,1016.11
2018-04-06T04:13:26.822Z,1016.14
2018-04-06T04:14:26.738Z,1016.18
2018-04-06T04:15:26.659Z,1016.14
2018-04-06T04:16:26.578Z,1016.13
2018-04-06T04:17:26.489Z,1016.11
2018-04-06T04:18:26.423Z,1016.12
2018-04-06T04:19:26.329Z,1016.11
2018-04-06T04:20:26.242Z,1016.09
2018-04-06T04:21:26.160Z,1016.12
2018-04-06T04:22:26.076Z,1016.09
2018-04-06T04:23:25.994Z,1016.17
2018-04-06T04:24:25.916Z,1016.21
2018-04-06T04:25:25.828Z,1016.16
2018-04-06T04:26:25.744Z,1016.19
2018-04-06T04:27:25.662Z,1016.14
2018-04-06T04:28:25.572Z,1016.13
2018-04-06T04:29:25.494Z,1016.13
2018-04-06T04:30:25.411Z,1016.11
2018-04-06T04:31:25.331Z,1016.14
2018-04-06T04:32:25.248Z,1016.16
2018-04-06T04:33:25.164Z,1016.14
2018-04-06T04:34:25.184Z,1016.15
2018-04-06T04:35:25.002Z,1016.14
2018-04-06T04:36:24.915Z,1016.14
2018-04-06T04:37:24.829Z,1016.13
2018-04-06T04:38:24.748Z,1016.09
2018-04-06T04:39:24.664Z,1016.04
2018-04-06T04:40:24.585Z,1016.05
2018-04-06T04:41:24.500Z,1016.03
2018-04-06T04:42:24.422Z,1016.07
2018-04-06T04:43:24.339Z,1016.12
2018-04-06T04:44:24.250Z,1016.13
2018-04-06T04:45:24.166Z,1016.12
2018-04-06T04:46:24.086Z,1016.04
2018-04-06T04:47:24.001Z,1016.06
2018-04-06T04:48:23.917Z,1016.03
2018-04-06T04:49:23.831Z,1016.07
2018-04-06T04:50:23.755Z,1016.12
2018-04-06T04:51:23.669Z,1016.15
2018-04-06T04:52:23.586Z,1016.13
2018-04-06T04:53:23.501Z,1016.14
2018-04-06T04:54:23.423Z,1016.17
2018-04-06T04:55:23.337Z,1016.20
2018-04-06T04:56:23.258Z,1016.25
2018-04-06T04:57:23.172Z,1016.23
2018-04-06T04:58:23.089Z,1016.24
2018-04-06T04:59:23.010Z,1016.24
2018-04-06T05:00:22.921Z,1016.22
2018-04-06T05:01:22.842Z,1016.23
2018-04-06T05:02:22.755Z,1016.18
2018-04-06T05:03:22.673Z,1016.17
2018-04-06T05:04:22.593Z,1016.17
2018-04-06T05:05:22.508Z,1016.19
2018-04-06T05:06:22.425Z,1016.24
2018-04-06T05:07:22.342Z,1016.24
2018-04-06T05:08:22.257Z,1016.19
2018-04-06T05:09:22.173Z,1016.23
2018-04-06T05:10:22.091Z,1016.23
2018-04-06T05:11:22.011Z,1016.26
2018-04-06T05:12:21.924Z,1016.27
2018-04-06T05:13:21.838Z,1016.24
2018-04-06T05:14:21.764Z,1016.27
2018-04-06T05:15:21.683Z,1016.21
2018-04-06T05:16:21.598Z,1016.22
2018-04-06T05:17:21.509Z,1016.27
2018-04-06T05:18:21.426Z,1016.28
2018-04-06T05:19:21.350Z,1016.22
2018-04-06T05:20:21.260Z,1016.18
2018-04-06T05:21:21.183Z,1016.15
2018-04-06T05:22:21.096Z,1016.15
2018-04-06T05:23:21.011Z,1016.17
2018-04-06T05:24:20.935Z,1016.15
2018-04-06T05:25:20.845Z,1016.15
2018-04-06T05:26:20.761Z,1016.18
2018-04-06T05:27:20.679Z,1016.15
2018-04-06T05:28:20.595Z,1016.20
2018-04-06T05:29:20.512Z,1016.18
2018-04-06T05:30:20.429Z,1016.17
2018-04-06T05:31:20.349Z,1016.16
2018-04-06T05:32:20.265Z,1016.16
2018-04-06T05:33:20.178Z,1016.18
2018-04-06T05:34:20.096Z,1016.23
2018-04-06T05:35:20.015Z,1016.28
2018-04-06T05:36:19.929Z,1016.25
2018-04-06T05:37:19.845Z,1016.22
2018-04-06T05:38:19.762Z,1016.22
2018-04-06T05:39:19.681Z,1016.21
2018-04-06T05:40:19.596Z,1016.26
2018-04-06T05:41:19.512Z,1016.28
2018-04-06T05:42:19.432Z,1016.25
2018-04-06T05:43:19.354Z,1016.25
2018-04-06T05:44:19.266Z,1016.20
2018-04-06T05:45:19.181Z,1016.23
2018-04-06T05:46:19.096Z,1016.20
2018-04-06T05:47:19.016Z,1016.24
2018-04-06T05:48:18.948Z,1016.22
2018-04-06T05:49:18.848Z,1016.22
2018-04-06T05:50:18.766Z,1016.31
2018-04-06T05:51:18.685Z,1016.28
2018-04-06T05:52:18.599Z,1016.26
2018-04-06T05:53:18.516Z,1016.30
2018-04-06T05:54:18.433Z,1016.31
2018-04-06T05:55:18.352Z,1016.25
2018-04-06T05:56:18.269Z,1016.25
2018-04-06T05:57:18.185Z,1016.26
2018-04-06T05:58:18.123Z,1016.26
2018-04-06T05:59:18.021Z,1016.30
2018-04-06T06:00:17.936Z,1016.34
2018-04-06T06:01:17.851Z,1016.38
2018-04-06T06:02:17.773Z,1016.39
2018-04-06T06:03:17.696Z,1016.41
2018-04-06T06:04:17.605Z,1016.41
2018-04-06T06:05:17.522Z,1016.38
2018-04-06T06:06:17.441Z,1016.38
2018-04-06T06:07:17.356Z,1016.38
2018-04-06T06:08:17.274Z,1016.41
2018-04-06T06:09:17.191Z,1016.35
2018-04-06T06:10:17.110Z,1016.41
2018-04-06T06:11:17.028Z,1016.40
2018-04-06T06:12:16.951Z,1016.43
2018-04-06T06:13:16.860Z,1016.36
2018-04-06T06:14:16.779Z,1016.34
2018-04-06T06:15:16.693Z,1016.33
2018-04-06T06:16:16.613Z,1016.29
2018-04-06T06:17:16.530Z,1016.28
2018-04-06T06:18:16.448Z,1016.30
2018-04-06T06:19:16.373Z,1016.32
2018-04-06T06:20:16.283Z,1016.32
2018-04-06T06:21:16.199Z,1016.31
2018-04-06T06:22:16.118Z,1016.29
2018-04-06T06:23:16.084Z,1016.34
2018-04-06T06:24:15.952Z,1016.29
2018-04-06T06:25:15.869Z,1016.33
2018-04-06T06:26:15.791Z,1016.30
2018-04-06T06:27:15.711Z,1016.33
2018-04-06T06:28:15.624Z,1016.34
2018-04-06T06:29:15.569Z,1016.32
2018-04-06T06:30:15.458Z,1016.33
2018-04-06T06:31:15.376Z,1016.34
2018-04-06T06:32:15.294Z,1016.39
2018-04-06T06:33:15.214Z,1016.35
2018-04-06T06:34:15.139Z,1016.34
2018-04-06T06:35:15.046Z,1016.38
2018-04-06T06:36:14.965Z,1016.38
2018-04-06T06:37:14.890Z,1016.35
2018-04-06T06:38:14.805Z,1016.41
2018-04-06T06:39:14.719Z,1016.40
2018-04-06T06:40:14.637Z,1016.41
2018-04-06T06:41:14.555Z,1016.41
2018-04-06T06:42:14.491Z,1016.40
2018-04-06T06:43:14.393Z,1016.38
2018-04-06T06:44:14.312Z,1016.40
2018-04-06T06:45:14.226Z,1016.35
2018-04-06T06:46:14.148Z,1016.37
2018-04-06T06:47:14.063Z,1016.37
2018-04-06T06:48:14.008Z,1016.40
2018-04-06T06:49:13.898Z,1016.38
2018-04-06T06:50:13.812Z,1016.32
2018-04-06T06:51:13.735Z,1016.28
2018-04-06T06:52:13.658Z,1016.29
2018-04-06T06:53:13.570Z,1016.26
2018-04-06T06:54:13.491Z,1016.30
2018-04-06T06:55:13.411Z,1016.28
2018-04-06T06:56:13.328Z,1016.24
2018-04-06T06:57:13.245Z,1016.25
2018-04-06T06:58:13.163Z,1016.17
2018-04-06T06:59:13.086Z,1016.16
2018-04-06T07:00:12.999Z,1016.15
2018-04-06T07:01:12.919Z,1016.16
2018-04-06T07:02:12.853Z,1016.15
2018-04-06T07:03:12.762Z,1016.11
2018-04-06T07:04:12.676Z,1016.15
2018-04-06T07:05:12.596Z,1016.11
2018-04-06T07:06:12.512Z,1016.12
2018-04-06T07:07:12.432Z,1016.05
2018-04-06T07:08:12.349Z,1016.03
2018-04-06T07:09:12.281Z,1016.00
2018-04-06T07:10:12.192Z,1015.93
2018-04-06T07:11:12.107Z,1015.92
2018-04-06T07:12:12.026Z,1015.93
2018-04-06T07:13:11.942Z,1015.90
2018-04-06T07:14:11.862Z,1015.90
2018-04-06T07:15:11.788Z,1015.88
2018-04-06T07:16:11.698Z,1015.86
2018-04-06T07:17:11.622Z,1015.76
2018-04-06T07:18:11.538Z,1015.83
2018-04-06T07:19:11.460Z,1015.73
2018-04-06T07:20:11.377Z,1015.71
2018-04-06T07:21:11.300Z,1015.67
2018-04-06T07:22:11.216Z,1015.69
2018-04-06T07:23:11.138Z,1015.66
2018-04-06T07:24:11.054Z,1015.63
2018-04-06T07:25:10.973Z,1015.60
2018-04-06T07:26:10.950Z,1015.52
2018-04-06T07:27:10.815Z,1015.60
2018-04-06T07:28:10.733Z,1015.61
2018-04-06T07:29:10.651Z,1015.56
2018-04-06T07:30:10.572Z,1015.53
2018-04-06T07:31:10.490Z,1015.54
2018-04-06T07:32:10.411Z,1015.55
2018-04-06T07:33:10.330Z,1015.53
2018-04-06T07:34:10.247Z,1015.50
2018-04-06T07:35:10.169Z,1015.41
2018-04-06T07:36:10.096Z,1015.44
2018-04-06T07:37:10.015Z,1015.40
2018-04-06T07:38:09.929Z,1015.40
2018-04-06T07:39:09.849Z,1015.40
2018-04-06T07:40:09.768Z,1015.41
2018-04-06T07:41:09.688Z,1015.32
2018-04-06T07:42:09.610Z,1015.24
2018-04-06T07:43:09.530Z,1015.20
2018-04-06T07:44:09.471Z,1015.28
2018-04-06T07:45:09.368Z,1015.20
2018-04-06T07:46:09.290Z,1015.15
2018-04-06T07:47:09.212Z,1015.11
2018-04-06T07:48:09.132Z,1015.11
2018-04-06T07:49:09.053Z,1015.11
2018-04-06T07:50:08.973Z,1015.11
2018-04-06T07:51:08.894Z,1015.08
2018-04-06T07:52:08.808Z,1015.05
2018-04-06T07:53:08.735Z,1015.06
2018-04-06T07:54:08.656Z,1015.08
2018-04-06T07:55:08.581Z,1015.06
2018-04-06T07:56:08.498Z,1015.01
2018-04-06T07:57:08.420Z,1014.97
2018-04-06T07:58:08.342Z,1015.01
2018-04-06T07:59:08.265Z,1014.98
2018-04-06T08:00:08.192Z,1014.98
2018-04-06T08:01:08.109Z,1015.00
2018-04-06T08:02:08.031Z,1015.03
2018-04-06T08:03:07.952Z,1015.09
2018-04-06T08:04:07.876Z,1015.12
2018-04-06T08:05:07.797Z,1015.05
2018-04-06T08:06:07.719Z,1015.01
2018-04-06T08:07:07.642Z,1015.00
2018-04-06T08:08:07.567Z,1015.07
2018-04-06T08:09:07.492Z,1015.06
2018-04-06T08:10:07.410Z,1014.97
2018-04-06T08:11:07.348Z,1015.02
2018-04-06T08:12:07.258Z,1015.00
2018-04-06T08:13:07.177Z,1014.97
2018-04-06T08:14:07.099Z,1015.06
2018-04-06T08:15:07.024Z,1015.13
2018-04-06T08:16:06.945Z,1015.04
2018-04-06T08:17:06.869Z,1015.07
2018-04-06T08:18:06.790Z,1015.23
2018-04-06T08:19:06.713Z,1015.17
2018-04-06T08:20:06.637Z,1015.11
2018-04-06T08:21:06.560Z,1015.18
2018-04-06T08:22:06.483Z,1015.21
2018-04-06T08:23:06.411Z,1015.23
2018-04-06T08:24:06.330Z,1015.21
2018-04-06T08:25:06.265Z,1015.26
2018-04-06T08:26:06.182Z,1015.36
2018-04-06T08:27:06.100Z,1015.31
2018-04-06T08:28:06.023Z,1015.21
2018-04-06T08:29:05.952Z,1015.24
2018-04-06T08:30:05.903Z,1015.27
2018-04-06T08:31:05.792Z,1015.21
2018-04-06T08:32:05.716Z,1015.25
2018-04-06T08:33:05.641Z,1015.26
2018-04-06T08:34:05.566Z,1015.26
2018-04-06T08:35:05.490Z,1015.20
2018-04-06T08:36:05.418Z,1015.27
2018-04-06T08:37:05.342Z,1015.25
2018-04-06T08:38:05.265Z,1015.18
2018-04-06T08:39:05.189Z,1015.16
2018-04-06T08:40:05.114Z,1015.25
2018-04-06T08:41:05.038Z,1015.21
2018-04-06T08:42:04.970Z,1015.23
2018-04-06T08:43:04.891Z,1015.19
2018-04-06T08:44:04.820Z,1015.20
2018-04-06T08:45:04.742Z,1015.21
2018-04-06T08:46:04.666Z,1015.44
2018-04-06T08:47:04.592Z,1015.28
2018-04-06T08:48:04.537Z,1015.30
2018-04-06T08:49:04.444Z,1015.29
2018-04-06T08:50:04.370Z,1015.30
2018-04-06T08:51:04.299Z,1015.26
2018-04-06T08:52:04.224Z,1015.28
2018-04-06T08:53:04.156Z,1015.27
2018-04-06T08:54:04.078Z,1015.16
2018-04-06T08:55:04.008Z,1015.19
2018-04-06T08:56:03.929Z,1015.23
2018-04-06T08:57:03.859Z,1015.15
2018-04-06T08:58:03.821Z,1015.17
2018-04-06T08:59:03.707Z,1015.19
2018-04-06T09:00:03.639Z,1015.14
2018-04-06T09:01:03.565Z,1015.13
2018-04-06T09:02:03.490Z,1015.19
2018-04-06T09:03:03.416Z,1015.14
2018-04-06T09:04:03.347Z,1015.09
2018-04-06T09:05:03.268Z,1015.10
2018-04-06T09:06:03.196Z,1015.01
2018-04-06T09:07:03.125Z,1015.06
2018-04-06T09:08:03.051Z,1015.16
2018-04-06T09:09:02.981Z,1015.24
2018-04-06T09:10:02.907Z,1015.19
2018-04-06T09:11:02.834Z,1015.22
2018-04-06T09:12:02.762Z,1015.37
2018-04-06T09:13:02.689Z,1015.25
2018-04-06T09:14:02.622Z,1015.21
2018-04-06T09:15:02.545Z,1015.13
2018-04-06T09:16:02.475Z,1015.14
2018-04-06T09:17:02.403Z,1015.25
2018-04-06T09:18:02.331Z,1015.12
2018-04-06T09:19:02.263Z,1015.17
2018-04-06T09:20:02.189Z,1015.12
2018-04-06T09:21:02.117Z,1015.13
2018-04-06T09:22:02.047Z,1015.14
2018-04-06T09:23:01.976Z,1015.16
2018-04-06T09:24:01.907Z,1015.09
2018-04-06T09:25:01.834Z,1015.07
2018-04-06T09:26:01.765Z,1015.09
2018-04-06T09:27:01.693Z,1015.10
2018-04-06T09:28:01.634Z,1015.10
2018-04-06T09:29:01.553Z,1015.09
2018-04-06T09:30:01.486Z,1015.14
2018-04-06T09:31:01.411Z,1015.01
2018-04-06T09:32:01.346Z,1015.09
2018-04-06T09:33:01.277Z,1015.09
2018-04-06T09:34:01.206Z,1015.00
2018-04-06T09:35:01.145Z,1015.03
2018-04-06T09:36:01.070Z,1014.90
2018-04-06T09:37:01.004Z,1014.87
2018-04-06T09:38:00.932Z,1014.97
2018-04-06T09:39:00.873Z,1014.98
2018-04-06T09:40:00.802Z,1014.89
2018-04-06T09:41:00.731Z,1014.91
2018-04-06T09:42:00.665Z,1014.91
2018-04-06T09:43:00.606Z,1014.88
2018-04-06T09:44:00.530Z,1014.89
2018-04-06T09:45:00.462Z,1014.84
2018-04-06T09:46:00.394Z,1014.91
2018-04-06T09:47:00.332Z,1014.86
2018-04-06T09:48:00.262Z,1014.79
2018-04-06T09:49:00.194Z,1014.82
2018-04-06T09:50:00.132Z,1014.84
2018-04-06T09:51:00.062Z,1014.85
2018-04-06T09:51:59.996Z,1014.77
2018-04-06T09:52:59.929Z,1014.71
2018-04-06T09:53:59.862Z,1014.77
2018-04-06T09:54:59.794Z,1014.79
2018-04-06T09:55:59.728Z,1014.79
2018-04-06T09:56:59.664Z,1014.73
2018-04-06T09:57:59.595Z,1014.68
2018-04-06T09:58:59.526Z,1014.66
2018-04-06T09:59:59.460Z,1014.63
2018-04-06T10:00:59.392Z,1014.62
2018-04-06T10:01:59.328Z,1014.63
2018-04-06T10:02:59.258Z,1014.63
2018-04-06T10:03:59.193Z,1014.63
2018-04-06T10:04:59.125Z,1014.59
2018-04-06T10:05:59.052Z,1014.64
2018-04-06T10:06:58.988Z,1014.58
2018-04-06T10:07:58.921Z,1014.52
2018-04-06T10:08:58.852Z,1014.59
2018-04-06T10:09:58.794Z,1014.51
2018-04-06T10:10:58.718Z,1014.58
2018-04-06T10:11:58.642Z,1014.61
2018-04-06T10:12:58.588Z,1014.57
2018-04-06T10:13:58.514Z,1014.53
2018-04-06T10:14:58.444Z,1014.50
2018-04-06T10:15:58.376Z,1014.53
2018-04-06T10:16:58.308Z,1014.54
2018-04-06T10:17:58.241Z,1014.49
2018-04-06T10:18:58.172Z,1014.49
2018-04-06T10:19:58.103Z,1014.49
2018-04-06T10:20:58.035Z,1014.35
2018-04-06T10:21:58.007Z,1014.35
2018-04-06T10:22:57.897Z,1014.34
2018-04-06T10:23:57.830Z,1014.42
2018-04-06T10:24:57.761Z,1014.33
2018-04-06T10:25:57.694Z,1014.43
2018-04-06T10:26:57.622Z,1014.45
2018-04-06T10:27:57.553Z,1014.34
2018-04-06T10:28:57.483Z,1014.44
2018-04-06T10:29:57.415Z,1014.32
2018-04-06T10:30:57.343Z,1014.31
2018-04-06T10:31:57.281Z,1014.42
2018-04-06T10:32:57.205Z,1014.30
2018-04-06T10:33:57.136Z,1014.35
2018-04-06T10:34:57.066Z,1014.35
2018-04-06T10:35:57.000Z,1014.36
2018-04-06T10:36:56.926Z,1014.39
2018-04-06T10:37:56.855Z,1014.34
2018-04-06T10:38:56.788Z,1014.23
2018-04-06T10:39:56.749Z,1014.35
2018-04-06T10:40:56.650Z,1014.22
2018-04-06T10:41:56.576Z,1014.26
2018-04-06T10:42:56.509Z,1014.21
2018-04-06T10:43:56.437Z,1014.11
2018-04-06T10:44:56.356Z,1014.05
2018-04-06T10:45:56.305Z,1014.07
2018-04-06T10:46:56.223Z,1014.04
2018-04-06T10:47:56.155Z,1014.03
2018-04-06T10:48:56.081Z,1014.12
2018-04-06T10:49:56.011Z,1014.00
2018-04-06T10:50:55.940Z,1014.04
2018-04-06T10:51:55.880Z,1014.04
2018-04-06T10:52:55.799Z,1013.99
2018-04-06T10:53:55.729Z,1014.09
2018-04-06T10:54:55.657Z,1014.06
2018-04-06T10:55:55.587Z,1014.04
2018-04-06T10:56:55.513Z,1014.04
2018-04-06T10:57:55.443Z,1014.05
2018-04-06T10:58:55.373Z,1013.99
2018-04-06T10:59:55.306Z,1013.97
2018-04-06T11:00:55.226Z,1014.00
2018-04-06T11:01:55.156Z,1013.97
2018-04-06T11:02:55.083Z,1013.90
2018-04-06T11:03:55.013Z,1014.04
2018-04-06T11:04:54.936Z,1013.99
2018-04-06T11:05:54.867Z,1013.91
2018-04-06T11:06:54.799Z,1013.89
2018-04-06T11:07:54.722Z,1013.94
2018-04-06T11:08:54.648Z,1013.87
2018-04-06T11:09:54.605Z,1014.01
2018-04-06T11:10:54.506Z,1013.95
2018-04-06T11:11:54.433Z,1014.01
2018-04-06T11:12:54.360Z,1014.03
2018-04-06T11:13:54.288Z,1014.09
2018-04-06T11:14:54.217Z,1014.06
2018-04-06T11:15:54.147Z,1013.91
2018-04-06T11:16:54.074Z,1013.89
2018-04-06T11:17:54.044Z,1014.00
2018-04-06T11:18:53.950Z,1013.94
2018-04-06T11:19:53.862Z,1013.95
2018-04-06T11:20:53.792Z,1014.00
2018-04-06T11:21:53.725Z,1013.88
2018-04-06T11:22:53.681Z,1013.76
2018-04-06T11:23:53.577Z,1013.58
2018-04-06T11:24:53.510Z,1013.63
2018-04-06T11:25:53.442Z,1013.67
2018-04-06T11:26:53.373Z,1013.80
2018-04-06T11:27:53.302Z,1013.66
2018-04-06T11:28:53.231Z,1013.64
2018-04-06T11:29:53.164Z,1013.57
2018-04-06T11:30:53.125Z,1013.64
2018-04-06T11:31:53.027Z,1013.76
2018-04-06T11:32:52.953Z,1013.57
2018-04-06T11:33:52.882Z,1013.75
2018-04-06T11:34:52.845Z,1013.78
2018-04-06T11:35:52.745Z,1013.80
2018-04-06T11:36:52.676Z,1013.85
2018-04-06T11:37:52.609Z,1013.91
2018-04-06T11:38:52.541Z,1013.90
2018-04-06T11:39:52.469Z,1013.83
2018-04-06T11:40:52.400Z,1013.83
2018-04-06T11:41:52.330Z,1013.86
2018-04-06T11:42:52.289Z,1013.85
2018-04-06T11:43:52.193Z,1013.79
2018-04-06T11:44:52.125Z,1013.82
2018-04-06T11:45:52.059Z,1013.66
2018-04-06T11:46:51.990Z,1013.89
2018-04-06T11:47:51.921Z,1013.52
2018-04-06T11:48:51.852Z,1013.60
2018-04-06T11:49:51.785Z,1013.52
2018-04-06T11:50:51.721Z,1013.31
2018-04-06T11:51:51.648Z,1013.22
2018-04-06T11:52:51.579Z,1013.29
2018-04-06T11:53:51.516Z,1013.44
2018-04-06T11:54:51.441Z,1013.52
2018-04-06T11:55:51.379Z,1013.35
2018-04-06T11:56:51.304Z,1013.43
2018-04-06T11:57:51.281Z,1013.25
2018-04-06T11:58:51.168Z,1013.21
2018-04-06T11:59:51.140Z,1013.18
2018-04-06T12:00:51.043Z,1013.24
2018-04-06T12:01:50.960Z,1013.15
2018-04-06T12:02:50.890Z,1013.16
2018-04-06T12:03:50.818Z,1013.11
2018-04-06T12:04:50.749Z,1013.08