createdAt,value
2019-01-05T00:02:37.736Z,100515.17
2019-01-05T00:05:39.926Z,100503.52
2019-01-05T00:08:35.162Z,100511.36
2019-01-05T00:11:28.061Z,100515.17
2019-01-05T00:14:21.258Z,100514.72
2019-01-05T00:17:22.545Z,100520.70
2019-01-05T00:20:19.858Z,100517.71
2019-01-05T00:23:21.982Z,100519.66
2019-01-05T00:26:06.970Z,100517.05
2019-01-05T00:29:07.004Z,100499.70
2019-01-05T00:32:00.240Z,100497.94
2019-01-05T00:34:57.497Z,100495.51
2019-01-05T00:37:57.451Z,100499.42
2019-01-05T00:40:46.137Z,100490.16
2019-01-05T00:43:38.080Z,100494.81
2019-01-05T00:46:26.445Z,100486.95
2019-01-05T00:49:24.021Z,100479.22
2019-01-05T00:52:24.813Z,100479.27
2019-01-05T00:55:24.774Z,100469.31
2019-01-05T00:58:12.937Z,100466.33
2019-01-05T01:01:17.476Z,100465.57
2019-01-05T01:04:10.258Z,100466.33
2019-01-05T01:06:58.827Z,100464.71
2019-01-05T01:09:48.801Z,100464.44
2019-01-05T01:12:36.845Z,100445.23
2019-01-05T01:15:35.618Z,100457.63
2019-01-05T01:18:36.674Z,100442.45
2019-01-05T01:21:29.063Z,100431.07
2019-01-05T01:24:16.017Z,100427.05
2019-01-05T01:27:08.343Z,100421.94
2019-01-05T01:29:57.629Z,100423.61
2019-01-05T01:32:46.371Z,100418.96
2019-01-05T01:35:38.606Z,100416.34
2019-01-05T01:38:40.824Z,100415.12
2019-01-05T01:41:46.946Z,100407.59
2019-01-05T01:44:36.640Z,100407.96
2019-01-05T01:47:26.699Z,100409.91
2019-01-05T01:50:34.267Z,100407.12
2019-01-05T01:53:44.374Z,100398.83
2019-01-05T01:56:37.857Z,100394.54
2019-01-05T01:59:38.542Z,100383.98
2019-01-05T02:02:22.053Z,100377.46
2019-01-05T02:05:25.088Z,100368.87
2019-01-05T02:08:14.711Z,100362.09
2019-01-05T02:11:14.614Z,100355.08
2019-01-05T02:14:13.106Z,100339.70
2019-01-05T02:17:14.902Z,100334.29
2019-01-05T02:20:25.278Z,100329.63
2019-01-05T02:24:00.582Z,100320.84
2019-01-05T02:27:17.399Z,100309.39
2019-01-05T02:30:49.005Z,100303.97
2019-01-05T02:34:28.647Z,100297.89
2019-01-05T02:37:45.885Z,100293.41
2019-01-05T02:41:22.250Z,100277.91
2019-01-05T02:45:06.843Z,100270.55
2019-01-05T02:48:40.558Z,100265.59
2019-01-05T02:52:09.410Z,100252.44
2019-01-05T02:55:36.370Z,100252.62
2019-01-05T02:59:35.935Z,100245.03
2019-01-05T03:03:04.323Z,100223.48
2019-01-05T03:06:30.003Z,100229.91
2019-01-05T03:10:18.616Z,100222.06
2019-01-05T03:13:27.468Z,100223.17
2019-01-05T03:16:53.895Z,100198.34
2019-01-05T03:20:17.557Z,100198.34
2019-01-05T03:23:58.432Z,100183.02
2019-01-05T03:28:04.704Z,100186.37
2019-01-05T03:31:45.826Z,100176.98
2019-01-05T03:35:25.402Z,100161.01
2019-01-05T03:38:51.508Z,100156.16
2019-01-05T03:42:36.646Z,100149.05
2019-01-05T03:46:18.581Z,100133.73
2019-01-05T03:49:34.939Z,100120.46
2019-01-05T03:53:05.956Z,100123.36
2019-01-05T03:56:39.355Z,100114.75
2019-01-05T04:00:20.053Z,100112.02
2019-01-05T04:03:59.873Z,100106.41
2019-01-05T04:07:22.083Z,100098.73
2019-01-05T04:10:58.774Z,100088.64
2019-01-05T04:14:23.179Z,100074.42
2019-01-05T04:17:51.858Z,100074.42
2019-01-05T04:21:26.030Z,100076.02
2019-01-05T04:25:03.642Z,100063.55
2019-01-05T04:28:59.418Z,100051.20
2019-01-05T04:32:30.892Z,100044.83
2019-01-05T04:35:49.416Z,100035.95
2019-01-05T04:39:39.035Z,100036.31
2019-01-05T04:43:04.255Z,100020.78
2019-01-05T04:46:22.237Z,100013.02
2019-01-05T04:49:36.034Z,100004.97
2019-01-05T04:52:47.846Z,100006.77
2019-01-05T04:56:40.953Z,100007.13
2019-01-05T05:00:12.843Z,99997.27
2019-01-05T05:03:37.554Z,99982.67
2019-01-05T05:07:00.266Z,99995.17
2019-01-05T05:10:55.365Z,99973.66
2019-01-05T05:14:37.060Z,99963.69
2019-01-05T05:18:09.259Z,99963.69
2019-01-05T05:21:47.395Z,99977.80
2019-01-05T05:25:30.170Z,99977.80
2019-01-05T05:29:11.452Z,99953.66
2019-01-05T05:33:23.617Z,99974.65
2019-01-05T05:36:39.675Z,99962.75
2019-01-05T05:40:16.000Z,99954.80
2019-01-05T05:43:34.251Z,99959.45
2019-01-05T05:47:07.269Z,99953.52
2019-01-05T05:50:38.788Z,99950.80
2019-01-05T05:54:29.946Z,99951.53
2019-01-05T05:57:45.308Z,99940.70
2019-01-05T06:01:18.461Z,99941.20
2019-01-05T06:04:45.743Z,99939.77
2019-01-05T06:08:09.863Z,99935.26
2019-01-05T06:12:01.056Z,99937.88
2019-01-05T06:15:21.420Z,99934.58
2019-01-05T06:18:47.118Z,99927.55
2019-01-05T06:22:26.865Z,99933.99
2019-01-05T06:26:01.311Z,99927.32
2019-01-05T06:29:19.549Z,99915.18
2019-01-05T06:32:42.547Z,99919.01
2019-01-05T06:36:12.277Z,99924.84
2019-01-05T06:39:49.031Z,99919.02
2019-01-05T06:43:14.512Z,99912.25
2019-01-05T06:46:47.763Z,99907.38
2019-01-05T06:50:22.176Z,99923.34
2019-01-05T06:54:05.252Z,99921.45
2019-01-05T06:57:35.499Z,99920.50
2019-01-05T07:00:58.471Z,99919.33
2019-01-05T07:04:39.943Z,99915.86
2019-01-05T07:08:12.858Z,99917.67
2019-01-05T07:11:55.529Z,99920.41
2019-01-05T07:15:36.753Z,99928.99
2019-01-05T07:19:25.798Z,99928.99
2019-01-05T07:22:57.544Z,99918.52
2019-01-05T07:26:42.397Z,99920.55
2019-01-05T07:30:25.942Z,99919.01
2019-01-05T07:33:42.143Z,99908.53
2019-01-05T07:37:07.441Z,99909.36
2019-01-05T07:41:04.717Z,99914.36
2019-01-05T07:44:32.447Z,99913.31
2019-01-05T07:48:00.555Z,99924.02
2019-01-05T07:51:40.802Z,99922.98
2019-01-05T07:55:14.404Z,99919.05
2019-01-05T07:58:51.503Z,99911.22
2019-01-05T08:02:16.819Z,99917.77
2019-01-05T08:06:03.400Z,99911.68
2019-01-05T08:09:34.672Z,99927.43
2019-01-05T08:13:14.069Z,99931.49
2019-01-05T08:17:12.996Z,99943.77
2019-01-05T08:20:53.169Z,99947.24
2019-01-05T08:24:36.308Z,99942.13
2019-01-05T08:27:57.615Z,99939.05
2019-01-05T08:31:53.684Z,99950.97
2019-01-05T08:35:25.061Z,99945.36
2019-01-05T08:39:21.921Z,99942.86
2019-01-05T08:42:49.531Z,99943.48
2019-01-05T08:46:13.417Z,99950.03
2019-01-05T08:49:43.428Z,99945.50
2019-01-05T08:53:46.026Z,99946.81
2019-01-05T08:57:19.770Z,99956.59
2019-01-05T09:01:05.633Z,99956.59
2019-01-05T09:04:37.925Z,99963.87
2019-01-05T09:08:17.034Z,99981.40
2019-01-05T09:11:48.696Z,99981.40
2019-01-05T09:15:18.890Z,99973.89
2019-01-05T09:19:04.212Z,99978.08
2019-01-05T09:22:46.078Z,99971.29
2019-01-05T09:26:05.579Z,99972.13
2019-01-05T09:29:35.201Z,99963.30
2019-01-05T09:32:52.643Z,99980.12
2019-01-05T09:36:23.850Z,99979.42
2019-01-05T09:39:52.863Z,99981.31
2019-01-05T09:43:16.897Z,99977.39
2019-01-05T09:46:40.102Z,99977.39
2019-01-05T09:50:11.156Z,99979.88
2019-01-05T09:54:13.405Z,99984.89
2019-01-05T09:57:54.472Z,99989.32
2019-01-05T10:01:07.131Z,99986.45
2019-01-05T10:04:47.575Z,99980.48
2019-01-05T10:08:09.862Z,99980.97
2019-01-05T10:12:00.516Z,99976.08
2019-01-05T10:15:36.415Z,99984.07
2019-01-05T10:19:17.256Z,99984.07
2019-01-05T10:22:47.866Z,99990.27
2019-01-05T10:26:15.166Z,99980.48
2019-01-05T10:29:47.039Z,99990.75
2019-01-05T10:33:22.757Z,99983.23
2019-01-05T10:36:44.561Z,99979.66
2019-01-05T10:40:00.362Z,99982.03
2019-01-05T10:43:50.792Z,99983.11
2019-01-05T10:47:32.847Z,99986.21
2019-01-05T10:51:08.532Z,99993.83
2019-01-05T10:55:13.260Z,99995.40
2019-01-05T10:58:46.568Z,100002.32
2019-01-05T11:02:20.686Z,100011.50
2019-01-05T11:05:40.030Z,100020.08
2019-01-05T11:09:16.127Z,100017.70
2019-01-05T11:13:03.821Z,100037.63
2019-01-05T11:16:22.430Z,100032.70
2019-01-05T11:20:11.860Z,100040.33
2019-01-05T11:23:56.664Z,100042.80
2019-01-05T11:27:21.433Z,100049.46
2019-01-05T11:30:45.768Z,100039.92
2019-01-05T11:34:13.150Z,100043.87
2019-01-05T11:37:57.509Z,100043.87
2019-01-05T11:41:29.059Z,100050.23
2019-01-05T11:44:49.280Z,100053.00
2019-01-05T11:48:23.538Z,100051.58
2019-01-05T11:51:49.230Z,100047.16
2019-01-05T11:55:26.488Z,100052.05
2019-01-05T11:59:25.227Z,100060.89
2019-01-05T12:02:41.288Z,100070.79
2019-01-05T12:06:40.147Z,100077.59
2019-01-05T12:10:15.247Z,100084.15
2019-01-05T12:13:38.841Z,100080.81
2019-01-05T12:17:10.105Z,100080.11
2019-01-05T12:20:46.972Z,100085.59
2019-01-05T12:24:43.520Z,100089.53
2019-01-05T12:28:15.488Z,100090.72
2019-01-05T12:31:55.981Z,100099.91
2019-01-05T12:35:50.691Z,100094.53
2019-01-05T12:39:28.761Z,100112.55
2019-01-05T12:43:22.030Z,100121.84
2019-01-05T12:47:08.714Z,100123.61
2019-01-05T12:50:49.317Z,100126.83
2019-01-05T12:54:40.540Z,100146.87
2019-01-05T12:58:08.490Z,100151.49
2019-01-05T13:01:42.125Z,100162.22
2019-01-05T13:05:03.072Z,100163.92
2019-01-05T13:08:50.069Z,100174.68
2019-01-05T13:12:52.770Z,100168.45
2019-01-05T13:16:30.160Z,100184.64
2019-01-05T13:19:58.258Z,100184.64
2019-01-05T13:23:31.552Z,100186.24
2019-01-05T13:27:11.192Z,100197.00
2019-01-05T13:30:40.735Z,100206.73
2019-01-05T13:34:09.144Z,100205.55
2019-01-05T13:37:23.600Z,100223.94
2019-01-05T13:40:48.137Z,100223.94
2019-01-05T13:44:23.858Z,100237.13
2019-01-05T13:47:47.995Z,100245.20
2019-01-05T13:51:15.680Z,100245.88
2019-01-05T13:54:14.202Z,100246.09
2019-01-05T13:57:08.759Z,100258.59
2019-01-05T13:59:58.381Z,100259.11
2019-01-05T14:03:05.927Z,100267.28
2019-01-05T14:06:08.696Z,100265.58
2019-01-05T14:08:56.718Z,100270.91
2019-01-05T14:11:49.101Z,100266.11
2019-01-05T14:14:36.942Z,100266.38
2019-01-05T14:17:40.231Z,100268.63
2019-01-05T14:20:28.686Z,100275.70
2019-01-05T14:23:17.086Z,100281.31
2019-01-05T14:26:15.585Z,100283.56
2019-01-05T14:29:13.937Z,100283.56
2019-01-05T14:32:03.316Z,100285.00
2019-01-05T14:35:01.532Z,100293.31
2019-01-05T14:37:49.603Z,100290.70
2019-01-05T14:40:44.849Z,100289.02
2019-01-05T14:43:32.742Z,100290.17
2019-01-05T14:46:28.491Z,100296.27
2019-01-05T14:49:23.590Z,100313.23
2019-01-05T14:52:11.615Z,100312.50
2019-01-05T14:55:06.884Z,100316.48
2019-01-05T14:58:14.809Z,100318.73
2019-01-05T15:01:16.458Z,100330.05
2019-01-05T15:04:04.195Z,100330.05
2019-01-05T15:06:53.610Z,100336.44
2019-01-05T15:09:42.945Z,100339.92
2019-01-05T15:12:31.110Z,100331.44
2019-01-05T15:15:28.857Z,100337.05
2019-01-05T15:18:30.455Z,100348.38
2019-01-05T15:21:18.207Z,100345.15
2019-01-05T15:24:01.564Z,100354.48
2019-01-05T15:26:49.251Z,100354.19
2019-01-05T15:29:49.477Z,100357.50
2019-01-05T15:32:38.988Z,100351.70
2019-01-05T15:35:26.990Z,100350.23
2019-01-05T15:38:15.212Z,100354.64
2019-01-05T15:41:05.311Z,100351.58
2019-01-05T15:43:55.779Z,100358.28
2019-01-05T15:46:46.093Z,100370.36
2019-01-05T15:49:34.482Z,100374.08
2019-01-05T15:52:23.634Z,100375.02
2019-01-05T15:55:21.577Z,100383.24
2019-01-05T15:58:09.707Z,100381.94
2019-01-05T16:01:17.854Z,100389.75
2019-01-05T16:04:10.350Z,100387.13
2019-01-05T16:06:58.350Z,100388.69
2019-01-05T16:09:50.320Z,100394.19
2019-01-05T16:12:38.459Z,100376.79
2019-01-05T16:15:25.995Z,100386.96
2019-01-05T16:18:15.212Z,100382.57
2019-01-05T16:21:06.201Z,100398.31
2019-01-05T16:23:54.080Z,100384.89
2019-01-05T16:26:42.082Z,100382.16
2019-01-05T16:29:32.849Z,100387.49
2019-01-05T16:32:30.939Z,100393.88
2019-01-05T16:35:29.584Z,100396.63
2019-01-05T16:38:30.741Z,100396.63
2019-01-05T16:41:20.901Z,100402.07
2019-01-05T16:44:23.701Z,100401.79
2019-01-05T16:47:12.461Z,100404.49
2019-01-05T16:50:00.258Z,100402.94
2019-01-05T16:52:47.881Z,100406.86
2019-01-05T16:55:53.650Z,100401.50
2019-01-05T16:58:48.857Z,100407.02
2019-01-05T17:01:36.799Z,100400.84
2019-01-05T17:04:38.588Z,100403.26
2019-01-05T17:07:36.388Z,100403.26
2019-01-05T17:10:25.699Z,100409.61
2019-01-05T17:13:21.290Z,100413.53
2019-01-05T17:16:26.257Z,100408.87
2019-01-05T17:19:11.232Z,100407.19
2019-01-05T17:21:59.891Z,100403.63
2019-01-05T17:24:49.320Z,100404.77
2019-01-05T17:27:37.118Z,100405.72
2019-01-05T17:30:25.178Z,100412.15
2019-01-05T17:33:23.625Z,100422.91
2019-01-05T17:36:13.101Z,100419.26
2019-01-05T17:39:00.750Z,100423.64
2019-01-05T17:42:02.480Z,100418.41
2019-01-05T17:44:51.781Z,100427.20
2019-01-05T17:47:39.756Z,100424.59
2019-01-05T17:50:27.865Z,100424.59
2019-01-05T17:53:19.612Z,100419.72
2019-01-05T17:56:07.355Z,100426.27
2019-01-05T17:58:54.992Z,100426.10
2019-01-05T18:01:48.869Z,100428.55
2019-01-05T18:04:38.962Z,100434.98
2019-01-05T18:07:27.270Z,100436.62
2019-01-05T18:10:16.385Z,100435.88
2019-01-05T18:13:17.616Z,100444.88
2019-01-05T18:16:21.903Z,100444.72
2019-01-05T18:19:11.581Z,100447.16
2019-01-05T18:22:07.058Z,100454.28
2019-01-05T18:24:55.248Z,100461.03
2019-01-05T18:27:51.521Z,100457.59
2019-01-05T18:30:40.209Z,100474.55
2019-01-05T18:33:38.358Z,100462.98
2019-01-05T18:36:35.479Z,100473.72
2019-01-05T18:39:34.305Z,100482.80
2019-01-05T18:42:29.437Z,100480.06
2019-01-05T18:45:24.969Z,100482.80
2019-01-05T18:48:13.046Z,100493.27
2019-01-05T18:51:00.701Z,100508.98
2019-01-05T18:53:53.044Z,100514.84
2019-01-05T18:56:34.615Z,100507.92
2019-01-05T18:59:26.902Z,100505.05
2019-01-05T19:02:28.662Z,100508.41
2019-01-05T19:05:17.104Z,100510.66
2019-01-05T19:08:18.277Z,100506.91
2019-01-05T19:11:16.705Z,100513.36
2019-01-05T19:14:04.696Z,100510.19
2019-01-05T19:17:06.096Z,100516.19
2019-01-05T19:19:54.185Z,100516.19
2019-01-05T19:22:49.617Z,100520.86
2019-01-05T19:25:38.270Z,100521.91
2019-01-05T19:28:29.265Z,100520.42
2019-01-05T19:31:26.791Z,100521.36
2019-01-05T19:34:15.281Z,100527.90
2019-01-05T19:37:09.180Z,100525.47
2019-01-05T19:39:58.159Z,100533.03
2019-01-05T19:42:47.159Z,100534.27
2019-01-05T19:45:36.709Z,100532.02
2019-01-05T19:48:26.170Z,100539.77
2019-01-05T19:51:14.587Z,100538.00
2019-01-05T19:54:03.007Z,100542.00
2019-01-05T19:56:58.435Z,100555.01
2019-01-05T19:59:54.168Z,100556.70
2019-01-05T20:02:43.800Z,100565.38
2019-01-05T20:05:45.231Z,100567.91
2019-01-05T20:08:32.964Z,100567.91
2019-01-05T20:11:25.156Z,100569.60
2019-01-05T20:14:23.679Z,100569.11
2019-01-05T20:17:16.297Z,100572.21
2019-01-05T20:20:11.885Z,100573.16
2019-01-05T20:23:10.366Z,100575.09
2019-01-05T20:25:57.066Z,100575.09
2019-01-05T20:28:46.075Z,100575.84
2019-01-05T20:31:41.887Z,100579.39
2019-01-05T20:34:31.392Z,100577.61
2019-01-05T20:37:19.506Z,100569.38
2019-01-05T20:40:08.263Z,100564.52
2019-01-05T20:43:08.693Z,100564.15
2019-01-05T20:46:00.698Z,100566.77
2019-01-05T20:48:53.823Z,100563.33
2019-01-05T20:51:42.369Z,100574.53
2019-01-05T20:54:36.731Z,100574.53
2019-01-05T20:57:24.500Z,100571.73
2019-01-05T21:00:25.806Z,100571.63
2019-01-05T21:03:04.798Z,100572.55
2019-01-05T21:05:54.300Z,100572.92
2019-01-05T21:08:55.041Z,100576.47
2019-01-05T21:11:47.608Z,100583.48
2019-01-05T21:14:35.150Z,100583.54
2019-01-05T21:17:18.519Z,100591.38
2019-01-05T21:20:21.743Z,100587.84
2019-01-05T21:23:19.158Z,100590.83
2019-01-05T21:26:06.751Z,100594.54
2019-01-05T21:28:56.083Z,100595.09
2019-01-05T21:31:45.510Z,100596.75
2019-01-05T21:34:46.959Z,100599.92
2019-01-05T21:37:38.495Z,100591.33
2019-01-05T21:40:26.834Z,100602.54
2019-01-05T21:43:25.207Z,100605.53
2019-01-05T21:46:13.053Z,100612.19
2019-01-05T21:49:00.933Z,100604.02
2019-01-05T21:51:56.128Z,100608.50
2019-01-05T21:54:42.004Z,100599.48
2019-01-05T21:57:30.469Z,100605.33
2019-01-05T22:00:19.615Z,100602.89
2019-01-05T22:03:07.260Z,100601.16
2019-01-05T22:05:59.191Z,100614.10
2019-01-05T22:08:43.403Z,100615.43
2019-01-05T22:11:51.064Z,100623.19
2019-01-05T22:14:43.076Z,100624.13
2019-01-05T22:17:44.449Z,100624.38
2019-01-05T22:20:36.495Z,100624.59
2019-01-05T22:23:28.206Z,100627.54
2019-01-05T22:26:18.337Z,100635.83
2019-01-05T22:29:21.737Z,100637.05
2019-01-05T22:32:10.245Z,100648.23
2019-01-05T22:35:09.458Z,100650.77
2019-01-05T22:38:01.617Z,100649.19
2019-01-05T22:40:49.128Z,100658.40
2019-01-05T22:43:37.164Z,100660.26
2019-01-05T22:46:35.817Z,100661.22
2019-01-05T22:49:24.740Z,100665.35
2019-01-05T22:52:17.435Z,100663.49
2019-01-05T22:55:05.555Z,100659.16
2019-01-05T22:57:53.374Z,100662.53
2019-01-05T23:00:41.071Z,100669.61
2019-01-05T23:03:33.360Z,100671.33
2019-01-05T23:06:29.348Z,100671.33
2019-01-05T23:09:18.277Z,100667.23
2019-01-05T23:12:02.309Z,100666.65
2019-01-05T23:14:51.588Z,100669.19
2019-01-05T23:17:39.343Z,100674.25
2019-01-05T23:20:28.715Z,100660.64
2019-01-05T23:23:17.247Z,100663.08
2019-01-05T23:26:05.443Z,100664.97
2019-01-05T23:28:55.676Z,100670.41
2019-01-05T23:31:43.801Z,100672.27
2019-01-05T23:34:36.178Z,100666.24
2019-01-05T23:37:43.788Z,100663.49
2019-01-05T23:40:51.725Z,100665.17
2019-01-05T23:43:30.353Z,100663.52
2019-01-05T23:46:31.769Z,100658.53
2019-01-05T23:49:29.910Z,100656.77
2019-01-05T23:52:18.083Z,100656.77
2019-01-05T23:55:06.322Z,100663.58
2019-01-05T23:58:01.453Z,100657.36
