createdAt,value
2018-04-28T00:00:17.335Z,91.70
2018-04-28T00:02:45.452Z,92.20
2018-04-28T00:05:13.429Z,91.40
2018-04-28T00:07:41.538Z,91.20
2018-04-28T00:10:09.883Z,91.20
2018-04-28T00:12:37.918Z,90.30
2018-04-28T00:15:06.188Z,90.30
2018-04-28T00:17:37.095Z,90.90
2018-04-28T00:20:05.439Z,90.70
2018-04-28T00:22:39.781Z,90.20
2018-04-28T00:25:13.485Z,90.10
2018-04-28T00:27:52.184Z,90.10
2018-04-28T00:30:26.326Z,89.90
2018-04-28T00:32:54.570Z,89.00
2018-04-28T00:35:26.939Z,88.70
2018-04-28T00:37:59.485Z,86.40
2018-04-28T00:40:44.463Z,86.50
2018-04-28T00:43:13.399Z,85.40
2018-04-28T00:45:56.416Z,84.50
2018-04-28T00:51:39.365Z,84.80
2018-04-28T00:54:15.410Z,85.00
2018-04-28T00:56:51.195Z,83.80
2018-04-28T00:59:21.339Z,83.70
2018-04-28T01:01:53.506Z,83.60
2018-04-28T01:04:43.832Z,83.40
2018-04-28T01:07:18.953Z,83.40
2018-04-28T01:12:44.655Z,82.90
2018-04-28T01:15:15.225Z,82.90
2018-04-28T01:17:50.262Z,82.00
2018-04-28T01:20:26.246Z,81.10
2018-04-28T01:22:56.338Z,81.80
2018-04-28T01:25:44.284Z,80.50
2018-04-28T01:28:15.281Z,79.80
2018-04-28T01:30:55.131Z,79.00
2018-04-28T01:33:55.571Z,80.40
2018-04-28T01:36:34.219Z,80.90
2018-04-28T01:39:09.393Z,79.60
2018-04-28T01:41:46.432Z,79.90
2018-04-28T01:47:23.923Z,80.60
2018-04-28T01:50:01.889Z,79.80
2018-04-28T01:52:36.478Z,79.20
2018-04-28T01:55:04.910Z,79.90
2018-04-28T01:57:41.127Z,80.40
2018-04-28T02:06:25.959Z,80.20
2018-04-28T02:08:54.114Z,80.50
2018-04-28T02:11:38.961Z,79.90
2018-04-28T02:17:08.043Z,79.00
2018-04-28T02:19:45.907Z,79.10
2018-04-28T02:22:15.945Z,78.90
2018-04-28T02:25:03.874Z,79.20
2018-04-28T02:27:50.545Z,80.00
2018-04-28T02:30:19.592Z,80.00
2018-04-28T02:32:48.854Z,79.60
2018-04-28T02:35:21.026Z,79.70
2018-04-28T02:37:53.202Z,79.50
2018-04-28T02:40:41.104Z,79.30
2018-04-28T02:43:12.058Z,80.40
2018-04-28T02:46:02.846Z,81.40
2018-04-28T02:48:33.411Z,80.80
2018-04-28T02:51:28.338Z,80.40
2018-04-28T02:54:20.920Z,81.00
2018-04-28T02:56:52.680Z,79.90
2018-04-28T02:59:27.292Z,79.40
2018-04-28T03:01:59.989Z,78.70
2018-04-28T03:04:35.951Z,78.70
2018-04-28T03:07:18.697Z,78.10
2018-04-28T03:09:47.008Z,78.70
2018-04-28T03:12:16.997Z,78.60
2018-04-28T03:14:57.233Z,79.10
2018-04-28T03:17:27.441Z,78.80
2018-04-28T03:19:56.653Z,79.70
2018-04-28T03:22:25.696Z,79.50
2018-04-28T03:25:06.524Z,80.10
2018-04-28T03:30:31.573Z,80.40
2018-04-28T03:33:01.657Z,81.00
2018-04-28T03:35:49.232Z,80.30
2018-04-28T03:38:25.142Z,80.30
2018-04-28T03:40:55.154Z,81.20
2018-04-28T03:43:25.375Z,81.30
2018-04-28T03:46:14.846Z,81.80
2018-04-28T03:48:45.672Z,81.10
2018-04-28T03:51:18.748Z,81.40
2018-04-28T03:53:53.866Z,81.40
2018-04-28T03:56:26.336Z,81.00
2018-04-28T03:59:06.143Z,80.60
2018-04-28T04:01:46.698Z,81.20
2018-04-28T04:04:30.544Z,81.10
2018-04-28T04:07:24.471Z,81.00
2018-04-28T04:09:56.315Z,80.40
2018-04-28T04:12:38.319Z,80.40
2018-04-28T04:15:19.537Z,80.80
2018-04-28T04:17:57.414Z,81.10
2018-04-28T04:20:33.505Z,81.00
2018-04-28T04:23:17.296Z,80.40
2018-04-28T04:26:07.950Z,80.50
2018-04-28T04:32:03.221Z,81.20
2018-04-28T04:34:46.879Z,81.10
2018-04-28T04:37:25.070Z,80.70
2018-04-28T04:40:01.884Z,81.80
2018-04-28T04:45:42.490Z,80.60
2018-04-28T04:51:08.465Z,81.30
2018-04-28T04:53:45.554Z,81.70
2018-04-28T04:56:16.485Z,82.40
2018-04-28T04:58:46.323Z,83.20
2018-04-28T05:01:26.147Z,83.20
2018-04-28T05:04:20.162Z,84.10
2018-04-28T05:07:00.047Z,84.10
2018-04-28T05:09:40.989Z,84.00
2018-04-28T05:12:21.831Z,85.00
2018-04-28T05:14:57.806Z,83.90
2018-04-28T05:17:44.529Z,83.90
2018-04-28T05:23:15.333Z,84.50
2018-04-28T05:29:05.719Z,84.60
2018-04-28T05:32:05.482Z,85.10
2018-04-28T05:34:38.726Z,84.80
2018-04-28T05:37:18.251Z,84.20
2018-04-28T05:39:53.166Z,84.60
2018-04-28T05:42:33.051Z,84.50
2018-04-28T05:45:22.920Z,84.80
2018-04-28T05:48:16.695Z,84.60
2018-04-28T05:51:08.424Z,84.30
2018-04-28T05:53:59.212Z,84.10
2018-04-28T06:00:04.666Z,84.30
2018-04-28T06:02:39.577Z,84.20
2018-04-28T06:11:36.570Z,84.00
2018-04-28T06:14:16.366Z,83.40
2018-04-28T06:17:01.512Z,84.10
2018-04-28T06:19:52.036Z,84.90
2018-04-28T06:22:20.267Z,84.30
2018-04-28T06:24:48.508Z,84.00
2018-04-28T06:27:16.686Z,85.20
2018-04-28T06:29:45.780Z,84.30
2018-04-28T06:32:14.020Z,84.30
2018-04-28T06:34:42.207Z,82.40
2018-04-28T06:37:11.247Z,84.10
2018-04-28T06:39:39.539Z,84.10
2018-04-28T06:42:08.565Z,83.90
2018-04-28T06:44:36.691Z,83.80
2018-04-28T06:47:04.807Z,84.40
2018-04-28T06:49:33.098Z,83.20
2018-04-28T06:52:01.338Z,82.50
2018-04-28T06:54:29.535Z,82.70
2018-04-28T06:56:57.825Z,83.30
2018-04-28T06:59:25.794Z,83.30
2018-04-28T07:01:54.898Z,81.20
2018-04-28T07:04:23.003Z,81.20
2018-04-28T07:06:51.143Z,80.80
2018-04-28T07:09:19.397Z,81.60
2018-04-28T07:11:47.674Z,82.50
2018-04-28T07:14:15.823Z,80.40
2018-04-28T07:16:44.159Z,81.40
2018-04-28T07:19:12.164Z,81.40
2018-04-28T07:21:40.644Z,80.20
2018-04-28T07:24:08.816Z,79.80
2018-04-28T07:26:38.280Z,78.50
2018-04-28T07:29:06.516Z,78.50
2018-04-28T07:31:34.989Z,79.30
2018-04-28T07:34:03.036Z,79.90
2018-04-28T07:36:31.275Z,78.70
2018-04-28T07:38:59.396Z,78.90
2018-04-28T07:41:27.687Z,79.60
2018-04-28T07:43:56.793Z,78.30
2018-04-28T07:46:24.803Z,78.10
2018-04-28T07:48:52.863Z,77.90
2018-04-28T07:51:21.138Z,79.20
2018-04-28T07:53:49.369Z,78.20
2018-04-28T07:56:17.569Z,77.00
2018-04-28T07:58:45.806Z,76.30
2018-04-28T08:01:14.098Z,77.50
2018-04-28T08:03:43.696Z,76.60
2018-04-28T08:06:11.727Z,76.20
2018-04-28T08:08:39.809Z,76.90
2018-04-28T08:11:07.921Z,74.80
2018-04-28T08:13:36.460Z,75.00
2018-04-28T08:16:04.732Z,75.70
2018-04-28T08:18:32.779Z,76.90
2018-04-28T08:21:01.025Z,77.00
2018-04-28T08:23:29.180Z,74.60
2018-04-28T08:25:57.506Z,75.00
2018-04-28T08:28:25.748Z,75.20
2018-04-28T08:30:53.855Z,75.60
2018-04-28T08:33:22.237Z,72.60
2018-04-28T08:35:50.967Z,73.70
2018-04-28T08:38:19.060Z,73.70
2018-04-28T08:40:47.353Z,71.30
2018-04-28T08:43:15.592Z,71.80
2018-04-28T08:45:43.842Z,73.30
2018-04-28T08:48:11.951Z,73.60
2018-04-28T08:50:40.123Z,70.90
2018-04-28T08:53:08.377Z,72.90
2018-04-28T08:55:36.379Z,73.90
2018-04-28T08:58:04.421Z,71.70
2018-04-28T09:00:32.701Z,72.90
2018-04-28T09:03:00.948Z,72.80
2018-04-28T09:05:29.195Z,75.40
2018-04-28T09:07:57.234Z,74.60
2018-04-28T09:10:25.476Z,73.10
2018-04-28T09:12:53.524Z,74.90
2018-04-28T09:15:21.766Z,73.80
2018-04-28T09:17:50.360Z,75.10
2018-04-28T09:20:18.251Z,74.10
2018-04-28T09:22:46.397Z,75.20
2018-04-28T09:25:14.741Z,76.50
2018-04-28T09:27:42.932Z,76.70
2018-04-28T09:30:10.985Z,75.50
2018-04-28T09:32:39.164Z,75.70
2018-04-28T09:35:07.510Z,75.00
2018-04-28T09:37:35.751Z,75.40
2018-04-28T09:40:04.086Z,75.80
2018-04-28T09:42:32.186Z,73.40
2018-04-28T09:45:00.479Z,73.80
2018-04-28T09:47:28.665Z,73.70
2018-04-28T09:49:56.965Z,71.60
2018-04-28T09:52:25.211Z,72.80
2018-04-28T09:54:53.417Z,71.20
2018-04-28T09:57:21.692Z,71.10
2018-04-28T09:59:50.067Z,73.00
2018-04-28T10:02:19.122Z,72.00
2018-04-28T10:04:47.296Z,71.90
2018-04-28T10:07:15.448Z,70.80
2018-04-28T10:09:43.690Z,69.50
2018-04-28T10:12:11.935Z,68.00
2018-04-28T10:14:40.176Z,69.50
2018-04-28T10:17:08.886Z,67.60
2018-04-28T10:19:37.061Z,65.90
2018-04-28T10:22:05.838Z,66.80
2018-04-28T10:24:34.333Z,67.90
2018-04-28T10:27:03.327Z,61.20
2018-04-28T10:29:31.406Z,61.10
2018-04-28T10:31:59.552Z,63.40
2018-04-28T10:34:27.653Z,64.60
2018-04-28T10:36:55.941Z,63.90
2018-04-28T10:39:24.174Z,60.60
2018-04-28T10:41:52.416Z,63.60
2018-04-28T10:44:20.661Z,62.30
2018-04-28T10:46:48.855Z,57.90
2018-04-28T10:49:17.050Z,61.20
2018-04-28T10:51:45.975Z,58.20
2018-04-28T10:54:14.021Z,58.20
2018-04-28T10:56:42.265Z,58.20
2018-04-28T10:59:10.322Z,58.10
2018-04-28T11:01:38.556Z,57.90
2018-04-28T11:04:06.577Z,56.70
2018-04-28T11:06:34.645Z,56.10
2018-04-28T11:09:02.786Z,58.10
2018-04-28T11:11:31.296Z,57.20
2018-04-28T11:13:59.522Z,57.50
2018-04-28T11:16:27.814Z,58.60
2018-04-28T11:18:55.857Z,58.60
2018-04-28T11:21:24.104Z,57.60
2018-04-28T11:23:52.241Z,55.30
2018-04-28T11:26:20.192Z,54.50
2018-04-28T11:28:48.434Z,55.80
2018-04-28T11:31:16.543Z,53.60
2018-04-28T11:33:44.675Z,54.70
2018-04-28T11:36:13.704Z,56.60
2018-04-28T11:38:41.945Z,56.60
2018-04-28T11:41:10.237Z,57.50
2018-04-28T11:43:38.492Z,54.40
2018-04-28T11:46:06.526Z,58.80
2018-04-28T11:48:34.795Z,58.30
2018-04-28T11:51:03.011Z,58.90
2018-04-28T11:53:31.027Z,56.30
2018-04-28T11:55:59.068Z,55.00
2018-04-28T11:58:27.885Z,57.20
2018-04-28T12:00:55.937Z,55.90
2018-04-28T12:03:24.369Z,54.90
2018-04-28T12:05:53.363Z,51.40
2018-04-28T12:08:21.358Z,51.40
2018-04-28T12:10:49.344Z,55.10
2018-04-28T12:13:18.546Z,52.90
2018-04-28T12:15:46.820Z,52.60
2018-04-28T12:18:14.775Z,55.20
2018-04-28T12:20:42.872Z,56.70
2018-04-28T12:27:46.007Z,57.50
2018-04-28T12:30:14.251Z,56.80
2018-04-28T12:32:42.490Z,57.30
2018-04-28T12:35:10.727Z,57.90
2018-04-28T12:37:38.783Z,58.00
2018-04-28T12:40:07.804Z,59.40
2018-04-28T12:42:35.954Z,59.40
2018-04-28T12:45:04.818Z,59.40
2018-04-28T12:47:33.516Z,58.50
2018-04-28T12:50:01.758Z,58.40
2018-04-28T12:52:29.941Z,60.70
2018-04-28T12:54:58.959Z,60.10
2018-04-28T12:57:27.923Z,60.30
2018-04-28T12:59:56.109Z,60.30
2018-04-28T13:02:24.463Z,57.60
2018-04-28T13:04:53.333Z,59.10
2018-04-28T13:07:21.225Z,59.00
2018-04-28T13:09:49.229Z,60.60
2018-04-28T13:12:17.515Z,60.00
2018-04-28T13:14:45.755Z,61.10
2018-04-28T13:17:14.000Z,58.70
2018-04-28T13:19:42.109Z,60.50
2018-04-28T13:22:10.233Z,58.00
2018-04-28T13:24:38.443Z,58.60
2018-04-28T13:27:07.314Z,59.60
2018-04-28T13:29:35.603Z,59.30
2018-04-28T13:32:03.497Z,61.30
2018-04-28T13:34:31.812Z,60.40
2018-04-28T13:37:00.726Z,55.40
2018-04-28T13:39:28.851Z,59.30
2018-04-28T13:41:57.209Z,58.50
2018-04-28T13:44:25.408Z,56.90
2018-04-28T13:46:53.461Z,58.40
2018-04-28T13:49:21.644Z,52.90
2018-04-28T13:51:50.135Z,52.20
2018-04-28T13:54:18.421Z,50.30
2018-04-28T13:56:46.325Z,49.00
2018-04-28T13:59:14.514Z,48.20
2018-04-28T14:01:42.560Z,50.70
2018-04-28T14:04:11.473Z,50.20
2018-04-28T14:06:40.222Z,50.20
2018-04-28T14:09:08.412Z,51.50
2018-04-28T14:11:36.628Z,54.00
2018-04-28T14:14:05.699Z,56.80
2018-04-28T14:16:33.981Z,56.80
2018-04-28T14:19:02.424Z,56.80
2018-04-28T14:21:30.545Z,52.20
2018-04-28T14:23:58.907Z,55.30
2018-04-28T14:26:26.951Z,53.00
2018-04-28T14:28:54.959Z,54.00
2018-04-28T14:31:23.198Z,55.80
2018-04-28T14:33:51.443Z,56.20
2018-04-28T14:36:19.648Z,54.50
2018-04-28T14:38:48.891Z,56.20
2018-04-28T14:41:17.107Z,56.20
2018-04-28T14:43:45.175Z,56.50
2018-04-28T14:46:14.269Z,53.20
2018-04-28T14:48:42.477Z,53.20
2018-04-28T14:51:10.752Z,51.30
2018-04-28T14:53:38.757Z,48.80
2018-04-28T14:56:06.842Z,50.90
2018-04-28T14:58:35.086Z,50.10
2018-04-28T15:01:03.904Z,48.50
2018-04-28T15:03:32.090Z,51.90
2018-04-28T15:06:01.023Z,50.20
2018-04-28T15:08:29.395Z,50.20
2018-04-28T15:10:57.566Z,50.40
2018-04-28T15:13:25.480Z,51.60
2018-04-28T15:15:53.702Z,52.30
2018-04-28T15:18:21.633Z,50.90
2018-04-28T15:20:49.785Z,51.00
2018-04-28T15:23:18.628Z,53.50
2018-04-28T15:25:46.932Z,53.40
2018-04-28T15:28:15.123Z,53.20
2018-04-28T15:30:43.421Z,53.70
2018-04-28T15:33:11.431Z,53.50
2018-04-28T15:35:39.706Z,54.00
2018-04-28T15:38:07.759Z,54.60
2018-04-28T15:40:35.992Z,54.30
2018-04-28T15:43:04.238Z,54.00
2018-04-28T15:45:32.409Z,54.30
2018-04-28T15:48:01.704Z,54.50
2018-04-28T15:50:29.952Z,54.40
2018-04-28T15:52:58.190Z,55.10
2018-04-28T15:55:26.469Z,56.00
2018-04-28T15:57:54.681Z,56.50
2018-04-28T16:00:22.917Z,55.40
2018-04-28T16:02:51.217Z,56.00
2018-04-28T16:05:19.407Z,57.60
2018-04-28T16:07:48.242Z,59.70
2018-04-28T16:10:16.478Z,59.70
2018-04-28T16:12:44.718Z,60.40
2018-04-28T16:15:13.133Z,59.10
2018-04-28T16:17:41.008Z,59.00
2018-04-28T16:20:09.250Z,60.90
2018-04-28T16:22:37.421Z,60.40
2018-04-28T16:25:06.263Z,60.40
2018-04-28T16:27:35.106Z,58.90
2018-04-28T16:30:03.326Z,58.90
2018-04-28T16:32:32.364Z,59.00
2018-04-28T16:35:01.206Z,59.30
2018-04-28T16:37:29.700Z,59.30
2018-04-28T16:39:57.717Z,60.50
2018-04-28T16:42:25.987Z,60.40
2018-04-28T16:44:55.030Z,60.20
2018-04-28T16:47:23.198Z,60.10
2018-04-28T16:49:52.092Z,63.10
2018-04-28T16:52:20.279Z,63.10
2018-04-28T16:54:48.341Z,64.10
2018-04-28T16:57:16.621Z,63.90
2018-04-28T16:59:44.806Z,64.70
2018-04-28T17:02:13.107Z,64.90
2018-04-28T17:04:41.291Z,63.80
2018-04-28T17:07:09.533Z,62.80
2018-04-28T17:09:37.440Z,62.30
2018-04-28T17:12:05.617Z,62.10
2018-04-28T17:14:34.688Z,68.60
2018-04-28T17:17:02.799Z,68.50
2018-04-28T17:19:30.919Z,69.80
2018-04-28T17:21:59.812Z,71.70
2018-04-28T17:24:28.077Z,71.00
2018-04-28T17:26:57.109Z,68.30
2018-04-28T17:29:25.287Z,68.30
2018-04-28T17:31:53.640Z,71.10
2018-04-28T17:34:21.605Z,71.00
2018-04-28T17:36:49.771Z,71.60
2018-04-28T17:39:17.922Z,72.90
2018-04-28T17:41:45.967Z,72.40
2018-04-28T17:44:14.014Z,71.90
2018-04-28T17:46:42.261Z,73.00
2018-04-28T17:49:11.298Z,73.20
2018-04-28T17:51:39.677Z,73.20
2018-04-28T17:54:07.768Z,74.40
2018-04-28T17:56:36.011Z,73.40
2018-04-28T17:59:04.262Z,72.80
2018-04-28T18:01:32.256Z,72.70
2018-04-28T18:04:00.541Z,73.50
2018-04-28T18:06:28.650Z,74.30
2018-04-28T18:08:56.830Z,74.60
2018-04-28T18:11:25.073Z,74.40
2018-04-28T18:13:54.101Z,74.70
2018-04-28T18:16:22.106Z,74.70
2018-04-28T18:18:50.338Z,74.80
2018-04-28T18:21:18.557Z,74.30
2018-04-28T18:23:47.664Z,74.50
2018-04-28T18:26:15.880Z,74.50
2018-04-28T18:28:44.734Z,76.20
2018-04-28T18:31:12.972Z,76.10
2018-04-28T18:33:41.174Z,76.40
2018-04-28T18:36:09.467Z,76.50
2018-04-28T18:38:37.707Z,75.80
2018-04-28T18:41:05.955Z,76.00
2018-04-28T18:43:34.981Z,76.90
2018-04-28T18:46:03.220Z,76.80
2018-04-28T18:48:31.471Z,77.10
2018-04-28T18:51:00.444Z,78.80
2018-04-28T18:53:28.653Z,78.70
2018-04-28T18:55:57.763Z,78.90
2018-04-28T18:58:25.770Z,78.80
2018-04-28T19:00:54.051Z,78.80
2018-04-28T19:03:22.246Z,79.30
2018-04-28T19:05:50.535Z,79.00
2018-04-28T19:08:18.778Z,78.70
2018-04-28T19:10:46.923Z,78.60
2018-04-28T19:13:15.016Z,79.10
2018-04-28T19:15:43.059Z,77.90
2018-04-28T19:18:11.275Z,78.60
2018-04-28T19:20:39.362Z,77.90
2018-04-28T19:23:07.540Z,77.50
2018-04-28T19:25:35.558Z,77.50
2018-04-28T19:28:04.127Z,77.40
2018-04-28T19:30:32.371Z,77.00
2018-04-28T19:33:00.613Z,77.30
2018-04-28T19:35:28.617Z,78.00
2018-04-28T19:37:56.899Z,78.10
2018-04-28T19:40:25.143Z,80.00
2018-04-28T19:42:53.275Z,80.90
2018-04-28T19:45:21.367Z,82.80
2018-04-28T19:47:50.212Z,84.90
2018-04-28T19:50:18.450Z,84.90
2018-04-28T19:52:46.692Z,86.90
2018-04-28T19:55:14.994Z,86.90
2018-04-28T19:57:43.233Z,90.40
2018-04-28T20:00:11.672Z,90.90
2018-04-28T20:02:39.860Z,92.10
2018-04-28T20:05:08.103Z,93.20
2018-04-28T20:07:36.344Z,94.30
2018-04-28T20:10:04.649Z,95.50
2018-04-28T20:12:32.883Z,96.10
2018-04-28T20:15:01.025Z,95.90
2018-04-28T20:17:29.172Z,96.40
2018-04-28T20:19:57.407Z,96.60
2018-04-28T20:22:37.258Z,95.80
2018-04-28T20:25:17.108Z,96.00
2018-04-28T20:27:45.110Z,96.10
2018-04-28T20:30:13.422Z,96.70
2018-04-28T20:32:41.591Z,96.20
2018-04-28T20:35:09.870Z,96.10
2018-04-28T20:37:38.115Z,95.70
2018-04-28T20:40:06.360Z,95.60
2018-04-28T20:42:34.598Z,95.70
2018-04-28T20:45:02.841Z,95.60
2018-04-28T20:47:30.994Z,96.00
2018-04-28T20:49:59.286Z,95.90
2018-04-28T20:52:28.361Z,95.50
2018-04-28T20:54:56.596Z,95.50
2018-04-28T20:57:24.845Z,95.50
2018-04-28T20:59:53.110Z,95.10
2018-04-28T21:02:21.676Z,95.30
2018-04-28T21:04:50.441Z,95.40
2018-04-28T21:07:18.559Z,95.70
2018-04-28T21:09:46.550Z,96.70
2018-04-28T21:12:14.685Z,96.40
2018-04-28T21:14:43.715Z,96.50
2018-04-28T21:17:11.958Z,97.00
2018-04-28T21:19:40.199Z,97.00
2018-04-28T21:22:08.339Z,97.10
2018-04-28T21:24:36.751Z,97.40
2018-04-28T21:27:04.588Z,96.90
2018-04-28T21:29:32.737Z,96.50
2018-04-28T21:32:01.018Z,96.30
2018-04-28T21:34:29.179Z,96.60
2018-04-28T21:36:57.970Z,97.80
2018-04-28T21:39:26.142Z,97.80
2018-04-28T21:41:54.299Z,97.40
2018-04-28T21:44:22.296Z,97.20
2018-04-28T21:46:50.475Z,98.50
2018-04-28T21:49:18.714Z,99.10
2018-04-28T21:51:46.846Z,99.10
2018-04-28T21:54:15.003Z,99.80
2018-04-28T21:56:43.245Z,99.90
2018-04-28T21:59:11.489Z,99.90
2018-04-28T22:01:39.730Z,99.90
2018-04-28T22:04:07.735Z,99.90
2018-04-28T22:06:35.975Z,99.90
2018-04-28T22:09:04.224Z,99.90
2018-04-28T22:11:32.432Z,99.90
2018-04-28T22:14:01.275Z,99.90
2018-04-28T22:16:30.316Z,99.90
2018-04-28T22:18:58.368Z,99.90
2018-04-28T22:21:26.525Z,99.90
2018-04-28T22:23:54.700Z,99.90
2018-04-28T22:26:22.811Z,99.90
2018-04-28T22:28:50.988Z,99.90
2018-04-28T22:31:19.231Z,99.90
2018-04-28T22:33:47.474Z,99.90
2018-04-28T22:36:15.715Z,99.90
2018-04-28T22:38:43.718Z,99.90
2018-04-28T22:41:11.943Z,99.90
2018-04-28T22:43:40.779Z,99.90
2018-04-28T22:46:09.025Z,99.90
2018-04-28T22:48:37.689Z,99.90
2018-04-28T22:51:05.956Z,99.90
2018-04-28T22:53:34.208Z,99.90
2018-04-28T22:56:03.227Z,99.90
2018-04-28T22:58:31.472Z,99.90
2018-04-28T23:00:59.713Z,99.90
2018-04-28T23:03:27.956Z,99.90
2018-04-28T23:05:56.137Z,99.90
2018-04-28T23:08:25.227Z,99.90
2018-04-28T23:10:53.470Z,99.90
2018-04-28T23:13:21.711Z,99.90
2018-04-28T23:15:49.953Z,99.90
2018-04-28T23:18:18.196Z,99.90
2018-04-28T23:20:46.340Z,99.90
2018-04-28T23:23:14.356Z,99.90
2018-04-28T23:25:42.530Z,99.90
2018-04-28T23:28:10.773Z,99.90
2018-04-28T23:30:38.956Z,99.90
2018-04-28T23:33:07.848Z,99.90
2018-04-28T23:35:36.099Z,99.90
2018-04-28T23:38:04.108Z,99.90
2018-04-28T23:40:32.450Z,99.90
2018-04-28T23:43:00.844Z,99.90
2018-04-28T23:45:29.060Z,99.90
2018-04-28T23:47:57.253Z,99.90
2018-04-28T23:50:25.309Z,99.90
2018-04-28T23:52:53.594Z,99.90
2018-04-28T23:55:22.625Z,99.90
2018-04-28T23:57:50.745Z,99.90
