createdAt,value
2019-02-12T00:00:14.939Z,1023.32
2019-02-12T00:01:14.950Z,1023.33
2019-02-12T00:02:14.917Z,1023.27
2019-02-12T00:03:14.907Z,1023.28
2019-02-12T00:04:14.900Z,1023.33
2019-02-12T00:05:14.883Z,1023.26
2019-02-12T00:06:14.908Z,1023.28
2019-02-12T00:07:14.862Z,1023.27
2019-02-12T00:08:14.856Z,1023.32
2019-02-12T00:09:14.843Z,1023.32
2019-02-12T00:10:14.833Z,1023.35
2019-02-12T00:11:14.843Z,1023.38
2019-02-12T00:12:14.806Z,1023.42
2019-02-12T00:13:14.798Z,1023.40
2019-02-12T00:14:14.783Z,1023.40
2019-02-12T00:15:14.772Z,1023.42
2019-02-12T00:16:14.823Z,1023.42
2019-02-12T00:17:14.770Z,1023.41
2019-02-12T00:18:14.760Z,1023.44
2019-02-12T00:19:14.729Z,1023.45
2019-02-12T00:20:14.717Z,1023.56
2019-02-12T00:21:14.731Z,1023.57
2019-02-12T00:22:14.715Z,1023.57
2019-02-12T00:23:14.685Z,1023.58
2019-02-12T00:24:14.673Z,1023.58
2019-02-12T00:25:14.674Z,1023.57
2019-02-12T00:26:14.703Z,1023.60
2019-02-12T00:27:14.648Z,1023.64
2019-02-12T00:28:14.659Z,1023.69
2019-02-12T00:29:14.624Z,1023.72
2019-02-12T00:30:14.610Z,1023.69
2019-02-12T00:31:14.620Z,1023.70
2019-02-12T00:32:14.590Z,1023.71
2019-02-12T00:33:16.156Z,1023.72
2019-02-12T00:34:14.566Z,1023.75
2019-02-12T00:35:14.555Z,1023.76
2019-02-12T00:36:14.584Z,1023.78
2019-02-12T00:37:14.532Z,1023.79
2019-02-12T00:38:14.528Z,1023.80
2019-02-12T00:39:14.509Z,1023.83
2019-02-12T00:40:14.499Z,1023.83
2019-02-12T00:41:14.492Z,1023.87
2019-02-12T00:42:14.507Z,1023.84
2019-02-12T00:43:14.474Z,1023.79
2019-02-12T00:44:14.465Z,1023.85
2019-02-12T00:45:14.469Z,1023.81
2019-02-12T00:46:14.447Z,1023.84
2019-02-12T00:47:14.453Z,1023.83
2019-02-12T00:48:14.416Z,1023.90
2019-02-12T00:49:14.400Z,1023.87
2019-02-12T00:50:14.390Z,1023.92
2019-02-12T00:51:17.838Z,1023.93
2019-02-12T00:52:14.407Z,1023.97
2019-02-12T00:53:16.160Z,1023.99
2019-02-12T00:54:14.348Z,1024.02
2019-02-12T00:55:14.352Z,1024.06
2019-02-12T00:56:14.322Z,1024.08
2019-02-12T00:57:14.334Z,1024.07
2019-02-12T00:58:14.300Z,1024.09
2019-02-12T00:59:14.305Z,1024.15
2019-02-12T01:00:14.290Z,1024.11
2019-02-12T01:01:14.279Z,1024.12
2019-02-12T01:02:14.291Z,1024.11
2019-02-12T01:03:14.245Z,1024.15
2019-02-12T01:04:14.236Z,1024.17
2019-02-12T01:05:14.228Z,1024.17
2019-02-12T01:06:14.216Z,1024.21
2019-02-12T01:07:14.227Z,1024.21
2019-02-12T01:08:14.193Z,1024.25
2019-02-12T01:09:14.183Z,1024.21
2019-02-12T01:10:14.181Z,1024.24
2019-02-12T01:11:14.158Z,1024.26
2019-02-12T01:12:14.174Z,1024.21
2019-02-12T01:13:14.137Z,1024.22
2019-02-12T01:14:14.151Z,1024.29
2019-02-12T01:15:14.118Z,1024.27
2019-02-12T01:16:14.128Z,1024.27
2019-02-12T01:17:14.116Z,1024.26
2019-02-12T01:18:14.087Z,1024.20
2019-02-12T01:19:14.072Z,1024.24
2019-02-12T01:20:14.066Z,1024.24
2019-02-12T01:21:14.052Z,1024.23
2019-02-12T01:22:14.067Z,1024.27
2019-02-12T01:23:14.027Z,1024.24
2019-02-12T01:24:14.021Z,1024.24
2019-02-12T01:25:14.057Z,1024.24
2019-02-12T01:26:14.000Z,1024.24
2019-02-12T01:27:14.006Z,1024.24
2019-02-12T01:28:13.974Z,1024.26
2019-02-12T01:29:13.960Z,1024.24
2019-02-12T01:30:13.949Z,1024.23
2019-02-12T01:31:13.958Z,1024.26
2019-02-12T01:32:13.958Z,1024.24
2019-02-12T01:33:13.922Z,1024.28
2019-02-12T01:34:13.907Z,1024.21
2019-02-12T01:35:13.898Z,1024.20
2019-02-12T01:36:13.884Z,1024.16
2019-02-12T01:37:13.896Z,1024.21
2019-02-12T01:38:13.862Z,1024.18
2019-02-12T01:39:13.973Z,1024.20
2019-02-12T01:40:13.838Z,1024.18
2019-02-12T01:41:13.839Z,1024.19
2019-02-12T01:42:13.842Z,1024.22
2019-02-12T01:43:13.808Z,1024.25
2019-02-12T01:44:13.809Z,1024.28
2019-02-12T01:45:13.789Z,1024.27
2019-02-12T01:46:13.777Z,1024.25
2019-02-12T01:47:13.784Z,1024.28
2019-02-12T01:48:13.751Z,1024.24
2019-02-12T01:49:13.739Z,1024.29
2019-02-12T01:50:13.735Z,1024.29
2019-02-12T01:51:13.719Z,1024.26
2019-02-12T01:52:13.732Z,1024.20
2019-02-12T01:53:13.697Z,1024.25
2019-02-12T01:54:13.713Z,1024.24
2019-02-12T01:55:13.673Z,1024.27
2019-02-12T01:56:13.663Z,1024.25
2019-02-12T01:57:13.701Z,1024.23
2019-02-12T01:58:13.655Z,1024.21
2019-02-12T01:59:15.140Z,1024.21
2019-02-12T02:00:13.630Z,1024.21
2019-02-12T02:01:13.608Z,1024.19
2019-02-12T02:02:13.621Z,1024.09
2019-02-12T02:03:13.607Z,1024.16
2019-02-12T02:04:13.575Z,1024.15
2019-02-12T02:05:13.568Z,1024.14
2019-02-12T02:06:13.558Z,1024.11
2019-02-12T02:07:13.575Z,1024.17
2019-02-12T02:08:13.531Z,1024.16
2019-02-12T02:09:13.527Z,1024.17
2019-02-12T02:10:13.508Z,1024.21
2019-02-12T02:11:13.506Z,1024.18
2019-02-12T02:12:13.511Z,1024.17
2019-02-12T02:13:13.475Z,1024.21
2019-02-12T02:14:13.480Z,1024.15
2019-02-12T02:15:13.480Z,1024.21
2019-02-12T02:16:13.456Z,1024.22
2019-02-12T02:17:13.460Z,1024.20
2019-02-12T02:18:13.420Z,1024.24
2019-02-12T02:19:13.411Z,1024.17
2019-02-12T02:20:13.407Z,1024.19
2019-02-12T02:21:13.387Z,1024.17
2019-02-12T02:22:13.404Z,1024.25
2019-02-12T02:23:13.371Z,1024.22
2019-02-12T02:24:13.356Z,1024.25
2019-02-12T02:25:13.344Z,1024.21
2019-02-12T02:26:13.344Z,1024.25
2019-02-12T02:27:13.347Z,1024.21
2019-02-12T02:28:13.309Z,1024.26
2019-02-12T02:29:13.307Z,1024.28
2019-02-12T02:30:13.291Z,1024.25
2019-02-12T02:31:15.140Z,1024.27
2019-02-12T02:32:13.382Z,1024.23
2019-02-12T02:33:13.276Z,1024.23
2019-02-12T02:34:13.241Z,1024.26
2019-02-12T02:35:13.238Z,1024.27
2019-02-12T02:36:13.222Z,1024.26
2019-02-12T02:37:13.223Z,1024.24
2019-02-12T02:38:13.221Z,1024.28
2019-02-12T02:39:15.133Z,1024.24
2019-02-12T02:40:13.193Z,1024.30
2019-02-12T02:41:13.301Z,1024.32
2019-02-12T02:42:13.160Z,1024.28
2019-02-12T02:43:15.148Z,1024.31
2019-02-12T02:44:13.132Z,1024.33
2019-02-12T02:45:13.128Z,1024.33
2019-02-12T02:46:14.629Z,1024.30
2019-02-12T02:47:13.100Z,1024.35
2019-02-12T02:48:13.236Z,1024.30
2019-02-12T02:49:13.117Z,1024.27
2019-02-12T02:50:13.069Z,1024.35
2019-02-12T02:51:13.061Z,1024.35
2019-02-12T02:52:13.088Z,1024.42
2019-02-12T02:53:13.067Z,1024.31
2019-02-12T02:54:13.025Z,1024.30
2019-02-12T02:55:13.014Z,1024.36
2019-02-12T02:56:13.009Z,1024.35
2019-02-12T02:57:13.002Z,1024.39
2019-02-12T02:58:13.033Z,1024.39
2019-02-12T02:59:12.985Z,1024.41
2019-02-12T03:00:12.985Z,1024.41
2019-02-12T03:01:12.946Z,1024.42
2019-02-12T03:02:12.938Z,1024.45
2019-02-12T03:03:12.949Z,1024.46
2019-02-12T03:04:13.001Z,1024.49
2019-02-12T03:05:12.906Z,1024.46
2019-02-12T03:06:12.891Z,1024.52
2019-02-12T03:07:12.880Z,1024.53
2019-02-12T03:08:12.943Z,1024.57
2019-02-12T03:09:12.862Z,1024.64
2019-02-12T03:10:12.853Z,1024.56
2019-02-12T03:11:14.641Z,1024.60
2019-02-12T03:12:12.827Z,1024.57
2019-02-12T03:13:12.851Z,1024.58
2019-02-12T03:14:12.822Z,1024.56
2019-02-12T03:15:12.808Z,1024.54
2019-02-12T03:16:12.787Z,1024.53
2019-02-12T03:17:12.769Z,1024.58
2019-02-12T03:18:12.786Z,1024.57
2019-02-12T03:19:12.747Z,1024.63
2019-02-12T03:20:12.735Z,1024.62
2019-02-12T03:21:12.724Z,1024.57
2019-02-12T03:22:12.852Z,1024.56
2019-02-12T03:23:12.753Z,1024.56
2019-02-12T03:24:12.691Z,1024.58
2019-02-12T03:25:12.693Z,1024.60
2019-02-12T03:26:12.676Z,1024.65
2019-02-12T03:27:12.659Z,1024.61
2019-02-12T03:28:12.680Z,1024.59
2019-02-12T03:29:12.638Z,1024.63
2019-02-12T03:30:12.940Z,1024.61
2019-02-12T03:31:12.687Z,1024.65
2019-02-12T03:32:12.626Z,1024.60
2019-02-12T03:33:12.616Z,1024.62
2019-02-12T03:34:12.585Z,1024.65
2019-02-12T03:35:12.574Z,1024.62
2019-02-12T03:36:12.565Z,1024.64
2019-02-12T03:37:14.123Z,1024.63
2019-02-12T03:38:12.595Z,1024.61
2019-02-12T03:39:12.538Z,1024.64
2019-02-12T03:40:12.529Z,1024.64
2019-02-12T03:41:12.539Z,1024.68
2019-02-12T03:42:12.513Z,1024.69
2019-02-12T03:43:12.508Z,1024.69
2019-02-12T03:44:14.121Z,1024.69
2019-02-12T03:45:14.121Z,1024.70
2019-02-12T03:46:12.449Z,1024.71
2019-02-12T03:47:12.439Z,1024.80
2019-02-12T03:48:12.460Z,1024.75
2019-02-12T03:49:14.120Z,1024.78
2019-02-12T03:50:12.453Z,1024.77
2019-02-12T03:51:12.393Z,1024.77
2019-02-12T03:52:13.296Z,1024.83
2019-02-12T03:53:14.156Z,1024.82
2019-02-12T03:54:12.401Z,1024.81
2019-02-12T03:55:12.354Z,1024.79
2019-02-12T03:56:12.348Z,1024.79
2019-02-12T03:57:12.337Z,1024.78
2019-02-12T03:58:12.319Z,1024.80
2019-02-12T03:59:12.329Z,1024.81
2019-02-12T04:00:12.297Z,1024.79
2019-02-12T04:01:12.290Z,1024.80
2019-02-12T04:02:12.276Z,1024.81
2019-02-12T04:03:12.260Z,1024.82
2019-02-12T04:04:14.138Z,1024.80
2019-02-12T04:05:12.272Z,1024.82
2019-02-12T04:06:12.239Z,1024.81
2019-02-12T04:07:12.224Z,1024.83
2019-02-12T04:08:12.208Z,1024.77
2019-02-12T04:09:12.219Z,1024.79
2019-02-12T04:10:12.187Z,1024.77
2019-02-12T04:11:12.175Z,1024.82
2019-02-12T04:12:12.174Z,1024.81
2019-02-12T04:13:12.166Z,1024.85
2019-02-12T04:14:14.141Z,1024.82
2019-02-12T04:15:12.137Z,1024.79
2019-02-12T04:16:12.119Z,1024.82
2019-02-12T04:17:12.109Z,1024.81
2019-02-12T04:18:12.108Z,1024.86
2019-02-12T04:19:12.115Z,1024.82
2019-02-12T04:20:12.079Z,1024.89
2019-02-12T04:21:12.066Z,1024.89
2019-02-12T04:22:21.904Z,1024.92
2019-02-12T04:23:12.056Z,1024.86
2019-02-12T04:24:12.107Z,1024.86
2019-02-12T04:25:12.025Z,1024.89
2019-02-12T04:26:12.028Z,1024.88
2019-02-12T04:27:12.013Z,1024.87
2019-02-12T04:28:11.990Z,1024.83
2019-02-12T04:29:12.036Z,1024.83
2019-02-12T04:30:12.070Z,1024.79
2019-02-12T04:31:11.984Z,1024.78
2019-02-12T04:32:11.942Z,1024.75
2019-02-12T04:33:11.932Z,1024.75
2019-02-12T04:34:11.952Z,1024.82
2019-02-12T04:35:11.909Z,1024.80
2019-02-12T04:36:11.945Z,1024.75
2019-02-12T04:37:11.888Z,1024.78
2019-02-12T04:38:11.901Z,1024.72
2019-02-12T04:39:11.913Z,1024.77
2019-02-12T04:40:11.857Z,1024.77
2019-02-12T04:41:11.861Z,1024.78
2019-02-12T04:42:11.898Z,1024.73
2019-02-12T04:43:11.826Z,1024.73
2019-02-12T04:44:11.833Z,1024.72
2019-02-12T04:45:11.802Z,1024.69
2019-02-12T04:46:13.635Z,1024.67
2019-02-12T04:47:11.802Z,1024.64
2019-02-12T04:48:11.798Z,1024.67
2019-02-12T04:49:11.796Z,1024.65
2019-02-12T04:50:11.749Z,1024.64
2019-02-12T04:51:11.762Z,1024.66
2019-02-12T04:52:11.726Z,1024.65
2019-02-12T04:53:11.713Z,1024.68
2019-02-12T04:54:11.706Z,1024.74
2019-02-12T04:55:11.729Z,1024.78
2019-02-12T04:56:11.686Z,1024.80
2019-02-12T04:57:11.675Z,1024.83
2019-02-12T04:58:11.674Z,1024.87
2019-02-12T04:59:11.675Z,1024.86
2019-02-12T05:00:11.663Z,1024.83
2019-02-12T05:01:11.626Z,1024.85
2019-02-12T05:02:11.617Z,1024.84
2019-02-12T05:03:11.604Z,1024.85
2019-02-12T05:04:11.629Z,1024.89
2019-02-12T05:05:11.675Z,1024.84
2019-02-12T05:06:11.576Z,1024.85
2019-02-12T05:07:11.563Z,1024.85
2019-02-12T05:08:11.556Z,1024.81
2019-02-12T05:09:11.542Z,1024.81
2019-02-12T05:10:13.140Z,1024.73
2019-02-12T05:11:11.523Z,1024.73
2019-02-12T05:12:11.522Z,1024.76
2019-02-12T05:13:13.131Z,1024.76
2019-02-12T05:14:11.498Z,1024.81
2019-02-12T05:15:11.497Z,1024.79
2019-02-12T05:16:11.489Z,1024.81
2019-02-12T05:17:11.456Z,1024.76
2019-02-12T05:18:11.441Z,1024.78
2019-02-12T05:19:11.431Z,1024.80
2019-02-12T05:20:11.450Z,1024.81
2019-02-12T05:21:11.445Z,1024.89
2019-02-12T05:22:11.397Z,1024.95
2019-02-12T05:23:11.389Z,1024.93
2019-02-12T05:24:11.378Z,1024.92
2019-02-12T05:25:12.440Z,1024.82
2019-02-12T05:26:11.380Z,1024.84
2019-02-12T05:27:11.347Z,1024.85
2019-02-12T05:28:11.335Z,1024.92
2019-02-12T05:29:11.333Z,1024.89
2019-02-12T05:30:13.152Z,1024.94
2019-02-12T05:31:11.300Z,1024.92
2019-02-12T05:32:11.286Z,1024.93
2019-02-12T05:33:11.278Z,1024.96
2019-02-12T05:34:11.301Z,1024.93
2019-02-12T05:35:11.277Z,1024.94
2019-02-12T05:36:11.283Z,1024.96
2019-02-12T05:37:11.235Z,1024.94
2019-02-12T05:38:11.261Z,1024.98
2019-02-12T05:39:11.217Z,1025.01
2019-02-12T05:40:11.294Z,1024.99
2019-02-12T05:41:11.280Z,1024.97
2019-02-12T05:42:11.189Z,1024.96
2019-02-12T05:43:11.168Z,1024.97
2019-02-12T05:44:11.165Z,1024.98
2019-02-12T05:45:11.198Z,1025.01
2019-02-12T05:46:11.173Z,1025.04
2019-02-12T05:47:11.138Z,1025.03
2019-02-12T05:48:11.111Z,1025.01
2019-02-12T05:49:11.100Z,1025.00
2019-02-12T05:50:11.112Z,1025.04
2019-02-12T05:51:11.082Z,1025.02
2019-02-12T05:52:11.066Z,1025.04
2019-02-12T05:53:11.056Z,1025.09
2019-02-12T05:54:11.051Z,1025.13
2019-02-12T05:55:11.244Z,1025.12
2019-02-12T05:56:11.022Z,1025.16
2019-02-12T05:57:11.029Z,1025.11
2019-02-12T05:58:11.001Z,1025.10
2019-02-12T05:59:10.989Z,1025.14
2019-02-12T06:00:11.035Z,1025.10
2019-02-12T06:01:10.969Z,1025.11
2019-02-12T06:02:10.963Z,1025.05
2019-02-12T06:03:10.977Z,1025.08
2019-02-12T06:04:10.958Z,1025.10
2019-02-12T06:05:10.924Z,1025.12
2019-02-12T06:06:10.935Z,1025.11
2019-02-12T06:07:10.908Z,1025.09
2019-02-12T06:08:10.891Z,1025.13
2019-02-12T06:09:10.887Z,1025.10
2019-02-12T06:10:10.871Z,1025.10
2019-02-12T06:11:10.881Z,1025.09
2019-02-12T06:12:10.885Z,1025.09
2019-02-12T06:13:10.837Z,1025.05
2019-02-12T06:14:10.826Z,1025.07
2019-02-12T06:15:10.815Z,1025.08
2019-02-12T06:16:10.827Z,1025.09
2019-02-12T06:17:10.792Z,1025.09
2019-02-12T06:18:10.781Z,1025.07
2019-02-12T06:19:11.670Z,1025.11
2019-02-12T06:20:10.760Z,1025.12
2019-02-12T06:21:11.443Z,1025.15
2019-02-12T06:22:10.740Z,1025.16
2019-02-12T06:23:10.754Z,1025.12
2019-02-12T06:24:10.724Z,1025.15
2019-02-12T06:25:10.757Z,1025.15
2019-02-12T06:26:10.735Z,1025.16
2019-02-12T06:27:10.687Z,1025.15
2019-02-12T06:28:10.675Z,1025.14
2019-02-12T06:29:10.667Z,1025.15
2019-02-12T06:30:10.649Z,1025.16
2019-02-12T06:31:10.661Z,1025.15
2019-02-12T06:32:10.658Z,1025.19
2019-02-12T06:33:10.617Z,1025.22
2019-02-12T06:34:10.606Z,1025.24
2019-02-12T06:35:10.595Z,1025.23
2019-02-12T06:36:10.610Z,1025.26
2019-02-12T06:37:10.579Z,1025.28
2019-02-12T06:38:10.563Z,1025.26
2019-02-12T06:39:10.612Z,1025.29
2019-02-12T06:40:10.577Z,1025.35
2019-02-12T06:41:10.552Z,1025.34
2019-02-12T06:42:10.539Z,1025.33
2019-02-12T06:43:10.508Z,1025.38
2019-02-12T06:44:10.503Z,1025.37
2019-02-12T06:45:10.501Z,1025.35
2019-02-12T06:46:10.497Z,1025.30
2019-02-12T06:47:10.466Z,1025.34
2019-02-12T06:48:10.463Z,1025.38
2019-02-12T06:49:10.444Z,1025.41
2019-02-12T06:50:10.431Z,1025.44
2019-02-12T06:51:10.455Z,1025.48
2019-02-12T06:52:10.414Z,1025.45
2019-02-12T06:53:12.587Z,1025.46
2019-02-12T06:54:10.387Z,1025.42
2019-02-12T06:55:10.387Z,1025.48
2019-02-12T06:56:10.389Z,1025.41
2019-02-12T06:57:10.354Z,1025.43
2019-02-12T06:58:10.345Z,1025.39
2019-02-12T06:59:10.336Z,1025.42
2019-02-12T07:00:10.358Z,1025.44
2019-02-12T07:01:10.338Z,1025.48
2019-02-12T07:02:10.299Z,1025.51
2019-02-12T07:03:10.289Z,1025.44
2019-02-12T07:04:10.465Z,1025.46
2019-02-12T07:05:10.271Z,1025.49
2019-02-12T07:06:10.298Z,1025.49
2019-02-12T07:07:10.269Z,1025.52
2019-02-12T07:08:10.234Z,1025.55
2019-02-12T07:09:10.228Z,1025.58
2019-02-12T07:10:10.214Z,1025.59
2019-02-12T07:11:10.231Z,1025.58
2019-02-12T07:12:10.248Z,1025.57
2019-02-12T07:13:10.186Z,1025.57
2019-02-12T07:14:10.179Z,1025.59
2019-02-12T07:15:10.162Z,1025.53
2019-02-12T07:16:10.170Z,1025.57
2019-02-12T07:17:10.255Z,1025.57
2019-02-12T07:18:10.128Z,1025.60
2019-02-12T07:19:10.114Z,1025.67
2019-02-12T07:20:10.115Z,1025.64
2019-02-12T07:21:10.148Z,1025.65
2019-02-12T07:22:10.099Z,1025.65
2019-02-12T07:23:10.127Z,1025.68
2019-02-12T07:24:10.068Z,1025.71
2019-02-12T07:25:10.051Z,1025.69
2019-02-12T07:26:10.061Z,1025.80
2019-02-12T07:27:10.033Z,1025.78
2019-02-12T07:28:10.041Z,1025.78
2019-02-12T07:29:10.037Z,1025.78
2019-02-12T07:30:10.028Z,1025.77
2019-02-12T07:31:10.013Z,1025.81
2019-02-12T07:32:09.983Z,1025.82
2019-02-12T07:33:13.331Z,1025.83
2019-02-12T07:34:09.950Z,1025.88
2019-02-12T07:35:09.943Z,1025.94
2019-02-12T07:36:10.042Z,1025.93
2019-02-12T07:37:09.932Z,1025.87
2019-02-12T07:38:09.907Z,1025.97
2019-02-12T07:39:09.898Z,1025.95
2019-02-12T07:40:09.893Z,1025.94
2019-02-12T07:41:19.564Z,1025.98
2019-02-12T07:42:09.902Z,1025.96
2019-02-12T07:43:09.863Z,1025.99
2019-02-12T07:44:09.840Z,1026.03
2019-02-12T07:45:09.834Z,1026.05
2019-02-12T07:46:09.824Z,1026.06
2019-02-12T07:47:09.845Z,1026.08
2019-02-12T07:48:09.797Z,1026.11
2019-02-12T07:49:09.790Z,1026.16
2019-02-12T07:50:09.777Z,1026.13
2019-02-12T07:51:09.785Z,1026.16
2019-02-12T07:52:09.781Z,1026.13
2019-02-12T07:53:09.743Z,1026.12
2019-02-12T07:54:09.735Z,1026.14
2019-02-12T07:55:09.722Z,1026.20
2019-02-12T07:56:09.720Z,1026.21
2019-02-12T07:57:09.720Z,1026.24
2019-02-12T07:58:09.687Z,1026.27
2019-02-12T07:59:09.688Z,1026.30
2019-02-12T08:00:09.674Z,1026.29
2019-02-12T08:01:09.693Z,1026.35
2019-02-12T08:02:09.669Z,1026.32
2019-02-12T08:03:09.647Z,1026.39
2019-02-12T08:04:10.662Z,1026.35
2019-02-12T08:05:09.613Z,1026.36
2019-02-12T08:06:09.600Z,1026.40
2019-02-12T08:07:09.611Z,1026.43
2019-02-12T08:08:09.619Z,1026.47
2019-02-12T08:09:09.569Z,1026.46
2019-02-12T08:10:09.564Z,1026.48
2019-02-12T08:11:09.545Z,1026.53
2019-02-12T08:12:09.573Z,1026.52
2019-02-12T08:13:09.523Z,1026.52
2019-02-12T08:14:09.511Z,1026.52
2019-02-12T08:15:09.500Z,1026.50
2019-02-12T08:16:09.502Z,1026.50
2019-02-12T08:17:09.515Z,1026.50
2019-02-12T08:18:09.479Z,1026.53
2019-02-12T08:19:09.457Z,1026.49
2019-02-12T08:20:09.448Z,1026.57
2019-02-12T08:21:09.434Z,1026.52
2019-02-12T08:22:09.448Z,1026.54
2019-02-12T08:23:09.413Z,1026.55
2019-02-12T08:24:09.403Z,1026.65
2019-02-12T08:25:09.394Z,1026.56
2019-02-12T08:26:09.451Z,1026.59
2019-02-12T08:27:09.426Z,1026.55
2019-02-12T08:28:09.358Z,1026.57
2019-02-12T08:29:09.346Z,1026.66
2019-02-12T08:30:09.334Z,1026.67
2019-02-12T08:31:09.329Z,1026.68
2019-02-12T08:32:09.323Z,1026.72
2019-02-12T08:33:09.405Z,1026.70
2019-02-12T08:34:09.312Z,1026.70
2019-02-12T08:35:09.341Z,1026.68
2019-02-12T08:36:11.083Z,1026.73
2019-02-12T08:37:09.257Z,1026.66
2019-02-12T08:38:09.274Z,1026.70
2019-02-12T08:39:09.243Z,1026.74
2019-02-12T08:40:09.231Z,1026.75
2019-02-12T08:41:09.223Z,1026.77
2019-02-12T08:42:09.201Z,1026.78
2019-02-12T08:43:09.225Z,1026.83
2019-02-12T08:44:09.196Z,1026.79
2019-02-12T08:45:09.172Z,1026.77
2019-02-12T08:46:09.156Z,1026.80
2019-02-12T08:47:09.161Z,1026.74
2019-02-12T08:48:09.192Z,1026.79
2019-02-12T08:49:09.136Z,1026.80
2019-02-12T08:50:09.114Z,1026.82
2019-02-12T08:51:09.104Z,1026.84
2019-02-12T08:52:09.136Z,1026.87
2019-02-12T08:53:09.103Z,1026.85
2019-02-12T08:54:09.077Z,1026.89
2019-02-12T08:55:09.075Z,1026.92
2019-02-12T08:56:09.075Z,1026.88
2019-02-12T08:57:09.034Z,1026.87
2019-02-12T08:58:09.099Z,1026.89
2019-02-12T08:59:09.016Z,1026.89
2019-02-12T09:00:09.001Z,1026.86
2019-02-12T09:01:09.018Z,1026.90
2019-02-12T09:02:08.997Z,1026.93
2019-02-12T09:03:09.026Z,1026.91
2019-02-12T09:04:08.955Z,1026.93
2019-02-12T09:05:08.953Z,1026.96
2019-02-12T09:06:08.934Z,1026.90
2019-02-12T09:07:08.935Z,1026.93
2019-02-12T09:08:08.934Z,1026.91
2019-02-12T09:09:08.915Z,1026.85
2019-02-12T09:10:08.917Z,1026.85
2019-02-12T09:11:08.912Z,1026.89
2019-02-12T09:12:08.870Z,1026.92
2019-02-12T09:13:08.961Z,1026.97
2019-02-12T09:14:08.885Z,1026.91
2019-02-12T09:15:08.833Z,1026.96
2019-02-12T09:16:08.825Z,1026.99
2019-02-12T09:17:08.813Z,1027.04
2019-02-12T09:18:08.846Z,1027.00
2019-02-12T09:19:08.792Z,1027.05
2019-02-12T09:20:08.776Z,1027.03
2019-02-12T09:21:08.772Z,1027.03
2019-02-12T09:22:08.766Z,1027.04
2019-02-12T09:23:08.783Z,1027.05
2019-02-12T09:24:08.735Z,1027.04
2019-02-12T09:25:08.726Z,1027.08
2019-02-12T09:26:08.710Z,1027.11
2019-02-12T09:27:08.701Z,1027.14
2019-02-12T09:28:08.728Z,1027.14
2019-02-12T09:29:08.692Z,1027.15
2019-02-12T09:30:08.673Z,1027.15
2019-02-12T09:31:08.658Z,1027.14
2019-02-12T09:32:08.646Z,1027.18
2019-02-12T09:33:08.660Z,1027.16
2019-02-12T09:34:08.626Z,1027.17
2019-02-12T09:35:08.611Z,1027.18
2019-02-12T09:36:08.605Z,1027.15
2019-02-12T09:37:08.716Z,1027.14
2019-02-12T09:38:08.599Z,1027.14
2019-02-12T09:39:08.571Z,1027.10
2019-02-12T09:40:18.592Z,1027.12
2019-02-12T09:41:09.547Z,1027.12
2019-02-12T09:42:08.659Z,1027.13
2019-02-12T09:43:08.547Z,1027.12
2019-02-12T09:44:08.513Z,1027.11
2019-02-12T09:45:08.503Z,1027.17
2019-02-12T09:46:08.493Z,1027.16
2019-02-12T09:47:08.482Z,1027.14
2019-02-12T09:48:08.489Z,1027.15
2019-02-12T09:49:08.478Z,1027.20
2019-02-12T09:50:08.475Z,1027.17
2019-02-12T09:51:08.456Z,1027.19
2019-02-12T09:52:08.438Z,1027.20
2019-02-12T09:53:08.440Z,1027.22
2019-02-12T09:54:09.009Z,1027.21
2019-02-12T09:55:08.392Z,1027.23
2019-02-12T09:56:08.386Z,1027.22
2019-02-12T09:57:08.372Z,1027.23
2019-02-12T09:58:08.406Z,1027.20
2019-02-12T09:59:08.373Z,1027.20
2019-02-12T10:00:08.353Z,1027.17
2019-02-12T10:01:10.018Z,1027.21
2019-02-12T10:02:08.322Z,1027.23
2019-02-12T10:03:08.323Z,1027.23
2019-02-12T10:04:08.293Z,1027.17
2019-02-12T10:05:08.303Z,1027.15
2019-02-12T10:06:08.293Z,1027.09
2019-02-12T10:07:08.301Z,1027.14
2019-02-12T10:08:08.272Z,1027.15
2019-02-12T10:09:08.506Z,1027.16
2019-02-12T10:10:08.241Z,1027.22
2019-02-12T10:11:08.222Z,1027.18
2019-02-12T10:12:08.203Z,1027.27
2019-02-12T10:13:08.218Z,1027.25
2019-02-12T10:14:08.238Z,1027.26
2019-02-12T10:15:08.170Z,1027.26
2019-02-12T10:16:08.159Z,1027.22
2019-02-12T10:17:08.152Z,1027.24
2019-02-12T10:18:08.168Z,1027.28
2019-02-12T10:19:08.304Z,1027.30
2019-02-12T10:20:08.339Z,1027.32
2019-02-12T10:21:08.100Z,1027.37
2019-02-12T10:22:08.093Z,1027.37
2019-02-12T10:23:08.080Z,1027.39
2019-02-12T10:24:08.188Z,1027.33
2019-02-12T10:25:08.059Z,1027.41
2019-02-12T10:26:08.057Z,1027.37
2019-02-12T10:27:08.033Z,1027.34
2019-02-12T10:28:08.713Z,1027.35
2019-02-12T10:29:08.037Z,1027.30
2019-02-12T10:30:07.999Z,1027.34
2019-02-12T10:31:07.994Z,1027.33
2019-02-12T10:32:08.996Z,1027.30
2019-02-12T10:33:07.965Z,1027.30
2019-02-12T10:34:07.983Z,1027.31
2019-02-12T10:35:07.945Z,1027.32
2019-02-12T10:36:07.955Z,1027.33
2019-02-12T10:37:07.970Z,1027.34
2019-02-12T10:38:07.911Z,1027.41
2019-02-12T10:39:07.923Z,1027.41
2019-02-12T10:40:07.890Z,1027.42
2019-02-12T10:41:07.882Z,1027.41
2019-02-12T10:42:07.863Z,1027.38
2019-02-12T10:43:07.872Z,1027.38
2019-02-12T10:44:09.589Z,1027.40
2019-02-12T10:45:07.831Z,1027.40
2019-02-12T10:46:07.821Z,1027.46
2019-02-12T10:47:08.430Z,1027.46
2019-02-12T10:48:07.803Z,1027.44
2019-02-12T10:49:07.826Z,1027.46
2019-02-12T10:50:07.781Z,1027.46
2019-02-12T10:51:07.794Z,1027.46
2019-02-12T10:52:07.836Z,1027.47
2019-02-12T10:53:08.961Z,1027.43
2019-02-12T10:54:07.751Z,1027.44
2019-02-12T10:55:07.726Z,1027.41
2019-02-12T10:56:09.565Z,1027.43
2019-02-12T10:57:07.747Z,1027.41
2019-02-12T10:58:08.633Z,1027.41
2019-02-12T10:59:09.608Z,1027.41
2019-02-12T11:00:07.665Z,1027.30
2019-02-12T11:01:07.651Z,1027.29
2019-02-12T11:02:07.641Z,1027.29
2019-02-12T11:03:07.631Z,1027.31
2019-02-12T11:04:07.659Z,1027.27
2019-02-12T11:05:07.616Z,1027.28
2019-02-12T11:06:07.614Z,1027.29
2019-02-12T11:07:07.584Z,1027.27
2019-02-12T11:08:07.580Z,1027.24
2019-02-12T11:09:09.118Z,1027.24
2019-02-12T11:10:07.555Z,1027.18
2019-02-12T11:11:07.562Z,1027.16
2019-02-12T11:12:09.064Z,1027.13
2019-02-12T11:13:07.552Z,1027.15
2019-02-12T11:14:07.531Z,1027.14
2019-02-12T11:15:07.495Z,1027.15
2019-02-12T11:16:07.492Z,1027.20
2019-02-12T11:17:07.477Z,1027.18
2019-02-12T11:18:07.496Z,1027.19
2019-02-12T11:19:07.480Z,1027.13
2019-02-12T11:20:07.467Z,1027.15
2019-02-12T11:21:11.897Z,1027.18
2019-02-12T11:22:07.420Z,1027.13
2019-02-12T11:23:07.406Z,1027.09
2019-02-12T11:24:07.424Z,1027.13
2019-02-12T11:25:07.393Z,1027.19
2019-02-12T11:26:07.373Z,1027.14
2019-02-12T11:27:07.388Z,1027.14
2019-02-12T11:28:07.354Z,1027.15
2019-02-12T11:29:07.565Z,1027.25
2019-02-12T11:30:07.333Z,1027.24
2019-02-12T11:31:07.317Z,1027.16
2019-02-12T11:32:07.331Z,1027.16
2019-02-12T11:33:07.385Z,1027.19
2019-02-12T11:34:07.309Z,1027.19
2019-02-12T11:35:07.312Z,1027.15
2019-02-12T11:36:07.268Z,1027.19
2019-02-12T11:37:07.294Z,1027.19
2019-02-12T11:38:07.240Z,1027.17
2019-02-12T11:39:07.251Z,1027.20
2019-02-12T11:40:07.218Z,1027.25
2019-02-12T11:41:07.212Z,1027.22
2019-02-12T11:42:07.196Z,1027.13
2019-02-12T11:43:07.193Z,1027.11
2019-02-12T11:44:07.209Z,1027.11
2019-02-12T11:45:07.193Z,1027.12
2019-02-12T11:46:07.160Z,1027.10
2019-02-12T11:47:07.142Z,1027.08
2019-02-12T11:48:07.130Z,1027.11
2019-02-12T11:49:07.156Z,1027.07
2019-02-12T11:50:07.108Z,1027.11
2019-02-12T11:51:07.100Z,1027.12
2019-02-12T11:52:07.088Z,1027.09
2019-02-12T11:53:07.080Z,1027.12
2019-02-12T11:54:07.062Z,1027.14
2019-02-12T11:55:08.579Z,1027.10
2019-02-12T11:56:07.050Z,1027.11
2019-02-12T11:57:07.055Z,1027.12
2019-02-12T11:58:07.016Z,1027.12
2019-02-12T11:59:07.006Z,1027.06
2019-02-12T12:00:07.033Z,1027.05
2019-02-12T12:01:06.983Z,1027.00
2019-02-12T12:02:06.972Z,1026.92
2019-02-12T12:03:06.964Z,1026.98
2019-02-12T12:04:06.962Z,1026.95
2019-02-12T12:05:06.962Z,1027.03