createdAt,value
2022-12-29T00:00:11.891Z,14.50
2022-12-29T00:02:41.841Z,14.50
2022-12-29T00:05:08.987Z,14.50
2022-12-29T00:07:35.846Z,14.50
2022-12-29T00:10:02.939Z,14.60
2022-12-29T00:12:49.805Z,14.60
2022-12-29T00:15:35.605Z,14.60
2022-12-29T00:18:02.607Z,14.50
2022-12-29T00:20:47.986Z,14.60
2022-12-29T00:23:33.748Z,14.60
2022-12-29T00:26:23.145Z,14.60
2022-12-29T00:29:10.134Z,14.60
2022-12-29T00:31:55.285Z,14.60
2022-12-29T00:34:40.414Z,14.60
2022-12-29T00:37:07.469Z,14.60
2022-12-29T00:39:54.756Z,14.60
2022-12-29T00:43:00.074Z,14.60
2022-12-29T00:45:27.001Z,14.60
2022-12-29T00:47:53.865Z,14.60
2022-12-29T00:50:20.791Z,14.60
2022-12-29T00:52:47.681Z,14.70
2022-12-29T00:55:14.535Z,14.70
2022-12-29T00:57:41.399Z,14.60
2022-12-29T01:00:08.980Z,14.60
2022-12-29T01:02:36.046Z,14.60
2022-12-29T01:05:03.979Z,14.60
2022-12-29T01:07:30.868Z,14.60
2022-12-29T01:10:12.539Z,14.50
2022-12-29T01:12:42.332Z,14.50
2022-12-29T01:15:12.867Z,14.40
2022-12-29T01:17:39.771Z,14.30
2022-12-29T01:20:07.543Z,14.30
2022-12-29T01:22:37.142Z,14.20
2022-12-29T01:25:05.454Z,14.20
2022-12-29T01:27:32.389Z,14.20
2022-12-29T01:29:59.555Z,14.20
2022-12-29T01:32:26.488Z,14.20
2022-12-29T01:34:53.382Z,14.20
2022-12-29T01:37:20.304Z,14.20
2022-12-29T01:39:47.167Z,14.20
2022-12-29T01:42:23.881Z,14.20
2022-12-29T01:45:00.847Z,14.10
2022-12-29T01:47:30.742Z,14.10
2022-12-29T01:50:02.545Z,14.10
2022-12-29T01:52:32.594Z,14.10
2022-12-29T01:55:00.855Z,14.10
2022-12-29T01:57:33.458Z,14.10
2022-12-29T02:00:12.289Z,14.10
2022-12-29T02:02:50.834Z,14.10
2022-12-29T02:05:33.619Z,14.10
2022-12-29T02:08:02.253Z,14.10
2022-12-29T02:10:32.878Z,14.10
2022-12-29T02:13:00.744Z,14.10
2022-12-29T02:15:39.609Z,14.10
2022-12-29T02:18:15.452Z,14.10
2022-12-29T02:21:26.865Z,14.20
2022-12-29T02:24:02.753Z,14.20
2022-12-29T02:26:42.247Z,14.20
2022-12-29T02:29:18.305Z,14.10
2022-12-29T02:32:19.831Z,14.20
2022-12-29T02:34:58.003Z,14.20
2022-12-29T02:37:43.065Z,14.10
2022-12-29T02:40:38.986Z,14.10
2022-12-29T02:43:12.050Z,14.10
2022-12-29T02:46:08.306Z,14.10
2022-12-29T02:48:51.623Z,14.20
2022-12-29T02:51:34.256Z,14.10
2022-12-29T02:54:19.467Z,14.20
2022-12-29T02:56:47.403Z,14.10
2022-12-29T02:59:14.633Z,14.10
2022-12-29T03:02:18.222Z,14.10
2022-12-29T03:05:14.980Z,14.10
2022-12-29T03:08:04.870Z,14.00
2022-12-29T03:11:04.512Z,14.00
2022-12-29T03:14:08.994Z,14.00
2022-12-29T03:16:48.580Z,14.00
2022-12-29T03:19:47.030Z,14.00
2022-12-29T03:22:28.284Z,14.00
2022-12-29T03:25:11.237Z,14.00
2022-12-29T03:27:46.718Z,14.00
2022-12-29T03:30:14.603Z,14.00
2022-12-29T03:32:52.935Z,14.00
2022-12-29T03:35:24.132Z,14.00
2022-12-29T03:38:03.631Z,14.00
2022-12-29T03:40:33.287Z,13.90
2022-12-29T03:43:00.889Z,13.90
2022-12-29T03:45:28.589Z,13.80
2022-12-29T03:47:55.611Z,13.70
2022-12-29T03:50:23.326Z,13.70
2022-12-29T03:52:50.264Z,13.70
2022-12-29T03:55:17.218Z,13.60
2022-12-29T03:57:45.940Z,13.60
2022-12-29T04:00:18.064Z,13.60
2022-12-29T04:02:49.705Z,13.60
2022-12-29T04:05:21.424Z,13.60
2022-12-29T04:07:50.050Z,13.60
2022-12-29T04:10:17.155Z,13.60
2022-12-29T04:12:47.487Z,13.60
2022-12-29T04:15:14.929Z,13.60
2022-12-29T04:17:42.247Z,13.60
2022-12-29T04:20:27.961Z,13.60
2022-12-29T04:23:04.619Z,13.60
2022-12-29T04:25:33.335Z,13.60
2022-12-29T04:28:01.944Z,13.60
2022-12-29T04:30:47.746Z,13.60
2022-12-29T04:33:32.050Z,13.60
2022-12-29T04:35:59.042Z,13.60
2022-12-29T04:38:26.235Z,13.60
2022-12-29T04:40:53.512Z,13.60
2022-12-29T04:43:23.328Z,13.60
2022-12-29T04:46:19.419Z,13.60
2022-12-29T04:48:51.956Z,13.60
2022-12-29T04:51:28.090Z,13.60
2022-12-29T04:53:55.027Z,13.60
2022-12-29T04:56:23.700Z,13.60
2022-12-29T04:58:53.633Z,13.60
2022-12-29T05:01:21.859Z,13.60
2022-12-29T05:03:52.307Z,13.60
2022-12-29T05:06:19.358Z,13.60
2022-12-29T05:08:46.522Z,13.60
2022-12-29T05:11:13.570Z,13.50
2022-12-29T05:13:40.586Z,13.50
2022-12-29T05:16:08.676Z,13.50
2022-12-29T05:18:35.601Z,13.50
2022-12-29T05:21:03.779Z,13.40
2022-12-29T05:23:30.710Z,13.40
2022-12-29T05:26:02.067Z,13.40
2022-12-29T05:28:49.277Z,13.40
2022-12-29T05:31:19.380Z,13.40
2022-12-29T05:33:48.235Z,13.40
2022-12-29T05:36:15.323Z,13.40
2022-12-29T05:38:48.674Z,13.40
2022-12-29T05:41:16.568Z,13.40
2022-12-29T05:44:01.529Z,13.40
2022-12-29T05:46:43.021Z,13.40
2022-12-29T05:49:36.032Z,13.40
2022-12-29T05:52:18.411Z,13.40
2022-12-29T05:54:45.772Z,13.40
2022-12-29T05:57:16.424Z,13.50
2022-12-29T05:59:47.053Z,13.50
2022-12-29T06:02:14.175Z,13.50
2022-12-29T06:04:42.077Z,13.50
2022-12-29T06:07:08.927Z,13.50
2022-12-29T06:09:44.155Z,13.50
2022-12-29T06:12:11.264Z,13.50
2022-12-29T06:14:40.008Z,13.50
2022-12-29T06:17:06.980Z,13.50
2022-12-29T06:19:34.542Z,13.50
2022-12-29T06:22:01.414Z,13.50
2022-12-29T06:24:29.056Z,13.50
2022-12-29T06:26:55.977Z,13.50
2022-12-29T06:29:22.909Z,13.50
2022-12-29T06:31:50.458Z,13.50
2022-12-29T06:34:17.512Z,13.50
2022-12-29T06:36:44.544Z,13.40
2022-12-29T06:39:11.983Z,13.40
2022-12-29T06:41:39.037Z,13.40
2022-12-29T06:44:24.168Z,13.40
2022-12-29T06:46:55.727Z,13.30
2022-12-29T06:49:22.641Z,13.30
2022-12-29T06:51:49.533Z,13.30
2022-12-29T06:54:16.853Z,13.20
2022-12-29T06:56:44.134Z,13.20
2022-12-29T06:59:11.206Z,13.10
2022-12-29T07:01:38.295Z,13.00
2022-12-29T07:04:05.451Z,12.90
2022-12-29T07:06:32.362Z,12.80
2022-12-29T07:08:59.322Z,12.80
2022-12-29T07:11:26.375Z,12.70
2022-12-29T07:13:53.261Z,12.70
2022-12-29T07:16:20.227Z,12.60
2022-12-29T07:18:47.246Z,12.50
2022-12-29T07:21:14.154Z,12.50
2022-12-29T07:23:41.100Z,12.50
2022-12-29T07:26:10.623Z,12.40
2022-12-29T07:28:38.996Z,12.40
2022-12-29T07:31:07.241Z,12.40
2022-12-29T07:33:34.368Z,12.30
2022-12-29T07:36:01.389Z,12.40
2022-12-29T07:38:28.341Z,12.30
2022-12-29T07:40:59.399Z,12.30
2022-12-29T07:43:26.727Z,12.30
2022-12-29T07:46:18.925Z,12.30
2022-12-29T07:48:59.122Z,12.40
2022-12-29T07:51:25.949Z,12.40
2022-12-29T07:53:52.933Z,12.50
2022-12-29T07:56:19.739Z,12.50
2022-12-29T07:58:46.674Z,12.50
2022-12-29T08:01:13.591Z,12.60
2022-12-29T08:03:42.318Z,12.60
2022-12-29T08:06:12.983Z,12.60
2022-12-29T08:08:39.883Z,12.70
2022-12-29T08:11:06.846Z,12.70
2022-12-29T08:13:33.814Z,12.70
2022-12-29T08:16:01.091Z,12.80
2022-12-29T08:18:28.008Z,12.80
2022-12-29T08:20:55.891Z,12.80
2022-12-29T08:23:23.017Z,12.90
2022-12-29T08:25:58.901Z,12.90
2022-12-29T08:28:25.889Z,12.90
2022-12-29T08:30:52.911Z,12.90
2022-12-29T08:33:20.304Z,13.00
2022-12-29T08:35:47.216Z,13.00
2022-12-29T08:38:14.347Z,13.00
2022-12-29T08:40:41.191Z,13.00
2022-12-29T08:43:08.845Z,13.10
2022-12-29T08:45:35.976Z,13.00
2022-12-29T08:48:03.188Z,13.00
2022-12-29T08:50:30.067Z,13.00
2022-12-29T08:52:57.058Z,13.00
2022-12-29T08:55:23.999Z,13.00
2022-12-29T08:57:51.333Z,13.00
2022-12-29T09:00:21.519Z,13.00
2022-12-29T09:02:48.615Z,13.00
2022-12-29T09:05:15.851Z,13.00
2022-12-29T09:07:42.942Z,13.00
2022-12-29T09:10:09.952Z,13.00
2022-12-29T09:12:37.047Z,13.00
2022-12-29T09:15:05.258Z,13.00
2022-12-29T09:17:47.352Z,13.00
2022-12-29T09:20:18.815Z,13.10
2022-12-29T09:22:46.658Z,13.00
2022-12-29T09:25:14.223Z,13.00
2022-12-29T09:27:41.276Z,13.10
2022-12-29T09:30:11.157Z,13.00
2022-12-29T09:32:44.637Z,13.00
2022-12-29T09:35:12.493Z,12.90
2022-12-29T09:37:39.406Z,12.90
2022-12-29T09:40:08.504Z,12.80
2022-12-29T09:43:07.627Z,12.80
2022-12-29T09:45:48.334Z,12.70
2022-12-29T09:48:24.253Z,12.70
2022-12-29T09:50:59.200Z,12.70
2022-12-29T09:53:40.277Z,12.70
2022-12-29T09:56:16.788Z,12.70
2022-12-29T09:59:05.496Z,12.60
2022-12-29T10:01:39.363Z,12.60
2022-12-29T10:04:06.432Z,12.60
2022-12-29T10:09:54.447Z,12.60
2022-12-29T10:12:39.572Z,12.70
2022-12-29T10:15:32.409Z,12.70
2022-12-29T10:18:16.839Z,12.70
2022-12-29T10:20:56.073Z,12.70
2022-12-29T10:23:42.072Z,12.70
2022-12-29T10:26:18.313Z,12.80
2022-12-29T10:28:52.123Z,12.80
2022-12-29T10:31:30.131Z,12.80
2022-12-29T10:34:00.634Z,12.80
2022-12-29T10:36:36.789Z,12.80
2022-12-29T10:39:06.862Z,12.80
2022-12-29T10:41:48.001Z,12.80
2022-12-29T10:44:18.598Z,12.90
2022-12-29T10:46:55.016Z,12.90
2022-12-29T10:49:22.709Z,12.90
2022-12-29T10:51:53.035Z,12.90
2022-12-29T10:54:23.826Z,13.00
2022-12-29T10:56:55.833Z,13.00
2022-12-29T10:59:29.321Z,13.00
2022-12-29T11:02:11.423Z,13.00
2022-12-29T11:05:05.765Z,13.10
2022-12-29T11:07:32.958Z,13.00
2022-12-29T11:10:30.672Z,13.10
2022-12-29T11:13:01.094Z,13.10
2022-12-29T11:15:28.599Z,13.10
2022-12-29T11:17:59.024Z,13.10
2022-12-29T11:20:38.676Z,13.10
2022-12-29T11:23:30.061Z,13.10
2022-12-29T11:26:22.652Z,13.00
2022-12-29T11:29:06.808Z,13.00
2022-12-29T11:31:45.548Z,13.00
2022-12-29T11:34:26.415Z,13.00
2022-12-29T11:37:04.172Z,13.00
2022-12-29T11:39:46.657Z,12.90
2022-12-29T11:42:19.728Z,13.00
2022-12-29T11:44:49.145Z,13.00
2022-12-29T11:47:43.587Z,13.00
2022-12-29T11:50:22.964Z,13.00
2022-12-29T11:52:58.284Z,13.00
2022-12-29T11:55:27.727Z,13.10
2022-12-29T11:57:56.592Z,13.10
2022-12-29T12:00:26.109Z,13.20
2022-12-29T12:03:02.062Z,13.30
2022-12-29T12:05:42.300Z,13.40
2022-12-29T12:08:24.172Z,13.40
2022-12-29T12:11:12.586Z,13.40
2022-12-29T12:13:43.264Z,13.40
2022-12-29T12:16:20.508Z,13.50
2022-12-29T12:19:10.400Z,13.50
2022-12-29T12:21:47.191Z,13.50
2022-12-29T12:24:34.697Z,13.50
2022-12-29T12:27:03.808Z,13.50
2022-12-29T12:29:43.230Z,13.50
2022-12-29T12:32:20.509Z,13.60
2022-12-29T12:34:48.780Z,13.60
2022-12-29T12:37:15.696Z,13.60
2022-12-29T12:39:50.642Z,13.60
2022-12-29T12:42:58.811Z,13.60
2022-12-29T12:45:29.127Z,13.60
2022-12-29T12:48:04.867Z,13.70
2022-12-29T12:50:39.490Z,13.70
2022-12-29T12:53:24.480Z,13.70
2022-12-29T12:55:57.358Z,13.70
2022-12-29T12:58:33.738Z,13.60
2022-12-29T13:01:19.354Z,13.60
2022-12-29T13:04:01.203Z,13.60
2022-12-29T13:06:38.535Z,13.60
2022-12-29T13:09:24.076Z,13.60
2022-12-29T13:11:57.406Z,13.60
2022-12-29T13:14:50.303Z,13.60
2022-12-29T13:17:26.050Z,13.60
2022-12-29T13:20:39.166Z,13.60
2022-12-29T13:23:08.776Z,13.60
2022-12-29T13:25:43.477Z,13.50
2022-12-29T13:28:36.537Z,13.50
2022-12-29T13:31:17.092Z,13.50
2022-12-29T13:34:02.040Z,13.50
2022-12-29T13:36:54.641Z,13.50
2022-12-29T13:39:29.914Z,13.50
2022-12-29T13:41:58.098Z,13.50
2022-12-29T13:44:43.990Z,13.50
2022-12-29T13:47:26.185Z,13.50
2022-12-29T13:49:54.172Z,13.50
2022-12-29T13:52:30.085Z,13.50
2022-12-29T13:55:03.209Z,13.50
2022-12-29T13:57:48.846Z,13.40
2022-12-29T14:00:20.282Z,13.40
2022-12-29T14:02:47.314Z,13.30
2022-12-29T14:05:34.671Z,13.20
2022-12-29T14:08:04.951Z,13.20
2022-12-29T14:10:52.592Z,13.10
2022-12-29T14:13:26.517Z,13.00
2022-12-29T14:15:56.281Z,12.90
2022-12-29T14:18:26.019Z,12.80
2022-12-29T14:21:01.038Z,12.70
2022-12-29T14:23:41.269Z,12.60
2022-12-29T14:26:08.131Z,12.50
2022-12-29T14:28:58.608Z,12.40
2022-12-29T14:31:29.898Z,12.50
2022-12-29T14:34:12.062Z,12.50
2022-12-29T14:36:57.842Z,12.50
2022-12-29T14:39:34.076Z,12.60
2022-12-29T14:42:23.824Z,12.50
2022-12-29T14:44:53.841Z,12.60
2022-12-29T14:47:37.879Z,12.60
2022-12-29T14:50:15.863Z,12.60
2022-12-29T14:53:02.382Z,12.60
2022-12-29T14:55:30.257Z,12.60
2022-12-29T14:58:02.181Z,12.70
2022-12-29T15:00:33.933Z,12.70
2022-12-29T15:03:28.715Z,12.70
2022-12-29T15:06:17.856Z,12.70
2022-12-29T15:09:15.997Z,12.70
2022-12-29T15:11:51.199Z,12.70
2022-12-29T15:14:35.176Z,12.70
2022-12-29T15:17:09.499Z,12.70
2022-12-29T15:19:39.661Z,12.70
2022-12-29T15:22:07.089Z,12.70
2022-12-29T15:24:40.945Z,12.70
2022-12-29T15:27:15.154Z,12.70
2022-12-29T15:29:46.507Z,12.70
2022-12-29T15:32:16.271Z,12.70
2022-12-29T15:34:48.604Z,12.70
2022-12-29T15:37:36.907Z,12.70
2022-12-29T15:40:04.734Z,12.70
2022-12-29T15:42:49.499Z,12.60
2022-12-29T15:45:16.930Z,12.70
2022-12-29T15:47:49.668Z,12.70
2022-12-29T15:50:36.438Z,12.60
2022-12-29T15:53:10.285Z,12.60
2022-12-29T15:55:40.289Z,12.70
2022-12-29T15:58:20.758Z,12.70
2022-12-29T16:00:54.206Z,12.70
2022-12-29T16:03:22.495Z,12.70
2022-12-29T16:05:58.453Z,12.60
2022-12-29T16:08:40.860Z,12.60
2022-12-29T16:11:38.916Z,12.60
2022-12-29T16:14:21.450Z,12.60
2022-12-29T16:16:50.698Z,12.60
2022-12-29T16:19:52.388Z,12.50
2022-12-29T16:22:29.527Z,12.50
2022-12-29T16:25:04.462Z,12.50
2022-12-29T16:27:43.302Z,12.50
2022-12-29T16:30:34.286Z,12.40
2022-12-29T16:33:03.792Z,12.40
2022-12-29T16:35:47.386Z,12.30
2022-12-29T16:38:17.270Z,12.30
2022-12-29T16:41:03.788Z,12.20
2022-12-29T16:43:34.082Z,12.20
2022-12-29T16:46:01.008Z,12.20
2022-12-29T16:48:33.515Z,12.20
2022-12-29T16:51:16.920Z,12.10
2022-12-29T16:53:51.789Z,12.10
2022-12-29T16:56:24.499Z,12.10
2022-12-29T16:58:55.241Z,12.00
2022-12-29T17:01:22.769Z,12.00
2022-12-29T17:03:57.931Z,12.00
2022-12-29T17:06:25.040Z,12.00
2022-12-29T17:08:52.416Z,11.90
2022-12-29T17:11:53.943Z,11.90
2022-12-29T17:14:34.439Z,11.90
2022-12-29T17:17:02.053Z,11.90
2022-12-29T17:19:35.216Z,11.90
2022-12-29T17:22:02.866Z,11.90
2022-12-29T17:24:30.373Z,11.90
2022-12-29T17:26:59.758Z,11.90
2022-12-29T17:29:40.500Z,11.80
2022-12-29T17:32:12.803Z,11.90
2022-12-29T17:34:40.892Z,11.80
2022-12-29T17:37:25.416Z,11.80
2022-12-29T17:39:52.681Z,11.80
2022-12-29T17:42:22.113Z,11.70
2022-12-29T17:44:51.345Z,11.70
2022-12-29T17:47:18.277Z,11.70
2022-12-29T17:49:47.915Z,11.70
2022-12-29T17:52:17.403Z,11.60
2022-12-29T17:54:51.374Z,11.60
2022-12-29T17:57:19.937Z,11.60
2022-12-29T17:59:46.826Z,11.60
2022-12-29T18:02:32.867Z,11.60
2022-12-29T18:05:00.041Z,11.50
2022-12-29T18:07:35.424Z,11.50
2022-12-29T18:10:03.113Z,11.50
2022-12-29T18:12:43.737Z,11.50
2022-12-29T18:15:23.043Z,11.50
2022-12-29T18:17:55.379Z,11.50
2022-12-29T18:20:22.311Z,11.50
2022-12-29T18:22:49.162Z,11.50
2022-12-29T18:25:27.567Z,11.50
2022-12-29T18:27:54.500Z,11.40
2022-12-29T18:30:21.507Z,11.50
2022-12-29T18:32:48.429Z,11.40
2022-12-29T18:35:25.947Z,11.40
2022-12-29T18:37:52.842Z,11.40
2022-12-29T18:40:19.886Z,11.40
2022-12-29T18:42:46.996Z,11.40
2022-12-29T18:45:19.778Z,11.40
2022-12-29T18:47:46.784Z,11.40
2022-12-29T18:50:13.915Z,11.40
2022-12-29T18:52:40.868Z,11.40
2022-12-29T18:55:23.013Z,11.40
2022-12-29T18:57:51.138Z,11.40
2022-12-29T19:00:20.563Z,11.40
2022-12-29T19:02:48.765Z,11.40
2022-12-29T19:05:20.468Z,11.40
2022-12-29T19:07:47.341Z,11.40
2022-12-29T19:10:14.622Z,11.40
2022-12-29T19:12:41.541Z,11.40
2022-12-29T19:15:24.333Z,11.40
2022-12-29T19:18:08.581Z,11.40
2022-12-29T19:20:44.308Z,11.40
2022-12-29T19:23:14.041Z,11.40
2022-12-29T19:25:43.329Z,11.40
2022-12-29T19:28:21.439Z,11.40
2022-12-29T19:30:52.261Z,11.40
2022-12-29T19:33:21.647Z,11.40
2022-12-29T19:35:49.980Z,11.40
2022-12-29T19:38:17.321Z,11.40
2022-12-29T19:40:47.249Z,11.40
2022-12-29T19:43:15.294Z,11.40
2022-12-29T19:45:43.712Z,11.40
2022-12-29T19:48:18.986Z,11.40
2022-12-29T19:50:46.327Z,11.40
2022-12-29T19:53:13.850Z,11.40
2022-12-29T19:55:45.357Z,11.40
2022-12-29T19:58:12.723Z,11.40
2022-12-29T20:00:41.746Z,11.40
2022-12-29T20:03:09.339Z,11.30
2022-12-29T20:05:36.632Z,11.30
2022-12-29T20:08:03.518Z,11.30
2022-12-29T20:10:30.447Z,11.30
2022-12-29T20:12:57.275Z,11.30
2022-12-29T20:15:26.838Z,11.20
2022-12-29T20:20:40.576Z,11.20
2022-12-29T20:23:07.509Z,11.10
2022-12-29T20:25:49.855Z,11.10
2022-12-29T20:28:17.092Z,11.10
2022-12-29T20:30:44.279Z,11.10
2022-12-29T20:33:14.228Z,11.10
2022-12-29T20:35:41.165Z,11.10
2022-12-29T20:38:08.575Z,11.10
2022-12-29T20:40:42.372Z,11.10
2022-12-29T20:43:11.276Z,11.10
2022-12-29T20:45:38.417Z,11.10
2022-12-29T20:48:05.509Z,11.10
2022-12-29T20:50:32.389Z,11.10
2022-12-29T20:52:59.387Z,11.10
2022-12-29T20:55:26.267Z,11.10
2022-12-29T21:00:40.362Z,11.10
2022-12-29T21:03:07.422Z,11.10
2022-12-29T21:05:37.622Z,11.10
2022-12-29T21:08:05.589Z,11.10
2022-12-29T21:10:32.608Z,11.00
2022-12-29T21:13:01.567Z,11.10
2022-12-29T21:15:29.955Z,11.10
2022-12-29T21:17:56.865Z,11.10
2022-12-29T21:20:30.302Z,11.10
2022-12-29T21:23:01.583Z,11.00
2022-12-29T21:25:36.907Z,11.00
2022-12-29T21:28:09.151Z,11.00
2022-12-29T21:30:36.231Z,11.00
2022-12-29T21:33:03.457Z,11.00
2022-12-29T21:35:30.894Z,10.90
2022-12-29T21:37:57.916Z,10.90
2022-12-29T21:40:24.840Z,10.90
2022-12-29T21:42:54.433Z,10.90
2022-12-29T21:45:27.445Z,10.90
2022-12-29T21:48:24.324Z,10.90
2022-12-29T21:51:16.289Z,10.90
2022-12-29T21:53:44.812Z,10.80
2022-12-29T21:56:19.015Z,10.80
2022-12-29T21:59:07.111Z,10.80
2022-12-29T22:01:55.671Z,10.80
2022-12-29T22:04:43.863Z,10.80
2022-12-29T22:07:30.644Z,10.70
2022-12-29T22:10:15.896Z,10.70
2022-12-29T22:12:57.673Z,10.70
2022-12-29T22:15:25.404Z,10.70
2022-12-29T22:17:54.350Z,10.70
2022-12-29T22:20:24.465Z,10.70
2022-12-29T22:22:51.404Z,10.80
2022-12-29T22:25:18.450Z,10.70
2022-12-29T22:27:46.051Z,10.70
2022-12-29T22:30:13.945Z,10.80
2022-12-29T22:32:41.138Z,10.70
2022-12-29T22:35:09.726Z,10.80
2022-12-29T22:37:38.104Z,10.70
2022-12-29T22:40:06.729Z,10.70
2022-12-29T22:42:33.874Z,10.70
2022-12-29T22:45:00.917Z,10.80
2022-12-29T22:47:27.833Z,10.70
2022-12-29T22:49:55.002Z,10.70
2022-12-29T22:52:22.152Z,10.70
2022-12-29T22:54:49.242Z,10.80
2022-12-29T22:57:16.301Z,10.80
2022-12-29T22:59:43.279Z,10.80
2022-12-29T23:02:10.356Z,10.80
2022-12-29T23:07:24.271Z,10.80
2022-12-29T23:09:51.396Z,10.80
2022-12-29T23:12:18.238Z,10.80
2022-12-29T23:14:45.083Z,10.80
2022-12-29T23:17:11.972Z,10.80
2022-12-29T23:19:38.895Z,10.80
2022-12-29T23:22:05.817Z,10.80
2022-12-29T23:24:32.812Z,10.80
2022-12-29T23:26:59.681Z,10.70
2022-12-29T23:29:26.539Z,10.70
2022-12-29T23:31:53.507Z,10.70
2022-12-29T23:34:20.465Z,10.70
2022-12-29T23:36:47.511Z,10.70
2022-12-29T23:39:24.373Z,10.60
2022-12-29T23:41:51.978Z,10.60
2022-12-29T23:44:18.898Z,10.60
2022-12-29T23:46:45.962Z,10.60
2022-12-29T23:49:13.133Z,10.60
2022-12-29T23:51:43.387Z,10.50
2022-12-29T23:54:10.260Z,10.50
2022-12-29T23:56:37.193Z,10.50
2022-12-29T23:59:05.162Z,10.50
