createdAt,value
2023-05-10T00:00:22.732Z,15.89
2023-05-10T00:01:22.864Z,15.89
2023-05-10T00:02:23.030Z,15.89
2023-05-10T00:03:23.109Z,15.89
2023-05-10T00:04:23.233Z,15.88
2023-05-10T00:28:30.218Z,15.05
2023-05-10T00:29:31.242Z,15.08
2023-05-10T00:30:31.294Z,15.09
2023-05-10T00:31:31.477Z,15.13
2023-05-10T00:32:31.538Z,15.17
2023-05-10T00:33:31.488Z,15.21
2023-05-10T00:34:31.645Z,15.26
2023-05-10T00:35:31.703Z,15.30
2023-05-10T00:36:31.788Z,15.30
2023-05-10T00:37:31.831Z,15.35
2023-05-10T00:38:31.909Z,15.36
2023-05-10T00:39:31.953Z,15.39
2023-05-10T00:40:32.056Z,15.41
2023-05-10T00:41:32.202Z,15.46
2023-05-10T00:42:32.268Z,15.46
2023-05-10T00:43:32.325Z,15.49
2023-05-10T01:32:57.522Z,14.44
2023-05-10T01:47:59.676Z,14.09
2023-05-10T01:49:00.691Z,14.10
2023-05-10T01:50:00.727Z,14.14
2023-05-10T01:51:00.806Z,14.17
2023-05-10T01:52:00.861Z,14.24
2023-05-10T01:53:01.150Z,14.29
2023-05-10T01:54:01.053Z,14.35
2023-05-10T01:55:01.171Z,14.39
2023-05-10T01:56:01.197Z,14.43
2023-05-10T01:57:01.389Z,14.47
2023-05-10T01:58:01.391Z,14.50
2023-05-10T01:59:01.443Z,14.53
2023-05-10T02:00:01.617Z,14.53
2023-05-10T02:01:01.774Z,14.56
2023-05-10T02:29:41.379Z,13.51
2023-05-10T02:30:42.500Z,13.52
2023-05-10T03:27:56.976Z,13.06
2023-05-10T03:28:57.931Z,13.11
2023-05-10T03:29:57.992Z,13.14
2023-05-10T03:30:58.062Z,13.18
2023-05-10T03:31:58.162Z,13.24
2023-05-10T03:44:49.053Z,13.12
2023-05-10T03:57:41.084Z,12.99
2023-05-10T04:15:46.740Z,12.78
2023-05-10T04:16:47.473Z,12.81
2023-05-10T04:50:49.158Z,12.85
2023-05-10T04:51:50.238Z,12.87
2023-05-10T04:52:51.919Z,12.89
2023-05-10T04:54:01.616Z,12.96
2023-05-10T04:54:50.349Z,13.02
2023-05-10T04:55:50.482Z,13.06
2023-05-10T04:56:50.481Z,13.12
2023-05-10T04:57:50.552Z,13.14
2023-05-10T04:58:50.611Z,13.17
2023-05-10T04:59:50.752Z,13.21
2023-05-10T05:00:50.779Z,13.24
2023-05-10T05:01:50.987Z,13.25
2023-05-10T05:08:53.635Z,13.09
2023-05-10T05:09:54.561Z,13.09
2023-05-10T05:10:54.732Z,13.11
2023-05-10T05:11:54.660Z,13.14
2023-05-10T05:12:54.689Z,13.18
2023-05-10T05:13:54.739Z,13.21
2023-05-10T05:14:54.877Z,13.27
2023-05-10T05:15:54.917Z,13.32
2023-05-10T05:16:55.009Z,13.33
2023-05-10T05:17:55.161Z,13.38
2023-05-10T05:18:55.149Z,13.41
2023-05-10T05:19:55.234Z,13.43
2023-05-10T05:37:06.421Z,13.07
2023-05-10T05:38:08.531Z,13.11
2023-05-10T05:39:16.311Z,13.11
2023-05-10T06:02:20.665Z,12.85
2023-05-10T06:03:22.720Z,12.89
2023-05-10T06:04:21.643Z,12.96
2023-05-10T06:05:21.727Z,13.02
2023-05-10T06:06:21.802Z,13.07
2023-05-10T06:07:21.898Z,13.15
2023-05-10T06:08:21.938Z,13.20
2023-05-10T06:09:22.071Z,13.25
2023-05-10T06:10:22.101Z,13.30
2023-05-10T06:11:22.194Z,13.36
2023-05-10T06:12:22.262Z,13.38
2023-05-10T06:13:22.381Z,13.41
2023-05-10T06:14:22.554Z,13.43
2023-05-10T06:15:22.559Z,13.46
2023-05-10T06:16:22.625Z,13.47
2023-05-10T06:17:22.701Z,13.51
2023-05-10T06:18:22.739Z,13.52
2023-05-10T06:19:22.813Z,13.55
2023-05-10T06:20:22.969Z,13.58
2023-05-10T06:21:23.009Z,13.59
2023-05-10T06:22:23.156Z,13.61
2023-05-10T06:23:23.196Z,13.62
2023-05-10T06:24:23.257Z,13.63
2023-05-10T06:25:23.356Z,13.67
2023-05-10T06:26:23.613Z,13.67
2023-05-10T06:38:42.096Z,13.22
2023-05-10T06:39:43.534Z,13.22
2023-05-10T06:41:04.977Z,13.24
2023-05-10T06:49:15.548Z,13.21
2023-05-10T07:32:23.649Z,12.95
2023-05-10T07:33:30.231Z,12.99
2023-05-10T07:41:56.805Z,13.12
2023-05-10T08:22:37.057Z,13.04
2023-05-10T08:23:38.160Z,13.04
2023-05-10T08:24:38.127Z,13.11
2023-05-10T08:25:38.279Z,13.15
2023-05-10T08:36:19.850Z,13.11
2023-05-10T08:37:20.757Z,13.14
2023-05-10T08:38:20.832Z,13.17
2023-05-10T08:39:29.837Z,13.22
2023-05-10T08:40:20.953Z,13.25
2023-05-10T08:41:21.013Z,13.29
2023-05-10T08:42:21.062Z,13.32
2023-05-10T08:43:21.219Z,13.37
2023-05-10T08:44:21.250Z,13.38
2023-05-10T08:45:21.367Z,13.46
2023-05-10T08:54:26.470Z,13.12
2023-05-10T09:11:38.071Z,13.09
2023-05-10T09:12:38.984Z,13.11
2023-05-10T09:13:38.945Z,13.15
2023-05-10T10:39:02.709Z,12.64
2023-05-10T11:22:33.001Z,12.44
2023-05-10T11:31:25.344Z,12.46
2023-05-10T11:32:26.261Z,12.49
2023-05-10T11:33:26.181Z,12.52
2023-05-10T11:34:26.167Z,12.60
2023-05-10T11:35:26.424Z,12.67
2023-05-10T12:02:05.423Z,12.77
2023-05-10T12:03:06.503Z,12.79
2023-05-10T12:04:06.844Z,12.81
2023-05-10T12:05:06.707Z,12.87
2023-05-10T12:06:06.663Z,12.92
2023-05-10T12:07:06.794Z,12.97
2023-05-10T12:08:06.914Z,13.03
2023-05-10T12:09:06.969Z,13.09
2023-05-10T12:10:07.121Z,13.15
2023-05-10T12:11:07.101Z,13.17
2023-05-10T12:38:55.702Z,12.67
2023-05-10T12:58:34.327Z,12.63
2023-05-10T12:59:19.385Z,12.66
2023-05-10T13:29:04.931Z,12.67
2023-05-10T13:34:43.061Z,12.77
2023-05-10T13:35:43.487Z,12.81
2023-05-10T13:36:43.506Z,12.84
2023-05-10T13:37:44.233Z,12.95
2023-05-10T13:38:43.681Z,13.00
2023-05-10T13:39:43.740Z,13.06
2023-05-10T13:40:43.870Z,13.14
2023-05-10T13:41:43.924Z,13.18
2023-05-10T13:42:44.026Z,13.22
2023-05-10T13:43:44.121Z,13.30
2023-05-10T13:44:44.175Z,13.33
2023-05-10T13:45:44.286Z,13.37
2023-05-10T13:46:44.597Z,13.41
2023-05-10T13:47:44.461Z,13.46
2023-05-10T13:48:44.588Z,13.47
2023-05-10T13:49:44.685Z,13.51
2023-05-10T14:03:01.891Z,13.20
2023-05-10T14:04:02.796Z,13.22
2023-05-10T14:05:02.814Z,13.25
2023-05-10T14:06:02.878Z,13.30
2023-05-10T14:07:02.995Z,13.37
2023-05-10T14:08:03.052Z,13.41
2023-05-10T14:09:03.224Z,13.47
2023-05-10T14:10:03.239Z,13.51
2023-05-10T14:11:03.328Z,13.55
2023-05-10T14:12:03.393Z,13.59
2023-05-10T14:13:03.509Z,13.62
2023-05-10T14:14:03.591Z,13.65
2023-05-10T14:15:03.657Z,13.69
2023-05-10T14:16:03.723Z,13.70
2023-05-10T14:17:03.910Z,13.74
2023-05-10T14:18:03.952Z,13.76
2023-05-10T14:19:04.249Z,13.80
2023-05-10T14:20:04.033Z,13.81
2023-05-10T14:21:04.131Z,13.83
2023-05-10T14:22:04.187Z,13.84
2023-05-10T14:23:04.330Z,13.88
2023-05-10T14:24:04.336Z,13.89
2023-05-10T14:25:04.434Z,13.89
2023-05-10T14:26:04.524Z,13.89
2023-05-10T14:27:04.614Z,13.92
2023-05-10T14:28:04.761Z,13.94
2023-05-10T14:29:04.802Z,13.95
2023-05-10T14:30:04.933Z,13.96
2023-05-10T14:31:04.959Z,13.96
2023-05-10T14:32:05.088Z,13.96
2023-05-10T14:33:05.215Z,13.99
2023-05-10T14:34:05.245Z,13.99
2023-05-10T14:35:05.352Z,13.99
2023-05-10T14:36:05.415Z,13.99
2023-05-10T14:37:05.566Z,13.99
2023-05-10T14:38:05.682Z,14.01
2023-05-10T14:39:16.453Z,13.99
2023-05-10T14:40:05.793Z,13.98
2023-05-10T14:41:05.843Z,13.98
2023-05-10T14:42:05.898Z,13.99
2023-05-10T14:43:06.041Z,13.96
2023-05-10T14:44:06.051Z,13.96
2023-05-10T14:45:06.157Z,13.96
2023-05-10T14:46:06.277Z,13.96
2023-05-10T14:47:06.322Z,13.96
2023-05-10T14:48:06.472Z,13.96
2023-05-10T14:49:06.518Z,13.96
2023-05-10T14:50:06.617Z,13.95
2023-05-10T14:51:06.700Z,13.95
2023-05-10T14:52:06.781Z,13.98
2023-05-10T14:53:06.852Z,13.96
2023-05-10T14:54:06.896Z,13.96
2023-05-10T14:55:06.990Z,13.96
2023-05-10T14:56:07.093Z,13.96
2023-05-10T14:57:07.190Z,13.95
2023-05-10T14:58:07.270Z,13.92
2023-05-10T14:59:07.337Z,13.91
2023-05-10T15:00:07.440Z,13.87
2023-05-10T15:01:07.630Z,13.88
2023-05-10T15:02:07.544Z,13.84
2023-05-10T15:03:07.766Z,13.84
2023-05-10T15:04:07.774Z,13.83
2023-05-10T15:05:07.803Z,13.81
2023-05-10T15:06:07.851Z,13.81
2023-05-10T15:07:07.962Z,13.80
2023-05-10T15:08:08.033Z,13.79
2023-05-10T15:09:08.088Z,13.79
2023-05-10T15:10:08.191Z,13.77
2023-05-10T15:11:08.281Z,13.77
2023-05-10T15:12:08.374Z,13.77
2023-05-10T15:13:08.507Z,13.76
2023-05-10T15:14:08.536Z,13.73
2023-05-10T15:15:08.634Z,13.74
2023-05-10T15:16:08.845Z,13.74
2023-05-10T15:17:08.805Z,13.74
2023-05-10T15:18:08.944Z,13.73
2023-05-10T15:19:09.008Z,13.73
2023-05-10T15:20:09.100Z,13.74
2023-05-10T15:21:09.128Z,13.74
2023-05-10T15:22:09.229Z,13.73
2023-05-10T15:23:09.320Z,13.74
2023-05-10T15:24:09.455Z,13.74
2023-05-10T15:25:09.506Z,13.74
2023-05-10T15:26:09.548Z,13.74
2023-05-10T15:27:09.679Z,13.74
2023-05-10T15:28:09.745Z,13.73
2023-05-10T15:29:09.930Z,13.74
2023-05-10T15:30:09.875Z,13.73
2023-05-10T15:31:09.988Z,13.73
2023-05-10T15:32:10.056Z,13.71
2023-05-10T15:33:10.125Z,13.70
2023-05-10T15:34:10.142Z,13.70
2023-05-10T15:35:10.246Z,13.69
2023-05-10T15:36:10.312Z,13.65
2023-05-10T15:37:10.458Z,13.67
2023-05-10T15:38:10.494Z,13.65
2023-05-10T15:39:10.557Z,13.62
2023-05-10T15:40:10.634Z,13.61
2023-05-10T15:41:10.794Z,13.59
2023-05-10T15:42:10.904Z,13.58
2023-05-10T15:43:10.975Z,13.56
2023-05-10T15:44:10.989Z,13.55
2023-05-10T15:45:11.151Z,13.55
2023-05-10T15:46:11.187Z,13.55
2023-05-10T15:47:12.133Z,13.54
2023-05-10T16:15:47.386Z,12.52
2023-05-10T16:16:48.611Z,12.52
2023-05-10T16:17:48.541Z,12.56
2023-05-10T16:18:48.621Z,12.60
2023-05-10T16:19:49.215Z,12.66
2023-05-10T16:56:14.212Z,12.16
2023-05-10T16:57:15.155Z,12.15
2023-05-10T17:56:10.128Z,11.85
2023-05-10T17:57:11.064Z,11.86
2023-05-10T17:58:11.164Z,11.89
2023-05-10T18:57:21.495Z,11.50
2023-05-10T18:58:22.639Z,11.53
2023-05-10T18:59:22.647Z,11.59
2023-05-10T19:00:22.617Z,11.62
2023-05-10T19:01:22.755Z,11.67
2023-05-10T19:02:22.852Z,11.74
2023-05-10T19:03:22.961Z,11.80
2023-05-10T19:04:23.017Z,11.86
2023-05-10T19:05:23.061Z,11.90
2023-05-10T19:08:26.145Z,11.99
2023-05-10T19:09:27.124Z,11.99
2023-05-10T21:34:27.745Z,10.95
2023-05-10T21:35:28.730Z,10.98
2023-05-10T21:36:28.790Z,11.01
2023-05-10T21:37:28.844Z,11.10
2023-05-10T21:38:28.909Z,11.16
2023-05-10T21:39:29.054Z,11.24
2023-05-10T21:40:29.084Z,11.28
2023-05-10T21:41:29.172Z,11.34
2023-05-10T21:42:29.240Z,11.39
2023-05-10T22:06:12.627Z,11.19
2023-05-10T22:07:13.873Z,11.24
2023-05-10T22:08:13.450Z,11.27
2023-05-10T22:09:13.483Z,11.34
2023-05-10T22:10:13.560Z,11.41
2023-05-10T22:11:13.709Z,11.46
2023-05-10T22:12:13.859Z,11.52
2023-05-10T22:13:14.484Z,11.56
2023-05-10T22:14:13.857Z,11.59
2023-05-10T22:15:13.975Z,11.62
2023-05-10T22:16:14.117Z,11.67
2023-05-10T22:17:14.105Z,11.70
2023-05-10T22:18:14.143Z,11.71
2023-05-10T22:19:14.194Z,11.74
2023-05-10T22:20:14.311Z,11.75
2023-05-10T22:21:14.403Z,11.77
2023-05-10T22:22:14.511Z,11.80
2023-05-10T22:23:14.610Z,11.80
2023-05-10T22:51:27.862Z,11.07
2023-05-10T22:55:38.478Z,10.96
2023-05-10T22:56:39.387Z,10.98
2023-05-10T22:57:39.427Z,11.02
2023-05-10T22:58:39.526Z,11.07
2023-05-10T22:59:39.647Z,11.13
2023-05-10T23:00:39.641Z,11.19
2023-05-10T23:01:39.899Z,11.25
2023-05-10T23:02:39.886Z,11.29
2023-05-10T23:03:39.978Z,11.35
2023-05-10T23:04:39.975Z,11.38
2023-05-10T23:20:43.916Z,11.10
2023-05-10T23:21:45.141Z,11.09
2023-05-10T23:24:30.841Z,11.13
2023-05-10T23:25:31.763Z,11.13
2023-05-10T23:26:31.917Z,11.16
2023-05-10T23:27:31.893Z,11.17
2023-05-10T23:28:32.014Z,11.24
2023-05-10T23:29:32.070Z,11.29
2023-05-10T23:30:32.106Z,11.32
2023-05-10T23:31:32.233Z,11.38
2023-05-10T23:32:32.313Z,11.39
2023-05-10T23:33:32.364Z,11.44
2023-05-10T23:34:46.127Z,11.49
2023-05-10T23:35:32.603Z,11.50
2023-05-10T23:36:32.777Z,11.53
2023-05-10T23:37:32.761Z,11.56
2023-05-10T23:38:32.797Z,11.57
2023-05-10T23:39:32.861Z,11.61
2023-05-10T23:40:32.929Z,11.61
2023-05-10T23:41:33.086Z,11.62
2023-05-10T23:42:33.175Z,11.64
2023-05-10T23:43:33.212Z,11.64
2023-05-10T23:47:15.526Z,11.59
2023-05-10T23:48:16.343Z,11.57
2023-05-10T23:49:16.654Z,11.54
2023-05-10T23:50:16.666Z,11.56
