createdAt,value
2017-10-13T00:00:34.908Z,1.00
2017-10-13T00:01:34.905Z,0.90
2017-10-13T00:02:34.905Z,1.00
2017-10-13T00:03:34.903Z,1.10
2017-10-13T00:04:34.900Z,1.00
2017-10-13T00:05:34.899Z,1.60
2017-10-13T00:06:34.897Z,1.20
2017-10-13T00:07:34.894Z,1.20
2017-10-13T00:08:34.890Z,1.20
2017-10-13T00:09:34.889Z,1.00
2017-10-13T00:10:34.887Z,1.20
2017-10-13T00:11:34.887Z,1.20
2017-10-13T00:12:34.882Z,0.80
2017-10-13T00:13:34.882Z,0.90
2017-10-13T00:14:34.879Z,0.70
2017-10-13T00:15:34.875Z,0.90
2017-10-13T00:16:34.873Z,1.40
2017-10-13T00:17:34.872Z,0.60
2017-10-13T00:18:34.870Z,1.00
2017-10-13T00:19:34.867Z,0.90
2017-10-13T00:20:34.865Z,1.00
2017-10-13T00:21:34.863Z,1.00
2017-10-13T00:22:34.861Z,1.80
2017-10-13T00:23:34.858Z,1.50
2017-10-13T00:24:34.856Z,1.10
2017-10-13T00:25:34.854Z,1.70
2017-10-13T00:26:34.851Z,1.70
2017-10-13T00:27:34.849Z,1.00
2017-10-13T00:28:34.846Z,1.10
2017-10-13T00:29:34.845Z,1.20
2017-10-13T00:30:34.843Z,1.70
2017-10-13T00:31:34.838Z,0.90
2017-10-13T00:32:34.834Z,1.20
2017-10-13T00:33:34.833Z,1.60
2017-10-13T00:34:34.832Z,1.20
2017-10-13T00:35:34.829Z,1.40
2017-10-13T00:36:34.824Z,0.80
2017-10-13T00:37:34.823Z,1.60
2017-10-13T00:38:34.819Z,1.70
2017-10-13T00:39:34.819Z,1.50
2017-10-13T00:40:34.816Z,1.20
2017-10-13T00:41:34.812Z,1.20
2017-10-13T00:42:34.811Z,1.50
2017-10-13T00:43:34.806Z,1.20
2017-10-13T00:44:34.802Z,1.20
2017-10-13T00:45:34.803Z,1.60
2017-10-13T00:46:34.800Z,1.50
2017-10-13T00:47:34.796Z,1.50
2017-10-13T00:48:34.797Z,1.50
2017-10-13T00:49:34.789Z,1.60
2017-10-13T00:50:34.792Z,1.40
2017-10-13T00:51:34.786Z,1.30
2017-10-13T00:52:34.781Z,1.30
2017-10-13T00:53:34.779Z,1.50
2017-10-13T00:54:34.776Z,1.20
2017-10-13T00:55:34.773Z,1.80
2017-10-13T00:56:34.771Z,1.40
2017-10-13T00:57:34.766Z,1.50
2017-10-13T00:58:34.765Z,1.30
2017-10-13T00:59:34.761Z,1.30
2017-10-13T01:00:34.758Z,1.60
2017-10-13T01:01:34.756Z,1.90
2017-10-13T01:02:34.758Z,1.60
2017-10-13T01:03:34.750Z,1.60
2017-10-13T01:04:34.746Z,0.90
2017-10-13T01:05:34.743Z,1.50
2017-10-13T01:06:34.739Z,1.00
2017-10-13T01:07:34.738Z,1.00
2017-10-13T01:08:34.733Z,1.30
2017-10-13T01:09:34.732Z,1.90
2017-10-13T01:10:34.729Z,1.60
2017-10-13T01:11:34.723Z,1.60
2017-10-13T01:12:34.720Z,1.40
2017-10-13T01:13:34.721Z,1.80
2017-10-13T01:14:34.715Z,1.50
2017-10-13T01:15:34.714Z,1.40
2017-10-13T01:16:34.707Z,1.40
2017-10-13T01:17:34.705Z,1.30
2017-10-13T01:18:34.703Z,1.20
2017-10-13T01:19:34.700Z,1.00
2017-10-13T01:20:34.694Z,1.20
2017-10-13T01:21:34.693Z,1.40
2017-10-13T01:22:34.689Z,1.00
2017-10-13T01:23:34.687Z,1.50
2017-10-13T01:24:34.682Z,1.10
2017-10-13T01:25:34.680Z,1.40
2017-10-13T01:26:34.677Z,1.10
2017-10-13T01:27:34.674Z,1.00
2017-10-13T01:28:34.670Z,1.10
2017-10-13T01:29:34.667Z,1.60
2017-10-13T01:30:34.663Z,1.40
2017-10-13T01:31:34.661Z,1.10
2017-10-13T01:32:34.656Z,1.00
2017-10-13T01:33:34.654Z,1.20
2017-10-13T01:34:34.654Z,1.30
2017-10-13T01:35:34.647Z,1.70
2017-10-13T01:36:34.643Z,1.30
2017-10-13T01:37:34.640Z,2.10
2017-10-13T01:38:34.637Z,1.50
2017-10-13T01:39:34.634Z,1.30
2017-10-13T01:40:34.630Z,1.10
2017-10-13T01:41:34.627Z,1.10
2017-10-13T01:42:34.624Z,1.20
2017-10-13T01:43:34.620Z,0.60
2017-10-13T01:44:34.616Z,1.30
2017-10-13T01:45:34.613Z,1.30
2017-10-13T01:46:34.611Z,1.20
2017-10-13T01:47:34.606Z,1.00
2017-10-13T01:48:34.601Z,1.60
2017-10-13T01:49:34.600Z,0.80
2017-10-13T01:50:34.596Z,0.80
2017-10-13T01:51:34.593Z,1.20
2017-10-13T01:52:34.588Z,1.10
2017-10-13T01:53:34.586Z,1.00
2017-10-13T01:54:34.583Z,1.70
2017-10-13T01:55:34.580Z,1.00
2017-10-13T01:56:34.577Z,1.70
2017-10-13T01:57:34.572Z,1.20
2017-10-13T01:58:34.570Z,0.90
2017-10-13T01:59:34.566Z,1.40
2017-10-13T02:00:34.563Z,1.20
2017-10-13T02:01:34.558Z,1.50
2017-10-13T02:02:34.556Z,1.40
2017-10-13T02:03:34.554Z,1.20
2017-10-13T02:04:34.551Z,1.30
2017-10-13T02:05:34.547Z,1.60
2017-10-13T02:06:34.543Z,1.00
2017-10-13T02:07:34.541Z,1.60
2017-10-13T02:08:34.537Z,1.30
2017-10-13T02:09:34.535Z,1.30
2017-10-13T02:10:34.531Z,1.20
2017-10-13T02:11:34.526Z,1.00
2017-10-13T02:12:34.522Z,0.90
2017-10-13T02:13:34.520Z,1.10
2017-10-13T02:14:34.517Z,1.70
2017-10-13T02:15:34.513Z,1.20
2017-10-13T02:16:34.510Z,1.60
2017-10-13T02:17:34.511Z,1.30
2017-10-13T02:18:34.505Z,1.20
2017-10-13T02:19:34.501Z,1.20
2017-10-13T02:20:34.495Z,1.00
2017-10-13T02:21:34.493Z,1.40
2017-10-13T02:22:34.490Z,1.20
2017-10-13T02:23:34.487Z,1.10
2017-10-13T02:24:34.482Z,1.00
2017-10-13T02:25:34.480Z,1.40
2017-10-13T02:26:34.480Z,1.10
2017-10-13T02:27:34.475Z,1.10
2017-10-13T02:28:34.470Z,1.00
2017-10-13T02:29:34.466Z,0.90
2017-10-13T02:30:34.463Z,0.80
2017-10-13T02:31:34.460Z,1.50
2017-10-13T02:32:34.455Z,0.80
2017-10-13T02:33:34.453Z,0.80
2017-10-13T02:34:34.450Z,1.10
2017-10-13T02:35:34.446Z,1.10
2017-10-13T02:36:34.442Z,1.00
2017-10-13T02:37:34.440Z,1.30
2017-10-13T02:38:34.436Z,1.00
2017-10-13T02:39:34.433Z,0.80
2017-10-13T02:40:34.429Z,1.30
2017-10-13T02:41:34.425Z,1.20
2017-10-13T02:42:34.423Z,0.90
2017-10-13T02:43:34.420Z,1.50
2017-10-13T02:44:34.416Z,1.70
2017-10-13T02:45:34.416Z,1.60
2017-10-13T02:46:34.406Z,1.10
2017-10-13T02:47:34.405Z,1.20
2017-10-13T02:48:34.401Z,1.00
2017-10-13T02:49:34.397Z,1.20
2017-10-13T02:50:34.394Z,1.20
2017-10-13T02:51:34.390Z,1.30
2017-10-13T02:52:34.386Z,1.80
2017-10-13T02:53:34.383Z,1.50
2017-10-13T02:54:34.383Z,1.60
2017-10-13T02:55:34.376Z,2.20
2017-10-13T02:56:34.373Z,1.60
2017-10-13T02:57:34.369Z,1.10
2017-10-13T02:58:34.365Z,1.80
2017-10-13T02:59:34.365Z,1.50
2017-10-13T03:00:34.360Z,1.40
2017-10-13T03:01:34.354Z,1.60
2017-10-13T03:02:34.349Z,1.80
2017-10-13T03:03:34.347Z,1.50
2017-10-13T03:04:34.344Z,1.80
2017-10-13T03:05:34.341Z,1.80
2017-10-13T03:06:34.337Z,1.40
2017-10-13T03:07:34.334Z,1.80
2017-10-13T03:08:34.332Z,0.90
2017-10-13T03:09:34.327Z,1.20
2017-10-13T03:10:34.323Z,0.90
2017-10-13T03:11:34.320Z,1.90
2017-10-13T03:12:34.317Z,1.90
2017-10-13T03:13:34.312Z,1.50
2017-10-13T03:14:34.309Z,1.90
2017-10-13T03:15:34.308Z,2.00
2017-10-13T03:16:34.304Z,0.90
2017-10-13T03:17:34.299Z,1.40
2017-10-13T03:18:34.298Z,1.40
2017-10-13T03:19:34.295Z,1.40
2017-10-13T03:20:34.290Z,1.40
2017-10-13T03:21:34.288Z,1.60
2017-10-13T03:22:34.284Z,1.10
2017-10-13T03:23:34.283Z,2.10
2017-10-13T03:24:34.282Z,1.20
2017-10-13T03:25:34.277Z,1.90
2017-10-13T03:26:34.274Z,1.90
2017-10-13T03:27:34.269Z,1.40
2017-10-13T03:28:34.267Z,1.70
2017-10-13T03:29:34.266Z,1.20
2017-10-13T03:30:34.262Z,1.50
2017-10-13T03:31:34.258Z,1.70
2017-10-13T03:32:34.253Z,1.30
2017-10-13T03:33:34.251Z,1.10
2017-10-13T03:34:34.248Z,1.70
2017-10-13T03:35:34.246Z,1.40
2017-10-13T03:36:34.242Z,1.90
2017-10-13T03:37:34.239Z,1.90
2017-10-13T03:38:34.237Z,1.20
2017-10-13T03:39:34.235Z,1.50
2017-10-13T03:40:34.230Z,1.50
2017-10-13T03:41:34.226Z,2.00
2017-10-13T03:42:34.228Z,1.60
2017-10-13T03:43:34.222Z,1.60
2017-10-13T03:44:34.223Z,1.40
2017-10-13T03:45:34.215Z,1.40
2017-10-13T03:46:34.213Z,0.90
2017-10-13T03:47:34.212Z,2.10
2017-10-13T03:48:34.207Z,1.50
2017-10-13T03:49:34.201Z,1.60
2017-10-13T03:50:34.199Z,1.80
2017-10-13T03:51:34.197Z,1.70
2017-10-13T03:52:34.195Z,1.60
2017-10-13T03:53:34.192Z,1.80
2017-10-13T03:54:34.187Z,1.60
2017-10-13T03:55:34.185Z,1.50
2017-10-13T03:56:34.181Z,2.00
2017-10-13T03:57:34.179Z,2.00
2017-10-13T03:58:34.176Z,1.70
2017-10-13T03:59:34.173Z,1.60
2017-10-13T04:00:34.174Z,1.20
2017-10-13T04:01:34.167Z,1.50
2017-10-13T04:02:34.163Z,1.40
2017-10-13T04:03:34.161Z,1.50
2017-10-13T04:04:34.156Z,1.10
2017-10-13T04:05:34.155Z,1.60
2017-10-13T04:06:34.154Z,1.20
2017-10-13T04:07:34.149Z,1.40
2017-10-13T04:08:34.145Z,1.10
2017-10-13T04:09:34.142Z,1.40
2017-10-13T04:10:34.139Z,1.70
2017-10-13T04:11:34.136Z,1.30
2017-10-13T04:12:34.132Z,2.40
2017-10-13T04:13:34.130Z,1.40
2017-10-13T04:14:34.136Z,1.10
2017-10-13T04:15:34.125Z,1.20
2017-10-13T04:16:34.140Z,1.90
2017-10-13T04:17:34.117Z,2.20
2017-10-13T04:18:34.115Z,1.20
2017-10-13T04:19:34.112Z,1.60
2017-10-13T04:20:34.109Z,1.70
2017-10-13T04:21:34.107Z,2.70
2017-10-13T04:22:34.102Z,1.50
2017-10-13T04:23:34.099Z,1.90
2017-10-13T04:24:34.098Z,2.20
2017-10-13T04:25:34.098Z,2.10
2017-10-13T04:26:34.090Z,1.80
2017-10-13T04:27:34.087Z,1.70
2017-10-13T04:28:34.084Z,1.10
2017-10-13T04:29:34.083Z,1.50
2017-10-13T04:30:34.079Z,1.70
2017-10-13T04:31:34.075Z,1.60
2017-10-13T04:32:34.073Z,1.30
2017-10-13T04:33:34.070Z,1.30
2017-10-13T04:34:34.067Z,1.60
2017-10-13T04:35:34.063Z,1.60
2017-10-13T04:36:34.060Z,1.20
2017-10-13T04:37:34.058Z,1.70
2017-10-13T04:38:34.055Z,1.30
2017-10-13T04:39:34.051Z,1.70
2017-10-13T04:40:34.048Z,0.90
2017-10-13T04:41:34.045Z,1.40
2017-10-13T04:42:34.043Z,2.10
2017-10-13T04:43:34.041Z,1.50
2017-10-13T04:44:34.037Z,1.20
2017-10-13T04:45:34.034Z,1.10
2017-10-13T04:46:34.031Z,1.50
2017-10-13T04:47:34.029Z,1.60
2017-10-13T04:48:34.036Z,2.00
2017-10-13T04:49:34.022Z,1.30
2017-10-13T04:50:34.018Z,2.00
2017-10-13T04:51:34.017Z,1.40
2017-10-13T04:52:34.019Z,1.80
2017-10-13T04:53:34.011Z,1.40
2017-10-13T04:54:34.005Z,1.10
2017-10-13T04:55:34.004Z,1.50
2017-10-13T04:56:34.000Z,0.90
2017-10-13T04:57:33.999Z,1.60
2017-10-13T04:58:33.995Z,2.00
2017-10-13T04:59:33.991Z,1.50
2017-10-13T05:00:33.990Z,1.10
2017-10-13T05:01:33.987Z,1.40
2017-10-13T05:02:33.984Z,1.70
2017-10-13T05:03:33.980Z,2.40
2017-10-13T05:04:33.982Z,1.40
2017-10-13T05:05:33.976Z,1.80
2017-10-13T05:06:33.973Z,1.90
2017-10-13T05:07:33.969Z,1.50
2017-10-13T05:08:33.973Z,2.00
2017-10-13T05:09:33.965Z,2.10
2017-10-13T05:10:33.962Z,1.50
2017-10-13T05:11:33.964Z,2.20
2017-10-13T05:12:33.955Z,1.30
2017-10-13T05:13:33.954Z,2.50
2017-10-13T05:14:33.952Z,1.60
2017-10-13T05:15:33.949Z,2.30
2017-10-13T05:16:33.945Z,1.70
2017-10-13T05:17:33.943Z,2.60
2017-10-13T05:18:33.941Z,1.90
2017-10-13T05:19:33.940Z,1.90
2017-10-13T05:20:33.935Z,2.10
2017-10-13T05:21:33.934Z,2.30
2017-10-13T05:22:33.933Z,1.90
2017-10-13T05:23:33.962Z,1.90
2017-10-13T05:24:33.926Z,2.50
2017-10-13T05:25:33.923Z,2.00
2017-10-13T05:26:33.924Z,2.50
2017-10-13T05:27:33.919Z,1.50
2017-10-13T05:28:33.915Z,2.10
2017-10-13T05:29:33.915Z,2.70
2017-10-13T05:30:33.912Z,1.80
2017-10-13T05:31:33.911Z,1.30
2017-10-13T05:32:33.908Z,1.70
2017-10-13T05:33:33.904Z,1.30
2017-10-13T05:34:33.903Z,1.80
2017-10-13T05:35:33.899Z,2.30
2017-10-13T05:36:33.898Z,2.00
2017-10-13T05:37:33.895Z,2.10
2017-10-13T05:38:33.893Z,2.00
2017-10-13T05:39:33.890Z,2.10
2017-10-13T05:40:33.888Z,2.10
2017-10-13T05:41:33.886Z,2.00
2017-10-13T05:42:33.884Z,2.50
2017-10-13T05:43:33.881Z,1.20
2017-10-13T05:44:33.878Z,1.70
2017-10-13T05:45:33.878Z,1.60
2017-10-13T05:46:33.874Z,1.50
2017-10-13T05:47:33.871Z,1.70
2017-10-13T05:48:33.868Z,1.00
2017-10-13T05:49:33.869Z,1.40
2017-10-13T05:50:33.865Z,1.90
2017-10-13T05:51:33.864Z,1.80
2017-10-13T05:52:33.861Z,1.90
2017-10-13T05:53:33.861Z,1.20
2017-10-13T05:54:33.858Z,2.20
2017-10-13T05:55:33.855Z,1.90
2017-10-13T05:56:33.853Z,2.20
2017-10-13T05:57:33.851Z,1.40
2017-10-13T05:58:33.849Z,1.80
2017-10-13T05:59:33.847Z,1.40
2017-10-13T06:00:33.845Z,2.90
2017-10-13T06:01:33.842Z,2.60
2017-10-13T06:02:33.841Z,1.40
2017-10-13T06:03:33.840Z,1.80
2017-10-13T06:04:33.850Z,1.90
2017-10-13T06:05:33.834Z,2.10
2017-10-13T06:06:33.834Z,2.20
2017-10-13T06:07:33.832Z,2.20
2017-10-13T06:08:33.829Z,1.50
2017-10-13T06:09:33.826Z,2.20
2017-10-13T06:10:33.827Z,2.10
2017-10-13T06:11:33.824Z,1.70
2017-10-13T06:12:33.821Z,2.50
2017-10-13T06:13:33.820Z,1.90
2017-10-13T06:14:33.818Z,2.10
2017-10-13T06:15:33.817Z,2.40
2017-10-13T06:16:33.813Z,3.00
2017-10-13T06:17:33.814Z,2.80
2017-10-13T06:18:33.811Z,2.00
2017-10-13T06:19:33.810Z,2.40
2017-10-13T06:20:33.806Z,1.30
2017-10-13T06:21:33.805Z,1.70
2017-10-13T06:22:33.804Z,1.50
2017-10-13T06:23:33.803Z,1.70
2017-10-13T06:24:33.799Z,1.70
2017-10-13T06:25:33.798Z,1.60
2017-10-13T06:26:33.798Z,1.90
2017-10-13T06:27:33.796Z,1.90
2017-10-13T06:28:33.792Z,1.50
2017-10-13T06:29:33.791Z,1.50
2017-10-13T06:30:33.789Z,1.10
2017-10-13T06:31:33.791Z,2.00
2017-10-13T06:32:33.787Z,1.90
2017-10-13T06:33:33.784Z,1.10
2017-10-13T06:34:33.782Z,1.40
2017-10-13T06:35:33.784Z,1.80
2017-10-13T06:36:33.781Z,2.00
2017-10-13T06:37:33.778Z,1.20
2017-10-13T06:38:33.776Z,2.00
2017-10-13T06:39:33.775Z,2.20
2017-10-13T06:40:33.773Z,1.50
2017-10-13T06:41:33.771Z,1.70
2017-10-13T06:42:33.769Z,1.90
2017-10-13T06:43:33.768Z,1.70
2017-10-13T06:44:33.765Z,1.40
2017-10-13T06:45:33.766Z,1.60
2017-10-13T06:46:33.765Z,1.10
2017-10-13T06:47:33.762Z,1.40
2017-10-13T06:48:33.761Z,1.40
2017-10-13T06:49:33.759Z,2.10
2017-10-13T06:50:33.758Z,2.30
2017-10-13T06:51:33.757Z,2.00
2017-10-13T06:52:33.755Z,1.90
2017-10-13T06:53:33.753Z,1.10
2017-10-13T06:54:33.753Z,1.80
2017-10-13T06:55:33.759Z,2.30
2017-10-13T06:56:33.757Z,2.50
2017-10-13T06:57:33.749Z,1.50
2017-10-13T06:58:33.748Z,2.00
2017-10-13T06:59:33.748Z,1.50
2017-10-13T07:00:33.744Z,2.00
2017-10-13T07:01:33.744Z,1.70
2017-10-13T07:02:33.742Z,2.80
2017-10-13T07:03:33.742Z,1.90
2017-10-13T07:04:33.740Z,2.00
2017-10-13T07:05:33.738Z,1.20
2017-10-13T07:06:33.739Z,2.80
2017-10-13T07:07:33.738Z,2.10
2017-10-13T07:08:33.736Z,1.70
2017-10-13T07:09:33.734Z,1.80
2017-10-13T07:10:33.733Z,1.00
2017-10-13T07:11:33.732Z,1.30
2017-10-13T07:12:33.732Z,2.00
2017-10-13T07:13:33.731Z,1.40
2017-10-13T07:14:33.730Z,2.30
2017-10-13T07:15:33.730Z,1.80
2017-10-13T07:16:33.727Z,1.40
2017-10-13T07:17:33.726Z,2.20
2017-10-13T07:18:33.727Z,2.50
2017-10-13T07:19:33.727Z,1.80
2017-10-13T07:20:33.723Z,1.70
2017-10-13T07:21:33.724Z,1.50
2017-10-13T07:22:33.723Z,1.50
2017-10-13T07:23:33.724Z,2.10
2017-10-13T07:24:33.722Z,1.60
2017-10-13T07:25:33.722Z,3.10
2017-10-13T07:26:33.721Z,1.90
2017-10-13T07:27:33.723Z,2.10
2017-10-13T07:28:33.720Z,1.90
2017-10-13T07:29:33.721Z,1.60
2017-10-13T07:30:33.720Z,2.20
2017-10-13T07:31:33.719Z,1.70
2017-10-13T07:32:33.719Z,2.90
2017-10-13T07:33:33.720Z,1.60
2017-10-13T07:34:33.719Z,2.00
2017-10-13T07:35:33.719Z,1.90
2017-10-13T07:36:33.717Z,1.50
2017-10-13T07:37:33.718Z,1.50
2017-10-13T07:38:33.717Z,1.90
2017-10-13T07:39:33.716Z,2.30
2017-10-13T07:40:33.718Z,2.40
2017-10-13T07:41:33.716Z,1.90
2017-10-13T07:42:33.718Z,1.40
2017-10-13T07:43:33.716Z,2.20
2017-10-13T07:44:33.720Z,2.30
2017-10-13T07:45:33.721Z,1.70
2017-10-13T07:46:33.716Z,1.50
2017-10-13T07:47:33.716Z,1.40
2017-10-13T07:48:33.716Z,1.90
2017-10-13T07:49:33.716Z,1.50
2017-10-13T07:50:33.717Z,2.60
2017-10-13T07:51:33.715Z,2.50
2017-10-13T07:52:33.715Z,2.40
2017-10-13T07:53:33.717Z,1.60
2017-10-13T07:54:33.716Z,2.10
2017-10-13T07:55:33.715Z,2.00
2017-10-13T07:56:33.720Z,1.30
2017-10-13T07:57:33.716Z,1.30
2017-10-13T07:58:33.715Z,2.60
2017-10-13T07:59:33.723Z,1.70
2017-10-13T08:00:33.716Z,1.70
2017-10-13T08:01:33.716Z,1.40
2017-10-13T08:02:33.716Z,1.70
2017-10-13T08:03:33.717Z,1.60
2017-10-13T08:04:33.716Z,1.50
2017-10-13T08:05:33.718Z,1.20
2017-10-13T08:06:33.718Z,1.70
2017-10-13T08:07:33.718Z,2.20
2017-10-13T08:08:33.717Z,1.20
2017-10-13T08:09:33.719Z,1.70
2017-10-13T08:10:33.719Z,1.50
2017-10-13T08:11:33.719Z,1.80
2017-10-13T08:12:33.719Z,1.70
2017-10-13T08:13:33.720Z,1.70
2017-10-13T08:14:33.721Z,2.50
2017-10-13T08:15:33.722Z,1.10
2017-10-13T08:16:33.727Z,1.40
2017-10-13T08:17:33.721Z,1.80
2017-10-13T08:18:33.724Z,1.20
2017-10-13T08:19:33.724Z,2.20
2017-10-13T08:20:33.726Z,1.40
2017-10-13T08:21:33.724Z,2.00
2017-10-13T08:22:33.724Z,2.00
2017-10-13T08:23:33.725Z,2.30
2017-10-13T08:24:33.725Z,2.10
2017-10-13T08:25:33.727Z,2.30
2017-10-13T08:26:33.726Z,1.50
2017-10-13T08:27:33.729Z,1.50
2017-10-13T08:28:33.729Z,2.00
2017-10-13T08:29:33.730Z,2.60
2017-10-13T08:30:33.731Z,2.50
2017-10-13T08:31:33.732Z,2.60
2017-10-13T08:32:33.733Z,2.50
2017-10-13T08:33:33.736Z,2.00
2017-10-13T08:34:33.734Z,2.30
2017-10-13T08:35:33.745Z,2.30
2017-10-13T08:36:33.737Z,3.60
2017-10-13T08:37:33.738Z,3.40
2017-10-13T08:38:33.740Z,3.10
2017-10-13T08:39:33.742Z,3.50
2017-10-13T08:40:33.743Z,3.10
2017-10-13T08:41:33.743Z,3.10
2017-10-13T08:42:33.745Z,3.00
2017-10-13T08:43:33.747Z,4.20
2017-10-13T08:44:33.748Z,3.00
2017-10-13T08:45:33.747Z,4.10
2017-10-13T08:46:33.752Z,3.30
2017-10-13T08:47:33.751Z,3.50
2017-10-13T08:48:33.753Z,4.20
2017-10-13T08:49:33.755Z,5.00
2017-10-13T08:50:33.757Z,5.20
2017-10-13T08:51:33.758Z,4.40
2017-10-13T08:52:33.760Z,5.30
2017-10-13T08:53:33.762Z,4.30
2017-10-13T08:54:33.763Z,4.80
2017-10-13T08:55:33.764Z,5.30
2017-10-13T08:56:33.767Z,6.00
2017-10-13T08:57:33.767Z,6.40
2017-10-13T08:58:33.768Z,6.10
2017-10-13T08:59:33.770Z,6.70
2017-10-13T09:00:33.771Z,5.20
2017-10-13T09:01:33.772Z,7.00
2017-10-13T09:02:33.775Z,6.00
2017-10-13T09:03:33.776Z,6.90
2017-10-13T09:04:33.779Z,5.70
2017-10-13T09:05:33.781Z,7.30
2017-10-13T09:06:33.780Z,5.10
2017-10-13T09:08:33.784Z,6.90
2017-10-13T09:09:33.786Z,7.40
2017-10-13T09:10:33.787Z,8.00
2017-10-13T09:11:33.789Z,8.00
2017-10-13T09:12:33.790Z,7.50
2017-10-13T09:13:33.792Z,7.90
2017-10-13T09:14:33.792Z,6.60
2017-10-13T09:15:33.795Z,6.20
2017-10-13T09:16:33.795Z,7.20
2017-10-13T09:17:33.799Z,8.10
2017-10-13T09:18:33.799Z,6.20
2017-10-13T09:19:33.802Z,6.10
2017-10-13T09:20:33.802Z,6.60
2017-10-13T09:21:33.804Z,6.70
2017-10-13T09:22:33.806Z,5.40
2017-10-13T09:23:33.809Z,5.80
2017-10-13T09:24:33.809Z,4.80
2017-10-13T09:25:33.811Z,6.20
2017-10-13T09:26:33.812Z,5.20
2017-10-13T09:27:33.815Z,5.20
2017-10-13T09:28:33.815Z,5.50
2017-10-13T09:29:33.819Z,4.70
2017-10-13T09:30:33.820Z,5.70
2017-10-13T09:31:33.824Z,6.30
2017-10-13T09:32:33.823Z,6.10
2017-10-13T09:33:33.827Z,5.50
2017-10-13T09:34:33.829Z,5.50
2017-10-13T09:35:33.831Z,5.60
2017-10-13T09:36:33.834Z,6.30
2017-10-13T09:37:33.838Z,5.80
2017-10-13T09:38:33.840Z,5.60
2017-10-13T09:39:33.843Z,6.10
2017-10-13T09:40:33.844Z,5.20
2017-10-13T09:41:33.852Z,4.80
2017-10-13T09:42:33.852Z,5.70
2017-10-13T09:43:33.856Z,5.20
2017-10-13T09:44:33.859Z,4.80
2017-10-13T09:45:33.863Z,5.20
2017-10-13T09:46:33.866Z,6.10
2017-10-13T09:47:33.870Z,5.50
2017-10-13T09:48:33.871Z,6.60
2017-10-13T09:49:33.877Z,5.40
2017-10-13T09:50:33.879Z,5.20
2017-10-13T09:51:33.884Z,5.30
2017-10-13T09:52:33.886Z,4.90
2017-10-13T09:53:33.888Z,4.90
2017-10-13T09:54:33.898Z,5.50
2017-10-13T09:55:33.898Z,5.10
2017-10-13T09:56:33.898Z,5.80
2017-10-13T09:57:33.903Z,4.30
2017-10-13T09:58:33.907Z,5.00
2017-10-13T09:59:33.911Z,5.00
2017-10-13T10:00:33.914Z,6.50
2017-10-13T10:01:33.916Z,5.40
2017-10-13T10:02:33.921Z,5.80
2017-10-13T10:03:33.923Z,4.80
2017-10-13T10:04:33.927Z,4.40
2017-10-13T10:05:33.935Z,4.90
2017-10-13T10:06:33.935Z,5.00
2017-10-13T10:07:33.938Z,5.20
2017-10-13T10:08:33.950Z,5.20
2017-10-13T10:09:33.946Z,4.20
2017-10-13T10:10:33.949Z,6.80
2017-10-13T10:11:33.954Z,4.60
2017-10-13T10:12:33.958Z,3.70
2017-10-13T10:13:33.962Z,4.70
2017-10-13T10:14:33.964Z,4.90
2017-10-13T10:15:33.970Z,4.70
2017-10-13T10:16:33.971Z,6.30
2017-10-13T10:17:33.977Z,5.20
2017-10-13T10:18:33.981Z,5.80
2017-10-13T10:19:33.985Z,5.00
2017-10-13T10:20:33.988Z,4.80
2017-10-13T10:21:33.993Z,4.20
2017-10-13T10:22:33.995Z,5.30
2017-10-13T10:23:34.001Z,4.70
2017-10-13T10:24:34.008Z,5.40
2017-10-13T10:25:34.007Z,4.80
2017-10-13T10:26:34.012Z,5.40
2017-10-13T10:27:34.017Z,4.80
2017-10-13T10:28:34.019Z,5.00
2017-10-13T10:29:34.023Z,3.60
2017-10-13T10:30:34.029Z,5.10
2017-10-13T10:31:34.032Z,5.50
2017-10-13T10:32:34.035Z,4.50
2017-10-13T10:33:34.044Z,5.70
2017-10-13T10:34:34.044Z,4.40
2017-10-13T10:35:34.047Z,5.00
2017-10-13T10:36:34.051Z,4.90
2017-10-13T10:37:34.055Z,3.70
2017-10-13T10:38:34.059Z,6.10
2017-10-13T10:39:34.063Z,5.20
2017-10-13T10:40:34.071Z,3.80
2017-10-13T10:41:34.071Z,4.20
2017-10-13T10:42:34.079Z,4.80
2017-10-13T10:43:34.082Z,3.80
2017-10-13T10:44:34.089Z,4.80
2017-10-13T10:45:34.093Z,4.70
2017-10-13T10:46:34.095Z,4.70
2017-10-13T10:47:34.098Z,4.80
2017-10-13T10:48:34.102Z,4.80
2017-10-13T10:49:34.113Z,4.90
2017-10-13T10:50:34.111Z,5.20
2017-10-13T10:51:34.116Z,4.30
2017-10-13T10:52:34.119Z,4.60
2017-10-13T10:53:34.125Z,3.50
2017-10-13T10:54:34.129Z,6.30
2017-10-13T10:55:34.132Z,4.40
2017-10-13T10:56:34.137Z,4.80
2017-10-13T10:57:34.142Z,3.90
2017-10-13T10:58:34.146Z,5.10
2017-10-13T10:59:34.151Z,6.00
2017-10-13T11:00:34.155Z,4.90
2017-10-13T11:01:34.166Z,4.30
2017-10-13T11:02:34.166Z,5.00
2017-10-13T11:03:34.168Z,5.30
2017-10-13T11:04:34.174Z,4.50
2017-10-13T11:05:34.178Z,3.40
2017-10-13T11:06:34.183Z,4.10
2017-10-13T11:07:34.187Z,4.70
2017-10-13T11:08:34.191Z,4.90
2017-10-13T11:09:34.195Z,4.10
2017-10-13T11:10:34.209Z,4.30
2017-10-13T11:11:34.206Z,5.10
2017-10-13T11:12:34.210Z,4.00
2017-10-13T11:13:34.214Z,3.80
2017-10-13T11:14:34.220Z,4.30
2017-10-13T11:15:34.223Z,3.90
2017-10-13T11:16:34.229Z,4.60
2017-10-13T11:17:34.234Z,4.70
2017-10-13T11:18:34.239Z,4.30
2017-10-13T11:19:34.241Z,4.50
2017-10-13T11:20:34.248Z,4.40
2017-10-13T11:21:34.251Z,4.80
2017-10-13T11:22:34.257Z,5.40
2017-10-13T11:23:34.261Z,4.70
2017-10-13T11:24:34.264Z,3.70
2017-10-13T11:25:34.270Z,5.80
2017-10-13T11:26:34.278Z,4.10
2017-10-13T11:27:34.277Z,4.20
2017-10-13T11:28:34.283Z,5.00
2017-10-13T11:29:34.288Z,4.90
2017-10-13T11:30:34.291Z,3.70
2017-10-13T11:31:34.296Z,5.40
2017-10-13T11:32:34.301Z,4.40
2017-10-13T11:33:34.307Z,5.10
2017-10-13T11:34:34.311Z,5.70
2017-10-13T11:35:34.316Z,4.40
2017-10-13T11:36:34.318Z,4.50
2017-10-13T11:37:34.325Z,5.10
2017-10-13T11:38:34.330Z,4.70
2017-10-13T11:39:34.336Z,5.00
2017-10-13T11:40:34.340Z,5.60
2017-10-13T11:41:34.343Z,5.40
2017-10-13T11:42:34.352Z,5.00
2017-10-13T11:43:34.362Z,4.60
2017-10-13T11:44:34.358Z,3.90
2017-10-13T11:45:34.363Z,5.90
2017-10-13T11:46:34.368Z,4.60
2017-10-13T11:47:34.374Z,3.60
2017-10-13T11:48:34.379Z,5.20
2017-10-13T11:49:34.384Z,4.30
2017-10-13T11:50:34.388Z,4.50
2017-10-13T11:51:34.393Z,4.80
2017-10-13T11:52:34.395Z,5.40
2017-10-13T11:53:34.401Z,4.10
2017-10-13T11:54:34.405Z,4.70
2017-10-13T11:55:34.409Z,4.50
2017-10-13T11:56:34.415Z,4.30
2017-10-13T11:57:34.429Z,4.50
2017-10-13T11:58:34.423Z,4.10
2017-10-13T11:59:34.427Z,4.20
2017-10-13T12:00:34.433Z,4.40
2017-10-13T12:01:34.441Z,4.50
2017-10-13T12:02:34.443Z,4.40
2017-10-13T12:03:34.447Z,4.20
2017-10-13T12:04:34.451Z,4.40
2017-10-13T12:05:34.455Z,4.00
2017-10-13T12:06:34.459Z,3.40
2017-10-13T12:07:34.463Z,4.20
2017-10-13T12:08:34.470Z,2.40
2017-10-13T12:09:34.472Z,3.70
2017-10-13T12:10:34.477Z,3.30
2017-10-13T12:11:34.485Z,3.10
2017-10-13T12:12:34.485Z,3.40
2017-10-13T12:13:34.492Z,3.80
2017-10-13T12:14:34.498Z,4.30
2017-10-13T12:15:34.506Z,3.20
2017-10-13T12:16:34.504Z,4.40
2017-10-13T12:17:34.512Z,3.70
2017-10-13T12:18:34.516Z,4.00
2017-10-13T12:19:34.520Z,3.80
2017-10-13T12:20:34.525Z,3.60
2017-10-13T12:21:34.530Z,4.10
2017-10-13T12:22:34.533Z,4.20
2017-10-13T12:23:34.539Z,4.30
2017-10-13T12:24:34.543Z,3.20
2017-10-13T12:25:34.549Z,4.50
2017-10-13T12:26:34.553Z,3.40
2017-10-13T12:27:34.557Z,3.80
2017-10-13T12:28:34.561Z,3.20
2017-10-13T12:29:34.567Z,2.70
2017-10-13T12:30:34.574Z,3.50
2017-10-13T12:31:34.576Z,4.40
2017-10-13T12:32:34.583Z,3.90
2017-10-13T12:33:34.589Z,4.10
2017-10-13T12:34:34.590Z,3.00
2017-10-13T12:35:34.596Z,4.20
2017-10-13T12:36:34.600Z,2.90
2017-10-13T12:37:34.609Z,4.00
2017-10-13T12:38:34.611Z,3.80
2017-10-13T12:39:34.616Z,3.40
2017-10-13T12:40:34.625Z,3.60
2017-10-13T12:41:34.625Z,4.60
2017-10-13T12:42:34.632Z,4.00
2017-10-13T12:43:34.637Z,2.40
2017-10-13T12:44:34.641Z,2.70
2017-10-13T12:45:34.647Z,3.20
2017-10-13T12:46:34.656Z,3.60
2017-10-13T12:47:34.656Z,4.20
2017-10-13T12:48:34.663Z,3.20
2017-10-13T12:49:34.667Z,3.20
2017-10-13T12:50:34.671Z,3.40
2017-10-13T12:51:34.677Z,4.30
2017-10-13T12:52:34.682Z,2.70
2017-10-13T12:53:34.687Z,3.50
2017-10-13T12:54:34.695Z,3.40
2017-10-13T12:55:34.699Z,3.70
2017-10-13T12:56:34.702Z,3.40
2017-10-13T12:57:34.709Z,3.10
2017-10-13T12:58:34.715Z,3.50
2017-10-13T12:59:34.721Z,3.80
2017-10-13T13:00:34.724Z,3.60
2017-10-13T13:01:34.730Z,3.30
2017-10-13T13:02:34.736Z,2.90
2017-10-13T13:03:34.741Z,3.60
2017-10-13T13:04:34.752Z,4.00
2017-10-13T13:05:34.751Z,2.60
2017-10-13T13:06:34.757Z,2.40
2017-10-13T13:07:34.761Z,3.70
2017-10-13T13:08:34.766Z,2.80
2017-10-13T13:09:34.772Z,2.70
2017-10-13T13:10:34.776Z,3.00
2017-10-13T13:11:34.783Z,3.50
2017-10-13T13:12:34.787Z,3.10
2017-10-13T13:13:34.791Z,3.20
2017-10-13T13:14:34.796Z,2.90
2017-10-13T13:15:34.803Z,2.40
2017-10-13T13:16:34.805Z,2.60
2017-10-13T13:17:34.812Z,2.70
2017-10-13T13:18:34.817Z,3.00
2017-10-13T13:19:34.822Z,3.00