createdAt,value
2018-04-08T00:00:34.173Z,0.00
2018-04-08T00:01:34.087Z,0.00
2018-04-08T00:02:34.011Z,0.00
2018-04-08T00:03:33.936Z,0.00
2018-04-08T00:04:33.850Z,0.00
2018-04-08T00:05:33.774Z,0.00
2018-04-08T00:06:33.702Z,0.00
2018-04-08T00:07:33.625Z,0.00
2018-04-08T00:08:33.538Z,0.00
2018-04-08T00:09:33.462Z,0.00
2018-04-08T00:10:33.388Z,0.00
2018-04-08T00:11:33.337Z,0.00
2018-04-08T00:12:33.223Z,0.00
2018-04-08T00:13:33.149Z,0.00
2018-04-08T00:14:33.062Z,0.00
2018-04-08T00:15:32.987Z,0.00
2018-04-08T00:16:32.916Z,0.00
2018-04-08T00:17:32.824Z,0.00
2018-04-08T00:18:32.753Z,0.00
2018-04-08T00:19:32.675Z,0.00
2018-04-08T00:20:32.588Z,0.00
2018-04-08T00:21:32.514Z,0.00
2018-04-08T00:22:32.441Z,0.00
2018-04-08T00:23:32.351Z,0.00
2018-04-08T00:24:32.275Z,0.00
2018-04-08T00:25:32.202Z,0.00
2018-04-08T00:26:32.127Z,0.00
2018-04-08T00:27:32.042Z,0.00
2018-04-08T00:28:31.966Z,0.00
2018-04-08T00:29:31.876Z,0.00
2018-04-08T00:30:31.814Z,0.00
2018-04-08T00:31:31.726Z,0.00
2018-04-08T00:32:31.642Z,0.00
2018-04-08T00:33:31.565Z,0.00
2018-04-08T00:34:31.490Z,0.00
2018-04-08T00:35:31.414Z,0.00
2018-04-08T00:36:31.326Z,0.00
2018-04-08T00:37:31.252Z,0.00
2018-04-08T00:38:31.164Z,0.00
2018-04-08T00:39:31.091Z,0.00
2018-04-08T00:40:31.015Z,0.00
2018-04-08T00:41:30.927Z,0.00
2018-04-08T00:42:30.854Z,0.00
2018-04-08T00:43:30.777Z,0.00
2018-04-08T00:44:30.690Z,0.00
2018-04-08T00:45:30.618Z,0.00
2018-04-08T00:46:30.548Z,0.00
2018-04-08T00:47:30.455Z,0.00
2018-04-08T00:48:30.378Z,0.00
2018-04-08T00:49:30.317Z,0.00
2018-04-08T00:50:30.219Z,0.00
2018-04-08T00:51:30.141Z,0.00
2018-04-08T00:52:30.066Z,0.00
2018-04-08T00:53:29.979Z,0.00
2018-04-08T00:54:29.905Z,0.00
2018-04-08T00:55:29.828Z,0.00
2018-04-08T00:56:29.742Z,0.00
2018-04-08T00:57:29.667Z,0.00
2018-04-08T00:58:29.596Z,0.00
2018-04-08T00:59:29.504Z,0.00
2018-04-08T01:00:29.429Z,0.00
2018-04-08T01:01:29.354Z,0.00
2018-04-08T01:02:29.267Z,0.00
2018-04-08T01:03:29.193Z,0.00
2018-04-08T01:04:29.106Z,0.00
2018-04-08T01:05:29.029Z,0.00
2018-04-08T01:06:28.955Z,0.00
2018-04-08T01:07:28.869Z,0.00
2018-04-08T01:08:28.795Z,0.00
2018-04-08T01:09:28.720Z,0.00
2018-04-08T01:10:28.630Z,0.00
2018-04-08T01:11:28.555Z,0.00
2018-04-08T01:12:28.480Z,0.00
2018-04-08T01:13:28.394Z,0.00
2018-04-08T01:14:28.325Z,0.00
2018-04-08T01:15:28.245Z,0.00
2018-04-08T01:16:28.159Z,0.00
2018-04-08T01:17:28.081Z,0.00
2018-04-08T01:18:28.015Z,0.00
2018-04-08T01:19:27.919Z,0.00
2018-04-08T01:20:27.846Z,0.00
2018-04-08T01:21:27.770Z,0.00
2018-04-08T01:22:27.682Z,0.00
2018-04-08T01:23:27.606Z,0.00
2018-04-08T01:24:27.533Z,0.00
2018-04-08T01:25:27.445Z,0.00
2018-04-08T01:26:27.371Z,0.00
2018-04-08T01:27:27.296Z,0.00
2018-04-08T01:28:27.208Z,0.00
2018-04-08T01:29:27.132Z,0.00
2018-04-08T01:30:27.046Z,0.00
2018-04-08T01:31:26.971Z,0.00
2018-04-08T01:32:26.896Z,0.00
2018-04-08T01:33:26.809Z,0.00
2018-04-08T01:34:26.732Z,0.00
2018-04-08T01:35:26.671Z,0.00
2018-04-08T01:36:26.572Z,0.00
2018-04-08T01:37:26.497Z,0.00
2018-04-08T01:38:26.421Z,0.00
2018-04-08T01:39:26.334Z,0.00
2018-04-08T01:40:26.276Z,0.00
2018-04-08T01:41:26.183Z,0.00
2018-04-08T01:42:26.097Z,0.00
2018-04-08T01:43:26.021Z,0.00
2018-04-08T01:44:25.935Z,0.00
2018-04-08T01:45:25.874Z,0.00
2018-04-08T01:46:25.784Z,0.00
2018-04-08T01:47:25.697Z,0.00
2018-04-08T01:48:25.622Z,0.00
2018-04-08T01:49:25.547Z,0.00
2018-04-08T01:50:25.475Z,0.00
2018-04-08T01:51:25.385Z,0.00
2018-04-08T01:52:25.311Z,0.00
2018-04-08T01:53:25.224Z,0.00
2018-04-08T01:54:25.164Z,0.00
2018-04-08T01:55:25.074Z,0.00
2018-04-08T01:56:24.984Z,0.00
2018-04-08T01:57:24.910Z,0.00
2018-04-08T01:58:24.825Z,0.00
2018-04-08T01:59:24.751Z,0.00
2018-04-08T02:00:24.674Z,0.00
2018-04-08T02:01:24.587Z,0.00
2018-04-08T02:02:24.511Z,0.00
2018-04-08T02:03:24.425Z,0.00
2018-04-08T02:04:24.350Z,0.00
2018-04-08T02:05:24.275Z,0.00
2018-04-08T02:06:24.187Z,0.00
2018-04-08T02:07:24.112Z,0.00
2018-04-08T02:08:24.037Z,0.00
2018-04-08T02:09:23.950Z,0.00
2018-04-08T02:10:23.876Z,0.00
2018-04-08T02:11:23.788Z,0.00
2018-04-08T02:12:23.712Z,0.00
2018-04-08T02:13:23.638Z,0.00
2018-04-08T02:14:23.551Z,0.00
2018-04-08T02:15:23.476Z,0.00
2018-04-08T02:16:23.390Z,0.00
2018-04-08T02:17:23.313Z,0.00
2018-04-08T02:18:23.239Z,0.00
2018-04-08T02:19:23.150Z,0.00
2018-04-08T02:20:23.076Z,0.00
2018-04-08T02:21:23.005Z,0.00
2018-04-08T02:22:22.913Z,0.00
2018-04-08T02:23:22.839Z,0.00
2018-04-08T02:24:22.751Z,0.00
2018-04-08T02:25:22.677Z,0.00
2018-04-08T02:26:22.602Z,0.00
2018-04-08T02:27:22.515Z,0.00
2018-04-08T02:28:22.442Z,0.00
2018-04-08T02:29:22.364Z,0.00
2018-04-08T02:30:22.280Z,0.00
2018-04-08T02:31:22.204Z,0.00
2018-04-08T02:32:22.114Z,0.00
2018-04-08T02:33:22.040Z,0.00
2018-04-08T02:34:21.954Z,0.00
2018-04-08T02:35:21.882Z,0.00
2018-04-08T02:36:21.812Z,0.00
2018-04-08T02:37:21.714Z,0.00
2018-04-08T02:38:21.642Z,0.00
2018-04-08T02:39:21.565Z,0.00
2018-04-08T02:40:21.480Z,0.00
2018-04-08T02:41:21.405Z,0.00
2018-04-08T02:42:21.316Z,0.00
2018-04-08T02:43:21.243Z,0.00
2018-04-08T02:44:21.166Z,0.00
2018-04-08T02:45:21.080Z,0.00
2018-04-08T02:46:21.004Z,0.00
2018-04-08T02:47:20.917Z,0.00
2018-04-08T02:48:20.854Z,0.00
2018-04-08T02:49:20.766Z,0.00
2018-04-08T02:50:20.684Z,0.00
2018-04-08T02:51:20.605Z,0.00
2018-04-08T02:52:20.518Z,0.00
2018-04-08T02:53:20.455Z,0.00
2018-04-08T02:54:20.367Z,0.00
2018-04-08T02:55:20.285Z,0.00
2018-04-08T02:56:20.206Z,0.00
2018-04-08T02:57:20.117Z,0.00
2018-04-08T02:58:20.056Z,0.00
2018-04-08T02:59:19.968Z,0.00
2018-04-08T03:00:19.890Z,0.00
2018-04-08T03:01:19.808Z,0.00
2018-04-08T03:02:19.719Z,0.00
2018-04-08T03:03:19.657Z,0.00
2018-04-08T03:04:19.569Z,0.00
2018-04-08T03:05:19.486Z,0.00
2018-04-08T03:06:19.410Z,0.00
2018-04-08T03:07:19.319Z,0.00
2018-04-08T03:08:19.243Z,0.00
2018-04-08T03:09:19.169Z,0.00
2018-04-08T03:10:19.082Z,0.00
2018-04-08T03:11:19.007Z,0.00
2018-04-08T03:12:18.918Z,0.00
2018-04-08T03:13:18.844Z,0.00
2018-04-08T03:14:18.758Z,0.00
2018-04-08T03:15:18.682Z,0.00
2018-04-08T03:16:18.609Z,0.00
2018-04-08T03:17:18.519Z,0.00
2018-04-08T03:18:18.446Z,0.00
2018-04-08T03:19:18.357Z,0.00
2018-04-08T03:20:18.283Z,0.00
2018-04-08T03:21:18.208Z,0.00
2018-04-08T03:22:18.119Z,0.00
2018-04-08T03:23:18.045Z,0.00
2018-04-08T03:24:17.958Z,0.00
2018-04-08T03:25:17.884Z,0.00
2018-04-08T03:26:17.808Z,0.00
2018-04-08T03:27:17.721Z,0.00
2018-04-08T03:28:17.645Z,0.00
2018-04-08T03:29:17.558Z,0.00
2018-04-08T03:30:17.485Z,0.00
2018-04-08T03:31:17.413Z,0.00
2018-04-08T03:32:17.320Z,0.00
2018-04-08T03:33:17.249Z,0.00
2018-04-08T03:34:17.159Z,0.00
2018-04-08T03:35:17.086Z,0.00
2018-04-08T03:36:16.997Z,0.00
2018-04-08T03:37:16.925Z,0.00
2018-04-08T03:38:16.847Z,0.00
2018-04-08T03:39:16.774Z,0.00
2018-04-08T03:40:16.685Z,0.00
2018-04-08T03:41:16.598Z,0.00
2018-04-08T03:42:16.521Z,0.00
2018-04-08T03:43:16.447Z,0.00
2018-04-08T03:44:16.360Z,0.00
2018-04-08T03:45:16.286Z,0.00
2018-04-08T03:46:16.200Z,0.00
2018-04-08T03:47:16.122Z,0.00
2018-04-08T03:48:16.047Z,0.00
2018-04-08T03:49:15.960Z,0.00
2018-04-08T03:50:15.886Z,0.00
2018-04-08T03:51:15.797Z,0.00
2018-04-08T03:52:15.726Z,0.00
2018-04-08T03:53:15.648Z,0.00
2018-04-08T03:54:15.562Z,0.00
2018-04-08T03:55:15.486Z,0.00
2018-04-08T03:56:15.398Z,0.00
2018-04-08T03:57:15.336Z,0.00
2018-04-08T03:58:15.237Z,0.00
2018-04-08T03:59:15.168Z,0.00
2018-04-08T04:00:15.091Z,0.00
2018-04-08T04:01:14.999Z,0.00
2018-04-08T04:02:14.926Z,0.00
2018-04-08T04:03:14.837Z,0.00
2018-04-08T04:04:14.769Z,0.00
2018-04-08T04:05:14.686Z,0.00
2018-04-08T04:06:14.599Z,0.00
2018-04-08T04:07:14.524Z,0.00
2018-04-08T04:08:14.437Z,0.00
2018-04-08T04:09:14.364Z,0.00
2018-04-08T04:10:14.276Z,0.00
2018-04-08T04:11:14.199Z,0.00
2018-04-08T04:12:14.126Z,0.00
2018-04-08T04:13:14.039Z,0.00
2018-04-08T04:14:13.963Z,0.00
2018-04-08T04:15:13.875Z,0.00
2018-04-08T04:16:13.800Z,0.00
2018-04-08T04:17:13.713Z,0.00
2018-04-08T04:18:13.638Z,0.00
2018-04-08T04:19:13.564Z,0.00
2018-04-08T04:20:13.475Z,0.00
2018-04-08T04:21:13.401Z,0.00
2018-04-08T04:22:13.316Z,5.63
2018-04-08T04:23:13.240Z,5.63
2018-04-08T04:24:13.152Z,5.63
2018-04-08T04:25:13.076Z,5.63
2018-04-08T04:26:13.002Z,5.63
2018-04-08T04:27:12.916Z,5.63
2018-04-08T04:28:12.840Z,5.63
2018-04-08T04:29:12.751Z,5.63
2018-04-08T04:30:12.677Z,11.25
2018-04-08T04:31:12.590Z,11.25
2018-04-08T04:32:12.515Z,11.25
2018-04-08T04:33:12.440Z,11.25
2018-04-08T04:34:12.355Z,11.25
2018-04-08T04:35:12.289Z,11.25
2018-04-08T04:36:12.190Z,16.88
2018-04-08T04:37:12.115Z,16.88
2018-04-08T04:38:12.028Z,16.88
2018-04-08T04:39:11.953Z,16.88
2018-04-08T04:40:11.880Z,16.88
2018-04-08T04:41:11.792Z,22.50
2018-04-08T04:42:11.722Z,22.50
2018-04-08T04:43:11.628Z,22.50
2018-04-08T04:44:11.553Z,22.50
2018-04-08T04:45:11.467Z,28.13
2018-04-08T04:46:11.392Z,28.13
2018-04-08T04:47:11.318Z,28.13
2018-04-08T04:48:11.229Z,28.13
2018-04-08T04:49:11.154Z,28.13
2018-04-08T04:50:11.068Z,33.75
2018-04-08T04:51:10.994Z,33.75
2018-04-08T04:52:10.904Z,33.75
2018-04-08T04:53:10.830Z,33.75
2018-04-08T04:54:10.760Z,39.38
2018-04-08T04:55:10.668Z,39.38
2018-04-08T04:56:10.593Z,39.38
2018-04-08T04:57:10.505Z,39.38
2018-04-08T04:58:10.431Z,45.00
2018-04-08T04:59:10.354Z,45.00
2018-04-08T05:00:10.269Z,45.00
2018-04-08T05:01:10.193Z,45.00
2018-04-08T05:02:10.106Z,50.63
2018-04-08T05:03:10.030Z,50.63
2018-04-08T05:04:09.944Z,50.63
2018-04-08T05:05:09.869Z,56.25
2018-04-08T05:06:09.781Z,56.25
2018-04-08T05:07:09.706Z,56.25
2018-04-08T05:08:09.631Z,61.88
2018-04-08T05:09:09.545Z,61.88
2018-04-08T05:10:09.468Z,67.50
2018-04-08T05:11:09.383Z,67.50
2018-04-08T05:12:09.307Z,73.13
2018-04-08T05:13:09.219Z,78.75
2018-04-08T05:14:09.144Z,78.75
2018-04-08T05:15:09.058Z,84.38
2018-04-08T05:16:08.995Z,84.38
2018-04-08T05:17:08.906Z,90.00
2018-04-08T05:18:08.820Z,95.63
2018-04-08T05:19:08.746Z,95.63
2018-04-08T05:20:08.657Z,101.25
2018-04-08T05:21:08.582Z,106.88
2018-04-08T05:22:08.506Z,112.50
2018-04-08T05:23:08.473Z,106.88
2018-04-08T05:24:08.345Z,106.88
2018-04-08T05:25:08.258Z,106.88
2018-04-08T05:26:08.183Z,106.88
2018-04-08T05:27:08.096Z,112.50
2018-04-08T05:28:08.022Z,112.50
2018-04-08T05:29:07.946Z,112.50
2018-04-08T05:30:07.859Z,112.50
2018-04-08T05:31:07.784Z,112.50
2018-04-08T05:32:07.696Z,112.50
2018-04-08T05:33:07.623Z,118.13
2018-04-08T05:34:07.534Z,118.13
2018-04-08T05:35:07.460Z,118.13
2018-04-08T05:36:07.385Z,118.13
2018-04-08T05:37:07.297Z,118.13
2018-04-08T05:38:07.224Z,118.13
2018-04-08T05:39:07.135Z,118.13
2018-04-08T05:40:07.062Z,123.75
2018-04-08T05:41:06.984Z,123.75
2018-04-08T05:42:06.897Z,123.75
2018-04-08T05:43:06.824Z,123.75
2018-04-08T05:44:06.748Z,123.75
2018-04-08T05:45:06.660Z,123.75
2018-04-08T05:46:06.584Z,123.75
2018-04-08T05:47:06.498Z,123.75
2018-04-08T05:48:06.423Z,129.38
2018-04-08T05:49:06.351Z,129.38
2018-04-08T05:50:06.261Z,129.38
2018-04-08T05:51:06.185Z,129.38
2018-04-08T05:52:06.098Z,129.38
2018-04-08T05:53:06.030Z,129.38
2018-04-08T05:54:05.948Z,135.00
2018-04-08T05:55:05.874Z,135.00
2018-04-08T05:56:05.786Z,135.00
2018-04-08T05:57:05.699Z,135.00
2018-04-08T05:58:05.934Z,135.00
2018-04-08T05:59:05.549Z,140.63
2018-04-08T06:00:05.501Z,140.63
2018-04-08T06:01:05.388Z,146.25
2018-04-08T06:02:05.311Z,146.25
2018-04-08T06:03:05.225Z,151.88
2018-04-08T06:04:05.155Z,157.50
2018-04-08T06:05:05.063Z,163.13
2018-04-08T06:06:04.987Z,163.13
2018-04-08T06:07:04.911Z,163.13
2018-04-08T06:08:04.826Z,174.38
2018-04-08T06:09:04.750Z,174.38
2018-04-08T06:10:04.711Z,180.00
2018-04-08T06:11:04.587Z,174.38
2018-04-08T06:12:04.512Z,168.75
2018-04-08T06:13:04.438Z,174.38
2018-04-08T06:14:04.351Z,180.00
2018-04-08T06:15:04.277Z,185.63
2018-04-08T06:16:04.188Z,191.25
2018-04-08T06:17:04.112Z,191.25
2018-04-08T06:18:04.038Z,191.25
2018-04-08T06:19:03.952Z,196.88
2018-04-08T06:20:03.876Z,196.88
2018-04-08T06:21:03.802Z,196.88
2018-04-08T06:22:03.720Z,196.88
2018-04-08T06:23:03.938Z,208.13
2018-04-08T06:24:03.564Z,213.75
2018-04-08T06:25:03.478Z,219.38
2018-04-08T06:26:03.402Z,213.75
2018-04-08T06:27:03.326Z,219.38
2018-04-08T06:28:03.253Z,213.75
2018-04-08T06:29:03.164Z,208.13
2018-04-08T06:30:03.089Z,196.88
2018-04-08T06:31:03.014Z,202.50
2018-04-08T06:32:02.928Z,208.13
2018-04-08T06:33:02.863Z,208.13
2018-04-08T06:34:02.781Z,219.38
2018-04-08T06:35:02.691Z,219.38
2018-04-08T06:36:02.619Z,225.00
2018-04-08T06:37:02.539Z,225.00
2018-04-08T06:38:02.766Z,236.25
2018-04-08T06:39:02.378Z,241.88
2018-04-08T06:40:02.305Z,247.50
2018-04-08T06:41:02.229Z,241.88
2018-04-08T06:42:02.141Z,230.63
2018-04-08T06:43:02.066Z,230.63
2018-04-08T06:44:01.990Z,230.63
2018-04-08T06:45:01.917Z,236.25
2018-04-08T06:46:01.829Z,236.25
2018-04-08T06:47:01.755Z,241.88
2018-04-08T06:48:01.680Z,247.50
2018-04-08T06:49:01.605Z,247.50
2018-04-08T06:50:01.517Z,258.75
2018-04-08T06:51:01.441Z,270.00
2018-04-08T06:52:01.366Z,286.88
2018-04-08T06:53:01.291Z,292.50
2018-04-08T06:54:01.205Z,281.25
2018-04-08T06:55:01.130Z,270.00
2018-04-08T06:56:01.055Z,281.25
2018-04-08T06:57:00.980Z,286.88
2018-04-08T06:58:00.905Z,292.50
2018-04-08T06:59:00.817Z,292.50
2018-04-08T07:00:00.742Z,292.50
2018-04-08T07:01:00.667Z,303.75
2018-04-08T07:02:00.594Z,326.25
2018-04-08T07:03:00.770Z,337.50
2018-04-08T07:04:00.431Z,337.50
2018-04-08T07:05:00.356Z,343.13
2018-04-08T07:06:00.281Z,337.50
2018-04-08T07:07:00.206Z,348.75
2018-04-08T07:08:00.119Z,360.00
2018-04-08T07:09:00.043Z,365.63
2018-04-08T07:09:59.969Z,365.63
2018-04-08T07:10:59.893Z,376.88
2018-04-08T07:11:59.865Z,405.00
2018-04-08T07:12:59.743Z,410.63
2018-04-08T07:13:59.657Z,410.63
2018-04-08T07:14:59.582Z,421.88
2018-04-08T07:15:59.507Z,427.50
2018-04-08T07:16:59.435Z,421.88
2018-04-08T07:17:59.357Z,416.25
2018-04-08T07:18:59.283Z,410.63
2018-04-08T07:19:59.207Z,427.50
2018-04-08T07:20:59.132Z,444.38
2018-04-08T07:21:59.045Z,455.63
2018-04-08T07:22:58.970Z,455.63
2018-04-08T07:23:58.908Z,461.25
2018-04-08T07:24:58.820Z,461.25
2018-04-08T07:25:58.745Z,466.88
2018-04-08T07:26:58.671Z,472.50
2018-04-08T07:27:58.597Z,472.50
2018-04-08T07:28:58.520Z,472.50
2018-04-08T07:29:58.445Z,483.75
2018-04-08T07:30:58.370Z,478.13
2018-04-08T07:31:58.309Z,483.75
2018-04-08T07:32:58.220Z,483.75
2018-04-08T07:33:58.135Z,489.38
2018-04-08T07:34:58.059Z,489.38
2018-04-08T07:35:57.984Z,495.00
2018-04-08T07:36:57.910Z,495.00
2018-04-08T07:37:57.844Z,495.00
2018-04-08T07:38:57.758Z,500.63
2018-04-08T07:39:57.685Z,500.63
2018-04-08T07:40:57.610Z,500.63
2018-04-08T07:41:57.539Z,500.63
2018-04-08T07:42:57.459Z,500.63
2018-04-08T07:43:57.387Z,500.63
2018-04-08T07:44:57.310Z,500.63
2018-04-08T07:45:57.237Z,500.63
2018-04-08T07:46:57.162Z,500.63
2018-04-08T07:47:57.086Z,500.63
2018-04-08T07:48:57.011Z,500.63
2018-04-08T07:49:56.939Z,500.63
2018-04-08T07:50:56.884Z,500.63
2018-04-08T07:51:56.797Z,506.25
2018-04-08T07:52:56.740Z,506.25
2018-04-08T07:53:56.648Z,506.25
2018-04-08T07:54:56.572Z,506.25
2018-04-08T07:55:56.498Z,506.25
2018-04-08T07:56:56.425Z,506.25
2018-04-08T07:57:56.348Z,506.25
2018-04-08T07:58:56.274Z,506.25
2018-04-08T07:59:56.202Z,506.25
2018-04-08T08:00:56.124Z,511.88
2018-04-08T08:01:56.049Z,506.25
2018-04-08T08:02:55.973Z,506.25
2018-04-08T08:03:55.899Z,511.88
2018-04-08T08:04:55.825Z,506.25
2018-04-08T08:05:55.751Z,511.88
2018-04-08T08:06:55.675Z,506.25
2018-04-08T08:07:55.601Z,511.88
2018-04-08T08:08:55.538Z,511.88
2018-04-08T08:09:55.463Z,517.50
2018-04-08T08:10:55.388Z,517.50
2018-04-08T08:11:55.315Z,517.50
2018-04-08T08:12:55.238Z,517.50
2018-04-08T08:13:55.163Z,517.50
2018-04-08T08:14:55.088Z,517.50
2018-04-08T08:15:55.014Z,528.75
2018-04-08T08:16:54.939Z,528.75
2018-04-08T08:17:54.864Z,534.38
2018-04-08T08:18:54.790Z,534.38
2018-04-08T08:19:54.714Z,534.38
2018-04-08T08:20:54.640Z,540.00
2018-04-08T08:21:54.565Z,545.63
2018-04-08T08:22:54.501Z,556.88
2018-04-08T08:23:54.426Z,579.38
2018-04-08T08:24:54.356Z,618.75
2018-04-08T08:25:54.278Z,686.25
2018-04-08T08:26:54.201Z,770.63
2018-04-08T08:27:54.128Z,810.00
2018-04-08T08:28:54.052Z,804.38
2018-04-08T08:29:53.977Z,793.13
2018-04-08T08:30:53.917Z,793.13
2018-04-08T08:31:53.876Z,793.13
2018-04-08T08:32:53.766Z,810.00
2018-04-08T08:33:53.691Z,826.88
2018-04-08T08:34:53.616Z,838.13
2018-04-08T08:35:53.553Z,849.38
2018-04-08T08:36:53.477Z,866.25
2018-04-08T08:37:53.402Z,894.38
2018-04-08T08:38:53.341Z,905.63
2018-04-08T08:39:53.254Z,888.75
2018-04-08T08:40:53.192Z,866.25
2018-04-08T08:41:53.116Z,849.38
2018-04-08T08:42:53.042Z,883.13
2018-04-08T08:43:52.967Z,866.25
2018-04-08T08:44:52.904Z,821.25
2018-04-08T08:45:52.842Z,770.63
2018-04-08T08:46:52.753Z,725.63
2018-04-08T08:47:52.691Z,703.13
2018-04-08T08:48:52.617Z,680.63
2018-04-08T08:49:52.542Z,680.63
2018-04-08T08:50:52.467Z,613.13
2018-04-08T08:51:52.404Z,613.13
2018-04-08T08:52:52.343Z,618.75
2018-04-08T08:53:52.254Z,630.00
2018-04-08T08:54:52.202Z,624.38
2018-04-08T08:55:52.117Z,652.50
2018-04-08T08:56:52.044Z,652.50
2018-04-08T08:57:51.982Z,663.75
2018-04-08T08:58:51.905Z,646.88
2018-04-08T08:59:51.845Z,658.13
2018-04-08T09:00:51.769Z,663.75
2018-04-08T09:01:51.694Z,663.75
2018-04-08T09:02:51.619Z,680.63
2018-04-08T09:03:51.544Z,697.50
2018-04-08T09:04:51.481Z,720.00
2018-04-08T09:05:51.406Z,731.25
2018-04-08T09:06:51.330Z,742.50
2018-04-08T09:07:51.269Z,753.75
2018-04-08T09:08:51.194Z,765.00
2018-04-08T09:09:51.126Z,804.38
2018-04-08T09:10:51.056Z,871.88
2018-04-08T09:11:50.994Z,950.63
2018-04-08T09:12:50.907Z,1046.25
2018-04-08T09:13:50.834Z,1175.63
2018-04-08T09:14:50.770Z,1411.88
2018-04-08T09:15:50.695Z,1676.25
2018-04-08T09:16:50.621Z,1912.50
2018-04-08T09:17:50.558Z,1783.13
2018-04-08T09:18:50.482Z,1788.75
2018-04-08T09:19:50.407Z,961.88
2018-04-08T09:20:50.333Z,450.00
2018-04-08T09:21:50.271Z,444.38
2018-04-08T09:22:50.198Z,371.25
2018-04-08T09:23:50.120Z,416.25
2018-04-08T09:24:50.046Z,427.50
2018-04-08T09:25:49.983Z,343.13
2018-04-08T09:26:49.911Z,573.75
2018-04-08T09:27:49.843Z,450.00
2018-04-08T09:28:49.758Z,348.75
2018-04-08T09:29:49.684Z,388.13
2018-04-08T09:30:49.622Z,348.75
2018-04-08T09:31:49.535Z,348.75
2018-04-08T09:32:49.472Z,348.75
2018-04-08T09:33:49.397Z,348.75
2018-04-08T09:34:49.322Z,360.00
2018-04-08T09:35:49.250Z,382.50
2018-04-08T09:36:49.172Z,393.75
2018-04-08T09:37:49.097Z,410.63
2018-04-08T09:38:49.022Z,466.88
2018-04-08T09:39:48.950Z,438.75
2018-04-08T09:40:48.872Z,444.38
2018-04-08T09:41:48.798Z,399.38
2018-04-08T09:42:48.724Z,360.00
2018-04-08T09:43:48.673Z,371.25
2018-04-08T09:44:48.587Z,360.00
2018-04-08T09:45:48.511Z,343.13
2018-04-08T09:46:48.435Z,348.75
2018-04-08T09:47:48.374Z,337.50
2018-04-08T09:48:48.285Z,337.50
2018-04-08T09:49:48.211Z,337.50
2018-04-08T09:50:48.139Z,388.13
2018-04-08T09:51:48.061Z,337.50
2018-04-08T09:52:47.986Z,371.25
2018-04-08T09:53:47.912Z,365.63
2018-04-08T09:54:47.836Z,360.00
2018-04-08T09:55:47.763Z,427.50
2018-04-08T09:56:47.687Z,354.38
2018-04-08T09:57:47.627Z,393.75
2018-04-08T09:58:47.550Z,343.13
2018-04-08T09:59:47.475Z,343.13
2018-04-08T10:00:47.404Z,343.13
2018-04-08T10:01:47.324Z,343.13
2018-04-08T10:02:47.251Z,348.75
2018-04-08T10:03:47.183Z,348.75
2018-04-08T10:04:47.106Z,348.75
2018-04-08T10:05:47.025Z,343.13
2018-04-08T10:06:46.951Z,343.13
2018-04-08T10:07:46.877Z,343.13
2018-04-08T10:08:46.811Z,348.75
2018-04-08T10:09:46.726Z,354.38
2018-04-08T10:10:46.653Z,360.00
2018-04-08T10:11:46.576Z,354.38
2018-04-08T10:12:46.514Z,354.38
2018-04-08T10:13:46.440Z,354.38
2018-04-08T10:14:46.377Z,360.00
2018-04-08T10:15:46.288Z,360.00
2018-04-08T10:16:46.214Z,360.00
2018-04-08T10:17:46.138Z,360.00
2018-04-08T10:18:46.077Z,360.00
2018-04-08T10:19:45.988Z,360.00
2018-04-08T10:20:45.914Z,360.00
2018-04-08T10:21:45.839Z,365.63
2018-04-08T10:22:45.767Z,371.25
2018-04-08T10:23:45.689Z,376.88
2018-04-08T10:24:45.650Z,371.25
2018-04-08T10:25:45.539Z,382.50
2018-04-08T10:26:45.464Z,388.13
2018-04-08T10:27:45.389Z,393.75
2018-04-08T10:28:45.314Z,883.13
2018-04-08T10:29:45.241Z,388.13
2018-04-08T10:30:45.178Z,478.13
2018-04-08T10:31:45.090Z,405.00
2018-04-08T10:32:45.018Z,405.00
2018-04-08T10:33:44.942Z,438.75
2018-04-08T10:34:44.879Z,551.25
2018-04-08T10:35:44.804Z,776.25
2018-04-08T10:36:44.729Z,810.00
2018-04-08T10:37:44.654Z,495.00
2018-04-08T10:38:44.579Z,438.75
2018-04-08T10:39:44.505Z,405.00
2018-04-08T10:40:44.429Z,421.88
2018-04-08T10:41:44.355Z,410.63
2018-04-08T10:42:44.291Z,416.25
2018-04-08T10:43:44.229Z,421.88
2018-04-08T10:44:44.187Z,427.50
2018-04-08T10:45:44.066Z,1833.75
2018-04-08T10:46:43.991Z,1147.50
2018-04-08T10:47:43.917Z,1001.25
2018-04-08T10:48:43.854Z,1490.63
2018-04-08T10:49:43.780Z,1445.63
2018-04-08T10:50:43.706Z,1783.13
2018-04-08T10:51:43.655Z,1839.38
2018-04-08T10:52:43.567Z,1833.75
2018-04-08T10:53:43.492Z,1822.50
2018-04-08T10:54:43.419Z,1828.13
2018-04-08T10:55:43.342Z,1816.88
2018-04-08T10:56:43.282Z,1816.88
2018-04-08T10:57:43.213Z,1783.13
2018-04-08T10:58:43.131Z,1777.50
2018-04-08T10:59:43.067Z,1755.00
2018-04-08T11:00:42.995Z,1299.38
2018-04-08T11:01:42.920Z,1715.63
2018-04-08T11:02:42.857Z,1698.75
2018-04-08T11:03:42.782Z,1153.13
2018-04-08T11:04:42.763Z,1530.00
2018-04-08T11:05:42.643Z,1625.63
2018-04-08T11:06:42.584Z,1496.25
2018-04-08T11:07:42.507Z,1237.50
2018-04-08T11:08:42.432Z,894.38
2018-04-08T11:09:42.370Z,708.75
2018-04-08T11:10:42.294Z,495.00
2018-04-08T11:11:42.232Z,540.00
2018-04-08T11:12:42.161Z,573.75
2018-04-08T11:13:42.094Z,911.25
2018-04-08T11:14:42.032Z,613.13
2018-04-08T11:15:41.944Z,1378.13
2018-04-08T11:16:41.883Z,1395.00
2018-04-08T11:17:41.808Z,1513.13
2018-04-08T11:18:41.734Z,1530.00
2018-04-08T11:19:41.673Z,1935.00
2018-04-08T11:20:41.595Z,3706.88
2018-04-08T11:21:41.533Z,4455.00
2018-04-08T11:22:41.459Z,3791.25
2018-04-08T11:23:41.396Z,3515.63
2018-04-08T11:24:41.334Z,3549.38
2018-04-08T11:25:41.248Z,3453.75
2018-04-08T11:26:41.184Z,3346.88
2018-04-08T11:27:41.134Z,3256.88
2018-04-08T11:28:41.046Z,3318.75
2018-04-08T11:29:40.983Z,3403.13
2018-04-08T11:30:40.910Z,3330.00
2018-04-08T11:31:40.846Z,3313.13
2018-04-08T11:32:40.790Z,3352.50
2018-04-08T11:33:40.710Z,3386.25
2018-04-08T11:34:40.647Z,3369.38
2018-04-08T11:35:40.577Z,3335.63
2018-04-08T11:36:40.510Z,3341.25
2018-04-08T11:37:40.447Z,3352.50
2018-04-08T11:38:40.372Z,3391.88
2018-04-08T11:39:40.310Z,3369.38
2018-04-08T11:40:40.247Z,3363.75
2018-04-08T11:41:40.172Z,3358.13
2018-04-08T11:42:40.110Z,3380.63
2018-04-08T11:43:40.035Z,3307.50
2018-04-08T11:44:39.973Z,3279.38
2018-04-08T11:45:39.910Z,3290.63
2018-04-08T11:46:39.836Z,3324.38
2018-04-08T11:47:39.773Z,3341.25
2018-04-08T11:48:39.712Z,3285.00
2018-04-08T11:49:39.636Z,3155.63
2018-04-08T11:50:39.573Z,3240.00
2018-04-08T11:51:39.511Z,3335.63
2018-04-08T11:52:39.436Z,3290.63
2018-04-08T11:53:39.373Z,3268.13
2018-04-08T11:54:39.312Z,3262.50
2018-04-08T11:55:39.248Z,3285.00
2018-04-08T11:56:39.175Z,3273.75
2018-04-08T11:57:39.112Z,3307.50
2018-04-08T11:58:39.049Z,3273.75
2018-04-08T11:59:38.987Z,3301.88
2018-04-08T12:00:38.916Z,3268.13
2018-04-08T12:01:38.849Z,3273.75
2018-04-08T12:02:38.788Z,3313.13
2018-04-08T12:03:38.730Z,3313.13
2018-04-08T12:04:38.651Z,3307.50
2018-04-08T12:05:38.587Z,3352.50
2018-04-08T12:06:38.527Z,3296.25
2018-04-08T12:07:38.463Z,3245.63
2018-04-08T12:08:38.413Z,3234.38
2018-04-08T12:09:38.329Z,3200.63
2018-04-08T12:10:38.268Z,3200.63
2018-04-08T12:11:38.201Z,3178.13
2018-04-08T12:12:38.126Z,3240.00
2018-04-08T12:13:38.068Z,3211.88
2018-04-08T12:14:38.001Z,3234.38
2018-04-08T12:15:37.941Z,3217.50
2018-04-08T12:16:37.865Z,3240.00
2018-04-08T12:17:37.802Z,3240.00
2018-04-08T12:18:37.742Z,3228.75
2018-04-08T12:19:37.665Z,3262.50
2018-04-08T12:20:37.606Z,3245.63
2018-04-08T12:21:37.545Z,3262.50
2018-04-08T12:22:37.475Z,3240.00
2018-04-08T12:23:37.414Z,3228.75
2018-04-08T12:24:37.347Z,3245.63
2018-04-08T12:25:37.278Z,3256.88
2018-04-08T12:26:37.216Z,3268.13
2018-04-08T12:27:37.142Z,3279.38
2018-04-08T12:28:37.077Z,3240.00
2018-04-08T12:29:37.015Z,3290.63
2018-04-08T12:30:36.946Z,3262.50
2018-04-08T12:31:36.876Z,3183.75
2018-04-08T12:32:36.816Z,3150.00
2018-04-08T12:33:36.746Z,3105.00
2018-04-08T12:34:36.678Z,3211.88
2018-04-08T12:35:36.616Z,3245.63
2018-04-08T12:36:36.553Z,3172.50
2018-04-08T12:37:36.477Z,3228.75
2018-04-08T12:38:36.443Z,3161.25
2018-04-08T12:39:36.355Z,3211.88
2018-04-08T12:40:36.280Z,3166.88
2018-04-08T12:41:36.216Z,3093.75
2018-04-08T12:42:36.153Z,3009.38