createdAt,value
2019-01-19T00:02:52.409Z,64.72
2019-01-19T00:06:17.460Z,64.76
2019-01-19T00:09:23.387Z,64.68
2019-01-19T00:12:25.315Z,64.84
2019-01-19T00:15:16.285Z,65.14
2019-01-19T00:18:27.577Z,64.48
2019-01-19T00:21:33.596Z,64.18
2019-01-19T00:24:31.528Z,63.88
2019-01-19T00:27:40.563Z,64.15
2019-01-19T00:30:45.506Z,64.12
2019-01-19T00:34:01.284Z,64.43
2019-01-19T00:37:08.046Z,64.77
2019-01-19T00:40:20.076Z,64.99
2019-01-19T00:43:20.243Z,65.32
2019-01-19T00:46:47.128Z,65.85
2019-01-19T00:49:31.951Z,66.55
2019-01-19T00:52:58.173Z,66.86
2019-01-19T00:55:58.955Z,66.97
2019-01-19T00:59:21.235Z,66.96
2019-01-19T01:02:36.885Z,67.49
2019-01-19T01:05:45.637Z,67.66
2019-01-19T01:09:10.935Z,68.44
2019-01-19T01:12:10.103Z,68.83
2019-01-19T01:15:16.305Z,69.69
2019-01-19T01:18:21.521Z,70.26
2019-01-19T01:21:22.581Z,71.15
2019-01-19T01:24:23.804Z,71.43
2019-01-19T01:27:34.837Z,72.17
2019-01-19T01:30:45.073Z,72.88
2019-01-19T01:34:04.283Z,73.76
2019-01-19T01:36:56.650Z,74.17
2019-01-19T01:40:11.400Z,74.81
2019-01-19T01:43:17.467Z,75.16
2019-01-19T01:46:35.941Z,76.00
2019-01-19T01:49:45.059Z,76.42
2019-01-19T01:53:04.264Z,76.66
2019-01-19T01:55:43.263Z,76.90
2019-01-19T01:59:25.093Z,77.54
2019-01-19T02:02:45.463Z,77.77
2019-01-19T02:05:26.293Z,77.67
2019-01-19T02:08:38.968Z,77.87
2019-01-19T02:11:40.352Z,77.63
2019-01-19T02:14:50.373Z,77.69
2019-01-19T02:18:05.089Z,77.90
2019-01-19T02:21:06.491Z,78.06
2019-01-19T02:24:07.725Z,78.39
2019-01-19T02:27:27.943Z,78.48
2019-01-19T02:30:14.719Z,79.24
2019-01-19T02:33:37.339Z,79.53
2019-01-19T02:36:30.788Z,79.67
2019-01-19T02:39:25.794Z,79.64
2019-01-19T02:42:52.933Z,79.76
2019-01-19T02:45:42.686Z,80.19
2019-01-19T02:49:08.031Z,79.96
2019-01-19T02:52:06.627Z,79.79
2019-01-19T02:55:26.263Z,79.63
2019-01-19T02:58:54.722Z,79.63
2019-01-19T03:02:14.493Z,79.71
2019-01-19T03:05:05.523Z,79.64
2019-01-19T03:08:11.451Z,79.67
2019-01-19T03:11:06.205Z,79.49
2019-01-19T03:14:08.061Z,79.45
2019-01-19T03:17:39.745Z,79.82
2019-01-19T03:20:55.477Z,79.82
2019-01-19T03:23:40.765Z,80.38
2019-01-19T03:26:27.088Z,80.30
2019-01-19T03:29:35.162Z,80.24
2019-01-19T03:32:45.375Z,79.76
2019-01-19T03:35:42.599Z,79.53
2019-01-19T03:39:26.199Z,79.74
2019-01-19T03:42:28.142Z,79.68
2019-01-19T03:45:12.007Z,79.26
2019-01-19T03:48:11.088Z,78.79
2019-01-19T03:51:22.779Z,79.01
2019-01-19T03:54:44.831Z,78.90
2019-01-19T03:57:56.249Z,78.94
2019-01-19T04:01:15.371Z,79.01
2019-01-19T04:04:15.237Z,79.26
2019-01-19T04:07:08.915Z,79.37
2019-01-19T04:09:56.229Z,79.22
2019-01-19T04:13:01.205Z,79.43
2019-01-19T04:16:24.163Z,79.63
2019-01-19T04:19:06.761Z,79.32
2019-01-19T04:21:57.383Z,79.69
2019-01-19T04:24:43.122Z,79.81
2019-01-19T04:27:28.885Z,79.25
2019-01-19T04:30:10.143Z,79.50
2019-01-19T04:32:43.039Z,79.64
2019-01-19T04:35:15.505Z,79.60
2019-01-19T04:37:49.382Z,79.58
2019-01-19T04:40:22.291Z,79.40
2019-01-19T04:42:55.369Z,79.24
2019-01-19T04:45:28.427Z,79.21
2019-01-19T04:48:01.549Z,79.24
2019-01-19T04:50:33.305Z,79.22
2019-01-19T04:53:06.525Z,79.43
2019-01-19T04:55:39.437Z,79.58
2019-01-19T04:58:12.604Z,79.46
2019-01-19T05:00:44.601Z,79.39
2019-01-19T05:03:17.597Z,79.26
2019-01-19T05:05:50.287Z,78.89
2019-01-19T05:08:23.052Z,78.80
2019-01-19T05:10:56.063Z,78.64
2019-01-19T05:13:28.345Z,78.54
2019-01-19T05:16:01.237Z,78.46
2019-01-19T05:18:34.246Z,78.72
2019-01-19T05:21:07.763Z,78.75
2019-01-19T05:23:41.271Z,78.62
2019-01-19T05:26:26.842Z,78.62
2019-01-19T05:29:07.553Z,78.45
2019-01-19T05:31:40.803Z,78.38
2019-01-19T05:34:16.862Z,78.53
2019-01-19T05:36:49.782Z,78.56
2019-01-19T05:39:22.972Z,78.53
2019-01-19T05:41:55.161Z,78.37
2019-01-19T05:44:27.935Z,78.06
2019-01-19T05:47:00.986Z,78.45
2019-01-19T05:49:33.935Z,78.43
2019-01-19T05:52:07.975Z,78.60
2019-01-19T05:54:41.800Z,78.40
2019-01-19T05:57:15.237Z,78.35
2019-01-19T05:59:48.123Z,78.40
2019-01-19T06:02:22.459Z,78.33
2019-01-19T06:04:55.551Z,78.59
2019-01-19T06:07:28.126Z,78.71
2019-01-19T06:10:00.697Z,78.67
2019-01-19T06:12:33.862Z,78.50
2019-01-19T06:15:06.230Z,78.12
2019-01-19T06:17:39.209Z,78.09
2019-01-19T06:20:15.409Z,78.16
2019-01-19T06:22:49.758Z,78.02
2019-01-19T06:25:24.599Z,77.75
2019-01-19T06:27:58.752Z,77.66
2019-01-19T06:30:31.544Z,77.46
2019-01-19T06:33:04.597Z,77.48
2019-01-19T06:35:37.489Z,77.39
2019-01-19T06:38:11.195Z,77.29
2019-01-19T06:40:44.600Z,77.10
2019-01-19T06:43:18.373Z,76.95
2019-01-19T06:45:51.769Z,76.62
2019-01-19T06:48:27.471Z,76.48
2019-01-19T06:51:01.128Z,76.27
2019-01-19T06:53:34.947Z,75.94
2019-01-19T06:56:08.702Z,75.82
2019-01-19T06:58:42.069Z,75.63
2019-01-19T07:01:15.333Z,75.48
2019-01-19T07:03:50.071Z,75.28
2019-01-19T07:06:23.074Z,75.03
2019-01-19T07:08:56.730Z,74.97
2019-01-19T07:11:30.941Z,74.70
2019-01-19T07:14:04.493Z,74.39
2019-01-19T07:16:37.528Z,74.01
2019-01-19T07:19:09.891Z,74.11
2019-01-19T07:21:43.486Z,73.94
2019-01-19T07:24:17.335Z,73.87
2019-01-19T07:26:51.022Z,73.46
2019-01-19T07:29:24.304Z,73.50
2019-01-19T07:31:56.921Z,73.69
2019-01-19T07:34:30.547Z,73.43
2019-01-19T07:37:09.743Z,73.23
2019-01-19T07:39:39.101Z,72.82
2019-01-19T07:42:12.561Z,73.08
2019-01-19T07:44:46.103Z,73.25
2019-01-19T07:47:19.928Z,72.42
2019-01-19T07:49:55.551Z,72.13
2019-01-19T07:52:28.879Z,71.68
2019-01-19T07:55:01.839Z,71.56
2019-01-19T07:57:35.066Z,71.05
2019-01-19T08:00:09.919Z,71.93
2019-01-19T08:02:43.211Z,71.44
2019-01-19T08:05:16.132Z,71.06
2019-01-19T08:07:48.596Z,70.68
2019-01-19T08:10:21.651Z,70.83
2019-01-19T08:12:55.697Z,70.67
2019-01-19T08:15:29.579Z,70.38
2019-01-19T08:18:03.239Z,70.13
2019-01-19T08:20:36.635Z,69.40
2019-01-19T08:23:10.108Z,69.58
2019-01-19T08:25:56.346Z,69.42
2019-01-19T08:28:41.970Z,68.91
2019-01-19T08:31:27.559Z,68.61
2019-01-19T08:34:10.006Z,68.69
2019-01-19T08:36:42.939Z,68.92
2019-01-19T08:39:17.131Z,68.14
2019-01-19T08:41:50.513Z,67.48
2019-01-19T08:44:24.209Z,67.18
2019-01-19T08:46:57.363Z,67.08
2019-01-19T08:49:29.608Z,67.30
2019-01-19T08:52:03.811Z,67.07
2019-01-19T08:54:38.027Z,66.31
2019-01-19T08:57:12.116Z,65.31
2019-01-19T08:59:46.199Z,64.17
2019-01-19T09:02:20.459Z,61.98
2019-01-19T09:04:54.459Z,59.62
2019-01-19T09:07:33.684Z,58.30
2019-01-19T09:10:03.731Z,58.01
2019-01-19T09:12:37.999Z,58.56
2019-01-19T09:15:12.815Z,58.39
2019-01-19T09:17:45.762Z,57.50
2019-01-19T09:20:18.931Z,57.44
2019-01-19T09:22:58.941Z,60.15
2019-01-19T09:25:44.772Z,60.00
2019-01-19T09:28:32.737Z,59.60
2019-01-19T09:31:07.549Z,59.46
2019-01-19T09:33:41.043Z,60.41
2019-01-19T09:36:17.633Z,60.53
2019-01-19T09:38:50.939Z,60.00
2019-01-19T09:41:29.061Z,59.10
2019-01-19T09:44:02.609Z,58.35
2019-01-19T09:46:35.721Z,58.13
2019-01-19T09:49:09.247Z,58.37
2019-01-19T09:51:43.286Z,58.63
2019-01-19T09:54:17.167Z,57.56
2019-01-19T09:56:51.221Z,57.48
2019-01-19T09:59:24.836Z,57.25
2019-01-19T10:01:58.148Z,56.99
2019-01-19T10:04:31.190Z,57.17
2019-01-19T10:07:04.972Z,57.12
2019-01-19T10:09:38.165Z,57.34
2019-01-19T10:12:09.889Z,57.14
2019-01-19T10:14:42.882Z,56.22
2019-01-19T10:17:16.353Z,56.21
2019-01-19T10:19:51.105Z,55.48
2019-01-19T10:22:24.633Z,56.63
2019-01-19T10:25:08.964Z,56.50
2019-01-19T10:27:50.673Z,55.93
2019-01-19T10:30:37.419Z,55.31
2019-01-19T10:33:21.801Z,55.09
2019-01-19T10:35:59.567Z,54.13
2019-01-19T10:38:33.057Z,53.78
2019-01-19T10:41:07.325Z,53.74
2019-01-19T10:43:41.519Z,54.58
2019-01-19T10:46:15.525Z,57.10
2019-01-19T10:48:49.200Z,57.14
2019-01-19T10:51:23.498Z,57.55
2019-01-19T10:53:57.035Z,57.58
2019-01-19T10:56:31.291Z,58.33
2019-01-19T10:59:04.671Z,58.13
2019-01-19T11:01:36.887Z,57.97
2019-01-19T11:04:09.849Z,57.66
2019-01-19T11:06:45.859Z,57.40
2019-01-19T11:09:20.758Z,57.26
2019-01-19T11:11:55.073Z,57.78
2019-01-19T11:14:28.550Z,57.83
2019-01-19T11:17:03.153Z,58.10
2019-01-19T11:19:36.797Z,58.03
2019-01-19T11:22:10.737Z,57.90
2019-01-19T11:24:45.274Z,58.79
2019-01-19T11:27:18.949Z,59.16
2019-01-19T11:29:52.787Z,59.10
2019-01-19T11:32:28.171Z,58.65
2019-01-19T11:35:02.132Z,58.59
2019-01-19T11:37:36.309Z,57.90
2019-01-19T11:40:16.839Z,57.74
2019-01-19T11:42:50.423Z,57.97
2019-01-19T11:45:23.898Z,58.58
2019-01-19T11:47:56.928Z,58.76
2019-01-19T11:50:30.023Z,57.67
2019-01-19T11:53:04.629Z,59.01
2019-01-19T11:55:38.116Z,57.50
2019-01-19T11:58:11.831Z,57.72
2019-01-19T12:00:45.515Z,57.00
2019-01-19T12:03:18.741Z,57.96
2019-01-19T12:05:54.043Z,58.15
2019-01-19T12:08:27.877Z,58.29
2019-01-19T12:11:01.347Z,57.96
2019-01-19T12:13:35.473Z,57.47
2019-01-19T12:16:09.263Z,58.04
2019-01-19T12:18:42.653Z,58.06
2019-01-19T12:21:15.851Z,58.00
2019-01-19T12:23:49.307Z,57.75
2019-01-19T12:26:31.481Z,58.16
2019-01-19T12:29:05.223Z,57.66
2019-01-19T12:31:38.815Z,59.20
2019-01-19T12:34:11.678Z,59.70
2019-01-19T12:36:45.880Z,59.33
2019-01-19T12:39:19.037Z,60.10
2019-01-19T12:41:51.137Z,59.94
2019-01-19T12:44:24.373Z,60.23
2019-01-19T12:46:57.504Z,60.93
2019-01-19T12:49:45.623Z,61.40
2019-01-19T12:52:20.482Z,61.77
2019-01-19T12:55:02.633Z,61.69
2019-01-19T12:57:36.093Z,61.97
2019-01-19T13:00:08.535Z,62.69
2019-01-19T13:02:41.595Z,62.81
2019-01-19T13:05:24.292Z,63.28
2019-01-19T13:07:57.751Z,63.41
2019-01-19T13:10:42.538Z,63.05
2019-01-19T13:13:32.698Z,63.90
2019-01-19T13:16:54.832Z,63.04
2019-01-19T13:19:40.422Z,62.53
2019-01-19T13:23:03.161Z,62.91
2019-01-19T13:25:48.551Z,62.65
2019-01-19T13:28:33.354Z,61.71
2019-01-19T13:32:03.704Z,61.49
2019-01-19T13:34:58.777Z,62.88
2019-01-19T13:38:14.991Z,63.21
2019-01-19T13:41:49.392Z,63.14
2019-01-19T13:45:17.177Z,64.01
2019-01-19T13:48:30.497Z,64.05
2019-01-19T13:51:16.037Z,64.16
2019-01-19T13:54:01.945Z,64.35
2019-01-19T13:56:55.006Z,63.86
2019-01-19T14:00:02.650Z,63.76
2019-01-19T14:03:16.331Z,65.01
2019-01-19T14:06:27.523Z,64.57
2019-01-19T14:09:48.677Z,64.23
2019-01-19T14:12:48.674Z,64.14
2019-01-19T14:16:12.693Z,63.88
2019-01-19T14:19:18.213Z,63.56
2019-01-19T14:22:43.897Z,63.87
2019-01-19T14:25:29.846Z,64.23
2019-01-19T14:28:52.151Z,64.38
2019-01-19T14:32:14.733Z,64.43
2019-01-19T14:35:19.306Z,64.05
2019-01-19T14:38:28.696Z,64.50
2019-01-19T14:41:36.070Z,64.12
2019-01-19T14:44:23.595Z,64.06
2019-01-19T14:47:22.841Z,64.07
2019-01-19T14:50:41.771Z,64.35
2019-01-19T14:54:02.634Z,64.54
2019-01-19T14:56:59.721Z,65.19
2019-01-19T15:00:08.271Z,64.67
2019-01-19T15:03:21.530Z,65.17
2019-01-19T15:06:20.896Z,65.69
2019-01-19T15:09:45.571Z,66.10
2019-01-19T15:12:55.652Z,66.80
2019-01-19T15:15:56.800Z,67.22
2019-01-19T15:18:50.904Z,67.40
2019-01-19T15:22:18.455Z,67.40
2019-01-19T15:25:15.455Z,67.43
2019-01-19T15:28:01.365Z,67.53
2019-01-19T15:30:47.552Z,67.80
2019-01-19T15:33:32.235Z,67.86
2019-01-19T15:36:39.841Z,67.97
2019-01-19T15:39:55.990Z,68.01
2019-01-19T15:43:05.058Z,68.02
2019-01-19T15:46:17.560Z,67.94
2019-01-19T15:49:21.411Z,67.66
2019-01-19T15:52:39.749Z,67.68
2019-01-19T15:55:43.165Z,67.92
2019-01-19T15:59:15.813Z,68.63
2019-01-19T16:02:20.214Z,68.74
2019-01-19T16:05:28.182Z,69.01
2019-01-19T16:08:33.085Z,69.15
2019-01-19T16:11:19.110Z,69.26
2019-01-19T16:14:49.054Z,70.95
2019-01-19T16:18:05.728Z,70.17
2019-01-19T16:21:16.878Z,70.49
2019-01-19T16:24:27.020Z,70.93
2019-01-19T16:27:43.099Z,72.39
2019-01-19T16:31:02.351Z,72.28
2019-01-19T16:34:12.493Z,71.66
2019-01-19T16:37:13.197Z,70.98
2019-01-19T16:40:29.231Z,70.64
2019-01-19T16:44:00.351Z,70.65
2019-01-19T16:47:03.382Z,70.62
2019-01-19T16:49:56.465Z,70.01
2019-01-19T16:52:50.956Z,70.70
2019-01-19T16:55:49.851Z,70.82
2019-01-19T16:58:48.645Z,71.24
2019-01-19T17:02:07.303Z,71.19
2019-01-19T17:05:06.303Z,71.50
2019-01-19T17:08:44.531Z,71.14
2019-01-19T17:11:54.390Z,71.07
2019-01-19T17:14:59.530Z,71.72
2019-01-19T17:18:01.420Z,71.76
2019-01-19T17:21:11.937Z,71.64
2019-01-19T17:24:02.899Z,71.99
2019-01-19T17:26:58.900Z,72.25
2019-01-19T17:30:24.065Z,72.14
2019-01-19T17:33:33.017Z,72.07
2019-01-19T17:36:49.722Z,72.08
2019-01-19T17:40:15.780Z,71.96
2019-01-19T17:43:16.675Z,72.65
2019-01-19T17:46:23.447Z,72.67
2019-01-19T17:49:32.924Z,72.73
2019-01-19T17:52:29.844Z,72.71
2019-01-19T17:55:55.297Z,72.80
2019-01-19T17:59:07.487Z,72.76
2019-01-19T18:02:23.077Z,72.44
2019-01-19T18:05:16.207Z,72.40
2019-01-19T18:08:28.669Z,72.61
2019-01-19T18:11:42.499Z,72.70
2019-01-19T18:14:55.641Z,72.53
2019-01-19T18:18:03.240Z,72.35
2019-01-19T18:21:07.604Z,72.22
2019-01-19T18:24:34.955Z,72.17
2019-01-19T18:27:48.713Z,71.90
2019-01-19T18:30:58.386Z,71.93
2019-01-19T18:34:22.466Z,71.38
2019-01-19T18:37:34.654Z,71.50
2019-01-19T18:41:15.139Z,71.18
2019-01-19T18:44:15.728Z,71.00
2019-01-19T18:47:34.794Z,70.82
2019-01-19T18:50:40.326Z,70.32
2019-01-19T18:53:50.350Z,70.24
2019-01-19T18:57:07.421Z,70.72
2019-01-19T19:00:00.823Z,70.76
2019-01-19T19:03:02.581Z,70.71
2019-01-19T19:06:01.711Z,70.74
2019-01-19T19:09:05.953Z,70.55
2019-01-19T19:12:12.450Z,70.80
2019-01-19T19:15:08.362Z,70.57
2019-01-19T19:18:15.275Z,71.07
2019-01-19T19:21:37.075Z,71.30
2019-01-19T19:24:25.479Z,70.99
2019-01-19T19:27:31.104Z,71.72
2019-01-19T19:31:01.365Z,71.86
2019-01-19T19:34:24.009Z,72.74
2019-01-19T19:37:16.889Z,72.97
2019-01-19T19:40:09.726Z,73.84
2019-01-19T19:43:32.349Z,73.76
2019-01-19T19:46:37.398Z,74.06
2019-01-19T19:49:29.059Z,73.81
2019-01-19T19:52:06.680Z,74.05
2019-01-19T19:54:40.347Z,74.10
2019-01-19T19:57:13.807Z,74.09
2019-01-19T19:59:48.503Z,74.29
2019-01-19T20:02:22.185Z,74.36
2019-01-19T20:04:56.665Z,74.32
2019-01-19T20:07:30.466Z,74.07
2019-01-19T20:10:03.661Z,73.94
2019-01-19T20:12:39.287Z,73.84
2019-01-19T20:15:12.136Z,73.89
2019-01-19T20:17:45.621Z,73.63
2019-01-19T20:20:18.873Z,73.64
2019-01-19T20:22:52.490Z,73.96
2019-01-19T20:25:26.241Z,73.79
2019-01-19T20:28:00.597Z,73.87
2019-01-19T20:30:34.277Z,73.47
2019-01-19T20:33:08.493Z,73.45
2019-01-19T20:35:40.900Z,73.47
2019-01-19T20:38:14.988Z,73.72
2019-01-19T20:40:49.228Z,73.43
2019-01-19T20:43:22.490Z,73.20
2019-01-19T20:45:55.701Z,73.57
2019-01-19T20:48:29.289Z,73.65
2019-01-19T20:51:02.566Z,73.92
2019-01-19T20:53:36.013Z,73.62
2019-01-19T20:56:09.139Z,73.81
2019-01-19T20:58:42.530Z,73.93
2019-01-19T21:01:15.782Z,73.73
2019-01-19T21:03:49.596Z,73.95
2019-01-19T21:06:23.261Z,73.62
2019-01-19T21:08:56.197Z,73.65
2019-01-19T21:11:30.511Z,73.50
2019-01-19T21:14:03.558Z,73.54
2019-01-19T21:16:37.844Z,73.95
2019-01-19T21:19:10.667Z,73.52
2019-01-19T21:21:45.505Z,74.70
2019-01-19T21:24:19.269Z,74.64
2019-01-19T21:27:05.174Z,74.47
2019-01-19T21:29:50.249Z,74.33
2019-01-19T21:32:34.509Z,74.26
2019-01-19T21:35:08.656Z,73.97
2019-01-19T21:37:42.031Z,74.82
2019-01-19T21:40:15.819Z,74.40
2019-01-19T21:43:20.473Z,74.24
2019-01-19T21:46:04.823Z,74.46
2019-01-19T21:48:39.668Z,74.51
2019-01-19T21:51:12.867Z,74.17
2019-01-19T21:53:45.742Z,74.49
2019-01-19T21:56:18.552Z,74.68
2019-01-19T21:58:51.707Z,74.56
2019-01-19T22:01:24.832Z,75.11
2019-01-19T22:03:57.015Z,75.38
2019-01-19T22:06:30.062Z,75.59
2019-01-19T22:09:05.107Z,76.07
2019-01-19T22:11:40.031Z,76.24
2019-01-19T22:14:13.948Z,76.76
2019-01-19T22:16:47.460Z,76.66
2019-01-19T22:19:21.351Z,76.65
2019-01-19T22:21:54.669Z,76.82
2019-01-19T22:24:28.001Z,76.59
2019-01-19T22:27:11.501Z,76.35
2019-01-19T22:29:46.093Z,76.22
2019-01-19T22:32:19.972Z,76.63
2019-01-19T22:34:52.883Z,77.01
2019-01-19T22:37:26.833Z,77.29
2019-01-19T22:40:00.260Z,77.82
2019-01-19T22:42:34.229Z,77.64
2019-01-19T22:45:10.374Z,77.70
2019-01-19T22:47:43.709Z,77.63
2019-01-19T22:50:17.759Z,77.72
2019-01-19T22:52:51.463Z,77.45
2019-01-19T22:55:24.519Z,77.77
2019-01-19T22:57:57.957Z,77.78
2019-01-19T23:01:27.118Z,77.92
2019-01-19T23:04:00.665Z,78.53
2019-01-19T23:06:33.532Z,78.57
2019-01-19T23:09:11.278Z,78.68
2019-01-19T23:11:44.927Z,78.58
2019-01-19T23:14:17.055Z,78.21
2019-01-19T23:16:50.612Z,78.64
2019-01-19T23:19:23.940Z,78.76
2019-01-19T23:21:57.195Z,78.32
2019-01-19T23:24:31.563Z,78.33
2019-01-19T23:27:09.188Z,78.41
2019-01-19T23:29:42.643Z,78.44
2019-01-19T23:32:16.734Z,78.63
2019-01-19T23:34:50.559Z,78.64
2019-01-19T23:37:23.982Z,78.63
2019-01-19T23:39:57.257Z,78.95
2019-01-19T23:42:31.003Z,79.53
2019-01-19T23:45:04.750Z,79.20
2019-01-19T23:47:38.000Z,79.60
2019-01-19T23:50:09.839Z,79.74
2019-01-19T23:52:42.991Z,79.84
2019-01-19T23:55:16.413Z,79.97
2019-01-19T23:57:49.037Z,79.99
