createdAt,value
2023-01-02T00:02:19.521Z,102393.75
2023-01-02T00:04:47.013Z,102386.97
2023-01-02T00:07:14.326Z,102380.47
2023-01-02T00:09:41.730Z,102376.66
2023-01-02T00:12:09.248Z,102378.00
2023-01-02T00:14:36.688Z,102379.63
2023-01-02T00:17:04.002Z,102372.31
2023-01-02T00:19:31.347Z,102370.94
2023-01-02T00:21:58.681Z,102366.88
2023-01-02T00:24:26.475Z,102365.78
2023-01-02T00:26:53.772Z,102361.72
2023-01-02T00:29:21.171Z,102364.44
2023-01-02T00:31:49.613Z,102359.53
2023-01-02T00:34:16.982Z,102365.25
2023-01-02T00:36:44.351Z,102357.63
2023-01-02T00:39:11.660Z,102359.00
2023-01-02T00:41:39.104Z,102359.81
2023-01-02T00:44:06.521Z,102353.28
2023-01-02T00:46:34.630Z,102358.19
2023-01-02T00:49:02.011Z,102356.28
2023-01-02T00:51:29.911Z,102354.38
2023-01-02T00:53:57.283Z,102341.88
2023-01-02T00:56:24.634Z,102348.94
2023-01-02T00:58:51.960Z,102348.94
2023-01-02T01:01:19.381Z,102339.16
2023-01-02T01:03:46.904Z,102354.38
2023-01-02T01:06:14.625Z,102352.19
2023-01-02T01:08:42.134Z,102348.13
2023-01-02T01:11:14.659Z,102353.00
2023-01-02T01:13:42.372Z,102351.09
2023-01-02T01:16:12.709Z,102359.81
2023-01-02T01:18:40.335Z,102361.16
2023-01-02T01:21:09.015Z,102359.25
2023-01-02T01:23:36.925Z,102361.72
2023-01-02T01:26:10.207Z,102350.56
2023-01-02T01:28:40.290Z,102347.56
2023-01-02T01:31:11.441Z,102357.88
2023-01-02T01:33:41.056Z,102348.38
2023-01-02T01:36:12.450Z,102352.75
2023-01-02T01:38:39.982Z,102357.38
2023-01-02T01:41:07.939Z,102353.28
2023-01-02T01:43:43.013Z,102349.47
2023-01-02T01:46:25.370Z,102351.66
2023-01-02T01:49:17.967Z,102343.75
2023-01-02T01:52:06.620Z,102348.91
2023-01-02T01:54:39.118Z,102344.81
2023-01-02T01:57:29.438Z,102354.09
2023-01-02T01:59:58.926Z,102353.56
2023-01-02T02:02:27.914Z,102347.84
2023-01-02T02:04:58.247Z,102342.41
2023-01-02T02:07:26.170Z,102345.41
2023-01-02T02:10:00.220Z,102347.56
2023-01-02T02:12:29.484Z,102352.16
2023-01-02T02:14:56.806Z,102341.59
2023-01-02T02:18:05.843Z,102342.94
2023-01-02T02:20:42.214Z,102341.31
2023-01-02T02:23:43.967Z,102339.69
2023-01-02T02:26:33.510Z,102340.78
2023-01-02T02:29:34.194Z,102345.94
2023-01-02T02:32:19.642Z,102342.41
2023-01-02T02:35:22.552Z,102339.41
2023-01-02T02:38:02.794Z,102336.44
2023-01-02T02:40:33.041Z,102328.81
2023-01-02T02:43:24.709Z,102328.53
2023-01-02T02:46:15.362Z,102333.97
2023-01-02T02:48:56.095Z,102323.38
2023-01-02T02:51:39.738Z,102319.00
2023-01-02T02:54:19.513Z,102324.47
2023-01-02T02:56:48.267Z,102317.66
2023-01-02T02:59:15.669Z,102313.59
2023-01-02T03:01:43.092Z,102313.88
2023-01-02T03:04:22.038Z,102315.50
2023-01-02T03:07:11.523Z,102316.03
2023-01-02T03:09:44.183Z,102320.38
2023-01-02T03:12:14.288Z,102313.59
2023-01-02T03:15:00.323Z,102311.13
2023-01-02T03:17:53.936Z,102318.22
2023-01-02T03:20:24.762Z,102311.13
2023-01-02T03:22:59.676Z,102310.31
2023-01-02T03:25:27.421Z,102314.41
2023-01-02T03:28:00.202Z,102307.91
2023-01-02T03:30:30.272Z,102309.53
2023-01-02T03:33:08.323Z,102308.72
2023-01-02T03:35:46.895Z,102302.47
2023-01-02T03:38:28.739Z,102295.94
2023-01-02T03:41:09.227Z,102300.03
2023-01-02T03:43:40.998Z,102300.03
2023-01-02T03:46:32.637Z,102304.09
2023-01-02T03:49:30.083Z,102292.97
2023-01-02T03:51:57.865Z,102292.41
2023-01-02T03:54:27.264Z,102292.97
2023-01-02T03:57:12.995Z,102297.03
2023-01-02T03:59:52.617Z,102292.69
2023-01-02T04:02:53.809Z,102295.41
2023-01-02T04:05:31.804Z,102293.78
2023-01-02T04:08:12.069Z,102289.69
2023-01-02T04:10:44.031Z,102287.78
2023-01-02T04:13:21.015Z,102298.66
2023-01-02T04:15:51.951Z,102290.28
2023-01-02T04:18:32.106Z,102297.59
2023-01-02T04:21:05.739Z,102292.72
2023-01-02T04:23:40.459Z,102303.28
2023-01-02T04:26:17.584Z,102300.84
2023-01-02T04:28:45.165Z,102298.41
2023-01-02T04:31:22.025Z,102294.88
2023-01-02T04:33:55.242Z,102295.72
2023-01-02T04:36:23.007Z,102294.63
2023-01-02T04:38:50.495Z,102293.53
2023-01-02T04:41:28.807Z,102285.38
2023-01-02T04:43:57.199Z,102295.44
2023-01-02T04:46:26.202Z,102294.88
2023-01-02T04:48:54.776Z,102287.28
2023-01-02T04:51:40.829Z,102287.81
2023-01-02T04:54:11.139Z,102297.03
2023-01-02T04:56:38.496Z,102300.03
2023-01-02T04:59:05.967Z,102294.63
2023-01-02T05:01:33.425Z,102295.44
2023-01-02T05:04:00.929Z,102298.94
2023-01-02T05:06:28.223Z,102300.56
2023-01-02T05:08:55.611Z,102304.38
2023-01-02T05:11:23.008Z,102312.00
2023-01-02T05:13:50.345Z,102311.72
2023-01-02T05:16:17.797Z,102316.06
2023-01-02T05:18:45.270Z,102311.16
2023-01-02T05:21:49.266Z,102316.88
2023-01-02T05:24:16.969Z,102319.59
2023-01-02T05:26:44.300Z,102321.22
2023-01-02T05:29:11.701Z,102310.34
2023-01-02T05:31:39.148Z,102311.75
2023-01-02T05:34:06.739Z,102318.25
2023-01-02T05:36:34.255Z,102318.78
2023-01-02T05:39:01.842Z,102309.56
2023-01-02T05:41:29.236Z,102312.00
2023-01-02T05:43:56.703Z,102326.66
2023-01-02T05:46:24.103Z,102323.94
2023-01-02T05:48:51.503Z,102313.63
2023-01-02T05:51:19.028Z,102326.41
2023-01-02T05:53:46.449Z,102321.78
2023-01-02T05:56:16.121Z,102326.41
2023-01-02T05:58:46.090Z,102326.94
2023-01-02T06:01:16.560Z,102332.66
2023-01-02T06:03:49.085Z,102325.03
2023-01-02T06:06:18.462Z,102321.50
2023-01-02T06:08:46.073Z,102328.84
2023-01-02T06:11:13.980Z,102337.28
2023-01-02T06:13:42.992Z,102332.91
2023-01-02T06:16:11.703Z,102335.91
2023-01-02T06:18:40.105Z,102343.78
2023-01-02T06:21:13.140Z,102356.28
2023-01-02T06:23:41.093Z,102348.16
2023-01-02T06:26:11.882Z,102348.66
2023-01-02T06:28:39.630Z,102353.03
2023-01-02T06:31:10.967Z,102347.34
2023-01-02T06:33:39.043Z,102352.19
2023-01-02T06:36:11.784Z,102349.19
2023-01-02T06:38:39.541Z,102353.56
2023-01-02T06:41:09.375Z,102360.91
2023-01-02T06:43:42.354Z,102349.47
2023-01-02T06:46:11.096Z,102352.19
2023-01-02T06:48:39.524Z,102353.81
2023-01-02T06:51:09.228Z,102348.97
2023-01-02T06:53:38.578Z,102352.75
2023-01-02T06:56:07.280Z,102353.00
2023-01-02T06:58:36.528Z,102356.53
2023-01-02T07:01:09.179Z,102359.81
2023-01-02T07:03:37.434Z,102367.97
2023-01-02T07:06:08.099Z,102363.63
2023-01-02T07:08:35.886Z,102370.69
2023-01-02T07:11:14.565Z,102373.94
2023-01-02T07:13:43.475Z,102373.66
2023-01-02T07:16:13.769Z,102360.34
2023-01-02T07:18:41.664Z,102366.59
2023-01-02T07:21:11.220Z,102360.34
2023-01-02T07:23:39.117Z,102371.22
2023-01-02T07:26:07.519Z,102366.34
2023-01-02T07:28:36.175Z,102372.59
2023-01-02T07:31:06.489Z,102379.38
2023-01-02T07:33:35.225Z,102375.03
2023-01-02T07:36:06.160Z,102380.75
2023-01-02T07:38:34.537Z,102375.03
2023-01-02T07:41:02.002Z,102377.22
2023-01-02T07:43:29.693Z,102378.28
2023-01-02T07:46:04.290Z,102377.22
2023-01-02T07:48:32.124Z,102384.28
2023-01-02T07:51:01.456Z,102378.56
2023-01-02T07:53:29.144Z,102387.00
2023-01-02T07:55:58.023Z,102387.00
2023-01-02T07:58:26.317Z,102385.91
2023-01-02T08:00:58.413Z,102393.78
2023-01-02T08:03:28.963Z,102403.53
2023-01-02T08:06:12.652Z,102403.53
2023-01-02T08:08:40.557Z,102411.97
2023-01-02T08:11:10.842Z,102405.72
2023-01-02T08:13:38.560Z,102392.94
2023-01-02T08:16:08.354Z,102400.28
2023-01-02T08:18:36.525Z,102400.28
2023-01-02T08:21:04.859Z,102397.03
2023-01-02T08:23:32.648Z,102406.53
2023-01-02T08:26:01.667Z,102409.25
2023-01-02T08:28:29.879Z,102412.53
2023-01-02T08:30:57.476Z,102406.81
2023-01-02T08:33:24.812Z,102415.25
2023-01-02T08:35:52.936Z,102422.03
2023-01-02T08:38:20.577Z,102411.69
2023-01-02T08:40:47.939Z,102415.50
2023-01-02T08:43:16.282Z,102420.69
2023-01-02T08:45:43.976Z,102421.50
2023-01-02T08:48:20.148Z,102417.97
2023-01-02T08:50:50.198Z,102424.75
2023-01-02T08:53:18.591Z,102415.78
2023-01-02T08:55:46.135Z,102426.94
2023-01-02T08:58:13.904Z,102413.88
2023-01-02T09:00:41.285Z,102418.22
2023-01-02T09:03:09.282Z,102416.31
2023-01-02T09:05:36.845Z,102407.34
2023-01-02T09:08:04.528Z,102419.03
2023-01-02T09:10:31.925Z,102422.59
2023-01-02T09:12:59.425Z,102414.44
2023-01-02T09:15:26.879Z,102422.84
2023-01-02T09:17:54.264Z,102416.88
2023-01-02T09:20:21.608Z,102418.22
2023-01-02T09:22:48.943Z,102426.13
2023-01-02T09:25:22.041Z,102417.16
2023-01-02T09:27:51.925Z,102431.81
2023-01-02T09:30:19.587Z,102428.03
2023-01-02T09:32:49.129Z,102428.56
2023-01-02T09:35:17.009Z,102415.22
2023-01-02T09:37:44.551Z,102420.91
2023-01-02T09:40:14.491Z,102420.09
2023-01-02T09:42:44.271Z,102418.19
2023-01-02T09:45:13.172Z,102417.66
2023-01-02T09:47:42.835Z,102412.50
2023-01-02T09:50:18.583Z,102415.75
2023-01-02T09:52:53.757Z,102406.50
2023-01-02T09:55:50.112Z,102405.94
2023-01-02T09:58:31.497Z,102407.31
2023-01-02T10:00:59.796Z,102397.28
2023-01-02T10:03:42.778Z,102388.56
2023-01-02T10:06:29.211Z,102399.13
2023-01-02T10:09:08.837Z,102399.97
2023-01-02T10:11:42.822Z,102395.34
2023-01-02T10:14:23.198Z,102386.91
2023-01-02T10:16:57.875Z,102388.81
2023-01-02T10:19:54.097Z,102382.00
2023-01-02T10:22:28.626Z,102386.91
2023-01-02T10:25:04.998Z,102372.78
2023-01-02T10:27:43.488Z,102372.50
2023-01-02T10:30:23.470Z,102371.66
2023-01-02T10:33:02.614Z,102362.13
2023-01-02T10:35:43.073Z,102359.69
2023-01-02T10:38:16.711Z,102357.25
2023-01-02T10:40:48.096Z,102350.44
2023-01-02T10:43:16.803Z,102345.78
2023-01-02T10:45:44.312Z,102349.84
2023-01-02T10:48:12.116Z,102345.72
2023-01-02T10:50:48.567Z,102353.06
2023-01-02T10:53:29.550Z,102349.00
2023-01-02T10:56:01.018Z,102342.22
2023-01-02T10:58:30.840Z,102335.63
2023-01-02T11:01:04.344Z,102336.19
2023-01-02T11:03:32.035Z,102334.00
2023-01-02T11:06:16.013Z,102329.66
2023-01-02T11:09:03.906Z,102326.38
2023-01-02T11:11:33.232Z,102327.47
2023-01-02T11:14:08.311Z,102319.88
2023-01-02T11:16:40.506Z,102314.41
2023-01-02T11:19:20.440Z,102312.78
2023-01-02T11:21:52.815Z,102320.38
2023-01-02T11:24:26.020Z,102312.75
2023-01-02T11:26:54.674Z,102305.41
2023-01-02T11:29:45.590Z,102306.47
2023-01-02T11:32:23.753Z,102307.53
2023-01-02T11:35:00.660Z,102296.69
2023-01-02T11:37:29.343Z,102299.66
2023-01-02T11:40:04.437Z,102299.38
2023-01-02T11:43:06.214Z,102297.97
2023-01-02T11:45:36.367Z,102295.28
2023-01-02T11:48:18.676Z,102290.91
2023-01-02T11:50:46.025Z,102293.63
2023-01-02T11:53:23.445Z,102295.25
2023-01-02T11:56:06.519Z,102288.44
2023-01-02T11:58:47.121Z,102278.63
2023-01-02T12:01:39.499Z,102283.56
2023-01-02T12:04:07.107Z,102276.00
2023-01-02T12:07:02.585Z,102272.69
2023-01-02T12:09:36.063Z,102267.25
2023-01-02T12:12:09.352Z,102268.66
2023-01-02T12:15:05.822Z,102262.97
2023-01-02T12:17:57.810Z,102255.88
2023-01-02T12:20:47.995Z,102268.47
2023-01-02T12:23:28.829Z,102257.56
2023-01-02T12:26:21.712Z,102255.66
2023-01-02T12:29:46.783Z,102249.94
2023-01-02T12:32:28.184Z,102253.13
2023-01-02T12:34:55.545Z,102254.56
2023-01-02T12:37:44.974Z,102249.63
2023-01-02T12:40:43.888Z,102244.47
2023-01-02T12:43:36.466Z,102251.28
2023-01-02T12:46:37.390Z,102249.38
2023-01-02T12:49:30.995Z,102247.16
2023-01-02T12:52:25.397Z,102247.16
2023-01-02T12:55:25.782Z,102237.41
2023-01-02T12:58:03.417Z,102237.13
2023-01-02T13:00:49.450Z,102234.69
2023-01-02T13:03:32.083Z,102236.34
2023-01-02T13:06:46.878Z,102236.31
2023-01-02T13:09:37.995Z,102227.63
2023-01-02T13:12:10.986Z,102232.50
2023-01-02T13:14:45.329Z,102226.50
2023-01-02T13:17:23.498Z,102225.16
2023-01-02T13:20:19.908Z,102221.31
2023-01-02T13:23:05.975Z,102216.09
2023-01-02T13:25:34.573Z,102215.03
2023-01-02T13:28:05.839Z,102211.28
2023-01-02T13:30:33.235Z,102208.78
2023-01-02T13:33:16.507Z,102212.09
2023-01-02T13:35:43.869Z,102205.25
2023-01-02T13:38:14.911Z,102209.06
2023-01-02T13:40:43.003Z,102194.63
2023-01-02T13:43:16.929Z,102198.94
2023-01-02T13:45:47.697Z,102206.03
2023-01-02T13:48:34.563Z,102197.63
2023-01-02T13:51:13.785Z,102204.41
2023-01-02T13:53:52.186Z,102203.91
2023-01-02T13:56:22.525Z,102202.00
2023-01-02T13:58:52.691Z,102203.34
2023-01-02T14:01:26.129Z,102203.59
2023-01-02T14:04:13.162Z,102200.31
2023-01-02T14:06:53.376Z,102203.84
2023-01-02T14:09:23.989Z,102200.56
2023-01-02T14:11:56.754Z,102206.03
2023-01-02T14:14:47.852Z,102198.94
2023-01-02T14:17:15.181Z,102201.38
2023-01-02T14:19:43.884Z,102200.31
2023-01-02T14:22:15.662Z,102205.50
2023-01-02T14:24:43.043Z,102207.41
2023-01-02T14:27:16.354Z,102205.25
2023-01-02T14:29:53.994Z,102203.88
2023-01-02T14:32:27.596Z,102210.66
2023-01-02T14:34:58.264Z,102204.09
2023-01-02T14:37:49.110Z,102215.81
2023-01-02T14:40:22.604Z,102207.38
2023-01-02T14:43:17.922Z,102207.63
2023-01-02T14:46:29.859Z,102215.81
2023-01-02T14:49:25.560Z,102215.00
2023-01-02T14:52:00.845Z,102211.75
2023-01-02T14:54:48.399Z,102213.66
2023-01-02T14:57:31.655Z,102204.09
2023-01-02T15:00:02.684Z,102208.75
2023-01-02T15:02:36.936Z,102204.69
2023-01-02T15:05:10.105Z,102204.09
2023-01-02T15:07:46.093Z,102212.56
2023-01-02T15:10:19.186Z,102213.66
2023-01-02T15:13:03.571Z,102218.03
2023-01-02T15:15:33.203Z,102208.00
2023-01-02T15:18:04.546Z,102213.44
2023-01-02T15:20:34.361Z,102210.22
2023-01-02T15:23:01.864Z,102211.53
2023-01-02T15:25:41.367Z,102212.34
2023-01-02T15:28:30.268Z,102213.75
2023-01-02T15:31:11.417Z,102214.25
2023-01-02T15:33:39.184Z,102210.72
2023-01-02T15:36:11.728Z,102211.88
2023-01-02T15:38:39.537Z,102211.06
2023-01-02T15:41:07.416Z,102222.75
2023-01-02T15:43:54.277Z,102225.47
2023-01-02T15:46:21.815Z,102219.75
2023-01-02T15:48:49.736Z,102221.66
2023-01-02T15:51:19.906Z,102224.69
2023-01-02T15:54:12.939Z,102222.50
2023-01-02T15:56:41.248Z,102224.94
2023-01-02T15:59:29.897Z,102223.31
2023-01-02T16:01:57.568Z,102226.56
2023-01-02T16:04:27.883Z,102224.09
2023-01-02T16:06:57.259Z,102218.16
2023-01-02T16:09:31.317Z,102219.25
2023-01-02T16:12:01.465Z,102226.03
2023-01-02T16:14:33.925Z,102217.63
2023-01-02T16:17:05.989Z,102226.56
2023-01-02T16:19:36.998Z,102227.38
2023-01-02T16:22:17.792Z,102222.22
2023-01-02T16:25:05.336Z,102225.19
2023-01-02T16:27:40.296Z,102223.28
2023-01-02T16:30:25.522Z,102221.91
2023-01-02T16:32:53.152Z,102225.72
2023-01-02T16:35:28.552Z,102231.69
2023-01-02T16:37:58.967Z,102233.88
2023-01-02T16:41:00.945Z,102228.44
2023-01-02T16:43:15.186Z,102234.44
2023-01-02T16:45:43.010Z,102223.31
2023-01-02T16:48:15.296Z,102227.94
2023-01-02T16:50:45.856Z,102226.31
2023-01-02T16:53:18.746Z,102224.69
2023-01-02T16:55:46.277Z,102222.22
2023-01-02T16:58:13.601Z,102229.88
2023-01-02T17:00:43.765Z,102224.72
2023-01-02T17:03:26.266Z,102227.69
2023-01-02T17:06:14.517Z,102224.16
2023-01-02T17:08:42.305Z,102223.06
2023-01-02T17:11:15.151Z,102223.91
2023-01-02T17:13:42.627Z,102223.34
2023-01-02T17:16:10.283Z,102232.84
2023-01-02T17:18:37.644Z,102224.94
2023-01-02T17:21:05.331Z,102231.22
2023-01-02T17:23:33.249Z,102234.75
2023-01-02T17:26:01.797Z,102238.31
2023-01-02T17:28:30.438Z,102233.94
2023-01-02T17:30:57.846Z,102231.22
2023-01-02T17:33:25.268Z,102230.69
2023-01-02T17:35:52.680Z,102230.69
2023-01-02T17:38:20.062Z,102229.03
2023-01-02T17:40:47.486Z,102239.66
2023-01-02T17:43:14.969Z,102235.06
2023-01-02T17:45:42.979Z,102233.13
2023-01-02T17:48:13.566Z,102243.22
2023-01-02T17:50:43.635Z,102235.63
2023-01-02T17:53:10.999Z,102232.88
2023-01-02T17:55:38.452Z,102240.22
2023-01-02T17:58:05.884Z,102236.72
2023-01-02T18:00:33.289Z,102238.34
2023-01-02T18:03:00.653Z,102243.78
2023-01-02T18:05:28.102Z,102237.50
2023-01-02T18:07:55.471Z,102248.66
2023-01-02T18:10:29.124Z,102247.31
2023-01-02T18:13:00.173Z,102239.44
2023-01-02T18:15:28.939Z,102243.50
2023-01-02T18:17:59.333Z,102246.22
2023-01-02T18:20:26.805Z,102250.84
2023-01-02T18:22:54.465Z,102259.00
2023-01-02T18:25:24.952Z,102259.00
2023-01-02T18:27:58.089Z,102245.16
2023-01-02T18:30:26.163Z,102246.53
2023-01-02T18:33:03.930Z,102238.91
2023-01-02T18:38:41.471Z,102248.97
2023-01-02T18:41:16.107Z,102250.06
2023-01-02T18:43:45.366Z,102250.88
2023-01-02T18:46:19.554Z,102246.00
2023-01-02T18:48:47.155Z,102250.91
2023-01-02T18:51:22.854Z,102239.75
2023-01-02T18:53:52.643Z,102258.53
2023-01-02T18:56:25.439Z,102252.00
2023-01-02T18:59:06.865Z,102251.19
2023-01-02T19:01:36.850Z,102253.91
2023-01-02T19:04:18.863Z,102257.44
2023-01-02T19:06:51.712Z,102254.19
2023-01-02T19:09:29.711Z,102254.47
2023-01-02T19:12:20.552Z,102256.09
2023-01-02T19:14:49.161Z,102259.63
2023-01-02T19:17:26.867Z,102260.72
2023-01-02T19:19:55.669Z,102263.16
2023-01-02T19:22:27.871Z,102259.09
2023-01-02T19:24:58.098Z,102255.81
2023-01-02T19:27:37.745Z,102256.09
2023-01-02T19:30:08.047Z,102257.19
2023-01-02T19:32:36.383Z,102254.75
2023-01-02T19:35:07.602Z,102255.81
2023-01-02T19:37:38.839Z,102253.91
2023-01-02T19:40:23.658Z,102249.84
2023-01-02T19:42:52.937Z,102253.91
2023-01-02T19:45:26.200Z,102258.00
2023-01-02T19:47:54.127Z,102257.19
2023-01-02T19:50:24.127Z,102264.25
2023-01-02T19:52:51.808Z,102259.91
2023-01-02T19:55:20.063Z,102262.88
2023-01-02T19:57:47.852Z,102256.38
2023-01-02T20:00:16.989Z,102257.19
2023-01-02T20:02:51.657Z,102262.09
2023-01-02T20:05:21.845Z,102260.44
2023-01-02T20:07:51.602Z,102254.78
2023-01-02T20:10:19.467Z,102268.38
2023-01-02T20:12:46.912Z,102259.63
2023-01-02T20:15:26.732Z,102259.63
2023-01-02T20:17:55.041Z,102258.59
2023-01-02T20:20:25.251Z,102263.19
2023-01-02T20:22:52.877Z,102255.31
2023-01-02T20:25:24.604Z,102259.16
2023-01-02T20:27:56.274Z,102255.88
2023-01-02T20:30:26.083Z,102258.31
2023-01-02T20:32:54.917Z,102262.66
2023-01-02T20:35:22.452Z,102252.88
2023-01-02T20:37:49.932Z,102252.88
2023-01-02T20:40:17.351Z,102252.88
2023-01-02T20:42:44.682Z,102259.94
2023-01-02T20:45:13.128Z,102253.13
2023-01-02T20:47:40.717Z,102254.53
2023-01-02T20:50:08.565Z,102252.06
2023-01-02T20:52:36.067Z,102251.25
2023-01-02T20:55:03.758Z,102253.41
2023-01-02T20:57:31.180Z,102251.00
2023-01-02T20:59:58.591Z,102249.91
2023-01-02T21:02:26.273Z,102260.50
2023-01-02T21:04:53.673Z,102252.38
2023-01-02T21:07:21.961Z,102252.38
2023-01-02T21:09:49.360Z,102251.31
2023-01-02T21:12:39.615Z,102253.19
2023-01-02T21:15:07.484Z,102255.09
2023-01-02T21:17:34.805Z,102255.66
2023-01-02T21:20:02.187Z,102260.53
2023-01-02T21:22:29.556Z,102252.63
2023-01-02T21:24:56.947Z,102253.75
2023-01-02T21:27:24.352Z,102251.03
2023-01-02T21:29:51.673Z,102249.09
2023-01-02T21:32:19.071Z,102249.09
2023-01-02T21:34:46.320Z,102246.41
2023-01-02T21:37:13.740Z,102247.75
2023-01-02T21:39:41.116Z,102249.09
2023-01-02T21:42:18.329Z,102253.44
2023-01-02T21:44:49.410Z,102247.19
2023-01-02T21:47:17.404Z,102252.09
2023-01-02T21:49:45.223Z,102245.88
2023-01-02T21:52:12.885Z,102254.56
2023-01-02T21:54:40.301Z,102254.28
2023-01-02T21:57:08.033Z,102251.03
2023-01-02T21:59:35.380Z,102252.94
2023-01-02T22:02:06.769Z,102262.72
2023-01-02T22:04:35.726Z,102259.47
2023-01-02T22:07:30.803Z,102252.38
2023-01-02T22:09:51.270Z,102264.06
2023-01-02T22:12:18.690Z,102256.97
2023-01-02T22:14:46.085Z,102263.50
2023-01-02T22:17:13.505Z,102265.72
2023-01-02T22:19:41.150Z,102267.84
2023-01-02T22:22:08.501Z,102257.81
2023-01-02T22:24:42.343Z,102265.16
2023-01-02T22:27:14.646Z,102265.16
2023-01-02T22:30:19.485Z,102257.56
2023-01-02T22:32:33.613Z,102266.75
2023-01-02T22:35:03.810Z,102268.94
2023-01-02T22:37:31.589Z,102262.41
2023-01-02T22:40:02.124Z,102270.03
2023-01-02T22:43:07.705Z,102267.84
2023-01-02T22:45:45.034Z,102271.66
2023-01-02T22:48:26.577Z,102273.28
2023-01-02T22:50:56.715Z,102263.50
2023-01-02T22:53:32.621Z,102267.00
2023-01-02T22:56:01.917Z,102268.09
2023-01-02T22:58:29.324Z,102263.50
2023-01-02T23:01:03.492Z,102277.63
2023-01-02T23:03:40.730Z,102271.38
2023-01-02T23:06:08.164Z,102263.22
2023-01-02T23:08:36.014Z,102268.66
2023-01-02T23:11:04.382Z,102260.50
2023-01-02T23:13:33.913Z,102260.50
2023-01-02T23:16:20.175Z,102261.59
2023-01-02T23:19:06.179Z,102260.00
2023-01-02T23:21:36.114Z,102256.47
2023-01-02T23:24:05.392Z,102270.06
2023-01-02T23:26:37.378Z,102263.00
2023-01-02T23:29:06.922Z,102267.06
2023-01-02T23:31:36.405Z,102271.16
2023-01-02T23:34:04.020Z,102266.78
2023-01-02T23:36:32.665Z,102271.16
2023-01-02T23:39:00.359Z,102259.19
2023-01-02T23:41:27.801Z,102260.78
2023-01-02T23:43:55.259Z,102249.41
2023-01-02T23:46:22.877Z,102250.22
2023-01-02T23:48:50.340Z,102255.88
2023-01-02T23:51:18.440Z,102253.16
2023-01-02T23:53:45.908Z,102254.53
2023-01-02T23:56:25.376Z,102264.91
2023-01-02T23:58:56.192Z,102258.88
