createdAt,value
2016-03-16T00:00:43.434Z,21.9
2016-03-16T00:01:44.765Z,21.9
2016-03-16T00:02:46.065Z,21.9
2016-03-16T00:03:47.380Z,21.9
2016-03-16T00:04:48.711Z,22
2016-03-16T00:05:50.010Z,21.9
2016-03-16T00:06:51.325Z,22
2016-03-16T00:07:52.702Z,22
2016-03-16T00:08:53.815Z,22
2016-03-16T00:09:55.130Z,22
2016-03-16T00:10:56.446Z,22
2016-03-16T00:11:57.652Z,22
2016-03-16T00:12:58.966Z,22
2016-03-16T00:14:00.266Z,22.1
2016-03-16T00:15:01.644Z,22.1
2016-03-16T00:16:02.897Z,22.1
2016-03-16T00:17:04.212Z,22.1
2016-03-16T00:18:05.840Z,22.1
2016-03-16T00:19:06.842Z,22.1
2016-03-16T00:20:08.507Z,22.1
2016-03-16T00:21:09.952Z,22.1
2016-03-16T00:22:11.620Z,22.1
2016-03-16T00:23:13.049Z,22.1
2016-03-16T00:24:14.608Z,22.1
2016-03-16T00:25:16.200Z,22.1
2016-03-16T00:26:17.746Z,22.1
2016-03-16T00:27:19.416Z,22.1
2016-03-16T00:28:20.915Z,22.1
2016-03-16T00:29:21.930Z,22.1
2016-03-16T00:30:23.482Z,22.1
2016-03-16T00:31:25.061Z,22.1
2016-03-16T00:32:26.626Z,22.1
2016-03-16T00:33:28.188Z,22.1
2016-03-16T00:34:29.879Z,22.1
2016-03-16T00:35:31.318Z,22.1
2016-03-16T00:36:32.884Z,22.1
2016-03-16T00:37:30.776Z,22.1
2016-03-16T00:38:28.481Z,22.1
2016-03-16T00:39:29.483Z,22
2016-03-16T00:40:27.252Z,22
2016-03-16T00:41:25.020Z,22
2016-03-16T00:42:22.912Z,22
2016-03-16T00:43:20.681Z,22
2016-03-16T00:44:18.323Z,21.9
2016-03-16T00:45:16.233Z,21.9
2016-03-16T00:46:13.985Z,21.9
2016-03-16T00:47:11.625Z,21.9
2016-03-16T00:48:09.456Z,21.9
2016-03-16T00:49:10.459Z,21.9
2016-03-16T00:50:08.478Z,21.9
2016-03-16T00:51:06.621Z,21.9
2016-03-16T00:52:04.514Z,21.9
2016-03-16T00:53:02.533Z,21.9
2016-03-16T00:54:00.582Z,21.9
2016-03-16T00:54:58.694Z,21.9
2016-03-16T00:55:56.603Z,21.8
2016-03-16T00:56:54.652Z,21.9
2016-03-16T00:57:52.702Z,21.8
2016-03-16T00:58:53.706Z,21.8
2016-03-16T00:59:51.849Z,21.8
2016-03-16T01:00:49.742Z,21.8
2016-03-16T01:01:47.776Z,21.8
2016-03-16T01:02:45.904Z,21.8
2016-03-16T01:03:43.813Z,21.8
2016-03-16T01:04:42.082Z,21.7
2016-03-16T01:05:40.474Z,21.7
2016-03-16T01:06:38.633Z,21.7
2016-03-16T01:07:36.967Z,21.7
2016-03-16T01:08:38.080Z,21.7
2016-03-16T01:09:36.238Z,21.7
2016-03-16T01:10:34.506Z,21.7
2016-03-16T01:11:32.790Z,21.7
2016-03-16T01:12:31.059Z,21.7
2016-03-16T01:13:29.331Z,21.7
2016-03-16T01:14:27.647Z,21.7
2016-03-16T01:15:26.009Z,21.7
2016-03-16T01:16:24.417Z,21.7
2016-03-16T01:17:22.745Z,21.7
2016-03-16T01:18:23.749Z,21.7
2016-03-16T01:19:22.298Z,21.7
2016-03-16T01:20:20.801Z,21.7
2016-03-16T01:21:19.334Z,21.7
2016-03-16T01:22:17.870Z,21.7
2016-03-16T01:23:16.512Z,21.7
2016-03-16T01:24:14.922Z,21.6
2016-03-16T01:25:13.565Z,21.6
2016-03-16T01:26:11.973Z,21.6
2016-03-16T01:27:10.555Z,21.6
2016-03-16T01:28:11.683Z,21.6
2016-03-16T01:29:10.091Z,21.6
2016-03-16T01:30:08.875Z,21.6
2016-03-16T01:31:07.658Z,21.6
2016-03-16T01:32:06.443Z,21.6
2016-03-16T01:33:05.336Z,21.6
2016-03-16T01:34:04.120Z,21.6
2016-03-16T01:35:02.779Z,21.6
2016-03-16T01:36:01.688Z,21.6
2016-03-16T01:37:00.410Z,21.6
2016-03-16T01:38:01.428Z,21.6
2016-03-16T01:39:00.180Z,21.5
2016-03-16T01:39:58.965Z,21.5
2016-03-16T01:40:57.749Z,21.5
2016-03-16T01:41:56.532Z,21.5
2016-03-16T01:42:55.426Z,21.5
2016-03-16T01:43:54.084Z,21.5
2016-03-16T01:44:52.868Z,21.5
2016-03-16T01:45:52.027Z,21.5
2016-03-16T01:46:50.998Z,21.5
2016-03-16T01:47:52.111Z,21.5
2016-03-16T01:48:51.035Z,21.5
2016-03-16T01:49:50.070Z,21.5
2016-03-16T01:50:49.103Z,21.5
2016-03-16T01:51:48.262Z,21.5
2016-03-16T01:52:47.296Z,21.5
2016-03-16T01:53:46.206Z,21.5
2016-03-16T01:54:45.364Z,21.5
2016-03-16T01:55:44.398Z,21.5
2016-03-16T01:56:43.370Z,21.5
2016-03-16T01:57:44.498Z,21.5
2016-03-16T01:58:43.406Z,21.5
2016-03-16T01:59:42.440Z,21.5
2016-03-16T02:00:41.600Z,21.5
2016-03-16T02:01:40.633Z,21.5
2016-03-16T02:02:39.667Z,21.5
2016-03-16T02:03:38.967Z,21.5
2016-03-16T02:04:38.125Z,21.5
2016-03-16T02:05:37.175Z,21.5
2016-03-16T02:06:36.521Z,21.4
2016-03-16T02:07:37.523Z,21.4
2016-03-16T02:08:36.932Z,21.4
2016-03-16T02:09:36.107Z,21.4
2016-03-16T02:10:35.406Z,21.5
2016-03-16T02:11:34.800Z,21.4
2016-03-16T02:12:33.990Z,21.4
2016-03-16T02:13:33.259Z,21.4
2016-03-16T02:14:32.667Z,21.4
2016-03-16T02:15:31.841Z,21.4
2016-03-16T02:16:31.185Z,21.4
2016-03-16T02:17:32.191Z,21.4
2016-03-16T02:18:31.491Z,21.4
2016-03-16T02:19:30.787Z,21.4
2016-03-16T02:20:30.056Z,21.4
2016-03-16T02:21:29.341Z,21.4
2016-03-16T02:22:28.640Z,21.4
2016-03-16T02:23:27.924Z,21.4
2016-03-16T02:24:27.208Z,21.4
2016-03-16T02:25:26.492Z,21.4
2016-03-16T02:26:25.839Z,21.4
2016-03-16T02:27:26.997Z,21.4
2016-03-16T02:28:26.140Z,21.4
2016-03-16T02:29:25.424Z,21.4
2016-03-16T02:30:24.709Z,21.4
2016-03-16T02:31:24.023Z,21.4
2016-03-16T02:32:23.417Z,21.4
2016-03-16T02:33:22.592Z,21.3
2016-03-16T02:34:21.875Z,21.3
2016-03-16T02:35:21.441Z,21.3
2016-03-16T02:36:21.022Z,21.3
2016-03-16T02:37:22.025Z,21.3
2016-03-16T02:38:21.574Z,21.4
2016-03-16T02:39:21.124Z,21.3
2016-03-16T02:40:20.797Z,21.3
2016-03-16T02:41:20.222Z,21.3
2016-03-16T02:42:19.741Z,21.3
2016-03-16T02:43:19.291Z,21.4
2016-03-16T02:44:18.840Z,21.3
2016-03-16T02:45:18.374Z,21.3
2016-03-16T02:46:18.095Z,21.3
2016-03-16T02:47:18.988Z,21.3
2016-03-16T02:48:18.662Z,21.3
2016-03-16T02:49:18.072Z,21.3
2016-03-16T02:50:17.715Z,21.3
2016-03-16T02:51:17.281Z,21.3
2016-03-16T02:52:16.689Z,21.3
2016-03-16T02:53:16.239Z,21.3
2016-03-16T02:54:15.789Z,21.3
2016-03-16T02:55:15.463Z,21.3
2016-03-16T02:56:14.920Z,21.3
2016-03-16T02:57:15.922Z,21.3
2016-03-16T02:58:15.487Z,21.3
2016-03-16T02:59:15.005Z,21.3
2016-03-16T03:00:14.555Z,21.3
2016-03-16T03:01:14.089Z,21.3
2016-03-16T03:03:13.203Z,21.3
2016-03-16T03:04:12.721Z,21.3
2016-03-16T03:05:12.255Z,21.3
2016-03-16T03:06:11.883Z,21.3
2016-03-16T03:07:12.855Z,21.3
2016-03-16T03:08:12.654Z,21.3
2016-03-16T03:09:12.563Z,21.3
2016-03-16T03:10:12.238Z,21.3
2016-03-16T03:11:12.038Z,21.3
2016-03-16T03:12:11.977Z,21.3
2016-03-16T03:13:11.746Z,21.3
2016-03-16T03:14:11.421Z,21.3
2016-03-16T03:15:11.361Z,21.3
2016-03-16T03:16:11.066Z,21.3
2016-03-16T03:17:12.084Z,21.3
2016-03-16T03:18:11.869Z,21.3
2016-03-16T03:19:11.793Z,21.3
2016-03-16T03:20:11.468Z,21.3
2016-03-16T03:21:11.268Z,21.3
2016-03-16T03:22:11.067Z,21.3
2016-03-16T03:23:10.851Z,21.3
2016-03-16T03:24:10.651Z,21.3
2016-03-16T03:25:10.450Z,21.3
2016-03-16T03:26:10.312Z,21.3
2016-03-16T03:27:11.315Z,21.3
2016-03-16T03:28:11.098Z,21.2
2016-03-16T03:29:11.039Z,21.2
2016-03-16T03:30:10.698Z,21.2
2016-03-16T03:31:10.514Z,21.2
2016-03-16T03:32:10.281Z,21.2
2016-03-16T03:33:10.206Z,21.2
2016-03-16T03:34:09.881Z,21.2
2016-03-16T03:35:09.681Z,21.2
2016-03-16T03:36:09.652Z,21.2
2016-03-16T03:37:10.654Z,21.2
2016-03-16T03:38:10.454Z,21.2
2016-03-16T03:39:10.128Z,21.2
2016-03-16T03:40:10.037Z,21.2
2016-03-16T03:41:09.977Z,21.2
2016-03-16T03:42:10.027Z,21.2
2016-03-16T03:43:10.186Z,21.2
2016-03-16T03:44:10.126Z,21.2
2016-03-16T03:45:10.176Z,21.2
2016-03-16T03:46:10.272Z,21.2
2016-03-16T03:47:11.416Z,21.2
2016-03-16T03:48:11.340Z,21.2
2016-03-16T03:49:11.421Z,21.2
2016-03-16T03:50:11.549Z,21.2
2016-03-16T03:51:11.488Z,21.2
2016-03-16T03:52:11.538Z,21.2
2016-03-16T03:53:11.587Z,21.2
2016-03-16T03:54:11.746Z,21.2
2016-03-16T03:55:11.686Z,21.2
2016-03-16T03:56:11.783Z,21.2
2016-03-16T03:57:12.786Z,21.2
2016-03-16T03:58:12.836Z,21.2
2016-03-16T03:59:12.885Z,21.2
2016-03-16T04:00:13.059Z,21.2
2016-03-16T04:01:12.984Z,21.2
2016-03-16T04:02:13.159Z,21.1
2016-03-16T04:03:13.209Z,21.2
2016-03-16T04:04:13.258Z,21.2
2016-03-16T04:05:13.307Z,21.2
2016-03-16T04:06:13.294Z,21.2
2016-03-16T04:07:14.297Z,21.2
2016-03-16T04:08:14.346Z,21.2
2016-03-16T04:09:14.396Z,21.2
2016-03-16T04:10:14.446Z,21.2
2016-03-16T04:11:14.621Z,21.2
2016-03-16T04:12:14.577Z,21.2
2016-03-16T04:13:14.844Z,21.2
2016-03-16T04:14:15.019Z,21.2
2016-03-16T04:15:14.943Z,21.2
2016-03-16T04:16:15.055Z,21.2
2016-03-16T04:17:16.183Z,21.1
2016-03-16T04:18:16.123Z,21.1
2016-03-16T04:19:16.423Z,21.1
2016-03-16T04:20:16.723Z,21.1
2016-03-16T04:21:16.773Z,21.1
2016-03-16T04:22:17.071Z,21.1
2016-03-16T04:23:17.372Z,21.1
2016-03-16T04:24:17.687Z,21.1
2016-03-16T04:25:18.001Z,21.2
2016-03-16T04:26:18.364Z,21.1
2016-03-16T04:27:19.351Z,21.1
2016-03-16T04:28:19.667Z,21.1
2016-03-16T04:29:19.965Z,21.1
2016-03-16T04:30:20.265Z,21.1
2016-03-16T04:31:20.565Z,21.1
2016-03-16T04:32:21.006Z,21.1
2016-03-16T04:33:21.180Z,21.1
2016-03-16T04:34:21.479Z,21.1
2016-03-16T04:35:21.779Z,21.1
2016-03-16T04:36:22.141Z,21.1
2016-03-16T04:37:23.144Z,21.1
2016-03-16T04:38:23.568Z,21.1
2016-03-16T04:39:23.759Z,21.1
2016-03-16T04:40:24.199Z,21.1
2016-03-16T04:41:24.358Z,21.1
2016-03-16T04:42:24.657Z,21.1
2016-03-16T04:43:24.957Z,21.1
2016-03-16T04:44:25.381Z,21.1
2016-03-16T04:45:25.572Z,21.1
2016-03-16T04:46:25.933Z,21.1
2016-03-16T04:47:26.936Z,21.1
2016-03-16T04:48:27.360Z,21.1
2016-03-16T04:49:27.660Z,21.1
2016-03-16T04:50:27.851Z,21.1
2016-03-16T04:51:28.150Z,21.1
2016-03-16T04:52:28.449Z,21.1
2016-03-16T04:53:28.765Z,21.1
2016-03-16T04:54:29.314Z,21.1
2016-03-16T04:55:29.629Z,21.1
2016-03-16T04:56:30.242Z,21.1
2016-03-16T04:57:31.245Z,21.1
2016-03-16T04:58:31.793Z,21.1
2016-03-16T04:59:32.359Z,21.1
2016-03-16T05:00:32.909Z,21.1
2016-03-16T05:01:33.586Z,21.1
2016-03-16T05:02:34.151Z,21.1
2016-03-16T05:03:34.592Z,21.1
2016-03-16T05:04:35.266Z,21.1
2016-03-16T05:05:35.722Z,21.1
2016-03-16T05:06:36.429Z,21.1
2016-03-16T05:07:37.326Z,21.1
2016-03-16T05:08:37.876Z,21.1
2016-03-16T05:09:38.442Z,21.1
2016-03-16T05:10:38.991Z,21.1
2016-03-16T05:11:39.556Z,21.1
2016-03-16T05:12:40.105Z,21.1
2016-03-16T05:13:40.670Z,21.1
2016-03-16T05:14:41.345Z,21.1
2016-03-16T05:15:41.786Z,21.1
2016-03-16T05:16:42.398Z,21.1
2016-03-16T05:17:43.525Z,21.1
2016-03-16T05:18:43.966Z,21.1
2016-03-16T05:19:44.515Z,21.1
2016-03-16T05:20:45.080Z,21.1
2016-03-16T05:21:45.630Z,21.1
2016-03-16T05:22:46.304Z,21.1
2016-03-16T05:23:46.869Z,21.1
2016-03-16T05:24:47.310Z,21.1
2016-03-16T05:25:47.860Z,21.1
2016-03-16T05:26:48.472Z,21.1
2016-03-16T05:27:49.490Z,21.1
2016-03-16T05:28:50.055Z,21.1
2016-03-16T05:29:50.979Z,21.1
2016-03-16T05:30:51.435Z,21.1
2016-03-16T05:31:52.219Z,21.1
2016-03-16T05:32:53.034Z,21.1
2016-03-16T05:33:53.849Z,21.1
2016-03-16T05:34:54.774Z,21.1
2016-03-16T05:35:55.589Z,21.1
2016-03-16T05:36:56.342Z,21.1
2016-03-16T05:37:57.345Z,21.1
2016-03-16T05:38:58.160Z,21.1
2016-03-16T05:39:58.976Z,21.1
2016-03-16T05:40:59.900Z,21.1
2016-03-16T05:42:00.590Z,21.1
2016-03-16T05:43:01.530Z,21.1
2016-03-16T05:44:02.220Z,21.1
2016-03-16T05:45:03.145Z,21.1
2016-03-16T05:46:03.835Z,21.1
2016-03-16T05:47:04.713Z,21.1
2016-03-16T05:48:05.715Z,21.1
2016-03-16T05:49:06.530Z,21.1
2016-03-16T05:50:07.330Z,21.1
2016-03-16T05:51:08.161Z,21
2016-03-16T05:52:08.961Z,21.1
2016-03-16T05:53:09.775Z,21.1
2016-03-16T05:54:10.591Z,21.1
2016-03-16T05:55:11.390Z,21.1
2016-03-16T05:56:12.221Z,21.1
2016-03-16T05:57:13.068Z,21.1
2016-03-16T05:58:14.086Z,21.1
2016-03-16T05:59:14.886Z,21.1
2016-03-16T06:00:15.702Z,21.1
2016-03-16T06:01:16.516Z,21.1
2016-03-16T06:02:17.347Z,21.1
2016-03-16T06:03:18.147Z,21.1
2016-03-16T06:04:18.946Z,21.1
2016-03-16T06:05:19.762Z,21.1
2016-03-16T06:06:20.685Z,21.1
2016-03-16T06:07:21.454Z,21.1
2016-03-16T06:08:22.440Z,21.1
2016-03-16T06:09:23.256Z,21.1
2016-03-16T06:10:24.087Z,21.1
2016-03-16T06:11:24.886Z,21.1
2016-03-16T06:12:25.812Z,21.1
2016-03-16T06:13:26.501Z,21.1
2016-03-16T06:14:27.317Z,21.1
2016-03-16T06:15:28.117Z,21.1
2016-03-16T06:16:28.931Z,21.1
2016-03-16T06:17:29.919Z,21.1
2016-03-16T06:18:30.936Z,21.1
2016-03-16T06:19:31.736Z,21.1
2016-03-16T06:20:32.427Z,21.1
2016-03-16T06:21:33.241Z,21.1
2016-03-16T06:22:34.166Z,21.1
2016-03-16T06:23:34.856Z,21.1
2016-03-16T06:24:35.671Z,21.1
2016-03-16T06:25:36.487Z,21.1
2016-03-16T06:26:37.411Z,21.1
2016-03-16T06:27:38.167Z,21.1
2016-03-16T06:28:39.170Z,21.1
2016-03-16T06:29:39.984Z,21.1
2016-03-16T06:30:40.799Z,21.1
2016-03-16T06:31:41.615Z,21.1
2016-03-16T06:32:42.415Z,21.1
2016-03-16T06:33:43.340Z,21.1
2016-03-16T06:34:44.045Z,21.1
2016-03-16T06:35:44.845Z,21.1
2016-03-16T06:36:45.659Z,21.1
2016-03-16T06:37:46.632Z,21.1
2016-03-16T06:38:47.649Z,21.1
2016-03-16T06:39:48.339Z,21.1
2016-03-16T06:40:49.264Z,21.2
2016-03-16T06:41:49.970Z,21.1
2016-03-16T06:42:50.769Z,21.1
2016-03-16T06:43:51.585Z,21.1
2016-03-16T06:44:52.384Z,21.2
2016-03-16T06:45:53.215Z,21.2
2016-03-16T06:46:54.015Z,21.2
2016-03-16T06:47:55.002Z,21.2
2016-03-16T06:48:55.880Z,21.2
2016-03-16T06:49:56.694Z,21.2
2016-03-16T06:50:57.494Z,21.2
2016-03-16T06:51:58.341Z,21.2
2016-03-16T06:52:59.234Z,21.2
2016-03-16T06:53:59.940Z,21.3
2016-03-16T06:55:00.739Z,21.2
2016-03-16T06:56:01.555Z,21.3
2016-03-16T06:57:02.369Z,21.2
2016-03-16T06:58:03.232Z,21.2
2016-03-16T06:59:04.249Z,21.2
2016-03-16T07:00:05.049Z,21.2
2016-03-16T07:01:05.865Z,21.2
2016-03-16T07:02:06.680Z,21.3
2016-03-16T07:03:07.496Z,21.3
2016-03-16T07:04:08.296Z,21.3
2016-03-16T07:05:09.110Z,21.3
2016-03-16T07:06:09.910Z,21.2
2016-03-16T07:07:10.725Z,21.3
2016-03-16T07:08:11.587Z,21.3
2016-03-16T07:09:12.605Z,21.3
2016-03-16T07:10:13.420Z,21.3
2016-03-16T07:11:14.345Z,21.3
2016-03-16T07:12:15.034Z,21.3
2016-03-16T07:13:15.850Z,21.3
2016-03-16T07:14:16.650Z,21.3
2016-03-16T07:15:17.480Z,21.3
2016-03-16T07:16:18.530Z,21.3
2016-03-16T07:17:19.345Z,21.3
2016-03-16T07:18:20.208Z,21.3
2016-03-16T07:19:21.336Z,21.3
2016-03-16T07:20:22.291Z,21.3
2016-03-16T07:21:23.356Z,21.3
2016-03-16T07:22:24.436Z,21.3
2016-03-16T07:23:25.471Z,21.3
2016-03-16T07:24:26.536Z,21.3
2016-03-16T07:25:27.742Z,21.3
2016-03-16T07:26:28.683Z,21.3
2016-03-16T07:27:29.733Z,21.3
2016-03-16T07:28:30.860Z,21.3
2016-03-16T07:29:31.863Z,21.3
2016-03-16T07:30:32.943Z,21.3
2016-03-16T07:31:34.118Z,21.3
2016-03-16T07:32:35.057Z,21.3
2016-03-16T07:33:36.123Z,21.3
2016-03-16T07:34:37.188Z,21.3
2016-03-16T07:35:38.253Z,21.3
2016-03-16T07:36:39.427Z,21.3
2016-03-16T07:37:40.637Z,21.3
2016-03-16T07:38:41.749Z,21.3
2016-03-16T07:39:42.892Z,21.3
2016-03-16T07:40:43.941Z,21.3
2016-03-16T07:41:45.178Z,21.3
2016-03-16T07:42:46.212Z,21.3
2016-03-16T07:43:47.652Z,21.3
2016-03-16T07:44:48.842Z,21.3
2016-03-16T07:45:50.173Z,21.3
2016-03-16T07:46:51.597Z,21.3
2016-03-16T07:47:52.553Z,21.3
2016-03-16T07:48:53.775Z,21.3
2016-03-16T07:49:54.903Z,21.3
2016-03-16T07:50:55.734Z,21.4
2016-03-16T07:51:56.814Z,21.3
2016-03-16T07:52:57.864Z,21.4
2016-03-16T07:53:58.929Z,21.4
2016-03-16T07:54:59.994Z,21.4
2016-03-16T07:56:01.060Z,21.4
2016-03-16T07:57:02.125Z,21.5
2016-03-16T07:58:03.175Z,21.5
2016-03-16T07:59:04.412Z,21.5
2016-03-16T08:00:05.305Z,21.4
2016-03-16T08:01:06.402Z,21.5
2016-03-16T08:02:07.560Z,21.5
2016-03-16T08:03:08.500Z,21.5
2016-03-16T08:04:09.565Z,21.5
2016-03-16T08:05:10.630Z,21.5
2016-03-16T08:06:11.692Z,21.5
2016-03-16T08:07:12.758Z,21.5
2016-03-16T08:08:13.839Z,21.6
2016-03-16T08:09:14.950Z,21.5
2016-03-16T08:10:15.953Z,21.5
2016-03-16T08:11:17.283Z,21.6
2016-03-16T08:12:18.599Z,21.6
2016-03-16T08:13:20.039Z,21.6
2016-03-16T08:14:21.244Z,21.6
2016-03-16T08:15:22.669Z,21.6
2016-03-16T08:16:23.875Z,21.6
2016-03-16T08:17:25.175Z,21.7
2016-03-16T08:18:26.490Z,21.7
2016-03-16T08:19:28.133Z,21.7
2016-03-16T08:20:29.246Z,21.7
2016-03-16T08:21:30.702Z,21.7
2016-03-16T08:22:32.282Z,21.7
2016-03-16T08:23:33.846Z,21.7
2016-03-16T08:24:35.537Z,21.7
2016-03-16T08:25:36.977Z,21.7
2016-03-16T08:26:34.746Z,21.7
2016-03-16T08:27:32.530Z,21.8
2016-03-16T08:28:30.298Z,21.8
2016-03-16T08:29:28.113Z,21.8
2016-03-16T08:30:29.116Z,21.8
2016-03-16T08:31:27.259Z,21.8
2016-03-16T08:32:25.153Z,21.9
2016-03-16T08:33:23.437Z,21.9
2016-03-16T08:34:21.705Z,21.9
2016-03-16T08:35:20.239Z,21.9
2016-03-16T08:36:18.757Z,21.9
2016-03-16T08:37:17.306Z,21.9
2016-03-16T08:38:16.091Z,21.9
2016-03-16T08:39:14.922Z,22
2016-03-16T08:40:16.049Z,21.9
2016-03-16T08:41:15.083Z,22
2016-03-16T08:42:14.257Z,22
2016-03-16T08:43:13.650Z,22.1
2016-03-16T08:44:13.091Z,22
2016-03-16T08:45:12.875Z,22
2016-03-16T08:46:12.783Z,22.1
2016-03-16T08:47:12.725Z,22
2016-03-16T08:48:12.774Z,22.1
2016-03-16T08:49:13.121Z,22.1
2016-03-16T08:50:14.138Z,22.1
2016-03-16T08:51:14.688Z,22.1
2016-03-16T08:52:15.238Z,22.1
2016-03-16T08:53:16.162Z,22.1
2016-03-16T08:54:16.852Z,22.1
2016-03-16T08:55:17.918Z,22.2
2016-03-16T08:56:19.093Z,22.1
2016-03-16T08:57:20.048Z,22.2
2016-03-16T08:58:21.363Z,22.2
2016-03-16T08:59:22.866Z,22.2
2016-03-16T09:00:23.728Z,22.3
2016-03-16T09:01:25.309Z,22.2
2016-03-16T09:02:26.984Z,22.3
2016-03-16T09:03:28.548Z,22.2
2016-03-16T09:04:30.004Z,22.3
2016-03-16T09:05:31.584Z,22.3
2016-03-16T09:06:33.156Z,22.3
2016-03-16T09:07:34.830Z,22.3
2016-03-16T09:08:32.489Z,22.3
2016-03-16T09:09:30.304Z,22.3
2016-03-16T09:10:31.416Z,22.3
2016-03-16T09:11:29.200Z,22.3
2016-03-16T09:12:26.890Z,22.3
2016-03-16T09:13:24.611Z,22.3
2016-03-16T09:14:22.396Z,22.4
2016-03-16T09:15:20.148Z,22.4
2016-03-16T09:16:17.932Z,22.4
2016-03-16T09:17:15.685Z,22.4
2016-03-16T09:18:17.265Z,22.4
2016-03-16T09:19:18.612Z,22.3
2016-03-16T09:20:19.645Z,22.1
2016-03-16T09:21:20.198Z,22
2016-03-16T09:22:20.498Z,21.9
2016-03-16T09:23:20.532Z,21.7
2016-03-16T09:24:20.332Z,21.6
2016-03-16T09:25:19.867Z,21.5
2016-03-16T09:26:19.470Z,21.4
2016-03-16T09:27:18.919Z,21.3
2016-03-16T09:28:18.439Z,21.3
2016-03-16T09:29:18.047Z,21.2
2016-03-16T09:30:34.201Z,21.2
2016-03-16T09:31:18.558Z,21.2
2016-03-16T09:32:18.103Z,21.2
2016-03-16T09:33:17.632Z,21.2
2016-03-16T09:34:17.286Z,21.3
2016-03-16T09:35:16.457Z,21.3
2016-03-16T09:36:15.740Z,21.3
2016-03-16T09:37:15.036Z,21.3
2016-03-16T09:38:14.084Z,21.3
2016-03-16T09:39:13.162Z,21.3
2016-03-16T09:40:14.179Z,21.3
2016-03-16T09:41:13.198Z,21.4
2016-03-16T09:42:12.090Z,21.4
2016-03-16T09:43:10.780Z,21.4
2016-03-16T09:44:09.531Z,21.4
2016-03-16T09:45:08.331Z,21.4
2016-03-16T09:46:07.131Z,21.4
2016-03-16T09:47:05.648Z,21.5
2016-03-16T09:48:04.151Z,21.5
2016-03-16T09:49:02.748Z,21.5
2016-03-16T09:50:03.750Z,21.5
2016-03-16T09:51:02.284Z,21.5
2016-03-16T09:52:00.849Z,21.5
2016-03-16T09:52:59.336Z,21.5
2016-03-16T09:53:57.870Z,21.5
2016-03-16T09:54:56.154Z,21.6
2016-03-16T09:55:54.673Z,21.5
2016-03-16T09:56:52.940Z,21.5
2016-03-16T09:57:51.225Z,21.6
2016-03-16T09:58:49.555Z,21.6
2016-03-16T09:59:50.558Z,21.5
2016-03-16T10:00:48.826Z,21.5
2016-03-16T10:01:47.111Z,21.5
2016-03-16T10:02:45.392Z,21.5
2016-03-16T10:03:43.660Z,21.6
2016-03-16T10:04:41.943Z,21.6
2016-03-16T10:05:40.337Z,21.6
2016-03-16T10:06:38.512Z,21.6
2016-03-16T10:07:36.764Z,21.6
2016-03-16T10:08:35.111Z,21.6
2016-03-16T10:09:36.113Z,21.6
2016-03-16T10:10:34.412Z,21.6
2016-03-16T10:11:32.666Z,21.6
2016-03-16T10:12:30.950Z,21.6
2016-03-16T10:13:28.984Z,21.6
2016-03-16T10:14:27.033Z,21.6
2016-03-16T10:15:25.021Z,21.5
2016-03-16T10:16:23.070Z,21.6
2016-03-16T10:17:21.073Z,21.6
2016-03-16T10:18:19.138Z,21.6
2016-03-16T10:19:20.140Z,21.5
2016-03-16T10:20:18.175Z,21.6
2016-03-16T10:21:16.208Z,21.5
2016-03-16T10:22:14.337Z,21.5
2016-03-16T10:23:12.230Z,21.5
2016-03-16T10:24:10.264Z,21.5
2016-03-16T10:25:08.297Z,21.6
2016-03-16T10:26:06.316Z,21.5
2016-03-16T10:27:04.334Z,21.5
2016-03-16T10:28:02.430Z,21.5
2016-03-16T10:29:03.417Z,21.5
2016-03-16T10:30:01.467Z,21.5
2016-03-16T10:30:59.469Z,21.5
2016-03-16T10:31:57.504Z,21.5
2016-03-16T10:32:55.507Z,21.5
2016-03-16T10:33:53.540Z,21.5
2016-03-16T10:34:51.418Z,21.5
2016-03-16T10:35:49.465Z,21.6
2016-03-16T10:36:47.108Z,21.5
2016-03-16T10:37:44.924Z,21.5
2016-03-16T10:38:45.941Z,21.5
2016-03-16T10:39:43.960Z,21.5
2016-03-16T10:40:41.728Z,21.5
2016-03-16T10:41:39.746Z,21.5
2016-03-16T10:42:37.781Z,21.5
2016-03-16T10:43:35.548Z,21.5
2016-03-16T10:44:33.567Z,21.5
2016-03-16T10:45:31.351Z,21.5
2016-03-16T10:46:29.119Z,21.5
2016-03-16T10:47:27.200Z,21.5
2016-03-16T10:48:28.312Z,21.5
2016-03-16T10:49:26.221Z,21.5
2016-03-16T10:50:24.239Z,21.5
2016-03-16T10:51:22.274Z,21.5
2016-03-16T10:52:20.292Z,21.5
2016-03-16T10:53:18.436Z,21.5
2016-03-16T10:54:16.344Z,21.5
2016-03-16T10:55:14.362Z,21.5
2016-03-16T10:56:12.381Z,21.5
2016-03-16T10:57:10.478Z,21.5
2016-03-16T10:58:11.464Z,21.5
2016-03-16T10:59:09.498Z,21.5
2016-03-16T11:00:07.532Z,21.5
2016-03-16T11:01:05.536Z,21.5
2016-03-16T11:02:03.553Z,21.5
2016-03-16T11:03:01.588Z,21.5
2016-03-16T11:03:59.603Z,21.5
2016-03-16T11:04:57.637Z,21.6
2016-03-16T11:05:55.655Z,21.6
2016-03-16T11:06:53.736Z,21.6
2016-03-16T11:07:54.754Z,21.6
2016-03-16T11:08:52.522Z,21.6
2016-03-16T11:09:50.291Z,21.6
2016-03-16T11:10:48.060Z,21.6
2016-03-16T11:11:45.827Z,21.6
2016-03-16T11:12:47.393Z,21.6
2016-03-16T11:13:48.974Z,21.6
2016-03-16T11:14:50.538Z,21.6
2016-03-16T11:15:51.854Z,21.6
2016-03-16T11:16:53.216Z,21.6
2016-03-16T11:17:54.235Z,21.6
2016-03-16T11:18:55.299Z,21.6
2016-03-16T11:19:56.365Z,21.6
2016-03-16T11:20:57.415Z,21.6
2016-03-16T11:21:58.229Z,21.6
2016-03-16T11:22:59.045Z,21.6
2016-03-16T11:23:59.875Z,21.6
2016-03-16T11:25:00.770Z,21.6
2016-03-16T11:26:01.209Z,21.6
2016-03-16T11:27:01.948Z,21.6
2016-03-16T11:28:02.826Z,21.6
2016-03-16T11:29:03.142Z,21.6
2016-03-16T11:30:03.442Z,21.6
2016-03-16T11:31:03.601Z,21.7
2016-03-16T11:32:03.525Z,21.7
2016-03-16T11:33:03.590Z,21.7
2016-03-16T11:34:03.374Z,21.6
2016-03-16T11:35:03.298Z,21.6
2016-03-16T11:36:02.973Z,21.6
2016-03-16T11:37:02.960Z,21.6
2016-03-16T11:38:03.853Z,21.6
2016-03-16T11:39:03.387Z,21.6
2016-03-16T11:40:02.938Z,21.6
2016-03-16T11:41:02.471Z,21.6
2016-03-16T11:42:01.768Z,21.6
2016-03-16T11:43:01.176Z,21.6
2016-03-16T11:44:00.352Z,21.6
2016-03-16T11:44:59.666Z,21.6
2016-03-16T11:45:58.669Z,21.6
2016-03-16T11:46:57.749Z,21.5
2016-03-16T11:47:58.768Z,21.6
2016-03-16T11:48:57.802Z,21.6
2016-03-16T11:49:56.852Z,21.6
2016-03-16T11:50:55.870Z,21.5
2016-03-16T11:51:54.685Z,21.6
2016-03-16T11:52:53.454Z,21.6
2016-03-16T11:53:52.222Z,21.5
2016-03-16T11:54:51.021Z,21.5
2016-03-16T11:55:49.805Z,21.6
2016-03-16T11:56:48.637Z,21.5
2016-03-16T11:57:49.670Z,21.5
2016-03-16T11:58:48.298Z,21.5
2016-03-16T11:59:46.816Z,21.5
2016-03-16T12:00:45.241Z,21.5
2016-03-16T12:01:43.759Z,21.5
2016-03-16T12:02:42.292Z,21.5
2016-03-16T12:03:40.827Z,21.5
2016-03-16T12:04:39.361Z,21.5
2016-03-16T12:05:37.630Z,21.5
2016-03-16T12:06:36.085Z,21.5
2016-03-16T12:07:36.978Z,21.5
2016-03-16T12:08:35.247Z,21.5
2016-03-16T12:09:33.655Z,21.5
2016-03-16T12:10:31.814Z,21.5
2016-03-16T12:11:30.083Z,21.5
2016-03-16T12:12:28.351Z,21.5
2016-03-16T12:13:26.385Z,21.5
2016-03-16T12:14:24.654Z,21.5
2016-03-16T12:15:22.796Z,21.5
2016-03-16T12:16:20.877Z,21.5
2016-03-16T12:17:21.771Z,21.5
2016-03-16T12:18:19.821Z,21.4
2016-03-16T12:19:17.838Z,21.5
2016-03-16T12:20:15.966Z,21.5
2016-03-16T12:21:13.860Z,21.5
2016-03-16T12:22:11.909Z,21.5
2016-03-16T12:23:09.912Z,21.4
2016-03-16T12:24:07.930Z,21.5
2016-03-16T12:25:05.714Z,21.4
2016-03-16T12:26:03.529Z,21.5
2016-03-16T12:27:04.548Z,21.5
2016-03-16T12:28:02.314Z,21.4
2016-03-16T12:29:00.081Z,21.4
2016-03-16T12:29:57.975Z,21.5
2016-03-16T12:30:55.618Z,21.5
2016-03-16T12:31:53.528Z,21.4
2016-03-16T12:32:51.170Z,21.4
2016-03-16T12:33:48.939Z,21.4
2016-03-16T12:34:46.833Z,21.5
2016-03-16T12:35:44.538Z,21.4
2016-03-16T12:36:45.541Z,21.4
2016-03-16T12:37:43.308Z,21.4
2016-03-16T12:38:41.078Z,21.4
2016-03-16T12:39:38.861Z,21.5
2016-03-16T12:40:36.630Z,21.4
2016-03-16T12:41:34.397Z,21.4
2016-03-16T12:42:32.275Z,21.4
2016-03-16T12:43:30.060Z,21.4
2016-03-16T12:44:31.500Z,21.5
2016-03-16T12:45:33.174Z,21.4
2016-03-16T12:46:34.145Z,21.4
2016-03-16T12:47:35.711Z,21.4
2016-03-16T12:48:37.276Z,21.5
2016-03-16T12:49:38.857Z,21.5
2016-03-16T12:50:40.531Z,21.4
2016-03-16T12:51:41.988Z,21.4
2016-03-16T12:52:43.552Z,21.4
2016-03-16T12:53:45.134Z,21.4
2016-03-16T12:54:46.698Z,21.4
2016-03-16T12:55:48.451Z,21.4
2016-03-16T12:56:49.329Z,21.4
2016-03-16T12:57:50.910Z,21.4
2016-03-16T12:58:52.475Z,21.4
2016-03-16T12:59:54.056Z,21.4
2016-03-16T13:00:55.621Z,21.4
2016-03-16T13:01:57.187Z,21.4
2016-03-16T13:02:58.876Z,21.4
2016-03-16T13:04:00.331Z,21.4
2016-03-16T13:05:01.898Z,21.4
2016-03-16T13:06:03.291Z,21.3
2016-03-16T13:07:04.280Z,21.4
2016-03-16T13:08:05.611Z,21.4
2016-03-16T13:09:06.927Z,21.4
2016-03-16T13:10:08.241Z,21.4
2016-03-16T13:11:09.557Z,21.4
2016-03-16T13:12:10.871Z,21.4
2016-03-16T13:13:12.188Z,21.4
2016-03-16T13:14:13.643Z,21.3
2016-03-16T13:15:14.818Z,21.4
2016-03-16T13:16:16.195Z,21.4
2016-03-16T13:17:17.199Z,21.4
2016-03-16T13:18:18.638Z,21.4
2016-03-16T13:19:19.843Z,21.4