createdAt,value
2019-04-03T00:08:01.385Z,14.7
2019-04-03T00:13:01.520Z,14.7
2019-04-03T00:18:01.307Z,13.6
2019-04-03T00:23:01.443Z,14.0
2019-04-03T00:28:01.325Z,13.4
2019-04-03T00:33:06.360Z,13.6
2019-04-03T00:38:01.427Z,13.9
2019-04-03T00:43:01.606Z,13.8
2019-04-03T00:48:01.347Z,14.0
2019-04-03T00:53:01.381Z,13.9
2019-04-03T01:03:01.494Z,13.6
2019-04-03T01:08:01.302Z,14.0
2019-04-03T01:18:01.278Z,14.0
2019-04-03T01:23:01.470Z,14.3
2019-04-03T01:28:01.302Z,14.9
2019-04-03T01:33:01.391Z,14.9
2019-04-03T01:38:02.333Z,14.4
2019-04-03T01:43:01.424Z,14.4
2019-04-03T01:48:01.783Z,13.8
2019-04-03T01:58:01.313Z,13.5
2019-04-03T02:03:09.702Z,13.9
2019-04-03T02:08:01.271Z,13.4
2019-04-03T02:13:01.448Z,13.4
2019-04-03T02:18:01.304Z,13.6
2019-04-03T02:23:01.479Z,13.7
2019-04-03T02:38:01.652Z,12.3
2019-04-03T02:43:01.429Z,12.3
2019-04-03T02:48:06.487Z,11.7
2019-04-03T02:53:01.509Z,11.9
2019-04-03T02:58:02.260Z,11.9
2019-04-03T03:03:01.645Z,11.9
2019-04-03T03:08:01.260Z,11.3
2019-04-03T03:18:01.728Z,11.2
2019-04-03T03:23:01.382Z,11.4
2019-04-03T03:28:01.342Z,11.9
2019-04-03T03:38:01.269Z,11.4
2019-04-03T03:44:01.455Z,11.5
2019-04-03T03:49:01.520Z,11.2
2019-04-03T03:54:01.364Z,11.2
2019-04-03T03:59:01.268Z,9.7
2019-04-03T04:04:01.559Z,9.7
2019-04-03T04:09:01.546Z,9.2
2019-04-03T04:14:02.596Z,9.2
2019-04-03T04:19:01.290Z,8.2
2019-04-03T04:24:01.434Z,8.3
2019-04-03T04:29:01.519Z,7.7
2019-04-03T04:34:01.614Z,7.8
2019-04-03T04:39:01.286Z,8.0
2019-04-03T04:44:01.539Z,8.2
2019-04-03T04:49:01.284Z,7.7
2019-04-03T04:54:01.364Z,7.5
2019-04-03T04:59:01.264Z,7.3
2019-04-03T05:04:01.610Z,7.1
2019-04-03T05:09:06.296Z,7.7
2019-04-03T05:14:01.485Z,7.8
2019-04-03T05:19:14.866Z,7.4
2019-04-03T05:24:13.766Z,7.6
2019-04-03T05:29:01.285Z,7.3
2019-04-03T05:34:01.430Z,7.4
2019-04-03T05:39:03.579Z,5.9
2019-04-03T05:44:02.872Z,5.9
2019-04-03T05:49:01.318Z,5.5
2019-04-03T05:54:01.371Z,5.8
2019-04-03T05:59:03.186Z,5.6
2019-04-03T06:04:02.160Z,5.7
2019-04-03T06:09:01.537Z,5.7
2019-04-03T06:14:01.434Z,5.7
2019-04-03T06:19:01.265Z,6.2
2019-04-03T06:24:01.265Z,6.2
2019-04-03T06:29:01.342Z,6.8
2019-04-03T06:34:01.295Z,6.8
2019-04-03T06:39:01.302Z,8.3
2019-04-03T06:44:01.490Z,8.2
2019-04-03T06:49:01.656Z,9.6
2019-04-03T06:54:01.529Z,9.5
2019-04-03T06:59:01.823Z,10.6
2019-04-03T07:04:01.564Z,10.4
2019-04-03T07:09:06.251Z,11.1
2019-04-03T07:14:01.333Z,11.1
2019-04-03T07:19:01.527Z,11.9
2019-04-03T07:24:01.552Z,12.0
2019-04-03T07:29:01.460Z,13.4
2019-04-03T07:34:03.960Z,13.4
2019-04-03T07:39:01.285Z,15.6
2019-04-03T07:44:01.308Z,15.8
2019-04-03T07:49:01.497Z,16.7
2019-04-03T07:54:04.988Z,16.7
2019-04-03T07:59:04.231Z,15.8
2019-04-03T08:04:01.425Z,15.8
2019-04-03T08:09:10.226Z,16.2
2019-04-03T08:14:01.362Z,16.2
2019-04-03T08:19:01.522Z,19.6
2019-04-03T08:24:01.562Z,19.3
2019-04-03T08:29:02.767Z,21.1
2019-04-03T08:34:18.026Z,21.0
2019-04-03T08:39:01.425Z,23.1
2019-04-03T08:44:07.694Z,22.9
2019-04-03T08:49:01.561Z,26.1
2019-04-03T08:54:01.400Z,25.7
2019-04-03T08:59:01.484Z,25.1
2019-04-03T09:04:01.524Z,24.8
2019-04-03T09:09:01.424Z,25.3
2019-04-03T09:14:01.719Z,25.5
2019-04-03T09:19:01.462Z,25.3
2019-04-03T09:24:01.429Z,25.2
2019-04-03T09:29:01.301Z,26.6
2019-04-03T09:34:01.333Z,26.4
2019-04-03T09:39:01.699Z,26.2
2019-04-03T09:44:01.438Z,26.2
2019-04-03T09:49:01.437Z,27.7
2019-04-03T09:54:01.624Z,27.4
2019-04-03T10:04:02.572Z,26.9
2019-04-03T10:09:01.290Z,25.4
2019-04-03T10:14:01.443Z,25.4
2019-04-03T10:24:02.396Z,26.6
2019-04-03T10:29:01.497Z,26.4
2019-04-03T10:44:01.698Z,26.0
2019-04-03T10:50:05.285Z,26.9
2019-04-03T10:55:01.593Z,26.7
2019-04-03T11:00:01.292Z,24.8
2019-04-03T11:05:01.800Z,24.6
2019-04-03T11:10:01.378Z,19.6
2019-04-03T11:15:01.819Z,19.7
2019-04-03T11:20:01.432Z,14.7
2019-04-03T11:25:01.859Z,14.9
2019-04-03T11:30:02.304Z,11.2
2019-04-03T11:35:01.620Z,11.3
2019-04-03T11:40:05.677Z,9.1
2019-04-03T11:45:05.445Z,9.0
2019-04-03T11:50:01.308Z,9.0
2019-04-03T11:55:01.515Z,9.0
2019-04-03T12:00:01.307Z,11.2
2019-04-03T12:05:01.367Z,10.9
2019-04-03T12:10:04.538Z,11.4
2019-04-03T12:15:01.335Z,11.2
2019-04-03T12:20:01.305Z,9.2
2019-04-03T12:25:01.805Z,9.2
2019-04-03T12:30:01.326Z,6.1
2019-04-03T12:35:10.963Z,6.1
2019-04-03T12:40:06.257Z,3.2
2019-04-03T12:45:06.395Z,3.2
2019-04-03T12:50:01.495Z,1.7
2019-04-03T12:55:01.367Z,1.6
2019-04-03T13:00:01.297Z,1.6
2019-04-03T13:05:06.109Z,1.6
2019-04-03T13:10:01.943Z,1.5
2019-04-03T13:15:05.586Z,1.5
2019-04-03T13:25:01.830Z,1.5
2019-04-03T13:30:01.732Z,1.5
2019-04-03T13:35:05.564Z,1.5
2019-04-03T13:45:01.581Z,1.4
2019-04-03T13:50:03.688Z,1.4
2019-04-03T14:00:21.732Z,1.4
2019-04-03T14:15:05.526Z,1.4
2019-04-03T14:20:01.821Z,1.3
2019-04-03T14:30:01.477Z,1.4
2019-04-03T14:45:01.551Z,1.3
2019-04-03T15:00:24.234Z,1.2
2019-04-03T15:15:01.628Z,1.3
2019-04-03T15:20:01.558Z,1.4
2019-04-03T15:25:01.626Z,1.5
2019-04-03T15:30:01.268Z,1.6
2019-04-03T15:35:02.046Z,1.7
2019-04-03T15:40:01.682Z,1.8
2019-04-03T15:45:01.410Z,1.8
2019-04-03T15:55:04.868Z,1.8
2019-04-03T16:00:03.678Z,1.8
2019-04-03T16:05:01.338Z,1.7
2019-04-03T16:10:01.306Z,1.6
2019-04-03T16:15:01.367Z,1.5
2019-04-03T16:21:01.877Z,1.4
2019-04-03T16:31:01.480Z,1.5
2019-04-03T16:36:01.332Z,1.6
2019-04-03T16:41:01.504Z,1.7
2019-04-03T16:46:01.421Z,1.8
2019-04-03T16:51:01.732Z,1.9
2019-04-03T16:56:01.411Z,2.0
2019-04-03T17:11:06.688Z,2.0
2019-04-03T17:26:01.418Z,2.0
2019-04-03T17:41:01.432Z,2.0
2019-04-03T17:47:01.389Z,2.1
2019-04-03T17:52:04.649Z,2.1
2019-04-03T17:57:01.393Z,2.1
2019-04-03T18:12:01.303Z,2.1
2019-04-03T18:27:03.262Z,2.1
2019-04-03T18:42:01.429Z,2.1
2019-04-03T18:57:01.379Z,2.1
2019-04-03T19:02:04.298Z,2.1
2019-04-03T19:08:13.746Z,2.1
2019-04-03T19:23:06.707Z,2.1
2019-04-03T19:28:04.568Z,2.1
2019-04-03T19:43:01.396Z,2.1
2019-04-03T19:53:01.399Z,2.1
2019-04-03T19:58:01.277Z,2.1
2019-04-03T20:03:01.394Z,2.1
2019-04-03T20:08:01.314Z,2.1
2019-04-03T20:23:01.296Z,2.1
2019-04-03T20:28:01.673Z,2.1
2019-04-03T20:33:01.465Z,2.1
2019-04-03T20:48:01.356Z,2.2
2019-04-03T20:58:01.393Z,2.2
2019-04-03T21:03:01.432Z,2.2
2019-04-03T21:13:01.398Z,2.2
2019-04-03T21:23:03.908Z,2.2
2019-04-03T21:38:01.425Z,2.2
2019-04-03T21:53:02.403Z,2.2
2019-04-03T22:08:01.420Z,2.3
2019-04-03T22:13:01.297Z,2.3
2019-04-03T22:28:01.459Z,2.2
2019-04-03T22:43:01.323Z,2.2
2019-04-03T22:59:01.366Z,2.3
2019-04-03T23:14:01.364Z,2.4
2019-04-03T23:24:01.370Z,2.4
2019-04-03T23:39:01.391Z,2.4
2019-04-03T23:44:01.367Z,2.5
2019-04-03T23:59:01.562Z,2.5
