createdAt,value
2018-12-18T00:00:05.572Z,46.10
2018-12-18T00:02:33.044Z,44.10
2018-12-18T00:05:02.338Z,48.00
2018-12-18T00:07:29.742Z,47.80
2018-12-18T00:09:57.191Z,47.55
2018-12-18T00:12:24.583Z,47.80
2018-12-18T00:14:51.977Z,45.47
2018-12-18T00:17:19.388Z,43.97
2018-12-18T00:19:46.782Z,43.98
2018-12-18T00:22:14.175Z,45.47
2018-12-18T00:24:41.572Z,46.25
2018-12-18T00:27:08.997Z,44.60
2018-12-18T00:29:36.392Z,45.92
2018-12-18T00:32:03.803Z,45.10
2018-12-18T00:34:31.544Z,46.08
2018-12-18T00:36:58.947Z,41.67
2018-12-18T00:39:26.349Z,42.43
2018-12-18T00:41:55.635Z,45.53
2018-12-18T00:44:23.048Z,48.90
2018-12-18T00:46:50.444Z,49.90
2018-12-18T00:49:17.851Z,47.77
2018-12-18T00:51:45.250Z,44.37
2018-12-18T00:54:12.721Z,44.77
2018-12-18T00:56:40.114Z,50.30
2018-12-18T00:59:07.517Z,46.33
2018-12-18T01:01:34.914Z,47.50
2018-12-18T01:04:02.338Z,43.87
2018-12-18T01:06:29.734Z,45.80
2018-12-18T01:08:57.147Z,50.27
2018-12-18T01:11:24.538Z,46.47
2018-12-18T01:13:51.935Z,50.83
2018-12-18T01:16:19.325Z,47.23
2018-12-18T01:18:46.721Z,46.27
2018-12-18T01:21:14.204Z,45.27
2018-12-18T01:23:42.378Z,48.75
2018-12-18T01:26:09.856Z,50.20
2018-12-18T01:28:37.244Z,51.60
2018-12-18T01:31:04.642Z,48.78
2018-12-18T01:33:32.037Z,46.77
2018-12-18T01:35:59.428Z,48.60
2018-12-18T01:38:26.839Z,48.10
2018-12-18T01:40:54.236Z,46.87
2018-12-18T01:43:21.629Z,47.60
2018-12-18T01:45:49.030Z,44.93
2018-12-18T01:48:16.418Z,47.23
2018-12-18T01:50:43.794Z,45.43
2018-12-18T01:53:11.206Z,46.70
2018-12-18T01:55:38.604Z,47.20
2018-12-18T01:58:06.014Z,48.73
2018-12-18T02:00:33.411Z,49.18
2018-12-18T02:03:00.804Z,48.35
2018-12-18T02:05:28.198Z,48.97
2018-12-18T02:07:55.639Z,49.58
2018-12-18T02:10:23.129Z,51.65
2018-12-18T02:12:50.536Z,52.33
2018-12-18T02:15:17.928Z,52.55
2018-12-18T02:17:45.302Z,51.60
2018-12-18T02:20:12.704Z,52.78
2018-12-18T02:22:40.096Z,49.30
2018-12-18T02:25:07.487Z,48.97
2018-12-18T02:27:34.878Z,47.27
2018-12-18T02:30:02.272Z,48.27
2018-12-18T02:32:29.750Z,47.43
2018-12-18T02:34:57.156Z,49.47
2018-12-18T02:37:24.542Z,50.53
2018-12-18T02:39:51.937Z,50.60
2018-12-18T02:42:19.337Z,50.15
2018-12-18T02:44:46.729Z,51.40
2018-12-18T02:47:14.209Z,47.00
2018-12-18T02:49:41.612Z,50.63
2018-12-18T02:52:09.089Z,46.87
2018-12-18T02:54:36.574Z,48.53
2018-12-18T02:57:03.980Z,47.00
2018-12-18T02:59:31.386Z,52.80
2018-12-18T03:01:58.794Z,48.17
2018-12-18T03:04:26.200Z,52.03
2018-12-18T03:06:53.586Z,50.20
2018-12-18T03:09:20.998Z,52.07
2018-12-18T03:11:48.401Z,51.43
2018-12-18T03:14:15.815Z,52.37
2018-12-18T03:16:43.290Z,50.93
2018-12-18T03:19:10.885Z,50.90
2018-12-18T03:21:38.282Z,47.33
2018-12-18T03:24:05.671Z,50.20
2018-12-18T03:26:33.066Z,50.60
2018-12-18T03:29:00.590Z,50.03
2018-12-18T03:31:29.392Z,51.17
2018-12-18T03:33:57.021Z,47.63
2018-12-18T03:36:24.410Z,45.23
2018-12-18T03:38:51.794Z,50.60
2018-12-18T03:41:19.203Z,46.45
2018-12-18T03:43:47.343Z,51.24
2018-12-18T03:46:14.752Z,52.10
2018-12-18T03:48:42.132Z,48.77
2018-12-18T03:51:09.537Z,46.60
2018-12-18T03:53:37.010Z,49.90
2018-12-18T03:56:04.505Z,50.20
2018-12-18T03:58:31.985Z,49.40
2018-12-18T04:00:59.498Z,48.80
2018-12-18T04:03:26.898Z,48.40
2018-12-18T04:05:54.819Z,48.67
2018-12-18T04:08:22.218Z,53.50
2018-12-18T04:10:49.703Z,46.47
2018-12-18T04:13:17.128Z,48.73
2018-12-18T04:15:44.534Z,49.90
2018-12-18T04:18:11.936Z,50.88
2018-12-18T04:21:14.649Z,51.20
2018-12-18T04:23:42.059Z,49.53
2018-12-18T04:26:09.455Z,47.27
2018-12-18T04:28:36.930Z,50.77
2018-12-18T04:31:04.417Z,49.17
2018-12-18T04:33:31.816Z,50.43
2018-12-18T04:35:59.234Z,46.17
2018-12-18T04:38:26.637Z,50.00
2018-12-18T04:40:54.110Z,49.38
2018-12-18T04:43:21.514Z,52.97
2018-12-18T04:45:48.909Z,49.20
2018-12-18T04:48:16.309Z,46.80
2018-12-18T04:50:43.789Z,48.30
2018-12-18T04:53:11.267Z,47.30
2018-12-18T04:55:38.658Z,46.83
2018-12-18T04:58:06.130Z,45.70
2018-12-18T05:00:33.604Z,43.20
2018-12-18T05:03:00.991Z,46.40
2018-12-18T05:05:28.377Z,46.23
2018-12-18T05:07:55.770Z,44.60
2018-12-18T05:10:23.150Z,43.23
2018-12-18T05:12:50.547Z,47.97
2018-12-18T05:15:17.947Z,44.05
2018-12-18T05:17:45.334Z,44.33
2018-12-18T05:20:12.751Z,43.77
2018-12-18T05:22:40.215Z,44.47
2018-12-18T05:25:07.612Z,40.63
2018-12-18T05:27:35.094Z,40.37
2018-12-18T05:30:02.489Z,40.77
2018-12-18T05:32:29.964Z,41.08
2018-12-18T05:34:57.386Z,39.23
2018-12-18T05:37:24.777Z,40.23
2018-12-18T05:39:52.163Z,38.87
2018-12-18T05:42:19.560Z,37.63
2018-12-18T05:44:47.055Z,39.80
2018-12-18T05:47:14.466Z,38.80
2018-12-18T05:49:41.862Z,39.60
2018-12-18T05:52:09.330Z,40.13
2018-12-18T05:54:36.709Z,38.48
2018-12-18T05:57:04.102Z,39.97
2018-12-18T05:59:31.500Z,37.73
2018-12-18T06:01:58.931Z,36.83
2018-12-18T06:04:26.328Z,38.47
2018-12-18T06:06:53.703Z,38.80
2018-12-18T06:09:21.097Z,37.60
2018-12-18T06:11:48.487Z,36.13
2018-12-18T06:14:15.869Z,36.68
2018-12-18T06:16:43.249Z,37.77
2018-12-18T06:19:10.645Z,37.37
2018-12-18T06:21:38.047Z,37.13
2018-12-18T06:24:05.419Z,37.65
2018-12-18T06:26:32.798Z,38.03
2018-12-18T06:29:00.193Z,40.90
2018-12-18T06:31:27.598Z,36.58
2018-12-18T06:33:54.991Z,37.67
2018-12-18T06:36:22.459Z,36.50
2018-12-18T06:38:49.867Z,39.30
2018-12-18T06:41:17.250Z,37.70
2018-12-18T06:43:44.837Z,37.90
2018-12-18T06:46:12.223Z,37.98
2018-12-18T06:48:39.612Z,37.75
2018-12-18T06:51:06.997Z,36.77
2018-12-18T06:53:34.382Z,35.50
2018-12-18T06:56:01.777Z,36.63
2018-12-18T06:58:29.154Z,35.07
2018-12-18T07:00:56.539Z,33.43
2018-12-18T07:03:23.940Z,34.83
2018-12-18T07:05:51.367Z,35.93
2018-12-18T07:08:18.750Z,34.75
2018-12-18T07:10:46.139Z,32.40
2018-12-18T07:13:13.537Z,34.03
2018-12-18T07:15:40.924Z,34.50
2018-12-18T07:18:08.370Z,35.13
2018-12-18T07:20:35.722Z,33.00
2018-12-18T07:23:03.145Z,35.97
2018-12-18T07:25:30.534Z,34.73
2018-12-18T07:27:57.917Z,35.93
2018-12-18T07:30:25.369Z,35.30
2018-12-18T07:32:52.762Z,37.03
2018-12-18T07:35:23.243Z,34.80
2018-12-18T07:37:49.537Z,36.60
2018-12-18T07:40:16.949Z,35.03
2018-12-18T07:42:44.335Z,34.10
2018-12-18T07:45:11.753Z,33.00
2018-12-18T07:47:39.145Z,33.13
2018-12-18T07:50:06.542Z,31.20
2018-12-18T07:52:33.922Z,32.30
2018-12-18T07:55:01.323Z,33.93
2018-12-18T07:57:28.742Z,31.45
2018-12-18T07:59:56.121Z,34.43
2018-12-18T08:02:23.542Z,33.77
2018-12-18T08:04:50.939Z,32.00
2018-12-18T08:07:18.321Z,33.13
2018-12-18T08:09:45.713Z,35.80
2018-12-18T08:12:13.259Z,37.93
2018-12-18T08:14:40.643Z,34.47
2018-12-18T08:17:08.024Z,36.17
2018-12-18T08:19:35.406Z,36.37
2018-12-18T08:22:02.883Z,36.10
2018-12-18T08:24:30.287Z,35.57
2018-12-18T08:26:57.679Z,36.50
2018-12-18T08:29:25.075Z,34.08
2018-12-18T08:31:52.467Z,34.17
2018-12-18T08:34:19.857Z,33.97
2018-12-18T08:36:47.238Z,35.20
2018-12-18T08:39:14.710Z,35.05
2018-12-18T08:41:42.173Z,37.03
2018-12-18T08:44:09.558Z,35.83
2018-12-18T08:46:36.954Z,35.83
2018-12-18T08:49:04.356Z,37.33
2018-12-18T08:51:31.750Z,36.03
2018-12-18T08:53:59.133Z,37.23
2018-12-18T08:56:26.530Z,36.88
2018-12-18T08:58:53.927Z,39.77
2018-12-18T09:01:21.346Z,37.13
2018-12-18T09:03:48.989Z,36.55
2018-12-18T09:06:16.408Z,38.88
2018-12-18T09:08:43.898Z,38.45
2018-12-18T09:11:11.268Z,39.08
2018-12-18T09:13:38.671Z,35.05
2018-12-18T09:16:07.953Z,37.07
2018-12-18T09:18:35.362Z,36.00
2018-12-18T09:21:02.735Z,37.70
2018-12-18T09:23:30.132Z,33.60
2018-12-18T09:25:57.585Z,36.33
2018-12-18T09:28:24.970Z,36.90
2018-12-18T09:30:52.388Z,40.33
2018-12-18T09:33:19.775Z,37.00
2018-12-18T09:35:49.853Z,36.67
2018-12-18T09:41:25.953Z,36.53
2018-12-18T09:43:55.230Z,34.07
2018-12-18T09:46:23.023Z,33.20
2018-12-18T09:48:50.422Z,35.50
2018-12-18T09:51:17.889Z,34.67
2018-12-18T09:53:46.391Z,35.15
2018-12-18T09:56:13.794Z,32.67
2018-12-18T09:58:41.165Z,35.67
2018-12-18T10:01:08.782Z,32.43
2018-12-18T10:03:36.181Z,31.10
2018-12-18T10:06:03.603Z,32.07
2018-12-18T10:08:30.972Z,32.50
2018-12-18T10:10:58.366Z,30.33
2018-12-18T10:13:25.874Z,31.57
2018-12-18T10:15:53.277Z,28.10
2018-12-18T10:18:20.668Z,27.20
2018-12-18T10:20:48.042Z,29.57
2018-12-18T10:23:15.429Z,31.17
2018-12-18T10:25:42.939Z,27.00
2018-12-18T10:28:10.313Z,26.82
2018-12-18T10:30:37.712Z,28.00
2018-12-18T10:33:05.387Z,27.53
2018-12-18T10:35:36.648Z,30.40
2018-12-18T10:38:02.147Z,26.67
2018-12-18T10:40:29.543Z,29.43
2018-12-18T10:42:56.922Z,30.97
2018-12-18T10:45:24.527Z,29.60
2018-12-18T10:47:51.910Z,31.25
2018-12-18T10:50:19.304Z,30.15
2018-12-18T10:52:46.710Z,32.53
2018-12-18T10:55:14.096Z,28.77
2018-12-18T10:57:41.498Z,33.45
2018-12-18T11:00:11.688Z,33.40
2018-12-18T11:02:39.109Z,33.78
2018-12-18T11:05:06.521Z,31.93
2018-12-18T11:07:33.903Z,32.33
2018-12-18T11:10:01.381Z,32.87
2018-12-18T11:12:34.567Z,32.90
2018-12-18T11:15:01.955Z,31.73
2018-12-18T11:17:29.335Z,33.13
2018-12-18T11:19:56.722Z,32.17
2018-12-18T11:22:24.116Z,35.20
2018-12-18T11:24:51.509Z,32.20
2018-12-18T11:27:18.895Z,32.57
2018-12-18T11:29:46.292Z,35.80
2018-12-18T11:32:13.687Z,33.95
2018-12-18T11:34:41.089Z,34.92
2018-12-18T11:37:08.564Z,33.00
2018-12-18T11:39:36.050Z,35.57
2018-12-18T11:42:03.422Z,31.63
2018-12-18T11:44:30.806Z,32.07
2018-12-18T11:46:58.218Z,34.97
2018-12-18T11:49:25.596Z,32.60
2018-12-18T11:51:53.077Z,39.13
2018-12-18T11:54:20.462Z,35.00
2018-12-18T11:56:47.851Z,37.53
2018-12-18T11:59:15.413Z,34.13
2018-12-18T12:01:42.936Z,35.97
2018-12-18T12:04:10.326Z,32.27
2018-12-18T12:06:37.726Z,35.07
2018-12-18T12:09:06.107Z,34.60
2018-12-18T12:11:33.660Z,34.00
2018-12-18T12:14:01.117Z,32.63
2018-12-18T12:16:28.504Z,35.53
2018-12-18T12:18:55.882Z,36.73
2018-12-18T12:21:23.282Z,35.65
2018-12-18T12:23:50.690Z,35.28
2018-12-18T12:26:23.605Z,34.43
2018-12-18T12:28:50.993Z,35.80
2018-12-18T12:31:18.448Z,37.53
2018-12-18T12:33:46.250Z,39.00
2018-12-18T12:36:13.638Z,38.53
2018-12-18T12:38:41.121Z,37.43
2018-12-18T12:41:08.505Z,37.73
2018-12-18T12:43:35.898Z,35.30
2018-12-18T12:46:03.325Z,38.43
2018-12-18T12:51:34.514Z,35.55
2018-12-18T12:54:01.904Z,38.10
2018-12-18T12:56:29.375Z,37.80
2018-12-18T12:58:56.770Z,35.80
2018-12-18T13:01:24.191Z,33.73
2018-12-18T13:03:51.642Z,31.62
2018-12-18T13:06:19.009Z,33.33
2018-12-18T13:08:46.461Z,32.57
2018-12-18T13:11:13.833Z,30.27
2018-12-18T13:13:41.235Z,30.93
2018-12-18T13:16:08.635Z,32.20
2018-12-18T13:18:36.020Z,31.03
2018-12-18T13:21:03.394Z,31.37
2018-12-18T13:23:30.780Z,32.37
2018-12-18T13:25:58.171Z,32.25
2018-12-18T13:28:25.578Z,32.87
2018-12-18T13:30:52.996Z,30.57
2018-12-18T13:33:20.382Z,34.07
2018-12-18T13:35:47.778Z,32.88
2018-12-18T13:38:15.269Z,31.33
2018-12-18T13:40:42.745Z,32.00
2018-12-18T13:43:10.147Z,29.20
2018-12-18T13:45:37.535Z,29.60
2018-12-18T13:48:04.995Z,32.07
2018-12-18T13:50:32.386Z,28.80
2018-12-18T13:52:59.875Z,25.60
2018-12-18T13:55:27.242Z,25.57
2018-12-18T13:57:54.647Z,24.70
2018-12-18T14:00:22.043Z,22.93
2018-12-18T14:02:49.445Z,24.40
2018-12-18T14:05:16.849Z,25.63
2018-12-18T14:07:44.279Z,23.33
2018-12-18T14:10:11.749Z,22.80
2018-12-18T14:12:39.209Z,23.70
2018-12-18T14:15:06.902Z,23.87
2018-12-18T14:17:34.305Z,23.93
2018-12-18T14:20:01.741Z,22.43
2018-12-18T14:22:29.206Z,21.50
2018-12-18T14:24:56.599Z,26.67
2018-12-18T14:27:23.999Z,25.57
2018-12-18T14:29:51.465Z,21.87
2018-12-18T14:32:18.855Z,21.63
2018-12-18T14:34:46.250Z,19.77
2018-12-18T14:37:13.647Z,21.10
2018-12-18T14:39:41.034Z,22.20
2018-12-18T14:42:08.438Z,19.73
2018-12-18T14:44:35.811Z,22.00
2018-12-18T14:47:03.194Z,20.10
2018-12-18T14:49:30.591Z,20.27
2018-12-18T14:51:57.979Z,20.20
2018-12-18T14:54:25.638Z,20.93
2018-12-18T14:56:53.043Z,21.83
2018-12-18T14:59:20.547Z,22.07
2018-12-18T15:01:48.998Z,21.66
2018-12-18T15:04:16.391Z,23.37
2018-12-18T15:06:43.775Z,22.50
2018-12-18T15:09:11.167Z,22.32
2018-12-18T15:11:38.568Z,20.32
2018-12-18T15:14:06.025Z,21.75
2018-12-18T15:16:33.436Z,21.27
2018-12-18T15:19:00.906Z,23.02
2018-12-18T15:21:28.300Z,21.37
2018-12-18T15:23:55.711Z,21.10
2018-12-18T15:26:23.163Z,22.27
2018-12-18T15:28:50.526Z,20.40
2018-12-18T15:31:17.909Z,21.50
2018-12-18T15:33:46.279Z,20.57
2018-12-18T15:36:13.701Z,19.03
2018-12-18T15:38:41.083Z,19.67
2018-12-18T15:41:08.465Z,18.03
2018-12-18T15:43:35.853Z,18.27
2018-12-18T15:46:03.324Z,17.27
2018-12-18T15:48:30.706Z,17.80
2018-12-18T15:50:58.090Z,19.23
2018-12-18T15:53:25.470Z,19.15
2018-12-18T15:55:52.857Z,18.30
2018-12-18T15:58:20.249Z,20.50
2018-12-18T16:00:47.634Z,18.57
2018-12-18T16:03:15.022Z,18.55
2018-12-18T16:05:42.428Z,18.57
2018-12-18T16:08:09.836Z,18.97
2018-12-18T16:10:37.211Z,18.27
2018-12-18T16:13:04.712Z,18.20
2018-12-18T16:15:32.092Z,17.30
2018-12-18T16:17:59.484Z,17.20
2018-12-18T16:20:26.864Z,16.12
2018-12-18T16:22:54.243Z,18.00
2018-12-18T16:25:21.646Z,15.93
2018-12-18T16:27:49.052Z,15.20
2018-12-18T16:30:16.450Z,18.10
2018-12-18T16:32:43.836Z,15.80
2018-12-18T16:35:11.213Z,14.43
2018-12-18T16:37:38.607Z,16.43
2018-12-18T16:40:06.109Z,15.38
2018-12-18T16:42:33.497Z,15.60
2018-12-18T16:45:00.902Z,16.95
2018-12-18T16:47:28.297Z,16.60
2018-12-18T16:49:55.762Z,16.57
2018-12-18T16:52:23.151Z,16.43
2018-12-18T16:54:50.550Z,15.83
2018-12-18T16:57:17.945Z,16.00
2018-12-18T16:59:45.343Z,18.32
2018-12-18T17:02:12.747Z,15.77
2018-12-18T17:04:40.157Z,14.93
2018-12-18T17:07:07.570Z,14.28
2018-12-18T17:09:34.991Z,14.20
2018-12-18T17:12:02.385Z,15.10
2018-12-18T17:14:29.781Z,13.60
2018-12-18T17:16:57.169Z,14.70
2018-12-18T17:19:24.620Z,14.30
2018-12-18T17:21:51.998Z,13.70
2018-12-18T17:24:19.395Z,15.23
2018-12-18T17:26:46.789Z,14.30
2018-12-18T17:29:14.174Z,14.87
2018-12-18T17:31:41.572Z,13.93
2018-12-18T17:34:08.987Z,13.50
2018-12-18T17:36:37.120Z,13.60
2018-12-18T17:39:06.539Z,13.83
2018-12-18T17:41:33.922Z,14.38
2018-12-18T17:44:01.313Z,17.00
2018-12-18T17:46:28.771Z,15.75
2018-12-18T17:48:56.219Z,15.30
2018-12-18T17:51:23.607Z,14.80
2018-12-18T17:53:51.044Z,15.32
2018-12-18T17:56:18.439Z,16.90
2018-12-18T17:58:45.812Z,15.38
2018-12-18T18:01:13.355Z,15.40
2018-12-18T18:03:40.740Z,14.50
2018-12-18T18:06:08.160Z,14.67
2018-12-18T18:08:35.550Z,15.32
2018-12-18T18:11:03.651Z,15.17
2018-12-18T18:13:31.157Z,14.67
2018-12-18T18:15:58.585Z,15.87
2018-12-18T18:18:25.972Z,15.40
2018-12-18T18:20:53.832Z,15.97
2018-12-18T18:23:21.439Z,14.20
2018-12-18T18:25:51.847Z,15.03
2018-12-18T18:28:19.248Z,13.97
2018-12-18T18:30:46.625Z,15.37
2018-12-18T18:33:14.026Z,14.80
2018-12-18T18:35:41.414Z,16.60
2018-12-18T18:38:08.792Z,15.78
2018-12-18T18:40:36.251Z,15.70
2018-12-18T18:43:03.634Z,16.83
2018-12-18T18:45:31.052Z,16.57
2018-12-18T18:47:58.439Z,15.08
2018-12-18T18:50:25.837Z,15.00
2018-12-18T18:52:53.227Z,16.00
2018-12-18T18:55:20.623Z,16.20
2018-12-18T18:57:48.021Z,14.33
2018-12-18T19:00:15.421Z,16.50
2018-12-18T19:02:42.814Z,15.67
2018-12-18T19:05:10.241Z,17.20
2018-12-18T19:07:37.615Z,18.17
2018-12-18T19:10:06.217Z,15.80
2018-12-18T19:12:33.683Z,15.23
2018-12-18T19:15:01.155Z,14.63
2018-12-18T19:17:28.655Z,15.70
2018-12-18T19:19:56.048Z,16.67
2018-12-18T19:22:23.436Z,14.13
2018-12-18T19:24:50.831Z,13.93
2018-12-18T19:27:18.221Z,13.50
2018-12-18T19:29:45.599Z,14.90
2018-12-18T19:32:13.024Z,14.60
2018-12-18T19:34:40.406Z,15.00
2018-12-18T19:37:07.778Z,14.07
2018-12-18T19:39:35.259Z,13.30
2018-12-18T19:42:02.646Z,13.27
2018-12-18T19:44:30.692Z,12.20
2018-12-18T19:46:58.074Z,13.47
2018-12-18T19:49:25.485Z,13.20
2018-12-18T19:51:52.863Z,13.13
2018-12-18T19:54:20.257Z,14.55
2018-12-18T19:56:47.741Z,13.37
2018-12-18T19:59:15.122Z,13.50
2018-12-18T20:01:42.517Z,13.80
2018-12-18T20:04:09.919Z,14.67
2018-12-18T20:06:37.328Z,15.32
2018-12-18T20:09:06.354Z,16.12
2018-12-18T20:11:33.767Z,16.12
2018-12-18T20:14:01.176Z,16.50
2018-12-18T20:16:28.562Z,19.45
2018-12-18T20:18:55.980Z,17.70
2018-12-18T20:21:23.385Z,17.62
2018-12-18T20:23:50.775Z,17.85
2018-12-18T20:26:18.176Z,16.50
2018-12-18T20:28:45.567Z,19.37
2018-12-18T20:31:12.975Z,20.63
2018-12-18T20:33:40.367Z,20.57
2018-12-18T20:36:07.756Z,23.17
2018-12-18T20:38:35.150Z,21.87
2018-12-18T20:41:02.554Z,21.83
2018-12-18T20:43:29.943Z,24.37
2018-12-18T20:45:57.363Z,26.13
2018-12-18T20:48:24.755Z,26.73
2018-12-18T20:50:52.151Z,24.67
2018-12-18T20:53:19.642Z,26.97
2018-12-18T20:55:47.054Z,22.03
2018-12-18T20:58:14.442Z,25.13
2018-12-18T21:00:41.860Z,23.75
2018-12-18T21:03:09.308Z,24.20
2018-12-18T21:05:36.793Z,24.20
2018-12-18T21:08:04.230Z,23.40
2018-12-18T21:10:31.619Z,22.70
2018-12-18T21:16:03.923Z,23.70
2018-12-18T21:18:31.340Z,23.27
2018-12-18T21:20:58.827Z,20.07
2018-12-18T21:23:26.219Z,24.60
2018-12-18T21:25:53.619Z,24.57
2018-12-18T21:28:21.032Z,23.47
2018-12-18T21:30:48.461Z,22.93
2018-12-18T21:33:15.872Z,22.47
2018-12-18T21:35:43.355Z,19.67
2018-12-18T21:38:10.789Z,21.60
2018-12-18T21:40:39.067Z,21.93
2018-12-18T21:43:06.634Z,20.10
2018-12-18T21:45:34.045Z,20.07
2018-12-18T21:48:01.449Z,20.57
2018-12-18T21:50:28.854Z,22.30
2018-12-18T21:52:56.267Z,21.50
2018-12-18T21:55:23.678Z,22.07
2018-12-18T21:57:51.081Z,21.90
2018-12-18T22:00:18.486Z,22.58
2018-12-18T22:02:45.878Z,22.55
2018-12-18T22:05:13.275Z,22.07
2018-12-18T22:07:40.689Z,25.10
2018-12-18T22:10:08.066Z,22.25
2018-12-18T22:12:35.454Z,21.30
2018-12-18T22:15:02.962Z,21.10
2018-12-18T22:17:30.360Z,22.73
2018-12-18T22:19:57.766Z,22.82
2018-12-18T22:22:25.194Z,22.62
2018-12-18T22:24:52.608Z,23.47
2018-12-18T22:27:20.000Z,21.93
2018-12-18T22:29:47.413Z,21.48
2018-12-18T22:32:14.797Z,21.53
2018-12-18T22:34:42.221Z,21.97
2018-12-18T22:37:09.685Z,21.50
2018-12-18T22:39:37.075Z,19.33
2018-12-18T22:42:04.465Z,22.97
2018-12-18T22:44:31.880Z,23.27
2018-12-18T22:46:59.292Z,21.20
2018-12-18T22:49:26.676Z,22.47
2018-12-18T22:51:54.071Z,20.67
2018-12-18T22:54:21.480Z,20.53
2018-12-18T22:56:48.874Z,23.07
2018-12-18T22:59:16.284Z,21.50
2018-12-18T23:01:45.060Z,20.53
2018-12-18T23:04:13.666Z,23.17
2018-12-18T23:06:41.100Z,21.37
2018-12-18T23:09:10.413Z,20.75
2018-12-18T23:11:37.814Z,24.25
2018-12-18T23:14:05.233Z,23.77
2018-12-18T23:16:32.626Z,23.47
2018-12-18T23:19:00.034Z,21.60
2018-12-18T23:21:27.450Z,22.20
2018-12-18T23:23:54.855Z,24.77
2018-12-18T23:26:22.248Z,23.60
2018-12-18T23:28:49.668Z,23.02
2018-12-18T23:31:17.066Z,23.30
2018-12-18T23:33:44.476Z,22.80
2018-12-18T23:36:11.941Z,21.90
2018-12-18T23:38:39.353Z,20.33
2018-12-18T23:41:06.830Z,24.73
2018-12-18T23:43:34.222Z,22.10
2018-12-18T23:46:01.636Z,21.95
2018-12-18T23:48:29.052Z,23.17
2018-12-18T23:50:56.583Z,19.70
2018-12-18T23:53:24.028Z,21.02
2018-12-18T23:55:51.430Z,22.53
2018-12-18T23:58:18.830Z,20.97
