createdAt,value
2018-09-11T00:01:13.904Z,17.40
2018-09-11T00:03:43.074Z,17.30
2018-09-11T00:06:12.168Z,17.20
2018-09-11T00:08:41.268Z,17.20
2018-09-11T00:11:10.378Z,17.00
2018-09-11T00:13:39.478Z,17.00
2018-09-11T00:16:08.614Z,17.00
2018-09-11T00:18:38.176Z,16.90
2018-09-11T00:21:07.410Z,16.80
2018-09-11T00:23:36.510Z,16.70
2018-09-11T00:26:05.610Z,16.70
2018-09-11T00:28:34.734Z,16.60
2018-09-11T00:31:03.856Z,16.40
2018-09-11T00:33:32.970Z,16.40
2018-09-11T00:36:02.095Z,16.30
2018-09-11T00:38:31.210Z,16.30
2018-09-11T00:41:00.358Z,16.40
2018-09-11T00:43:29.457Z,16.40
2018-09-11T00:45:58.564Z,16.30
2018-09-11T00:48:28.422Z,16.30
2018-09-11T00:50:57.519Z,16.30
2018-09-11T00:53:26.604Z,16.20
2018-09-11T00:55:57.076Z,16.20
2018-09-11T00:58:26.213Z,16.20
2018-09-11T01:00:55.532Z,16.20
2018-09-11T01:03:24.654Z,16.20
2018-09-11T01:05:53.796Z,16.20
2018-09-11T01:08:22.888Z,16.10
2018-09-11T01:10:52.000Z,16.10
2018-09-11T01:13:21.100Z,16.10
2018-09-11T01:15:50.300Z,16.10
2018-09-11T01:18:20.096Z,16.00
2018-09-11T01:20:49.290Z,16.00
2018-09-11T01:23:18.378Z,16.00
2018-09-11T01:25:47.476Z,16.00
2018-09-11T01:28:16.604Z,15.90
2018-09-11T01:30:46.504Z,16.00
2018-09-11T01:33:15.632Z,15.90
2018-09-11T01:35:44.744Z,15.90
2018-09-11T01:38:14.069Z,15.90
2018-09-11T01:40:44.200Z,15.80
2018-09-11T01:43:13.313Z,15.70
2018-09-11T01:45:42.436Z,15.70
2018-09-11T01:48:11.564Z,15.60
2018-09-11T01:50:40.715Z,15.60
2018-09-11T01:53:09.839Z,15.60
2018-09-11T01:55:38.927Z,15.60
2018-09-11T01:58:08.095Z,15.60
2018-09-11T02:00:37.212Z,15.60
2018-09-11T02:03:07.375Z,15.70
2018-09-11T02:05:36.490Z,15.80
2018-09-11T02:08:05.595Z,15.70
2018-09-11T02:10:34.679Z,15.70
2018-09-11T02:13:03.827Z,15.70
2018-09-11T02:15:32.951Z,15.80
2018-09-11T02:18:02.144Z,15.70
2018-09-11T02:20:31.700Z,15.70
2018-09-11T02:23:00.819Z,15.70
2018-09-11T02:25:29.940Z,15.70
2018-09-11T02:27:59.039Z,15.60
2018-09-11T02:30:28.910Z,15.70
2018-09-11T02:32:58.002Z,15.70
2018-09-11T02:35:27.085Z,15.70
2018-09-11T02:37:56.207Z,15.70
2018-09-11T02:40:25.303Z,15.60
2018-09-11T02:42:54.606Z,15.60
2018-09-11T02:45:24.421Z,15.50
2018-09-11T02:47:54.715Z,15.40
2018-09-11T02:50:23.860Z,15.30
2018-09-11T02:52:52.979Z,15.30
2018-09-11T02:55:22.068Z,15.40
2018-09-11T02:57:51.167Z,15.30
2018-09-11T03:00:20.263Z,15.30
2018-09-11T03:02:49.433Z,15.20
2018-09-11T03:05:18.867Z,15.30
2018-09-11T03:07:47.942Z,15.30
2018-09-11T03:10:17.279Z,15.30
2018-09-11T03:12:46.388Z,15.30
2018-09-11T03:15:15.501Z,15.10
2018-09-11T03:17:44.617Z,15.20
2018-09-11T03:20:13.721Z,15.20
2018-09-11T03:22:42.815Z,15.10
2018-09-11T03:25:12.855Z,15.10
2018-09-11T03:27:41.931Z,15.00
2018-09-11T03:30:11.043Z,14.90
2018-09-11T03:32:40.194Z,14.90
2018-09-11T03:35:09.264Z,14.90
2018-09-11T03:37:38.339Z,14.90
2018-09-11T03:40:07.473Z,14.80
2018-09-11T03:42:36.565Z,14.80
2018-09-11T03:45:06.205Z,14.60
2018-09-11T03:47:35.349Z,14.60
2018-09-11T03:50:05.201Z,14.70
2018-09-11T03:52:41.195Z,14.60
2018-09-11T03:55:10.301Z,14.70
2018-09-11T03:57:39.383Z,14.70
2018-09-11T04:00:08.517Z,14.60
2018-09-11T04:02:37.637Z,14.60
2018-09-11T04:05:06.900Z,14.60
2018-09-11T04:07:36.283Z,14.70
2018-09-11T04:10:05.489Z,14.70
2018-09-11T04:12:34.585Z,14.60
2018-09-11T04:15:04.506Z,14.50
2018-09-11T04:17:38.224Z,14.50
2018-09-11T04:20:07.417Z,14.40
2018-09-11T04:22:37.508Z,14.40
2018-09-11T04:25:06.658Z,14.30
2018-09-11T04:27:36.459Z,14.30
2018-09-11T04:30:06.700Z,14.20
2018-09-11T04:32:35.791Z,14.20
2018-09-11T04:35:04.971Z,14.10
2018-09-11T04:37:34.122Z,14.30
2018-09-11T04:40:03.121Z,14.30
2018-09-11T04:42:32.249Z,14.40
2018-09-11T04:45:01.675Z,14.40
2018-09-11T04:47:30.835Z,14.30
2018-09-11T04:49:59.923Z,14.20
2018-09-11T04:52:29.020Z,14.20
2018-09-11T04:54:58.155Z,14.20
2018-09-11T04:57:27.249Z,14.30
2018-09-11T04:59:56.348Z,14.30
2018-09-11T05:02:25.448Z,14.30
2018-09-11T05:04:55.359Z,14.50
2018-09-11T05:07:24.457Z,14.40
2018-09-11T05:09:53.761Z,14.40
2018-09-11T05:12:22.833Z,14.40
2018-09-11T05:14:51.931Z,14.40
2018-09-11T05:17:21.036Z,14.40
2018-09-11T05:19:50.127Z,14.30
2018-09-11T05:22:19.189Z,14.30
2018-09-11T05:24:48.333Z,14.40
2018-09-11T05:27:17.484Z,14.50
2018-09-11T05:29:46.666Z,14.50
2018-09-11T05:32:15.821Z,14.50
2018-09-11T05:34:44.925Z,14.50
2018-09-11T05:37:14.049Z,14.60
2018-09-11T05:39:43.133Z,14.60
2018-09-11T05:42:12.277Z,14.50
2018-09-11T05:44:41.375Z,14.50
2018-09-11T05:47:10.550Z,14.40
2018-09-11T05:49:39.601Z,14.50
2018-09-11T05:52:08.723Z,14.60
2018-09-11T05:54:37.880Z,14.60
2018-09-11T05:57:07.077Z,14.70
2018-09-11T05:59:36.225Z,14.80
2018-09-11T06:02:05.485Z,14.80
2018-09-11T06:04:34.579Z,14.90
2018-09-11T06:07:03.829Z,15.00
2018-09-11T06:09:32.963Z,15.00
2018-09-11T06:12:03.507Z,15.10
2018-09-11T06:14:33.559Z,15.20
2018-09-11T06:17:02.690Z,15.20
2018-09-11T06:19:31.759Z,15.30
2018-09-11T06:22:00.859Z,15.30
2018-09-11T06:24:29.985Z,15.30
2018-09-11T06:26:59.092Z,15.40
2018-09-11T06:29:28.290Z,15.40
2018-09-11T06:31:57.651Z,15.50
2018-09-11T06:34:26.811Z,15.60
2018-09-11T06:36:55.999Z,15.70
2018-09-11T06:39:25.837Z,15.60
2018-09-11T06:41:54.949Z,15.70
2018-09-11T06:44:24.156Z,15.60
2018-09-11T06:46:53.291Z,15.60
2018-09-11T06:49:22.361Z,15.60
2018-09-11T06:51:51.556Z,15.70
2018-09-11T06:54:21.302Z,15.80
2018-09-11T06:56:50.407Z,15.90
2018-09-11T06:59:19.533Z,16.00
2018-09-11T07:01:48.642Z,16.10
2018-09-11T07:04:17.752Z,16.20
2018-09-11T07:06:47.484Z,16.40
2018-09-11T07:09:17.068Z,16.50
2018-09-11T07:11:46.275Z,16.60
2018-09-11T07:14:15.714Z,16.70
2018-09-11T07:16:45.625Z,16.70
2018-09-11T07:19:15.173Z,16.80
2018-09-11T07:21:44.421Z,16.70
2018-09-11T07:24:13.533Z,16.70
2018-09-11T07:26:42.823Z,16.80
2018-09-11T07:29:11.958Z,16.90
2018-09-11T07:31:41.381Z,17.10
2018-09-11T07:34:10.497Z,17.20
2018-09-11T07:36:39.601Z,17.20
2018-09-11T07:39:09.315Z,17.30
2018-09-11T07:41:38.457Z,17.30
2018-09-11T07:44:07.613Z,17.30
2018-09-11T07:46:36.715Z,17.40
2018-09-11T07:49:05.817Z,17.40
2018-09-11T07:51:34.909Z,17.40
2018-09-11T07:54:04.049Z,17.60
2018-09-11T07:56:33.139Z,17.70
2018-09-11T07:59:02.277Z,17.90
2018-09-11T08:01:31.433Z,18.10
2018-09-11T08:04:00.583Z,18.30
2018-09-11T08:06:29.743Z,18.40
2018-09-11T08:08:58.894Z,18.60
2018-09-11T08:11:28.330Z,18.80
2018-09-11T08:13:57.451Z,18.80
2018-09-11T08:16:27.643Z,18.90
2018-09-11T08:18:56.717Z,19.00
2018-09-11T08:21:25.813Z,19.10
2018-09-11T08:23:54.913Z,19.30
2018-09-11T08:26:24.125Z,19.30
2018-09-11T08:28:53.745Z,19.10
2018-09-11T08:31:22.870Z,19.10
2018-09-11T08:33:52.024Z,19.20
2018-09-11T08:36:21.184Z,19.20
2018-09-11T08:38:50.313Z,19.20
2018-09-11T08:41:19.418Z,19.50
2018-09-11T08:43:49.010Z,19.70
2018-09-11T08:46:18.134Z,19.60
2018-09-11T08:48:47.274Z,19.70
2018-09-11T08:51:16.360Z,19.80
2018-09-11T08:53:46.418Z,19.90
2018-09-11T08:56:15.771Z,20.00
2018-09-11T08:58:44.870Z,20.10
2018-09-11T09:01:13.994Z,20.30
2018-09-11T09:03:43.122Z,20.40
2018-09-11T09:06:12.218Z,20.40
2018-09-11T09:08:41.354Z,20.50
2018-09-11T09:11:10.488Z,20.60
2018-09-11T09:13:39.583Z,20.70
2018-09-11T09:16:09.447Z,20.80
2018-09-11T09:18:38.866Z,21.00
2018-09-11T09:21:07.986Z,21.10
2018-09-11T09:23:37.093Z,21.20
2018-09-11T09:26:06.243Z,21.30
2018-09-11T09:28:35.326Z,21.60
2018-09-11T09:31:04.476Z,21.60
2018-09-11T09:33:34.470Z,21.80
2018-09-11T09:36:03.612Z,22.00
2018-09-11T09:38:34.424Z,22.10
2018-09-11T09:41:04.879Z,22.30
2018-09-11T09:43:34.694Z,22.30
2018-09-11T09:46:04.774Z,22.30
2018-09-11T09:48:34.985Z,22.40
2018-09-11T09:51:04.794Z,22.40
2018-09-11T09:53:35.536Z,22.70
2018-09-11T09:56:05.515Z,22.90
2018-09-11T09:58:35.800Z,23.10
2018-09-11T10:01:10.332Z,23.30
2018-09-11T10:03:40.704Z,23.60
2018-09-11T10:06:09.709Z,23.50
2018-09-11T10:08:40.280Z,23.60
2018-09-11T10:11:09.438Z,23.60
2018-09-11T10:13:39.934Z,24.00
2018-09-11T10:16:10.724Z,24.00
2018-09-11T10:18:40.655Z,24.50
2018-09-11T10:21:10.429Z,24.90
2018-09-11T10:23:41.021Z,25.00
2018-09-11T10:26:11.561Z,25.10
2018-09-11T10:28:42.009Z,25.10
2018-09-11T10:31:11.930Z,25.10
2018-09-11T10:33:41.796Z,25.20
2018-09-11T10:36:11.225Z,25.30
2018-09-11T10:38:41.521Z,25.80
2018-09-11T10:41:11.534Z,25.80
2018-09-11T10:43:41.660Z,26.20
2018-09-11T10:46:11.555Z,26.60
2018-09-11T10:48:41.624Z,26.40
2018-09-11T10:51:11.358Z,26.50
2018-09-11T10:53:42.263Z,26.50
2018-09-11T10:56:12.064Z,26.60
2018-09-11T10:58:41.709Z,26.60
2018-09-11T11:01:11.193Z,27.00
2018-09-11T11:03:41.139Z,26.80
2018-09-11T11:06:10.832Z,27.50
2018-09-11T11:08:41.159Z,27.80
2018-09-11T11:11:10.176Z,27.90
2018-09-11T11:13:40.488Z,28.00
2018-09-11T11:16:10.306Z,28.20
2018-09-11T11:18:40.729Z,28.70
2018-09-11T11:21:10.721Z,29.00
2018-09-11T11:23:41.208Z,29.20
2018-09-11T11:26:11.666Z,28.90
2018-09-11T11:28:41.434Z,28.30
2018-09-11T11:31:10.592Z,28.90
2018-09-11T11:33:40.874Z,29.00
2018-09-11T11:36:10.936Z,29.00
2018-09-11T11:38:41.595Z,29.30
2018-09-11T11:41:11.815Z,29.40
2018-09-11T11:43:42.003Z,29.70
2018-09-11T11:46:12.065Z,29.40
2018-09-11T11:48:43.056Z,30.00
2018-09-11T11:51:13.435Z,30.30
2018-09-11T11:53:43.781Z,30.20
2018-09-11T11:56:13.639Z,30.00
2018-09-11T11:58:44.180Z,30.00
2018-09-11T12:01:14.434Z,30.20
2018-09-11T12:03:43.838Z,30.20
2018-09-11T12:06:14.020Z,30.30
2018-09-11T12:08:44.054Z,30.80
2018-09-11T12:11:13.141Z,31.10
2018-09-11T12:13:43.630Z,30.70
2018-09-11T12:16:13.451Z,30.90
2018-09-11T12:18:43.854Z,31.00
2018-09-11T12:21:13.827Z,31.20
2018-09-11T12:23:43.987Z,31.20
2018-09-11T12:26:15.007Z,30.20
2018-09-11T12:28:45.270Z,30.80
2018-09-11T12:31:15.163Z,31.10
2018-09-11T12:33:45.051Z,31.30
2018-09-11T12:36:14.120Z,31.50
2018-09-11T12:38:44.209Z,31.40
2018-09-11T12:41:14.672Z,31.20
2018-09-11T12:43:45.719Z,31.60
2018-09-11T12:46:15.892Z,31.60
2018-09-11T12:48:46.381Z,32.20
2018-09-11T12:51:16.212Z,32.20
2018-09-11T12:53:46.463Z,32.40
2018-09-11T12:56:15.803Z,32.10
2018-09-11T12:58:46.935Z,32.10
2018-09-11T13:01:17.016Z,32.40
2018-09-11T13:03:47.531Z,32.60
2018-09-11T13:06:17.792Z,32.20
2018-09-11T13:08:48.203Z,32.50
2018-09-11T13:11:18.119Z,32.50
2018-09-11T13:13:47.901Z,32.30
2018-09-11T13:16:18.192Z,32.60
2018-09-11T13:18:48.222Z,32.60
2018-09-11T13:21:18.358Z,32.40
2018-09-11T13:23:48.567Z,32.40
2018-09-11T13:26:18.849Z,32.30
2018-09-11T13:28:48.571Z,32.90
2018-09-11T13:31:18.595Z,32.70
2018-09-11T13:33:48.792Z,32.50
2018-09-11T13:36:18.876Z,32.30
2018-09-11T13:38:49.793Z,32.70
2018-09-11T13:41:20.098Z,33.10
2018-09-11T13:43:50.454Z,33.60
2018-09-11T13:46:20.328Z,33.20
2018-09-11T13:48:50.110Z,33.00
2018-09-11T13:51:20.440Z,33.00
2018-09-11T13:53:50.117Z,33.50
2018-09-11T13:56:19.873Z,33.60
2018-09-11T13:58:49.777Z,33.80
2018-09-11T14:01:18.851Z,34.10
2018-09-11T14:03:49.246Z,34.30
2018-09-11T14:06:19.495Z,34.20
2018-09-11T14:08:50.970Z,34.90
2018-09-11T14:11:21.105Z,35.10
2018-09-11T14:13:50.640Z,34.60
2018-09-11T14:16:20.106Z,34.20
2018-09-11T14:18:49.751Z,34.10
2018-09-11T14:21:20.216Z,34.30
2018-09-11T14:23:51.912Z,34.50
2018-09-11T14:26:21.460Z,34.60
2018-09-11T14:28:50.620Z,34.60
2018-09-11T14:31:20.096Z,34.30
2018-09-11T14:33:49.796Z,34.60
2018-09-11T14:36:20.267Z,35.30
2018-09-11T14:38:49.664Z,35.20
2018-09-11T14:41:19.873Z,34.90
2018-09-11T14:43:50.102Z,34.50
2018-09-11T14:46:20.066Z,34.70
2018-09-11T14:48:50.582Z,34.80
2018-09-11T14:51:20.230Z,34.50
2018-09-11T14:53:49.586Z,34.40
2018-09-11T14:56:19.898Z,34.70
2018-09-11T14:58:50.371Z,34.60
2018-09-11T15:01:19.517Z,34.70
2018-09-11T15:03:48.480Z,34.30
2018-09-11T15:06:17.526Z,34.30
2018-09-11T15:08:46.607Z,34.20
2018-09-11T15:11:17.045Z,33.80
2018-09-11T15:13:46.994Z,33.40
2018-09-11T15:16:16.940Z,33.40
2018-09-11T15:18:46.574Z,33.60
2018-09-11T15:21:15.759Z,34.10
2018-09-11T15:23:45.932Z,33.80
2018-09-11T15:26:16.183Z,33.70
2018-09-11T15:28:45.305Z,34.10
2018-09-11T15:31:14.594Z,34.30
2018-09-11T15:33:45.222Z,34.20
2018-09-11T15:36:14.565Z,33.90
2018-09-11T15:38:44.615Z,33.80
2018-09-11T15:41:14.710Z,33.70
2018-09-11T15:43:44.162Z,33.60
2018-09-11T15:46:13.976Z,33.60
2018-09-11T15:48:44.410Z,33.20
2018-09-11T15:51:13.973Z,32.60
2018-09-11T15:53:43.720Z,32.70
2018-09-11T15:56:13.576Z,32.80
2018-09-11T15:58:44.222Z,32.70
2018-09-11T16:01:13.561Z,32.40
2018-09-11T16:03:43.239Z,32.50
2018-09-11T16:06:12.677Z,32.40
2018-09-11T16:08:42.766Z,32.70
2018-09-11T16:11:13.358Z,32.70
2018-09-11T16:13:43.813Z,32.60
2018-09-11T16:16:13.203Z,32.40
2018-09-11T16:18:42.717Z,32.20
2018-09-11T16:21:11.845Z,32.20
2018-09-11T16:23:41.604Z,32.50
2018-09-11T16:26:11.967Z,32.50
2018-09-11T16:28:42.398Z,32.80
2018-09-11T16:31:12.799Z,32.60
2018-09-11T16:33:42.472Z,32.90
2018-09-11T16:36:12.255Z,33.50
2018-09-11T16:38:42.723Z,33.70
2018-09-11T16:41:13.009Z,34.10
2018-09-11T16:43:43.244Z,34.40
2018-09-11T16:46:13.152Z,34.20
2018-09-11T16:48:43.518Z,34.50
2018-09-11T16:51:12.923Z,35.10
2018-09-11T16:53:42.760Z,35.60
2018-09-11T16:56:12.559Z,36.40
2018-09-11T16:58:42.162Z,36.70
2018-09-11T17:01:12.201Z,37.20
2018-09-11T17:03:42.108Z,37.00
2018-09-11T17:06:12.504Z,37.10
2018-09-11T17:08:41.944Z,36.90
2018-09-11T17:11:12.972Z,36.30
2018-09-11T17:13:42.840Z,36.00
2018-09-11T17:16:13.087Z,36.00
2018-09-11T17:18:42.904Z,35.40
2018-09-11T17:21:12.456Z,35.20
2018-09-11T17:23:41.453Z,34.80
2018-09-11T17:26:11.270Z,34.30
2018-09-11T17:28:41.654Z,33.80
2018-09-11T17:31:12.196Z,33.50
2018-09-11T17:33:42.059Z,32.70
2018-09-11T17:36:11.682Z,31.60
2018-09-11T17:38:41.212Z,30.80
2018-09-11T17:41:11.467Z,29.70
2018-09-11T17:43:41.243Z,28.90
2018-09-11T17:46:10.700Z,28.40
2018-09-11T17:48:40.534Z,28.00
2018-09-11T17:51:10.095Z,27.60
2018-09-11T17:53:39.734Z,27.30
2018-09-11T17:56:08.917Z,27.00
2018-09-11T17:58:38.609Z,26.90
2018-09-11T18:01:09.124Z,26.60
2018-09-11T18:03:38.526Z,26.40
2018-09-11T18:06:09.119Z,26.20
2018-09-11T18:08:38.982Z,26.10
2018-09-11T18:11:08.925Z,25.90
2018-09-11T18:13:38.583Z,25.60
2018-09-11T18:16:08.024Z,25.50
2018-09-11T18:18:37.834Z,25.40
2018-09-11T18:21:07.726Z,25.30
2018-09-11T18:23:37.763Z,25.20
2018-09-11T18:26:07.574Z,25.10
2018-09-11T18:28:38.395Z,25.00
2018-09-11T18:31:08.177Z,25.00
2018-09-11T18:33:37.683Z,24.80
2018-09-11T18:36:06.826Z,24.70
2018-09-11T18:38:36.837Z,24.60
2018-09-11T18:41:06.697Z,24.50
2018-09-11T18:43:36.406Z,24.40
2018-09-11T18:46:05.854Z,24.30
2018-09-11T18:48:35.935Z,24.20
2018-09-11T18:51:06.524Z,24.20
2018-09-11T18:53:36.274Z,24.00
2018-09-11T18:56:05.726Z,23.90
2018-09-11T18:58:34.792Z,23.90
2018-09-11T19:01:04.609Z,23.80
2018-09-11T19:03:34.524Z,23.80
2018-09-11T19:06:03.855Z,23.70
2018-09-11T19:08:34.178Z,23.50
2018-09-11T19:11:04.200Z,23.50
2018-09-11T19:13:33.775Z,23.40
2018-09-11T19:16:04.006Z,23.30
2018-09-11T19:18:33.882Z,23.30
2018-09-11T19:21:04.307Z,23.20
2018-09-11T19:23:33.810Z,23.30
2018-09-11T19:26:03.673Z,23.20
2018-09-11T19:28:33.556Z,23.00
2018-09-11T19:31:02.693Z,22.90
2018-09-11T19:33:32.902Z,22.90
2018-09-11T19:36:02.586Z,22.90
2018-09-11T19:38:32.268Z,22.90
2018-09-11T19:41:01.739Z,22.80
2018-09-11T19:43:32.705Z,22.80
2018-09-11T19:46:02.808Z,22.70
2018-09-11T19:48:31.817Z,22.30
2018-09-11T19:51:01.705Z,22.30
2018-09-11T19:53:31.860Z,22.20
2018-09-11T19:56:02.183Z,22.10
2018-09-11T19:58:32.570Z,22.10
2018-09-11T20:01:02.741Z,22.00
2018-09-11T20:03:32.474Z,22.00
2018-09-11T20:06:01.638Z,22.00
2018-09-11T20:08:31.893Z,22.00
2018-09-11T20:11:01.492Z,22.10
2018-09-11T20:13:31.594Z,22.10
2018-09-11T20:16:02.150Z,22.00
2018-09-11T20:18:32.542Z,21.90
2018-09-11T20:21:01.497Z,21.80
2018-09-11T20:23:32.064Z,21.70
2018-09-11T20:26:02.464Z,21.50
2018-09-11T20:28:32.074Z,21.50
2018-09-11T20:31:01.533Z,21.50
2018-09-11T20:33:31.603Z,21.40
2018-09-11T20:36:01.829Z,21.40
2018-09-11T20:38:31.227Z,21.20
2018-09-11T20:41:01.277Z,21.20
2018-09-11T20:43:33.544Z,21.20
2018-09-11T20:46:03.811Z,21.20
2018-09-11T20:48:34.204Z,21.00
2018-09-11T20:51:04.292Z,20.70
2018-09-11T20:53:34.002Z,20.70
2018-09-11T20:56:04.315Z,20.50
2018-09-11T20:58:33.416Z,20.50
2018-09-11T21:01:04.483Z,20.40
2018-09-11T21:03:34.338Z,20.30
2018-09-11T21:06:05.094Z,20.30
2018-09-11T21:08:34.445Z,20.30
2018-09-11T21:11:04.926Z,20.20
2018-09-11T21:13:35.492Z,20.30
2018-09-11T21:16:05.688Z,20.30
2018-09-11T21:18:35.901Z,20.30
2018-09-11T21:21:06.318Z,20.20
2018-09-11T21:23:36.944Z,20.10
2018-09-11T21:26:06.038Z,20.00
2018-09-11T21:28:35.334Z,20.10
2018-09-11T21:31:04.986Z,20.10
2018-09-11T21:33:35.100Z,20.00
2018-09-11T21:36:05.344Z,19.80
2018-09-11T21:38:35.780Z,19.80
2018-09-11T21:41:06.707Z,19.80
2018-09-11T21:43:36.855Z,19.80
2018-09-11T21:46:05.933Z,19.80
2018-09-11T21:48:36.030Z,19.70
2018-09-11T21:51:05.926Z,19.70
2018-09-11T21:53:35.594Z,19.50
2018-09-11T21:56:05.814Z,19.50
2018-09-11T21:58:35.637Z,19.60
2018-09-11T22:01:10.365Z,19.50
2018-09-11T22:03:40.677Z,19.50
2018-09-11T22:06:10.406Z,19.40
2018-09-11T22:08:40.644Z,19.50
2018-09-11T22:11:09.999Z,19.40
2018-09-11T22:13:40.025Z,19.40
2018-09-11T22:16:10.046Z,19.30
2018-09-11T22:18:40.439Z,19.30
2018-09-11T22:21:10.744Z,19.30
2018-09-11T22:23:39.803Z,19.30
2018-09-11T22:26:09.513Z,19.30
2018-09-11T22:28:39.526Z,19.30
2018-09-11T22:31:09.769Z,19.20
2018-09-11T22:33:38.745Z,19.20
2018-09-11T22:36:09.702Z,19.10
2018-09-11T22:38:39.824Z,19.00
2018-09-11T22:41:10.554Z,19.10
2018-09-11T22:43:40.306Z,19.00
2018-09-11T22:46:09.997Z,18.90
2018-09-11T22:48:39.680Z,18.70
2018-09-11T22:51:09.604Z,18.80
2018-09-11T22:53:39.439Z,18.80
2018-09-11T22:56:09.696Z,18.80
2018-09-11T22:58:39.312Z,18.70
2018-09-11T23:01:09.105Z,18.60
2018-09-11T23:03:38.346Z,18.50
2018-09-11T23:06:07.817Z,18.40
2018-09-11T23:08:37.518Z,18.50
2018-09-11T23:11:07.133Z,18.40
2018-09-11T23:13:38.327Z,18.40
2018-09-11T23:16:08.124Z,18.30
2018-09-11T23:18:38.382Z,18.30
2018-09-11T23:21:07.826Z,18.30
2018-09-11T23:23:37.749Z,18.30
2018-09-11T23:26:08.540Z,18.30
2018-09-11T23:28:37.908Z,18.30
2018-09-11T23:31:08.433Z,18.10
2018-09-11T23:33:38.242Z,18.10
2018-09-11T23:36:07.751Z,18.00
2018-09-11T23:38:37.652Z,18.00
2018-09-11T23:41:07.806Z,17.90
2018-09-11T23:43:37.507Z,17.90
2018-09-11T23:46:06.638Z,17.80
2018-09-11T23:48:37.312Z,17.70
2018-09-11T23:51:07.767Z,17.70
2018-09-11T23:53:37.919Z,17.60
2018-09-11T23:56:08.118Z,17.60
2018-09-11T23:58:38.177Z,17.70
