createdAt,value
2018-09-15T00:00:28.877Z,0.00
2018-09-15T00:01:28.875Z,0.00
2018-09-15T00:02:28.875Z,0.00
2018-09-15T00:03:28.870Z,0.00
2018-09-15T00:04:28.872Z,0.00
2018-09-15T00:05:28.875Z,0.00
2018-09-15T00:06:28.874Z,0.00
2018-09-15T00:07:28.868Z,0.00
2018-09-15T00:08:28.869Z,0.00
2018-09-15T00:09:28.872Z,0.00
2018-09-15T00:10:28.867Z,0.00
2018-09-15T00:11:28.869Z,0.00
2018-09-15T00:12:28.865Z,0.00
2018-09-15T00:13:28.864Z,0.00
2018-09-15T00:14:28.864Z,0.00
2018-09-15T00:15:28.860Z,0.00
2018-09-15T00:16:28.860Z,0.00
2018-09-15T00:17:28.859Z,0.00
2018-09-15T00:18:28.859Z,0.00
2018-09-15T00:19:28.978Z,0.00
2018-09-15T00:20:28.863Z,0.00
2018-09-15T00:21:28.854Z,0.00
2018-09-15T00:22:28.852Z,0.00
2018-09-15T00:23:28.852Z,0.00
2018-09-15T00:24:28.856Z,0.00
2018-09-15T00:25:28.850Z,0.00
2018-09-15T00:26:28.847Z,0.00
2018-09-15T00:27:28.852Z,0.00
2018-09-15T00:28:28.848Z,0.00
2018-09-15T00:29:28.843Z,0.00
2018-09-15T00:30:28.846Z,0.00
2018-09-15T00:31:28.843Z,0.00
2018-09-15T00:32:28.840Z,0.00
2018-09-15T00:33:28.839Z,0.00
2018-09-15T00:34:28.846Z,0.00
2018-09-15T00:35:28.840Z,0.00
2018-09-15T00:36:28.838Z,0.00
2018-09-15T00:37:28.837Z,0.00
2018-09-15T00:38:28.833Z,0.00
2018-09-15T00:39:28.835Z,0.00
2018-09-15T00:40:28.831Z,0.00
2018-09-15T00:41:28.830Z,0.00
2018-09-15T00:42:28.827Z,0.00
2018-09-15T00:43:28.829Z,0.00
2018-09-15T00:44:28.824Z,0.00
2018-09-15T00:45:28.824Z,0.00
2018-09-15T00:46:28.822Z,0.00
2018-09-15T00:47:28.825Z,0.00
2018-09-15T00:48:28.822Z,0.00
2018-09-15T00:49:28.817Z,0.00
2018-09-15T00:50:28.816Z,0.00
2018-09-15T00:51:28.813Z,0.00
2018-09-15T00:52:28.811Z,0.00
2018-09-15T00:53:28.808Z,0.00
2018-09-15T00:54:28.810Z,0.00
2018-09-15T00:55:28.806Z,0.00
2018-09-15T00:56:28.803Z,0.00
2018-09-15T00:57:28.806Z,0.00
2018-09-15T00:58:28.801Z,0.00
2018-09-15T00:59:28.799Z,0.00
2018-09-15T01:00:28.800Z,0.00
2018-09-15T01:01:28.797Z,0.00
2018-09-15T01:02:28.797Z,0.00
2018-09-15T01:03:28.792Z,0.00
2018-09-15T01:04:28.791Z,0.00
2018-09-15T01:05:28.794Z,0.00
2018-09-15T01:06:28.786Z,0.00
2018-09-15T01:07:28.785Z,0.00
2018-09-15T01:08:28.784Z,0.00
2018-09-15T01:09:28.781Z,0.00
2018-09-15T01:10:28.780Z,0.00
2018-09-15T01:11:28.778Z,0.00
2018-09-15T01:12:28.776Z,0.00
2018-09-15T01:13:28.774Z,0.00
2018-09-15T01:14:28.814Z,0.00
2018-09-15T01:15:28.769Z,0.00
2018-09-15T01:16:28.768Z,0.00
2018-09-15T01:17:28.763Z,0.00
2018-09-15T01:18:28.764Z,0.00
2018-09-15T01:19:28.765Z,0.00
2018-09-15T01:20:28.764Z,0.00
2018-09-15T01:21:28.760Z,0.00
2018-09-15T01:22:28.757Z,0.00
2018-09-15T01:23:28.754Z,0.00
2018-09-15T01:24:28.757Z,0.00
2018-09-15T01:25:28.751Z,0.00
2018-09-15T01:26:28.751Z,0.00
2018-09-15T01:27:28.746Z,0.00
2018-09-15T01:28:28.739Z,0.00
2018-09-15T01:29:28.744Z,0.00
2018-09-15T01:30:29.304Z,0.00
2018-09-15T01:31:28.739Z,0.00
2018-09-15T01:32:28.737Z,0.00
2018-09-15T01:33:28.734Z,0.00
2018-09-15T01:34:28.733Z,0.00
2018-09-15T01:35:28.729Z,0.00
2018-09-15T01:36:28.732Z,0.00
2018-09-15T01:37:28.727Z,0.00
2018-09-15T01:38:28.730Z,0.00
2018-09-15T01:39:28.722Z,0.00
2018-09-15T01:40:28.719Z,0.00
2018-09-15T01:41:28.718Z,0.00
2018-09-15T01:42:28.716Z,0.00
2018-09-15T01:43:28.716Z,0.00
2018-09-15T01:44:28.715Z,0.00
2018-09-15T01:45:28.710Z,0.00
2018-09-15T01:46:28.710Z,0.00
2018-09-15T01:47:28.705Z,0.00
2018-09-15T01:48:28.704Z,0.00
2018-09-15T01:49:28.701Z,0.00
2018-09-15T01:50:28.707Z,0.00
2018-09-15T01:51:28.699Z,0.00
2018-09-15T01:52:28.695Z,0.00
2018-09-15T01:53:28.694Z,0.00
2018-09-15T01:54:28.691Z,0.00
2018-09-15T01:55:28.684Z,0.00
2018-09-15T01:56:28.687Z,0.00
2018-09-15T01:57:28.707Z,0.00
2018-09-15T01:58:28.683Z,0.00
2018-09-15T01:59:28.681Z,0.00
2018-09-15T02:00:28.679Z,0.00
2018-09-15T02:01:28.675Z,0.00
2018-09-15T02:02:28.675Z,0.00
2018-09-15T02:03:29.387Z,0.00
2018-09-15T02:04:28.670Z,0.00
2018-09-15T02:05:28.672Z,0.00
2018-09-15T02:06:28.665Z,0.00
2018-09-15T02:07:28.662Z,0.00
2018-09-15T02:08:28.700Z,0.00
2018-09-15T02:09:28.660Z,0.00
2018-09-15T02:10:28.657Z,0.00
2018-09-15T02:11:28.653Z,0.00
2018-09-15T02:12:28.656Z,0.00
2018-09-15T02:13:28.650Z,0.00
2018-09-15T02:14:28.646Z,0.00
2018-09-15T02:15:28.646Z,0.00
2018-09-15T02:16:28.642Z,0.00
2018-09-15T02:17:28.640Z,0.00
2018-09-15T02:18:28.639Z,0.00
2018-09-15T02:19:28.639Z,0.00
2018-09-15T02:20:28.633Z,0.00
2018-09-15T02:21:28.632Z,0.00
2018-09-15T02:22:28.641Z,0.00
2018-09-15T02:23:28.627Z,0.00
2018-09-15T02:24:28.623Z,0.00
2018-09-15T02:25:28.622Z,0.00
2018-09-15T02:26:28.619Z,0.00
2018-09-15T02:27:28.615Z,0.00
2018-09-15T02:28:28.612Z,0.00
2018-09-15T02:29:28.614Z,0.00
2018-09-15T02:30:28.611Z,0.00
2018-09-15T02:31:28.608Z,0.00
2018-09-15T02:32:28.604Z,0.00
2018-09-15T02:33:28.602Z,0.00
2018-09-15T02:34:28.600Z,0.00
2018-09-15T02:35:28.597Z,0.00
2018-09-15T02:36:28.601Z,0.00
2018-09-15T02:37:28.592Z,0.00
2018-09-15T02:38:28.591Z,0.00
2018-09-15T02:39:28.585Z,0.00
2018-09-15T02:40:28.584Z,0.00
2018-09-15T02:41:28.584Z,0.00
2018-09-15T02:42:28.577Z,0.00
2018-09-15T02:43:28.573Z,0.00
2018-09-15T02:44:28.578Z,0.00
2018-09-15T02:45:28.570Z,0.00
2018-09-15T02:46:28.568Z,0.00
2018-09-15T02:47:28.568Z,0.00
2018-09-15T02:48:28.564Z,0.00
2018-09-15T02:49:28.562Z,0.00
2018-09-15T02:50:28.556Z,0.00
2018-09-15T02:51:28.556Z,0.00
2018-09-15T02:52:28.555Z,0.00
2018-09-15T02:53:28.549Z,0.00
2018-09-15T02:54:28.549Z,0.00
2018-09-15T02:55:28.544Z,0.00
2018-09-15T02:56:28.541Z,0.00
2018-09-15T02:57:28.538Z,0.00
2018-09-15T02:58:28.538Z,0.00
2018-09-15T02:59:28.530Z,0.00
2018-09-15T03:00:28.532Z,0.00
2018-09-15T03:01:28.528Z,0.00
2018-09-15T03:02:28.523Z,0.00
2018-09-15T03:03:28.522Z,0.00
2018-09-15T03:04:28.523Z,0.00
2018-09-15T03:05:28.518Z,0.00
2018-09-15T03:06:28.514Z,0.00
2018-09-15T03:07:28.512Z,0.00
2018-09-15T03:08:28.508Z,0.00
2018-09-15T03:09:28.504Z,0.00
2018-09-15T03:10:28.502Z,0.00
2018-09-15T03:11:28.498Z,0.00
2018-09-15T03:12:28.494Z,0.00
2018-09-15T03:13:28.495Z,0.00
2018-09-15T03:14:28.491Z,0.00
2018-09-15T03:15:28.488Z,0.00
2018-09-15T03:16:28.489Z,0.00
2018-09-15T03:17:28.481Z,0.00
2018-09-15T03:18:28.481Z,0.00
2018-09-15T03:19:28.475Z,0.00
2018-09-15T03:20:28.472Z,0.00
2018-09-15T03:21:28.469Z,0.00
2018-09-15T03:22:28.478Z,0.00
2018-09-15T03:23:28.462Z,0.00
2018-09-15T03:24:28.460Z,0.00
2018-09-15T03:25:28.454Z,0.00
2018-09-15T03:26:28.455Z,0.00
2018-09-15T03:27:28.452Z,0.00
2018-09-15T03:28:28.455Z,0.00
2018-09-15T03:29:28.451Z,0.00
2018-09-15T03:30:28.451Z,0.00
2018-09-15T03:31:28.437Z,0.00
2018-09-15T03:32:28.438Z,0.00
2018-09-15T03:33:28.430Z,0.00
2018-09-15T03:34:28.434Z,0.00
2018-09-15T03:35:28.426Z,0.00
2018-09-15T03:36:28.423Z,0.00
2018-09-15T03:37:28.420Z,0.00
2018-09-15T03:38:28.419Z,0.00
2018-09-15T03:39:28.415Z,0.00
2018-09-15T03:40:28.412Z,0.00
2018-09-15T03:41:28.488Z,0.00
2018-09-15T03:42:28.404Z,0.00
2018-09-15T03:43:28.403Z,0.00
2018-09-15T03:44:28.398Z,0.00
2018-09-15T03:45:28.395Z,0.00
2018-09-15T03:46:28.389Z,0.00
2018-09-15T03:47:28.388Z,0.00
2018-09-15T03:48:28.387Z,0.00
2018-09-15T03:49:28.381Z,0.00
2018-09-15T03:50:28.380Z,0.00
2018-09-15T03:51:28.375Z,0.00
2018-09-15T03:52:28.377Z,0.00
2018-09-15T03:53:28.381Z,0.00
2018-09-15T03:54:28.365Z,0.00
2018-09-15T03:55:28.369Z,0.00
2018-09-15T03:56:28.358Z,0.00
2018-09-15T03:57:28.358Z,0.00
2018-09-15T03:58:28.366Z,0.00
2018-09-15T03:59:28.348Z,0.00
2018-09-15T04:00:28.416Z,0.00
2018-09-15T04:01:28.346Z,0.00
2018-09-15T04:02:28.339Z,0.00
2018-09-15T04:03:28.335Z,0.00
2018-09-15T04:04:28.332Z,0.00
2018-09-15T04:05:28.330Z,0.00
2018-09-15T04:06:28.327Z,0.00
2018-09-15T04:07:28.325Z,0.00
2018-09-15T04:08:28.327Z,0.00
2018-09-15T04:09:28.316Z,0.00
2018-09-15T04:10:28.316Z,0.00
2018-09-15T04:11:28.310Z,4.00
2018-09-15T04:12:28.305Z,4.00
2018-09-15T04:13:28.302Z,0.00
2018-09-15T04:14:28.296Z,0.00
2018-09-15T04:15:28.299Z,4.00
2018-09-15T04:16:28.292Z,4.00
2018-09-15T04:17:28.288Z,4.00
2018-09-15T04:18:28.290Z,4.00
2018-09-15T04:19:28.284Z,8.00
2018-09-15T04:20:28.283Z,4.00
2018-09-15T04:21:28.278Z,4.00
2018-09-15T04:22:28.272Z,8.00
2018-09-15T04:23:28.269Z,8.00
2018-09-15T04:24:28.276Z,8.00
2018-09-15T04:25:28.261Z,12.00
2018-09-15T04:26:28.266Z,12.00
2018-09-15T04:27:28.259Z,16.00
2018-09-15T04:28:28.298Z,20.00
2018-09-15T04:29:28.251Z,24.00
2018-09-15T04:30:28.245Z,28.00
2018-09-15T04:31:28.243Z,36.00
2018-09-15T04:32:28.239Z,36.00
2018-09-15T04:33:28.236Z,40.00
2018-09-15T04:34:28.238Z,48.00
2018-09-15T04:35:28.229Z,52.00
2018-09-15T04:36:28.226Z,56.00
2018-09-15T04:37:28.227Z,64.00
2018-09-15T04:38:28.224Z,72.00
2018-09-15T04:39:28.218Z,76.00
2018-09-15T04:40:28.214Z,76.00
2018-09-15T04:41:28.210Z,76.00
2018-09-15T04:42:28.205Z,80.00
2018-09-15T04:43:28.203Z,88.00
2018-09-15T04:44:28.198Z,100.00
2018-09-15T04:45:28.196Z,112.00
2018-09-15T04:46:28.195Z,124.00
2018-09-15T04:47:28.192Z,140.00
2018-09-15T04:48:28.187Z,152.00
2018-09-15T04:49:28.186Z,172.00
2018-09-15T04:50:28.183Z,192.00
2018-09-15T04:51:28.178Z,216.00
2018-09-15T04:52:28.227Z,240.00
2018-09-15T04:53:28.174Z,256.00
2018-09-15T04:54:28.170Z,280.00
2018-09-15T04:55:28.167Z,308.00
2018-09-15T04:56:28.165Z,344.00
2018-09-15T04:57:28.160Z,380.00
2018-09-15T04:58:28.156Z,412.00
2018-09-15T04:59:28.153Z,444.00
2018-09-15T05:00:28.151Z,472.00
2018-09-15T05:01:28.148Z,504.00
2018-09-15T05:02:28.149Z,528.00
2018-09-15T05:03:28.141Z,564.00
2018-09-15T05:04:28.140Z,600.00
2018-09-15T05:05:28.135Z,644.00
2018-09-15T05:06:28.145Z,680.00
2018-09-15T05:07:28.134Z,716.00
2018-09-15T05:08:28.128Z,760.00
2018-09-15T05:09:28.123Z,792.00
2018-09-15T05:10:28.119Z,824.00
2018-09-15T05:11:28.117Z,868.00
2018-09-15T05:12:28.128Z,908.00
2018-09-15T05:13:28.112Z,948.00
2018-09-15T05:14:28.108Z,984.00
2018-09-15T05:15:28.107Z,1020.00
2018-09-15T05:16:28.102Z,1060.00
2018-09-15T05:17:28.102Z,1104.00
2018-09-15T05:18:28.099Z,1156.00
2018-09-15T05:19:28.096Z,1220.00
2018-09-15T05:20:28.090Z,1300.00
2018-09-15T05:21:28.087Z,1456.00
2018-09-15T05:22:28.084Z,1612.00
2018-09-15T05:23:28.083Z,1708.00
2018-09-15T05:24:28.078Z,1828.00
2018-09-15T05:25:28.078Z,1888.00
2018-09-15T05:26:28.072Z,1944.00
2018-09-15T05:27:28.069Z,1932.00
2018-09-15T05:28:28.066Z,1904.00
2018-09-15T05:29:28.070Z,1884.00
2018-09-15T05:30:28.060Z,1912.00
2018-09-15T05:31:28.994Z,1936.00
2018-09-15T05:32:28.053Z,1924.00
2018-09-15T05:33:28.053Z,1924.00
2018-09-15T05:34:28.052Z,1880.00
2018-09-15T05:35:28.044Z,1816.00
2018-09-15T05:36:28.042Z,1728.00
2018-09-15T05:37:28.040Z,1752.00
2018-09-15T05:38:28.037Z,1868.00
2018-09-15T05:39:28.034Z,1952.00
2018-09-15T05:40:28.033Z,1948.00
2018-09-15T05:41:28.031Z,1944.00
2018-09-15T05:42:28.027Z,1796.00
2018-09-15T05:43:28.025Z,1960.00
2018-09-15T05:44:28.022Z,1848.00
2018-09-15T05:45:28.023Z,1740.00
2018-09-15T05:46:28.017Z,1676.00
2018-09-15T05:47:28.016Z,1732.00
2018-09-15T05:48:28.012Z,1852.00
2018-09-15T05:49:28.016Z,1872.00
2018-09-15T05:50:28.006Z,1844.00
2018-09-15T05:51:28.005Z,1772.00
2018-09-15T05:52:28.005Z,1776.00
2018-09-15T05:53:28.001Z,1664.00
2018-09-15T05:54:27.998Z,1564.00
2018-09-15T05:55:27.997Z,1412.00
2018-09-15T05:56:27.991Z,1236.00
2018-09-15T05:57:27.987Z,1100.00
2018-09-15T05:58:27.990Z,956.00
2018-09-15T05:59:27.985Z,860.00
2018-09-15T06:00:27.998Z,816.00
2018-09-15T06:01:27.994Z,836.00
2018-09-15T06:02:27.978Z,932.00
2018-09-15T06:03:27.974Z,1056.00
2018-09-15T06:04:27.979Z,1180.00
2018-09-15T06:05:28.879Z,1288.00
2018-09-15T06:06:27.971Z,1416.00
2018-09-15T06:07:27.971Z,1552.00
2018-09-15T06:08:27.963Z,1652.00
2018-09-15T06:09:27.962Z,1764.00
2018-09-15T06:10:27.959Z,1932.00
2018-09-15T06:11:27.952Z,2104.00
2018-09-15T06:12:27.954Z,2204.00
2018-09-15T06:13:27.961Z,2332.00
2018-09-15T06:14:27.951Z,2588.00
2018-09-15T06:15:27.953Z,2860.00
2018-09-15T06:16:27.947Z,3132.00
2018-09-15T06:17:27.948Z,3216.00
2018-09-15T06:18:27.942Z,3296.00
2018-09-15T06:19:27.939Z,3336.00
2018-09-15T06:20:27.936Z,3084.00
2018-09-15T06:21:27.939Z,2932.00
2018-09-15T06:22:27.936Z,3112.00
2018-09-15T06:23:27.929Z,3440.00
2018-09-15T06:24:27.925Z,3748.00
2018-09-15T06:25:27.927Z,3988.00
2018-09-15T06:26:27.922Z,4156.00
2018-09-15T06:27:27.920Z,4632.00
2018-09-15T06:28:27.920Z,7140.00
2018-09-15T06:29:27.917Z,8924.00
2018-09-15T06:30:27.915Z,9620.00
2018-09-15T06:31:27.915Z,10336.00
2018-09-15T06:32:27.910Z,10740.00
2018-09-15T06:33:27.908Z,11516.00
2018-09-15T06:34:27.906Z,11504.00
2018-09-15T06:35:27.914Z,11604.00
2018-09-15T06:36:27.905Z,11108.00
2018-09-15T06:37:27.902Z,11976.00
2018-09-15T06:38:27.902Z,12044.00
2018-09-15T06:39:27.978Z,13024.00
2018-09-15T06:40:27.899Z,12700.00
2018-09-15T06:41:27.900Z,12684.00
2018-09-15T06:42:27.913Z,12680.00
2018-09-15T06:43:27.899Z,13608.00
2018-09-15T06:44:27.895Z,12832.00
2018-09-15T06:45:27.971Z,13792.00
2018-09-15T06:46:27.898Z,12556.00
2018-09-15T06:47:27.895Z,14048.00
2018-09-15T06:48:27.894Z,15520.00
2018-09-15T06:49:27.897Z,18240.00
2018-09-15T06:50:27.897Z,18336.00
2018-09-15T06:51:27.937Z,17664.00
2018-09-15T06:52:27.896Z,17696.00
2018-09-15T06:53:27.903Z,16160.00
2018-09-15T06:54:27.903Z,17536.00
2018-09-15T06:55:27.898Z,18080.00
2018-09-15T06:56:27.899Z,19520.00
2018-09-15T06:57:27.900Z,20544.00
2018-09-15T06:58:27.902Z,20128.00
2018-09-15T06:59:27.896Z,20064.00
2018-09-15T07:00:27.900Z,18912.00
2018-09-15T07:01:27.901Z,19936.00
2018-09-15T07:02:27.904Z,19616.00
2018-09-15T07:03:27.904Z,21056.00
2018-09-15T07:04:27.906Z,21408.00
2018-09-15T07:05:27.904Z,22336.00
2018-09-15T07:06:27.908Z,23168.00
2018-09-15T07:07:27.907Z,18400.00
2018-09-15T07:08:27.912Z,16672.00
2018-09-15T07:09:27.912Z,10752.00
2018-09-15T07:10:27.914Z,8280.00
2018-09-15T07:11:27.915Z,5968.00
2018-09-15T07:12:27.914Z,5304.00
2018-09-15T07:13:27.916Z,7348.00
2018-09-15T07:14:27.916Z,9328.00
2018-09-15T07:15:27.917Z,7888.00
2018-09-15T07:16:27.930Z,4696.00
2018-09-15T07:17:27.919Z,5236.00
2018-09-15T07:18:27.921Z,6172.00
2018-09-15T07:19:27.919Z,5600.00
2018-09-15T07:20:27.926Z,4856.00
2018-09-15T07:21:27.926Z,4244.00
2018-09-15T07:22:27.918Z,3936.00
2018-09-15T07:23:27.921Z,3784.00
2018-09-15T07:24:27.923Z,3764.00
2018-09-15T07:25:27.923Z,3760.00
2018-09-15T07:26:27.928Z,3780.00
2018-09-15T07:27:27.923Z,3776.00
2018-09-15T07:28:27.924Z,3664.00
2018-09-15T07:29:27.924Z,3588.00
2018-09-15T07:30:27.924Z,3604.00
2018-09-15T07:31:27.937Z,3652.00
2018-09-15T07:32:27.924Z,3592.00
2018-09-15T07:33:27.921Z,3520.00
2018-09-15T07:34:27.922Z,3536.00
2018-09-15T07:35:27.927Z,3576.00
2018-09-15T07:36:27.930Z,3576.00
2018-09-15T07:37:27.978Z,3556.00
2018-09-15T07:38:27.924Z,3464.00
2018-09-15T07:39:27.920Z,3404.00
2018-09-15T07:40:27.921Z,3428.00
2018-09-15T07:41:27.922Z,3448.00
2018-09-15T07:42:27.921Z,3364.00
2018-09-15T07:43:27.919Z,3252.00
2018-09-15T07:44:27.921Z,3224.00
2018-09-15T07:45:27.919Z,3232.00
2018-09-15T07:46:27.920Z,3132.00
2018-09-15T07:47:27.918Z,3220.00
2018-09-15T07:48:27.916Z,3196.00
2018-09-15T07:49:27.916Z,3184.00
2018-09-15T07:50:27.919Z,3156.00
2018-09-15T07:51:28.519Z,3160.00
2018-09-15T07:52:27.911Z,3188.00
2018-09-15T07:53:27.912Z,3160.00
2018-09-15T07:54:27.912Z,3156.00
2018-09-15T07:55:27.912Z,3176.00
2018-09-15T07:56:27.910Z,3100.00
2018-09-15T07:57:27.941Z,3132.00
2018-09-15T07:58:28.412Z,3112.00
2018-09-15T07:59:27.907Z,3192.00
2018-09-15T08:00:27.907Z,3236.00
2018-09-15T08:01:27.906Z,3232.00
2018-09-15T08:02:27.906Z,3284.00
2018-09-15T08:03:27.904Z,3220.00
2018-09-15T08:04:27.904Z,3216.00
2018-09-15T08:05:27.903Z,3312.00
2018-09-15T08:06:27.902Z,3364.00
2018-09-15T08:07:27.900Z,3304.00
2018-09-15T08:08:27.902Z,3212.00
2018-09-15T08:09:27.900Z,3220.00
2018-09-15T08:10:27.900Z,3288.00
2018-09-15T08:11:28.487Z,3356.00
2018-09-15T08:12:27.927Z,3416.00
2018-09-15T08:13:27.897Z,3432.00
2018-09-15T08:14:27.898Z,3456.00
2018-09-15T08:15:27.894Z,3416.00
2018-09-15T08:16:27.893Z,3256.00
2018-09-15T08:17:27.897Z,3268.00
2018-09-15T08:18:27.889Z,3248.00
2018-09-15T08:19:27.894Z,3228.00
2018-09-15T08:20:27.892Z,3392.00
2018-09-15T08:21:27.891Z,3204.00
2018-09-15T08:22:27.892Z,3072.00
2018-09-15T08:23:27.894Z,3152.00
2018-09-15T08:24:27.889Z,3252.00
2018-09-15T08:25:27.888Z,3356.00
2018-09-15T08:26:27.980Z,3416.00
2018-09-15T08:27:27.902Z,3684.00
2018-09-15T08:28:27.884Z,3336.00
2018-09-15T08:29:27.882Z,3172.00
2018-09-15T08:30:27.885Z,3256.00
2018-09-15T08:31:27.881Z,3280.00
2018-09-15T08:32:27.883Z,3428.00
2018-09-15T08:33:27.881Z,3324.00
2018-09-15T08:34:27.888Z,3328.00
2018-09-15T08:35:27.879Z,3808.00
2018-09-15T08:36:28.422Z,4804.00
2018-09-15T08:37:27.885Z,4748.00
2018-09-15T08:38:27.883Z,6056.00
2018-09-15T08:39:27.876Z,5868.00
2018-09-15T08:40:27.876Z,5092.00
2018-09-15T08:41:27.922Z,4468.00
2018-09-15T08:42:27.875Z,4244.00
2018-09-15T08:43:27.874Z,5628.00
2018-09-15T08:44:27.873Z,4852.00
2018-09-15T08:45:27.872Z,4132.00
2018-09-15T08:46:27.873Z,4120.00
2018-09-15T08:47:27.869Z,4044.00
2018-09-15T08:48:27.869Z,4124.00
2018-09-15T08:49:27.870Z,4172.00
2018-09-15T08:50:27.873Z,3876.00
2018-09-15T08:51:27.867Z,3788.00
2018-09-15T08:52:27.867Z,3652.00
2018-09-15T08:53:27.868Z,3608.00
2018-09-15T08:54:27.869Z,3560.00
2018-09-15T08:55:28.430Z,3540.00
2018-09-15T08:56:27.866Z,3436.00
2018-09-15T08:57:27.863Z,3340.00
2018-09-15T08:58:27.865Z,3224.00
2018-09-15T08:59:27.861Z,3252.00
2018-09-15T09:00:27.861Z,3440.00
2018-09-15T09:01:27.861Z,3944.00
2018-09-15T09:02:27.863Z,4108.00
2018-09-15T09:03:27.864Z,4424.00
2018-09-15T09:04:27.859Z,4804.00
2018-09-15T09:05:27.859Z,4072.00
2018-09-15T09:06:27.858Z,3644.00
2018-09-15T09:07:27.858Z,3436.00
2018-09-15T09:08:27.856Z,4148.00
2018-09-15T09:09:27.855Z,5556.00
2018-09-15T09:10:27.853Z,4776.00
2018-09-15T09:11:27.859Z,3948.00
2018-09-15T09:12:27.854Z,3584.00
2018-09-15T09:13:27.853Z,3484.00
2018-09-15T09:14:27.854Z,3352.00
2018-09-15T09:15:27.852Z,3268.00
2018-09-15T09:16:28.436Z,3504.00
2018-09-15T09:17:27.852Z,3768.00
2018-09-15T09:18:27.852Z,4476.00
2018-09-15T09:19:27.895Z,4080.00
2018-09-15T09:20:27.851Z,3804.00
2018-09-15T09:21:27.852Z,3728.00
2018-09-15T09:22:27.852Z,4480.00
2018-09-15T09:23:27.861Z,4424.00
2018-09-15T09:24:27.851Z,4612.00
2018-09-15T09:25:27.853Z,4468.00
2018-09-15T09:26:27.923Z,4004.00
2018-09-15T09:27:27.850Z,3640.00
2018-09-15T09:28:28.438Z,3520.00
2018-09-15T09:29:27.850Z,3352.00
2018-09-15T09:30:28.441Z,3288.00
2018-09-15T09:31:27.847Z,3384.00
2018-09-15T09:32:27.942Z,3936.00
2018-09-15T09:33:27.854Z,3808.00
2018-09-15T09:34:27.849Z,3668.00
2018-09-15T09:35:27.849Z,4276.00
2018-09-15T09:36:27.848Z,5316.00
2018-09-15T09:37:27.846Z,5244.00
2018-09-15T09:38:27.953Z,4096.00
2018-09-15T09:39:27.849Z,4080.00
2018-09-15T09:40:27.851Z,5232.00
2018-09-15T09:41:27.913Z,4968.00
2018-09-15T09:42:27.850Z,3988.00
2018-09-15T09:43:27.853Z,3744.00
2018-09-15T09:44:27.852Z,3564.00
2018-09-15T09:45:27.849Z,3460.00
2018-09-15T09:46:27.854Z,3428.00
2018-09-15T09:47:27.852Z,3452.00
2018-09-15T09:48:27.850Z,3992.00
2018-09-15T09:49:27.857Z,5036.00
2018-09-15T09:50:27.854Z,5968.00
2018-09-15T09:51:27.851Z,5316.00
2018-09-15T09:52:27.851Z,4876.00
2018-09-15T09:53:27.851Z,4872.00
2018-09-15T09:54:27.852Z,4436.00
2018-09-15T09:55:27.849Z,4584.00
2018-09-15T09:56:27.855Z,3972.00
2018-09-15T09:57:27.854Z,3724.00
2018-09-15T09:58:27.856Z,3696.00
2018-09-15T09:59:27.851Z,3776.00
2018-09-15T10:00:27.854Z,3908.00
2018-09-15T10:01:27.854Z,3736.00
2018-09-15T10:02:27.855Z,3608.00
2018-09-15T10:03:27.854Z,5068.00
2018-09-15T10:04:27.856Z,6084.00
2018-09-15T10:05:27.853Z,6184.00
2018-09-15T10:06:27.859Z,6608.00
2018-09-15T10:07:27.855Z,6092.00
2018-09-15T10:08:27.855Z,5748.00
2018-09-15T10:09:27.859Z,5280.00
2018-09-15T10:10:27.866Z,4840.00
2018-09-15T10:11:27.857Z,3984.00
2018-09-15T10:12:27.858Z,4724.00
2018-09-15T10:13:27.859Z,4832.00
2018-09-15T10:14:27.860Z,3840.00
2018-09-15T10:15:27.859Z,3488.00
2018-09-15T10:16:27.856Z,3628.00
2018-09-15T10:17:27.860Z,3520.00
2018-09-15T10:18:27.866Z,3656.00
2018-09-15T10:19:27.862Z,3996.00
2018-09-15T10:20:27.863Z,4676.00
2018-09-15T10:21:27.875Z,5120.00
2018-09-15T10:22:27.864Z,5768.00
2018-09-15T10:23:27.865Z,5704.00
2018-09-15T10:24:27.864Z,5904.00
2018-09-15T10:25:27.872Z,6816.00
2018-09-15T10:26:27.867Z,6492.00
2018-09-15T10:27:27.869Z,6672.00
2018-09-15T10:28:27.868Z,6668.00
2018-09-15T10:29:27.869Z,5860.00
2018-09-15T10:30:27.870Z,6768.00
2018-09-15T10:31:27.870Z,6284.00
2018-09-15T10:32:27.872Z,5424.00
2018-09-15T10:33:27.872Z,5148.00
2018-09-15T10:34:27.871Z,4972.00
2018-09-15T10:35:28.461Z,5596.00
2018-09-15T10:36:27.874Z,5576.00
2018-09-15T10:37:27.883Z,6564.00
2018-09-15T10:38:27.942Z,7588.00
2018-09-15T10:39:27.877Z,6984.00
2018-09-15T10:40:27.961Z,6660.00
2018-09-15T10:41:27.880Z,7460.00
2018-09-15T10:42:27.884Z,7608.00
2018-09-15T10:43:27.882Z,7724.00
2018-09-15T10:44:27.884Z,8044.00
2018-09-15T10:45:27.885Z,7500.00
2018-09-15T10:46:27.884Z,6468.00
2018-09-15T10:47:27.887Z,5304.00
2018-09-15T10:48:27.888Z,4836.00
2018-09-15T10:49:27.889Z,4732.00
2018-09-15T10:50:27.889Z,4332.00
2018-09-15T10:51:27.890Z,4112.00
2018-09-15T10:52:28.545Z,3852.00
2018-09-15T10:53:27.917Z,4724.00
2018-09-15T10:54:27.896Z,5964.00
2018-09-15T10:55:27.897Z,6116.00
2018-09-15T10:56:27.899Z,6156.00
2018-09-15T10:57:27.901Z,6188.00
2018-09-15T10:58:28.468Z,4960.00
2018-09-15T10:59:27.900Z,4384.00
2018-09-15T11:00:27.971Z,4732.00
2018-09-15T11:01:27.903Z,4944.00
2018-09-15T11:02:27.909Z,5568.00
2018-09-15T11:03:27.908Z,5632.00
2018-09-15T11:04:27.909Z,5644.00
2018-09-15T11:05:27.907Z,5252.00
2018-09-15T11:06:27.912Z,4396.00
2018-09-15T11:07:27.912Z,4316.00
2018-09-15T11:08:27.913Z,4864.00
2018-09-15T11:09:27.912Z,6340.00
2018-09-15T11:10:27.915Z,6156.00
2018-09-15T11:11:27.915Z,6516.00
2018-09-15T11:12:27.917Z,5664.00
2018-09-15T11:13:28.005Z,4384.00
2018-09-15T11:14:27.921Z,4048.00
2018-09-15T11:15:27.924Z,4168.00
2018-09-15T11:16:27.922Z,3880.00
2018-09-15T11:17:27.924Z,3988.00
2018-09-15T11:18:27.933Z,5012.00
2018-09-15T11:19:27.926Z,4504.00
2018-09-15T11:20:27.931Z,4084.00
2018-09-15T11:21:27.925Z,4536.00
2018-09-15T11:22:27.992Z,5168.00
2018-09-15T11:23:27.934Z,5424.00
2018-09-15T11:24:27.934Z,5344.00
2018-09-15T11:25:27.937Z,5148.00
2018-09-15T11:26:27.939Z,5416.00
2018-09-15T11:27:27.938Z,6148.00
2018-09-15T11:28:27.970Z,5756.00
2018-09-15T11:29:27.943Z,5736.00
2018-09-15T11:30:27.942Z,5792.00
2018-09-15T11:31:27.947Z,5644.00
2018-09-15T11:32:27.946Z,6160.00
2018-09-15T11:33:27.948Z,5928.00
2018-09-15T11:34:27.955Z,6152.00
2018-09-15T11:35:27.958Z,6092.00
2018-09-15T11:36:27.954Z,6104.00
2018-09-15T11:37:27.956Z,6224.00
2018-09-15T11:38:27.958Z,6528.00
2018-09-15T11:39:27.959Z,6952.00
2018-09-15T11:40:27.963Z,7000.00
2018-09-15T11:41:27.962Z,7028.00
2018-09-15T11:42:27.992Z,6916.00
2018-09-15T11:43:28.009Z,6720.00
2018-09-15T11:44:27.964Z,6980.00
2018-09-15T11:45:27.968Z,7408.00
2018-09-15T11:46:27.971Z,7424.00
2018-09-15T11:47:28.482Z,7172.00
2018-09-15T11:48:27.972Z,7512.00
2018-09-15T11:49:27.976Z,7864.00
2018-09-15T11:50:27.976Z,7432.00
2018-09-15T11:51:27.983Z,7176.00
2018-09-15T11:52:27.980Z,7212.00
2018-09-15T11:53:27.983Z,6676.00
2018-09-15T11:54:27.985Z,6440.00
2018-09-15T11:55:27.986Z,6640.00
2018-09-15T11:56:28.015Z,7020.00
2018-09-15T11:57:27.989Z,6816.00
2018-09-15T11:58:27.991Z,6696.00
2018-09-15T11:59:27.993Z,6576.00
2018-09-15T12:00:27.997Z,6148.00
2018-09-15T12:01:27.995Z,5480.00
2018-09-15T12:02:27.998Z,5172.00
2018-09-15T12:03:27.995Z,5292.00
2018-09-15T12:04:27.999Z,5444.00
2018-09-15T12:05:28.003Z,5656.00
2018-09-15T12:06:28.003Z,5648.00
2018-09-15T12:07:28.005Z,5740.00
2018-09-15T12:08:28.491Z,5724.00
2018-09-15T12:09:28.009Z,5516.00
2018-09-15T12:10:28.009Z,5552.00
2018-09-15T12:11:28.012Z,5992.00
2018-09-15T12:12:28.014Z,6204.00
2018-09-15T12:13:28.015Z,6536.00
2018-09-15T12:14:28.017Z,6576.00
2018-09-15T12:15:28.021Z,6564.00
2018-09-15T12:16:29.497Z,6788.00
2018-09-15T12:17:28.021Z,6820.00
2018-09-15T12:18:28.024Z,6632.00
2018-09-15T12:19:28.028Z,6808.00
2018-09-15T12:20:28.028Z,6900.00
2018-09-15T12:21:28.070Z,6840.00
2018-09-15T12:22:28.032Z,6632.00
2018-09-15T12:23:28.037Z,6216.00
2018-09-15T12:24:28.032Z,6196.00
2018-09-15T12:25:28.037Z,5796.00
2018-09-15T12:26:28.038Z,5112.00
2018-09-15T12:27:28.038Z,4800.00
2018-09-15T12:28:28.043Z,4908.00
2018-09-15T12:29:28.045Z,5116.00
2018-09-15T12:30:28.045Z,4956.00