createdAt,value
2019-02-12T00:00:30.674Z,3.20
2019-02-12T00:02:59.673Z,3.20
2019-02-12T00:05:28.561Z,3.10
2019-02-12T00:07:57.366Z,3.20
2019-02-12T00:10:26.230Z,3.20
2019-02-12T00:12:55.067Z,3.20
2019-02-12T00:15:23.894Z,3.20
2019-02-12T00:17:52.722Z,3.20
2019-02-12T00:20:21.570Z,3.10
2019-02-12T00:22:50.567Z,3.10
2019-02-12T00:25:19.453Z,3.00
2019-02-12T00:27:48.283Z,3.00
2019-02-12T00:30:17.173Z,2.90
2019-02-12T00:32:45.942Z,2.90
2019-02-12T00:35:14.738Z,2.90
2019-02-12T00:37:43.609Z,2.90
2019-02-12T00:40:12.511Z,2.90
2019-02-12T00:42:41.501Z,2.90
2019-02-12T00:45:10.618Z,2.90
2019-02-12T00:47:39.390Z,2.80
2019-02-12T00:50:09.243Z,2.80
2019-02-12T00:52:38.105Z,2.80
2019-02-12T00:55:07.115Z,2.70
2019-02-12T00:57:35.963Z,2.70
2019-02-12T01:00:06.570Z,2.70
2019-02-12T01:02:35.487Z,2.80
2019-02-12T01:05:04.672Z,3.00
2019-02-12T01:07:33.488Z,3.00
2019-02-12T01:10:02.462Z,2.90
2019-02-12T01:12:31.339Z,3.00
2019-02-12T01:15:00.214Z,3.00
2019-02-12T01:17:29.123Z,3.00
2019-02-12T01:19:57.952Z,3.00
2019-02-12T01:22:26.917Z,2.90
2019-02-12T01:24:56.005Z,3.00
2019-02-12T01:27:24.884Z,3.10
2019-02-12T01:29:53.762Z,3.20
2019-02-12T01:32:22.644Z,3.30
2019-02-12T01:34:51.506Z,3.40
2019-02-12T01:37:20.368Z,3.40
2019-02-12T01:39:49.278Z,3.50
2019-02-12T01:42:18.168Z,3.60
2019-02-12T01:44:47.158Z,3.60
2019-02-12T01:47:15.999Z,3.60
2019-02-12T01:49:44.784Z,3.70
2019-02-12T01:52:13.705Z,3.80
2019-02-12T01:54:42.539Z,3.80
2019-02-12T01:57:11.438Z,3.80
2019-02-12T01:59:40.290Z,3.80
2019-02-12T02:02:09.043Z,3.80
2019-02-12T02:04:38.059Z,3.80
2019-02-12T02:07:06.928Z,3.90
2019-02-12T02:09:35.840Z,4.00
2019-02-12T02:12:04.664Z,3.90
2019-02-12T02:14:33.719Z,4.10
2019-02-12T02:17:02.492Z,4.10
2019-02-12T02:19:31.240Z,4.00
2019-02-12T02:22:00.072Z,4.00
2019-02-12T02:24:28.926Z,4.00
2019-02-12T02:26:57.699Z,4.00
2019-02-12T02:29:26.575Z,4.00
2019-02-12T02:31:55.433Z,4.00
2019-02-12T02:34:24.312Z,4.00
2019-02-12T02:36:53.152Z,4.00
2019-02-12T02:39:21.902Z,4.00
2019-02-12T02:41:50.677Z,4.00
2019-02-12T02:44:19.462Z,4.00
2019-02-12T02:46:48.383Z,4.00
2019-02-12T02:49:17.143Z,4.10
2019-02-12T02:51:53.774Z,4.10
2019-02-12T02:54:16.437Z,4.00
2019-02-12T02:56:45.276Z,4.00
2019-02-12T02:59:14.136Z,4.00
2019-02-12T03:01:42.965Z,4.00
2019-02-12T03:04:11.886Z,4.00
2019-02-12T03:06:40.812Z,4.00
2019-02-12T03:09:09.647Z,3.90
2019-02-12T03:11:38.631Z,3.90
2019-02-12T03:14:07.561Z,3.90
2019-02-12T03:16:36.417Z,4.00
2019-02-12T03:19:05.464Z,4.00
2019-02-12T03:21:34.262Z,3.90
2019-02-12T03:24:03.117Z,3.90
2019-02-12T03:26:32.075Z,3.90
2019-02-12T03:29:00.885Z,3.90
2019-02-12T03:31:29.894Z,4.00
2019-02-12T03:33:58.754Z,4.00
2019-02-12T03:36:27.598Z,3.90
2019-02-12T03:38:56.395Z,3.90
2019-02-12T03:41:25.261Z,4.00
2019-02-12T03:43:54.039Z,3.90
2019-02-12T03:46:23.083Z,3.90
2019-02-12T03:48:51.966Z,3.80
2019-02-12T03:51:20.756Z,3.90
2019-02-12T03:53:49.615Z,3.90
2019-02-12T03:56:18.351Z,3.90
2019-02-12T03:58:47.336Z,3.90
2019-02-12T04:01:16.207Z,3.90
2019-02-12T04:03:46.017Z,3.90
2019-02-12T04:06:14.808Z,4.00
2019-02-12T04:08:43.772Z,3.90
2019-02-12T04:11:12.541Z,4.00
2019-02-12T04:13:41.356Z,3.90
2019-02-12T04:16:10.207Z,4.00
2019-02-12T04:18:39.183Z,3.90
2019-02-12T04:21:07.948Z,3.80
2019-02-12T04:23:36.808Z,3.80
2019-02-12T04:26:05.708Z,3.80
2019-02-12T04:28:37.586Z,3.90
2019-02-12T04:31:06.468Z,3.80
2019-02-12T04:33:35.405Z,3.70
2019-02-12T04:36:04.238Z,3.70
2019-02-12T04:38:33.038Z,3.80
2019-02-12T04:41:01.788Z,3.80
2019-02-12T04:43:30.664Z,3.70
2019-02-12T04:45:59.517Z,3.70
2019-02-12T04:48:28.281Z,3.70
2019-02-12T04:50:57.060Z,3.70
2019-02-12T04:53:25.831Z,3.70
2019-02-12T04:55:55.382Z,3.60
2019-02-12T04:58:24.207Z,3.50
2019-02-12T05:00:52.963Z,3.50
2019-02-12T05:03:21.788Z,3.40
2019-02-12T05:05:51.079Z,3.40
2019-02-12T05:08:19.952Z,3.40
2019-02-12T05:10:56.849Z,3.40
2019-02-12T05:13:25.678Z,3.50
2019-02-12T05:15:54.491Z,3.50
2019-02-12T05:18:23.383Z,3.40
2019-02-12T05:20:52.227Z,3.30
2019-02-12T05:23:21.153Z,3.30
2019-02-12T05:25:50.034Z,3.40
2019-02-12T05:28:19.062Z,3.50
2019-02-12T05:30:47.968Z,3.60
2019-02-12T05:33:16.771Z,3.60
2019-02-12T05:35:45.545Z,3.70
2019-02-12T05:38:14.803Z,3.80
2019-02-12T05:40:43.615Z,3.90
2019-02-12T05:43:12.794Z,3.80
2019-02-12T05:45:41.579Z,3.80
2019-02-12T05:48:18.685Z,3.90
2019-02-12T05:50:42.888Z,3.90
2019-02-12T05:53:11.699Z,3.90
2019-02-12T05:55:40.454Z,3.80
2019-02-12T05:58:09.307Z,3.90
2019-02-12T06:00:38.307Z,3.90
2019-02-12T06:03:07.293Z,4.00
2019-02-12T06:05:36.037Z,4.00
2019-02-12T06:08:05.086Z,4.00
2019-02-12T06:10:34.204Z,4.00
2019-02-12T06:13:02.971Z,4.10
2019-02-12T06:15:31.857Z,4.10
2019-02-12T06:18:00.884Z,4.10
2019-02-12T06:20:29.747Z,4.20
2019-02-12T06:23:03.760Z,4.20
2019-02-12T06:25:29.361Z,4.10
2019-02-12T06:27:58.331Z,4.10
2019-02-12T06:30:27.138Z,4.20
2019-02-12T06:32:56.067Z,4.20
2019-02-12T06:35:25.092Z,4.10
2019-02-12T06:37:53.869Z,4.20
2019-02-12T06:40:23.959Z,4.10
2019-02-12T06:42:52.906Z,4.10
2019-02-12T06:45:21.815Z,4.00
2019-02-12T06:47:50.858Z,3.90
2019-02-12T06:50:19.799Z,4.00
2019-02-12T06:52:48.627Z,4.00
2019-02-12T06:55:17.521Z,4.10
2019-02-12T06:57:46.559Z,4.20
2019-02-12T07:00:34.671Z,4.10
2019-02-12T07:03:16.965Z,4.20
2019-02-12T07:06:26.305Z,4.20
2019-02-12T07:09:06.834Z,4.20
2019-02-12T07:12:01.221Z,4.20
2019-02-12T07:14:56.797Z,4.40
2019-02-12T07:17:51.038Z,4.30
2019-02-12T07:20:59.746Z,4.40
2019-02-12T07:24:09.000Z,4.20
2019-02-12T07:27:33.965Z,4.10
2019-02-12T07:30:19.564Z,4.10
2019-02-12T07:33:14.990Z,4.00
2019-02-12T07:36:23.613Z,3.90
2019-02-12T07:43:11.089Z,3.80
2019-02-12T07:46:34.921Z,3.80
2019-02-12T07:49:38.468Z,3.80
2019-02-12T07:56:41.200Z,3.80
2019-02-12T08:11:13.517Z,3.90
2019-02-12T08:14:56.601Z,3.90
2019-02-12T08:18:23.132Z,4.00
2019-02-12T08:21:32.703Z,4.10
2019-02-12T08:24:51.893Z,4.20
2019-02-12T08:27:46.503Z,4.30
2019-02-12T08:30:49.125Z,4.20
2019-02-12T08:33:59.298Z,4.40
2019-02-12T08:37:10.384Z,4.30
2019-02-12T08:40:23.220Z,4.30
2019-02-12T08:43:24.866Z,4.40
2019-02-12T08:46:19.416Z,4.50
2019-02-12T08:49:41.607Z,4.60
2019-02-12T08:52:53.736Z,4.50
2019-02-12T08:55:50.594Z,4.60
2019-02-12T08:59:09.568Z,4.60
2019-02-12T09:02:11.012Z,4.70
2019-02-12T09:04:56.465Z,4.70
2019-02-12T09:08:01.009Z,4.80
2019-02-12T09:10:53.642Z,4.90
2019-02-12T09:13:53.110Z,4.90
2019-02-12T09:17:12.033Z,5.00
2019-02-12T09:20:21.339Z,5.20
2019-02-12T09:26:59.002Z,5.40
2019-02-12T09:30:45.155Z,5.40
2019-02-12T09:34:10.490Z,5.50
2019-02-12T09:40:48.708Z,5.60
2019-02-12T09:43:46.069Z,5.50
2019-02-12T09:46:43.434Z,5.50
2019-02-12T09:53:39.931Z,5.50
2019-02-12T10:08:42.854Z,5.70
2019-02-12T10:11:49.300Z,5.50
2019-02-12T10:18:13.429Z,5.50
2019-02-12T10:21:05.453Z,5.50
2019-02-12T10:24:29.710Z,5.60
2019-02-12T10:27:42.980Z,5.50
2019-02-12T10:30:23.459Z,5.40
2019-02-12T10:33:19.307Z,5.40
2019-02-12T10:35:53.412Z,5.30
2019-02-12T10:38:22.375Z,5.40
2019-02-12T10:40:51.674Z,5.40
2019-02-12T10:43:20.859Z,5.50
2019-02-12T10:45:50.006Z,5.50
2019-02-12T10:48:38.258Z,5.60
2019-02-12T10:51:07.560Z,5.70
2019-02-12T10:53:36.631Z,5.80
2019-02-12T10:56:27.741Z,5.80
2019-02-12T10:58:56.777Z,5.90
2019-02-12T11:01:25.828Z,6.00
2019-02-12T11:03:55.179Z,5.90
2019-02-12T11:06:24.065Z,6.10
2019-02-12T11:08:53.197Z,6.20
2019-02-12T11:11:22.375Z,6.20
2019-02-12T11:13:51.296Z,6.20
2019-02-12T11:16:20.437Z,6.50
2019-02-12T11:18:51.496Z,6.70
2019-02-12T11:21:22.731Z,6.80
2019-02-12T11:23:54.781Z,6.70
2019-02-12T11:26:50.573Z,6.80
2019-02-12T11:29:40.660Z,6.80
2019-02-12T11:32:12.361Z,6.80
2019-02-12T11:34:49.291Z,6.80
2019-02-12T11:37:21.352Z,6.80
2019-02-12T11:39:50.400Z,7.00
2019-02-12T11:42:19.775Z,7.10
2019-02-12T11:44:49.245Z,7.10
2019-02-12T11:47:18.465Z,7.20
2019-02-12T11:49:54.834Z,7.20
2019-02-12T11:52:24.607Z,7.20
2019-02-12T11:54:53.537Z,7.20
2019-02-12T11:57:22.698Z,7.20
2019-02-12T12:00:14.281Z,7.30
2019-02-12T12:02:43.818Z,7.30
2019-02-12T12:05:16.162Z,7.40
2019-02-12T12:07:48.412Z,7.40
2019-02-12T12:10:18.061Z,7.40
2019-02-12T12:12:47.315Z,7.40
2019-02-12T12:15:16.752Z,7.40
2019-02-12T12:17:55.009Z,7.40
2019-02-12T12:20:24.208Z,7.40
2019-02-12T12:22:53.955Z,7.30
2019-02-12T12:25:23.928Z,7.30
2019-02-12T12:27:53.338Z,7.20
2019-02-12T12:30:22.672Z,7.20
2019-02-12T12:32:52.116Z,7.20
2019-02-12T12:35:24.189Z,7.30
2019-02-12T12:37:53.467Z,7.20
2019-02-12T12:40:25.171Z,7.10
2019-02-12T12:43:02.040Z,7.10
2019-02-12T12:45:53.798Z,7.10
2019-02-12T12:48:42.180Z,7.20
2019-02-12T12:51:11.633Z,7.20
2019-02-12T12:54:13.211Z,7.30
2019-02-12T12:56:53.729Z,7.30
2019-02-12T12:59:22.660Z,7.40
2019-02-12T13:02:11.047Z,7.50
2019-02-12T13:04:42.000Z,7.40
2019-02-12T13:07:11.967Z,7.40
2019-02-12T13:12:54.144Z,7.30
2019-02-12T13:15:50.065Z,7.20
2019-02-12T13:18:20.813Z,7.20
2019-02-12T13:20:49.771Z,7.20
2019-02-12T13:23:18.856Z,7.20
2019-02-12T13:25:47.703Z,7.30
2019-02-12T13:28:16.741Z,7.40
2019-02-12T13:30:46.721Z,7.50
2019-02-12T13:33:24.072Z,7.60
2019-02-12T13:35:53.282Z,7.70
2019-02-12T13:38:28.378Z,7.70
2019-02-12T13:40:58.317Z,7.70
2019-02-12T13:44:04.574Z,7.80
2019-02-12T13:46:28.178Z,7.70
2019-02-12T13:49:01.329Z,7.70
2019-02-12T13:51:30.723Z,7.80
2019-02-12T13:54:36.206Z,7.80
2019-02-12T13:57:05.102Z,7.80
2019-02-12T13:59:40.814Z,7.80
2019-02-12T14:02:10.150Z,7.80
2019-02-12T14:04:42.699Z,7.80
2019-02-12T14:07:15.475Z,7.80
2019-02-12T14:09:44.608Z,7.70
2019-02-12T14:12:13.592Z,7.80
2019-02-12T14:14:42.547Z,7.80
2019-02-12T14:17:12.633Z,7.80
2019-02-12T14:19:41.536Z,7.80
2019-02-12T14:22:10.530Z,7.80
2019-02-12T14:24:39.470Z,7.70
2019-02-12T14:27:09.379Z,7.80
2019-02-12T14:29:39.400Z,7.80
2019-02-12T14:32:08.492Z,7.70
2019-02-12T14:34:37.330Z,7.70
2019-02-12T14:37:06.268Z,7.70
2019-02-12T14:39:35.192Z,7.60
2019-02-12T14:42:06.545Z,7.70
2019-02-12T14:44:35.480Z,7.80
2019-02-12T14:47:04.603Z,7.80
2019-02-12T14:49:33.552Z,7.80
2019-02-12T14:52:05.847Z,7.70
2019-02-12T14:54:34.968Z,7.70
2019-02-12T14:57:03.866Z,7.70
2019-02-12T14:59:32.871Z,7.80
2019-02-12T15:02:02.624Z,7.80
2019-02-12T15:04:31.751Z,7.70
2019-02-12T15:07:00.759Z,7.70
2019-02-12T15:09:29.615Z,7.60
2019-02-12T15:11:58.589Z,7.50
2019-02-12T15:14:27.625Z,7.50
2019-02-12T15:16:56.684Z,7.50
2019-02-12T15:19:25.797Z,7.60
2019-02-12T15:21:55.166Z,7.60
2019-02-12T15:24:24.541Z,7.60
2019-02-12T15:26:53.595Z,7.70
2019-02-12T15:29:22.920Z,7.60
2019-02-12T15:31:52.731Z,7.70
2019-02-12T15:34:22.398Z,7.70
2019-02-12T15:36:51.594Z,7.60
2019-02-12T15:39:20.809Z,7.60
2019-02-12T15:41:50.310Z,7.60
2019-02-12T15:44:19.501Z,7.50
2019-02-12T15:46:48.577Z,7.50
2019-02-12T15:49:17.984Z,7.50
2019-02-12T15:51:47.671Z,7.50
2019-02-12T15:54:16.955Z,7.40
2019-02-12T15:56:46.098Z,7.40
2019-02-12T15:59:16.394Z,7.40
2019-02-12T16:01:47.067Z,7.40
2019-02-12T16:04:16.741Z,7.50
2019-02-12T16:06:45.767Z,7.50
2019-02-12T16:09:17.733Z,7.60
2019-02-12T16:11:47.434Z,7.60
2019-02-12T16:14:20.494Z,7.60
2019-02-12T16:16:52.028Z,7.60
2019-02-12T16:19:21.604Z,7.60
2019-02-12T16:21:55.828Z,7.50
2019-02-12T16:24:22.928Z,7.50
2019-02-12T16:26:52.517Z,7.60
2019-02-12T16:29:21.971Z,7.50
2019-02-12T16:31:51.471Z,7.60
2019-02-12T16:34:25.659Z,7.60
2019-02-12T16:36:58.259Z,7.60
2019-02-12T16:39:28.155Z,7.60
2019-02-12T16:41:58.238Z,7.60
2019-02-12T16:44:30.243Z,7.70
2019-02-12T16:46:59.954Z,7.70
2019-02-12T16:49:52.144Z,7.70
2019-02-12T16:52:22.108Z,7.70
2019-02-12T16:57:44.159Z,7.60
2019-02-12T17:00:15.908Z,7.60
2019-02-12T17:02:46.650Z,7.50
2019-02-12T17:09:06.158Z,7.50
2019-02-12T17:11:35.111Z,7.40
2019-02-12T17:14:04.036Z,7.40
2019-02-12T17:16:33.125Z,7.30
2019-02-12T17:19:02.205Z,7.20
2019-02-12T17:21:31.164Z,7.10
2019-02-12T17:24:00.087Z,7.00
2019-02-12T17:26:29.153Z,7.00
2019-02-12T17:28:58.278Z,6.90
2019-02-12T17:31:27.113Z,7.00
2019-02-12T17:33:56.103Z,7.00
2019-02-12T17:36:25.191Z,7.00
2019-02-12T17:38:54.124Z,7.10
2019-02-12T17:41:23.063Z,7.10
2019-02-12T17:43:52.088Z,7.10
2019-02-12T17:46:21.039Z,7.10
2019-02-12T17:48:51.426Z,7.00
2019-02-12T17:51:21.405Z,7.00
2019-02-12T17:53:51.935Z,6.90
2019-02-12T17:56:24.893Z,6.90
2019-02-12T17:58:52.838Z,6.90
2019-02-12T18:01:21.885Z,6.80
2019-02-12T18:03:50.863Z,6.70
2019-02-12T18:06:21.129Z,6.80
2019-02-12T18:08:51.339Z,6.80
2019-02-12T18:11:23.401Z,6.90
2019-02-12T18:13:52.401Z,6.90
2019-02-12T18:16:21.480Z,7.00
2019-02-12T18:18:50.423Z,7.10
2019-02-12T18:21:19.532Z,7.10
2019-02-12T18:23:50.676Z,7.10
2019-02-12T18:26:19.911Z,7.10
2019-02-12T18:28:48.999Z,7.00
2019-02-12T18:31:17.975Z,6.90
2019-02-12T18:33:47.317Z,6.80
2019-02-12T18:36:18.623Z,6.80
2019-02-12T18:38:50.121Z,6.80
2019-02-12T18:41:19.338Z,6.80
2019-02-12T18:43:48.375Z,6.80
2019-02-12T18:46:19.907Z,6.80
2019-02-12T18:51:58.368Z,6.80
2019-02-12T18:54:28.537Z,6.70
2019-02-12T18:57:01.700Z,6.70
2019-02-12T18:59:54.540Z,6.70
2019-02-12T19:03:24.689Z,6.70
2019-02-12T19:06:00.176Z,6.80
2019-02-12T19:08:29.208Z,6.70
2019-02-12T19:11:01.159Z,6.70
2019-02-12T19:13:30.296Z,6.70
2019-02-12T19:16:42.993Z,6.70
2019-02-12T19:19:15.045Z,6.70
2019-02-12T19:22:06.184Z,6.70
2019-02-12T19:24:35.424Z,6.70
2019-02-12T19:27:04.817Z,6.70
2019-02-12T19:29:34.037Z,6.70
2019-02-12T19:32:30.212Z,6.70
2019-02-12T19:35:51.925Z,6.70
2019-02-12T19:38:20.940Z,6.70
2019-02-12T19:40:50.530Z,6.60
2019-02-12T19:43:37.397Z,6.50
2019-02-12T19:46:54.310Z,6.50
2019-02-12T19:53:20.533Z,6.40
2019-02-12T19:55:52.076Z,6.30
2019-02-12T20:01:30.974Z,6.30
2019-02-12T20:04:00.798Z,6.20
2019-02-12T20:06:32.717Z,6.20
2019-02-12T20:09:49.360Z,6.20
2019-02-12T20:16:07.128Z,6.20
2019-02-12T20:19:05.132Z,6.20
2019-02-12T20:21:34.565Z,6.20
2019-02-12T20:24:06.742Z,6.30
2019-02-12T20:27:17.894Z,6.30
2019-02-12T20:29:46.430Z,6.30
2019-02-12T20:32:16.085Z,6.30
2019-02-12T20:34:45.298Z,6.30
2019-02-12T20:37:20.393Z,6.20
2019-02-12T20:39:49.532Z,6.20
2019-02-12T20:42:19.322Z,6.20
2019-02-12T20:44:48.807Z,6.20
2019-02-12T20:48:15.026Z,6.20
2019-02-12T20:51:09.994Z,6.30
2019-02-12T20:53:39.326Z,6.40
2019-02-12T20:59:02.196Z,6.40
2019-02-12T21:01:48.948Z,6.40
2019-02-12T21:04:41.526Z,6.50
2019-02-12T21:07:10.710Z,6.50
2019-02-12T21:09:39.957Z,6.50
2019-02-12T21:12:46.277Z,6.50
2019-02-12T21:15:14.972Z,6.50
2019-02-12T21:17:54.022Z,6.50
2019-02-12T21:20:23.282Z,6.50
2019-02-12T21:22:52.431Z,6.50
2019-02-12T21:29:42.635Z,6.60
2019-02-12T21:32:38.359Z,6.70
2019-02-12T21:35:23.667Z,6.60
2019-02-12T21:38:00.187Z,6.60
2019-02-12T21:40:30.418Z,6.60
2019-02-12T21:42:59.490Z,6.60
2019-02-12T21:45:28.763Z,6.60
2019-02-12T21:48:34.433Z,6.60
2019-02-12T21:50:58.778Z,6.70
2019-02-12T21:53:27.751Z,6.60
2019-02-12T21:55:56.895Z,6.60
2019-02-12T21:58:26.145Z,6.50
2019-02-12T22:00:55.307Z,6.50
2019-02-12T22:03:24.393Z,6.50
2019-02-12T22:05:53.403Z,6.40
2019-02-12T22:08:22.583Z,6.40
2019-02-12T22:10:55.114Z,6.30
2019-02-12T22:13:24.080Z,6.30
2019-02-12T22:15:53.055Z,6.30
2019-02-12T22:21:11.388Z,6.40
2019-02-12T22:23:41.040Z,6.40
2019-02-12T22:26:10.015Z,6.40
2019-02-12T22:28:39.157Z,6.50
2019-02-12T22:31:12.160Z,6.50
2019-02-12T22:33:41.961Z,6.50
2019-02-12T22:36:10.925Z,6.50
2019-02-12T22:38:45.595Z,6.50
2019-02-12T22:45:05.768Z,6.40
2019-02-12T22:47:38.437Z,6.40
2019-02-12T22:50:07.999Z,6.40
2019-02-12T22:52:36.856Z,6.40
2019-02-12T22:55:05.927Z,6.40
2019-02-12T22:57:34.702Z,6.40
2019-02-12T23:00:04.267Z,6.50
2019-02-12T23:02:33.134Z,6.50
2019-02-12T23:05:01.912Z,6.60
2019-02-12T23:07:30.858Z,6.60
2019-02-12T23:09:59.671Z,6.70
2019-02-12T23:12:28.527Z,6.80
2019-02-12T23:14:57.294Z,6.80
2019-02-12T23:17:26.095Z,6.70
2019-02-12T23:19:54.946Z,6.80
2019-02-12T23:22:23.934Z,6.80
2019-02-12T23:24:52.877Z,6.80
2019-02-12T23:27:21.725Z,6.80
2019-02-12T23:29:50.565Z,6.80
2019-02-12T23:32:19.359Z,6.90
2019-02-12T23:34:48.246Z,6.90
2019-02-12T23:37:17.026Z,6.90
2019-02-12T23:39:45.934Z,6.90
2019-02-12T23:42:14.805Z,6.90
2019-02-12T23:44:43.634Z,6.90
2019-02-12T23:47:12.491Z,6.90
2019-02-12T23:49:41.260Z,7.00
2019-02-12T23:52:10.093Z,6.90
2019-02-12T23:54:38.850Z,6.90
2019-02-12T23:57:07.682Z,6.90
2019-02-12T23:59:36.487Z,7.00
