createdAt,value
2023-03-24T00:00:55.781Z,81.25
2023-03-24T00:01:55.771Z,81.35
2023-03-24T00:02:55.934Z,81.56
2023-03-24T00:03:55.892Z,81.25
2023-03-24T00:04:55.752Z,81.35
2023-03-24T00:05:55.756Z,81.76
2023-03-24T00:06:55.720Z,81.45
2023-03-24T00:07:55.705Z,81.76
2023-03-24T00:08:55.691Z,81.31
2023-03-24T00:09:55.698Z,81.45
2023-03-24T00:10:55.691Z,81.56
2023-03-24T00:11:55.659Z,80.94
2023-03-24T00:12:55.649Z,81.35
2023-03-24T00:13:55.634Z,81.35
2023-03-24T00:14:55.651Z,81.15
2023-03-24T00:15:55.686Z,81.15
2023-03-24T00:16:55.609Z,80.91
2023-03-24T00:17:55.662Z,80.70
2023-03-24T00:18:55.583Z,81.04
2023-03-24T00:19:55.589Z,81.04
2023-03-24T00:20:55.565Z,81.56
2023-03-24T00:21:55.570Z,81.76
2023-03-24T00:22:55.549Z,81.90
2023-03-24T00:23:55.705Z,81.86
2023-03-24T00:24:55.529Z,81.56
2023-03-24T00:25:55.504Z,81.86
2023-03-24T00:26:55.495Z,81.15
2023-03-24T00:27:55.484Z,81.66
2023-03-24T00:28:55.474Z,81.66
2023-03-24T00:29:55.486Z,81.56
2023-03-24T00:30:55.489Z,81.15
2023-03-24T00:31:55.444Z,81.25
2023-03-24T00:32:55.459Z,80.94
2023-03-24T00:33:55.441Z,81.45
2023-03-24T00:34:55.421Z,81.15
2023-03-24T00:35:55.431Z,80.94
2023-03-24T00:36:55.397Z,81.04
2023-03-24T00:37:55.396Z,81.35
2023-03-24T00:38:55.370Z,81.25
2023-03-24T00:39:55.370Z,81.35
2023-03-24T00:40:55.356Z,81.35
2023-03-24T00:41:55.342Z,80.84
2023-03-24T00:42:55.324Z,81.21
2023-03-24T00:43:55.336Z,81.01
2023-03-24T00:44:55.305Z,81.01
2023-03-24T00:45:55.291Z,80.64
2023-03-24T00:46:55.400Z,80.54
2023-03-24T00:47:55.268Z,80.74
2023-03-24T00:48:55.301Z,80.70
2023-03-24T00:49:55.270Z,80.70
2023-03-24T00:50:55.243Z,80.60
2023-03-24T00:51:55.229Z,80.43
2023-03-24T00:52:55.217Z,80.84
2023-03-24T00:53:55.238Z,80.70
2023-03-24T00:54:55.258Z,80.94
2023-03-24T00:55:55.184Z,81.15
2023-03-24T00:56:55.235Z,81.25
2023-03-24T00:57:55.173Z,81.35
2023-03-24T00:58:55.197Z,81.15
2023-03-24T00:59:55.161Z,81.11
2023-03-24T01:00:55.164Z,81.15
2023-03-24T01:01:55.163Z,81.21
2023-03-24T01:02:55.159Z,80.84
2023-03-24T01:03:55.097Z,80.64
2023-03-24T01:04:55.102Z,80.70
2023-03-24T01:05:55.080Z,80.70
2023-03-24T01:06:55.061Z,80.09
2023-03-24T01:07:55.052Z,80.09
2023-03-24T01:08:55.040Z,80.29
2023-03-24T01:09:55.068Z,80.09
2023-03-24T01:10:55.016Z,80.19
2023-03-24T01:11:55.011Z,80.19
2023-03-24T01:12:54.997Z,79.99
2023-03-24T01:13:54.983Z,80.09
2023-03-24T01:14:54.974Z,80.09
2023-03-24T01:15:55.010Z,79.89
2023-03-24T01:16:54.948Z,79.99
2023-03-24T01:17:54.957Z,80.09
2023-03-24T01:18:54.925Z,80.09
2023-03-24T01:19:54.918Z,80.19
2023-03-24T01:20:54.919Z,80.09
2023-03-24T01:21:54.898Z,80.19
2023-03-24T01:22:54.889Z,80.54
2023-03-24T01:23:54.892Z,80.64
2023-03-24T01:24:54.865Z,80.64
2023-03-24T01:25:54.887Z,80.94
2023-03-24T01:26:54.840Z,81.25
2023-03-24T01:27:54.830Z,80.91
2023-03-24T01:28:54.818Z,81.04
2023-03-24T01:29:54.809Z,80.91
2023-03-24T01:30:54.810Z,81.31
2023-03-24T01:31:54.838Z,81.04
2023-03-24T01:32:54.811Z,81.04
2023-03-24T01:33:54.765Z,81.04
2023-03-24T01:34:54.749Z,81.25
2023-03-24T01:35:54.777Z,80.84
2023-03-24T01:36:54.731Z,81.11
2023-03-24T01:37:54.723Z,81.21
2023-03-24T01:38:54.715Z,80.60
2023-03-24T01:39:54.700Z,80.40
2023-03-24T01:40:54.717Z,80.70
2023-03-24T01:41:54.698Z,80.91
2023-03-24T01:42:54.677Z,80.94
2023-03-24T01:44:02.339Z,80.74
2023-03-24T01:44:54.653Z,81.11
2023-03-24T01:45:54.678Z,81.21
2023-03-24T01:46:54.636Z,81.01
2023-03-24T01:47:54.636Z,81.66
2023-03-24T01:48:54.608Z,81.66
2023-03-24T01:49:54.592Z,81.56
2023-03-24T01:50:54.597Z,81.66
2023-03-24T01:51:54.577Z,81.25
2023-03-24T01:52:54.571Z,81.76
2023-03-24T01:53:54.562Z,81.45
2023-03-24T01:54:54.557Z,81.86
2023-03-24T01:55:54.555Z,81.96
2023-03-24T01:56:54.531Z,81.96
2023-03-24T01:57:54.539Z,81.86
2023-03-24T01:58:54.499Z,82.07
2023-03-24T01:59:54.487Z,81.96
2023-03-24T02:00:54.523Z,82.07
2023-03-24T02:01:54.487Z,82.17
2023-03-24T02:02:54.573Z,82.17
2023-03-24T02:03:54.468Z,82.27
2023-03-24T02:04:54.447Z,82.07
2023-03-24T02:05:54.451Z,81.96
2023-03-24T02:06:54.406Z,81.86
2023-03-24T02:07:54.399Z,81.15
2023-03-24T02:08:54.385Z,81.11
2023-03-24T02:09:54.375Z,81.56
2023-03-24T02:10:54.392Z,81.76
2023-03-24T02:11:54.359Z,81.56
2023-03-24T02:12:54.348Z,81.76
2023-03-24T02:13:54.356Z,81.66
2023-03-24T02:14:54.322Z,81.72
2023-03-24T02:15:54.346Z,81.52
2023-03-24T02:16:54.303Z,81.52
2023-03-24T02:17:54.427Z,81.56
2023-03-24T02:18:54.281Z,81.35
2023-03-24T02:19:54.270Z,81.86
2023-03-24T02:20:54.282Z,81.62
2023-03-24T02:21:54.251Z,81.62
2023-03-24T02:22:54.237Z,81.62
2023-03-24T02:23:54.241Z,81.62
2023-03-24T02:24:54.215Z,81.21
2023-03-24T02:25:54.224Z,81.62
2023-03-24T02:26:54.196Z,81.41
2023-03-24T02:27:54.189Z,81.62
2023-03-24T02:28:54.172Z,81.45
2023-03-24T02:29:54.184Z,81.66
2023-03-24T02:30:54.175Z,81.41
2023-03-24T02:31:54.192Z,81.41
2023-03-24T02:32:54.233Z,81.41
2023-03-24T02:33:54.131Z,81.52
2023-03-24T02:34:54.105Z,81.86
2023-03-24T02:35:54.131Z,81.41
2023-03-24T02:36:54.087Z,81.56
2023-03-24T02:37:54.076Z,81.72
2023-03-24T02:38:54.069Z,81.76
2023-03-24T02:39:54.053Z,81.52
2023-03-24T02:40:54.061Z,81.45
2023-03-24T02:41:54.029Z,81.66
2023-03-24T02:42:54.025Z,81.56
2023-03-24T02:43:54.031Z,81.56
2023-03-24T02:44:53.999Z,81.66
2023-03-24T02:45:54.066Z,81.21
2023-03-24T02:46:53.973Z,81.25
2023-03-24T02:47:54.031Z,81.35
2023-03-24T02:48:53.954Z,80.91
2023-03-24T02:49:53.941Z,81.21
2023-03-24T02:50:53.949Z,81.41
2023-03-24T02:51:53.923Z,81.72
2023-03-24T02:52:53.911Z,81.41
2023-03-24T02:53:53.898Z,81.72
2023-03-24T02:54:53.886Z,82.03
2023-03-24T02:55:53.906Z,82.17
2023-03-24T02:56:53.940Z,82.43
2023-03-24T02:57:53.861Z,82.33
2023-03-24T02:58:53.839Z,82.23
2023-03-24T02:59:53.856Z,82.64
2023-03-24T03:00:53.874Z,82.74
2023-03-24T03:01:53.923Z,82.94
2023-03-24T03:02:53.878Z,82.33
2023-03-24T03:03:53.862Z,82.64
2023-03-24T03:04:53.785Z,82.64
2023-03-24T03:05:53.827Z,83.04
2023-03-24T03:06:53.755Z,83.04
2023-03-24T03:07:53.747Z,82.57
2023-03-24T03:08:53.740Z,83.35
2023-03-24T03:09:53.729Z,83.49
2023-03-24T03:10:53.730Z,83.80
2023-03-24T03:11:53.700Z,83.96
2023-03-24T03:12:53.699Z,83.86
2023-03-24T03:13:53.682Z,83.65
2023-03-24T03:14:53.666Z,83.04
2023-03-24T03:15:53.709Z,83.65
2023-03-24T03:16:53.689Z,83.76
2023-03-24T03:17:53.747Z,83.76
2023-03-24T03:18:53.621Z,83.65
2023-03-24T03:19:53.613Z,83.45
2023-03-24T03:20:53.624Z,83.25
2023-03-24T03:21:53.592Z,83.65
2023-03-24T03:22:53.593Z,83.76
2023-03-24T03:23:53.575Z,83.56
2023-03-24T03:24:53.564Z,83.65
2023-03-24T03:25:53.568Z,83.45
2023-03-24T03:26:53.539Z,83.59
2023-03-24T03:27:53.532Z,84.11
2023-03-24T03:28:53.517Z,83.80
2023-03-24T03:29:53.505Z,83.76
2023-03-24T03:30:53.546Z,84.41
2023-03-24T03:31:53.494Z,84.41
2023-03-24T03:32:53.541Z,84.61
2023-03-24T03:33:53.487Z,84.92
2023-03-24T03:34:53.454Z,84.88
2023-03-24T03:35:53.574Z,85.02
2023-03-24T03:36:53.441Z,85.13
2023-03-24T03:37:53.421Z,85.19
2023-03-24T03:38:53.418Z,84.82
2023-03-24T03:39:53.402Z,85.53
2023-03-24T03:40:53.406Z,85.08
2023-03-24T03:41:53.380Z,85.13
2023-03-24T03:42:53.396Z,85.22
2023-03-24T03:43:53.374Z,85.39
2023-03-24T03:44:53.362Z,85.74
2023-03-24T03:45:53.367Z,85.63
2023-03-24T03:46:53.323Z,85.63
2023-03-24T03:47:53.384Z,85.02
2023-03-24T03:48:53.336Z,85.74
2023-03-24T03:49:53.318Z,85.63
2023-03-24T03:51:02.787Z,86.10
2023-03-24T03:51:54.274Z,85.94
2023-03-24T03:52:53.274Z,86.45
2023-03-24T03:53:53.252Z,86.45
2023-03-24T03:54:53.242Z,86.35
2023-03-24T03:55:53.252Z,86.24
2023-03-24T03:56:53.265Z,86.65
2023-03-24T03:57:53.209Z,86.86
2023-03-24T03:58:53.191Z,86.65
2023-03-24T03:59:53.183Z,86.86
2023-03-24T04:00:53.185Z,86.86
2023-03-24T04:01:53.210Z,86.65
2023-03-24T04:02:53.343Z,86.86
2023-03-24T04:03:53.169Z,86.65
2023-03-24T04:04:59.793Z,86.61
2023-03-24T04:05:54.151Z,86.55
2023-03-24T04:06:53.104Z,86.51
2023-03-24T04:07:53.095Z,86.51
2023-03-24T04:08:53.081Z,86.76
2023-03-24T04:09:53.072Z,86.65
2023-03-24T04:10:53.086Z,86.65
2023-03-24T04:11:53.055Z,86.82
2023-03-24T04:12:53.044Z,86.55
2023-03-24T04:13:53.053Z,87.02
2023-03-24T04:14:53.018Z,86.76
2023-03-24T04:15:53.072Z,86.96
2023-03-24T04:16:53.000Z,87.16
2023-03-24T04:17:53.071Z,87.02
2023-03-24T04:18:52.995Z,86.96
2023-03-24T04:19:52.964Z,87.06
2023-03-24T04:20:52.954Z,86.92
2023-03-24T04:21:52.978Z,87.06
2023-03-24T04:22:52.944Z,86.86
2023-03-24T04:23:52.948Z,87.16
2023-03-24T04:24:52.908Z,86.76
2023-03-24T04:25:52.897Z,87.06
2023-03-24T04:26:52.903Z,86.76
2023-03-24T04:27:52.877Z,87.06
2023-03-24T04:28:52.876Z,87.12
2023-03-24T04:29:52.863Z,86.65
2023-03-24T04:30:52.868Z,87.06
2023-03-24T04:31:53.016Z,87.37
2023-03-24T04:32:52.848Z,87.37
2023-03-24T04:33:52.823Z,87.32
2023-03-24T04:34:52.799Z,87.37
2023-03-24T04:35:52.842Z,87.37
2023-03-24T04:36:52.811Z,86.96
2023-03-24T04:37:52.792Z,86.76
2023-03-24T04:38:52.763Z,87.37
2023-03-24T04:39:52.745Z,87.06
2023-03-24T04:40:52.736Z,86.92
2023-03-24T04:41:52.755Z,86.82
2023-03-24T04:42:52.875Z,87.12
2023-03-24T04:43:52.702Z,86.61
2023-03-24T04:44:52.697Z,86.92
2023-03-24T04:45:52.707Z,87.12
2023-03-24T04:46:52.697Z,87.02
2023-03-24T04:47:52.667Z,87.23
2023-03-24T04:48:52.650Z,86.30
2023-03-24T04:49:52.637Z,87.12
2023-03-24T04:50:52.624Z,86.92
2023-03-24T04:51:52.712Z,86.82
2023-03-24T04:52:52.601Z,86.82
2023-03-24T04:53:52.636Z,86.92
2023-03-24T04:54:52.583Z,86.30
2023-03-24T04:55:52.574Z,86.77
2023-03-24T04:56:52.703Z,86.57
2023-03-24T04:57:52.551Z,86.71
2023-03-24T04:58:52.569Z,86.27
2023-03-24T04:59:52.532Z,86.37
2023-03-24T05:00:52.552Z,86.47
2023-03-24T05:01:52.539Z,86.57
2023-03-24T05:02:52.538Z,86.77
2023-03-24T05:03:52.537Z,86.77
2023-03-24T05:04:52.469Z,86.68
2023-03-24T05:05:52.464Z,86.47
2023-03-24T05:06:52.467Z,86.47
2023-03-24T05:07:52.443Z,86.77
2023-03-24T05:08:52.441Z,86.68
2023-03-24T05:09:52.431Z,86.68
2023-03-24T05:10:52.407Z,86.57
2023-03-24T05:11:52.400Z,86.88
2023-03-24T05:12:52.383Z,86.37
2023-03-24T05:13:52.420Z,86.47
2023-03-24T05:14:52.360Z,86.37
2023-03-24T05:15:52.347Z,86.57
2023-03-24T05:16:52.390Z,86.47
2023-03-24T05:17:52.352Z,86.68
2023-03-24T05:18:52.318Z,86.88
2023-03-24T05:19:52.304Z,86.37
2023-03-24T05:20:52.302Z,86.43
2023-03-24T05:21:52.326Z,86.68
2023-03-24T05:22:52.279Z,86.37
2023-03-24T05:23:52.260Z,86.98
2023-03-24T05:24:52.248Z,86.02
2023-03-24T05:25:52.264Z,86.53
2023-03-24T05:26:52.243Z,86.33
2023-03-24T05:27:52.228Z,86.06
2023-03-24T05:28:52.270Z,85.72
2023-03-24T05:29:52.200Z,86.13
2023-03-24T05:30:52.210Z,86.13
2023-03-24T05:31:52.170Z,85.82
2023-03-24T05:32:52.204Z,85.82
2023-03-24T05:33:52.176Z,86.43
2023-03-24T05:34:52.158Z,85.92
2023-03-24T05:35:52.153Z,85.61
2023-03-24T05:36:52.126Z,85.61
2023-03-24T05:37:52.107Z,85.82
2023-03-24T05:38:52.126Z,85.51
2023-03-24T05:39:53.671Z,85.51
2023-03-24T05:40:52.078Z,86.13
2023-03-24T05:41:52.081Z,85.72
2023-03-24T05:42:52.051Z,85.92
2023-03-24T05:43:52.063Z,85.92
2023-03-24T05:44:52.037Z,85.92
2023-03-24T05:45:52.070Z,86.22
2023-03-24T05:46:52.019Z,86.33
2023-03-24T05:47:52.071Z,86.13
2023-03-24T05:48:51.987Z,86.22
2023-03-24T05:49:51.981Z,86.43
2023-03-24T05:50:51.968Z,86.22
2023-03-24T05:51:52.089Z,86.63
2023-03-24T05:52:51.948Z,86.22
2023-03-24T05:53:51.937Z,85.92
2023-03-24T05:54:51.934Z,86.13
2023-03-24T05:55:51.921Z,86.33
2023-03-24T05:56:51.982Z,86.22
2023-03-24T05:57:51.918Z,85.92
2023-03-24T05:58:51.880Z,86.22
2023-03-24T05:59:51.872Z,85.61
2023-03-24T06:00:51.858Z,86.13
2023-03-24T06:01:51.862Z,86.43
2023-03-24T06:02:51.902Z,86.63
2023-03-24T06:03:51.894Z,86.13
2023-03-24T06:04:51.834Z,85.98
2023-03-24T06:05:51.802Z,86.08
2023-03-24T06:06:51.807Z,86.02
2023-03-24T06:07:51.780Z,86.29
2023-03-24T06:08:51.770Z,86.53
2023-03-24T06:09:51.762Z,86.49
2023-03-24T06:10:51.753Z,86.39
2023-03-24T06:11:51.760Z,86.08
2023-03-24T06:12:51.724Z,86.49
2023-03-24T06:13:51.796Z,85.78
2023-03-24T06:14:51.704Z,85.47
2023-03-24T06:15:51.713Z,85.68
2023-03-24T06:16:51.702Z,85.78
2023-03-24T06:17:51.720Z,85.58
2023-03-24T06:18:51.661Z,85.58
2023-03-24T06:19:51.657Z,85.78
2023-03-24T06:20:51.640Z,85.47
2023-03-24T06:21:51.678Z,86.08
2023-03-24T06:22:51.616Z,85.68
2023-03-24T06:23:51.601Z,85.37
2023-03-24T06:24:51.591Z,85.68
2023-03-24T06:25:51.585Z,85.47
2023-03-24T06:26:51.594Z,85.74
2023-03-24T06:27:51.566Z,85.33
2023-03-24T06:28:51.549Z,85.47
2023-03-24T06:29:51.572Z,85.53
2023-03-24T06:30:51.558Z,85.53
2023-03-24T06:31:51.584Z,85.03
2023-03-24T06:32:51.609Z,85.43
2023-03-24T06:33:51.494Z,85.13
2023-03-24T06:34:51.490Z,85.43
2023-03-24T06:35:51.484Z,85.23
2023-03-24T06:36:51.478Z,84.82
2023-03-24T06:37:51.453Z,85.23
2023-03-24T06:38:51.447Z,85.23
2023-03-24T06:39:51.501Z,85.33
2023-03-24T06:40:51.422Z,85.03
2023-03-24T06:41:51.430Z,85.53
2023-03-24T06:42:51.403Z,85.03
2023-03-24T06:43:51.392Z,85.03
2023-03-24T06:44:51.440Z,85.13
2023-03-24T06:45:51.388Z,84.92
2023-03-24T06:46:51.423Z,84.92
2023-03-24T06:47:51.371Z,85.03
2023-03-24T06:48:51.337Z,85.13
2023-03-24T06:49:51.326Z,85.09
2023-03-24T06:50:51.313Z,85.43
2023-03-24T06:51:51.338Z,84.78
2023-03-24T06:52:51.294Z,84.78
2023-03-24T06:53:51.278Z,84.58
2023-03-24T06:54:51.276Z,84.58
2023-03-24T06:55:51.281Z,84.58
2023-03-24T06:56:51.276Z,84.78
2023-03-24T06:57:51.266Z,84.58
2023-03-24T06:58:51.224Z,84.38
2023-03-24T06:59:51.213Z,84.28
2023-03-24T07:00:51.202Z,84.48
2023-03-24T07:01:51.348Z,84.13
2023-03-24T07:02:51.256Z,84.03
2023-03-24T07:03:51.269Z,84.03
2023-03-24T07:04:51.160Z,84.13
2023-03-24T07:05:51.150Z,83.53
2023-03-24T07:07:08.647Z,83.67
2023-03-24T07:08:27.719Z,83.62
2023-03-24T07:08:52.115Z,84.03
2023-03-24T07:09:51.111Z,83.32
2023-03-24T07:10:51.107Z,83.22
2023-03-24T07:11:51.112Z,83.62
2023-03-24T07:12:51.079Z,83.42
2023-03-24T07:13:51.118Z,83.48
2023-03-24T07:14:51.059Z,83.62
2023-03-24T07:15:51.149Z,83.53
2023-03-24T07:16:51.071Z,83.59
2023-03-24T07:17:51.073Z,83.42
2023-03-24T07:18:51.022Z,83.59
2023-03-24T07:19:51.025Z,83.18
2023-03-24T07:20:50.995Z,82.98
2023-03-24T07:21:51.025Z,82.92
2023-03-24T07:22:50.968Z,82.37
2023-03-24T07:23:50.956Z,82.87
2023-03-24T07:24:53.629Z,82.87
2023-03-24T07:25:50.939Z,82.84
2023-03-24T07:26:50.955Z,82.33
2023-03-24T07:27:50.939Z,82.23
2023-03-24T07:28:50.910Z,81.82
2023-03-24T07:29:50.892Z,81.72
2023-03-24T07:30:53.795Z,81.99
2023-03-24T07:31:50.937Z,81.18
2023-03-24T07:32:50.879Z,81.24
2023-03-24T07:33:50.863Z,79.98
2023-03-24T07:34:50.842Z,78.93
2023-03-24T07:35:50.842Z,78.28
2023-03-24T07:36:51.039Z,77.75
2023-03-24T07:37:50.815Z,76.63
2023-03-24T07:38:50.809Z,76.43
2023-03-24T07:39:50.778Z,76.32
2023-03-24T07:40:50.773Z,77.54
2023-03-24T07:41:50.764Z,76.63
2023-03-24T07:42:50.758Z,76.77
2023-03-24T07:43:57.811Z,77.17
2023-03-24T07:44:50.726Z,77.72
2023-03-24T07:45:50.820Z,77.72
2023-03-24T07:46:50.703Z,78.22
2023-03-24T07:47:50.811Z,78.22
2023-03-24T07:48:50.691Z,78.16
2023-03-24T07:49:50.685Z,77.65
2023-03-24T07:50:50.666Z,78.42
2023-03-24T07:51:50.649Z,78.26
2023-03-24T07:52:50.670Z,78.66
2023-03-24T07:53:50.626Z,78.06
2023-03-24T07:54:50.614Z,78.46
2023-03-24T07:55:50.718Z,79.68
2023-03-24T07:56:50.633Z,79.47
2023-03-24T07:57:50.607Z,79.61
2023-03-24T07:58:50.606Z,79.72
2023-03-24T07:59:50.560Z,79.72
2023-03-24T08:00:50.902Z,79.96
2023-03-24T08:01:54.882Z,80.87
2023-03-24T08:02:51.646Z,80.87
2023-03-24T08:03:50.635Z,80.97
2023-03-24T08:04:50.504Z,80.63
2023-03-24T08:05:50.762Z,81.07
2023-03-24T08:06:50.483Z,81.07
2023-03-24T08:07:50.526Z,81.38
2023-03-24T08:08:50.468Z,81.78
2023-03-24T08:09:50.481Z,82.12
2023-03-24T08:10:50.456Z,81.92
2023-03-24T08:11:50.437Z,82.39
2023-03-24T08:12:50.438Z,82.39
2023-03-24T08:13:50.405Z,82.84
2023-03-24T08:14:50.400Z,83.00
2023-03-24T08:15:50.384Z,82.84
2023-03-24T08:16:50.442Z,82.53
2023-03-24T08:17:50.400Z,82.90
2023-03-24T08:18:50.353Z,83.45
2023-03-24T08:20:00.229Z,83.40
2023-03-24T08:20:51.329Z,83.24
2023-03-24T08:21:50.362Z,83.24
2023-03-24T08:22:50.348Z,83.45
2023-03-24T08:23:50.388Z,83.34
2023-03-24T08:24:50.287Z,83.65
2023-03-24T08:25:50.376Z,83.75
2023-03-24T08:26:50.266Z,83.24
2023-03-24T08:27:50.278Z,83.54
2023-03-24T08:28:50.294Z,83.65
2023-03-24T08:29:50.233Z,83.24
2023-03-24T08:30:50.622Z,83.24
2023-03-24T08:31:50.244Z,83.65
2023-03-24T08:32:50.305Z,83.34
2023-03-24T08:33:50.229Z,83.38
2023-03-24T08:34:50.189Z,83.69
2023-03-24T08:35:50.349Z,83.89
2023-03-24T08:36:50.160Z,84.09
2023-03-24T08:37:50.219Z,83.54
2023-03-24T08:38:50.135Z,83.59
2023-03-24T08:39:50.132Z,83.99
2023-03-24T08:40:50.119Z,83.79
2023-03-24T08:41:50.137Z,83.99
2023-03-24T08:42:50.117Z,84.09
2023-03-24T08:43:50.080Z,83.99
2023-03-24T08:44:50.072Z,84.30
2023-03-24T08:45:50.389Z,84.20
2023-03-24T08:46:50.113Z,84.30
2023-03-24T08:47:50.084Z,84.30
2023-03-24T08:48:50.026Z,84.50
2023-03-24T08:49:50.016Z,84.50
2023-03-24T08:50:50.008Z,84.70
2023-03-24T08:51:49.993Z,84.40
2023-03-24T08:52:50.031Z,84.50
2023-03-24T08:53:50.032Z,83.99
2023-03-24T08:54:49.962Z,84.30
2023-03-24T08:55:50.066Z,84.60
2023-03-24T08:56:49.945Z,84.30
2023-03-24T08:57:49.950Z,84.40
2023-03-24T08:58:49.917Z,84.50
2023-03-24T08:59:51.441Z,84.30
2023-03-24T09:00:49.893Z,84.70
2023-03-24T09:01:49.930Z,83.95
2023-03-24T09:02:49.998Z,83.24
2023-03-24T09:03:49.864Z,83.54
2023-03-24T09:04:49.938Z,83.45
2023-03-24T09:05:49.845Z,83.45
2023-03-24T09:06:49.850Z,83.40
2023-03-24T09:07:49.884Z,83.34
2023-03-24T09:08:49.813Z,83.54
2023-03-24T09:09:49.815Z,83.85
2023-03-24T09:10:49.797Z,83.34
2023-03-24T09:11:49.771Z,83.34
2023-03-24T09:12:49.777Z,83.14
2023-03-24T09:13:49.789Z,83.54
2023-03-24T09:14:49.745Z,83.45
2023-03-24T09:15:50.222Z,83.75
2023-03-24T09:16:49.736Z,82.94
2023-03-24T09:17:49.774Z,82.80
2023-03-24T09:18:49.700Z,82.50
2023-03-24T09:19:49.689Z,82.33
2023-03-24T09:20:50.014Z,82.94
2023-03-24T09:21:49.669Z,82.84
2023-03-24T09:22:49.665Z,82.94
2023-03-24T09:23:49.669Z,82.73
2023-03-24T09:24:49.636Z,82.84
2023-03-24T09:25:49.944Z,82.43
2023-03-24T09:26:49.631Z,82.59
2023-03-24T09:27:49.618Z,82.33
2023-03-24T09:28:49.587Z,82.64
2023-03-24T09:29:49.581Z,82.43
2023-03-24T09:30:49.991Z,82.64
2023-03-24T09:31:49.569Z,82.23
2023-03-24T09:32:49.744Z,82.43
2023-03-24T09:33:49.534Z,81.92
2023-03-24T09:34:49.523Z,82.43
2023-03-24T09:35:49.540Z,82.33
2023-03-24T09:36:49.510Z,82.09
2023-03-24T09:37:49.508Z,82.50
2023-03-24T09:38:49.479Z,82.09
2023-03-24T09:39:49.480Z,82.09
2023-03-24T09:40:49.582Z,81.95
2023-03-24T09:41:49.466Z,80.79
2023-03-24T09:42:49.454Z,79.40
2023-03-24T09:43:49.428Z,79.60
2023-03-24T09:44:50.604Z,78.25
2023-03-24T09:45:49.650Z,78.05
2023-03-24T09:46:49.426Z,77.81
2023-03-24T09:47:49.432Z,77.20
2023-03-24T09:48:49.368Z,77.50
2023-03-24T09:49:49.369Z,77.91
2023-03-24T09:50:49.351Z,77.40
2023-03-24T09:51:49.339Z,77.26
2023-03-24T09:52:49.343Z,76.66
2023-03-24T09:53:49.317Z,76.56
2023-03-24T09:54:49.330Z,76.62
2023-03-24T09:55:49.448Z,76.05
2023-03-24T09:56:51.229Z,76.35
2023-03-24T09:57:49.352Z,75.75
2023-03-24T09:58:49.263Z,76.86
2023-03-24T09:59:49.256Z,77.26
2023-03-24T10:00:49.507Z,76.56
2023-03-24T10:01:49.244Z,76.35
2023-03-24T10:02:51.553Z,76.66
2023-03-24T10:03:49.338Z,76.26
2023-03-24T10:04:49.199Z,75.95
2023-03-24T10:05:49.312Z,76.66
2023-03-24T10:06:49.179Z,76.26
2023-03-24T10:07:49.182Z,76.56
2023-03-24T10:08:49.158Z,76.46
2023-03-24T10:09:49.150Z,76.79
2023-03-24T10:10:49.271Z,76.35
2023-03-24T10:11:49.128Z,76.59
2023-03-24T10:12:49.129Z,76.50
2023-03-24T10:13:49.136Z,75.18
2023-03-24T10:14:49.093Z,74.87
2023-03-24T10:15:49.095Z,75.38
2023-03-24T10:16:49.103Z,74.87
2023-03-24T10:17:49.106Z,74.87
2023-03-24T10:18:49.079Z,74.87
2023-03-24T10:19:49.045Z,75.21
2023-03-24T10:20:49.030Z,75.28
2023-03-24T10:21:49.023Z,75.21
2023-03-24T10:22:49.010Z,76.03
2023-03-24T10:23:49.052Z,76.12
2023-03-24T10:24:48.989Z,76.03
2023-03-24T10:25:49.269Z,76.12
2023-03-24T10:26:48.966Z,76.32
2023-03-24T10:27:48.978Z,76.19
2023-03-24T10:28:48.948Z,76.09
2023-03-24T10:29:48.964Z,76.32
2023-03-24T10:30:49.547Z,76.29
2023-03-24T10:31:48.954Z,76.93
2023-03-24T10:32:48.992Z,76.93
2023-03-24T10:33:48.890Z,76.93
2023-03-24T10:34:48.880Z,76.29
2023-03-24T10:35:49.079Z,76.39
2023-03-24T10:36:48.864Z,75.79
2023-03-24T10:37:48.863Z,76.15
2023-03-24T10:38:48.837Z,76.05
2023-03-24T10:39:48.828Z,76.12
2023-03-24T10:40:48.848Z,75.81
2023-03-24T10:41:48.813Z,75.17
2023-03-24T10:42:48.832Z,74.13
2023-03-24T10:43:48.794Z,74.13
2023-03-24T10:44:48.786Z,73.72
2023-03-24T10:45:49.014Z,72.78
2023-03-24T10:46:48.910Z,72.78
2023-03-24T10:47:48.970Z,72.27
2023-03-24T10:48:48.803Z,72.38
2023-03-24T10:49:48.720Z,72.17
2023-03-24T10:50:48.713Z,71.87
2023-03-24T10:51:48.707Z,71.87
2023-03-24T10:52:48.830Z,71.70
2023-03-24T10:53:48.697Z,71.70
2023-03-24T10:54:48.689Z,71.91
2023-03-24T10:55:49.108Z,72.11
2023-03-24T10:56:48.665Z,72.31
2023-03-24T10:57:48.675Z,72.61
2023-03-24T10:58:48.629Z,72.11
2023-03-24T10:59:48.615Z,72.24
2023-03-24T11:00:48.641Z,72.04
2023-03-24T11:01:48.731Z,71.94
2023-03-24T11:02:48.799Z,71.94
2023-03-24T11:03:48.575Z,72.14
2023-03-24T11:04:48.571Z,72.04
2023-03-24T11:05:48.747Z,71.73
2023-03-24T11:06:48.533Z,71.23
2023-03-24T11:07:48.525Z,71.23
2023-03-24T11:08:48.525Z,71.23
2023-03-24T11:09:48.507Z,71.53
2023-03-24T11:10:48.488Z,71.03
2023-03-24T11:11:48.477Z,71.13
2023-03-24T11:12:48.465Z,70.22
2023-03-24T11:13:48.466Z,69.82
2023-03-24T11:14:48.448Z,70.22
2023-03-24T11:15:48.639Z,70.02
2023-03-24T11:16:48.437Z,70.22
2023-03-24T11:17:48.474Z,69.82
2023-03-24T11:18:48.408Z,70.02
2023-03-24T11:19:48.404Z,70.42
2023-03-24T11:20:48.377Z,69.82
2023-03-24T11:21:48.368Z,69.51
2023-03-24T11:22:48.360Z,69.68
2023-03-24T11:23:48.358Z,69.28
2023-03-24T11:24:48.338Z,68.98
2023-03-24T11:25:48.578Z,68.98
2023-03-24T11:26:48.311Z,68.44
2023-03-24T11:27:48.304Z,68.95
2023-03-24T11:28:48.312Z,67.33
2023-03-24T11:29:48.286Z,67.53
2023-03-24T11:30:48.315Z,67.63
2023-03-24T11:31:48.258Z,67.53
2023-03-24T11:32:48.340Z,67.43
2023-03-24T11:33:48.265Z,67.33
2023-03-24T11:34:48.235Z,67.23
2023-03-24T11:35:56.006Z,66.52
2023-03-24T11:36:49.254Z,66.62
2023-03-24T11:37:48.199Z,66.42
2023-03-24T11:38:48.195Z,66.22
2023-03-24T11:39:48.180Z,66.19
2023-03-24T11:40:48.161Z,65.78
2023-03-24T11:41:48.160Z,65.25
2023-03-24T11:42:48.141Z,65.08
2023-03-24T11:43:48.215Z,65.15
2023-03-24T11:44:48.122Z,64.95
2023-03-24T11:45:48.518Z,64.75
2023-03-24T11:46:48.127Z,64.34
2023-03-24T11:47:48.123Z,64.47
2023-03-24T11:48:48.417Z,64.64
2023-03-24T11:49:48.086Z,64.47
2023-03-24T11:50:48.101Z,64.34
2023-03-24T11:51:48.048Z,64.14
2023-03-24T11:52:48.038Z,64.04
2023-03-24T11:53:48.052Z,63.93
2023-03-24T11:54:48.014Z,64.24
2023-03-24T11:55:48.301Z,64.64
2023-03-24T11:56:48.007Z,64.24
2023-03-24T11:57:47.979Z,64.11
2023-03-24T11:58:47.989Z,64.11
2023-03-24T11:59:47.959Z,63.50
2023-03-24T12:00:47.963Z,63.70
2023-03-24T12:01:47.939Z,64.04
2023-03-24T12:02:48.107Z,64.11
2023-03-24T12:03:48.088Z,64.04
2023-03-24T12:04:47.902Z,63.64
2023-03-24T12:05:50.410Z,64.34
2023-03-24T12:06:47.891Z,64.24
2023-03-24T12:07:47.888Z,64.44
2023-03-24T12:08:47.892Z,64.44
2023-03-24T12:09:47.850Z,64.64
2023-03-24T12:10:47.840Z,64.44
2023-03-24T12:11:47.835Z,64.64
2023-03-24T12:12:47.833Z,64.84
2023-03-24T12:13:47.836Z,64.44
2023-03-24T12:14:47.800Z,64.44
2023-03-24T12:15:48.036Z,64.84
2023-03-24T12:16:47.813Z,64.54
2023-03-24T12:17:47.790Z,63.30
2023-03-24T12:18:47.783Z,63.84
2023-03-24T12:19:47.763Z,64.14
2023-03-24T12:20:47.730Z,64.24
2023-03-24T12:21:47.743Z,64.04
2023-03-24T12:22:47.712Z,64.24
2023-03-24T12:23:47.712Z,64.44
2023-03-24T12:24:47.692Z,64.01
2023-03-24T12:25:47.845Z,64.01
2023-03-24T12:26:47.673Z,64.11
2023-03-24T12:27:47.656Z,64.21
2023-03-24T12:28:47.679Z,64.11
2023-03-24T12:29:47.642Z,64.31
2023-03-24T12:30:47.866Z,64.31
2023-03-24T12:31:47.650Z,63.90
2023-03-24T12:32:47.620Z,64.01
2023-03-24T12:33:47.610Z,64.21
2023-03-24T12:34:47.580Z,64.24
2023-03-24T12:35:47.809Z,64.11
2023-03-24T12:36:47.557Z,64.14
2023-03-24T12:37:47.569Z,64.04
2023-03-24T12:38:47.544Z,64.14
2023-03-24T12:39:47.524Z,64.24
2023-03-24T12:40:47.514Z,64.24
2023-03-24T12:41:47.507Z,64.64
2023-03-24T12:42:47.494Z,64.34
2023-03-24T12:43:47.549Z,64.67
2023-03-24T12:44:47.468Z,65.28
2023-03-24T12:45:47.610Z,65.25
2023-03-24T12:46:48.885Z,64.98
2023-03-24T12:47:47.470Z,65.38
2023-03-24T12:48:47.464Z,65.68
2023-03-24T12:49:47.416Z,65.58
2023-03-24T12:50:47.404Z,65.08
2023-03-24T12:51:47.391Z,64.47
2023-03-24T12:52:55.268Z,64.27