createdAt,value
2017-06-15T00:00:11.392Z,938.28
2017-06-15T00:00:39.696Z,938.29
2017-06-15T00:01:08.116Z,938.24
2017-06-15T00:01:36.529Z,938.32
2017-06-15T00:02:04.969Z,938.28
2017-06-15T00:02:33.466Z,938.29
2017-06-15T00:03:01.907Z,938.29
2017-06-15T00:03:30.158Z,938.29
2017-06-15T00:03:58.791Z,938.28
2017-06-15T00:04:27.016Z,938.31
2017-06-15T00:04:55.446Z,938.31
2017-06-15T00:05:23.595Z,938.32
2017-06-15T00:05:51.927Z,938.32
2017-06-15T00:06:20.432Z,938.33
2017-06-15T00:06:48.836Z,938.36
2017-06-15T00:07:17.507Z,938.36
2017-06-15T00:07:45.794Z,938.32
2017-06-15T00:08:14.042Z,938.34
2017-06-15T00:08:42.406Z,938.37
2017-06-15T00:09:11.399Z,938.37
2017-06-15T00:09:39.830Z,938.39
2017-06-15T00:10:08.163Z,938.4
2017-06-15T00:10:36.338Z,938.38
2017-06-15T00:11:04.939Z,938.39
2017-06-15T00:11:33.529Z,938.42
2017-06-15T00:12:01.625Z,938.4
2017-06-15T00:12:29.982Z,938.42
2017-06-15T00:12:58.405Z,938.41
2017-06-15T00:13:26.826Z,938.4
2017-06-15T00:13:55.263Z,938.42
2017-06-15T00:14:24.420Z,938.42
2017-06-15T00:14:52.801Z,938.42
2017-06-15T00:15:21.106Z,938.44
2017-06-15T00:15:49.544Z,938.42
2017-06-15T00:16:17.763Z,938.41
2017-06-15T00:16:46.251Z,938.42
2017-06-15T00:17:14.548Z,938.4
2017-06-15T00:17:42.955Z,938.46
2017-06-15T00:18:11.420Z,938.43
2017-06-15T00:18:39.870Z,938.44
2017-06-15T00:19:08.663Z,938.44
2017-06-15T00:19:37.102Z,938.48
2017-06-15T00:20:05.401Z,938.44
2017-06-15T00:20:33.791Z,938.48
2017-06-15T00:21:02.226Z,938.5
2017-06-15T00:21:30.654Z,938.48
2017-06-15T00:21:58.966Z,938.5
2017-06-15T00:22:27.477Z,938.5
2017-06-15T00:22:55.943Z,938.54
2017-06-15T00:23:24.374Z,938.51
2017-06-15T00:23:52.728Z,938.52
2017-06-15T00:24:21.511Z,938.53
2017-06-15T00:24:49.786Z,938.55
2017-06-15T00:25:18.245Z,938.56
2017-06-15T00:25:46.600Z,938.56
2017-06-15T00:26:15.422Z,938.6
2017-06-15T00:26:43.939Z,938.57
2017-06-15T00:27:12.188Z,938.56
2017-06-15T00:27:40.526Z,938.57
2017-06-15T00:28:08.829Z,938.61
2017-06-15T00:28:37.149Z,938.63
2017-06-15T00:29:05.937Z,938.6
2017-06-15T00:29:34.337Z,938.59
2017-06-15T00:30:02.732Z,938.58
2017-06-15T00:30:31.195Z,938.61
2017-06-15T00:30:59.460Z,938.6
2017-06-15T00:31:27.804Z,938.59
2017-06-15T00:31:56.057Z,938.59
2017-06-15T00:32:24.401Z,938.58
2017-06-15T00:32:52.668Z,938.58
2017-06-15T00:33:21.035Z,938.63
2017-06-15T00:33:49.106Z,938.58
2017-06-15T00:34:18.014Z,938.65
2017-06-15T00:34:46.346Z,938.66
2017-06-15T00:35:14.679Z,938.61
2017-06-15T00:35:43.007Z,938.65
2017-06-15T00:36:11.257Z,938.67
2017-06-15T00:36:39.460Z,938.63
2017-06-15T00:37:07.809Z,938.67
2017-06-15T00:37:36.245Z,938.67
2017-06-15T00:38:04.524Z,938.69
2017-06-15T00:38:32.950Z,938.7
2017-06-15T00:39:01.128Z,938.66
2017-06-15T00:39:29.396Z,938.72
2017-06-15T00:39:57.851Z,938.72
2017-06-15T00:40:26.053Z,938.71
2017-06-15T00:40:54.452Z,938.73
2017-06-15T00:41:22.589Z,938.69
2017-06-15T00:41:51.248Z,938.68
2017-06-15T00:42:19.700Z,938.72
2017-06-15T00:42:48.162Z,938.73
2017-06-15T00:43:16.318Z,938.72
2017-06-15T00:43:44.718Z,938.67
2017-06-15T00:44:13.229Z,938.7
2017-06-15T00:44:41.886Z,938.72
2017-06-15T00:45:10.181Z,938.69
2017-06-15T00:45:38.565Z,938.69
2017-06-15T00:46:06.900Z,938.69
2017-06-15T00:46:35.045Z,938.72
2017-06-15T00:47:03.302Z,938.7
2017-06-15T00:47:31.426Z,938.71
2017-06-15T00:47:59.689Z,938.71
2017-06-15T00:48:28.076Z,938.67
2017-06-15T00:48:56.497Z,938.66
2017-06-15T00:49:24.814Z,938.64
2017-06-15T00:49:53.022Z,938.64
2017-06-15T00:50:21.247Z,938.67
2017-06-15T00:50:49.724Z,938.63
2017-06-15T00:51:18.163Z,938.66
2017-06-15T00:51:46.494Z,938.64
2017-06-15T00:52:14.854Z,938.67
2017-06-15T00:52:43.840Z,938.65
2017-06-15T00:53:12.308Z,938.64
2017-06-15T00:53:40.443Z,938.65
2017-06-15T00:54:08.735Z,938.63
2017-06-15T00:54:37.011Z,938.64
2017-06-15T00:55:05.353Z,938.62
2017-06-15T00:55:33.872Z,938.63
2017-06-15T00:56:02.294Z,938.65
2017-06-15T00:56:30.465Z,938.65
2017-06-15T00:56:58.855Z,938.64
2017-06-15T00:57:27.590Z,938.61
2017-06-15T00:57:55.803Z,938.59
2017-06-15T00:58:24.218Z,938.63
2017-06-15T00:58:52.711Z,938.65
2017-06-15T00:59:21.110Z,938.62
2017-06-15T00:59:49.980Z,938.63
2017-06-15T01:00:18.473Z,938.65
2017-06-15T01:00:46.919Z,938.68
2017-06-15T01:01:15.414Z,938.65
2017-06-15T01:01:43.730Z,938.65
2017-06-15T01:02:12.205Z,938.64
2017-06-15T01:02:40.358Z,938.68
2017-06-15T01:03:08.653Z,938.63
2017-06-15T01:03:37.136Z,938.62
2017-06-15T01:04:05.640Z,938.57
2017-06-15T01:04:33.961Z,938.59
2017-06-15T01:05:02.476Z,938.6
2017-06-15T01:05:30.753Z,938.57
2017-06-15T01:05:59.281Z,938.52
2017-06-15T01:06:27.645Z,938.59
2017-06-15T01:06:56.164Z,938.57
2017-06-15T01:07:24.483Z,938.56
2017-06-15T01:07:52.700Z,938.56
2017-06-15T01:08:20.977Z,938.57
2017-06-15T01:08:49.110Z,938.55
2017-06-15T01:09:17.514Z,938.56
2017-06-15T01:09:46.008Z,938.59
2017-06-15T01:10:14.250Z,938.6
2017-06-15T01:10:42.460Z,938.59
2017-06-15T01:11:10.748Z,938.54
2017-06-15T01:11:39.234Z,938.63
2017-06-15T01:12:07.677Z,938.61
2017-06-15T01:12:36.059Z,938.6
2017-06-15T01:13:04.458Z,938.6
2017-06-15T01:13:32.614Z,938.55
2017-06-15T01:14:00.802Z,938.61
2017-06-15T01:14:29.030Z,938.63
2017-06-15T01:14:57.340Z,938.6
2017-06-15T01:15:25.713Z,938.6
2017-06-15T01:15:53.993Z,938.62
2017-06-15T01:16:22.407Z,938.61
2017-06-15T01:16:50.650Z,938.6
2017-06-15T01:17:19.013Z,938.64
2017-06-15T01:17:47.219Z,938.62
2017-06-15T01:18:15.688Z,938.64
2017-06-15T01:18:44.078Z,938.6
2017-06-15T01:19:12.526Z,938.62
2017-06-15T01:19:41.019Z,938.62
2017-06-15T01:20:09.595Z,938.61
2017-06-15T01:20:37.951Z,938.62
2017-06-15T01:21:06.416Z,938.63
2017-06-15T01:21:35.638Z,938.61
2017-06-15T01:22:04.158Z,938.61
2017-06-15T01:22:32.570Z,938.58
2017-06-15T01:23:00.996Z,938.59
2017-06-15T01:23:29.511Z,938.58
2017-06-15T01:23:57.793Z,938.6
2017-06-15T01:24:26.182Z,938.6
2017-06-15T01:24:54.775Z,938.61
2017-06-15T01:25:23.273Z,938.63
2017-06-15T01:25:51.695Z,938.61
2017-06-15T01:26:20.162Z,938.59
2017-06-15T01:26:48.455Z,938.62
2017-06-15T01:27:17.488Z,938.62
2017-06-15T01:27:45.792Z,938.65
2017-06-15T01:28:14.134Z,938.67
2017-06-15T01:28:42.640Z,938.65
2017-06-15T01:29:10.900Z,938.65
2017-06-15T01:29:39.329Z,938.68
2017-06-15T01:30:07.639Z,938.68
2017-06-15T01:30:36.117Z,938.68
2017-06-15T01:31:04.548Z,938.7
2017-06-15T01:31:32.922Z,938.66
2017-06-15T01:32:01.165Z,938.64
2017-06-15T01:32:29.597Z,938.66
2017-06-15T01:32:58.027Z,938.63
2017-06-15T01:33:26.548Z,938.66
2017-06-15T01:33:54.923Z,938.66
2017-06-15T01:34:23.296Z,938.63
2017-06-15T01:34:51.670Z,938.59
2017-06-15T01:35:20.218Z,938.59
2017-06-15T01:35:48.540Z,938.61
2017-06-15T01:36:16.604Z,938.61
2017-06-15T01:36:44.980Z,938.59
2017-06-15T01:37:13.446Z,938.58
2017-06-15T01:37:41.856Z,938.62
2017-06-15T01:38:10.342Z,938.6
2017-06-15T01:38:38.684Z,938.59
2017-06-15T01:39:07.005Z,938.58
2017-06-15T01:39:35.268Z,938.57
2017-06-15T01:40:03.622Z,938.59
2017-06-15T01:40:31.816Z,938.6
2017-06-15T01:41:00.221Z,938.62
2017-06-15T01:41:28.485Z,938.62
2017-06-15T01:41:56.698Z,938.58
2017-06-15T01:42:24.884Z,938.59
2017-06-15T01:42:53.020Z,938.56
2017-06-15T01:43:21.290Z,938.57
2017-06-15T01:43:49.559Z,938.59
2017-06-15T01:44:17.630Z,938.6
2017-06-15T01:44:45.877Z,938.57
2017-06-15T01:45:14.084Z,938.59
2017-06-15T01:45:42.297Z,938.57
2017-06-15T01:46:10.366Z,938.59
2017-06-15T01:46:38.377Z,938.56
2017-06-15T01:47:06.507Z,938.59
2017-06-15T01:47:34.630Z,938.54
2017-06-15T01:48:02.620Z,938.57
2017-06-15T01:48:30.779Z,938.54
2017-06-15T01:48:58.981Z,938.53
2017-06-15T01:49:27.022Z,938.49
2017-06-15T01:49:55.219Z,938.52
2017-06-15T01:50:23.644Z,938.55
2017-06-15T01:50:51.705Z,938.56
2017-06-15T01:51:19.853Z,938.52
2017-06-15T01:51:47.937Z,938.5
2017-06-15T01:52:16.144Z,938.52
2017-06-15T01:52:44.196Z,938.51
2017-06-15T01:53:12.458Z,938.49
2017-06-15T01:53:40.616Z,938.51
2017-06-15T01:54:08.767Z,938.49
2017-06-15T01:54:36.866Z,938.47
2017-06-15T01:55:05.025Z,938.48
2017-06-15T01:55:33.396Z,938.47
2017-06-15T01:56:01.448Z,938.54
2017-06-15T01:56:29.464Z,938.5
2017-06-15T01:56:57.614Z,938.52
2017-06-15T01:57:25.832Z,938.54
2017-06-15T01:57:54.053Z,938.58
2017-06-15T01:58:22.213Z,938.57
2017-06-15T01:58:50.341Z,938.61
2017-06-15T01:59:18.557Z,938.57
2017-06-15T01:59:46.519Z,938.58
2017-06-15T02:00:14.651Z,938.57
2017-06-15T02:00:43.156Z,938.54
2017-06-15T02:01:11.391Z,938.6
2017-06-15T02:01:39.532Z,938.61
2017-06-15T02:02:07.767Z,938.59
2017-06-15T02:02:35.714Z,938.59
2017-06-15T02:03:03.832Z,938.65
2017-06-15T02:03:32.086Z,938.63
2017-06-15T02:04:00.139Z,938.66
2017-06-15T02:04:28.284Z,938.66
2017-06-15T02:04:56.427Z,938.65
2017-06-15T02:05:24.903Z,938.65
2017-06-15T02:05:53.107Z,938.63
2017-06-15T02:06:21.216Z,938.68
2017-06-15T02:06:49.345Z,938.7
2017-06-15T02:07:17.581Z,938.68
2017-06-15T02:07:45.675Z,938.69
2017-06-15T02:08:13.824Z,938.72
2017-06-15T02:08:42.063Z,938.69
2017-06-15T02:09:10.272Z,938.73
2017-06-15T02:09:38.303Z,938.7
2017-06-15T02:10:06.527Z,938.7
2017-06-15T02:10:34.796Z,938.72
2017-06-15T02:11:02.968Z,938.69
2017-06-15T02:11:31.167Z,938.68
2017-06-15T02:11:59.358Z,938.68
2017-06-15T02:12:27.555Z,938.68
2017-06-15T02:12:55.749Z,938.66
2017-06-15T02:13:23.859Z,938.67
2017-06-15T02:13:52.085Z,938.58
2017-06-15T02:14:20.264Z,938.62
2017-06-15T02:14:48.494Z,938.63
2017-06-15T02:15:16.714Z,938.62
2017-06-15T02:15:45.202Z,938.65
2017-06-15T02:16:13.285Z,938.65
2017-06-15T02:16:41.504Z,938.65
2017-06-15T02:17:09.613Z,938.72
2017-06-15T02:17:37.783Z,938.68
2017-06-15T02:18:06.017Z,938.68
2017-06-15T02:18:34.138Z,938.75
2017-06-15T02:19:02.385Z,938.66
2017-06-15T02:19:30.602Z,938.72
2017-06-15T02:19:58.736Z,938.7
2017-06-15T02:20:26.850Z,938.73
2017-06-15T02:20:55.101Z,938.72
2017-06-15T02:21:23.213Z,938.69
2017-06-15T02:21:51.448Z,938.67
2017-06-15T02:22:19.461Z,938.72
2017-06-15T02:22:47.518Z,938.7
2017-06-15T02:23:15.660Z,938.71
2017-06-15T02:23:43.895Z,938.68
2017-06-15T02:24:12.164Z,938.69
2017-06-15T02:24:40.262Z,938.67
2017-06-15T02:25:08.429Z,938.67
2017-06-15T02:25:36.662Z,938.67
2017-06-15T02:26:04.826Z,938.63
2017-06-15T02:26:32.883Z,938.65
2017-06-15T02:27:01.008Z,938.64
2017-06-15T02:27:29.142Z,938.64
2017-06-15T02:27:57.298Z,938.62
2017-06-15T02:28:25.440Z,938.62
2017-06-15T02:28:53.513Z,938.61
2017-06-15T02:29:21.602Z,938.63
2017-06-15T02:29:49.753Z,938.61
2017-06-15T02:30:17.717Z,938.65
2017-06-15T02:30:46.013Z,938.62
2017-06-15T02:31:14.172Z,938.66
2017-06-15T02:31:42.157Z,938.65
2017-06-15T02:32:10.428Z,938.63
2017-06-15T02:32:38.575Z,938.63
2017-06-15T02:33:06.823Z,938.66
2017-06-15T02:33:34.942Z,938.65
2017-06-15T02:34:03.140Z,938.63
2017-06-15T02:34:31.438Z,938.63
2017-06-15T02:34:59.378Z,938.57
2017-06-15T02:35:27.519Z,938.6
2017-06-15T02:35:55.934Z,938.58
2017-06-15T02:36:23.937Z,938.59
2017-06-15T02:36:51.970Z,938.6
2017-06-15T02:37:19.986Z,938.64
2017-06-15T02:37:47.910Z,938.59
2017-06-15T02:38:16.003Z,938.6
2017-06-15T02:38:44.250Z,938.56
2017-06-15T02:39:12.511Z,938.57
2017-06-15T02:39:40.857Z,938.56
2017-06-15T02:40:08.923Z,938.58
2017-06-15T02:40:36.914Z,938.58
2017-06-15T02:41:05.445Z,938.55
2017-06-15T02:41:33.631Z,938.61
2017-06-15T02:42:01.840Z,938.55
2017-06-15T02:42:29.975Z,938.58
2017-06-15T02:42:58.030Z,938.56
2017-06-15T02:43:25.977Z,938.58
2017-06-15T02:43:54.122Z,938.59
2017-06-15T02:44:22.252Z,938.64
2017-06-15T02:44:50.373Z,938.62
2017-06-15T02:45:18.390Z,938.62
2017-06-15T02:45:46.649Z,938.61
2017-06-15T02:46:14.756Z,938.61
2017-06-15T02:46:42.865Z,938.59
2017-06-15T02:47:10.927Z,938.63
2017-06-15T02:47:39.191Z,938.63
2017-06-15T02:48:07.146Z,938.59
2017-06-15T02:48:35.291Z,938.62
2017-06-15T02:49:03.427Z,938.61
2017-06-15T02:49:31.610Z,938.61
2017-06-15T02:49:59.723Z,938.64
2017-06-15T02:50:27.759Z,938.59
2017-06-15T02:50:56.045Z,938.63
2017-06-15T02:51:24.311Z,938.63
2017-06-15T02:51:52.373Z,938.57
2017-06-15T02:52:20.372Z,938.6
2017-06-15T02:52:48.568Z,938.59
2017-06-15T02:53:16.798Z,938.59
2017-06-15T02:53:44.995Z,938.58
2017-06-15T02:54:13.230Z,938.56
2017-06-15T02:54:41.357Z,938.52
2017-06-15T02:55:09.471Z,938.52
2017-06-15T02:55:37.483Z,938.5
2017-06-15T02:56:05.893Z,938.52
2017-06-15T02:56:34.120Z,938.56
2017-06-15T02:57:02.361Z,938.51
2017-06-15T02:57:30.477Z,938.5
2017-06-15T02:57:58.709Z,938.49
2017-06-15T02:58:26.952Z,938.48
2017-06-15T02:58:55.101Z,938.48
2017-06-15T02:59:23.179Z,938.5
2017-06-15T02:59:51.015Z,938.5
2017-06-15T03:00:19.158Z,938.52
2017-06-15T03:00:47.450Z,938.52
2017-06-15T03:01:15.816Z,938.52
2017-06-15T03:01:43.921Z,938.54
2017-06-15T03:02:12.130Z,938.56
2017-06-15T03:02:40.135Z,938.54
2017-06-15T03:03:08.243Z,938.54
2017-06-15T03:03:36.320Z,938.51
2017-06-15T03:04:04.479Z,938.55
2017-06-15T03:04:32.487Z,938.51
2017-06-15T03:05:00.610Z,938.58
2017-06-15T03:05:28.751Z,938.58
2017-06-15T03:05:56.887Z,938.58
2017-06-15T03:06:25.258Z,938.54
2017-06-15T03:06:53.469Z,938.56
2017-06-15T03:07:21.716Z,938.56
2017-06-15T03:07:49.840Z,938.55
2017-06-15T03:08:18.059Z,938.54
2017-06-15T03:08:46.067Z,938.54
2017-06-15T03:09:14.276Z,938.57
2017-06-15T03:09:42.523Z,938.56
2017-06-15T03:10:10.701Z,938.52
2017-06-15T03:10:38.976Z,938.53
2017-06-15T03:11:07.228Z,938.57
2017-06-15T03:11:35.517Z,938.59
2017-06-15T03:12:03.817Z,938.57
2017-06-15T03:12:31.977Z,938.56
2017-06-15T03:13:00.041Z,938.55
2017-06-15T03:13:28.278Z,938.57
2017-06-15T03:13:56.558Z,938.55
2017-06-15T03:14:24.577Z,938.54
2017-06-15T03:14:52.790Z,938.54
2017-06-15T03:15:21.019Z,938.56
2017-06-15T03:15:49.041Z,938.53
2017-06-15T03:16:17.189Z,938.53
2017-06-15T03:16:45.334Z,938.55
2017-06-15T03:17:13.372Z,938.52
2017-06-15T03:17:41.414Z,938.51
2017-06-15T03:18:09.490Z,938.55
2017-06-15T03:18:37.601Z,938.52
2017-06-15T03:19:05.631Z,938.47
2017-06-15T03:19:33.831Z,938.48
2017-06-15T03:20:02.054Z,938.46
2017-06-15T03:20:30.215Z,938.42
2017-06-15T03:20:58.160Z,938.43
2017-06-15T03:21:26.325Z,938.4
2017-06-15T03:21:54.375Z,938.38
2017-06-15T03:22:22.610Z,938.43
2017-06-15T03:22:50.715Z,938.44
2017-06-15T03:23:18.773Z,938.48
2017-06-15T03:23:47.021Z,938.51
2017-06-15T03:24:15.251Z,938.51
2017-06-15T03:24:43.414Z,938.52
2017-06-15T03:25:11.533Z,938.51
2017-06-15T03:25:39.795Z,938.5
2017-06-15T03:26:07.909Z,938.51
2017-06-15T03:26:36.264Z,938.48
2017-06-15T03:27:04.509Z,938.51
2017-06-15T03:27:32.654Z,938.49
2017-06-15T03:28:00.859Z,938.49
2017-06-15T03:28:29.104Z,938.5
2017-06-15T03:28:57.246Z,938.51
2017-06-15T03:29:25.240Z,938.52
2017-06-15T03:29:53.475Z,938.5
2017-06-15T03:30:21.590Z,938.53
2017-06-15T03:30:49.662Z,938.54
2017-06-15T03:31:17.886Z,938.5
2017-06-15T03:31:46.356Z,938.53
2017-06-15T03:32:14.522Z,938.54
2017-06-15T03:32:42.672Z,938.54
2017-06-15T03:33:10.823Z,938.49
2017-06-15T03:33:38.786Z,938.51
2017-06-15T03:34:06.937Z,938.53
2017-06-15T03:34:35.111Z,938.52
2017-06-15T03:35:03.128Z,938.52
2017-06-15T03:35:31.375Z,938.51
2017-06-15T03:35:59.624Z,938.52
2017-06-15T03:36:28.032Z,938.5
2017-06-15T03:36:56.085Z,938.53
2017-06-15T03:37:24.131Z,938.5
2017-06-15T03:37:52.318Z,938.49
2017-06-15T03:38:20.438Z,938.49
2017-06-15T03:38:48.496Z,938.48
2017-06-15T03:39:16.604Z,938.48
2017-06-15T03:39:44.821Z,938.48
2017-06-15T03:40:12.958Z,938.47
2017-06-15T03:40:41.232Z,938.49
2017-06-15T03:41:09.411Z,938.47
2017-06-15T03:41:37.633Z,938.44
2017-06-15T03:42:05.684Z,938.51
2017-06-15T03:42:33.905Z,938.48
2017-06-15T03:43:02.145Z,938.45
2017-06-15T03:43:30.373Z,938.48
2017-06-15T03:43:58.532Z,938.46
2017-06-15T03:44:26.722Z,938.45
2017-06-15T03:44:54.791Z,938.47
2017-06-15T03:45:22.926Z,938.47
2017-06-15T03:45:51.074Z,938.47
2017-06-15T03:46:19.307Z,938.48
2017-06-15T03:46:47.726Z,938.47
2017-06-15T03:47:15.925Z,938.47
2017-06-15T03:47:43.940Z,938.47
2017-06-15T03:48:12.077Z,938.51
2017-06-15T03:48:40.043Z,938.49
2017-06-15T03:49:08.179Z,938.45
2017-06-15T03:49:36.405Z,938.5
2017-06-15T03:50:04.467Z,938.42
2017-06-15T03:50:32.699Z,938.5
2017-06-15T03:51:00.879Z,938.48
2017-06-15T03:51:29.130Z,938.49
2017-06-15T03:51:57.631Z,938.51
2017-06-15T03:52:25.885Z,938.48
2017-06-15T03:52:54.124Z,938.49
2017-06-15T03:53:22.347Z,938.48
2017-06-15T03:53:50.441Z,938.49
2017-06-15T03:54:18.635Z,938.52
2017-06-15T03:54:46.664Z,938.49
2017-06-15T03:55:14.695Z,938.49
2017-06-15T03:55:42.777Z,938.48
2017-06-15T03:56:11.016Z,938.5
2017-06-15T03:56:39.153Z,938.49
2017-06-15T03:57:07.340Z,938.49
2017-06-15T03:57:35.438Z,938.49
2017-06-15T03:58:03.709Z,938.49
2017-06-15T03:58:31.848Z,938.51
2017-06-15T03:58:59.942Z,938.5
2017-06-15T03:59:28.134Z,938.49
2017-06-15T03:59:56.093Z,938.5
2017-06-15T04:00:24.379Z,938.49
2017-06-15T04:00:52.520Z,938.44
2017-06-15T04:01:20.699Z,938.46
2017-06-15T04:01:49.021Z,938.46
2017-06-15T04:02:17.123Z,938.42
2017-06-15T04:02:45.325Z,938.46
2017-06-15T04:03:13.560Z,938.42
2017-06-15T04:03:41.784Z,938.44
2017-06-15T04:04:10.035Z,938.43
2017-06-15T04:04:38.188Z,938.4
2017-06-15T04:05:06.411Z,938.39
2017-06-15T04:05:34.418Z,938.42
2017-06-15T04:06:02.490Z,938.42
2017-06-15T04:06:30.807Z,938.38
2017-06-15T04:06:59.103Z,938.41
2017-06-15T04:07:27.136Z,938.44
2017-06-15T04:07:55.204Z,938.41
2017-06-15T04:08:23.423Z,938.39
2017-06-15T04:08:51.538Z,938.39
2017-06-15T04:09:19.671Z,938.4
2017-06-15T04:09:47.706Z,938.41
2017-06-15T04:10:15.960Z,938.42
2017-06-15T04:10:44.178Z,938.43
2017-06-15T04:11:12.385Z,938.42
2017-06-15T04:11:40.524Z,938.44
2017-06-15T04:12:08.841Z,938.44
2017-06-15T04:12:37.066Z,938.43
2017-06-15T04:13:05.075Z,938.43
2017-06-15T04:13:33.280Z,938.41
2017-06-15T04:14:01.301Z,938.41
2017-06-15T04:14:29.456Z,938.41
2017-06-15T04:14:57.602Z,938.4
2017-06-15T04:15:25.758Z,938.37
2017-06-15T04:15:53.999Z,938.44
2017-06-15T04:16:22.142Z,938.38
2017-06-15T04:16:50.276Z,938.4
2017-06-15T04:17:18.653Z,938.36
2017-06-15T04:17:46.883Z,938.36
2017-06-15T04:18:15.044Z,938.36
2017-06-15T04:18:43.046Z,938.32
2017-06-15T04:19:11.248Z,938.36
2017-06-15T04:19:39.518Z,938.35
2017-06-15T04:20:07.625Z,938.31
2017-06-15T04:20:35.629Z,938.34
2017-06-15T04:21:03.842Z,938.3
2017-06-15T04:21:32.020Z,938.29
2017-06-15T04:22:00.214Z,938.3
2017-06-15T04:22:28.575Z,938.31
2017-06-15T04:22:56.829Z,938.29
2017-06-15T04:23:25.007Z,938.3
2017-06-15T04:23:53.255Z,938.3
2017-06-15T04:24:21.407Z,938.35
2017-06-15T04:24:49.515Z,938.32
2017-06-15T04:25:17.752Z,938.33
2017-06-15T04:25:45.771Z,938.34
2017-06-15T04:26:13.950Z,938.3
2017-06-15T04:26:42.182Z,938.3
2017-06-15T04:27:10.645Z,938.32
2017-06-15T04:27:38.883Z,938.32
2017-06-15T04:28:06.942Z,938.32
2017-06-15T04:28:35.065Z,938.27
2017-06-15T04:29:03.119Z,938.27
2017-06-15T04:29:31.270Z,938.27
2017-06-15T04:29:59.488Z,938.27
2017-06-15T04:30:27.792Z,938.25
2017-06-15T04:30:55.764Z,938.2
2017-06-15T04:31:23.876Z,938.23
2017-06-15T04:31:52.110Z,938.19
2017-06-15T04:32:20.493Z,938.2
2017-06-15T04:32:48.736Z,938.17
2017-06-15T04:33:16.931Z,938.18
2017-06-15T04:33:45.119Z,938.2
2017-06-15T04:34:13.074Z,938.15
2017-06-15T04:34:41.314Z,938.13
2017-06-15T04:35:09.441Z,938.13
2017-06-15T04:35:37.566Z,938.13
2017-06-15T04:36:05.858Z,938.13
2017-06-15T04:36:34.097Z,938.1
2017-06-15T04:37:02.329Z,938.1
2017-06-15T04:37:30.385Z,938.12
2017-06-15T04:37:58.504Z,938.08
2017-06-15T04:38:26.588Z,938.13
2017-06-15T04:38:54.714Z,938.09
2017-06-15T04:39:22.738Z,938.08
2017-06-15T04:39:50.859Z,938.08
2017-06-15T04:40:19.115Z,938.09
2017-06-15T04:40:47.212Z,938.1
2017-06-15T04:41:15.452Z,938.09
2017-06-15T04:41:43.664Z,938.06
2017-06-15T04:42:11.902Z,938.1
2017-06-15T04:42:40.199Z,938.11
2017-06-15T04:43:08.380Z,938.14
2017-06-15T04:43:36.535Z,938.09
2017-06-15T04:44:04.522Z,938.1
2017-06-15T04:44:32.772Z,938.11
2017-06-15T04:45:00.786Z,938.11
2017-06-15T04:45:28.953Z,938.08
2017-06-15T04:45:56.853Z,938.09
2017-06-15T04:46:25.082Z,938.13
2017-06-15T04:46:53.153Z,938.13
2017-06-15T04:47:21.070Z,938.09
2017-06-15T04:47:49.591Z,938.08
2017-06-15T04:48:17.848Z,938.09
2017-06-15T04:48:46.113Z,938.07
2017-06-15T04:49:14.309Z,938.09
2017-06-15T04:49:42.554Z,938.11
2017-06-15T04:50:10.818Z,938.08
2017-06-15T04:50:39.039Z,938.09
2017-06-15T04:51:07.071Z,938.11
2017-06-15T04:51:35.156Z,938.13
2017-06-15T04:52:03.193Z,938.11
2017-06-15T04:52:31.560Z,938.09
2017-06-15T04:52:59.780Z,938.13
2017-06-15T04:53:27.959Z,938.12
2017-06-15T04:53:56.168Z,938.12
2017-06-15T04:54:24.382Z,938.12
2017-06-15T04:54:52.639Z,938.09
2017-06-15T04:55:20.738Z,938.06
2017-06-15T04:55:48.741Z,938.08
2017-06-15T04:56:16.856Z,938.07
2017-06-15T04:56:45.004Z,938.07
2017-06-15T04:57:13.145Z,938.07
2017-06-15T04:57:41.490Z,938.04
2017-06-15T04:58:09.711Z,938.08
2017-06-15T04:58:37.791Z,938.08
2017-06-15T04:59:06.009Z,938.06
2017-06-15T04:59:34.137Z,938.08
2017-06-15T05:00:02.305Z,938.08
2017-06-15T05:00:30.525Z,938.1
2017-06-15T05:00:58.697Z,938.07
2017-06-15T05:01:26.893Z,938.09
2017-06-15T05:01:55.021Z,938.09
2017-06-15T05:02:23.177Z,938.08
2017-06-15T05:02:51.640Z,938.09
2017-06-15T05:03:19.880Z,938.03
2017-06-15T05:03:47.937Z,938.05
2017-06-15T05:04:16.184Z,938.04
2017-06-15T05:04:44.407Z,938.05
2017-06-15T05:05:12.675Z,938.04
2017-06-15T05:05:40.805Z,938.05
2017-06-15T05:06:08.856Z,938.02
2017-06-15T05:06:36.983Z,938.04
2017-06-15T05:07:05.171Z,938.04
2017-06-15T05:07:33.455Z,938.02
2017-06-15T05:08:02.041Z,938.07
2017-06-15T05:08:30.280Z,938.02
2017-06-15T05:08:58.373Z,938.06
2017-06-15T05:09:26.640Z,938.03
2017-06-15T05:09:54.876Z,938.03
2017-06-15T05:10:23.092Z,938.02
2017-06-15T05:10:51.117Z,938.01
2017-06-15T05:11:19.178Z,938.04
2017-06-15T05:11:47.317Z,938.05
2017-06-15T05:12:15.468Z,938.05
2017-06-15T05:12:43.667Z,937.99
2017-06-15T05:13:11.952Z,937.98
2017-06-15T05:13:40.206Z,937.98
2017-06-15T05:14:08.308Z,937.96
2017-06-15T05:14:36.391Z,937.98
2017-06-15T05:15:04.496Z,937.97
2017-06-15T05:15:32.717Z,937.97
2017-06-15T05:16:00.808Z,937.95
2017-06-15T05:16:28.842Z,937.94
2017-06-15T05:16:57.060Z,937.96
2017-06-15T05:17:25.167Z,937.97
2017-06-15T05:17:53.489Z,937.94
2017-06-15T05:18:21.623Z,937.93
2017-06-15T05:18:49.736Z,937.97
2017-06-15T05:19:17.769Z,937.97
2017-06-15T05:19:46.034Z,937.98
2017-06-15T05:20:14.174Z,937.97
2017-06-15T05:20:42.249Z,938
2017-06-15T05:21:10.501Z,937.99
2017-06-15T05:21:38.631Z,938
2017-06-15T05:22:06.900Z,938.02
2017-06-15T05:22:35.132Z,938.01
2017-06-15T05:23:03.278Z,938
2017-06-15T05:23:31.524Z,938
2017-06-15T05:23:59.696Z,937.98
2017-06-15T05:24:27.843Z,937.98
2017-06-15T05:24:55.853Z,937.95
2017-06-15T05:25:24.017Z,937.98
2017-06-15T05:25:52.116Z,938
2017-06-15T05:26:20.136Z,937.98
2017-06-15T05:26:48.135Z,937.98
2017-06-15T05:27:16.086Z,937.97
2017-06-15T05:27:44.201Z,937.98
2017-06-15T05:28:12.426Z,937.99
2017-06-15T05:28:40.539Z,937.99
2017-06-15T05:29:08.647Z,937.97
2017-06-15T05:29:36.777Z,937.98
2017-06-15T05:30:05.008Z,937.98
2017-06-15T05:30:33.243Z,937.96
2017-06-15T05:31:01.437Z,937.95
2017-06-15T05:31:29.665Z,937.93
2017-06-15T05:31:57.781Z,937.92
2017-06-15T05:32:25.941Z,937.94
2017-06-15T05:32:54.138Z,937.95
2017-06-15T05:33:22.401Z,937.91
2017-06-15T05:33:50.630Z,937.89
2017-06-15T05:34:18.879Z,937.86
2017-06-15T05:34:47.099Z,937.89
2017-06-15T05:35:15.289Z,937.88
2017-06-15T05:35:43.519Z,937.86
2017-06-15T05:36:11.695Z,937.88
2017-06-15T05:36:39.877Z,937.87
2017-06-15T05:37:07.980Z,937.9
2017-06-15T05:37:36.102Z,937.87
2017-06-15T05:38:04.347Z,937.87
2017-06-15T05:38:32.696Z,937.87
2017-06-15T05:39:00.729Z,937.81
2017-06-15T05:39:28.983Z,937.85
2017-06-15T05:39:57.216Z,937.83
2017-06-15T05:40:25.394Z,937.86
2017-06-15T05:40:53.532Z,937.82
2017-06-15T05:41:21.606Z,937.85
2017-06-15T05:41:49.606Z,937.86
2017-06-15T05:42:17.762Z,937.82
2017-06-15T05:42:46.020Z,937.84
2017-06-15T05:43:14.352Z,937.87
2017-06-15T05:43:42.258Z,937.83
2017-06-15T05:44:10.468Z,937.82
2017-06-15T05:44:38.703Z,937.83
2017-06-15T05:45:06.816Z,937.85
2017-06-15T05:45:35.034Z,937.83
2017-06-15T05:46:03.254Z,937.84
2017-06-15T05:46:31.504Z,937.86
2017-06-15T05:46:59.670Z,937.85
2017-06-15T05:47:27.927Z,937.84
2017-06-15T05:47:56.118Z,937.85
2017-06-15T05:48:24.423Z,937.83
2017-06-15T05:48:52.675Z,937.81
2017-06-15T05:49:20.874Z,937.84
2017-06-15T05:49:48.919Z,937.83
2017-06-15T05:50:17.083Z,937.83
2017-06-15T05:50:45.328Z,937.85
2017-06-15T05:51:13.282Z,937.8
2017-06-15T05:51:41.354Z,937.8
2017-06-15T05:52:09.565Z,937.82
2017-06-15T05:52:37.814Z,937.79
2017-06-15T05:53:05.949Z,937.78
2017-06-15T05:53:34.162Z,937.79