createdAt,value
2022-10-05T00:00:00.911Z,16.20
2022-10-05T00:01:24.243Z,16.20
2022-10-05T00:02:38.036Z,16.20
2022-10-05T00:04:01.199Z,16.20
2022-10-05T00:05:31.068Z,16.30
2022-10-05T00:06:36.259Z,16.30
2022-10-05T00:07:39.776Z,16.20
2022-10-05T00:08:42.747Z,16.20
2022-10-05T00:09:49.792Z,16.30
2022-10-05T00:10:52.817Z,16.30
2022-10-05T00:12:00.487Z,16.20
2022-10-05T00:13:07.138Z,16.30
2022-10-05T00:14:19.750Z,16.30
2022-10-05T00:15:24.268Z,16.30
2022-10-05T00:16:28.120Z,16.30
2022-10-05T00:17:31.085Z,16.30
2022-10-05T00:18:36.577Z,16.30
2022-10-05T00:19:39.890Z,16.30
2022-10-05T00:20:44.867Z,16.30
2022-10-05T00:21:47.314Z,16.30
2022-10-05T00:22:56.773Z,16.30
2022-10-05T00:24:00.987Z,16.30
2022-10-05T00:25:16.116Z,16.30
2022-10-05T00:26:24.593Z,16.30
2022-10-05T00:27:36.709Z,16.30
2022-10-05T00:28:40.412Z,16.30
2022-10-05T00:29:44.070Z,16.30
2022-10-05T00:30:46.475Z,16.30
2022-10-05T00:31:52.490Z,16.30
2022-10-05T00:32:59.333Z,16.30
2022-10-05T00:34:06.213Z,16.30
2022-10-05T00:35:12.939Z,16.30
2022-10-05T00:36:16.470Z,16.30
2022-10-05T00:37:22.313Z,16.30
2022-10-05T00:38:25.746Z,16.30
2022-10-05T00:39:29.986Z,16.30
2022-10-05T00:40:43.125Z,16.30
2022-10-05T00:42:19.718Z,16.30
2022-10-05T00:44:08.771Z,16.30
2022-10-05T00:45:20.129Z,16.30
2022-10-05T00:46:29.769Z,16.30
2022-10-05T00:47:51.712Z,16.30
2022-10-05T00:49:09.710Z,16.30
2022-10-05T00:51:03.184Z,16.30
2022-10-05T00:52:20.358Z,16.30
2022-10-05T00:53:42.674Z,16.30
2022-10-05T00:54:52.937Z,16.30
2022-10-05T00:56:06.622Z,16.20
2022-10-05T00:57:29.627Z,16.20
2022-10-05T00:58:53.955Z,16.20
2022-10-05T01:00:07.825Z,16.20
2022-10-05T01:01:15.096Z,16.20
2022-10-05T01:02:50.438Z,16.20
2022-10-05T01:04:13.264Z,16.20
2022-10-05T01:05:30.748Z,16.20
2022-10-05T01:06:44.859Z,16.20
2022-10-05T01:07:57.381Z,16.20
2022-10-05T01:09:14.071Z,16.20
2022-10-05T01:10:28.613Z,16.20
2022-10-05T01:11:43.198Z,16.20
2022-10-05T01:12:59.167Z,16.20
2022-10-05T01:14:13.085Z,16.20
2022-10-05T01:15:26.358Z,16.20
2022-10-05T01:16:35.935Z,16.10
2022-10-05T01:17:49.570Z,16.20
2022-10-05T01:19:07.062Z,16.10
2022-10-05T01:20:33.739Z,16.10
2022-10-05T01:21:41.807Z,16.10
2022-10-05T01:23:08.953Z,16.10
2022-10-05T01:24:43.994Z,16.10
2022-10-05T01:26:01.551Z,16.10
2022-10-05T01:27:42.656Z,16.10
2022-10-05T01:28:52.542Z,16.10
2022-10-05T01:30:04.448Z,16.00
2022-10-05T01:31:16.254Z,16.00
2022-10-05T01:32:31.013Z,16.00
2022-10-05T01:33:43.003Z,16.00
2022-10-05T01:34:56.427Z,16.00
2022-10-05T01:36:07.524Z,16.00
2022-10-05T01:37:24.555Z,16.00
2022-10-05T01:38:44.647Z,16.00
2022-10-05T01:39:57.244Z,16.00
2022-10-05T01:41:25.001Z,15.90
2022-10-05T01:42:39.816Z,15.90
2022-10-05T01:43:49.932Z,15.90
2022-10-05T01:45:03.667Z,15.90
2022-10-05T01:46:26.708Z,15.90
2022-10-05T01:47:42.436Z,15.90
2022-10-05T01:48:59.828Z,15.90
2022-10-05T01:50:09.566Z,15.90
2022-10-05T01:51:22.397Z,15.90
2022-10-05T01:52:37.634Z,15.90
2022-10-05T01:53:58.320Z,15.90
2022-10-05T01:55:18.952Z,15.90
2022-10-05T01:56:44.487Z,15.90
2022-10-05T01:58:17.011Z,15.90
2022-10-05T01:59:42.181Z,15.80
2022-10-05T02:00:58.270Z,15.80
2022-10-05T02:02:05.186Z,15.80
2022-10-05T02:03:19.250Z,15.80
2022-10-05T02:05:00.224Z,15.80
2022-10-05T02:06:01.621Z,15.70
2022-10-05T02:07:14.394Z,15.70
2022-10-05T02:08:25.126Z,15.70
2022-10-05T02:09:34.446Z,15.70
2022-10-05T02:10:41.826Z,15.70
2022-10-05T02:11:54.273Z,15.70
2022-10-05T02:13:06.682Z,15.70
2022-10-05T02:14:13.643Z,15.70
2022-10-05T02:15:25.826Z,15.70
2022-10-05T02:16:38.596Z,15.60
2022-10-05T02:17:47.226Z,15.60
2022-10-05T02:18:56.013Z,15.60
2022-10-05T02:20:04.277Z,15.60
2022-10-05T02:21:09.166Z,15.60
2022-10-05T02:22:17.973Z,15.60
2022-10-05T02:23:34.841Z,15.60
2022-10-05T02:24:45.820Z,15.50
2022-10-05T02:25:53.659Z,15.50
2022-10-05T02:26:59.235Z,15.50
2022-10-05T02:28:09.648Z,15.50
2022-10-05T02:29:15.604Z,15.50
2022-10-05T02:30:21.719Z,15.50
2022-10-05T02:31:33.312Z,15.40
2022-10-05T02:32:41.497Z,15.40
2022-10-05T02:33:45.890Z,15.40
2022-10-05T02:34:51.831Z,15.40
2022-10-05T02:36:03.407Z,15.40
2022-10-05T02:37:25.507Z,15.40
2022-10-05T02:38:40.025Z,15.40
2022-10-05T02:39:59.637Z,15.30
2022-10-05T02:41:10.110Z,15.30
2022-10-05T02:42:23.505Z,15.30
2022-10-05T02:43:40.699Z,15.30
2022-10-05T02:44:59.968Z,15.30
2022-10-05T02:46:14.779Z,15.30
2022-10-05T02:47:27.938Z,15.30
2022-10-05T02:48:45.717Z,15.30
2022-10-05T02:49:58.508Z,15.30
2022-10-05T02:51:16.430Z,15.30
2022-10-05T02:52:29.537Z,15.20
2022-10-05T02:53:45.735Z,15.20
2022-10-05T02:55:00.675Z,15.20
2022-10-05T02:56:15.046Z,15.20
2022-10-05T02:57:28.566Z,15.20
2022-10-05T02:58:45.710Z,15.20
2022-10-05T02:59:55.467Z,15.20
2022-10-05T03:01:09.234Z,15.20
2022-10-05T03:02:19.520Z,15.20
2022-10-05T03:03:30.919Z,15.20
2022-10-05T03:04:42.886Z,15.20
2022-10-05T03:05:54.287Z,15.20
2022-10-05T03:07:09.783Z,15.20
2022-10-05T03:08:23.162Z,15.20
2022-10-05T03:09:34.899Z,15.20
2022-10-05T03:10:46.893Z,15.20
2022-10-05T03:12:03.807Z,15.20
2022-10-05T03:13:18.017Z,15.20
2022-10-05T03:14:28.203Z,15.20
2022-10-05T03:15:58.788Z,15.30
2022-10-05T03:17:12.073Z,15.20
2022-10-05T03:18:31.425Z,15.20
2022-10-05T03:20:08.512Z,15.30
2022-10-05T03:21:29.464Z,15.30
2022-10-05T03:22:49.152Z,15.30
2022-10-05T03:24:12.718Z,15.30
2022-10-05T03:26:04.039Z,15.30
2022-10-05T03:27:26.739Z,15.30
2022-10-05T03:28:41.612Z,15.30
2022-10-05T03:29:54.835Z,15.30
2022-10-05T03:31:04.575Z,15.30
2022-10-05T03:32:21.623Z,15.30
2022-10-05T03:33:38.297Z,15.30
2022-10-05T03:34:48.672Z,15.30
2022-10-05T03:36:05.865Z,15.30
2022-10-05T03:37:18.649Z,15.30
2022-10-05T03:38:32.021Z,15.30
2022-10-05T03:39:46.180Z,15.30
2022-10-05T03:40:58.860Z,15.30
2022-10-05T03:42:18.359Z,15.30
2022-10-05T03:43:51.063Z,15.30
2022-10-05T03:45:02.544Z,15.30
2022-10-05T03:46:12.591Z,15.30
2022-10-05T03:47:31.483Z,15.30
2022-10-05T03:48:47.955Z,15.30
2022-10-05T03:50:26.759Z,15.30
2022-10-05T03:51:32.781Z,15.30
2022-10-05T03:52:46.551Z,15.30
2022-10-05T03:53:57.346Z,15.30
2022-10-05T03:55:08.028Z,15.30
2022-10-05T03:56:16.875Z,15.30
2022-10-05T03:57:24.418Z,15.30
2022-10-05T03:58:35.952Z,15.30
2022-10-05T03:59:45.630Z,15.40
2022-10-05T04:00:54.147Z,15.40
2022-10-05T04:02:02.942Z,15.40
2022-10-05T04:03:12.672Z,15.40
2022-10-05T04:04:27.920Z,15.40
2022-10-05T04:05:35.943Z,15.40
2022-10-05T04:06:48.935Z,15.40
2022-10-05T04:07:59.872Z,15.40
2022-10-05T04:09:10.448Z,15.40
2022-10-05T04:10:22.984Z,15.40
2022-10-05T04:11:35.079Z,15.40
2022-10-05T04:12:42.591Z,15.40
2022-10-05T04:13:53.827Z,15.40
2022-10-05T04:15:04.226Z,15.40
2022-10-05T04:16:14.042Z,15.40
2022-10-05T04:17:34.981Z,15.40
2022-10-05T04:18:46.317Z,15.50
2022-10-05T04:20:00.483Z,15.50
2022-10-05T04:21:12.867Z,15.50
2022-10-05T04:22:22.719Z,15.50
2022-10-05T04:23:39.534Z,15.50
2022-10-05T04:24:49.462Z,15.50
2022-10-05T04:26:01.769Z,15.50
2022-10-05T04:27:12.541Z,15.50
2022-10-05T04:28:29.619Z,15.50
2022-10-05T04:29:42.084Z,15.50
2022-10-05T04:30:49.409Z,15.50
2022-10-05T04:32:09.808Z,15.50
2022-10-05T04:33:13.725Z,15.50
2022-10-05T04:34:41.022Z,15.50
2022-10-05T04:36:03.944Z,15.50
2022-10-05T04:37:14.751Z,15.50
2022-10-05T04:39:07.038Z,15.50
2022-10-05T04:40:31.426Z,15.50
2022-10-05T04:42:05.604Z,15.50
2022-10-05T04:43:17.648Z,15.50
2022-10-05T04:44:42.429Z,15.50
2022-10-05T04:46:14.897Z,15.50
2022-10-05T04:48:04.774Z,15.50
2022-10-05T04:49:30.477Z,15.50
2022-10-05T04:50:58.023Z,15.50
2022-10-05T04:52:14.074Z,15.50
2022-10-05T04:53:30.579Z,15.50
2022-10-05T04:54:49.487Z,15.50
2022-10-05T04:56:13.117Z,15.50
2022-10-05T04:57:27.422Z,15.50
2022-10-05T04:59:04.465Z,15.50
2022-10-05T05:00:28.558Z,15.50
2022-10-05T05:01:55.636Z,15.50
2022-10-05T05:03:30.815Z,15.50
2022-10-05T05:05:00.905Z,15.50
2022-10-05T05:06:20.275Z,15.50
2022-10-05T05:07:43.257Z,15.50
2022-10-05T05:09:23.053Z,15.50
2022-10-05T05:11:01.682Z,15.50
2022-10-05T05:12:25.869Z,15.50
2022-10-05T05:14:04.013Z,15.50
2022-10-05T05:15:26.185Z,15.50
2022-10-05T05:16:37.027Z,15.50
2022-10-05T05:18:02.321Z,15.50
2022-10-05T05:19:40.654Z,15.50
2022-10-05T05:20:56.694Z,15.50
2022-10-05T05:22:08.481Z,15.50
2022-10-05T05:23:24.491Z,15.50
2022-10-05T05:24:42.013Z,15.50
2022-10-05T05:25:55.006Z,15.50
2022-10-05T05:27:16.636Z,15.50
2022-10-05T05:28:34.790Z,15.50
2022-10-05T05:29:57.224Z,15.50
2022-10-05T05:31:16.418Z,15.50
2022-10-05T05:32:36.817Z,15.50
2022-10-05T05:33:54.264Z,15.50
2022-10-05T05:35:16.059Z,15.50
2022-10-05T05:36:35.890Z,15.40
2022-10-05T05:37:52.749Z,15.50
2022-10-05T05:39:17.833Z,15.50
2022-10-05T05:40:28.398Z,15.50
2022-10-05T05:41:41.073Z,15.40
2022-10-05T05:42:58.339Z,15.50
2022-10-05T05:44:20.326Z,15.40
2022-10-05T05:45:41.129Z,15.40
2022-10-05T05:47:03.578Z,15.40
2022-10-05T05:48:19.531Z,15.40
2022-10-05T05:49:28.003Z,15.40
2022-10-05T05:50:50.188Z,15.40
2022-10-05T05:52:01.433Z,15.40
2022-10-05T05:53:18.266Z,15.40
2022-10-05T05:54:31.069Z,15.40
2022-10-05T05:55:42.663Z,15.40
2022-10-05T05:56:49.760Z,15.40
2022-10-05T05:57:59.716Z,15.40
2022-10-05T05:59:17.902Z,15.40
2022-10-05T06:00:25.643Z,15.50
2022-10-05T06:01:44.526Z,15.40
2022-10-05T06:03:01.124Z,15.40
2022-10-05T06:04:14.077Z,15.50
2022-10-05T06:05:30.350Z,15.50
2022-10-05T06:06:42.407Z,15.50
2022-10-05T06:07:45.068Z,15.50
2022-10-05T06:08:53.169Z,15.50
2022-10-05T06:10:20.527Z,15.50
2022-10-05T06:11:42.539Z,15.50
2022-10-05T06:12:50.216Z,15.50
2022-10-05T06:14:01.806Z,15.50
2022-10-05T06:15:32.546Z,15.50
2022-10-05T06:16:38.370Z,15.50
2022-10-05T06:17:48.801Z,15.50
2022-10-05T06:18:58.533Z,15.50
2022-10-05T06:20:10.013Z,15.50
2022-10-05T06:21:23.881Z,15.50
2022-10-05T06:22:36.188Z,15.50
2022-10-05T06:23:47.748Z,15.50
2022-10-05T06:25:03.441Z,15.50
2022-10-05T06:26:32.006Z,15.50
2022-10-05T06:27:38.739Z,15.60
2022-10-05T06:28:42.669Z,15.60
2022-10-05T06:30:08.903Z,15.60
2022-10-05T06:31:32.412Z,15.60
2022-10-05T06:33:11.393Z,15.60
2022-10-05T06:34:47.576Z,15.60
2022-10-05T06:36:09.309Z,15.60
2022-10-05T06:37:20.413Z,15.60
2022-10-05T06:38:51.596Z,15.60
2022-10-05T06:40:13.814Z,15.60
2022-10-05T06:41:25.832Z,15.60
2022-10-05T06:42:52.108Z,15.70
2022-10-05T06:43:59.083Z,15.70
2022-10-05T06:45:32.113Z,15.70
2022-10-05T06:47:06.990Z,15.70
2022-10-05T06:48:47.551Z,15.70
2022-10-05T06:50:20.199Z,15.70
2022-10-05T06:51:53.953Z,15.70
2022-10-05T06:53:28.609Z,15.70
2022-10-05T06:54:50.875Z,15.70
2022-10-05T06:56:07.057Z,15.70
2022-10-05T06:57:26.151Z,15.70
2022-10-05T06:58:49.580Z,15.70
2022-10-05T07:00:01.293Z,15.70
2022-10-05T07:01:15.398Z,15.80
2022-10-05T07:02:30.656Z,15.80
2022-10-05T07:03:46.976Z,15.80
2022-10-05T07:05:17.811Z,15.80
2022-10-05T07:06:26.984Z,15.80
2022-10-05T07:07:41.289Z,15.80
2022-10-05T07:09:22.999Z,15.80
2022-10-05T07:10:40.908Z,15.80
2022-10-05T07:12:04.521Z,15.80
2022-10-05T07:13:40.726Z,15.80
2022-10-05T07:15:20.190Z,15.80
2022-10-05T07:16:37.733Z,15.80
2022-10-05T07:17:54.669Z,15.80
2022-10-05T07:19:16.336Z,15.90
2022-10-05T07:20:27.852Z,15.90
2022-10-05T07:21:41.060Z,15.90
2022-10-05T07:23:05.877Z,15.80
2022-10-05T07:24:29.314Z,15.90
2022-10-05T07:25:45.607Z,15.90
2022-10-05T07:27:00.135Z,15.90
2022-10-05T07:28:09.834Z,15.90
2022-10-05T07:29:29.143Z,15.90
2022-10-05T07:30:41.409Z,15.90
2022-10-05T07:31:54.335Z,15.90
2022-10-05T07:33:09.389Z,15.90
2022-10-05T07:34:23.867Z,15.90
2022-10-05T07:35:57.730Z,15.90
2022-10-05T07:37:23.290Z,15.90
2022-10-05T07:38:33.484Z,15.90
2022-10-05T07:40:01.299Z,15.90
2022-10-05T07:41:14.707Z,15.90
2022-10-05T07:42:30.634Z,15.90
2022-10-05T07:44:01.458Z,15.90
2022-10-05T07:45:19.189Z,15.90
2022-10-05T07:46:34.002Z,15.90
2022-10-05T07:47:44.993Z,16.00
2022-10-05T07:49:03.232Z,15.90
2022-10-05T07:50:18.930Z,16.00
2022-10-05T07:51:34.353Z,16.00
2022-10-05T07:52:41.383Z,15.90
2022-10-05T07:53:57.835Z,16.00
2022-10-05T07:55:15.431Z,16.00
2022-10-05T07:56:32.642Z,16.00
2022-10-05T07:58:04.860Z,16.00
2022-10-05T07:59:23.368Z,16.00
2022-10-05T08:00:50.263Z,16.00
2022-10-05T08:02:01.826Z,16.00
2022-10-05T08:03:15.261Z,16.00
2022-10-05T08:04:25.284Z,16.00
2022-10-05T08:05:31.589Z,16.00
2022-10-05T08:08:00.533Z,16.00
2022-10-05T08:09:13.393Z,16.00
2022-10-05T08:10:31.799Z,16.10
2022-10-05T08:11:45.101Z,16.10
2022-10-05T08:13:07.397Z,16.10
2022-10-05T08:14:18.360Z,16.10
2022-10-05T08:15:26.841Z,16.10
2022-10-05T08:16:38.057Z,16.10
2022-10-05T08:17:53.826Z,16.10
2022-10-05T08:19:03.307Z,16.10
2022-10-05T08:20:27.239Z,16.10
2022-10-05T08:21:37.787Z,16.20
2022-10-05T08:22:47.148Z,16.20
2022-10-05T08:25:05.817Z,16.20
2022-10-05T08:26:22.730Z,16.20
2022-10-05T08:27:31.919Z,16.20
2022-10-05T08:28:47.153Z,16.20
2022-10-05T08:29:59.636Z,16.20
2022-10-05T08:31:12.524Z,16.30
2022-10-05T08:32:24.095Z,16.30
2022-10-05T08:33:32.763Z,16.30
2022-10-05T08:34:47.047Z,16.30
2022-10-05T08:36:01.540Z,16.30
2022-10-05T08:37:09.720Z,16.30
2022-10-05T08:38:17.023Z,16.30
2022-10-05T08:39:25.079Z,16.40
2022-10-05T08:41:32.249Z,16.40
2022-10-05T08:43:09.869Z,16.40
2022-10-05T08:46:27.756Z,16.40
2022-10-05T08:48:01.932Z,16.40
2022-10-05T08:49:40.108Z,16.50
2022-10-05T08:51:16.344Z,16.50
2022-10-05T08:52:31.308Z,16.50
2022-10-05T08:54:21.561Z,16.50
2022-10-05T08:55:45.596Z,16.50
2022-10-05T08:57:10.839Z,16.50
2022-10-05T08:58:45.067Z,16.60
2022-10-05T09:00:12.206Z,16.60
2022-10-05T09:01:27.306Z,16.60
2022-10-05T09:03:02.028Z,16.60
2022-10-05T09:04:42.045Z,16.70
2022-10-05T09:06:18.406Z,16.70
2022-10-05T09:07:53.750Z,16.70
2022-10-05T09:09:40.261Z,16.70
2022-10-05T09:11:05.765Z,16.80
2022-10-05T09:12:54.598Z,16.90
2022-10-05T09:14:29.651Z,16.90
2022-10-05T09:15:53.625Z,16.90
2022-10-05T09:17:18.662Z,16.90
2022-10-05T09:19:10.439Z,17.00
2022-10-05T09:20:32.241Z,17.00
2022-10-05T09:21:43.431Z,17.10
2022-10-05T09:23:15.603Z,17.10
2022-10-05T09:24:29.653Z,17.10
2022-10-05T09:25:47.841Z,17.20
2022-10-05T09:27:04.495Z,17.20
2022-10-05T09:28:26.512Z,17.20
2022-10-05T09:30:27.401Z,17.30
2022-10-05T09:31:58.290Z,17.40
2022-10-05T09:34:01.202Z,17.40
2022-10-05T09:35:26.972Z,17.50
2022-10-05T09:37:23.610Z,17.50
2022-10-05T09:38:39.586Z,17.60
2022-10-05T09:40:32.355Z,17.60
2022-10-05T09:42:14.490Z,17.60
2022-10-05T09:44:05.930Z,17.70
2022-10-05T09:46:02.510Z,17.70
2022-10-05T09:47:47.318Z,17.80
2022-10-05T09:50:04.638Z,17.80
2022-10-05T09:51:51.225Z,17.80
2022-10-05T09:53:40.603Z,17.80
2022-10-05T09:55:25.660Z,17.80
2022-10-05T09:57:04.180Z,17.90
2022-10-05T09:58:56.290Z,17.90
2022-10-05T10:00:30.883Z,18.00
2022-10-05T10:02:27.700Z,18.00
2022-10-05T10:04:29.774Z,18.00
2022-10-05T10:06:10.555Z,18.00
2022-10-05T10:07:57.547Z,18.00
2022-10-05T10:09:37.916Z,18.00
2022-10-05T10:11:21.582Z,18.10
2022-10-05T10:12:38.215Z,18.00
2022-10-05T10:14:10.342Z,18.00
2022-10-05T10:15:54.680Z,18.00
2022-10-05T10:17:37.900Z,18.00
2022-10-05T10:19:29.791Z,18.00
2022-10-05T10:20:57.331Z,18.00
2022-10-05T10:22:44.294Z,18.00
2022-10-05T10:24:30.450Z,17.90
2022-10-05T10:26:21.767Z,17.90
2022-10-05T10:27:49.144Z,17.90
2022-10-05T10:29:46.037Z,17.90
2022-10-05T10:31:32.547Z,17.80
2022-10-05T10:33:16.622Z,17.80
2022-10-05T10:34:45.643Z,17.80
2022-10-05T10:36:06.017Z,17.80
2022-10-05T10:37:46.150Z,17.80
2022-10-05T10:39:01.679Z,17.80
2022-10-05T10:40:29.600Z,17.70
2022-10-05T10:42:14.975Z,17.70
2022-10-05T10:43:51.288Z,17.70
2022-10-05T10:45:21.132Z,17.70
2022-10-05T10:46:44.787Z,17.70
2022-10-05T10:48:02.063Z,17.60
2022-10-05T10:49:25.603Z,17.60
2022-10-05T10:51:02.971Z,17.60
2022-10-05T10:52:38.539Z,17.60
2022-10-05T10:54:30.725Z,17.50
2022-10-05T10:55:48.652Z,17.50
2022-10-05T10:57:10.602Z,17.50
2022-10-05T10:59:09.000Z,17.50
2022-10-05T11:00:46.821Z,17.50
2022-10-05T11:02:15.717Z,17.50
2022-10-05T11:04:20.218Z,17.50
2022-10-05T11:05:50.805Z,17.50
2022-10-05T11:07:40.684Z,17.50
2022-10-05T11:09:33.314Z,17.50
2022-10-05T11:11:10.683Z,17.60
2022-10-05T11:13:03.617Z,17.60
2022-10-05T11:14:40.187Z,17.70
2022-10-05T11:16:33.298Z,17.70
2022-10-05T11:18:16.666Z,17.80
2022-10-05T11:20:04.874Z,17.80
2022-10-05T11:21:34.265Z,17.90
2022-10-05T11:22:57.271Z,17.90
2022-10-05T11:24:54.752Z,17.90
2022-10-05T11:26:25.021Z,17.90
2022-10-05T11:27:50.082Z,17.90
2022-10-05T11:29:41.406Z,18.00
2022-10-05T11:31:19.676Z,18.00
2022-10-05T11:33:11.954Z,18.00
2022-10-05T11:35:07.197Z,17.90
2022-10-05T11:36:46.520Z,18.00
2022-10-05T11:38:16.866Z,17.90
2022-10-05T11:39:46.123Z,17.90
2022-10-05T11:41:41.495Z,18.00
2022-10-05T11:43:41.819Z,18.00
2022-10-05T11:45:24.687Z,17.90
2022-10-05T11:46:34.841Z,17.90
2022-10-05T11:47:50.190Z,17.90
2022-10-05T11:49:34.301Z,17.90
2022-10-05T11:50:49.033Z,17.90
2022-10-05T11:52:05.216Z,17.90
2022-10-05T11:53:20.186Z,17.90
2022-10-05T11:55:09.201Z,17.90
2022-10-05T11:56:20.159Z,17.90
2022-10-05T11:57:32.842Z,17.90
2022-10-05T11:58:42.248Z,17.90
2022-10-05T11:59:55.784Z,18.00
2022-10-05T12:01:07.440Z,17.90
2022-10-05T12:02:37.805Z,18.00
2022-10-05T12:03:54.798Z,18.00
2022-10-05T12:05:10.745Z,18.00
2022-10-05T12:06:36.925Z,18.00
2022-10-05T12:07:50.792Z,18.00
2022-10-05T12:09:15.660Z,18.00
2022-10-05T12:10:32.747Z,18.00
2022-10-05T12:11:58.020Z,18.10
2022-10-05T12:13:19.443Z,18.10
2022-10-05T12:14:38.724Z,18.10
2022-10-05T12:15:51.374Z,18.10
2022-10-05T12:17:01.501Z,18.10
2022-10-05T12:18:13.572Z,18.20
2022-10-05T12:19:26.229Z,18.20
2022-10-05T12:20:36.970Z,18.30
2022-10-05T12:21:45.798Z,18.30
2022-10-05T12:22:57.827Z,18.30
2022-10-05T12:24:09.623Z,18.30
2022-10-05T12:25:30.443Z,18.30
2022-10-05T12:26:41.752Z,18.40
2022-10-05T12:27:50.806Z,18.30
2022-10-05T12:29:02.412Z,18.40
2022-10-05T12:30:15.577Z,18.40
2022-10-05T12:31:31.846Z,18.40
2022-10-05T12:32:41.009Z,18.40
2022-10-05T12:33:52.499Z,18.40
2022-10-05T12:35:11.554Z,18.40
2022-10-05T12:36:26.329Z,18.40
2022-10-05T12:37:49.108Z,18.40
2022-10-05T12:39:01.620Z,18.40
2022-10-05T12:40:28.199Z,18.50
2022-10-05T12:41:40.446Z,18.50
2022-10-05T12:42:57.104Z,18.50
2022-10-05T12:44:17.514Z,18.50
2022-10-05T12:45:36.187Z,18.50
2022-10-05T12:46:55.151Z,18.60
2022-10-05T12:48:32.761Z,18.60
2022-10-05T12:50:01.711Z,18.60
2022-10-05T12:51:16.880Z,18.60
2022-10-05T12:52:51.799Z,18.70
2022-10-05T12:54:05.384Z,18.70
2022-10-05T12:55:16.865Z,18.70
2022-10-05T12:56:36.692Z,18.70
2022-10-05T12:57:51.701Z,18.70
2022-10-05T12:59:10.714Z,18.70
2022-10-05T13:00:22.746Z,18.70
2022-10-05T13:01:41.170Z,18.70
2022-10-05T13:02:50.985Z,18.70
2022-10-05T13:04:07.662Z,18.70
2022-10-05T13:05:27.495Z,18.70
2022-10-05T13:06:41.739Z,18.60
2022-10-05T13:08:22.159Z,18.60
2022-10-05T13:09:36.141Z,18.60
2022-10-05T13:10:46.814Z,18.60
2022-10-05T13:11:54.577Z,18.60
2022-10-05T13:13:12.400Z,18.60
2022-10-05T13:14:35.402Z,18.50
2022-10-05T13:15:49.505Z,18.50
2022-10-05T13:17:01.300Z,18.50
2022-10-05T13:18:19.991Z,18.50
2022-10-05T13:19:39.447Z,18.50
2022-10-05T13:20:47.670Z,18.50
2022-10-05T13:22:22.871Z,18.50
2022-10-05T13:23:37.678Z,18.50
2022-10-05T13:24:55.717Z,18.50
2022-10-05T13:26:10.363Z,18.50
2022-10-05T13:27:17.935Z,18.50
2022-10-05T13:28:27.414Z,18.60
2022-10-05T13:29:37.619Z,18.60
2022-10-05T13:30:47.142Z,18.60
2022-10-05T13:31:56.514Z,18.60
2022-10-05T13:33:14.964Z,18.60
2022-10-05T13:34:30.348Z,18.60
2022-10-05T13:35:45.934Z,18.60
2022-10-05T13:37:06.662Z,18.70
2022-10-05T13:38:24.717Z,18.70
2022-10-05T13:39:55.391Z,18.70
2022-10-05T13:41:12.816Z,18.70
2022-10-05T13:42:20.015Z,18.60
2022-10-05T13:43:33.488Z,18.60
2022-10-05T13:44:47.860Z,18.60
2022-10-05T13:45:57.435Z,18.60
2022-10-05T13:47:07.329Z,18.60
2022-10-05T13:48:28.848Z,18.60
2022-10-05T13:49:43.525Z,18.60
2022-10-05T13:50:59.433Z,18.60
2022-10-05T13:52:25.853Z,18.60
2022-10-05T13:53:41.469Z,18.60
2022-10-05T13:54:55.243Z,18.70
2022-10-05T13:56:11.742Z,18.70
2022-10-05T13:57:35.557Z,18.70
2022-10-05T13:58:47.497Z,18.80
2022-10-05T13:59:56.658Z,18.80
2022-10-05T14:01:03.235Z,18.80
2022-10-05T14:02:10.606Z,18.80
2022-10-05T14:03:32.523Z,18.80
2022-10-05T14:04:47.010Z,18.90
2022-10-05T14:05:57.584Z,18.90
2022-10-05T14:07:26.193Z,18.90
2022-10-05T14:08:34.094Z,18.90
2022-10-05T14:09:36.888Z,18.90
2022-10-05T14:10:43.326Z,18.90
2022-10-05T14:11:54.938Z,18.90
2022-10-05T14:12:58.141Z,18.90
2022-10-05T14:14:15.193Z,18.90
2022-10-05T14:15:22.335Z,18.90
2022-10-05T14:16:27.147Z,18.90
2022-10-05T14:17:41.447Z,18.90
2022-10-05T14:18:56.191Z,18.90
2022-10-05T14:20:03.526Z,18.90
2022-10-05T14:21:23.294Z,18.90
2022-10-05T14:22:27.445Z,18.90
2022-10-05T14:23:32.048Z,18.90
2022-10-05T14:24:44.167Z,18.90
2022-10-05T14:25:54.120Z,18.90
2022-10-05T14:27:01.035Z,19.00
2022-10-05T14:28:24.098Z,19.00
2022-10-05T14:29:36.409Z,18.90
2022-10-05T14:30:40.623Z,19.00
2022-10-05T14:31:54.342Z,19.00
2022-10-05T14:33:16.343Z,18.90
2022-10-05T14:34:34.570Z,18.90
2022-10-05T14:35:50.279Z,18.90
2022-10-05T14:36:58.174Z,18.90
2022-10-05T14:38:04.696Z,18.90
2022-10-05T14:39:13.046Z,18.80
2022-10-05T14:40:32.874Z,18.80
2022-10-05T14:41:37.641Z,18.80
2022-10-05T14:42:47.346Z,18.80
2022-10-05T14:43:58.680Z,18.80
2022-10-05T14:45:15.809Z,18.80
2022-10-05T14:46:28.231Z,18.80
2022-10-05T14:47:34.309Z,18.80
2022-10-05T14:48:42.878Z,18.80
2022-10-05T14:50:09.705Z,18.80
2022-10-05T14:51:30.583Z,18.80
2022-10-05T14:52:34.705Z,18.80
2022-10-05T14:53:44.771Z,18.80
2022-10-05T14:54:59.289Z,18.90
2022-10-05T14:56:26.326Z,18.90
2022-10-05T14:57:39.284Z,18.90
2022-10-05T14:59:15.127Z,19.00
2022-10-05T15:00:19.361Z,19.00
2022-10-05T15:01:28.131Z,19.00
2022-10-05T15:03:05.209Z,18.90
2022-10-05T15:04:29.438Z,18.90
2022-10-05T15:05:39.784Z,18.90
2022-10-05T15:06:55.216Z,18.90
2022-10-05T15:08:17.016Z,18.90
2022-10-05T15:09:33.289Z,18.90
2022-10-05T15:10:43.405Z,18.90
2022-10-05T15:11:51.674Z,18.80
2022-10-05T15:13:00.025Z,18.80
2022-10-05T15:14:13.702Z,18.70
2022-10-05T15:15:28.616Z,18.70
2022-10-05T15:16:33.520Z,18.70
2022-10-05T15:17:52.501Z,18.70
2022-10-05T15:19:04.421Z,18.60
2022-10-05T15:20:24.426Z,18.60
2022-10-05T15:21:46.165Z,18.60
2022-10-05T15:23:00.420Z,18.50
2022-10-05T15:24:09.408Z,18.50
2022-10-05T15:25:21.593Z,18.50
2022-10-05T15:26:50.629Z,18.50
2022-10-05T15:28:11.024Z,18.50
2022-10-05T15:29:42.574Z,18.40
2022-10-05T15:31:01.836Z,18.40
2022-10-05T15:32:18.288Z,18.40
2022-10-05T15:33:32.409Z,18.40
2022-10-05T15:34:45.347Z,18.40
2022-10-05T15:36:08.301Z,18.40
2022-10-05T15:37:21.039Z,18.40
2022-10-05T15:38:26.560Z,18.30
2022-10-05T15:39:37.103Z,18.30
2022-10-05T15:40:46.476Z,18.30
2022-10-05T15:42:01.902Z,18.30
2022-10-05T15:43:11.740Z,18.30
2022-10-05T15:44:30.309Z,18.30
2022-10-05T15:45:37.656Z,18.20
2022-10-05T15:46:49.606Z,18.20
2022-10-05T15:48:03.137Z,18.30
2022-10-05T15:49:29.024Z,18.20
2022-10-05T15:50:43.186Z,18.20
2022-10-05T15:52:01.639Z,18.20
2022-10-05T15:53:18.479Z,18.20
2022-10-05T15:54:52.824Z,18.20
2022-10-05T15:56:01.204Z,18.20
2022-10-05T15:57:18.435Z,18.20
2022-10-05T15:58:55.576Z,18.20
2022-10-05T16:00:04.736Z,18.20
2022-10-05T16:01:13.474Z,18.10
2022-10-05T16:02:22.627Z,18.10
2022-10-05T16:03:32.787Z,18.10
2022-10-05T16:04:47.870Z,18.10
2022-10-05T16:06:18.919Z,18.10
2022-10-05T16:07:46.595Z,18.10
2022-10-05T16:09:08.518Z,18.00
2022-10-05T16:10:19.163Z,18.00
2022-10-05T16:12:07.098Z,18.00
2022-10-05T16:13:23.051Z,18.00
2022-10-05T16:15:04.655Z,17.90
2022-10-05T16:16:22.229Z,17.90
2022-10-05T16:18:01.316Z,17.90
2022-10-05T16:19:16.050Z,17.90
2022-10-05T16:20:41.927Z,17.90
2022-10-05T16:21:54.123Z,17.90
2022-10-05T16:23:09.145Z,17.80
2022-10-05T16:24:31.840Z,17.80
2022-10-05T16:25:57.776Z,17.80
2022-10-05T16:27:12.126Z,17.80
2022-10-05T16:28:51.918Z,17.80
2022-10-05T16:30:03.505Z,17.70
2022-10-05T16:31:18.832Z,17.70
2022-10-05T16:32:26.050Z,17.70
2022-10-05T16:33:54.744Z,17.70
2022-10-05T16:35:08.098Z,17.70
2022-10-05T16:36:22.645Z,17.70
2022-10-05T16:37:35.861Z,17.70
2022-10-05T16:38:59.191Z,17.70
2022-10-05T16:40:13.704Z,17.70
2022-10-05T16:41:30.228Z,17.70
2022-10-05T16:42:53.474Z,17.60
2022-10-05T16:44:08.591Z,17.60
2022-10-05T16:45:46.231Z,17.60
2022-10-05T16:46:59.311Z,17.60
2022-10-05T16:48:11.771Z,17.60
2022-10-05T16:49:29.767Z,17.60
2022-10-05T16:50:44.437Z,17.60
2022-10-05T16:51:57.754Z,17.60
2022-10-05T16:53:10.770Z,17.60
2022-10-05T16:54:23.153Z,17.50
2022-10-05T16:55:35.352Z,17.50
2022-10-05T16:56:44.237Z,17.50
2022-10-05T16:57:55.932Z,17.50
2022-10-05T16:59:35.784Z,17.50
2022-10-05T17:00:58.019Z,17.50
2022-10-05T17:02:09.067Z,17.50
2022-10-05T17:03:28.147Z,17.50
2022-10-05T17:04:41.516Z,17.50
2022-10-05T17:06:18.412Z,17.40
2022-10-05T17:07:49.694Z,17.40
2022-10-05T17:09:19.289Z,17.40