createdAt,value
2023-04-30T00:01:42.392Z,100.00
2023-04-30T00:04:09.957Z,100.00
2023-04-30T00:06:37.517Z,100.00
2023-04-30T00:09:05.012Z,100.00
2023-04-30T00:11:32.432Z,100.00
2023-04-30T00:14:01.205Z,100.00
2023-04-30T00:16:28.702Z,100.00
2023-04-30T00:18:56.177Z,100.00
2023-04-30T00:21:23.634Z,100.00
2023-04-30T00:23:51.172Z,100.00
2023-04-30T00:26:18.619Z,100.00
2023-04-30T00:28:46.287Z,100.00
2023-04-30T00:31:15.132Z,100.00
2023-04-30T00:33:42.552Z,100.00
2023-04-30T00:36:10.038Z,100.00
2023-04-30T00:38:37.498Z,100.00
2023-04-30T00:41:05.282Z,100.00
2023-04-30T00:43:34.227Z,100.00
2023-04-30T00:46:03.786Z,100.00
2023-04-30T00:48:32.712Z,100.00
2023-04-30T00:51:03.913Z,100.00
2023-04-30T00:53:32.112Z,100.00
2023-04-30T00:56:00.224Z,100.00
2023-04-30T00:58:27.697Z,100.00
2023-04-30T01:00:55.468Z,100.00
2023-04-30T01:03:43.437Z,100.00
2023-04-30T01:06:10.962Z,100.00
2023-04-30T01:08:38.666Z,100.00
2023-04-30T01:11:17.443Z,100.00
2023-04-30T01:13:54.029Z,100.00
2023-04-30T01:16:26.424Z,100.00
2023-04-30T01:18:58.811Z,100.00
2023-04-30T01:21:30.680Z,100.00
2023-04-30T01:24:19.902Z,100.00
2023-04-30T01:27:00.491Z,100.00
2023-04-30T01:29:30.674Z,100.00
2023-04-30T01:31:58.110Z,100.00
2023-04-30T01:34:25.591Z,100.00
2023-04-30T01:37:06.550Z,100.00
2023-04-30T01:40:04.458Z,100.00
2023-04-30T01:42:37.899Z,100.00
2023-04-30T01:45:21.739Z,100.00
2023-04-30T01:47:53.627Z,100.00
2023-04-30T01:50:29.831Z,100.00
2023-04-30T01:53:00.832Z,100.00
2023-04-30T01:55:35.957Z,100.00
2023-04-30T01:58:06.402Z,100.00
2023-04-30T02:00:35.326Z,100.00
2023-04-30T02:03:03.134Z,100.00
2023-04-30T02:05:31.049Z,100.00
2023-04-30T02:07:58.671Z,100.00
2023-04-30T02:10:29.352Z,100.00
2023-04-30T02:12:56.859Z,100.00
2023-04-30T02:15:24.560Z,100.00
2023-04-30T02:17:53.376Z,100.00
2023-04-30T02:20:21.109Z,100.00
2023-04-30T02:22:48.716Z,100.00
2023-04-30T02:25:16.307Z,100.00
2023-04-30T02:27:43.770Z,100.00
2023-04-30T02:30:11.482Z,100.00
2023-04-30T02:32:38.969Z,100.00
2023-04-30T02:35:08.491Z,100.00
2023-04-30T02:37:35.942Z,100.00
2023-04-30T02:40:03.423Z,100.00
2023-04-30T02:42:30.926Z,100.00
2023-04-30T02:44:58.443Z,100.00
2023-04-30T02:47:25.955Z,100.00
2023-04-30T02:49:53.564Z,100.00
2023-04-30T02:52:22.740Z,100.00
2023-04-30T02:54:50.782Z,100.00
2023-04-30T02:57:18.234Z,100.00
2023-04-30T02:59:46.268Z,100.00
2023-04-30T03:02:13.908Z,100.00
2023-04-30T03:04:41.424Z,100.00
2023-04-30T03:07:08.895Z,100.00
2023-04-30T03:09:37.751Z,100.00
2023-04-30T03:12:05.743Z,100.00
2023-04-30T03:14:33.202Z,100.00
2023-04-30T03:17:00.698Z,100.00
2023-04-30T03:19:28.143Z,100.00
2023-04-30T03:21:56.518Z,100.00
2023-04-30T03:24:25.057Z,100.00
2023-04-30T03:26:53.871Z,100.00
2023-04-30T03:29:21.329Z,100.00
2023-04-30T03:31:48.849Z,100.00
2023-04-30T03:34:16.451Z,100.00
2023-04-30T03:36:43.902Z,100.00
2023-04-30T03:39:11.391Z,100.00
2023-04-30T03:41:38.890Z,100.00
2023-04-30T03:44:14.813Z,100.00
2023-04-30T03:46:42.568Z,100.00
2023-04-30T03:49:10.355Z,100.00
2023-04-30T03:51:39.725Z,100.00
2023-04-30T03:54:07.418Z,100.00
2023-04-30T03:56:35.016Z,100.00
2023-04-30T03:59:02.675Z,100.00
2023-04-30T04:01:31.741Z,100.00
2023-04-30T04:03:59.833Z,100.00
2023-04-30T04:06:27.673Z,100.00
2023-04-30T04:08:55.288Z,100.00
2023-04-30T04:11:22.796Z,100.00
2023-04-30T04:13:50.237Z,100.00
2023-04-30T04:16:17.695Z,100.00
2023-04-30T04:18:46.510Z,100.00
2023-04-30T04:21:14.019Z,100.00
2023-04-30T04:23:41.470Z,100.00
2023-04-30T04:26:10.444Z,100.00
2023-04-30T04:28:38.080Z,100.00
2023-04-30T04:31:05.637Z,100.00
2023-04-30T04:33:33.127Z,100.00
2023-04-30T04:36:01.968Z,100.00
2023-04-30T04:38:29.573Z,100.00
2023-04-30T04:40:57.383Z,100.00
2023-04-30T04:43:24.904Z,100.00
2023-04-30T04:45:53.119Z,100.00
2023-04-30T04:48:20.700Z,100.00
2023-04-30T04:50:48.137Z,100.00
2023-04-30T04:53:16.946Z,100.00
2023-04-30T04:55:44.407Z,100.00
2023-04-30T04:58:11.861Z,100.00
2023-04-30T05:00:40.043Z,100.00
2023-04-30T05:03:09.282Z,100.00
2023-04-30T05:05:36.911Z,100.00
2023-04-30T05:08:04.594Z,100.00
2023-04-30T05:10:34.818Z,100.00
2023-04-30T05:13:02.363Z,100.00
2023-04-30T05:15:29.830Z,100.00
2023-04-30T05:17:57.343Z,99.76
2023-04-30T05:20:24.880Z,100.00
2023-04-30T05:22:52.360Z,100.00
2023-04-30T05:25:19.790Z,100.00
2023-04-30T05:27:48.646Z,100.00
2023-04-30T05:30:16.534Z,100.00
2023-04-30T05:32:46.081Z,100.00
2023-04-30T05:35:13.526Z,100.00
2023-04-30T05:37:40.984Z,100.00
2023-04-30T05:40:10.038Z,100.00
2023-04-30T05:42:38.285Z,100.00
2023-04-30T05:45:08.683Z,100.00
2023-04-30T05:47:36.185Z,100.00
2023-04-30T05:50:03.636Z,100.00
2023-04-30T05:52:31.129Z,100.00
2023-04-30T05:54:58.605Z,100.00
2023-04-30T05:57:26.292Z,100.00
2023-04-30T05:59:54.708Z,100.00
2023-04-30T06:02:23.909Z,100.00
2023-04-30T06:04:51.600Z,100.00
2023-04-30T06:07:19.078Z,100.00
2023-04-30T06:09:46.866Z,100.00
2023-04-30T06:12:14.361Z,100.00
2023-04-30T06:14:45.304Z,100.00
2023-04-30T06:17:12.859Z,100.00
2023-04-30T06:19:41.623Z,100.00
2023-04-30T06:22:09.081Z,100.00
2023-04-30T06:24:36.522Z,100.00
2023-04-30T06:27:04.124Z,99.59
2023-04-30T06:29:31.605Z,100.00
2023-04-30T06:31:59.070Z,99.52
2023-04-30T06:34:26.690Z,92.37
2023-04-30T06:36:55.461Z,100.00
2023-04-30T06:39:22.897Z,94.66
2023-04-30T06:41:50.517Z,87.95
2023-04-30T06:44:18.962Z,77.85
2023-04-30T06:46:46.427Z,65.18
2023-04-30T06:49:14.131Z,68.16
2023-04-30T06:51:42.617Z,71.33
2023-04-30T06:54:11.438Z,73.21
2023-04-30T06:56:38.876Z,72.76
2023-04-30T06:59:06.652Z,68.05
2023-04-30T07:01:34.137Z,66.24
2023-04-30T07:04:02.322Z,62.85
2023-04-30T07:06:30.528Z,63.39
2023-04-30T07:08:58.086Z,64.96
2023-04-30T07:11:27.158Z,65.24
2023-04-30T07:13:54.782Z,63.02
2023-04-30T07:16:22.337Z,60.86
2023-04-30T07:18:49.843Z,61.09
2023-04-30T07:21:17.334Z,61.53
2023-04-30T07:23:45.694Z,62.65
2023-04-30T07:26:13.174Z,61.24
2023-04-30T07:28:41.930Z,59.34
2023-04-30T07:31:09.398Z,60.83
2023-04-30T07:33:36.946Z,59.48
2023-04-30T07:36:04.663Z,58.72
2023-04-30T07:38:32.116Z,54.55
2023-04-30T07:40:59.560Z,53.23
2023-04-30T07:43:26.990Z,51.85
2023-04-30T07:45:55.817Z,50.99
2023-04-30T07:48:23.348Z,51.27
2023-04-30T07:50:52.767Z,49.82
2023-04-30T07:53:20.587Z,50.17
2023-04-30T07:55:48.061Z,51.84
2023-04-30T07:58:15.526Z,53.71
2023-04-30T08:00:42.977Z,56.75
2023-04-30T08:03:12.163Z,52.25
2023-04-30T08:05:41.031Z,49.16
2023-04-30T08:08:08.898Z,51.10
2023-04-30T08:10:37.238Z,51.96
2023-04-30T08:13:05.228Z,51.69
2023-04-30T08:15:34.626Z,49.67
2023-04-30T08:18:03.701Z,50.51
2023-04-30T08:20:33.232Z,52.83
2023-04-30T08:23:00.689Z,56.21
2023-04-30T08:25:28.157Z,55.91
2023-04-30T08:27:55.643Z,55.93
2023-04-30T08:30:23.169Z,55.99
2023-04-30T08:32:51.243Z,55.34
2023-04-30T08:35:19.438Z,54.94
2023-04-30T08:37:48.230Z,55.21
2023-04-30T08:40:16.485Z,54.83
2023-04-30T08:42:51.207Z,55.14
2023-04-30T08:45:20.277Z,57.20
2023-04-30T08:47:49.244Z,58.35
2023-04-30T08:50:16.755Z,58.27
2023-04-30T08:52:45.021Z,56.69
2023-04-30T08:55:13.854Z,57.31
2023-04-30T08:57:41.319Z,56.90
2023-04-30T09:00:10.091Z,56.58
2023-04-30T09:02:41.763Z,54.10
2023-04-30T09:05:12.197Z,51.12
2023-04-30T09:07:46.122Z,50.30
2023-04-30T09:10:22.697Z,52.26
2023-04-30T09:13:00.511Z,53.98
2023-04-30T09:15:28.274Z,54.80
2023-04-30T09:18:14.432Z,55.46
2023-04-30T09:20:56.100Z,55.42
2023-04-30T09:23:23.864Z,57.25
2023-04-30T09:25:52.745Z,58.50
2023-04-30T09:28:23.721Z,59.10
2023-04-30T09:30:52.378Z,61.83
2023-04-30T09:33:20.378Z,58.05
2023-04-30T09:35:47.902Z,58.32
2023-04-30T09:38:29.020Z,55.47
2023-04-30T09:40:59.594Z,54.85
2023-04-30T09:43:27.379Z,53.44
2023-04-30T09:45:54.862Z,54.78
2023-04-30T09:48:23.315Z,51.16
2023-04-30T09:50:51.443Z,52.44
2023-04-30T09:53:19.546Z,51.81
2023-04-30T09:55:48.821Z,50.97
2023-04-30T09:58:19.173Z,50.60
2023-04-30T10:00:48.267Z,49.61
2023-04-30T10:03:16.409Z,50.57
2023-04-30T10:05:47.055Z,51.35
2023-04-30T10:08:20.494Z,50.87
2023-04-30T10:10:51.295Z,50.35
2023-04-30T10:13:21.490Z,48.92
2023-04-30T10:15:52.833Z,49.61
2023-04-30T10:18:24.254Z,48.48
2023-04-30T10:20:54.760Z,49.61
2023-04-30T10:23:22.915Z,49.59
2023-04-30T10:25:52.003Z,47.43
2023-04-30T10:28:21.964Z,47.26
2023-04-30T10:30:51.371Z,44.73
2023-04-30T10:33:26.849Z,44.77
2023-04-30T10:35:59.831Z,43.73
2023-04-30T10:38:29.748Z,42.08
2023-04-30T10:40:58.246Z,43.56
2023-04-30T10:43:27.854Z,44.60
2023-04-30T10:45:56.190Z,45.24
2023-04-30T10:48:25.834Z,44.99
2023-04-30T10:50:56.802Z,45.46
2023-04-30T10:53:26.230Z,43.19
2023-04-30T10:55:55.725Z,44.80
2023-04-30T10:58:30.918Z,45.07
2023-04-30T11:01:02.764Z,44.10
2023-04-30T11:03:31.358Z,42.35
2023-04-30T11:06:00.035Z,43.77
2023-04-30T11:08:35.269Z,37.92
2023-04-30T11:11:03.781Z,36.38
2023-04-30T11:13:40.880Z,34.63
2023-04-30T11:16:08.654Z,33.65
2023-04-30T11:18:42.308Z,34.08
2023-04-30T11:21:10.281Z,34.77
2023-04-30T11:23:41.802Z,36.36
2023-04-30T11:26:10.697Z,34.79
2023-04-30T11:28:39.659Z,34.24
2023-04-30T11:31:07.174Z,35.23
2023-04-30T11:33:35.821Z,35.54
2023-04-30T11:36:03.722Z,36.47
2023-04-30T11:38:34.856Z,36.93
2023-04-30T11:41:02.817Z,36.91
2023-04-30T11:43:31.904Z,38.55
2023-04-30T11:46:02.807Z,37.60
2023-04-30T11:48:33.779Z,39.73
2023-04-30T11:51:04.470Z,40.94
2023-04-30T11:53:32.872Z,41.80
2023-04-30T11:56:04.663Z,42.70
2023-04-30T11:58:35.206Z,42.87
2023-04-30T12:01:04.276Z,37.99
2023-04-30T12:03:33.434Z,37.55
2023-04-30T12:06:01.619Z,37.01
2023-04-30T12:08:29.948Z,35.39
2023-04-30T12:10:57.399Z,35.98
2023-04-30T12:13:24.894Z,36.20
2023-04-30T12:16:00.132Z,34.22
2023-04-30T12:18:28.941Z,35.30
2023-04-30T12:20:56.590Z,36.59
2023-04-30T12:23:24.242Z,36.26
2023-04-30T12:25:51.689Z,37.81
2023-04-30T12:28:19.207Z,36.79
2023-04-30T12:30:48.063Z,36.45
2023-04-30T12:33:19.035Z,36.75
2023-04-30T12:35:47.981Z,35.87
2023-04-30T12:38:18.000Z,34.76
2023-04-30T12:40:48.736Z,37.47
2023-04-30T12:43:18.045Z,36.85
2023-04-30T12:45:52.219Z,39.37
2023-04-30T12:48:21.196Z,36.20
2023-04-30T12:50:53.992Z,33.73
2023-04-30T12:53:22.474Z,36.26
2023-04-30T12:56:08.034Z,36.56
2023-04-30T12:58:36.948Z,38.29
2023-04-30T13:01:07.195Z,38.22
2023-04-30T13:03:34.799Z,35.79
2023-04-30T13:06:04.627Z,32.46
2023-04-30T13:08:37.223Z,33.09
2023-04-30T13:11:11.424Z,30.82
2023-04-30T13:13:39.052Z,32.31
2023-04-30T13:16:07.116Z,33.29
2023-04-30T13:18:34.696Z,33.36
2023-04-30T13:21:03.890Z,31.81
2023-04-30T13:23:35.976Z,32.12
2023-04-30T13:26:08.961Z,32.73
2023-04-30T13:28:36.410Z,34.54
2023-04-30T13:31:03.941Z,35.33
2023-04-30T13:33:31.405Z,36.71
2023-04-30T13:35:58.865Z,38.18
2023-04-30T13:38:27.663Z,35.73
2023-04-30T13:40:55.123Z,32.89
2023-04-30T13:43:22.580Z,32.38
2023-04-30T13:45:50.043Z,30.76
2023-04-30T13:48:17.519Z,30.67
2023-04-30T13:50:44.976Z,30.09
2023-04-30T13:53:12.412Z,33.64
2023-04-30T13:55:41.493Z,35.87
2023-04-30T13:58:08.968Z,36.93
2023-04-30T14:00:36.693Z,37.97
2023-04-30T14:03:06.407Z,37.02
2023-04-30T14:05:35.563Z,35.83
2023-04-30T14:08:03.070Z,33.04
2023-04-30T14:10:30.566Z,34.94
2023-04-30T14:12:59.371Z,37.61
2023-04-30T14:15:27.617Z,37.04
2023-04-30T14:17:55.225Z,36.85
2023-04-30T14:20:23.033Z,37.17
2023-04-30T14:22:50.503Z,36.41
2023-04-30T14:25:18.277Z,35.74
2023-04-30T14:27:46.028Z,35.05
2023-04-30T14:30:15.564Z,36.13
2023-04-30T14:32:43.107Z,34.63
2023-04-30T14:35:11.212Z,33.30
2023-04-30T14:37:38.692Z,31.81
2023-04-30T14:40:08.084Z,33.98
2023-04-30T14:42:35.581Z,35.54
2023-04-30T14:45:03.043Z,37.75
2023-04-30T14:47:31.982Z,36.94
2023-04-30T14:50:02.102Z,36.91
2023-04-30T14:52:29.649Z,35.88
2023-04-30T14:54:57.112Z,32.47
2023-04-30T14:57:24.689Z,31.07
2023-04-30T14:59:55.083Z,31.85
2023-04-30T15:02:22.894Z,32.70
2023-04-30T15:04:52.316Z,30.88
2023-04-30T15:07:21.130Z,30.78
2023-04-30T15:09:48.610Z,32.23
2023-04-30T15:12:16.057Z,34.91
2023-04-30T15:14:43.799Z,36.17
2023-04-30T15:17:11.786Z,37.84
2023-04-30T15:19:39.249Z,39.46
2023-04-30T15:22:08.793Z,39.51
2023-04-30T15:24:36.537Z,37.26
2023-04-30T15:27:05.298Z,37.54
2023-04-30T15:29:32.761Z,37.75
2023-04-30T15:32:00.413Z,36.84
2023-04-30T15:34:28.258Z,38.58
2023-04-30T15:36:58.812Z,40.34
2023-04-30T15:39:27.657Z,41.30
2023-04-30T15:41:55.137Z,41.37
2023-04-30T15:44:22.751Z,40.27
2023-04-30T15:46:51.557Z,40.00
2023-04-30T15:49:19.136Z,39.22
2023-04-30T15:51:46.590Z,38.07
2023-04-30T15:54:14.825Z,37.45
2023-04-30T15:56:43.656Z,36.18
2023-04-30T15:59:11.218Z,34.67
2023-04-30T16:01:38.712Z,36.77
2023-04-30T16:04:06.912Z,37.38
2023-04-30T16:06:35.998Z,37.94
2023-04-30T16:09:07.866Z,39.32
2023-04-30T16:11:36.031Z,39.69
2023-04-30T16:14:04.832Z,40.12
2023-04-30T16:16:32.354Z,40.98
2023-04-30T16:18:59.832Z,41.46
2023-04-30T16:21:29.087Z,41.72
2023-04-30T16:23:56.531Z,42.33
2023-04-30T16:26:23.962Z,41.63
2023-04-30T16:28:51.416Z,41.76
2023-04-30T16:31:23.101Z,40.29
2023-04-30T16:33:50.593Z,40.44
2023-04-30T16:36:18.062Z,40.98
2023-04-30T16:38:46.638Z,39.36
2023-04-30T16:41:15.853Z,39.27
2023-04-30T16:43:43.838Z,40.54
2023-04-30T16:46:11.531Z,39.75
2023-04-30T16:48:40.666Z,40.19
2023-04-30T16:51:09.485Z,40.36
2023-04-30T16:53:36.973Z,40.21
2023-04-30T16:56:04.939Z,39.56
2023-04-30T16:58:32.634Z,38.94
2023-04-30T17:01:00.206Z,40.58
2023-04-30T17:03:27.761Z,39.13
2023-04-30T17:05:56.665Z,39.40
2023-04-30T17:08:24.152Z,39.53
2023-04-30T17:10:51.614Z,40.23
2023-04-30T17:13:19.164Z,41.27
2023-04-30T17:15:46.786Z,42.04
2023-04-30T17:18:15.163Z,43.06
2023-04-30T17:20:42.939Z,42.56
2023-04-30T17:23:11.706Z,42.94
2023-04-30T17:25:39.281Z,42.76
2023-04-30T17:28:06.737Z,44.02
2023-04-30T17:30:34.318Z,43.83
2023-04-30T17:33:01.795Z,44.24
2023-04-30T17:35:29.296Z,44.58
2023-04-30T17:37:56.754Z,44.33
2023-04-30T17:40:25.572Z,45.13
2023-04-30T17:42:53.790Z,45.63
2023-04-30T17:45:21.311Z,44.80
2023-04-30T17:47:49.093Z,45.03
2023-04-30T17:50:16.705Z,45.80
2023-04-30T17:52:44.139Z,46.29
2023-04-30T17:55:12.898Z,47.15
2023-04-30T17:57:41.702Z,47.21
2023-04-30T18:00:10.223Z,47.36
2023-04-30T18:02:37.808Z,47.38
2023-04-30T18:05:05.818Z,47.89
2023-04-30T18:07:33.289Z,48.43
2023-04-30T18:10:00.714Z,48.42
2023-04-30T18:12:28.214Z,48.59
2023-04-30T18:14:57.021Z,49.15
2023-04-30T18:17:24.518Z,49.30
2023-04-30T18:19:52.056Z,49.03
2023-04-30T18:22:19.792Z,49.39
2023-04-30T18:24:47.328Z,49.57
2023-04-30T18:27:14.901Z,49.89
2023-04-30T18:29:42.975Z,50.19
2023-04-30T18:32:12.733Z,50.14
2023-04-30T18:34:40.236Z,49.55
2023-04-30T18:37:07.683Z,50.61
2023-04-30T18:39:35.125Z,50.46
2023-04-30T18:42:03.977Z,51.37
2023-04-30T18:44:32.489Z,50.90
2023-04-30T18:46:59.992Z,51.33
2023-04-30T18:49:28.788Z,51.72
2023-04-30T18:51:56.518Z,51.64
2023-04-30T18:54:24.592Z,51.64
2023-04-30T18:56:52.088Z,52.13
2023-04-30T18:59:21.846Z,51.85
2023-04-30T19:01:49.999Z,52.04
2023-04-30T19:04:17.537Z,52.25
2023-04-30T19:06:49.544Z,52.17
2023-04-30T19:09:17.204Z,52.65
2023-04-30T19:11:44.769Z,52.89
2023-04-30T19:14:13.155Z,52.68
2023-04-30T19:16:40.639Z,52.88
2023-04-30T19:19:08.124Z,54.48
2023-04-30T19:21:36.283Z,56.30
2023-04-30T19:24:05.443Z,57.71
2023-04-30T19:26:34.171Z,58.84
2023-04-30T19:29:03.306Z,60.90
2023-04-30T19:31:30.964Z,61.21
2023-04-30T19:34:01.114Z,62.32
2023-04-30T19:36:28.636Z,62.13
2023-04-30T19:38:56.420Z,61.73
2023-04-30T19:41:25.855Z,62.58
2023-04-30T19:43:53.539Z,63.83
2023-04-30T19:46:21.162Z,66.99
2023-04-30T19:48:49.064Z,68.59
2023-04-30T19:51:16.592Z,67.63
2023-04-30T19:53:44.039Z,69.51
2023-04-30T19:56:11.517Z,67.99
2023-04-30T19:58:40.401Z,66.89
2023-04-30T20:01:08.022Z,66.36
2023-04-30T20:03:35.746Z,67.08
2023-04-30T20:06:04.579Z,65.59
2023-04-30T20:08:32.102Z,67.23
2023-04-30T20:11:00.805Z,67.48
2023-04-30T20:13:29.718Z,64.84
2023-04-30T20:15:58.609Z,63.51
2023-04-30T20:18:26.118Z,62.28
2023-04-30T20:20:53.575Z,63.33
2023-04-30T20:23:21.065Z,62.23
2023-04-30T20:25:49.940Z,63.41
2023-04-30T20:28:18.306Z,67.20
2023-04-30T20:30:46.565Z,66.35
2023-04-30T20:33:15.884Z,69.32
2023-04-30T20:35:45.476Z,71.52
2023-04-30T20:38:13.019Z,71.97
2023-04-30T20:40:41.075Z,73.75
2023-04-30T20:43:09.404Z,72.17
2023-04-30T20:45:37.136Z,73.50
2023-04-30T20:48:05.687Z,74.97
2023-04-30T20:50:34.598Z,75.50
2023-04-30T20:53:02.330Z,79.02
2023-04-30T20:55:29.883Z,79.03
2023-04-30T20:57:57.371Z,80.87
2023-04-30T21:00:24.830Z,79.30
2023-04-30T21:02:53.791Z,77.15
2023-04-30T21:05:21.457Z,75.84
2023-04-30T21:07:50.253Z,72.92
2023-04-30T21:10:17.797Z,73.41
2023-04-30T21:12:45.277Z,71.92
2023-04-30T21:15:13.557Z,71.90
2023-04-30T21:17:41.139Z,73.10
2023-04-30T21:20:09.926Z,73.25
2023-04-30T21:22:37.422Z,74.31
2023-04-30T21:25:07.525Z,74.10
2023-04-30T21:27:34.978Z,72.43
2023-04-30T21:30:02.828Z,73.80
2023-04-30T21:32:30.352Z,74.81
2023-04-30T21:34:57.848Z,74.96
2023-04-30T21:37:25.359Z,74.28
2023-04-30T21:39:54.311Z,74.06
2023-04-30T21:42:23.276Z,78.23
2023-04-30T21:44:50.723Z,78.33
2023-04-30T21:47:18.231Z,77.15
2023-04-30T21:49:46.009Z,82.29
2023-04-30T21:52:13.498Z,81.85
2023-04-30T21:54:40.989Z,79.43
2023-04-30T21:57:08.433Z,83.11
2023-04-30T21:59:37.265Z,84.04
2023-04-30T22:02:16.463Z,83.52
2023-04-30T22:04:50.584Z,83.54
2023-04-30T22:07:18.175Z,83.46
2023-04-30T22:09:45.670Z,82.33
2023-04-30T22:12:13.210Z,82.76
2023-04-30T22:14:42.005Z,81.89
2023-04-30T22:17:09.442Z,82.10
2023-04-30T22:19:36.955Z,79.53
2023-04-30T22:22:04.417Z,79.33
2023-04-30T22:24:31.872Z,80.34
2023-04-30T22:26:59.320Z,81.24
2023-04-30T22:29:26.913Z,79.22
2023-04-30T22:31:55.860Z,80.77
2023-04-30T22:34:23.858Z,82.03
2023-04-30T22:36:51.462Z,81.30
2023-04-30T22:39:19.124Z,81.41
2023-04-30T22:41:47.289Z,80.98
2023-04-30T22:44:15.460Z,80.10
2023-04-30T22:46:43.486Z,80.26
2023-04-30T22:49:27.397Z,82.80
2023-04-30T22:51:58.520Z,82.25
2023-04-30T22:54:26.145Z,79.65
2023-04-30T22:56:53.649Z,79.25
2023-04-30T22:59:21.212Z,80.46
2023-04-30T23:01:49.215Z,81.21
2023-04-30T23:04:18.048Z,80.99
2023-04-30T23:06:45.707Z,82.00
2023-04-30T23:09:15.487Z,81.99
2023-04-30T23:11:42.917Z,81.74
2023-04-30T23:14:10.351Z,82.25
2023-04-30T23:16:40.036Z,82.31
2023-04-30T23:19:07.655Z,81.55
2023-04-30T23:21:36.680Z,83.40
2023-04-30T23:24:04.657Z,84.45
2023-04-30T23:26:32.303Z,84.55
2023-04-30T23:28:59.765Z,85.23
2023-04-30T23:31:27.356Z,87.50
2023-04-30T23:33:54.984Z,89.59
2023-04-30T23:36:22.487Z,89.41
2023-04-30T23:38:51.299Z,87.94
2023-04-30T23:41:18.746Z,88.67
2023-04-30T23:43:46.179Z,89.92
2023-04-30T23:46:15.853Z,90.98
2023-04-30T23:48:43.372Z,91.27
2023-04-30T23:51:10.814Z,89.53
2023-04-30T23:53:38.287Z,90.20
2023-04-30T23:56:08.425Z,90.62
2023-04-30T23:58:36.364Z,88.87
