createdAt,value
2022-08-24T00:00:10.467Z,97759.04
2022-08-24T00:01:38.448Z,97755.83
2022-08-24T00:02:46.923Z,97763.23
2022-08-24T00:03:57.348Z,97763.67
2022-08-24T00:05:06.211Z,97757.52
2022-08-24T00:06:16.448Z,97759.73
2022-08-24T00:07:27.544Z,97760.69
2022-08-24T00:08:36.012Z,97761.05
2022-08-24T00:09:43.486Z,97762.02
2022-08-24T00:10:58.636Z,97770.61
2022-08-24T00:12:07.567Z,97767.92
2022-08-24T00:13:15.176Z,97773.13
2022-08-24T00:14:23.861Z,97769.81
2022-08-24T00:15:32.179Z,97767.77
2022-08-24T00:16:39.690Z,97771.34
2022-08-24T00:17:48.008Z,97776.36
2022-08-24T00:18:56.860Z,97768.99
2022-08-24T00:20:06.855Z,97772.56
2022-08-24T00:21:14.752Z,97776.82
2022-08-24T00:22:22.371Z,97782.06
2022-08-24T00:23:33.785Z,97782.80
2022-08-24T00:24:41.548Z,97783.77
2022-08-24T00:25:49.954Z,97790.97
2022-08-24T00:26:58.108Z,97797.72
2022-08-24T00:28:07.596Z,97803.52
2022-08-24T00:29:19.419Z,97807.11
2022-08-24T00:30:28.393Z,97813.17
2022-08-24T00:31:35.737Z,97814.21
2022-08-24T00:32:43.885Z,97823.96
2022-08-24T00:33:52.699Z,97825.45
2022-08-24T00:35:01.794Z,97827.85
2022-08-24T00:36:10.659Z,97831.67
2022-08-24T00:37:18.759Z,97832.86
2022-08-24T00:38:27.806Z,97829.48
2022-08-24T00:39:38.384Z,97830.16
2022-08-24T00:40:48.465Z,97830.99
2022-08-24T00:41:56.287Z,97828.94
2022-08-24T00:43:07.187Z,97828.27
2022-08-24T00:44:15.161Z,97825.70
2022-08-24T00:45:22.973Z,97823.23
2022-08-24T00:47:18.516Z,97826.73
2022-08-24T00:48:29.356Z,97830.27
2022-08-24T00:49:48.914Z,97833.23
2022-08-24T00:51:17.618Z,97836.16
2022-08-24T00:52:38.413Z,97843.07
2022-08-24T00:53:50.569Z,97843.64
2022-08-24T00:55:01.749Z,97849.52
2022-08-24T00:56:14.158Z,97848.28
2022-08-24T00:57:22.080Z,97847.52
2022-08-24T00:58:35.604Z,97848.05
2022-08-24T00:59:50.532Z,97850.55
2022-08-24T01:01:00.943Z,97849.33
2022-08-24T01:02:15.326Z,97844.11
2022-08-24T01:03:25.200Z,97844.39
2022-08-24T01:04:37.434Z,97841.27
2022-08-24T01:05:46.288Z,97843.61
2022-08-24T01:06:55.609Z,97840.86
2022-08-24T01:08:03.346Z,97845.08
2022-08-24T01:09:10.850Z,97848.83
2022-08-24T01:10:21.861Z,97845.77
2022-08-24T01:11:33.647Z,97842.20
2022-08-24T01:12:48.096Z,97845.23
2022-08-24T01:14:08.090Z,97846.92
2022-08-24T01:15:17.370Z,97844.06
2022-08-24T01:16:45.390Z,97842.30
2022-08-24T01:18:11.012Z,97842.42
2022-08-24T01:19:42.299Z,97840.58
2022-08-24T01:20:51.730Z,97837.06
2022-08-24T01:22:12.821Z,97837.70
2022-08-24T01:23:45.534Z,97841.09
2022-08-24T01:24:52.649Z,97849.26
2022-08-24T01:25:59.698Z,97848.50
2022-08-24T01:27:07.327Z,97849.58
2022-08-24T01:28:25.568Z,97855.11
2022-08-24T01:29:35.277Z,97857.60
2022-08-24T01:30:42.462Z,97858.58
2022-08-24T01:31:49.684Z,97859.90
2022-08-24T01:33:00.300Z,97862.56
2022-08-24T01:34:07.507Z,97865.90
2022-08-24T01:35:15.250Z,97866.10
2022-08-24T01:36:34.099Z,97868.95
2022-08-24T01:37:41.368Z,97867.11
2022-08-24T01:38:50.118Z,97870.38
2022-08-24T01:39:59.101Z,97872.70
2022-08-24T01:41:07.966Z,97875.05
2022-08-24T01:42:15.848Z,97879.47
2022-08-24T01:43:25.509Z,97880.05
2022-08-24T01:44:35.751Z,97882.26
2022-08-24T01:45:43.146Z,97883.77
2022-08-24T01:46:53.977Z,97886.73
2022-08-24T01:48:01.317Z,97887.82
2022-08-24T01:49:09.022Z,97890.23
2022-08-24T01:50:16.310Z,97890.67
2022-08-24T01:51:23.725Z,97887.20
2022-08-24T01:52:54.760Z,97889.09
2022-08-24T01:54:00.065Z,97889.40
2022-08-24T01:55:12.430Z,97891.45
2022-08-24T01:56:21.925Z,97890.77
2022-08-24T01:57:30.441Z,97894.67
2022-08-24T01:58:46.104Z,97896.83
2022-08-24T01:59:54.912Z,97898.70
2022-08-24T02:01:02.908Z,97894.46
2022-08-24T02:02:32.017Z,97894.57
2022-08-24T02:03:40.545Z,97897.41
2022-08-24T02:04:48.242Z,97899.99
2022-08-24T02:05:56.220Z,97898.27
2022-08-24T02:07:05.326Z,97900.37
2022-08-24T02:08:15.938Z,97901.52
2022-08-24T02:09:23.927Z,97903.67
2022-08-24T02:10:36.522Z,97908.73
2022-08-24T02:11:44.889Z,97910.46
2022-08-24T02:13:00.892Z,97913.69
2022-08-24T02:14:10.079Z,97915.16
2022-08-24T02:15:21.599Z,97922.08
2022-08-24T02:16:29.614Z,97919.59
2022-08-24T02:17:37.482Z,97921.34
2022-08-24T02:18:46.640Z,97920.31
2022-08-24T02:19:55.044Z,97918.62
2022-08-24T02:21:03.838Z,97920.15
2022-08-24T02:22:12.030Z,97923.89
2022-08-24T02:23:20.718Z,97925.38
2022-08-24T02:24:30.469Z,97926.98
2022-08-24T02:25:39.717Z,97928.64
2022-08-24T02:26:47.757Z,97929.52
2022-08-24T02:27:55.686Z,97933.25
2022-08-24T02:29:04.020Z,97933.65
2022-08-24T02:30:13.075Z,97938.30
2022-08-24T02:31:23.948Z,97941.08
2022-08-24T02:32:33.097Z,97944.55
2022-08-24T02:33:40.687Z,97948.42
2022-08-24T02:34:48.658Z,97955.77
2022-08-24T02:35:57.641Z,97952.92
2022-08-24T02:37:05.584Z,97950.43
2022-08-24T02:38:13.483Z,97948.09
2022-08-24T02:39:20.695Z,97948.05
2022-08-24T02:40:28.508Z,97947.23
2022-08-24T02:41:36.305Z,97946.04
2022-08-24T02:42:44.095Z,97944.17
2022-08-24T02:43:51.393Z,97944.80
2022-08-24T02:44:58.743Z,97941.55
2022-08-24T02:46:06.670Z,97942.77
2022-08-24T02:47:21.985Z,97944.90
2022-08-24T02:48:46.756Z,97956.20
2022-08-24T02:50:16.780Z,97960.55
2022-08-24T02:51:30.042Z,97965.63
2022-08-24T02:52:47.850Z,97976.22
2022-08-24T02:53:55.878Z,97983.79
2022-08-24T02:55:04.175Z,97986.15
2022-08-24T02:56:12.201Z,97990.07
2022-08-24T02:57:20.346Z,97989.41
2022-08-24T02:58:28.701Z,97994.01
2022-08-24T02:59:36.892Z,97993.59
2022-08-24T03:00:44.489Z,97997.11
2022-08-24T03:01:53.355Z,97996.16
2022-08-24T03:03:02.510Z,97998.50
2022-08-24T03:04:12.701Z,97997.80
2022-08-24T03:05:21.613Z,98000.05
2022-08-24T03:06:30.268Z,97996.60
2022-08-24T03:07:38.498Z,97996.78
2022-08-24T03:08:47.912Z,97998.41
2022-08-24T03:10:06.116Z,98002.13
2022-08-24T03:11:14.861Z,98000.83
2022-08-24T03:12:23.593Z,98002.48
2022-08-24T03:13:35.529Z,98003.44
2022-08-24T03:14:43.068Z,98003.86
2022-08-24T03:15:51.154Z,98004.95
2022-08-24T03:17:00.216Z,98009.88
2022-08-24T03:18:09.955Z,98008.25
2022-08-24T03:19:17.671Z,98010.75
2022-08-24T03:20:26.939Z,98012.93
2022-08-24T03:21:35.553Z,98016.20
2022-08-24T03:22:43.074Z,98015.52
2022-08-24T03:23:51.099Z,98020.10
2022-08-24T03:25:00.277Z,98022.22
2022-08-24T03:26:09.577Z,98025.46
2022-08-24T03:27:17.687Z,98029.84
2022-08-24T03:28:25.981Z,98032.55
2022-08-24T03:29:36.746Z,98032.00
2022-08-24T03:30:46.847Z,98032.85
2022-08-24T03:31:59.107Z,98034.20
2022-08-24T03:33:09.306Z,98033.37
2022-08-24T03:34:22.559Z,98034.66
2022-08-24T03:35:31.543Z,98035.27
2022-08-24T03:36:39.101Z,98038.13
2022-08-24T03:37:48.066Z,98036.05
2022-08-24T03:38:56.710Z,98036.79
2022-08-24T03:40:07.125Z,98041.11
2022-08-24T03:41:31.274Z,98041.45
2022-08-24T03:42:43.130Z,98041.46
2022-08-24T03:43:53.655Z,98041.07
2022-08-24T03:45:02.189Z,98042.69
2022-08-24T03:46:10.976Z,98050.02
2022-08-24T03:47:21.813Z,98047.92
2022-08-24T03:48:31.493Z,98048.71
2022-08-24T03:49:40.064Z,98054.77
2022-08-24T03:50:48.101Z,98057.91
2022-08-24T03:51:56.064Z,98060.45
2022-08-24T03:53:04.665Z,98061.02
2022-08-24T03:54:14.128Z,98065.54
2022-08-24T03:55:22.371Z,98067.67
2022-08-24T03:56:29.751Z,98070.79
2022-08-24T03:57:37.195Z,98073.04
2022-08-24T03:58:45.125Z,98078.65
2022-08-24T03:59:53.089Z,98078.21
2022-08-24T04:01:01.350Z,98078.87
2022-08-24T04:02:09.263Z,98080.41
2022-08-24T04:03:20.711Z,98079.26
2022-08-24T04:04:28.009Z,98078.38
2022-08-24T04:05:35.364Z,98080.41
2022-08-24T04:06:45.512Z,98087.51
2022-08-24T04:07:52.755Z,98089.92
2022-08-24T04:09:00.205Z,98090.25
2022-08-24T04:10:08.967Z,98089.96
2022-08-24T04:11:18.122Z,98091.23
2022-08-24T04:12:25.309Z,98094.52
2022-08-24T04:13:33.638Z,98096.06
2022-08-24T04:14:41.536Z,98094.78
2022-08-24T04:15:54.730Z,98097.42
2022-08-24T04:17:03.511Z,98098.84
2022-08-24T04:18:17.765Z,98102.95
2022-08-24T04:19:25.048Z,98105.96
2022-08-24T04:20:32.866Z,98106.45
2022-08-24T04:21:40.158Z,98107.16
2022-08-24T04:22:47.496Z,98103.60
2022-08-24T04:23:54.779Z,98106.66
2022-08-24T04:25:09.630Z,98107.83
2022-08-24T04:26:26.888Z,98108.70
2022-08-24T04:27:46.884Z,98112.48
2022-08-24T04:28:54.614Z,98115.44
2022-08-24T04:30:01.556Z,98119.34
2022-08-24T04:31:12.205Z,98119.98
2022-08-24T04:32:22.173Z,98124.42
2022-08-24T04:33:31.453Z,98129.58
2022-08-24T04:34:38.806Z,98130.23
2022-08-24T04:35:50.874Z,98132.25
2022-08-24T04:36:59.036Z,98133.82
2022-08-24T04:38:07.844Z,98132.05
2022-08-24T04:39:16.278Z,98136.66
2022-08-24T04:40:58.990Z,98139.48
2022-08-24T04:42:10.067Z,98139.05
2022-08-24T04:43:21.619Z,98137.78
2022-08-24T04:44:29.281Z,98141.33
2022-08-24T04:45:43.021Z,98140.38
2022-08-24T04:46:50.320Z,98145.77
2022-08-24T04:47:58.754Z,98144.81
2022-08-24T04:49:08.227Z,98144.69
2022-08-24T04:50:16.255Z,98145.70
2022-08-24T04:51:36.527Z,98145.08
2022-08-24T04:52:44.389Z,98143.63
2022-08-24T04:53:56.954Z,98143.50
2022-08-24T04:55:05.838Z,98143.86
2022-08-24T04:56:18.182Z,98146.14
2022-08-24T04:57:28.871Z,98146.72
2022-08-24T04:58:37.339Z,98146.27
2022-08-24T04:59:45.749Z,98150.65
2022-08-24T05:00:53.499Z,98152.02
2022-08-24T05:02:01.877Z,98147.95
2022-08-24T05:03:10.310Z,98148.38
2022-08-24T05:04:18.080Z,98149.82
2022-08-24T05:05:26.009Z,98145.61
2022-08-24T05:06:35.438Z,98146.13
2022-08-24T05:07:43.219Z,98145.61
2022-08-24T05:08:51.189Z,98147.27
2022-08-24T05:10:01.179Z,98147.11
2022-08-24T05:11:09.971Z,98151.21
2022-08-24T05:12:18.471Z,98153.36
2022-08-24T05:13:33.126Z,98157.67
2022-08-24T05:14:40.678Z,98160.33
2022-08-24T05:15:49.653Z,98160.74
2022-08-24T05:16:58.133Z,98162.86
2022-08-24T05:18:07.276Z,98167.81
2022-08-24T05:19:16.091Z,98167.92
2022-08-24T05:20:23.691Z,98169.23
2022-08-24T05:21:32.403Z,98169.73
2022-08-24T05:22:39.876Z,98167.48
2022-08-24T05:23:48.088Z,98159.16
2022-08-24T05:24:55.941Z,98157.20
2022-08-24T05:26:12.051Z,98158.63
2022-08-24T05:27:19.823Z,98160.67
2022-08-24T05:28:32.206Z,98156.02
2022-08-24T05:29:39.488Z,98158.66
2022-08-24T05:30:47.174Z,98156.61
2022-08-24T05:32:02.253Z,98156.67
2022-08-24T05:33:11.843Z,98152.00
2022-08-24T05:34:20.259Z,98154.30
2022-08-24T05:35:30.779Z,98155.76
2022-08-24T05:36:42.128Z,98155.16
2022-08-24T05:37:55.405Z,98157.40
2022-08-24T05:39:17.601Z,98157.70
2022-08-24T05:40:33.505Z,98162.02
2022-08-24T05:41:44.388Z,98161.70
2022-08-24T05:43:05.927Z,98161.12
2022-08-24T05:44:15.270Z,98162.67
2022-08-24T05:45:23.158Z,98167.48
2022-08-24T05:46:33.265Z,98169.07
2022-08-24T05:47:41.440Z,98168.37
2022-08-24T05:49:02.695Z,98167.41
2022-08-24T05:50:14.738Z,98170.38
2022-08-24T05:51:22.847Z,98172.21
2022-08-24T05:52:39.356Z,98177.98
2022-08-24T05:53:47.477Z,98179.69
2022-08-24T05:54:56.518Z,98182.88
2022-08-24T05:56:07.957Z,98185.02
2022-08-24T05:57:17.838Z,98185.39
2022-08-24T05:58:52.424Z,98184.40
2022-08-24T06:00:01.229Z,98182.77
2022-08-24T06:01:12.259Z,98181.36
2022-08-24T06:02:20.775Z,98181.22
2022-08-24T06:03:29.688Z,98179.26
2022-08-24T06:04:39.460Z,98182.44
2022-08-24T06:05:46.989Z,98184.36
2022-08-24T06:06:55.889Z,98183.27
2022-08-24T06:08:05.058Z,98182.65
2022-08-24T06:09:14.229Z,98185.08
2022-08-24T06:10:36.432Z,98185.95
2022-08-24T06:11:45.888Z,98187.89
2022-08-24T06:12:53.728Z,98187.55
2022-08-24T06:14:07.213Z,98187.80
2022-08-24T06:15:18.009Z,98184.93
2022-08-24T06:16:25.459Z,98187.98
2022-08-24T06:17:33.043Z,98186.81
2022-08-24T06:18:40.443Z,98187.84
2022-08-24T06:19:48.919Z,98189.73
2022-08-24T06:20:57.980Z,98188.23
2022-08-24T06:22:06.902Z,98187.71
2022-08-24T06:23:14.826Z,98187.31
2022-08-24T06:24:46.648Z,98188.60
2022-08-24T06:26:15.820Z,98194.48
2022-08-24T06:27:27.025Z,98191.86
2022-08-24T06:28:35.971Z,98194.84
2022-08-24T06:29:43.351Z,98197.66
2022-08-24T06:31:09.926Z,98198.61
2022-08-24T06:32:17.329Z,98201.27
2022-08-24T06:33:27.666Z,98201.80
2022-08-24T06:34:40.556Z,98198.77
2022-08-24T06:35:49.710Z,98198.52
2022-08-24T06:37:03.034Z,98195.89
2022-08-24T06:38:11.800Z,98195.37
2022-08-24T06:39:19.385Z,98195.80
2022-08-24T06:40:28.536Z,98196.29
2022-08-24T06:41:36.994Z,98198.63
2022-08-24T06:42:49.897Z,98196.55
2022-08-24T06:44:03.515Z,98195.48
2022-08-24T06:45:24.198Z,98197.60
2022-08-24T06:46:33.643Z,98200.65
2022-08-24T06:47:41.828Z,98198.66
2022-08-24T06:48:49.627Z,98200.89
2022-08-24T06:49:57.345Z,98199.24
2022-08-24T06:51:27.682Z,98200.68
2022-08-24T06:52:35.887Z,98201.21
2022-08-24T06:53:43.947Z,98200.59
2022-08-24T06:54:52.717Z,98199.31
2022-08-24T06:56:01.941Z,98201.79
2022-08-24T06:57:12.011Z,98200.80
2022-08-24T06:58:20.066Z,98201.69
2022-08-24T06:59:31.203Z,98200.73
2022-08-24T07:00:39.152Z,98201.10
2022-08-24T07:01:47.254Z,98198.95
2022-08-24T07:02:57.737Z,98202.17
2022-08-24T07:04:06.090Z,98199.38
2022-08-24T07:05:34.627Z,98199.89
2022-08-24T07:06:58.850Z,98199.50
2022-08-24T07:08:07.789Z,98196.45
2022-08-24T07:09:17.900Z,98195.48
2022-08-24T07:10:28.059Z,98197.71
2022-08-24T07:11:37.297Z,98193.25
2022-08-24T07:12:47.131Z,98198.24
2022-08-24T07:13:55.859Z,98198.29
2022-08-24T07:15:05.210Z,98196.60
2022-08-24T07:16:21.429Z,98201.23
2022-08-24T07:17:33.219Z,98194.20
2022-08-24T07:18:40.934Z,98193.72
2022-08-24T07:19:50.411Z,98193.04
2022-08-24T07:21:15.838Z,98194.95
2022-08-24T07:22:27.056Z,98195.95
2022-08-24T07:23:41.426Z,98196.68
2022-08-24T07:24:52.863Z,98193.69
2022-08-24T07:26:10.879Z,98192.10
2022-08-24T07:27:30.178Z,98191.72
2022-08-24T07:28:41.178Z,98187.61
2022-08-24T07:30:00.115Z,98193.81
2022-08-24T07:31:17.726Z,98190.20
2022-08-24T07:32:35.141Z,98190.91
2022-08-24T07:33:43.288Z,98191.05
2022-08-24T07:34:50.879Z,98191.67
2022-08-24T07:35:59.074Z,98193.02
2022-08-24T07:37:10.397Z,98193.27
2022-08-24T07:38:20.269Z,98193.27
2022-08-24T07:39:28.987Z,98193.23
2022-08-24T07:41:01.728Z,98194.27
2022-08-24T07:42:15.893Z,98195.48
2022-08-24T07:43:27.368Z,98197.39
2022-08-24T07:44:38.199Z,98196.54
2022-08-24T07:45:47.546Z,98201.77
2022-08-24T07:46:55.935Z,98200.46
2022-08-24T07:48:05.571Z,98199.11
2022-08-24T07:49:37.271Z,98196.02
2022-08-24T07:50:48.080Z,98198.80
2022-08-24T07:51:55.872Z,98198.16
2022-08-24T07:53:05.149Z,98195.67
2022-08-24T07:54:14.957Z,98196.30
2022-08-24T07:55:23.224Z,98198.96
2022-08-24T07:56:31.568Z,98197.16
2022-08-24T07:57:41.606Z,98195.70
2022-08-24T07:58:49.768Z,98198.63
2022-08-24T08:00:04.984Z,98196.93
2022-08-24T08:01:23.614Z,98195.38
2022-08-24T08:02:36.152Z,98202.83
2022-08-24T08:03:44.366Z,98205.89
2022-08-24T08:04:53.281Z,98202.39
2022-08-24T08:06:01.619Z,98203.84
2022-08-24T08:07:10.108Z,98206.48
2022-08-24T08:08:17.779Z,98203.73
2022-08-24T08:09:25.468Z,98201.33
2022-08-24T08:10:37.250Z,98200.86
2022-08-24T08:11:45.309Z,98197.64
2022-08-24T08:12:53.252Z,98197.13
2022-08-24T08:14:01.284Z,98196.02
2022-08-24T08:15:10.835Z,98193.25
2022-08-24T08:16:22.951Z,98195.83
2022-08-24T08:17:30.234Z,98192.38
2022-08-24T08:18:37.457Z,98188.41
2022-08-24T08:19:48.519Z,98187.76
2022-08-24T08:20:55.649Z,98186.42
2022-08-24T08:22:20.882Z,98183.14
2022-08-24T08:24:05.485Z,98186.67
2022-08-24T08:25:17.371Z,98191.25
2022-08-24T08:26:24.552Z,98191.45
2022-08-24T08:27:58.649Z,98193.80
2022-08-24T08:29:12.849Z,98193.34
2022-08-24T08:30:20.739Z,98194.75
2022-08-24T08:31:28.946Z,98196.34
2022-08-24T08:32:37.376Z,98193.14
2022-08-24T08:33:45.070Z,98197.02
2022-08-24T08:34:53.139Z,98193.23
2022-08-24T08:36:11.721Z,98190.79
2022-08-24T08:37:26.079Z,98185.39
2022-08-24T08:38:35.420Z,98185.23
2022-08-24T08:39:43.428Z,98186.87
2022-08-24T08:41:09.322Z,98186.98
2022-08-24T08:42:41.292Z,98186.83
2022-08-24T08:43:51.221Z,98179.64
2022-08-24T08:45:16.283Z,98181.65
2022-08-24T08:47:05.791Z,98179.03
2022-08-24T08:48:45.167Z,98177.98
2022-08-24T08:50:07.558Z,98179.31
2022-08-24T08:51:50.918Z,98184.45
2022-08-24T08:53:12.244Z,98188.59
2022-08-24T08:54:44.298Z,98196.21
2022-08-24T08:56:05.504Z,98195.77
2022-08-24T08:57:50.059Z,98197.64
2022-08-24T08:59:19.448Z,98196.23
2022-08-24T09:00:50.614Z,98191.30
2022-08-24T09:02:12.407Z,98185.94
2022-08-24T09:03:28.547Z,98184.67
2022-08-24T09:05:33.914Z,98184.67
2022-08-24T09:06:53.352Z,98186.34
2022-08-24T09:08:20.123Z,98182.89
2022-08-24T09:09:46.341Z,98185.79
2022-08-24T09:10:56.866Z,98184.48
2022-08-24T09:12:09.875Z,98187.17
2022-08-24T09:13:20.085Z,98188.41
2022-08-24T09:14:48.885Z,98187.46
2022-08-24T09:16:10.194Z,98190.52
2022-08-24T09:17:38.513Z,98191.49
2022-08-24T09:19:51.310Z,98191.64
2022-08-24T09:21:30.123Z,98195.83
2022-08-24T09:22:44.822Z,98197.68
2022-08-24T09:24:03.132Z,98196.64
2022-08-24T09:25:47.729Z,98197.07
2022-08-24T09:27:11.150Z,98201.25
2022-08-24T09:28:30.627Z,98201.54
2022-08-24T09:29:44.927Z,98204.52
2022-08-24T09:31:00.083Z,98203.98
2022-08-24T09:32:15.059Z,98201.55
2022-08-24T09:33:24.826Z,98199.95
2022-08-24T09:35:05.149Z,98203.95
2022-08-24T09:36:37.974Z,98198.75
2022-08-24T09:38:20.884Z,98195.79
2022-08-24T09:40:12.045Z,98197.45
2022-08-24T09:41:41.753Z,98189.98
2022-08-24T09:43:02.442Z,98194.93
2022-08-24T09:44:29.216Z,98194.91
2022-08-24T09:46:00.873Z,98190.88
2022-08-24T09:47:36.812Z,98187.95
2022-08-24T09:48:52.453Z,98185.30
2022-08-24T09:50:20.361Z,98182.09
2022-08-24T09:52:01.686Z,98178.27
2022-08-24T09:53:45.852Z,98173.33
2022-08-24T09:55:15.545Z,98174.66
2022-08-24T09:56:28.684Z,98178.52
2022-08-24T09:58:00.906Z,98181.84
2022-08-24T09:59:24.709Z,98182.40
2022-08-24T10:00:51.055Z,98186.92
2022-08-24T10:02:20.327Z,98189.70
2022-08-24T10:03:47.821Z,98186.21
2022-08-24T10:05:15.446Z,98184.23
2022-08-24T10:06:43.717Z,98183.74
2022-08-24T10:07:51.402Z,98187.07
2022-08-24T10:09:14.449Z,98183.24
2022-08-24T10:10:59.705Z,98188.27
2022-08-24T10:12:09.913Z,98190.85
2022-08-24T10:14:08.649Z,98191.45
2022-08-24T10:15:25.394Z,98190.56
2022-08-24T10:17:04.822Z,98191.09
2022-08-24T10:18:32.330Z,98189.52
2022-08-24T10:19:51.494Z,98187.76
2022-08-24T10:21:27.221Z,98192.88
2022-08-24T10:23:01.853Z,98193.57
2022-08-24T10:24:39.493Z,98196.02
2022-08-24T10:26:07.821Z,98199.27
2022-08-24T10:27:35.522Z,98196.08
2022-08-24T10:29:18.591Z,98196.74
2022-08-24T10:30:59.359Z,98197.05
2022-08-24T10:32:15.912Z,98193.92
2022-08-24T10:33:48.522Z,98193.36
2022-08-24T10:35:04.864Z,98193.12
2022-08-24T10:36:26.926Z,98188.72
2022-08-24T10:38:17.109Z,98190.70
2022-08-24T10:40:02.844Z,98189.63
2022-08-24T10:41:22.969Z,98195.45
2022-08-24T10:43:17.250Z,98198.94
2022-08-24T10:44:50.331Z,98201.58
2022-08-24T10:46:03.612Z,98202.54
2022-08-24T10:47:28.142Z,98199.89
2022-08-24T10:48:59.346Z,98197.44
2022-08-24T10:50:42.880Z,98198.57
2022-08-24T10:51:59.288Z,98201.10
2022-08-24T10:53:26.823Z,98199.64
2022-08-24T10:54:37.347Z,98196.25
2022-08-24T10:55:44.971Z,98198.46
2022-08-24T10:56:57.495Z,98200.40
2022-08-24T10:58:25.419Z,98198.40
2022-08-24T10:59:45.032Z,98198.86
2022-08-24T11:00:52.388Z,98199.02
2022-08-24T11:02:12.292Z,98198.38
2022-08-24T11:03:28.208Z,98201.34
2022-08-24T11:04:37.181Z,98196.77
2022-08-24T11:05:53.724Z,98197.95
2022-08-24T11:07:10.758Z,98198.01
2022-08-24T11:08:25.869Z,98197.27
2022-08-24T11:10:01.303Z,98197.05
2022-08-24T11:11:25.921Z,98196.27
2022-08-24T11:12:35.292Z,98194.94
2022-08-24T11:14:09.531Z,98197.33
2022-08-24T11:15:20.328Z,98195.23
2022-08-24T11:16:33.297Z,98192.29
2022-08-24T11:17:41.493Z,98192.73
2022-08-24T11:18:51.340Z,98188.90
2022-08-24T11:20:00.614Z,98187.36
2022-08-24T11:21:08.543Z,98192.11
2022-08-24T11:22:31.942Z,98189.15
2022-08-24T11:23:39.532Z,98188.56
2022-08-24T11:24:47.463Z,98187.20
2022-08-24T11:26:08.263Z,98190.07
2022-08-24T11:27:19.292Z,98190.57
2022-08-24T11:28:48.232Z,98189.36
2022-08-24T11:29:56.320Z,98188.46
2022-08-24T11:31:05.040Z,98187.78
2022-08-24T11:32:12.246Z,98182.20
2022-08-24T11:33:51.715Z,98178.86
2022-08-24T11:35:07.047Z,98178.22
2022-08-24T11:36:21.158Z,98177.20
2022-08-24T11:37:39.825Z,98172.69
2022-08-24T11:38:48.683Z,98169.03
2022-08-24T11:39:56.177Z,98170.97
2022-08-24T11:41:15.433Z,98170.27
2022-08-24T11:42:55.802Z,98169.83
2022-08-24T11:44:14.843Z,98165.41
2022-08-24T11:45:42.116Z,98159.55
2022-08-24T11:46:57.018Z,98158.12
2022-08-24T11:48:29.661Z,98157.34
2022-08-24T11:49:57.255Z,98159.56
2022-08-24T11:51:13.194Z,98160.31
2022-08-24T11:52:36.341Z,98163.86
2022-08-24T11:54:26.176Z,98164.20
2022-08-24T11:56:06.023Z,98166.19
2022-08-24T11:57:23.454Z,98163.23
2022-08-24T11:58:43.785Z,98161.90
2022-08-24T12:00:00.320Z,98156.55
2022-08-24T12:01:13.002Z,98155.41
2022-08-24T12:02:23.089Z,98155.23
2022-08-24T12:03:43.805Z,98155.11
2022-08-24T12:05:00.242Z,98151.95
2022-08-24T12:06:37.210Z,98154.77
2022-08-24T12:07:56.782Z,98152.97
2022-08-24T12:09:06.411Z,98154.14
2022-08-24T12:10:55.246Z,98153.40
2022-08-24T12:12:18.022Z,98151.92
2022-08-24T12:13:34.480Z,98156.59
2022-08-24T12:15:10.323Z,98157.78
2022-08-24T12:16:48.023Z,98161.59
2022-08-24T12:18:18.760Z,98164.13
2022-08-24T12:19:35.514Z,98169.06
2022-08-24T12:20:48.398Z,98173.08
2022-08-24T12:22:00.942Z,98173.33
2022-08-24T12:23:11.792Z,98173.77
2022-08-24T12:24:47.857Z,98172.21
2022-08-24T12:26:16.663Z,98168.56
2022-08-24T12:27:31.334Z,98165.60
2022-08-24T12:28:43.623Z,98165.69
2022-08-24T12:30:12.912Z,98165.69
2022-08-24T12:31:31.896Z,98165.48
2022-08-24T12:32:42.641Z,98166.94
2022-08-24T12:33:54.304Z,98167.89
2022-08-24T12:35:23.832Z,98168.42
2022-08-24T12:37:13.055Z,98167.17
2022-08-24T12:38:35.294Z,98167.13
2022-08-24T12:39:47.323Z,98167.58
2022-08-24T12:41:21.773Z,98168.36
2022-08-24T12:42:53.616Z,98165.03
2022-08-24T12:44:07.363Z,98165.83
2022-08-24T12:45:19.251Z,98168.29
2022-08-24T12:46:27.580Z,98169.77
2022-08-24T12:48:03.107Z,98170.03
2022-08-24T12:49:17.014Z,98169.98
2022-08-24T12:51:06.194Z,98171.38
2022-08-24T12:52:24.815Z,98173.14
2022-08-24T12:53:45.629Z,98171.38
2022-08-24T12:54:56.368Z,98176.92
2022-08-24T12:56:25.271Z,98178.02
2022-08-24T12:57:54.155Z,98179.27
2022-08-24T12:59:15.594Z,98181.06
2022-08-24T13:00:34.330Z,98180.89
2022-08-24T13:01:47.196Z,98182.17
2022-08-24T13:03:09.262Z,98184.95
2022-08-24T13:04:45.123Z,98188.20
2022-08-24T13:05:55.565Z,98186.20
2022-08-24T13:07:16.414Z,98188.33
2022-08-24T13:08:46.060Z,98188.30
2022-08-24T13:10:00.641Z,98189.09
2022-08-24T13:11:14.982Z,98186.77
2022-08-24T13:12:43.301Z,98187.64
2022-08-24T13:13:58.673Z,98187.71
2022-08-24T13:15:27.541Z,98190.91
2022-08-24T13:16:53.642Z,98191.67
2022-08-24T13:18:16.061Z,98192.22
2022-08-24T13:19:26.151Z,98193.56
2022-08-24T13:20:53.291Z,98196.60
2022-08-24T13:22:13.413Z,98200.67
2022-08-24T13:23:24.965Z,98198.48
2022-08-24T13:24:32.140Z,98202.52
2022-08-24T13:25:49.081Z,98207.77
2022-08-24T13:27:22.143Z,98209.71
2022-08-24T13:28:32.401Z,98214.29
2022-08-24T13:29:41.603Z,98215.70
2022-08-24T13:31:10.359Z,98217.92
2022-08-24T13:32:39.433Z,98215.16
2022-08-24T13:33:49.901Z,98213.69
2022-08-24T13:34:57.022Z,98209.67
2022-08-24T13:36:07.896Z,98210.79
2022-08-24T13:37:24.142Z,98211.94
2022-08-24T13:38:40.912Z,98212.33
2022-08-24T13:39:53.249Z,98211.46
2022-08-24T13:41:22.423Z,98213.84
2022-08-24T13:42:41.812Z,98218.59
2022-08-24T13:44:02.324Z,98221.17
2022-08-24T13:45:24.487Z,98223.25
2022-08-24T13:46:52.242Z,98224.95
2022-08-24T13:48:05.612Z,98232.42
2022-08-24T13:49:19.321Z,98236.98
2022-08-24T13:50:35.575Z,98237.73
2022-08-24T13:51:47.024Z,98239.23
2022-08-24T13:53:25.338Z,98239.38
2022-08-24T13:55:13.629Z,98239.27
2022-08-24T13:56:33.160Z,98236.41
2022-08-24T13:57:44.703Z,98231.05
2022-08-24T13:59:09.784Z,98231.73
2022-08-24T14:00:34.026Z,98230.08
2022-08-24T14:01:51.603Z,98231.68
2022-08-24T14:03:25.995Z,98234.58
2022-08-24T14:04:59.542Z,98239.31
2022-08-24T14:06:37.295Z,98244.14
2022-08-24T14:07:56.271Z,98243.70
2022-08-24T14:09:09.313Z,98247.29
2022-08-24T14:10:46.901Z,98247.33
2022-08-24T14:12:45.853Z,98245.51
2022-08-24T14:14:29.445Z,98247.88
2022-08-24T14:16:19.341Z,98247.46
2022-08-24T14:17:55.807Z,98248.23
2022-08-24T14:19:41.189Z,98250.64
2022-08-24T14:20:54.617Z,98251.45
2022-08-24T14:22:59.807Z,98254.20
2022-08-24T14:24:10.028Z,98254.11
2022-08-24T14:25:28.693Z,98258.95
2022-08-24T14:26:39.651Z,98255.72
2022-08-24T14:27:52.640Z,98257.80
2022-08-24T14:29:21.642Z,98258.95
2022-08-24T14:30:29.465Z,98264.33
2022-08-24T14:31:37.300Z,98264.05
2022-08-24T14:32:48.720Z,98268.33
2022-08-24T14:34:30.269Z,98269.95
2022-08-24T14:35:45.221Z,98271.61
2022-08-24T14:37:00.819Z,98274.45
2022-08-24T14:38:24.823Z,98275.21
2022-08-24T14:39:50.178Z,98275.45
2022-08-24T14:41:19.311Z,98273.97
2022-08-24T14:42:44.354Z,98270.77
2022-08-24T14:44:16.926Z,98267.93
2022-08-24T14:45:44.268Z,98261.80
2022-08-24T14:46:52.006Z,98259.38
2022-08-24T14:48:07.776Z,98255.75
2022-08-24T14:49:27.459Z,98258.14
2022-08-24T14:51:03.815Z,98255.65
2022-08-24T14:52:32.934Z,98250.32