createdAt,value
2022-08-31T00:00:37.081Z,0.00
2022-08-31T00:01:37.072Z,0.00
2022-08-31T00:02:37.179Z,0.00
2022-08-31T00:03:37.037Z,0.00
2022-08-31T00:04:37.089Z,0.00
2022-08-31T00:05:37.024Z,0.00
2022-08-31T00:06:37.165Z,0.00
2022-08-31T00:07:36.983Z,0.00
2022-08-31T00:08:37.002Z,0.00
2022-08-31T00:09:36.959Z,0.00
2022-08-31T00:10:37.905Z,0.00
2022-08-31T00:11:37.877Z,0.00
2022-08-31T00:12:36.993Z,0.00
2022-08-31T00:13:36.930Z,0.00
2022-08-31T00:14:36.920Z,0.00
2022-08-31T00:15:36.895Z,0.00
2022-08-31T00:16:37.002Z,0.00
2022-08-31T00:17:36.877Z,0.00
2022-08-31T00:18:36.911Z,0.00
2022-08-31T00:19:36.857Z,0.00
2022-08-31T00:20:36.841Z,0.00
2022-08-31T00:21:36.836Z,0.00
2022-08-31T00:22:36.837Z,0.00
2022-08-31T00:23:36.836Z,0.00
2022-08-31T00:24:36.840Z,0.00
2022-08-31T00:25:36.779Z,0.00
2022-08-31T00:26:36.781Z,0.00
2022-08-31T00:27:36.760Z,0.00
2022-08-31T00:28:36.783Z,0.00
2022-08-31T00:29:36.746Z,0.00
2022-08-31T00:30:36.838Z,0.00
2022-08-31T00:31:36.772Z,0.00
2022-08-31T00:32:36.706Z,0.00
2022-08-31T00:33:36.697Z,0.00
2022-08-31T00:34:36.710Z,0.00
2022-08-31T00:35:36.692Z,0.00
2022-08-31T00:36:36.686Z,0.00
2022-08-31T00:37:36.664Z,0.00
2022-08-31T00:38:36.643Z,0.00
2022-08-31T00:39:36.634Z,0.00
2022-08-31T00:40:38.093Z,0.00
2022-08-31T00:41:37.696Z,0.00
2022-08-31T00:42:36.602Z,0.00
2022-08-31T00:43:36.583Z,0.00
2022-08-31T00:44:36.601Z,0.00
2022-08-31T00:45:36.611Z,0.00
2022-08-31T00:46:36.561Z,0.00
2022-08-31T00:47:36.555Z,0.00
2022-08-31T00:48:36.548Z,0.00
2022-08-31T00:49:36.520Z,0.00
2022-08-31T00:50:36.548Z,0.00
2022-08-31T00:51:36.496Z,0.00
2022-08-31T00:52:37.714Z,0.00
2022-08-31T00:53:36.510Z,0.00
2022-08-31T00:54:36.475Z,0.00
2022-08-31T00:55:36.483Z,0.00
2022-08-31T00:56:36.454Z,0.00
2022-08-31T00:57:36.478Z,0.00
2022-08-31T00:58:36.427Z,0.00
2022-08-31T00:59:36.423Z,0.00
2022-08-31T01:00:36.402Z,0.00
2022-08-31T01:01:36.440Z,0.00
2022-08-31T01:02:36.438Z,0.00
2022-08-31T01:03:36.365Z,0.00
2022-08-31T01:04:36.352Z,0.00
2022-08-31T01:05:36.465Z,0.00
2022-08-31T01:06:36.336Z,0.00
2022-08-31T01:07:36.340Z,0.00
2022-08-31T01:08:36.308Z,0.00
2022-08-31T01:09:36.296Z,0.00
2022-08-31T01:10:36.292Z,0.00
2022-08-31T01:11:36.355Z,0.00
2022-08-31T01:12:36.263Z,0.00
2022-08-31T01:13:36.250Z,0.00
2022-08-31T01:14:36.254Z,0.00
2022-08-31T01:15:36.243Z,0.00
2022-08-31T01:16:36.302Z,0.00
2022-08-31T01:17:36.244Z,0.00
2022-08-31T01:18:36.204Z,0.00
2022-08-31T01:19:36.189Z,0.00
2022-08-31T01:20:36.182Z,0.00
2022-08-31T01:21:36.177Z,0.00
2022-08-31T01:22:36.171Z,0.00
2022-08-31T01:23:36.143Z,0.00
2022-08-31T01:24:36.147Z,0.00
2022-08-31T01:25:36.119Z,0.00
2022-08-31T01:26:36.117Z,0.00
2022-08-31T01:27:36.217Z,0.00
2022-08-31T01:28:36.090Z,0.00
2022-08-31T01:29:36.081Z,0.00
2022-08-31T01:30:36.071Z,0.00
2022-08-31T01:31:36.103Z,0.00
2022-08-31T01:32:36.040Z,0.00
2022-08-31T01:33:36.055Z,0.00
2022-08-31T01:34:36.043Z,0.00
2022-08-31T01:35:36.024Z,0.00
2022-08-31T01:36:35.997Z,0.00
2022-08-31T01:37:36.497Z,0.00
2022-08-31T01:38:35.990Z,0.00
2022-08-31T01:39:35.983Z,0.00
2022-08-31T01:40:36.025Z,0.00
2022-08-31T01:41:35.943Z,0.00
2022-08-31T01:42:35.951Z,0.00
2022-08-31T01:43:35.940Z,0.00
2022-08-31T01:44:35.918Z,0.00
2022-08-31T01:45:35.904Z,0.00
2022-08-31T01:46:35.919Z,0.00
2022-08-31T01:47:35.884Z,0.00
2022-08-31T01:48:35.870Z,0.00
2022-08-31T01:49:36.875Z,0.00
2022-08-31T01:50:35.857Z,0.00
2022-08-31T01:51:35.835Z,0.00
2022-08-31T01:52:35.820Z,0.00
2022-08-31T01:53:35.814Z,0.00
2022-08-31T01:54:35.794Z,0.00
2022-08-31T01:55:35.809Z,0.00
2022-08-31T01:56:35.779Z,0.00
2022-08-31T01:57:35.772Z,0.00
2022-08-31T01:58:35.755Z,0.00
2022-08-31T01:59:35.751Z,0.00
2022-08-31T02:00:35.782Z,0.00
2022-08-31T02:01:35.763Z,0.00
2022-08-31T02:02:35.754Z,0.00
2022-08-31T02:03:35.702Z,0.00
2022-08-31T02:04:35.681Z,0.00
2022-08-31T02:05:35.713Z,0.00
2022-08-31T02:06:35.661Z,0.00
2022-08-31T02:07:35.663Z,0.00
2022-08-31T02:08:35.654Z,0.00
2022-08-31T02:09:35.634Z,0.00
2022-08-31T02:10:35.652Z,0.00
2022-08-31T02:11:35.620Z,0.00
2022-08-31T02:12:35.609Z,0.00
2022-08-31T02:13:35.596Z,0.00
2022-08-31T02:14:35.590Z,0.00
2022-08-31T02:15:35.574Z,0.00
2022-08-31T02:16:35.655Z,0.00
2022-08-31T02:17:35.569Z,0.00
2022-08-31T02:18:35.557Z,0.00
2022-08-31T02:19:35.529Z,0.00
2022-08-31T02:20:35.579Z,0.00
2022-08-31T02:21:36.720Z,0.00
2022-08-31T02:22:35.531Z,0.00
2022-08-31T02:23:35.503Z,0.00
2022-08-31T02:24:35.554Z,0.00
2022-08-31T02:25:35.463Z,0.00
2022-08-31T02:26:35.449Z,0.00
2022-08-31T02:27:35.457Z,0.00
2022-08-31T02:28:35.435Z,0.00
2022-08-31T02:29:35.414Z,0.00
2022-08-31T02:30:35.415Z,0.00
2022-08-31T02:31:35.463Z,0.00
2022-08-31T02:32:35.389Z,0.00
2022-08-31T02:33:35.388Z,0.00
2022-08-31T02:34:35.350Z,0.00
2022-08-31T02:35:35.347Z,0.00
2022-08-31T02:36:35.891Z,0.00
2022-08-31T02:37:35.336Z,0.00
2022-08-31T02:38:35.316Z,0.00
2022-08-31T02:39:35.316Z,0.00
2022-08-31T02:40:35.349Z,0.00
2022-08-31T02:41:35.279Z,0.00
2022-08-31T02:42:52.270Z,0.00
2022-08-31T02:43:36.309Z,0.00
2022-08-31T02:44:35.279Z,0.00
2022-08-31T02:45:35.293Z,0.00
2022-08-31T02:46:35.376Z,0.00
2022-08-31T02:47:35.215Z,0.00
2022-08-31T02:48:35.226Z,0.00
2022-08-31T02:49:35.233Z,0.00
2022-08-31T02:50:35.176Z,0.00
2022-08-31T02:51:35.172Z,0.00
2022-08-31T02:52:35.178Z,0.00
2022-08-31T02:53:35.150Z,0.00
2022-08-31T02:54:35.132Z,0.00
2022-08-31T02:55:35.254Z,0.00
2022-08-31T02:56:35.147Z,0.00
2022-08-31T02:57:35.097Z,0.00
2022-08-31T02:58:35.099Z,0.00
2022-08-31T02:59:35.099Z,0.00
2022-08-31T03:00:35.070Z,0.00
2022-08-31T03:01:35.134Z,0.00
2022-08-31T03:02:35.089Z,0.00
2022-08-31T03:03:35.050Z,0.00
2022-08-31T03:04:35.026Z,0.00
2022-08-31T03:05:35.035Z,0.00
2022-08-31T03:06:35.033Z,0.00
2022-08-31T03:07:35.025Z,0.00
2022-08-31T03:08:34.983Z,0.00
2022-08-31T03:09:34.974Z,0.00
2022-08-31T03:10:34.977Z,0.00
2022-08-31T03:11:34.959Z,0.00
2022-08-31T03:12:34.939Z,0.00
2022-08-31T03:13:34.955Z,0.00
2022-08-31T03:14:34.908Z,0.00
2022-08-31T03:15:34.972Z,0.00
2022-08-31T03:16:34.897Z,0.00
2022-08-31T03:17:34.895Z,0.00
2022-08-31T03:18:34.874Z,0.00
2022-08-31T03:19:34.862Z,0.00
2022-08-31T03:20:34.868Z,0.00
2022-08-31T03:21:34.838Z,0.00
2022-08-31T03:22:34.856Z,0.00
2022-08-31T03:23:34.835Z,0.00
2022-08-31T03:24:34.807Z,0.00
2022-08-31T03:25:34.799Z,0.00
2022-08-31T03:26:34.774Z,0.00
2022-08-31T03:27:34.780Z,0.00
2022-08-31T03:28:34.753Z,0.00
2022-08-31T03:29:34.748Z,0.00
2022-08-31T03:30:34.735Z,0.00
2022-08-31T03:31:34.781Z,0.00
2022-08-31T03:32:34.711Z,0.00
2022-08-31T03:33:34.722Z,0.00
2022-08-31T03:34:34.692Z,0.00
2022-08-31T03:35:34.689Z,0.00
2022-08-31T03:36:34.668Z,0.00
2022-08-31T03:37:34.668Z,0.00
2022-08-31T03:38:34.647Z,0.00
2022-08-31T03:39:34.717Z,0.00
2022-08-31T03:40:34.708Z,0.00
2022-08-31T03:41:34.626Z,0.00
2022-08-31T03:42:34.600Z,0.00
2022-08-31T03:43:34.591Z,0.00
2022-08-31T03:44:34.595Z,0.00
2022-08-31T03:45:34.574Z,0.00
2022-08-31T03:46:34.621Z,0.00
2022-08-31T03:47:34.549Z,0.00
2022-08-31T03:48:34.542Z,0.00
2022-08-31T03:49:34.524Z,0.00
2022-08-31T03:50:34.520Z,0.00
2022-08-31T03:51:34.515Z,0.00
2022-08-31T03:52:34.500Z,0.00
2022-08-31T03:53:34.486Z,0.00
2022-08-31T03:54:34.467Z,0.00
2022-08-31T03:55:34.490Z,0.00
2022-08-31T03:56:34.446Z,0.00
2022-08-31T03:57:34.446Z,0.00
2022-08-31T03:58:34.426Z,0.00
2022-08-31T03:59:34.424Z,0.00
2022-08-31T04:00:34.419Z,0.00
2022-08-31T04:01:34.435Z,0.00
2022-08-31T04:02:37.589Z,0.00
2022-08-31T04:03:34.389Z,0.00
2022-08-31T04:04:34.366Z,0.00
2022-08-31T04:05:34.373Z,0.00
2022-08-31T04:06:34.328Z,0.00
2022-08-31T04:07:38.401Z,0.00
2022-08-31T04:08:35.341Z,0.00
2022-08-31T04:09:34.326Z,0.00
2022-08-31T04:10:34.292Z,0.00
2022-08-31T04:11:44.911Z,0.00
2022-08-31T04:12:35.290Z,0.00
2022-08-31T04:13:34.254Z,0.00
2022-08-31T04:14:34.242Z,0.00
2022-08-31T04:15:34.347Z,0.00
2022-08-31T04:16:34.223Z,0.00
2022-08-31T04:17:34.229Z,0.00
2022-08-31T04:18:34.195Z,0.00
2022-08-31T04:19:34.192Z,0.00
2022-08-31T04:20:34.190Z,0.00
2022-08-31T04:21:34.169Z,0.00
2022-08-31T04:22:34.155Z,0.00
2022-08-31T04:23:34.272Z,0.00
2022-08-31T04:24:34.138Z,0.00
2022-08-31T04:25:34.133Z,0.00
2022-08-31T04:26:34.110Z,0.00
2022-08-31T04:27:34.113Z,0.00
2022-08-31T04:28:34.107Z,0.00
2022-08-31T04:29:34.084Z,0.00
2022-08-31T04:30:34.071Z,0.00
2022-08-31T04:31:34.175Z,0.00
2022-08-31T04:32:34.070Z,0.00
2022-08-31T04:33:34.050Z,0.00
2022-08-31T04:34:34.028Z,0.00
2022-08-31T04:35:34.034Z,0.00
2022-08-31T04:36:34.011Z,0.00
2022-08-31T04:37:34.002Z,0.00
2022-08-31T04:38:33.990Z,0.00
2022-08-31T04:39:34.013Z,0.00
2022-08-31T04:40:33.985Z,0.00
2022-08-31T04:41:33.971Z,0.00
2022-08-31T04:42:33.934Z,0.00
2022-08-31T04:43:33.936Z,0.00
2022-08-31T04:44:33.960Z,0.00
2022-08-31T04:45:33.971Z,0.00
2022-08-31T04:46:33.905Z,5.62
2022-08-31T04:47:33.893Z,5.62
2022-08-31T04:48:33.886Z,5.62
2022-08-31T04:49:33.885Z,5.62
2022-08-31T04:50:33.844Z,5.62
2022-08-31T04:51:33.860Z,5.62
2022-08-31T04:52:33.837Z,5.62
2022-08-31T04:53:33.820Z,5.62
2022-08-31T04:54:33.802Z,5.62
2022-08-31T04:55:33.793Z,5.62
2022-08-31T04:56:33.787Z,5.62
2022-08-31T04:57:33.780Z,5.62
2022-08-31T04:58:33.880Z,5.62
2022-08-31T04:59:33.774Z,5.62
2022-08-31T05:00:33.769Z,5.62
2022-08-31T05:01:36.099Z,11.25
2022-08-31T05:02:34.779Z,11.25
2022-08-31T05:03:33.703Z,11.25
2022-08-31T05:04:33.716Z,11.25
2022-08-31T05:05:33.688Z,11.25
2022-08-31T05:06:33.814Z,11.25
2022-08-31T05:07:33.677Z,11.25
2022-08-31T05:08:33.701Z,11.25
2022-08-31T05:09:33.697Z,11.25
2022-08-31T05:10:33.636Z,11.25
2022-08-31T05:11:33.648Z,11.25
2022-08-31T05:12:33.614Z,11.25
2022-08-31T05:13:33.653Z,16.88
2022-08-31T05:14:33.725Z,16.88
2022-08-31T05:15:33.639Z,16.88
2022-08-31T05:16:33.582Z,16.88
2022-08-31T05:17:33.570Z,16.88
2022-08-31T05:18:33.541Z,16.88
2022-08-31T05:19:36.003Z,16.88
2022-08-31T05:20:34.583Z,22.50
2022-08-31T05:21:33.516Z,22.50
2022-08-31T05:22:33.516Z,22.50
2022-08-31T05:23:33.488Z,22.50
2022-08-31T05:24:33.481Z,22.50
2022-08-31T05:25:33.479Z,28.12
2022-08-31T05:26:33.652Z,28.12
2022-08-31T05:27:33.461Z,33.75
2022-08-31T05:28:33.438Z,39.38
2022-08-31T05:29:33.425Z,39.38
2022-08-31T05:30:33.581Z,45.00
2022-08-31T05:31:33.486Z,45.00
2022-08-31T05:32:34.107Z,45.00
2022-08-31T05:33:33.391Z,45.00
2022-08-31T05:34:33.441Z,45.00
2022-08-31T05:35:33.357Z,45.00
2022-08-31T05:36:33.380Z,45.00
2022-08-31T05:37:33.350Z,50.62
2022-08-31T05:38:33.489Z,50.62
2022-08-31T05:39:33.346Z,50.62
2022-08-31T05:40:33.370Z,50.62
2022-08-31T05:41:33.390Z,50.62
2022-08-31T05:42:33.296Z,50.62
2022-08-31T05:43:33.272Z,56.25
2022-08-31T05:44:33.261Z,56.25
2022-08-31T05:45:33.253Z,56.25
2022-08-31T05:46:33.316Z,56.25
2022-08-31T05:47:33.231Z,61.88
2022-08-31T05:48:33.214Z,61.88
2022-08-31T05:49:33.257Z,61.88
2022-08-31T05:50:33.206Z,61.88
2022-08-31T05:51:38.355Z,67.50
2022-08-31T05:52:34.162Z,73.12
2022-08-31T05:53:33.164Z,73.12
2022-08-31T05:54:33.160Z,73.12
2022-08-31T05:55:33.134Z,78.75
2022-08-31T05:56:33.130Z,78.75
2022-08-31T05:57:33.135Z,78.75
2022-08-31T05:58:33.103Z,84.38
2022-08-31T05:59:33.097Z,84.38
2022-08-31T06:00:33.123Z,90.00
2022-08-31T06:01:33.217Z,90.00
2022-08-31T06:02:33.076Z,95.62
2022-08-31T06:03:33.054Z,95.62
2022-08-31T06:04:33.043Z,101.25
2022-08-31T06:05:33.099Z,101.25
2022-08-31T06:06:33.115Z,106.88
2022-08-31T06:07:33.043Z,106.88
2022-08-31T06:08:32.995Z,106.88
2022-08-31T06:09:32.994Z,106.88
2022-08-31T06:10:32.978Z,112.50
2022-08-31T06:11:32.961Z,118.12
2022-08-31T06:12:32.964Z,123.75
2022-08-31T06:13:32.976Z,123.75
2022-08-31T06:14:32.957Z,129.38
2022-08-31T06:15:32.922Z,129.38
2022-08-31T06:16:32.943Z,129.38
2022-08-31T06:17:32.902Z,129.38
2022-08-31T06:18:32.916Z,129.38
2022-08-31T06:19:33.051Z,135.00
2022-08-31T06:20:32.858Z,140.62
2022-08-31T06:21:32.854Z,151.88
2022-08-31T06:22:32.855Z,157.50
2022-08-31T06:23:32.828Z,168.75
2022-08-31T06:24:32.834Z,185.62
2022-08-31T06:25:32.799Z,196.88
2022-08-31T06:26:32.800Z,213.75
2022-08-31T06:27:32.782Z,230.62
2022-08-31T06:28:32.775Z,247.50
2022-08-31T06:29:32.761Z,258.75
2022-08-31T06:30:32.761Z,264.38
2022-08-31T06:31:33.011Z,281.25
2022-08-31T06:32:32.726Z,298.12
2022-08-31T06:33:32.712Z,309.38
2022-08-31T06:34:32.709Z,315.00
2022-08-31T06:35:32.770Z,309.38
2022-08-31T06:36:32.731Z,303.75
2022-08-31T06:37:32.684Z,292.50
2022-08-31T06:38:32.922Z,281.25
2022-08-31T06:39:32.659Z,270.00
2022-08-31T06:40:32.829Z,264.38
2022-08-31T06:41:36.361Z,258.75
2022-08-31T06:42:32.625Z,258.75
2022-08-31T06:43:32.627Z,253.12
2022-08-31T06:44:32.609Z,247.50
2022-08-31T06:45:32.631Z,241.88
2022-08-31T06:46:32.718Z,236.25
2022-08-31T06:47:32.570Z,225.00
2022-08-31T06:48:32.603Z,219.38
2022-08-31T06:49:32.566Z,219.38
2022-08-31T06:50:32.533Z,213.75
2022-08-31T06:51:32.520Z,208.12
2022-08-31T06:52:35.738Z,202.50
2022-08-31T06:53:33.503Z,202.50
2022-08-31T06:54:32.487Z,202.50
2022-08-31T06:55:32.480Z,202.50
2022-08-31T06:56:32.567Z,202.50
2022-08-31T06:57:32.452Z,202.50
2022-08-31T06:58:32.443Z,202.50
2022-08-31T06:59:32.450Z,208.12
2022-08-31T07:00:32.422Z,208.12
2022-08-31T07:01:35.058Z,213.75
2022-08-31T07:02:32.443Z,219.38
2022-08-31T07:03:32.387Z,219.38
2022-08-31T07:04:32.377Z,225.00
2022-08-31T07:05:32.387Z,225.00
2022-08-31T07:06:32.403Z,230.62
2022-08-31T07:07:32.353Z,230.62
2022-08-31T07:08:32.333Z,230.62
2022-08-31T07:09:32.323Z,230.62
2022-08-31T07:10:32.308Z,230.62
2022-08-31T07:11:32.295Z,230.62
2022-08-31T07:12:32.297Z,236.25
2022-08-31T07:13:32.269Z,241.88
2022-08-31T07:14:32.269Z,247.50
2022-08-31T07:15:32.294Z,253.12
2022-08-31T07:16:32.320Z,264.38
2022-08-31T07:17:32.240Z,281.25
2022-08-31T07:18:32.222Z,309.38
2022-08-31T07:19:32.215Z,331.88
2022-08-31T07:20:32.197Z,348.75
2022-08-31T07:21:32.184Z,354.38
2022-08-31T07:22:32.187Z,354.38
2022-08-31T07:23:32.182Z,354.38
2022-08-31T07:24:32.154Z,331.88
2022-08-31T07:25:32.145Z,320.62
2022-08-31T07:26:36.185Z,337.50
2022-08-31T07:27:32.123Z,393.75
2022-08-31T07:28:32.166Z,410.62
2022-08-31T07:29:32.127Z,427.50
2022-08-31T07:30:33.433Z,427.50
2022-08-31T07:31:32.087Z,433.12
2022-08-31T07:32:32.107Z,466.88
2022-08-31T07:33:32.143Z,506.25
2022-08-31T07:34:32.061Z,675.00
2022-08-31T07:35:32.033Z,618.75
2022-08-31T07:36:32.026Z,658.12
2022-08-31T07:37:32.010Z,731.25
2022-08-31T07:38:32.025Z,787.50
2022-08-31T07:39:31.996Z,725.62
2022-08-31T07:40:32.063Z,624.38
2022-08-31T07:41:31.965Z,708.75
2022-08-31T07:42:32.012Z,714.38
2022-08-31T07:43:32.095Z,697.50
2022-08-31T07:44:32.088Z,686.25
2022-08-31T07:45:35.673Z,731.25
2022-08-31T07:46:33.023Z,725.62
2022-08-31T07:47:31.894Z,731.25
2022-08-31T07:48:31.974Z,708.75
2022-08-31T07:49:32.013Z,680.62
2022-08-31T07:50:31.947Z,652.50
2022-08-31T07:51:31.852Z,596.25
2022-08-31T07:52:31.887Z,534.38
2022-08-31T07:53:31.842Z,444.38
2022-08-31T07:54:31.856Z,393.75
2022-08-31T07:55:31.840Z,360.00
2022-08-31T07:56:34.646Z,337.50
2022-08-31T07:57:31.801Z,315.00
2022-08-31T07:58:31.803Z,292.50
2022-08-31T07:59:31.778Z,281.25
2022-08-31T08:00:31.850Z,264.38
2022-08-31T08:01:31.867Z,253.12
2022-08-31T08:02:31.851Z,241.88
2022-08-31T08:03:31.733Z,230.62
2022-08-31T08:04:31.727Z,219.38
2022-08-31T08:05:31.741Z,213.75
2022-08-31T08:06:32.573Z,202.50
2022-08-31T08:07:31.717Z,196.88
2022-08-31T08:08:31.797Z,191.25
2022-08-31T08:09:31.682Z,185.62
2022-08-31T08:10:31.705Z,180.00
2022-08-31T08:11:31.690Z,185.62
2022-08-31T08:12:31.636Z,196.88
2022-08-31T08:13:31.688Z,213.75
2022-08-31T08:14:31.630Z,241.88
2022-08-31T08:15:31.626Z,270.00
2022-08-31T08:16:31.718Z,303.75
2022-08-31T08:17:31.562Z,337.50
2022-08-31T08:18:31.574Z,371.25
2022-08-31T08:19:31.564Z,399.38
2022-08-31T08:20:34.266Z,421.88
2022-08-31T08:21:32.666Z,427.50
2022-08-31T08:22:51.675Z,421.88
2022-08-31T08:23:32.531Z,416.25
2022-08-31T08:24:31.495Z,421.88
2022-08-31T08:25:31.485Z,410.62
2022-08-31T08:26:31.465Z,393.75
2022-08-31T08:27:31.453Z,382.50
2022-08-31T08:28:40.537Z,365.62
2022-08-31T08:29:33.650Z,348.75
2022-08-31T08:30:31.467Z,326.25
2022-08-31T08:31:31.520Z,298.12
2022-08-31T08:32:31.412Z,281.25
2022-08-31T08:33:31.433Z,253.12
2022-08-31T08:34:32.899Z,236.25
2022-08-31T08:35:31.411Z,213.75
2022-08-31T08:36:31.457Z,202.50
2022-08-31T08:37:56.748Z,196.88
2022-08-31T08:38:32.380Z,185.62
2022-08-31T08:39:31.389Z,174.38
2022-08-31T08:40:31.410Z,163.12
2022-08-31T08:41:31.308Z,157.50
2022-08-31T08:42:31.339Z,151.88
2022-08-31T08:43:31.297Z,151.88
2022-08-31T08:44:31.275Z,146.25
2022-08-31T08:45:31.345Z,146.25
2022-08-31T08:46:35.222Z,146.25
2022-08-31T08:47:38.597Z,146.25
2022-08-31T08:48:32.223Z,146.25
2022-08-31T08:49:31.295Z,140.62
2022-08-31T08:50:31.201Z,140.62
2022-08-31T08:51:31.197Z,146.25
2022-08-31T08:52:31.203Z,151.88
2022-08-31T08:53:31.162Z,163.12
2022-08-31T08:54:31.165Z,168.75
2022-08-31T08:55:31.163Z,180.00
2022-08-31T08:56:33.831Z,196.88
2022-08-31T08:57:31.177Z,208.12
2022-08-31T08:58:31.138Z,219.38
2022-08-31T08:59:31.144Z,225.00
2022-08-31T09:00:31.096Z,225.00
2022-08-31T09:01:31.283Z,225.00
2022-08-31T09:02:31.172Z,225.00
2022-08-31T09:03:31.130Z,219.38
2022-08-31T09:04:31.055Z,202.50
2022-08-31T09:05:31.035Z,185.62
2022-08-31T09:06:32.226Z,157.50
2022-08-31T09:07:32.025Z,157.50
2022-08-31T09:08:31.003Z,163.12
2022-08-31T09:09:31.043Z,174.38
2022-08-31T09:10:30.994Z,157.50
2022-08-31T09:11:30.967Z,146.25
2022-08-31T09:12:30.963Z,118.12
2022-08-31T09:13:31.043Z,118.12
2022-08-31T09:14:30.979Z,118.12
2022-08-31T09:15:30.913Z,151.88
2022-08-31T09:16:31.036Z,163.12
2022-08-31T09:17:30.917Z,168.75
2022-08-31T09:18:30.885Z,151.88
2022-08-31T09:19:30.887Z,129.38
2022-08-31T09:20:30.929Z,123.75
2022-08-31T09:21:30.878Z,129.38
2022-08-31T09:22:30.843Z,140.62
2022-08-31T09:23:30.842Z,146.25
2022-08-31T09:24:30.828Z,157.50
2022-08-31T09:25:30.807Z,146.25
2022-08-31T09:26:30.938Z,146.25
2022-08-31T09:27:30.893Z,135.00
2022-08-31T09:28:30.790Z,135.00
2022-08-31T09:29:30.787Z,129.38
2022-08-31T09:30:30.817Z,118.12
2022-08-31T09:31:30.910Z,118.12
2022-08-31T09:32:30.744Z,118.12
2022-08-31T09:33:30.794Z,118.12
2022-08-31T09:34:30.818Z,106.88
2022-08-31T09:35:30.746Z,112.50
2022-08-31T09:36:30.694Z,123.75
2022-08-31T09:37:30.673Z,135.00
2022-08-31T09:38:30.708Z,146.25
2022-08-31T09:39:31.305Z,151.88
2022-08-31T09:40:31.692Z,174.38
2022-08-31T09:41:30.635Z,174.38
2022-08-31T09:42:30.644Z,191.25
2022-08-31T09:43:30.615Z,191.25
2022-08-31T09:44:30.676Z,168.75
2022-08-31T09:45:30.630Z,157.50
2022-08-31T09:46:30.702Z,151.88
2022-08-31T09:47:30.606Z,146.25
2022-08-31T09:48:30.619Z,135.00
2022-08-31T09:49:30.628Z,135.00
2022-08-31T09:50:31.429Z,123.75
2022-08-31T09:51:30.559Z,123.75
2022-08-31T09:52:30.522Z,123.75
2022-08-31T09:53:30.556Z,146.25
2022-08-31T09:54:30.712Z,185.62
2022-08-31T09:55:30.561Z,241.88
2022-08-31T09:56:30.546Z,298.12
2022-08-31T09:57:30.485Z,405.00
2022-08-31T09:58:30.463Z,444.38
2022-08-31T09:59:30.438Z,573.75
2022-08-31T10:00:30.461Z,618.75
2022-08-31T10:01:31.277Z,630.00
2022-08-31T10:02:30.418Z,725.62
2022-08-31T10:03:30.422Z,911.25
2022-08-31T10:04:30.431Z,1485.00
2022-08-31T10:05:30.411Z,1608.75
2022-08-31T10:06:30.421Z,1175.62
2022-08-31T10:07:30.362Z,1018.12
2022-08-31T10:08:30.416Z,894.38
2022-08-31T10:09:30.703Z,849.38
2022-08-31T10:10:31.770Z,843.75
2022-08-31T10:11:30.320Z,1586.25
2022-08-31T10:12:30.313Z,2188.12
2022-08-31T10:13:30.291Z,691.88
2022-08-31T10:14:30.274Z,765.00
2022-08-31T10:15:30.309Z,2058.75
2022-08-31T10:16:30.574Z,1299.38
2022-08-31T10:17:31.830Z,4702.50
2022-08-31T10:18:30.240Z,1563.75
2022-08-31T10:19:31.141Z,978.75
2022-08-31T10:20:30.576Z,810.00
2022-08-31T10:21:30.198Z,1687.50
2022-08-31T10:22:30.231Z,703.12
2022-08-31T10:23:30.236Z,641.25
2022-08-31T10:24:30.190Z,438.75
2022-08-31T10:25:30.149Z,354.38
2022-08-31T10:26:30.194Z,331.88
2022-08-31T10:27:30.138Z,326.25
2022-08-31T10:28:30.117Z,326.25
2022-08-31T10:29:30.120Z,315.00
2022-08-31T10:30:30.112Z,298.12
2022-08-31T10:31:30.229Z,286.88
2022-08-31T10:32:30.076Z,275.62
2022-08-31T10:33:30.061Z,264.38
2022-08-31T10:34:30.052Z,253.12
2022-08-31T10:35:30.059Z,247.50
2022-08-31T10:36:30.027Z,241.88
2022-08-31T10:37:30.012Z,241.88
2022-08-31T10:38:30.002Z,230.62
2022-08-31T10:39:30.018Z,225.00
2022-08-31T10:40:30.075Z,213.75
2022-08-31T10:41:29.977Z,202.50
2022-08-31T10:42:29.987Z,191.25
2022-08-31T10:43:31.812Z,180.00
2022-08-31T10:44:30.257Z,168.75
2022-08-31T10:45:29.927Z,163.12
2022-08-31T10:46:30.027Z,163.12
2022-08-31T10:47:33.039Z,163.12
2022-08-31T10:48:29.885Z,163.12
2022-08-31T10:49:29.882Z,163.12
2022-08-31T10:50:29.865Z,163.12
2022-08-31T10:51:29.888Z,157.50
2022-08-31T10:52:29.867Z,163.12
2022-08-31T10:53:29.834Z,168.75
2022-08-31T10:54:29.851Z,168.75
2022-08-31T10:55:29.871Z,174.38
2022-08-31T10:56:29.802Z,168.75
2022-08-31T10:57:31.613Z,168.75
2022-08-31T10:58:29.959Z,168.75
2022-08-31T10:59:29.808Z,168.75
2022-08-31T11:00:29.753Z,168.75
2022-08-31T11:01:29.958Z,174.38
2022-08-31T11:02:29.806Z,180.00
2022-08-31T11:03:29.796Z,185.62
2022-08-31T11:04:29.769Z,191.25
2022-08-31T11:05:29.737Z,208.12
2022-08-31T11:06:29.828Z,213.75
2022-08-31T11:07:29.677Z,225.00
2022-08-31T11:08:29.704Z,230.62
2022-08-31T11:09:29.674Z,230.62
2022-08-31T11:10:29.716Z,225.00
2022-08-31T11:11:29.664Z,219.38
2022-08-31T11:12:29.627Z,213.75
2022-08-31T11:13:29.629Z,213.75
2022-08-31T11:14:29.641Z,213.75
2022-08-31T11:15:29.699Z,213.75
2022-08-31T11:16:30.906Z,225.00
2022-08-31T11:17:29.647Z,230.62
2022-08-31T11:18:29.658Z,241.88
2022-08-31T11:19:29.556Z,258.75
2022-08-31T11:20:29.553Z,270.00
2022-08-31T11:21:29.543Z,281.25
2022-08-31T11:22:29.529Z,281.25
2022-08-31T11:23:29.526Z,281.25
2022-08-31T11:24:31.643Z,275.62
2022-08-31T11:25:30.491Z,275.62
2022-08-31T11:26:29.474Z,270.00
2022-08-31T11:27:29.475Z,270.00
2022-08-31T11:28:29.504Z,264.38
2022-08-31T11:29:29.431Z,264.38
2022-08-31T11:30:29.560Z,264.38
2022-08-31T11:31:29.491Z,270.00
2022-08-31T11:32:29.455Z,281.25
2022-08-31T11:33:29.400Z,298.12
2022-08-31T11:34:29.397Z,309.38
2022-08-31T11:35:29.433Z,315.00
2022-08-31T11:36:29.392Z,326.25
2022-08-31T11:37:29.415Z,337.50
2022-08-31T11:38:29.342Z,360.00
2022-08-31T11:39:29.360Z,376.88
2022-08-31T11:40:29.381Z,399.38
2022-08-31T11:41:29.324Z,405.00
2022-08-31T11:42:29.303Z,410.62
2022-08-31T11:43:29.282Z,421.88
2022-08-31T11:44:29.335Z,438.75
2022-08-31T11:45:29.272Z,461.25
2022-08-31T11:46:29.291Z,483.75
2022-08-31T11:47:29.242Z,489.38
2022-08-31T11:48:29.230Z,489.38
2022-08-31T11:49:29.243Z,483.75
2022-08-31T11:50:29.201Z,466.88
2022-08-31T11:51:29.193Z,444.38
2022-08-31T11:52:29.191Z,421.88
2022-08-31T11:53:29.195Z,399.38
2022-08-31T11:54:29.273Z,376.88
2022-08-31T11:55:29.159Z,365.62
2022-08-31T11:56:29.146Z,348.75
2022-08-31T11:57:29.139Z,331.88
2022-08-31T11:58:29.110Z,309.38
2022-08-31T11:59:29.126Z,292.50
2022-08-31T12:00:29.090Z,286.88
2022-08-31T12:01:29.139Z,281.25
2022-08-31T12:02:29.209Z,281.25
2022-08-31T12:03:29.196Z,281.25
2022-08-31T12:04:29.100Z,286.88
2022-08-31T12:05:29.091Z,298.12
2022-08-31T12:06:29.043Z,303.75
2022-08-31T12:07:29.014Z,303.75
2022-08-31T12:08:29.184Z,303.75
2022-08-31T12:09:28.990Z,303.75
2022-08-31T12:10:28.996Z,309.38
2022-08-31T12:11:28.971Z,320.62
2022-08-31T12:12:28.978Z,331.88
2022-08-31T12:13:28.970Z,343.12
2022-08-31T12:14:28.950Z,360.00
2022-08-31T12:15:29.049Z,371.25
2022-08-31T12:16:28.991Z,388.12
2022-08-31T12:17:29.016Z,405.00
2022-08-31T12:18:28.903Z,416.25
2022-08-31T12:19:28.916Z,421.88
2022-08-31T12:20:28.873Z,438.75
2022-08-31T12:21:28.986Z,455.62
2022-08-31T12:22:28.889Z,483.75
2022-08-31T12:23:31.001Z,517.50
2022-08-31T12:24:28.857Z,545.62
2022-08-31T12:25:28.830Z,551.25
2022-08-31T12:26:28.829Z,534.38
2022-08-31T12:27:28.800Z,511.88
2022-08-31T12:28:29.460Z,495.00
2022-08-31T12:29:28.910Z,483.75
2022-08-31T12:30:28.804Z,472.50
2022-08-31T12:31:28.826Z,461.25
2022-08-31T12:32:28.842Z,438.75
2022-08-31T12:33:28.849Z,421.88
2022-08-31T12:34:28.764Z,405.00
2022-08-31T12:35:28.709Z,376.88
2022-08-31T12:36:28.913Z,360.00
2022-08-31T12:37:28.806Z,354.38
2022-08-31T12:38:28.697Z,348.75
2022-08-31T12:39:28.660Z,348.75
2022-08-31T12:40:28.704Z,348.75
2022-08-31T12:41:28.701Z,348.75
2022-08-31T12:42:28.656Z,348.75
2022-08-31T12:43:28.618Z,348.75
2022-08-31T12:44:28.620Z,343.12
2022-08-31T12:45:28.636Z,343.12
2022-08-31T12:46:29.299Z,343.12
2022-08-31T12:47:28.586Z,348.75
2022-08-31T12:48:28.583Z,354.38