createdAt,value
2022-12-05T01:21:23.188Z,101644.00
2022-12-05T01:23:50.114Z,101639.00
2022-12-05T01:26:19.439Z,101639.00
2022-12-05T01:28:47.151Z,101647.00
2022-12-05T01:31:19.197Z,101639.00
2022-12-05T01:33:46.306Z,101643.00
2022-12-05T01:36:13.248Z,101641.00
2022-12-05T01:38:41.315Z,101646.00
2022-12-05T01:41:11.588Z,101636.00
2022-12-05T01:44:01.665Z,101627.00
2022-12-05T01:46:32.056Z,101640.00
2022-12-05T01:49:12.641Z,101634.00
2022-12-05T01:51:41.719Z,101635.00
2022-12-05T01:54:09.288Z,101629.00
2022-12-05T01:56:36.605Z,101637.00
2022-12-05T01:59:05.582Z,101636.00
2022-12-05T02:01:32.802Z,101633.00
2022-12-05T02:03:59.955Z,101629.00
2022-12-05T02:06:27.902Z,101624.00
2022-12-05T02:08:55.127Z,101632.00
2022-12-05T02:11:25.697Z,101608.00
2022-12-05T02:14:08.011Z,101612.00
2022-12-05T02:17:10.064Z,101603.00
2022-12-05T02:20:00.837Z,101612.00
2022-12-05T02:22:48.848Z,101614.00
2022-12-05T02:25:26.112Z,101599.00
2022-12-05T02:28:31.477Z,101602.00
2022-12-05T02:31:05.362Z,101617.00
2022-12-05T02:33:35.225Z,101615.00
2022-12-05T02:36:05.314Z,101608.00
2022-12-05T02:38:45.071Z,101616.00
2022-12-05T02:41:32.955Z,101607.00
2022-12-05T02:44:11.240Z,101603.00
2022-12-05T02:46:40.328Z,101606.00
2022-12-05T02:49:13.182Z,101607.00
2022-12-05T02:51:48.294Z,101598.00
2022-12-05T02:54:20.928Z,101606.00
2022-12-05T02:56:49.583Z,101604.00
2022-12-05T02:59:22.873Z,101609.00
2022-12-05T03:01:50.869Z,101600.00
2022-12-05T03:04:20.196Z,101612.00
2022-12-05T03:06:53.887Z,101590.00
2022-12-05T03:09:30.848Z,101590.00
2022-12-05T03:12:12.717Z,101602.00
2022-12-05T03:14:44.065Z,101582.00
2022-12-05T03:17:14.285Z,101580.00
2022-12-05T03:20:09.160Z,101575.00
2022-12-05T03:22:50.954Z,101582.00
2022-12-05T03:25:18.260Z,101573.00
2022-12-05T03:27:57.596Z,101575.00
2022-12-05T03:30:25.843Z,101581.00
2022-12-05T03:33:28.609Z,101581.00
2022-12-05T03:36:03.485Z,101583.00
2022-12-05T03:38:33.690Z,101595.00
2022-12-05T03:41:14.583Z,101576.00
2022-12-05T03:43:46.052Z,101578.00
2022-12-05T03:46:19.205Z,101574.00
2022-12-05T03:48:52.609Z,101577.00
2022-12-05T03:51:20.712Z,101568.00
2022-12-05T03:53:54.128Z,101570.00
2022-12-05T03:56:28.167Z,101562.00
2022-12-05T03:59:05.171Z,101544.00
2022-12-05T04:01:34.345Z,101526.00
2022-12-05T04:04:16.953Z,101531.00
2022-12-05T04:06:45.698Z,101527.00
2022-12-05T04:09:22.319Z,101514.00
2022-12-05T04:11:53.458Z,101523.00
2022-12-05T04:14:34.076Z,101528.00
2022-12-05T04:17:05.785Z,101508.00
2022-12-05T04:19:57.107Z,101506.00
2022-12-05T04:22:25.116Z,101513.00
2022-12-05T04:25:11.569Z,101509.00
2022-12-05T04:27:49.914Z,101509.00
2022-12-05T04:30:23.158Z,101496.00
2022-12-05T04:33:14.683Z,101512.00
2022-12-05T04:35:53.843Z,101510.00
2022-12-05T04:38:32.445Z,101515.00
2022-12-05T04:41:03.109Z,101499.00
2022-12-05T04:43:34.485Z,101515.00
2022-12-05T04:46:04.661Z,101510.00
2022-12-05T04:48:32.669Z,101512.00
2022-12-05T04:50:59.592Z,101511.00
2022-12-05T04:53:29.430Z,101519.00
2022-12-05T04:55:57.852Z,101508.00
2022-12-05T04:58:26.711Z,101518.00
2022-12-05T05:01:02.487Z,101535.00
2022-12-05T05:03:42.449Z,101512.00
2022-12-05T05:06:11.310Z,101517.00
2022-12-05T05:08:46.208Z,101525.00
2022-12-05T05:11:20.492Z,101514.00
2022-12-05T05:13:48.294Z,101521.00
2022-12-05T05:16:23.458Z,101522.00
2022-12-05T05:18:51.207Z,101504.00
2022-12-05T05:21:29.926Z,101512.00
2022-12-05T05:23:57.543Z,101519.00
2022-12-05T05:26:25.683Z,101519.00
2022-12-05T05:28:52.935Z,101521.00
2022-12-05T05:31:21.207Z,101535.00
2022-12-05T05:33:52.841Z,101525.00
2022-12-05T05:36:20.779Z,101523.00
2022-12-05T05:38:49.928Z,101519.00
2022-12-05T05:41:25.568Z,101524.00
2022-12-05T05:43:53.521Z,101538.00
2022-12-05T05:46:23.395Z,101533.00
2022-12-05T05:48:50.906Z,101535.00
2022-12-05T05:51:27.413Z,101534.00
2022-12-05T05:53:54.407Z,101529.00
2022-12-05T05:56:22.317Z,101519.00
2022-12-05T05:58:54.995Z,101525.00
2022-12-05T06:01:22.130Z,101520.00
2022-12-05T06:03:50.805Z,101528.00
2022-12-05T06:06:18.932Z,101530.00
2022-12-05T06:08:46.051Z,101535.00
2022-12-05T06:11:25.226Z,101526.00
2022-12-05T06:13:57.846Z,101526.00
2022-12-05T06:16:24.999Z,101520.00
2022-12-05T06:18:53.319Z,101529.00
2022-12-05T06:21:20.574Z,101532.00
2022-12-05T06:23:58.691Z,101537.00
2022-12-05T06:26:25.606Z,101533.00
2022-12-05T06:28:52.542Z,101524.00
2022-12-05T06:31:21.843Z,101528.00
2022-12-05T06:33:48.902Z,101532.00
2022-12-05T06:36:18.095Z,101526.00
2022-12-05T06:38:44.904Z,101529.00
2022-12-05T06:41:15.795Z,101525.00
2022-12-05T06:43:43.138Z,101516.00
2022-12-05T06:46:11.818Z,101525.00
2022-12-05T06:48:38.901Z,101526.00
2022-12-05T06:51:08.513Z,101522.00
2022-12-05T06:53:35.413Z,101528.00
2022-12-05T06:56:04.555Z,101523.00
2022-12-05T06:58:31.643Z,101528.00
2022-12-05T07:01:17.178Z,101512.00
2022-12-05T07:03:44.274Z,101524.00
2022-12-05T07:06:11.433Z,101520.00
2022-12-05T07:08:38.302Z,101527.00
2022-12-05T07:11:05.278Z,101521.00
2022-12-05T07:13:32.814Z,101535.00
2022-12-05T07:16:00.214Z,101522.00
2022-12-05T07:18:27.337Z,101524.00
2022-12-05T07:21:14.788Z,101525.00
2022-12-05T07:23:42.904Z,101523.00
2022-12-05T07:26:12.573Z,101521.00
2022-12-05T07:28:39.473Z,101530.00
2022-12-05T07:31:08.958Z,101531.00
2022-12-05T07:33:36.743Z,101540.00
2022-12-05T07:36:09.869Z,101528.00
2022-12-05T07:38:37.577Z,101537.00
2022-12-05T07:41:11.607Z,101519.00
2022-12-05T07:43:40.943Z,101539.00
2022-12-05T07:46:08.862Z,101527.00
2022-12-05T07:48:35.866Z,101545.00
2022-12-05T07:51:04.640Z,101531.00
2022-12-05T07:53:32.564Z,101536.00
2022-12-05T07:56:00.579Z,101546.00
2022-12-05T07:58:31.764Z,101540.00
2022-12-05T08:01:25.769Z,101544.00
2022-12-05T08:03:54.971Z,101546.00
2022-12-05T08:06:24.789Z,101550.00
2022-12-05T08:08:52.091Z,101564.00
2022-12-05T08:11:21.368Z,101549.00
2022-12-05T08:13:49.172Z,101550.00
2022-12-05T08:16:21.979Z,101551.00
2022-12-05T08:18:49.132Z,101559.00
2022-12-05T08:21:18.889Z,101548.00
2022-12-05T08:23:46.500Z,101559.00
2022-12-05T08:26:16.027Z,101572.00
2022-12-05T08:28:43.605Z,101564.00
2022-12-05T08:31:18.719Z,101561.00
2022-12-05T08:33:50.382Z,101563.00
2022-12-05T08:36:19.470Z,101577.00
2022-12-05T08:38:46.695Z,101579.00
2022-12-05T08:41:15.645Z,101571.00
2022-12-05T08:43:43.629Z,101566.00
2022-12-05T08:46:11.783Z,101571.00
2022-12-05T08:48:38.870Z,101590.00
2022-12-05T08:51:07.843Z,101581.00
2022-12-05T08:53:39.658Z,101572.00
2022-12-05T08:56:10.882Z,101585.00
2022-12-05T08:58:37.756Z,101586.00
2022-12-05T09:01:13.303Z,101583.00
2022-12-05T09:03:46.033Z,101578.00
2022-12-05T09:06:17.416Z,101567.00
2022-12-05T09:08:44.501Z,101574.00
2022-12-05T09:11:17.147Z,101578.00
2022-12-05T09:13:44.161Z,101578.00
2022-12-05T09:16:14.021Z,101574.00
2022-12-05T09:18:42.592Z,101577.00
2022-12-05T09:21:15.065Z,101581.00
2022-12-05T09:23:42.482Z,101559.00
2022-12-05T09:26:11.955Z,101566.00
2022-12-05T09:28:39.467Z,101570.00
2022-12-05T09:31:12.391Z,101574.00
2022-12-05T09:33:39.302Z,101568.00
2022-12-05T09:36:07.984Z,101567.00
2022-12-05T09:38:35.285Z,101578.00
2022-12-05T09:41:21.791Z,101570.00
2022-12-05T09:44:00.662Z,101581.00
2022-12-05T09:47:00.940Z,101574.00
2022-12-05T09:49:28.870Z,101564.00
2022-12-05T09:51:56.386Z,101558.00
2022-12-05T09:54:23.600Z,101561.00
2022-12-05T09:56:52.005Z,101556.00
2022-12-05T09:59:20.563Z,101551.00
2022-12-05T10:02:17.523Z,101555.00
2022-12-05T10:05:07.816Z,101559.00
2022-12-05T10:07:44.468Z,101558.00
2022-12-05T10:10:37.724Z,101553.00
2022-12-05T10:13:22.991Z,101565.00
2022-12-05T10:15:57.183Z,101563.00
2022-12-05T10:18:33.941Z,101569.00
2022-12-05T10:21:12.465Z,101558.00
2022-12-05T10:23:57.514Z,101561.00
2022-12-05T10:26:32.878Z,101554.00
2022-12-05T10:29:12.532Z,101542.00
2022-12-05T10:31:40.608Z,101544.00
2022-12-05T10:34:33.980Z,101548.00
2022-12-05T10:37:10.260Z,101549.00
2022-12-05T10:39:38.065Z,101539.00
2022-12-05T10:42:05.272Z,101542.00
2022-12-05T10:44:33.257Z,101533.00
2022-12-05T10:47:00.223Z,101531.00
2022-12-05T10:49:27.941Z,101541.00
2022-12-05T10:51:54.811Z,101530.00
2022-12-05T10:54:26.373Z,101531.00
2022-12-05T10:56:54.000Z,101539.00
2022-12-05T10:59:42.770Z,101532.00
2022-12-05T11:02:22.285Z,101521.00
2022-12-05T11:04:49.739Z,101517.00
2022-12-05T11:07:43.025Z,101519.00
2022-12-05T11:10:36.558Z,101517.00
2022-12-05T11:13:14.736Z,101505.00
2022-12-05T11:15:50.747Z,101502.00
2022-12-05T11:18:28.656Z,101500.00
2022-12-05T11:20:56.056Z,101497.00
2022-12-05T11:23:28.149Z,101500.00
2022-12-05T11:25:56.837Z,101497.00
2022-12-05T11:28:29.632Z,101482.00
2022-12-05T11:30:56.527Z,101503.00
2022-12-05T11:33:24.693Z,101498.00
2022-12-05T11:35:59.180Z,101496.00
2022-12-05T11:38:28.193Z,101497.00
2022-12-05T11:41:38.135Z,101489.00
2022-12-05T11:44:22.946Z,101493.00
2022-12-05T11:46:49.968Z,101493.00
2022-12-05T11:49:43.266Z,101484.00
2022-12-05T11:52:49.859Z,101499.00
2022-12-05T11:55:21.813Z,101487.00
2022-12-05T11:58:07.643Z,101485.00
2022-12-05T12:00:48.465Z,101481.00
2022-12-05T12:03:32.811Z,101485.00
2022-12-05T12:06:12.934Z,101471.00
2022-12-05T12:08:59.987Z,101474.00
2022-12-05T12:11:29.831Z,101473.00
2022-12-05T12:14:05.858Z,101477.00
2022-12-05T12:16:46.191Z,101484.00
2022-12-05T12:19:19.004Z,101471.00
2022-12-05T12:22:22.719Z,101468.00
2022-12-05T12:25:08.335Z,101471.00
2022-12-05T12:28:04.215Z,101481.00
2022-12-05T12:30:56.878Z,101472.00
2022-12-05T12:33:31.162Z,101454.00
2022-12-05T12:36:39.781Z,101459.00
2022-12-05T12:39:28.456Z,101458.00
2022-12-05T12:42:08.703Z,101459.00
2022-12-05T12:44:54.530Z,101455.00
2022-12-05T12:47:26.623Z,101466.00
2022-12-05T12:50:20.627Z,101467.00
2022-12-05T12:53:12.190Z,101454.00
2022-12-05T12:56:00.715Z,101447.00
2022-12-05T12:58:48.911Z,101449.00
2022-12-05T13:01:22.009Z,101453.00
2022-12-05T13:04:17.044Z,101452.00
2022-12-05T13:06:55.087Z,101451.00
2022-12-05T13:09:28.148Z,101455.00
2022-12-05T13:11:56.198Z,101450.00
2022-12-05T13:14:25.301Z,101449.00
2022-12-05T13:16:54.388Z,101457.00
2022-12-05T13:19:30.742Z,101445.00
2022-12-05T13:21:58.459Z,101449.00
2022-12-05T13:24:28.329Z,101443.00
2022-12-05T13:26:59.795Z,101453.00
2022-12-05T13:29:36.472Z,101432.00
2022-12-05T13:32:05.227Z,101439.00
2022-12-05T13:34:35.308Z,101441.00
2022-12-05T13:37:30.365Z,101434.00
2022-12-05T13:40:19.787Z,101443.00
2022-12-05T13:42:48.177Z,101445.00
2022-12-05T13:45:20.318Z,101437.00
2022-12-05T13:48:23.647Z,101445.00
2022-12-05T13:51:26.354Z,101445.00
2022-12-05T13:54:12.759Z,101435.00
2022-12-05T13:56:47.205Z,101452.00
2022-12-05T13:59:34.261Z,101448.00
2022-12-05T14:02:01.171Z,101444.00
2022-12-05T14:04:47.385Z,101437.00
2022-12-05T14:07:47.790Z,101443.00
2022-12-05T14:10:43.964Z,101455.00
2022-12-05T14:13:17.922Z,101442.00
2022-12-05T14:15:46.009Z,101458.00
2022-12-05T14:18:16.214Z,101435.00
2022-12-05T14:21:05.121Z,101452.00
2022-12-05T14:23:34.979Z,101456.00
2022-12-05T14:26:12.245Z,101447.00
2022-12-05T14:28:57.707Z,101445.00
2022-12-05T14:31:47.750Z,101448.00
2022-12-05T14:34:25.111Z,101440.00
2022-12-05T14:37:07.291Z,101440.00
2022-12-05T14:39:46.445Z,101445.00
2022-12-05T14:42:35.622Z,101433.00
2022-12-05T14:45:24.675Z,101428.00
2022-12-05T14:47:53.885Z,101420.00
2022-12-05T14:50:37.091Z,101415.00
2022-12-05T14:53:27.344Z,101417.00
2022-12-05T14:56:06.661Z,101422.00
2022-12-05T14:59:09.712Z,101422.00
2022-12-05T15:01:50.674Z,101422.00
2022-12-05T15:04:23.977Z,101422.00
2022-12-05T15:07:00.836Z,101405.00
2022-12-05T15:09:54.518Z,101406.00
2022-12-05T15:12:43.616Z,101407.00
2022-12-05T15:15:31.336Z,101421.00
2022-12-05T15:18:02.410Z,101413.00
2022-12-05T15:20:48.005Z,101409.00
2022-12-05T15:23:42.852Z,101420.00
2022-12-05T15:29:26.523Z,101421.00
2022-12-05T15:31:57.276Z,101415.00
2022-12-05T15:34:32.530Z,101422.00
2022-12-05T22:50:23.185Z,101350.00
2022-12-05T22:52:50.078Z,101343.00
2022-12-05T22:55:16.882Z,101328.00
2022-12-05T22:57:43.775Z,101324.00
2022-12-05T23:00:11.349Z,101334.00
2022-12-05T23:02:38.330Z,101331.00
2022-12-05T23:05:05.242Z,101329.00
2022-12-05T23:07:32.472Z,101328.00
2022-12-05T23:09:59.641Z,101328.00
2022-12-05T23:12:26.852Z,101329.00
2022-12-05T23:14:53.769Z,101321.00
2022-12-05T23:17:20.548Z,101314.00
2022-12-05T23:19:47.480Z,101320.00
2022-12-05T23:22:14.530Z,101313.00
2022-12-05T23:24:41.570Z,101313.00
2022-12-05T23:27:08.435Z,101319.00
2022-12-05T23:29:35.496Z,101315.00
2022-12-05T23:32:03.725Z,101308.00
2022-12-05T23:34:31.281Z,101313.00
2022-12-05T23:36:58.157Z,101307.00
2022-12-05T23:39:25.084Z,101314.00
2022-12-05T23:41:51.905Z,101314.00
2022-12-05T23:44:18.763Z,101315.00
2022-12-05T23:46:45.630Z,101320.00
2022-12-05T23:49:13.679Z,101309.00
2022-12-05T23:51:40.583Z,101309.00
2022-12-05T23:54:09.884Z,101308.00
2022-12-05T23:56:37.891Z,101313.00
2022-12-05T23:59:06.282Z,101307.00
