createdAt,value
2017-07-14T00:01:20.006Z,14.00
2017-07-14T00:03:47.557Z,14.00
2017-07-14T00:06:15.093Z,14.10
2017-07-14T00:08:42.626Z,14.10
2017-07-14T00:11:10.174Z,14.00
2017-07-14T00:13:37.715Z,14.00
2017-07-14T00:16:05.256Z,14.00
2017-07-14T00:18:32.774Z,14.00
2017-07-14T00:21:00.708Z,14.00
2017-07-14T00:23:28.228Z,14.10
2017-07-14T00:25:55.753Z,14.10
2017-07-14T00:28:23.292Z,14.10
2017-07-14T00:30:50.812Z,14.10
2017-07-14T00:33:18.363Z,14.10
2017-07-14T00:35:45.889Z,14.20
2017-07-14T00:38:13.861Z,14.10
2017-07-14T00:40:41.793Z,14.10
2017-07-14T00:43:09.333Z,14.10
2017-07-14T00:45:37.483Z,14.00
2017-07-14T00:48:05.025Z,14.00
2017-07-14T00:50:32.579Z,13.90
2017-07-14T00:53:00.498Z,13.80
2017-07-14T00:55:28.073Z,13.80
2017-07-14T00:57:55.600Z,13.70
2017-07-14T01:00:23.134Z,13.70
2017-07-14T01:02:50.684Z,13.70
2017-07-14T01:05:18.253Z,13.60
2017-07-14T01:07:45.803Z,13.60
2017-07-14T01:10:13.338Z,13.50
2017-07-14T01:12:40.895Z,13.50
2017-07-14T01:15:08.422Z,13.40
2017-07-14T01:17:35.947Z,13.40
2017-07-14T01:20:03.498Z,13.40
2017-07-14T01:22:31.032Z,13.40
2017-07-14T01:24:58.571Z,13.40
2017-07-14T01:27:26.104Z,13.30
2017-07-14T01:29:53.687Z,13.30
2017-07-14T01:32:21.215Z,13.30
2017-07-14T01:34:49.778Z,13.30
2017-07-14T01:37:18.078Z,13.30
2017-07-14T01:39:45.621Z,13.30
2017-07-14T01:42:13.180Z,13.30
2017-07-14T01:44:40.717Z,13.30
2017-07-14T01:47:08.255Z,13.30
2017-07-14T01:49:36.203Z,13.30
2017-07-14T01:52:03.748Z,13.30
2017-07-14T01:54:31.289Z,13.30
2017-07-14T01:56:58.822Z,13.30
2017-07-14T01:59:26.384Z,13.30
2017-07-14T02:01:53.920Z,13.30
2017-07-14T02:04:21.861Z,13.20
2017-07-14T02:06:49.426Z,13.30
2017-07-14T02:09:16.976Z,13.20
2017-07-14T02:11:44.532Z,13.20
2017-07-14T02:14:12.072Z,13.10
2017-07-14T02:16:39.613Z,13.10
2017-07-14T02:19:07.160Z,13.10
2017-07-14T02:21:34.704Z,13.00
2017-07-14T02:24:02.265Z,13.00
2017-07-14T02:26:29.817Z,13.00
2017-07-14T02:28:57.351Z,13.10
2017-07-14T02:31:25.588Z,13.00
2017-07-14T02:33:53.139Z,13.00
2017-07-14T02:36:20.684Z,13.00
2017-07-14T02:38:48.253Z,13.00
2017-07-14T02:41:15.787Z,13.00
2017-07-14T02:43:43.358Z,13.10
2017-07-14T02:46:10.900Z,13.10
2017-07-14T02:48:38.476Z,13.10
2017-07-14T02:51:06.008Z,13.10
2017-07-14T02:53:33.945Z,13.10
2017-07-14T02:56:01.499Z,13.10
2017-07-14T02:58:29.064Z,13.10
2017-07-14T03:00:56.621Z,13.10
2017-07-14T03:03:24.164Z,13.10
2017-07-14T03:05:51.681Z,13.20
2017-07-14T03:08:19.225Z,13.30
2017-07-14T03:10:47.158Z,13.20
2017-07-14T03:13:16.532Z,13.30
2017-07-14T03:15:44.056Z,13.30
2017-07-14T03:18:11.984Z,13.30
2017-07-14T03:20:39.531Z,13.30
2017-07-14T03:23:07.064Z,13.30
2017-07-14T03:25:34.632Z,13.40
2017-07-14T03:28:02.157Z,13.40
2017-07-14T03:30:30.121Z,13.50
2017-07-14T03:32:57.653Z,13.50
2017-07-14T03:35:25.172Z,13.50
2017-07-14T03:37:52.744Z,13.50
2017-07-14T03:40:20.284Z,13.50
2017-07-14T03:42:47.889Z,13.50
2017-07-14T03:45:15.421Z,13.50
2017-07-14T03:47:42.948Z,13.50
2017-07-14T03:50:10.501Z,13.60
2017-07-14T03:52:38.033Z,13.60
2017-07-14T03:55:05.999Z,13.60
2017-07-14T03:57:33.956Z,13.70
2017-07-14T04:00:01.484Z,13.70
2017-07-14T04:02:29.029Z,13.70
2017-07-14T04:04:56.589Z,13.70
2017-07-14T04:07:24.141Z,13.70
2017-07-14T04:09:51.659Z,13.70
2017-07-14T04:12:19.191Z,13.80
2017-07-14T04:14:46.742Z,13.80
2017-07-14T04:17:14.277Z,13.80
2017-07-14T04:19:41.835Z,13.80
2017-07-14T04:22:09.376Z,13.80
2017-07-14T04:24:37.329Z,13.80
2017-07-14T04:27:05.268Z,13.80
2017-07-14T04:29:32.809Z,13.80
2017-07-14T04:32:00.359Z,13.80
2017-07-14T04:34:27.892Z,13.90
2017-07-14T04:36:55.444Z,13.90
2017-07-14T04:39:23.000Z,13.90
2017-07-14T04:41:50.548Z,13.90
2017-07-14T04:44:18.836Z,14.00
2017-07-14T04:46:46.357Z,14.00
2017-07-14T04:49:13.896Z,14.00
2017-07-14T04:51:41.416Z,14.10
2017-07-14T04:54:08.965Z,14.10
2017-07-14T04:56:36.918Z,14.20
2017-07-14T04:59:04.880Z,14.20
2017-07-14T05:01:32.416Z,14.20
2017-07-14T05:03:59.963Z,14.20
2017-07-14T05:06:27.522Z,14.20
2017-07-14T05:08:55.052Z,14.20
2017-07-14T05:11:22.593Z,14.30
2017-07-14T05:13:50.174Z,14.30
2017-07-14T05:16:17.703Z,14.40
2017-07-14T05:18:45.248Z,14.40
2017-07-14T05:21:12.768Z,14.50
2017-07-14T05:23:40.279Z,14.50
2017-07-14T05:26:08.256Z,14.50
2017-07-14T05:28:35.795Z,14.60
2017-07-14T05:31:03.728Z,14.60
2017-07-14T05:33:31.252Z,14.60
2017-07-14T05:35:58.785Z,14.60
2017-07-14T05:38:26.728Z,14.60
2017-07-14T05:40:54.261Z,14.60
2017-07-14T05:43:21.808Z,14.60
2017-07-14T05:45:49.340Z,14.60
2017-07-14T05:48:16.870Z,14.60
2017-07-14T05:50:44.428Z,14.60
2017-07-14T05:53:11.948Z,14.60
2017-07-14T05:55:39.499Z,14.60
2017-07-14T05:58:07.052Z,14.60
2017-07-14T06:00:34.597Z,14.70
2017-07-14T06:03:02.127Z,14.80
2017-07-14T06:05:30.061Z,14.90
2017-07-14T06:07:57.611Z,14.90
2017-07-14T06:10:25.157Z,14.90
2017-07-14T06:12:52.710Z,15.00
2017-07-14T06:15:20.265Z,15.10
2017-07-14T06:17:47.822Z,15.20
2017-07-14T06:20:15.356Z,15.30
2017-07-14T06:22:43.271Z,15.50
2017-07-14T06:25:10.828Z,15.50
2017-07-14T06:27:38.347Z,15.60
2017-07-14T06:30:05.886Z,15.80
2017-07-14T06:32:33.403Z,16.10
2017-07-14T06:35:01.074Z,16.20
2017-07-14T06:37:28.648Z,16.30
2017-07-14T06:39:56.174Z,16.30
2017-07-14T06:42:23.721Z,16.40
2017-07-14T06:44:51.260Z,16.50
2017-07-14T06:47:18.865Z,16.60
2017-07-14T06:49:46.414Z,16.70
2017-07-14T06:52:13.979Z,16.90
2017-07-14T06:54:41.513Z,17.00
2017-07-14T06:57:09.049Z,17.10
2017-07-14T06:59:36.610Z,17.20
2017-07-14T07:02:04.141Z,17.40
2017-07-14T07:04:31.707Z,17.40
2017-07-14T07:06:59.638Z,17.50
2017-07-14T07:09:27.215Z,17.50
2017-07-14T07:11:54.756Z,17.50
2017-07-14T07:14:22.284Z,17.50
2017-07-14T07:16:49.829Z,17.70
2017-07-14T07:19:17.365Z,18.00
2017-07-14T07:21:44.945Z,18.20
2017-07-14T07:24:12.488Z,18.40
2017-07-14T07:26:40.032Z,18.50
2017-07-14T07:29:07.552Z,18.60
2017-07-14T07:31:35.075Z,18.80
2017-07-14T07:34:02.604Z,18.90
2017-07-14T07:36:30.131Z,19.00
2017-07-14T07:38:57.692Z,19.00
2017-07-14T07:41:25.222Z,19.10
2017-07-14T07:43:52.792Z,19.20
2017-07-14T07:46:25.901Z,19.10
2017-07-14T07:48:59.127Z,19.10
2017-07-14T07:51:27.067Z,18.70
2017-07-14T07:53:54.612Z,18.80
2017-07-14T07:56:22.148Z,18.70
2017-07-14T07:58:49.705Z,18.70
2017-07-14T08:01:17.265Z,19.00
2017-07-14T08:03:44.825Z,19.30
2017-07-14T08:06:12.400Z,19.30
2017-07-14T08:08:43.292Z,19.50
2017-07-14T08:11:10.874Z,19.80
2017-07-14T08:13:38.392Z,19.90
2017-07-14T08:16:05.909Z,20.00
2017-07-14T08:18:33.443Z,20.20
2017-07-14T08:21:00.968Z,20.40
2017-07-14T08:23:28.526Z,20.50
2017-07-14T08:25:56.041Z,20.50
2017-07-14T08:28:23.606Z,20.50
2017-07-14T08:30:51.392Z,20.40
2017-07-14T08:33:20.133Z,20.40
2017-07-14T08:35:48.093Z,20.40
2017-07-14T08:38:15.628Z,20.50
2017-07-14T08:40:43.571Z,20.50
2017-07-14T08:43:11.088Z,20.50
2017-07-14T08:45:38.641Z,20.60
2017-07-14T08:48:06.187Z,20.80
2017-07-14T08:50:33.706Z,20.90
2017-07-14T08:53:01.245Z,20.80
2017-07-14T08:55:28.773Z,20.90
2017-07-14T08:57:56.343Z,21.00
2017-07-14T09:00:23.872Z,21.10
2017-07-14T09:02:51.810Z,21.50
2017-07-14T09:05:19.352Z,21.50
2017-07-14T09:07:46.883Z,21.60
2017-07-14T09:10:14.429Z,21.60
2017-07-14T09:12:42.000Z,21.70
2017-07-14T09:15:19.568Z,21.80
2017-07-14T09:17:47.089Z,21.90
2017-07-14T09:20:14.731Z,21.70
2017-07-14T09:22:42.296Z,21.70
2017-07-14T09:25:09.832Z,21.70
2017-07-14T09:27:37.372Z,21.70
2017-07-14T09:30:04.915Z,21.80
2017-07-14T09:32:32.503Z,21.80
2017-07-14T09:35:00.035Z,21.90
2017-07-14T09:37:27.568Z,22.10
2017-07-14T09:39:55.170Z,22.30
2017-07-14T09:42:22.757Z,22.40
2017-07-14T09:44:50.305Z,22.20
2017-07-14T09:47:17.834Z,21.90
2017-07-14T09:49:45.400Z,21.70
2017-07-14T09:52:12.955Z,21.40
2017-07-14T09:54:40.479Z,21.30
2017-07-14T09:57:08.021Z,21.30
2017-07-14T09:59:35.543Z,21.50
2017-07-14T10:02:03.101Z,21.60
2017-07-14T10:04:30.640Z,21.80
2017-07-14T10:06:58.191Z,22.00
2017-07-14T10:09:25.736Z,22.30
2017-07-14T10:11:53.283Z,22.50
2017-07-14T10:14:20.821Z,22.70
2017-07-14T10:16:48.356Z,22.80
2017-07-14T10:19:15.903Z,22.70
2017-07-14T10:21:43.443Z,22.50
2017-07-14T10:24:10.973Z,22.30
2017-07-14T10:26:38.531Z,22.20
2017-07-14T10:29:06.061Z,22.40
2017-07-14T10:31:33.608Z,22.40
2017-07-14T10:34:01.146Z,22.60
2017-07-14T10:36:28.705Z,22.70
2017-07-14T10:38:56.233Z,22.90
2017-07-14T10:41:24.208Z,23.00
2017-07-14T10:43:52.175Z,23.10
2017-07-14T10:46:20.099Z,23.10
2017-07-14T10:48:48.637Z,23.10
2017-07-14T10:51:16.175Z,23.00
2017-07-14T10:53:44.144Z,23.30
2017-07-14T10:56:12.072Z,23.30
2017-07-14T10:58:39.589Z,23.30
2017-07-14T11:01:07.145Z,23.30
2017-07-14T11:03:34.675Z,23.40
2017-07-14T11:06:02.259Z,23.50
2017-07-14T11:08:29.781Z,23.60
2017-07-14T11:10:57.339Z,23.50
2017-07-14T11:13:24.874Z,23.30
2017-07-14T11:15:52.427Z,23.30
2017-07-14T11:18:19.957Z,23.20
2017-07-14T11:20:47.491Z,23.00
2017-07-14T11:23:15.424Z,22.60
2017-07-14T11:25:42.959Z,22.60
2017-07-14T11:28:10.516Z,22.60
2017-07-14T11:30:38.064Z,22.70
2017-07-14T11:33:05.613Z,22.90
2017-07-14T11:35:33.137Z,23.00
2017-07-14T11:38:00.710Z,23.20
2017-07-14T11:40:28.266Z,23.20
2017-07-14T11:42:56.197Z,23.10
2017-07-14T11:45:23.753Z,23.20
2017-07-14T11:47:51.310Z,23.10
2017-07-14T11:50:18.860Z,23.00
2017-07-14T11:52:46.408Z,22.90
2017-07-14T11:55:13.961Z,23.00
2017-07-14T11:57:41.480Z,23.00
2017-07-14T12:00:09.052Z,22.90
2017-07-14T12:02:36.992Z,22.80
2017-07-14T12:05:04.529Z,22.80
2017-07-14T12:07:32.080Z,22.70
2017-07-14T12:09:59.611Z,22.70
2017-07-14T12:12:27.152Z,22.70
2017-07-14T12:14:55.070Z,22.60
2017-07-14T12:17:22.650Z,22.60
2017-07-14T12:19:50.211Z,22.70
2017-07-14T12:22:17.811Z,22.60
2017-07-14T12:24:45.340Z,22.60
2017-07-14T12:27:13.272Z,22.50
2017-07-14T12:29:40.828Z,22.50
2017-07-14T12:32:08.360Z,22.50
2017-07-14T12:34:35.934Z,22.60
2017-07-14T12:37:03.475Z,22.90
2017-07-14T12:39:31.028Z,23.20
2017-07-14T12:41:58.612Z,23.30
2017-07-14T12:44:26.164Z,23.30
2017-07-14T12:46:53.680Z,23.30
2017-07-14T12:49:21.612Z,23.00
2017-07-14T12:51:49.183Z,23.00
2017-07-14T12:54:16.707Z,23.00
2017-07-14T12:56:44.253Z,23.00
2017-07-14T12:59:11.788Z,23.00
2017-07-14T13:01:39.719Z,23.10
2017-07-14T13:04:07.254Z,23.10
2017-07-14T13:06:34.813Z,23.10
2017-07-14T13:09:02.340Z,23.00
2017-07-14T13:11:29.886Z,22.80
2017-07-14T13:13:57.429Z,22.60
2017-07-14T13:16:24.956Z,22.50
2017-07-14T13:18:52.502Z,22.50
2017-07-14T13:21:20.111Z,22.40
2017-07-14T13:23:47.683Z,22.30
2017-07-14T13:26:15.600Z,22.30
2017-07-14T13:28:43.144Z,22.30
2017-07-14T13:31:10.665Z,22.40
2017-07-14T13:33:38.601Z,22.30
2017-07-14T13:36:06.132Z,22.30
2017-07-14T13:38:33.672Z,22.30
2017-07-14T13:41:01.202Z,22.20
2017-07-14T13:43:28.729Z,22.00
2017-07-14T13:45:56.360Z,22.00
2017-07-14T13:48:23.902Z,21.90
2017-07-14T13:50:51.464Z,21.90
2017-07-14T13:53:18.980Z,21.80
2017-07-14T13:55:46.511Z,21.60
2017-07-14T13:58:14.045Z,21.40
2017-07-14T14:00:41.567Z,21.30
2017-07-14T14:03:09.131Z,21.10
2017-07-14T14:05:37.744Z,20.90
2017-07-14T14:08:05.287Z,20.70
2017-07-14T14:10:32.831Z,20.50
2017-07-14T14:13:00.394Z,20.30
2017-07-14T14:15:27.921Z,20.20
2017-07-14T14:17:55.538Z,20.00
2017-07-14T14:20:23.068Z,19.90
2017-07-14T14:22:50.987Z,19.70
2017-07-14T14:25:18.526Z,19.70
2017-07-14T14:27:46.052Z,19.60
2017-07-14T14:30:13.619Z,19.50
2017-07-14T14:32:41.166Z,19.50
2017-07-14T14:35:08.699Z,19.50
2017-07-14T14:37:36.270Z,19.40
2017-07-14T14:40:04.204Z,19.50
2017-07-14T14:42:31.833Z,19.50
2017-07-14T14:44:59.370Z,19.40
2017-07-14T14:47:26.932Z,19.40
2017-07-14T14:49:54.493Z,19.30
2017-07-14T14:52:22.095Z,19.20
2017-07-14T14:54:49.666Z,19.10
2017-07-14T14:57:17.631Z,18.60
2017-07-14T14:59:45.197Z,18.60
2017-07-14T15:02:12.740Z,18.30
2017-07-14T15:04:40.335Z,18.00
2017-07-14T15:07:07.875Z,17.70
2017-07-14T15:09:35.509Z,17.40
2017-07-14T15:12:03.068Z,17.30
2017-07-14T15:14:30.608Z,17.10
2017-07-14T15:16:58.169Z,17.00
2017-07-14T15:19:25.709Z,17.00
2017-07-14T15:21:53.524Z,17.00
2017-07-14T15:24:21.165Z,17.00
2017-07-14T15:26:50.856Z,17.00
2017-07-14T15:29:18.495Z,17.00
2017-07-14T15:31:46.175Z,17.10
2017-07-14T15:34:13.765Z,17.00
2017-07-14T15:36:41.389Z,17.00
2017-07-14T15:39:09.073Z,16.90
2017-07-14T15:41:36.720Z,17.00
2017-07-14T15:44:04.376Z,17.10
2017-07-14T15:46:32.026Z,17.10
2017-07-14T15:48:59.676Z,17.10
2017-07-14T15:51:27.302Z,17.10
2017-07-14T15:53:54.922Z,17.10
2017-07-14T15:56:22.547Z,17.20
2017-07-14T15:58:50.183Z,17.30
2017-07-14T16:01:18.538Z,17.40
2017-07-14T16:03:46.097Z,17.50
2017-07-14T16:06:13.697Z,17.50
2017-07-14T16:08:41.695Z,17.60
2017-07-14T16:11:09.312Z,17.60
2017-07-14T16:13:40.405Z,17.50
2017-07-14T16:16:08.005Z,17.50
2017-07-14T16:18:35.612Z,17.40
2017-07-14T16:21:03.197Z,17.30
2017-07-14T16:23:31.033Z,17.30
2017-07-14T16:25:58.624Z,17.30
2017-07-14T16:28:26.255Z,17.40
2017-07-14T16:30:53.814Z,17.20
2017-07-14T16:33:21.420Z,17.20
2017-07-14T16:35:49.017Z,17.10
2017-07-14T16:38:17.031Z,16.70
2017-07-14T16:40:45.017Z,16.60
2017-07-14T16:43:12.635Z,16.60
2017-07-14T16:45:40.296Z,16.50
2017-07-14T16:48:07.950Z,16.40
2017-07-14T16:50:35.618Z,16.30
2017-07-14T16:53:03.240Z,16.20
2017-07-14T16:55:30.855Z,16.10
2017-07-14T16:57:58.424Z,16.10
2017-07-14T17:00:26.066Z,16.10
2017-07-14T17:02:53.634Z,16.00
2017-07-14T17:05:21.259Z,15.90
2017-07-14T17:07:48.821Z,15.90
2017-07-14T17:10:16.718Z,15.90
2017-07-14T17:12:44.301Z,15.90
2017-07-14T17:15:11.896Z,15.80
2017-07-14T17:17:39.501Z,15.80
2017-07-14T17:20:07.131Z,15.70
2017-07-14T17:22:34.724Z,15.70
2017-07-14T17:25:02.322Z,15.70
2017-07-14T17:27:30.729Z,15.70
2017-07-14T17:29:58.312Z,15.70
2017-07-14T17:32:25.896Z,15.70
2017-07-14T17:34:53.461Z,15.70
2017-07-14T17:37:21.424Z,15.70
2017-07-14T17:39:48.997Z,15.70
2017-07-14T17:42:16.542Z,15.70
2017-07-14T17:44:44.169Z,15.80
2017-07-14T17:47:11.758Z,15.80
2017-07-14T17:49:39.341Z,15.80
2017-07-14T17:52:06.919Z,15.80
2017-07-14T17:54:34.560Z,15.80
2017-07-14T17:57:02.161Z,15.90
2017-07-14T17:59:29.776Z,16.10
2017-07-14T18:01:57.745Z,16.20
2017-07-14T18:04:25.733Z,16.20
2017-07-14T18:06:53.304Z,16.20
2017-07-14T18:09:20.900Z,16.20
2017-07-14T18:11:48.948Z,16.10
2017-07-14T18:14:16.549Z,16.10
2017-07-14T18:16:44.115Z,16.10
2017-07-14T18:19:11.701Z,16.00
2017-07-14T18:21:39.299Z,15.90
2017-07-14T18:24:06.918Z,15.90
2017-07-14T18:26:34.938Z,15.90
2017-07-14T18:29:02.535Z,15.90
2017-07-14T18:31:32.513Z,15.90
2017-07-14T18:34:00.073Z,15.90
2017-07-14T18:36:27.663Z,15.90
2017-07-14T18:38:55.720Z,15.80
2017-07-14T18:41:23.395Z,15.80
2017-07-14T18:43:50.962Z,15.80
2017-07-14T18:46:18.564Z,15.80
2017-07-14T18:48:46.131Z,15.90
2017-07-14T18:51:13.743Z,15.80
2017-07-14T18:53:41.333Z,15.70
2017-07-14T18:56:08.912Z,15.80
2017-07-14T18:58:36.544Z,15.80
2017-07-14T19:01:04.156Z,15.80
2017-07-14T19:03:31.764Z,15.80
2017-07-14T19:05:59.629Z,15.80
2017-07-14T19:08:27.271Z,15.70
2017-07-14T19:10:54.846Z,15.70
2017-07-14T19:13:22.484Z,15.70
2017-07-14T19:15:50.099Z,15.70
2017-07-14T19:18:17.735Z,15.60
2017-07-14T19:20:45.310Z,15.50
2017-07-14T19:23:12.910Z,15.50
2017-07-14T19:25:40.567Z,15.40
2017-07-14T19:28:08.552Z,15.30
2017-07-14T19:30:36.198Z,15.30
2017-07-14T19:33:04.169Z,15.20
2017-07-14T19:35:31.721Z,15.20
2017-07-14T19:37:59.339Z,15.10
2017-07-14T19:40:26.866Z,15.00
2017-07-14T19:42:54.419Z,14.90
2017-07-14T19:45:21.973Z,14.90
2017-07-14T19:47:50.144Z,14.80
2017-07-14T19:50:19.215Z,14.70
2017-07-14T19:52:47.162Z,14.70
2017-07-14T19:55:14.716Z,14.70
2017-07-14T19:57:42.253Z,14.70
2017-07-14T20:00:09.807Z,14.60
2017-07-14T20:02:37.329Z,14.60
2017-07-14T20:05:04.903Z,14.50
2017-07-14T20:07:32.435Z,14.50
2017-07-14T20:10:00.016Z,14.40
2017-07-14T20:12:27.633Z,14.40
2017-07-14T20:14:55.253Z,14.30
2017-07-14T20:17:22.815Z,14.30
2017-07-14T20:19:50.393Z,14.20
2017-07-14T20:22:17.956Z,14.20
2017-07-14T20:24:45.501Z,14.20
2017-07-14T20:27:13.051Z,14.10
2017-07-14T20:29:40.616Z,14.10
2017-07-14T20:32:08.178Z,14.10
2017-07-14T20:34:35.731Z,14.10
2017-07-14T20:37:03.247Z,14.10
2017-07-14T20:39:30.785Z,14.00
2017-07-14T20:41:58.313Z,14.00
2017-07-14T20:44:25.879Z,14.00
2017-07-14T20:46:53.407Z,14.00
2017-07-14T20:49:20.970Z,13.90
2017-07-14T20:51:48.512Z,13.90
2017-07-14T20:54:16.087Z,13.90
2017-07-14T20:56:43.619Z,13.90
2017-07-14T20:59:11.158Z,13.90
2017-07-14T21:01:38.697Z,13.90
2017-07-14T21:04:06.228Z,13.90
2017-07-14T21:06:33.795Z,13.90
2017-07-14T21:09:01.324Z,13.90
2017-07-14T21:11:28.880Z,13.90
2017-07-14T21:13:56.467Z,13.90
2017-07-14T21:16:24.024Z,13.80
2017-07-14T21:18:51.552Z,13.80
2017-07-14T21:21:19.113Z,13.90
2017-07-14T21:23:47.077Z,13.90
2017-07-14T21:26:15.019Z,13.90
2017-07-14T21:28:42.575Z,13.90
2017-07-14T21:31:10.116Z,13.90
2017-07-14T21:33:37.672Z,13.90
2017-07-14T21:36:05.201Z,13.90
2017-07-14T21:38:32.743Z,13.90
2017-07-14T21:41:00.286Z,13.90
2017-07-14T21:43:27.865Z,13.90
2017-07-14T21:45:55.409Z,14.00
2017-07-14T21:48:23.333Z,14.00
2017-07-14T21:50:50.875Z,14.00
2017-07-14T21:53:19.782Z,14.00
2017-07-14T21:55:47.330Z,14.00
2017-07-14T21:58:14.880Z,14.00
2017-07-14T22:00:42.494Z,14.00
2017-07-14T22:03:10.030Z,13.90
2017-07-14T22:05:37.587Z,13.90
2017-07-14T22:08:05.127Z,13.90
2017-07-14T22:10:32.657Z,13.80
2017-07-14T22:13:00.220Z,13.80
2017-07-14T22:15:27.752Z,13.80
2017-07-14T22:17:55.313Z,13.80
2017-07-14T22:20:22.867Z,13.70
2017-07-14T22:22:50.427Z,13.70
2017-07-14T22:25:18.379Z,13.70
2017-07-14T22:27:45.939Z,13.70
2017-07-14T22:30:13.480Z,13.60
2017-07-14T22:32:41.000Z,13.60
2017-07-14T22:35:08.569Z,13.50
2017-07-14T22:37:36.127Z,13.50
2017-07-14T22:40:03.686Z,13.50
2017-07-14T22:42:31.214Z,13.40
2017-07-14T22:44:58.777Z,13.40
2017-07-14T22:47:26.317Z,13.40
2017-07-14T22:49:53.874Z,13.30
2017-07-14T22:52:21.825Z,13.30
2017-07-14T22:54:50.329Z,13.30
2017-07-14T22:57:19.326Z,13.20
2017-07-14T22:59:46.868Z,13.20
2017-07-14T23:02:14.426Z,13.10
2017-07-14T23:04:41.955Z,13.10
2017-07-14T23:07:09.610Z,13.00
2017-07-14T23:09:37.149Z,12.90
2017-07-14T23:12:04.690Z,12.90
2017-07-14T23:14:32.248Z,12.80
2017-07-14T23:16:59.813Z,12.80
2017-07-14T23:19:27.369Z,12.80
2017-07-14T23:21:54.934Z,12.80
2017-07-14T23:24:22.500Z,12.80
2017-07-14T23:26:50.048Z,12.70
2017-07-14T23:29:17.616Z,12.70
2017-07-14T23:31:45.157Z,12.60
2017-07-14T23:34:12.696Z,12.60
2017-07-14T23:36:40.261Z,12.60
2017-07-14T23:39:07.821Z,12.60
2017-07-14T23:41:35.766Z,12.60
2017-07-14T23:44:03.307Z,12.60
2017-07-14T23:46:30.865Z,12.60
2017-07-14T23:48:58.402Z,12.60
2017-07-14T23:51:25.959Z,12.50
2017-07-14T23:53:53.501Z,12.50
2017-07-14T23:56:21.082Z,12.50
2017-07-14T23:58:48.631Z,12.60
