createdAt,value
2018-12-12T00:01:00.066Z,91.00
2018-12-12T00:03:31.218Z,90.90
2018-12-12T00:06:02.424Z,91.00
2018-12-12T00:08:32.489Z,91.10
2018-12-12T00:11:01.648Z,91.00
2018-12-12T00:13:31.817Z,91.00
2018-12-12T00:16:00.978Z,91.00
2018-12-12T00:18:30.133Z,91.10
2018-12-12T00:20:59.290Z,91.20
2018-12-12T00:23:28.422Z,91.90
2018-12-12T00:25:57.580Z,92.10
2018-12-12T00:28:26.736Z,92.20
2018-12-12T00:30:55.877Z,92.30
2018-12-12T00:33:25.117Z,92.00
2018-12-12T00:35:54.278Z,91.90
2018-12-12T00:38:23.422Z,91.80
2018-12-12T00:40:52.649Z,91.50
2018-12-12T00:43:22.922Z,91.40
2018-12-12T00:45:52.100Z,91.30
2018-12-12T00:48:21.246Z,91.80
2018-12-12T00:50:50.423Z,91.80
2018-12-12T00:53:19.579Z,91.70
2018-12-12T00:55:48.790Z,91.50
2018-12-12T00:58:17.941Z,91.60
2018-12-12T01:00:47.078Z,91.50
2018-12-12T01:03:16.219Z,91.40
2018-12-12T01:05:45.381Z,91.30
2018-12-12T01:08:14.546Z,91.50
2018-12-12T01:10:43.709Z,92.20
2018-12-12T01:13:12.862Z,92.80
2018-12-12T01:15:42.008Z,92.20
2018-12-12T01:18:11.202Z,91.80
2018-12-12T01:20:40.364Z,91.70
2018-12-12T01:23:09.552Z,91.90
2018-12-12T01:25:38.722Z,91.90
2018-12-12T01:28:07.882Z,91.80
2018-12-12T01:30:37.053Z,91.70
2018-12-12T01:33:06.214Z,91.90
2018-12-12T01:35:35.384Z,91.80
2018-12-12T01:38:04.530Z,91.70
2018-12-12T01:40:33.675Z,91.70
2018-12-12T01:43:02.844Z,91.80
2018-12-12T01:45:31.989Z,92.10
2018-12-12T01:48:01.158Z,92.10
2018-12-12T01:50:30.316Z,92.10
2018-12-12T01:52:59.460Z,92.30
2018-12-12T01:55:28.690Z,92.40
2018-12-12T01:57:57.858Z,92.30
2018-12-12T02:00:27.015Z,92.10
2018-12-12T02:02:56.167Z,91.90
2018-12-12T02:05:25.442Z,91.80
2018-12-12T02:07:54.702Z,92.00
2018-12-12T02:10:24.192Z,92.40
2018-12-12T02:13:04.516Z,92.50
2018-12-12T02:15:33.695Z,92.90
2018-12-12T02:18:02.949Z,92.50
2018-12-12T02:20:32.099Z,92.40
2018-12-12T02:23:01.261Z,92.20
2018-12-12T02:25:30.421Z,91.90
2018-12-12T02:27:59.740Z,91.80
2018-12-12T02:30:28.884Z,91.80
2018-12-12T02:32:58.041Z,91.70
2018-12-12T02:35:27.209Z,91.80
2018-12-12T02:37:56.332Z,91.80
2018-12-12T02:40:25.491Z,91.80
2018-12-12T02:42:54.791Z,91.70
2018-12-12T02:45:23.947Z,91.90
2018-12-12T02:47:53.231Z,91.90
2018-12-12T02:50:22.429Z,91.70
2018-12-12T02:52:51.595Z,91.80
2018-12-12T02:55:20.756Z,92.00
2018-12-12T02:57:49.914Z,91.90
2018-12-12T03:00:19.182Z,91.70
2018-12-12T03:02:48.343Z,91.70
2018-12-12T03:05:17.584Z,91.70
2018-12-12T03:07:46.736Z,91.70
2018-12-12T03:10:15.870Z,91.60
2018-12-12T03:12:45.073Z,91.60
2018-12-12T03:15:14.426Z,91.80
2018-12-12T03:17:43.680Z,91.70
2018-12-12T03:20:13.004Z,91.70
2018-12-12T03:22:42.167Z,91.50
2018-12-12T03:25:11.306Z,91.70
2018-12-12T03:27:40.459Z,91.90
2018-12-12T03:30:09.638Z,91.90
2018-12-12T03:32:39.021Z,92.00
2018-12-12T03:35:08.194Z,92.00
2018-12-12T03:37:37.340Z,92.20
2018-12-12T03:40:07.108Z,92.20
2018-12-12T03:42:36.592Z,92.10
2018-12-12T03:45:06.381Z,91.90
2018-12-12T03:47:35.570Z,91.90
2018-12-12T03:50:05.373Z,91.90
2018-12-12T03:52:35.166Z,91.90
2018-12-12T03:55:06.500Z,92.20
2018-12-12T03:57:35.642Z,92.30
2018-12-12T04:00:05.924Z,92.50
2018-12-12T04:02:35.068Z,93.30
2018-12-12T04:05:04.804Z,93.90
2018-12-12T04:07:33.991Z,93.60
2018-12-12T04:10:03.291Z,93.10
2018-12-12T04:12:32.451Z,92.70
2018-12-12T04:15:01.611Z,92.40
2018-12-12T04:17:30.898Z,92.10
2018-12-12T04:20:00.045Z,92.10
2018-12-12T04:22:29.339Z,92.00
2018-12-12T04:24:58.704Z,92.00
2018-12-12T04:27:27.868Z,91.90
2018-12-12T04:29:57.109Z,91.80
2018-12-12T04:32:26.261Z,91.70
2018-12-12T04:34:55.420Z,92.00
2018-12-12T04:37:24.576Z,91.70
2018-12-12T04:39:53.748Z,92.00
2018-12-12T04:42:22.902Z,91.80
2018-12-12T04:44:52.063Z,92.10
2018-12-12T04:47:21.222Z,92.30
2018-12-12T04:49:50.391Z,92.30
2018-12-12T04:52:19.575Z,92.90
2018-12-12T04:54:48.795Z,93.10
2018-12-12T04:57:17.967Z,93.20
2018-12-12T04:59:47.155Z,93.00
2018-12-12T05:02:21.754Z,93.20
2018-12-12T05:04:50.958Z,93.70
2018-12-12T05:07:20.294Z,93.40
2018-12-12T05:09:49.538Z,93.00
2018-12-12T05:12:18.710Z,92.90
2018-12-12T05:14:47.908Z,93.00
2018-12-12T05:17:17.094Z,92.90
2018-12-12T05:19:46.277Z,92.90
2018-12-12T05:22:15.461Z,92.90
2018-12-12T05:24:44.659Z,93.00
2018-12-12T05:27:13.841Z,93.00
2018-12-12T05:29:43.824Z,93.00
2018-12-12T05:32:13.000Z,93.20
2018-12-12T05:34:42.193Z,93.10
2018-12-12T05:37:11.391Z,93.10
2018-12-12T05:39:40.607Z,93.10
2018-12-12T05:42:09.914Z,93.20
2018-12-12T05:44:39.148Z,93.10
2018-12-12T05:47:08.403Z,92.90
2018-12-12T05:49:37.602Z,93.00
2018-12-12T05:52:06.804Z,92.90
2018-12-12T05:54:35.995Z,92.80
2018-12-12T05:57:05.177Z,92.90
2018-12-12T05:59:34.356Z,93.00
2018-12-12T06:02:03.929Z,93.10
2018-12-12T06:04:33.127Z,93.20
2018-12-12T06:07:02.346Z,93.20
2018-12-12T06:09:31.537Z,93.10
2018-12-12T06:12:00.749Z,93.20
2018-12-12T06:14:29.941Z,93.20
2018-12-12T06:16:59.183Z,93.30
2018-12-12T06:19:28.404Z,93.50
2018-12-12T06:21:57.612Z,93.70
2018-12-12T06:24:26.996Z,93.60
2018-12-12T06:26:56.218Z,93.70
2018-12-12T06:29:25.408Z,93.60
2018-12-12T06:31:54.701Z,93.70
2018-12-12T06:34:23.883Z,93.80
2018-12-12T06:36:53.080Z,93.80
2018-12-12T06:39:22.262Z,93.90
2018-12-12T06:41:51.463Z,93.90
2018-12-12T06:44:20.687Z,93.80
2018-12-12T06:46:49.839Z,93.80
2018-12-12T06:49:18.988Z,93.70
2018-12-12T06:51:48.153Z,93.70
2018-12-12T06:54:17.307Z,93.60
2018-12-12T06:56:47.395Z,93.50
2018-12-12T06:59:16.557Z,93.50
2018-12-12T07:01:45.831Z,93.40
2018-12-12T07:04:15.008Z,93.30
2018-12-12T07:06:44.234Z,93.40
2018-12-12T07:09:13.374Z,93.30
2018-12-12T07:11:42.575Z,93.40
2018-12-12T07:14:11.725Z,93.50
2018-12-12T07:16:41.508Z,93.60
2018-12-12T07:19:10.725Z,93.90
2018-12-12T07:21:39.940Z,93.50
2018-12-12T07:24:09.136Z,93.50
2018-12-12T07:26:39.402Z,93.60
2018-12-12T07:29:08.682Z,93.60
2018-12-12T07:31:37.889Z,93.70
2018-12-12T07:34:07.067Z,93.70
2018-12-12T07:36:36.225Z,93.70
2018-12-12T07:39:08.204Z,93.70
2018-12-12T07:41:37.541Z,93.70
2018-12-12T07:44:08.664Z,93.80
2018-12-12T07:46:44.100Z,93.90
2018-12-12T07:49:25.504Z,93.90
2018-12-12T07:52:14.259Z,93.80
2018-12-12T07:54:43.474Z,93.80
2018-12-12T07:57:12.674Z,93.80
2018-12-12T07:59:41.895Z,93.90
2018-12-12T08:02:11.043Z,93.90
2018-12-12T08:04:40.234Z,93.90
2018-12-12T08:07:09.426Z,93.90
2018-12-12T08:09:45.176Z,93.90
2018-12-12T08:12:14.399Z,94.00
2018-12-12T08:14:43.947Z,94.00
2018-12-12T08:17:13.124Z,94.00
2018-12-12T08:19:42.292Z,93.90
2018-12-12T08:22:11.482Z,93.90
2018-12-12T08:24:40.669Z,93.90
2018-12-12T08:27:09.815Z,94.00
2018-12-12T08:29:38.992Z,93.90
2018-12-12T08:32:08.165Z,94.20
2018-12-12T08:34:37.368Z,93.90
2018-12-12T08:37:06.554Z,93.90
2018-12-12T08:39:35.733Z,93.90
2018-12-12T08:42:05.032Z,93.70
2018-12-12T08:44:34.244Z,93.70
2018-12-12T08:47:03.466Z,93.60
2018-12-12T08:49:32.665Z,93.60
2018-12-12T08:52:01.848Z,93.50
2018-12-12T08:54:32.299Z,93.40
2018-12-12T08:57:01.863Z,93.30
2018-12-12T08:59:31.115Z,93.20
2018-12-12T09:02:00.294Z,93.20
2018-12-12T09:04:29.465Z,93.30
2018-12-12T09:06:58.717Z,93.40
2018-12-12T09:09:27.890Z,93.20
2018-12-12T09:11:57.088Z,93.30
2018-12-12T09:14:26.716Z,93.20
2018-12-12T09:16:55.903Z,92.70
2018-12-12T09:19:25.176Z,93.00
2018-12-12T09:21:54.381Z,93.00
2018-12-12T09:24:23.615Z,92.90
2018-12-12T09:26:52.803Z,92.70
2018-12-12T09:29:22.020Z,92.90
2018-12-12T09:31:53.163Z,92.70
2018-12-12T09:34:24.312Z,92.70
2018-12-12T09:36:55.537Z,92.90
2018-12-12T09:39:24.728Z,92.90
2018-12-12T09:41:53.921Z,92.80
2018-12-12T09:44:23.065Z,92.90
2018-12-12T09:46:52.335Z,93.00
2018-12-12T09:49:21.504Z,93.30
2018-12-12T09:51:52.674Z,93.20
2018-12-12T09:54:23.858Z,92.80
2018-12-12T09:56:53.030Z,92.70
2018-12-12T09:59:22.163Z,91.90
2018-12-12T10:01:51.316Z,92.40
2018-12-12T10:04:20.466Z,91.70
2018-12-12T10:06:49.695Z,91.60
2018-12-12T10:09:18.847Z,91.90
2018-12-12T10:11:47.996Z,91.70
2018-12-12T10:14:17.198Z,91.80
2018-12-12T10:16:46.364Z,91.70
2018-12-12T10:19:15.511Z,91.20
2018-12-12T10:21:45.376Z,91.20
2018-12-12T10:24:16.533Z,91.30
2018-12-12T10:26:45.968Z,91.20
2018-12-12T10:29:15.249Z,90.90
2018-12-12T10:31:44.516Z,90.90
2018-12-12T10:34:13.669Z,91.00
2018-12-12T10:36:42.840Z,91.00
2018-12-12T10:39:12.151Z,90.80
2018-12-12T10:41:41.360Z,90.70
2018-12-12T10:44:10.547Z,90.60
2018-12-12T10:46:39.729Z,90.50
2018-12-12T10:49:10.167Z,90.80
2018-12-12T10:51:39.316Z,90.80
2018-12-12T10:54:09.558Z,90.40
2018-12-12T10:56:39.415Z,90.30
2018-12-12T10:59:08.574Z,90.70
2018-12-12T11:01:43.073Z,90.70
2018-12-12T11:04:12.223Z,90.50
2018-12-12T11:06:41.391Z,90.20
2018-12-12T11:09:10.547Z,90.00
2018-12-12T11:11:39.692Z,89.60
2018-12-12T11:14:08.847Z,89.60
2018-12-12T11:16:37.991Z,90.10
2018-12-12T11:19:07.158Z,90.20
2018-12-12T11:21:36.327Z,90.30
2018-12-12T11:24:05.629Z,90.10
2018-12-12T11:26:34.783Z,89.50
2018-12-12T11:29:04.055Z,89.90
2018-12-12T11:31:33.266Z,89.60
2018-12-12T11:34:02.433Z,89.30
2018-12-12T11:36:31.644Z,89.10
2018-12-12T11:39:00.851Z,88.60
2018-12-12T11:41:30.085Z,87.60
2018-12-12T11:43:59.278Z,87.70
2018-12-12T11:46:28.427Z,87.70
2018-12-12T11:48:57.720Z,87.70
2018-12-12T11:51:26.924Z,87.10
2018-12-12T11:53:56.187Z,87.40
2018-12-12T11:56:25.416Z,87.80
2018-12-12T11:58:54.582Z,89.00
2018-12-12T12:01:23.739Z,88.40
2018-12-12T12:03:56.728Z,89.10
2018-12-12T12:06:24.450Z,88.40
2018-12-12T12:08:53.707Z,88.10
2018-12-12T12:11:22.926Z,87.20
2018-12-12T12:13:54.139Z,86.30
2018-12-12T12:16:23.278Z,86.10
2018-12-12T12:18:52.448Z,86.60
2018-12-12T12:21:21.648Z,86.20
2018-12-12T12:23:50.783Z,86.70
2018-12-12T12:26:20.173Z,86.60
2018-12-12T12:28:49.340Z,86.60
2018-12-12T12:31:19.667Z,86.00
2018-12-12T12:33:49.055Z,86.10
2018-12-12T12:36:18.218Z,86.70
2018-12-12T12:38:47.394Z,87.20
2018-12-12T12:41:16.741Z,87.10
2018-12-12T12:43:45.896Z,87.20
2018-12-12T12:46:15.106Z,87.60
2018-12-12T12:48:44.262Z,88.00
2018-12-12T12:51:14.299Z,88.20
2018-12-12T12:53:43.493Z,88.40
2018-12-12T12:56:12.680Z,88.70
2018-12-12T12:58:42.000Z,88.80
2018-12-12T13:01:11.158Z,89.60
2018-12-12T13:03:40.426Z,88.70
2018-12-12T13:06:09.646Z,88.70
2018-12-12T13:08:38.843Z,89.60
2018-12-12T13:11:08.037Z,89.20
2018-12-12T13:13:37.295Z,89.50
2018-12-12T13:16:06.556Z,89.70
2018-12-12T13:18:37.115Z,89.80
2018-12-12T13:21:06.558Z,89.80
2018-12-12T13:23:35.749Z,90.00
2018-12-12T13:26:04.957Z,90.00
2018-12-12T13:28:34.159Z,90.00
2018-12-12T13:31:04.441Z,89.90
2018-12-12T13:33:33.622Z,90.10
2018-12-12T13:36:02.893Z,89.20
2018-12-12T13:38:32.108Z,88.90
2018-12-12T13:41:01.599Z,88.60
2018-12-12T13:43:30.878Z,88.50
2018-12-12T13:46:00.063Z,88.70
2018-12-12T13:48:29.336Z,88.00
2018-12-12T13:50:58.532Z,87.50
2018-12-12T13:53:27.724Z,87.40
2018-12-12T13:55:57.028Z,87.30
2018-12-12T13:58:26.316Z,87.50
2018-12-12T14:00:55.629Z,87.70
2018-12-12T14:03:24.869Z,87.90
2018-12-12T14:05:54.143Z,88.20
2018-12-12T14:08:23.335Z,88.30
2018-12-12T14:10:52.570Z,88.40
2018-12-12T14:13:21.796Z,88.50
2018-12-12T14:15:51.002Z,88.60
2018-12-12T14:18:20.253Z,89.50
2018-12-12T14:20:49.484Z,88.60
2018-12-12T14:23:18.691Z,89.00
2018-12-12T14:25:47.949Z,89.10
2018-12-12T14:28:17.177Z,89.20
2018-12-12T14:30:46.371Z,89.00
2018-12-12T14:33:15.563Z,89.10
2018-12-12T14:35:45.933Z,89.30
2018-12-12T14:38:15.184Z,89.40
2018-12-12T14:40:44.490Z,89.20
2018-12-12T14:43:13.724Z,89.10
2018-12-12T14:45:43.212Z,88.70
2018-12-12T14:48:12.407Z,88.70
2018-12-12T14:50:42.499Z,90.00
2018-12-12T14:53:11.724Z,90.10
2018-12-12T14:55:40.924Z,89.70
2018-12-12T14:58:10.108Z,89.40
2018-12-12T15:00:39.750Z,89.70
2018-12-12T15:03:08.999Z,89.70
2018-12-12T15:05:38.212Z,90.00
2018-12-12T15:08:07.401Z,90.00
2018-12-12T15:10:36.613Z,90.00
2018-12-12T15:13:05.820Z,90.20
2018-12-12T15:15:35.014Z,90.30
2018-12-12T15:18:04.595Z,90.30
2018-12-12T15:20:33.802Z,90.40
2018-12-12T15:23:03.001Z,90.60
2018-12-12T15:25:32.289Z,90.70
2018-12-12T15:28:01.500Z,90.70
2018-12-12T15:30:30.788Z,90.70
2018-12-12T15:33:00.007Z,90.70
2018-12-12T15:35:29.241Z,90.50
2018-12-12T15:37:58.961Z,90.50
2018-12-12T15:40:28.173Z,90.80
2018-12-12T15:42:57.376Z,91.00
2018-12-12T15:45:27.691Z,91.00
2018-12-12T15:47:57.028Z,90.90
2018-12-12T15:50:26.217Z,90.70
2018-12-12T15:52:55.458Z,90.60
2018-12-12T15:55:24.657Z,90.90
2018-12-12T15:57:58.122Z,91.00
2018-12-12T16:00:28.200Z,91.30
2018-12-12T16:02:57.548Z,91.30
2018-12-12T16:05:26.890Z,91.50
2018-12-12T16:07:56.116Z,91.50
2018-12-12T16:10:25.344Z,91.90
2018-12-12T16:12:54.571Z,91.90
2018-12-12T16:15:23.804Z,91.80
2018-12-12T16:17:53.096Z,91.80
2018-12-12T16:20:22.328Z,92.00
2018-12-12T16:22:51.543Z,91.90
2018-12-12T16:25:20.735Z,91.80
2018-12-12T16:27:50.651Z,91.80
2018-12-12T16:30:19.856Z,91.60
2018-12-12T16:32:49.195Z,91.60
2018-12-12T16:35:18.411Z,91.70
2018-12-12T16:37:47.640Z,91.80
2018-12-12T16:40:17.565Z,91.60
2018-12-12T16:42:46.800Z,91.60
2018-12-12T16:45:18.021Z,91.70
2018-12-12T16:47:47.237Z,91.80
2018-12-12T16:50:16.800Z,91.60
2018-12-12T16:52:46.040Z,91.60
2018-12-12T16:55:15.387Z,91.70
2018-12-12T16:57:44.706Z,91.70
2018-12-12T17:00:14.566Z,91.70
2018-12-12T17:02:44.418Z,91.60
2018-12-12T17:05:13.885Z,91.90
2018-12-12T17:07:43.117Z,91.90
2018-12-12T17:10:12.336Z,91.90
2018-12-12T17:12:41.709Z,92.30
2018-12-12T17:15:10.952Z,92.50
2018-12-12T17:17:40.294Z,92.50
2018-12-12T17:20:09.540Z,92.50
2018-12-12T17:22:38.853Z,92.60
2018-12-12T17:25:08.317Z,92.80
2018-12-12T17:27:37.560Z,92.70
2018-12-12T17:30:08.397Z,92.90
2018-12-12T17:32:37.629Z,92.60
2018-12-12T17:35:08.942Z,92.40
2018-12-12T17:37:38.420Z,92.30
2018-12-12T17:40:07.996Z,92.20
2018-12-12T17:42:37.218Z,92.20
2018-12-12T17:45:06.701Z,92.20
2018-12-12T17:47:35.947Z,92.00
2018-12-12T17:50:05.935Z,92.10
2018-12-12T17:52:35.186Z,92.10
2018-12-12T17:55:05.945Z,91.90
2018-12-12T17:57:36.882Z,91.90
2018-12-12T18:00:07.464Z,91.70
2018-12-12T18:02:38.706Z,91.90
2018-12-12T18:05:15.398Z,92.10
2018-12-12T18:07:44.756Z,92.20
2018-12-12T18:10:14.020Z,92.20
2018-12-12T18:12:43.288Z,91.90
2018-12-12T18:15:12.533Z,91.70
2018-12-12T18:17:44.564Z,91.80
2018-12-12T18:20:13.778Z,92.10
2018-12-12T18:22:43.035Z,91.90
2018-12-12T18:25:12.752Z,91.90
2018-12-12T18:27:41.969Z,92.30
2018-12-12T18:30:11.229Z,92.20
2018-12-12T18:32:42.871Z,92.20
2018-12-12T18:35:29.941Z,92.10
2018-12-12T18:37:59.146Z,92.10
2018-12-12T18:40:29.484Z,92.20
2018-12-12T18:43:00.717Z,92.30
2018-12-12T18:45:29.891Z,92.30
2018-12-12T18:47:59.169Z,92.20
2018-12-12T18:50:30.370Z,92.10
2018-12-12T18:53:05.378Z,92.10
2018-12-12T18:55:34.589Z,92.00
2018-12-12T18:58:03.816Z,92.00
2018-12-12T19:00:33.284Z,92.00
2018-12-12T19:03:02.467Z,92.20
2018-12-12T19:05:31.694Z,92.30
2018-12-12T19:08:01.734Z,92.40
2018-12-12T19:10:30.969Z,92.50
2018-12-12T19:13:00.378Z,92.50
2018-12-12T19:15:30.066Z,92.30
2018-12-12T19:17:59.752Z,92.20
2018-12-12T19:20:28.989Z,92.10
2018-12-12T19:22:58.221Z,92.10
2018-12-12T19:25:27.429Z,92.30
2018-12-12T19:27:56.614Z,92.30
2018-12-12T19:30:25.842Z,92.30
2018-12-12T19:32:55.117Z,92.40
2018-12-12T19:35:24.318Z,92.60
2018-12-12T19:37:53.533Z,92.80
2018-12-12T19:40:22.880Z,93.10
2018-12-12T19:42:52.089Z,93.20
2018-12-12T19:45:21.299Z,93.40
2018-12-12T19:47:51.420Z,93.50
2018-12-12T19:50:20.622Z,93.50
2018-12-12T19:52:49.800Z,93.60
2018-12-12T19:55:18.990Z,93.60
2018-12-12T19:57:48.192Z,93.50
2018-12-12T20:00:17.506Z,93.40
2018-12-12T20:02:46.746Z,93.20
2018-12-12T20:05:15.940Z,93.10
2018-12-12T20:07:45.683Z,92.70
2018-12-12T20:10:15.620Z,92.50
2018-12-12T20:12:45.586Z,92.30
2018-12-12T20:15:20.785Z,92.30
2018-12-12T20:17:50.708Z,92.00
2018-12-12T20:20:20.685Z,91.90
2018-12-12T20:22:50.636Z,91.80
2018-12-12T20:25:20.669Z,91.80
2018-12-12T20:27:50.666Z,91.70
2018-12-12T20:30:21.093Z,91.70
2018-12-12T20:32:51.378Z,91.80
2018-12-12T20:35:21.102Z,91.90
2018-12-12T20:37:50.418Z,91.80
2018-12-12T20:40:19.629Z,91.80
2018-12-12T20:42:48.841Z,91.90
2018-12-12T20:45:18.081Z,92.20
2018-12-12T20:47:47.262Z,92.40
2018-12-12T20:50:16.460Z,92.20
2018-12-12T20:52:46.705Z,92.10
2018-12-12T20:55:16.144Z,92.20
2018-12-12T20:57:45.394Z,92.90
2018-12-12T21:00:14.596Z,92.90
2018-12-12T21:02:44.834Z,93.00
2018-12-12T21:05:14.164Z,92.80
2018-12-12T21:07:43.388Z,93.30
2018-12-12T21:10:12.713Z,92.70
2018-12-12T21:12:42.024Z,92.60
2018-12-12T21:15:11.228Z,92.60
2018-12-12T21:17:40.479Z,92.80
2018-12-12T21:20:10.156Z,92.60
2018-12-12T21:22:39.389Z,92.50
2018-12-12T21:25:10.352Z,92.70
2018-12-12T21:27:41.222Z,92.80
2018-12-12T21:30:17.063Z,92.80
2018-12-12T21:32:41.955Z,93.00
2018-12-12T21:35:11.287Z,93.10
2018-12-12T21:37:41.253Z,92.90
2018-12-12T21:40:11.804Z,93.00
2018-12-12T21:42:42.094Z,92.90
2018-12-12T21:45:11.976Z,92.70
2018-12-12T21:47:41.937Z,92.50
2018-12-12T21:50:11.230Z,92.40
2018-12-12T21:52:40.419Z,92.30
2018-12-12T21:55:09.621Z,92.40
2018-12-12T21:57:39.647Z,92.60
2018-12-12T22:00:10.307Z,92.70
2018-12-12T22:02:39.491Z,93.00
2018-12-12T22:05:08.747Z,92.80
2018-12-12T22:07:37.975Z,92.50
2018-12-12T22:10:07.813Z,92.70
2018-12-12T22:12:37.057Z,92.60
2018-12-12T22:15:07.168Z,92.40
2018-12-12T22:17:36.362Z,92.30
2018-12-12T22:20:07.488Z,92.60
2018-12-12T22:22:38.218Z,92.60
2018-12-12T22:25:08.709Z,93.00
2018-12-12T22:27:37.902Z,93.10
2018-12-12T22:30:08.170Z,93.20
2018-12-12T22:32:44.029Z,93.30
2018-12-12T22:35:14.959Z,93.10
2018-12-12T22:37:47.052Z,93.20
2018-12-12T22:40:16.224Z,93.10
2018-12-12T22:42:45.473Z,93.00
2018-12-12T22:45:15.238Z,93.00
2018-12-12T22:47:44.438Z,93.10
2018-12-12T22:50:13.589Z,93.10
2018-12-12T22:52:42.792Z,93.20
2018-12-12T22:55:11.954Z,93.20
2018-12-12T22:57:43.092Z,93.20
2018-12-12T23:00:16.587Z,93.10
2018-12-12T23:02:45.741Z,92.90
2018-12-12T23:05:14.912Z,92.80
2018-12-12T23:07:44.083Z,92.60
2018-12-12T23:10:13.351Z,92.40
2018-12-12T23:12:42.530Z,92.60
2018-12-12T23:15:11.724Z,92.70
2018-12-12T23:17:40.918Z,93.10
2018-12-12T23:20:10.092Z,93.00
2018-12-12T23:22:39.288Z,93.20
2018-12-12T23:25:08.473Z,93.10
2018-12-12T23:27:37.637Z,93.20
2018-12-12T23:30:10.126Z,93.10
2018-12-12T23:32:42.223Z,93.20
2018-12-12T23:35:13.365Z,93.20
2018-12-12T23:37:42.603Z,93.60
2018-12-12T23:40:11.777Z,93.40
2018-12-12T23:42:40.969Z,93.50
2018-12-12T23:45:10.286Z,93.50
2018-12-12T23:47:39.514Z,93.40
2018-12-12T23:50:08.771Z,93.40
2018-12-12T23:52:37.953Z,93.20
2018-12-12T23:55:07.267Z,93.20
2018-12-12T23:57:36.436Z,93.10
