createdAt,value
2022-09-14T00:00:20.803Z,99600.22
2022-09-14T00:02:55.109Z,99602.75
2022-09-14T00:05:32.917Z,99615.38
2022-09-14T00:08:10.379Z,99613.28
2022-09-14T00:10:53.769Z,99625.47
2022-09-14T00:13:44.710Z,99628.50
2022-09-14T00:16:49.305Z,99626.34
2022-09-14T00:19:57.072Z,99630.41
2022-09-14T00:22:41.488Z,99638.75
2022-09-14T00:25:23.243Z,99642.34
2022-09-14T00:28:03.366Z,99653.88
2022-09-14T00:30:46.555Z,99660.47
2022-09-14T00:33:24.427Z,99664.41
2022-09-14T00:36:46.399Z,99668.19
2022-09-14T00:39:28.400Z,99670.47
2022-09-14T00:42:11.445Z,99677.81
2022-09-14T00:44:50.000Z,99684.38
2022-09-14T00:47:22.922Z,99689.50
2022-09-14T00:50:00.635Z,99695.78
2022-09-14T00:52:55.826Z,99700.59
2022-09-14T01:00:16.245Z,99706.63
2022-09-14T01:02:55.786Z,99736.69
2022-09-14T01:28:48.497Z,99753.75
2022-09-14T01:31:44.993Z,99744.53
2022-09-14T01:34:35.025Z,99745.81
2022-09-14T02:02:08.931Z,99756.66
2022-09-14T02:05:36.199Z,99759.66
2022-09-14T02:08:40.222Z,99762.38
2022-09-14T02:11:44.354Z,99762.88
2022-09-14T02:14:32.280Z,99765.09
2022-09-14T02:29:35.780Z,99789.47
2022-09-14T02:33:43.952Z,99792.13
2022-09-14T02:37:00.199Z,99799.63
2022-09-14T02:39:54.569Z,99808.88
2022-09-14T02:43:10.914Z,99809.72
2022-09-14T02:46:35.507Z,99812.50
2022-09-14T02:49:47.091Z,99811.34
2022-09-14T02:53:02.619Z,99819.22
2022-09-14T02:55:44.357Z,99817.91
2022-09-14T02:58:20.272Z,99810.66
2022-09-14T03:01:40.471Z,99816.47
2022-09-14T03:04:24.548Z,99828.28
2022-09-14T03:06:59.692Z,99833.44
2022-09-14T03:09:48.752Z,99830.72
2022-09-14T03:12:24.859Z,99828.47
2022-09-14T03:15:04.771Z,99828.19
2022-09-14T03:17:51.864Z,99835.31
2022-09-14T03:20:30.697Z,99829.56
2022-09-14T03:23:12.978Z,99829.25
2022-09-14T03:26:30.707Z,99837.94
2022-09-14T03:29:11.233Z,99838.44
2022-09-14T03:35:11.123Z,99854.00
2022-09-14T03:37:52.821Z,99856.03
2022-09-14T03:40:28.843Z,99860.09
2022-09-14T03:43:32.930Z,99857.41
2022-09-14T03:46:16.971Z,99863.91
2022-09-14T03:48:57.506Z,99858.19
2022-09-14T03:51:37.600Z,99862.84
2022-09-14T03:55:14.852Z,99863.31
2022-09-14T03:57:59.545Z,99856.22
2022-09-14T04:04:08.983Z,99872.41
2022-09-14T04:09:46.913Z,99869.66
2022-09-14T04:12:48.523Z,99865.03
2022-09-14T04:15:56.892Z,99867.75
2022-09-14T04:18:35.806Z,99867.47
2022-09-14T04:21:28.077Z,99875.91
2022-09-14T04:24:16.667Z,99876.19
2022-09-14T04:26:49.332Z,99887.63
2022-09-14T04:29:21.355Z,99888.16
2022-09-14T04:38:08.837Z,99887.38
2022-09-14T04:40:50.553Z,99888.72
2022-09-14T04:43:23.974Z,99883.78
2022-09-14T04:49:20.881Z,99897.13
2022-09-14T05:01:54.803Z,99890.88
2022-09-14T05:04:31.042Z,99900.66
2022-09-14T05:10:52.371Z,99894.09
2022-09-14T05:14:00.674Z,99893.50
2022-09-14T05:17:04.480Z,99903.56
2022-09-14T05:19:43.851Z,99904.59
2022-09-14T05:26:12.908Z,99890.81
2022-09-14T05:29:21.260Z,99896.81
2022-09-14T05:32:28.622Z,99901.63
2022-09-14T05:35:24.900Z,99906.19
2022-09-14T05:44:26.076Z,99896.66
2022-09-14T05:47:31.144Z,99898.44
2022-09-14T06:05:11.151Z,99894.41
2022-09-14T06:07:56.018Z,99902.25
2022-09-14T06:10:47.069Z,99894.91
2022-09-14T06:13:48.349Z,99904.06
2022-09-14T06:19:51.284Z,99904.28
2022-09-14T06:22:52.067Z,99899.41
2022-09-14T06:30:50.891Z,99904.47
2022-09-14T06:33:56.017Z,99902.38
2022-09-14T06:36:59.561Z,99903.84
2022-09-14T06:40:03.746Z,99901.69
2022-09-14T06:42:49.027Z,99914.09
2022-09-14T06:45:29.044Z,99904.44
2022-09-14T06:48:03.023Z,99906.72
2022-09-14T06:57:48.391Z,99918.84
2022-09-14T07:00:23.153Z,99921.28
2022-09-14T07:06:49.032Z,99917.19
2022-09-14T07:09:30.307Z,99927.56
2022-09-14T07:15:27.995Z,99926.06
2022-09-14T07:18:35.431Z,99929.84
2022-09-14T07:21:16.529Z,99921.75
2022-09-14T07:24:17.016Z,99916.94
2022-09-14T07:30:23.034Z,99926.03
2022-09-14T07:32:53.031Z,99924.13
2022-09-14T07:38:53.373Z,99920.25
2022-09-14T07:42:14.304Z,99912.25
2022-09-14T07:44:53.021Z,99922.97
2022-09-14T07:47:51.646Z,99923.25
2022-09-14T07:50:24.506Z,99924.00
2022-09-14T07:53:01.888Z,99926.72
2022-09-14T07:55:36.131Z,99928.91
2022-09-14T07:58:51.538Z,99938.66
2022-09-14T08:01:55.917Z,99936.75
2022-09-14T08:04:35.783Z,99945.22
2022-09-14T08:08:05.518Z,99955.75
2022-09-14T08:10:51.126Z,99949.25
2022-09-14T08:17:16.011Z,99960.06
2022-09-14T08:22:56.103Z,99963.13
2022-09-14T08:25:25.048Z,99967.94
2022-09-14T08:28:44.082Z,99961.84
2022-09-14T08:31:48.403Z,99968.72
2022-09-14T08:38:40.522Z,99968.38
2022-09-14T08:41:52.077Z,99975.53
2022-09-14T08:45:54.331Z,99975.13
2022-09-14T08:48:56.785Z,99984.44
2022-09-14T08:51:35.763Z,99982.31
2022-09-14T08:54:28.542Z,99984.94
2022-09-14T08:57:20.615Z,99975.75
2022-09-14T09:01:20.594Z,99979.88
2022-09-14T09:09:25.236Z,99990.28
2022-09-14T09:13:29.844Z,99995.50
2022-09-14T09:21:32.275Z,100010.19
2022-09-14T09:25:18.357Z,100004.56
2022-09-14T09:57:52.580Z,100055.03
2022-09-14T10:01:51.826Z,100044.09
2022-09-14T10:05:16.892Z,100046.22
2022-09-14T10:11:52.040Z,100062.97
2022-09-14T10:22:43.694Z,100075.81
2022-09-14T10:25:45.099Z,100070.13
2022-09-14T10:29:56.715Z,100091.47
2022-09-14T10:38:23.859Z,100087.25
2022-09-14T10:41:41.544Z,100089.56
2022-09-14T12:13:55.969Z,100182.38
2022-09-14T12:20:48.182Z,100192.47
2022-09-14T12:23:52.879Z,100196.78
2022-09-14T12:26:38.023Z,100200.78
2022-09-14T12:30:15.287Z,100196.13
2022-09-14T12:33:12.612Z,100190.44
2022-09-14T12:36:16.925Z,100199.16
2022-09-14T12:39:30.321Z,100196.16
2022-09-14T12:42:32.111Z,100207.16
2022-09-14T12:45:51.095Z,100209.06
2022-09-14T12:48:46.991Z,100206.59
2022-09-14T12:51:41.028Z,100213.59
2022-09-14T12:54:32.594Z,100228.09
2022-09-14T12:57:52.819Z,100231.91
2022-09-14T13:00:31.143Z,100241.66
2022-09-14T13:03:34.281Z,100243.34
2022-09-14T13:06:24.307Z,100248.91
2022-09-14T13:09:01.274Z,100242.31
2022-09-14T13:11:43.096Z,100250.44
2022-09-14T13:14:25.686Z,100238.97
2022-09-14T13:17:03.127Z,100255.16
2022-09-14T13:19:39.210Z,100250.91
2022-09-14T13:22:27.275Z,100260.53
2022-09-14T13:24:59.772Z,100253.34
2022-09-14T13:27:49.284Z,100265.41
2022-09-14T13:30:28.512Z,100262.97
2022-09-14T13:33:05.015Z,100266.69
2022-09-14T13:36:01.320Z,100261.03
2022-09-14T13:38:40.939Z,100268.41
2022-09-14T13:41:23.035Z,100266.22
2022-09-14T13:44:03.690Z,100258.38
2022-09-14T13:46:44.361Z,100269.28
2022-09-14T13:53:08.060Z,100270.66
2022-09-14T13:56:36.498Z,100275.78
2022-09-14T14:03:52.256Z,100281.81
2022-09-14T14:06:45.588Z,100271.22
2022-09-14T14:19:02.926Z,100293.16
2022-09-14T14:22:43.853Z,100294.09
2022-09-14T14:26:32.649Z,100291.34
2022-09-14T14:34:48.201Z,100303.97
2022-09-14T14:37:24.920Z,100302.59
2022-09-14T14:40:03.855Z,100309.09
2022-09-14T14:45:48.952Z,100305.06
2022-09-14T14:52:31.347Z,100306.69
2022-09-14T14:55:34.993Z,100309.44
2022-09-14T14:58:21.495Z,100312.72
2022-09-14T15:00:59.551Z,100317.88
2022-09-14T15:03:36.955Z,100314.88
2022-09-14T15:06:32.781Z,100307.47
2022-09-14T15:09:29.646Z,100312.63
2022-09-14T15:12:28.986Z,100319.13
2022-09-14T15:15:01.399Z,100310.13
2022-09-14T15:20:31.193Z,100311.31
2022-09-14T15:23:02.293Z,100312.56
2022-09-14T15:25:33.400Z,100317.78
2022-09-14T15:28:05.518Z,100311.19
2022-09-14T16:11:27.913Z,100294.66
2022-09-14T16:14:19.518Z,100294.13
2022-09-14T16:17:02.227Z,100297.94
2022-09-14T16:20:04.956Z,100295.72
2022-09-14T16:23:03.979Z,100298.72
2022-09-14T16:25:47.355Z,100298.72
2022-09-14T16:28:21.355Z,100297.09
2022-09-14T16:31:22.335Z,100293.25
2022-09-14T16:37:51.609Z,100292.25
2022-09-14T16:41:18.401Z,100300.91
2022-09-14T16:44:43.661Z,100278.97
2022-09-14T16:47:31.337Z,100291.59
2022-09-14T16:50:31.227Z,100291.41
2022-09-14T16:53:51.240Z,100305.38
2022-09-14T16:59:43.796Z,100302.16
2022-09-14T17:02:16.063Z,100309.53
2022-09-14T17:05:32.550Z,100302.25
2022-09-14T17:08:12.840Z,100305.84
2022-09-14T17:10:55.582Z,100305.66
2022-09-14T17:14:19.722Z,100303.59
2022-09-14T17:17:23.253Z,100312.25
2022-09-14T17:20:04.378Z,100299.28
2022-09-14T17:22:43.663Z,100307.53
2022-09-14T17:25:17.030Z,100300.56
2022-09-14T17:27:53.279Z,100301.13
2022-09-14T17:30:56.192Z,100305.09
2022-09-14T17:34:12.116Z,100295.28
2022-09-14T17:37:17.122Z,100301.69
2022-09-14T17:40:13.214Z,100294.59
2022-09-14T17:43:13.239Z,100296.41
2022-09-14T17:46:23.066Z,100294.28
2022-09-14T17:48:59.697Z,100283.66
2022-09-14T17:51:44.152Z,100286.38
2022-09-14T17:54:17.192Z,100281.56
2022-09-14T17:57:15.957Z,100281.81
2022-09-14T17:59:59.801Z,100280.75
2022-09-14T18:02:41.421Z,100277.25
2022-09-14T18:05:19.095Z,100286.00
2022-09-14T18:08:15.999Z,100268.66
2022-09-14T18:11:16.072Z,100261.22
2022-09-14T18:13:55.450Z,100251.72
2022-09-14T18:16:44.338Z,100261.66
2022-09-14T18:19:21.453Z,100251.44
2022-09-14T18:22:00.706Z,100266.84
2022-09-14T18:24:45.177Z,100263.56
2022-09-14T18:27:38.383Z,100262.56
2022-09-14T18:31:26.159Z,100262.44
2022-09-14T18:34:58.357Z,100262.59
2022-09-14T18:41:37.211Z,100243.47
2022-09-14T18:44:26.278Z,100249.38
2022-09-14T18:47:34.930Z,100251.34
2022-09-14T18:50:25.115Z,100245.41
2022-09-14T18:53:27.225Z,100233.97
2022-09-14T18:56:34.963Z,100232.34
2022-09-14T19:04:05.328Z,100227.25
2022-09-14T19:11:57.709Z,100223.34
2022-09-14T19:14:38.456Z,100217.34
2022-09-14T19:17:23.477Z,100219.59
2022-09-14T19:20:00.795Z,100222.69
2022-09-14T19:22:36.156Z,100218.44
2022-09-14T19:25:35.773Z,100217.94
2022-09-14T19:28:38.065Z,100209.03
2022-09-14T19:34:48.376Z,100201.41
2022-09-14T19:37:29.422Z,100201.00
2022-09-14T19:40:19.766Z,100198.00
2022-09-14T19:42:59.783Z,100197.13
2022-09-14T19:45:35.554Z,100194.47
2022-09-14T19:51:52.944Z,100190.19
2022-09-14T19:54:40.885Z,100188.28
2022-09-14T19:57:36.163Z,100193.16
2022-09-14T20:00:37.372Z,100185.66
2022-09-14T20:03:22.925Z,100208.22
2022-09-14T20:06:41.553Z,100189.84
2022-09-14T20:09:32.361Z,100188.53
2022-09-14T20:15:59.185Z,100180.91
2022-09-14T20:18:44.292Z,100189.81
2022-09-14T20:21:27.218Z,100185.44
2022-09-14T20:24:55.390Z,100193.31
2022-09-14T20:28:34.982Z,100189.47
2022-09-14T20:41:26.014Z,100190.00
2022-09-14T20:59:08.277Z,100194.97
2022-09-14T21:02:25.341Z,100199.06
2022-09-14T21:05:14.299Z,100199.22
2022-09-14T22:52:48.965Z,100230.44
2022-09-14T23:26:41.132Z,100237.94
2022-09-14T23:30:00.855Z,100241.97
2022-09-14T23:33:00.091Z,100254.78
2022-09-14T23:40:55.732Z,100254.53
2022-09-14T23:44:48.042Z,100258.72
2022-09-14T23:47:33.993Z,100266.97
2022-09-14T23:50:31.485Z,100264.13
2022-09-14T23:53:20.932Z,100268.81
2022-09-14T23:56:50.367Z,100272.13
