createdAt,value
2022-10-20T00:01:45.074Z,11.25
2022-10-20T00:04:13.439Z,10.43
2022-10-20T00:06:41.791Z,11.68
2022-10-20T00:09:10.116Z,11.38
2022-10-20T00:11:38.233Z,13.70
2022-10-20T00:14:07.060Z,10.88
2022-10-20T00:16:38.114Z,12.45
2022-10-20T00:19:07.932Z,11.95
2022-10-20T00:21:36.087Z,14.73
2022-10-20T00:24:04.579Z,13.82
2022-10-20T00:26:33.958Z,11.80
2022-10-20T00:29:03.105Z,11.13
2022-10-20T00:31:31.697Z,12.07
2022-10-20T00:34:00.074Z,11.75
2022-10-20T00:36:29.705Z,11.30
2022-10-20T00:39:00.015Z,12.90
2022-10-20T00:41:28.850Z,10.38
2022-10-20T00:43:58.754Z,17.55
2022-10-20T00:46:29.523Z,30.77
2022-10-20T00:49:00.361Z,19.95
2022-10-20T00:51:31.457Z,16.48
2022-10-20T00:54:05.066Z,16.58
2022-10-20T00:56:33.464Z,14.10
2022-10-20T00:59:02.197Z,12.60
2022-10-20T01:01:30.638Z,12.52
2022-10-20T01:03:59.320Z,10.63
2022-10-20T01:06:28.960Z,11.38
2022-10-20T01:08:57.586Z,12.10
2022-10-20T01:11:33.263Z,14.30
2022-10-20T01:14:10.236Z,13.10
2022-10-20T01:16:48.180Z,14.07
2022-10-20T01:19:34.047Z,14.23
2022-10-20T01:22:14.313Z,13.23
2022-10-20T01:24:57.279Z,12.18
2022-10-20T01:27:38.168Z,12.13
2022-10-20T01:30:09.602Z,12.63
2022-10-20T01:33:00.262Z,11.70
2022-10-20T01:35:36.157Z,14.45
2022-10-20T01:38:10.345Z,14.00
2022-10-20T01:40:43.713Z,11.30
2022-10-20T01:43:15.186Z,15.00
2022-10-20T01:45:46.260Z,15.13
2022-10-20T01:48:15.811Z,15.38
2022-10-20T01:50:44.110Z,14.50
2022-10-20T01:53:12.441Z,16.38
2022-10-20T01:55:40.903Z,13.50
2022-10-20T01:58:46.085Z,12.27
2022-10-20T02:01:19.233Z,12.30
2022-10-20T02:03:53.282Z,16.42
2022-10-20T02:06:33.272Z,12.43
2022-10-20T02:09:04.836Z,16.00
2022-10-20T02:11:42.833Z,11.55
2022-10-20T02:14:14.040Z,9.38
2022-10-20T02:16:46.293Z,13.23
2022-10-20T02:19:15.809Z,16.02
2022-10-20T02:21:44.131Z,15.43
2022-10-20T02:24:14.416Z,14.35
2022-10-20T02:26:43.453Z,12.80
2022-10-20T02:29:16.073Z,14.48
2022-10-20T02:31:45.401Z,13.35
2022-10-20T02:34:13.816Z,14.32
2022-10-20T02:36:44.090Z,13.38
2022-10-20T02:39:12.666Z,13.60
2022-10-20T02:41:41.098Z,16.00
2022-10-20T02:44:09.216Z,12.35
2022-10-20T02:46:39.037Z,11.95
2022-10-20T02:49:07.164Z,10.70
2022-10-20T02:51:35.472Z,12.40
2022-10-20T02:54:03.556Z,12.35
2022-10-20T02:56:31.932Z,13.05
2022-10-20T02:59:00.231Z,14.20
2022-10-20T03:01:28.466Z,11.80
2022-10-20T03:03:59.957Z,12.65
2022-10-20T03:06:28.629Z,12.25
2022-10-20T03:08:56.848Z,18.13
2022-10-20T03:11:25.351Z,18.58
2022-10-20T03:13:53.409Z,20.58
2022-10-20T03:16:21.656Z,21.33
2022-10-20T03:18:49.730Z,18.48
2022-10-20T03:21:19.616Z,15.90
2022-10-20T03:23:47.920Z,20.90
2022-10-20T03:26:16.425Z,24.45
2022-10-20T03:28:44.424Z,24.67
2022-10-20T03:31:12.957Z,24.92
2022-10-20T03:33:41.032Z,24.88
2022-10-20T03:36:10.182Z,24.15
2022-10-20T03:38:42.005Z,22.77
2022-10-20T03:41:10.447Z,22.92
2022-10-20T03:43:40.040Z,23.23
2022-10-20T03:46:09.789Z,31.17
2022-10-20T03:48:38.930Z,29.70
2022-10-20T03:51:08.478Z,33.00
2022-10-20T03:53:37.076Z,34.83
2022-10-20T03:56:11.623Z,28.98
2022-10-20T03:58:39.868Z,35.35
2022-10-20T04:01:09.461Z,31.05
2022-10-20T04:03:37.576Z,30.27
2022-10-20T04:06:06.020Z,27.33
2022-10-20T04:08:34.605Z,27.90
2022-10-20T04:11:02.888Z,34.53
2022-10-20T04:13:32.468Z,37.30
2022-10-20T04:16:01.036Z,36.78
2022-10-20T04:18:29.265Z,41.30
2022-10-20T04:20:57.585Z,40.60
2022-10-20T04:23:25.835Z,44.38
2022-10-20T04:25:54.662Z,42.60
2022-10-20T04:28:22.724Z,39.00
2022-10-20T04:30:52.468Z,35.15
2022-10-20T04:33:20.555Z,36.28
2022-10-20T04:35:51.759Z,33.30
2022-10-20T04:38:19.866Z,34.33
2022-10-20T04:40:56.497Z,32.40
2022-10-20T04:43:26.570Z,35.58
2022-10-20T04:45:59.902Z,38.60
2022-10-20T04:48:30.771Z,38.15
2022-10-20T04:51:03.900Z,41.97
2022-10-20T04:53:32.256Z,37.80
2022-10-20T04:56:00.854Z,31.67
2022-10-20T04:58:29.134Z,35.80
2022-10-20T05:01:03.587Z,44.42
2022-10-20T05:03:31.844Z,41.88
2022-10-20T05:06:09.864Z,39.60
2022-10-20T05:08:38.188Z,42.03
2022-10-20T05:11:06.978Z,46.28
2022-10-20T05:13:35.166Z,45.35
2022-10-20T05:16:05.271Z,45.38
2022-10-20T05:18:33.513Z,52.55
2022-10-20T05:21:09.486Z,53.42
2022-10-20T05:23:38.679Z,52.40
2022-10-20T05:26:08.764Z,53.67
2022-10-20T05:28:36.988Z,48.08
2022-10-20T05:31:08.797Z,51.55
2022-10-20T05:33:37.390Z,53.65
2022-10-20T05:36:10.372Z,58.67
2022-10-20T05:38:38.749Z,46.47
2022-10-20T05:41:08.509Z,48.17
2022-10-20T05:43:37.070Z,53.20
2022-10-20T05:46:07.548Z,50.72
2022-10-20T05:48:40.693Z,57.40
2022-10-20T05:51:14.853Z,56.33
2022-10-20T05:53:43.842Z,53.92
2022-10-20T05:56:13.678Z,42.03
2022-10-20T05:58:43.118Z,42.30
2022-10-20T06:01:17.360Z,45.35
2022-10-20T06:03:48.842Z,40.53
2022-10-20T06:06:17.634Z,45.20
2022-10-20T06:08:46.104Z,42.30
2022-10-20T06:11:15.939Z,41.65
2022-10-20T06:13:46.052Z,32.20
2022-10-20T06:16:20.282Z,32.88
2022-10-20T06:18:49.067Z,30.55
2022-10-20T06:21:19.147Z,28.83
2022-10-20T06:23:47.619Z,29.70
2022-10-20T06:26:18.561Z,32.88
2022-10-20T06:28:48.122Z,27.20
2022-10-20T06:31:19.966Z,27.55
2022-10-20T06:33:48.334Z,28.00
2022-10-20T06:36:17.522Z,26.15
2022-10-20T06:38:45.758Z,26.75
2022-10-20T06:41:15.885Z,26.00
2022-10-20T06:43:44.503Z,28.27
2022-10-20T06:46:14.036Z,34.53
2022-10-20T06:48:44.372Z,23.80
2022-10-20T06:51:13.819Z,23.98
2022-10-20T06:53:45.817Z,20.23
2022-10-20T06:56:16.861Z,19.52
2022-10-20T06:58:46.712Z,19.75
2022-10-20T07:01:16.445Z,15.30
2022-10-20T07:03:46.976Z,13.93
2022-10-20T07:06:17.101Z,16.50
2022-10-20T07:08:45.298Z,22.98
2022-10-20T07:11:15.275Z,14.77
2022-10-20T07:13:43.861Z,13.43
2022-10-20T07:16:14.758Z,15.88
2022-10-20T07:21:19.261Z,12.68
2022-10-20T07:23:47.900Z,10.23
2022-10-20T07:26:18.138Z,12.63
2022-10-20T07:28:52.000Z,12.30
2022-10-20T07:31:25.615Z,11.57
2022-10-20T07:34:06.891Z,11.32
2022-10-20T07:36:45.314Z,10.32
2022-10-20T07:41:44.245Z,10.10
2022-10-20T07:44:12.895Z,8.57
2022-10-20T07:46:41.222Z,7.22
2022-10-20T07:52:01.891Z,7.65
2022-10-20T07:54:30.105Z,10.65
2022-10-20T07:56:58.644Z,8.50
2022-10-20T07:59:26.682Z,6.15
2022-10-20T08:01:56.295Z,6.63
2022-10-20T08:04:27.235Z,6.82
2022-10-20T08:06:55.628Z,6.20
2022-10-20T08:09:25.230Z,5.55
2022-10-20T08:11:55.605Z,6.55
2022-10-20T08:14:27.001Z,7.45
2022-10-20T08:16:56.203Z,6.25
2022-10-20T08:19:28.705Z,6.55
2022-10-20T08:21:57.477Z,7.78
2022-10-20T08:24:26.913Z,7.57
2022-10-20T08:26:55.417Z,7.75
2022-10-20T08:29:23.631Z,5.70
2022-10-20T08:31:52.234Z,6.88
2022-10-20T08:34:20.398Z,6.22
2022-10-20T08:36:48.873Z,6.68
2022-10-20T08:39:17.460Z,7.55
2022-10-20T08:42:06.837Z,7.53
2022-10-20T08:44:37.497Z,7.35
2022-10-20T08:47:16.222Z,8.32
2022-10-20T08:49:45.989Z,5.72
2022-10-20T08:52:15.234Z,8.25
2022-10-20T08:54:43.453Z,6.55
2022-10-20T08:57:23.288Z,5.72
2022-10-20T08:59:53.463Z,7.50
2022-10-20T09:02:22.663Z,5.95
2022-10-20T09:04:52.939Z,5.97
2022-10-20T09:07:26.171Z,5.88
2022-10-20T09:09:56.439Z,6.35
2022-10-20T09:12:30.259Z,7.55
2022-10-20T09:14:59.325Z,5.63
2022-10-20T09:17:27.746Z,5.28
2022-10-20T09:19:57.886Z,6.82
2022-10-20T09:22:30.955Z,4.53
2022-10-20T09:25:03.137Z,8.65
2022-10-20T09:27:35.482Z,3.97
2022-10-20T09:30:19.055Z,7.55
2022-10-20T09:32:48.625Z,7.65
2022-10-20T09:35:24.249Z,6.95
2022-10-20T09:38:00.280Z,5.75
2022-10-20T09:40:28.895Z,9.18
2022-10-20T09:43:02.320Z,5.97
2022-10-20T09:45:32.259Z,5.40
2022-10-20T09:48:04.076Z,5.40
2022-10-20T09:50:35.723Z,6.30
2022-10-20T09:53:06.890Z,5.22
2022-10-20T09:58:06.449Z,4.43
2022-10-20T10:00:38.144Z,5.32
2022-10-20T10:03:23.403Z,7.88
2022-10-20T10:05:52.634Z,5.88
2022-10-20T10:08:21.943Z,4.72
2022-10-20T10:11:00.497Z,6.88
2022-10-20T10:13:32.196Z,7.05
2022-10-20T10:16:06.720Z,6.00
2022-10-20T10:18:36.306Z,8.07
2022-10-20T10:21:06.356Z,4.63
2022-10-20T10:23:36.547Z,6.30
2022-10-20T10:26:05.296Z,4.80
2022-10-20T10:28:38.365Z,4.47
2022-10-20T10:31:24.767Z,8.45
2022-10-20T10:33:57.255Z,13.32
2022-10-20T10:36:33.944Z,7.40
2022-10-20T10:39:03.017Z,6.13
2022-10-20T10:41:48.454Z,4.28
2022-10-20T10:44:27.111Z,4.68
2022-10-20T10:47:00.099Z,5.07
2022-10-20T10:49:43.658Z,7.65
2022-10-20T10:52:23.670Z,4.85
2022-10-20T10:55:02.897Z,5.37
2022-10-20T10:57:34.038Z,5.85
2022-10-20T11:00:12.829Z,4.30
2022-10-20T11:03:03.312Z,5.40
2022-10-20T11:05:54.578Z,4.45
2022-10-20T11:08:33.089Z,3.15
2022-10-20T11:11:06.160Z,4.65
2022-10-20T11:13:38.922Z,4.40
2022-10-20T11:16:21.405Z,6.18
2022-10-20T11:19:23.022Z,2.83
2022-10-20T11:22:00.583Z,6.13
2022-10-20T11:24:41.371Z,2.85
2022-10-20T11:27:11.857Z,3.35
2022-10-20T11:29:43.804Z,5.32
2022-10-20T11:32:21.334Z,2.42
2022-10-20T11:34:56.636Z,4.88
2022-10-20T11:37:27.088Z,2.90
2022-10-20T11:40:03.190Z,2.33
2022-10-20T11:42:38.836Z,3.13
2022-10-20T11:45:24.512Z,3.78
2022-10-20T11:47:59.575Z,2.58
2022-10-20T11:50:27.908Z,4.25
2022-10-20T11:53:12.140Z,1.90
2022-10-20T11:55:53.231Z,4.10
2022-10-20T11:58:32.408Z,2.83
2022-10-20T12:01:18.843Z,4.15
2022-10-20T12:04:14.523Z,5.32
2022-10-20T12:07:08.543Z,3.60
2022-10-20T12:09:48.928Z,4.65
2022-10-20T12:12:21.044Z,4.03
2022-10-20T12:14:53.203Z,3.00
2022-10-20T12:17:34.329Z,3.88
2022-10-20T12:20:39.658Z,3.45
2022-10-20T12:23:49.397Z,2.15
2022-10-20T12:26:44.610Z,3.20
2022-10-20T12:30:01.815Z,4.68
2022-10-20T12:32:53.654Z,3.30
2022-10-20T12:35:54.047Z,3.53
2022-10-20T12:38:24.511Z,3.55
2022-10-20T12:40:58.171Z,2.20
2022-10-20T12:43:50.361Z,3.50
2022-10-20T12:46:22.654Z,2.60
2022-10-20T12:48:56.721Z,2.38
2022-10-20T12:51:31.931Z,5.35
2022-10-20T12:54:05.026Z,1.90
2022-10-20T12:56:39.738Z,2.17
2022-10-20T12:59:20.272Z,2.72
2022-10-20T13:02:40.382Z,2.03
2022-10-20T13:05:30.502Z,2.20
2022-10-20T13:08:25.203Z,2.40
2022-10-20T13:10:55.642Z,4.45
2022-10-20T13:14:01.478Z,4.28
2022-10-20T13:16:32.981Z,5.22
2022-10-20T13:19:01.600Z,2.50
2022-10-20T13:21:33.290Z,4.07
2022-10-20T13:26:39.570Z,3.28
2022-10-20T13:29:13.460Z,2.17
2022-10-20T13:31:45.575Z,4.35
2022-10-20T13:34:17.252Z,2.90
2022-10-20T13:36:57.060Z,3.95
2022-10-20T13:39:36.642Z,4.50
2022-10-20T13:42:14.033Z,3.50
2022-10-20T13:44:49.464Z,3.88
2022-10-20T13:47:33.866Z,5.35
2022-10-20T13:50:06.233Z,4.05
2022-10-20T13:52:38.602Z,3.95
2022-10-20T13:55:08.329Z,4.13
2022-10-20T13:57:38.393Z,2.92
2022-10-20T14:00:18.972Z,4.82
2022-10-20T14:02:58.551Z,4.93
2022-10-20T14:05:28.578Z,6.00
2022-10-20T14:07:57.206Z,3.58
2022-10-20T14:10:29.023Z,6.18
2022-10-20T14:12:58.938Z,5.25
2022-10-20T14:15:31.003Z,8.50
2022-10-20T14:18:02.907Z,6.32
2022-10-20T14:20:32.424Z,11.27
2022-10-20T14:23:02.138Z,9.20
2022-10-20T14:25:31.632Z,6.72
2022-10-20T14:28:05.234Z,6.38
2022-10-20T14:30:40.083Z,6.45
2022-10-20T14:33:14.666Z,4.90
2022-10-20T14:35:44.062Z,7.95
2022-10-20T14:38:18.357Z,6.20
2022-10-20T14:40:51.975Z,4.25
2022-10-20T14:43:25.643Z,7.45
2022-10-20T14:45:55.821Z,5.47
2022-10-20T14:48:25.425Z,6.03
2022-10-20T14:50:54.302Z,4.88
2022-10-20T14:53:32.575Z,7.43
2022-10-20T14:56:02.608Z,8.25
2022-10-20T14:58:35.420Z,4.50
2022-10-20T15:01:32.314Z,5.68
2022-10-20T15:04:17.198Z,5.82
2022-10-20T15:06:45.619Z,7.82
2022-10-20T15:09:24.780Z,12.25
2022-10-20T15:11:53.001Z,10.20
2022-10-20T15:14:23.098Z,7.57
2022-10-20T15:16:51.535Z,5.18
2022-10-20T15:19:28.642Z,7.18
2022-10-20T15:22:00.623Z,5.13
2022-10-20T15:24:29.565Z,6.63
2022-10-20T15:26:58.719Z,3.80
2022-10-20T15:29:29.224Z,3.85
2022-10-20T15:31:57.927Z,4.15
2022-10-20T15:34:26.415Z,6.03
2022-10-20T15:36:55.958Z,4.72
2022-10-20T15:39:24.365Z,8.70
2022-10-20T15:41:53.878Z,6.40
2022-10-20T15:44:23.665Z,4.30
2022-10-20T15:46:54.290Z,8.63
2022-10-20T15:49:22.797Z,4.40
2022-10-20T15:51:51.550Z,4.93
2022-10-20T15:54:21.075Z,7.97
2022-10-20T15:56:49.451Z,4.47
2022-10-20T15:59:18.636Z,7.80
2022-10-20T16:01:46.914Z,8.30
2022-10-20T16:04:20.269Z,11.00
2022-10-20T16:06:48.567Z,7.60
2022-10-20T16:09:17.120Z,7.00
2022-10-20T16:11:45.349Z,6.82
2022-10-20T16:14:14.236Z,12.45
2022-10-20T16:16:42.562Z,10.35
2022-10-20T16:19:10.977Z,12.50
2022-10-20T16:21:41.285Z,10.43
2022-10-20T16:24:10.728Z,9.17
2022-10-20T16:26:38.887Z,12.20
2022-10-20T16:29:07.241Z,9.02
2022-10-20T16:31:35.391Z,11.43
2022-10-20T16:34:03.777Z,8.27
2022-10-20T16:36:31.858Z,9.38
2022-10-20T16:39:01.719Z,9.05
2022-10-20T16:41:29.967Z,9.98
2022-10-20T16:44:00.965Z,15.50
2022-10-20T16:46:29.557Z,29.60
2022-10-20T16:48:58.171Z,27.80
2022-10-20T16:51:26.339Z,30.63
2022-10-20T16:53:57.293Z,23.20
2022-10-20T16:56:29.713Z,13.15
2022-10-20T16:58:58.259Z,20.07
2022-10-20T17:01:26.443Z,22.52
2022-10-20T17:03:55.244Z,12.65
2022-10-20T17:06:25.390Z,24.45
2022-10-20T17:08:54.507Z,42.90
2022-10-20T17:11:23.976Z,22.85
2022-10-20T17:13:54.203Z,32.38
2022-10-20T17:16:27.659Z,48.70
2022-10-20T17:18:57.866Z,35.33
2022-10-20T17:21:26.377Z,31.33
2022-10-20T17:23:54.810Z,33.72
2022-10-20T17:26:26.352Z,35.38
2022-10-20T17:28:57.293Z,44.42
2022-10-20T17:31:25.614Z,32.58
2022-10-20T17:33:55.656Z,45.00
2022-10-20T17:36:26.253Z,35.28
2022-10-20T17:38:57.135Z,36.00
2022-10-20T17:41:25.321Z,40.00
2022-10-20T17:43:53.989Z,52.22
2022-10-20T17:46:23.574Z,43.83
2022-10-20T17:48:51.958Z,35.22
2022-10-20T17:51:21.877Z,31.65
2022-10-20T17:53:51.931Z,38.97
2022-10-20T17:56:21.856Z,37.08
2022-10-20T17:58:51.306Z,33.25
2022-10-20T18:01:21.466Z,26.38
2022-10-20T18:03:55.720Z,36.92
2022-10-20T18:06:26.325Z,27.88
2022-10-20T18:08:57.681Z,35.33
2022-10-20T18:11:27.903Z,38.00
2022-10-20T18:13:57.645Z,30.60
2022-10-20T18:16:25.818Z,28.50
2022-10-20T18:21:27.917Z,31.55
2022-10-20T18:23:57.368Z,38.38
2022-10-20T18:26:26.051Z,29.02
2022-10-20T18:28:54.555Z,23.73
2022-10-20T18:31:24.968Z,24.95
2022-10-20T18:34:02.584Z,24.27
2022-10-20T18:36:34.493Z,19.02
2022-10-20T18:39:02.958Z,24.83
2022-10-20T18:41:33.129Z,24.17
2022-10-20T18:44:02.795Z,23.90
2022-10-20T18:46:32.342Z,21.60
2022-10-20T18:49:04.232Z,20.27
2022-10-20T18:51:32.687Z,21.02
2022-10-20T18:54:02.058Z,21.40
2022-10-20T18:56:31.111Z,19.88
2022-10-20T18:59:00.753Z,22.73
2022-10-20T19:01:30.365Z,17.15
2022-10-20T19:03:59.485Z,22.85
2022-10-20T19:06:30.744Z,22.92
2022-10-20T19:11:29.713Z,19.45
2022-10-20T19:13:58.844Z,16.50
2022-10-20T19:16:28.603Z,18.35
2022-10-20T19:18:59.333Z,22.13
2022-10-20T19:21:29.379Z,18.80
2022-10-20T19:23:59.695Z,24.50
2022-10-20T19:26:29.764Z,22.30
2022-10-20T19:29:00.763Z,24.90
2022-10-20T19:31:31.681Z,19.27
2022-10-20T19:34:02.237Z,19.83
2022-10-20T19:36:31.974Z,21.50
2022-10-20T19:39:00.690Z,19.83
2022-10-20T19:41:29.217Z,21.98
2022-10-20T19:43:57.643Z,21.13
2022-10-20T19:46:25.763Z,20.45
2022-10-20T19:48:54.102Z,22.48
2022-10-20T19:51:22.527Z,20.65
2022-10-20T19:53:52.770Z,36.60
2022-10-20T19:56:20.922Z,22.25
2022-10-20T19:58:49.559Z,23.30
2022-10-20T20:01:18.772Z,25.35
2022-10-20T20:03:47.141Z,22.52
2022-10-20T20:06:17.268Z,22.52
2022-10-20T20:08:46.635Z,23.63
2022-10-20T20:11:23.914Z,23.15
2022-10-20T20:13:52.954Z,27.73
2022-10-20T20:16:21.337Z,25.27
2022-10-20T20:18:49.751Z,20.92
2022-10-20T20:21:18.398Z,25.88
2022-10-20T20:23:58.903Z,20.73
2022-10-20T20:26:30.014Z,21.45
2022-10-20T20:28:59.016Z,21.88
2022-10-20T20:31:28.459Z,19.70
2022-10-20T20:33:57.774Z,19.63
2022-10-20T20:36:27.786Z,24.05
2022-10-20T20:38:58.139Z,21.17
2022-10-20T20:41:30.282Z,22.05
2022-10-20T20:46:29.345Z,20.98
2022-10-20T20:48:58.200Z,23.88
2022-10-20T20:51:27.136Z,24.02
2022-10-20T20:53:55.531Z,19.77
2022-10-20T20:56:26.874Z,24.13
2022-10-20T20:58:56.764Z,22.10
2022-10-20T21:01:27.477Z,20.58
2022-10-20T21:03:56.737Z,18.98
2022-10-20T21:06:33.805Z,20.35
2022-10-20T21:09:13.207Z,23.27
2022-10-20T21:11:42.945Z,18.83
2022-10-20T21:14:12.780Z,19.90
2022-10-20T21:16:40.999Z,18.23
2022-10-20T21:19:10.757Z,18.98
2022-10-20T21:21:40.269Z,19.85
2022-10-20T21:24:08.550Z,20.88
2022-10-20T21:26:36.714Z,19.40
2022-10-20T21:29:05.397Z,21.63
2022-10-20T21:31:35.069Z,22.50
2022-10-20T21:34:04.928Z,21.30
2022-10-20T21:36:34.825Z,20.52
2022-10-20T21:39:04.025Z,18.80
2022-10-20T21:41:33.657Z,21.33
2022-10-20T21:44:02.581Z,21.70
2022-10-20T21:46:32.522Z,22.80
2022-10-20T21:49:04.349Z,21.50
2022-10-20T21:51:34.145Z,22.08
2022-10-20T21:54:05.773Z,21.58
2022-10-20T21:56:36.417Z,21.30
2022-10-20T21:59:05.513Z,21.17
2022-10-20T22:01:33.716Z,23.30
2022-10-20T22:04:03.426Z,20.83
2022-10-20T22:06:31.639Z,20.58
2022-10-20T22:09:00.223Z,20.85
2022-10-20T22:11:31.062Z,19.45
2022-10-20T22:13:59.622Z,19.25
2022-10-20T22:16:29.579Z,21.52
2022-10-20T22:18:58.659Z,19.75
2022-10-20T22:21:29.507Z,19.65
2022-10-20T22:23:59.183Z,23.80
2022-10-20T22:26:28.276Z,22.25
2022-10-20T22:28:57.138Z,19.52
2022-10-20T22:31:25.705Z,25.27
2022-10-20T22:33:55.308Z,21.80
2022-10-20T22:36:23.881Z,20.90
2022-10-20T22:38:53.515Z,23.02
2022-10-20T22:41:22.146Z,23.10
2022-10-20T22:43:50.455Z,20.67
2022-10-20T22:46:18.737Z,20.80
2022-10-20T22:48:47.228Z,24.92
2022-10-20T22:51:15.380Z,20.30
2022-10-20T22:53:43.903Z,23.42
2022-10-20T22:56:14.787Z,20.95
2022-10-20T22:58:43.772Z,17.95
2022-10-20T23:01:13.135Z,25.17
2022-10-20T23:03:41.829Z,20.48
2022-10-20T23:06:13.199Z,20.75
2022-10-20T23:08:43.356Z,20.17
2022-10-20T23:11:13.244Z,19.65
2022-10-20T23:13:41.559Z,21.05
2022-10-20T23:16:10.267Z,22.13
2022-10-20T23:18:38.926Z,18.88
2022-10-20T23:21:07.357Z,23.13
2022-10-20T23:23:36.889Z,22.38
2022-10-20T23:26:05.719Z,18.40
2022-10-20T23:28:35.820Z,19.98
2022-10-20T23:31:09.399Z,22.17
2022-10-20T23:33:38.286Z,22.35
2022-10-20T23:36:07.076Z,27.08
2022-10-20T23:38:35.615Z,23.08
2022-10-20T23:41:03.775Z,22.52
2022-10-20T23:43:32.314Z,20.70
2022-10-20T23:46:02.209Z,22.63
2022-10-20T23:48:30.724Z,23.25
2022-10-20T23:50:59.207Z,23.33
2022-10-20T23:53:28.088Z,21.02
2022-10-20T23:55:56.137Z,21.40
2022-10-20T23:58:24.762Z,24.27
