createdAt,value
2023-03-06T00:00:47.554Z,11.53
2023-03-06T00:03:18.201Z,10.10
2023-03-06T00:05:49.177Z,11.73
2023-03-06T00:08:19.388Z,9.07
2023-03-06T00:10:51.791Z,13.87
2023-03-06T00:13:22.422Z,11.50
2023-03-06T00:15:53.068Z,10.73
2023-03-06T00:18:23.502Z,13.00
2023-03-06T00:20:54.212Z,9.77
2023-03-06T00:23:24.690Z,14.13
2023-03-06T00:25:56.437Z,12.37
2023-03-06T00:28:27.848Z,9.90
2023-03-06T00:30:58.257Z,9.80
2023-03-06T00:33:28.978Z,8.20
2023-03-06T00:35:59.410Z,10.10
2023-03-06T00:38:33.925Z,10.33
2023-03-06T00:41:12.870Z,12.37
2023-03-06T00:43:43.028Z,13.33
2023-03-06T00:46:14.089Z,9.77
2023-03-06T00:48:44.647Z,9.03
2023-03-06T00:51:15.192Z,9.93
2023-03-06T00:53:46.170Z,9.43
2023-03-06T00:56:19.967Z,11.67
2023-03-06T00:58:53.217Z,12.27
2023-03-06T01:01:24.774Z,10.33
2023-03-06T01:03:54.933Z,11.27
2023-03-06T01:06:26.179Z,10.63
2023-03-06T01:08:57.131Z,12.03
2023-03-06T01:11:29.609Z,13.70
2023-03-06T01:14:00.028Z,13.13
2023-03-06T01:16:31.106Z,13.27
2023-03-06T01:19:01.683Z,13.13
2023-03-06T01:21:32.689Z,13.63
2023-03-06T01:24:03.484Z,14.10
2023-03-06T01:26:35.472Z,10.00
2023-03-06T01:29:06.977Z,9.43
2023-03-06T01:31:37.892Z,9.17
2023-03-06T01:34:08.291Z,9.97
2023-03-06T01:36:39.448Z,10.50
2023-03-06T01:39:09.560Z,8.53
2023-03-06T01:41:42.656Z,14.60
2023-03-06T01:44:15.597Z,12.40
2023-03-06T01:46:46.692Z,11.77
2023-03-06T01:49:24.163Z,9.63
2023-03-06T01:51:56.769Z,9.17
2023-03-06T01:54:30.460Z,8.80
2023-03-06T01:57:06.831Z,9.67
2023-03-06T01:59:38.269Z,10.60
2023-03-06T02:02:09.790Z,9.80
2023-03-06T02:04:43.153Z,11.00
2023-03-06T02:07:14.323Z,10.63
2023-03-06T02:09:44.626Z,8.33
2023-03-06T02:12:20.869Z,10.77
2023-03-06T02:14:52.713Z,12.10
2023-03-06T02:17:24.775Z,11.37
2023-03-06T02:20:00.320Z,11.50
2023-03-06T02:22:36.198Z,11.27
2023-03-06T02:25:12.406Z,12.20
2023-03-06T02:27:45.052Z,10.20
2023-03-06T02:30:18.196Z,10.67
2023-03-06T02:32:50.198Z,11.00
2023-03-06T02:35:22.630Z,11.70
2023-03-06T02:37:53.104Z,11.80
2023-03-06T02:40:26.413Z,8.43
2023-03-06T02:43:00.772Z,11.73
2023-03-06T02:45:38.683Z,10.60
2023-03-06T02:48:10.580Z,13.17
2023-03-06T02:50:41.063Z,12.67
2023-03-06T02:53:15.128Z,10.33
2023-03-06T02:55:46.703Z,12.70
2023-03-06T02:58:19.937Z,10.90
2023-03-06T03:00:50.507Z,11.80
2023-03-06T03:03:21.490Z,11.10
2023-03-06T03:05:51.003Z,12.23
2023-03-06T03:08:21.478Z,10.70
2023-03-06T03:10:52.218Z,11.53
2023-03-06T03:13:23.516Z,11.40
2023-03-06T03:16:01.270Z,11.37
2023-03-06T03:18:32.996Z,13.93
2023-03-06T03:21:03.930Z,10.50
2023-03-06T03:23:33.872Z,10.80
2023-03-06T03:26:09.507Z,12.10
2023-03-06T03:28:42.362Z,9.73
2023-03-06T03:31:14.933Z,9.73
2023-03-06T03:33:45.533Z,11.30
2023-03-06T03:36:15.464Z,10.77
2023-03-06T03:38:46.013Z,12.90
2023-03-06T03:41:16.500Z,14.47
2023-03-06T03:43:48.974Z,11.57
2023-03-06T03:46:19.109Z,13.07
2023-03-06T03:48:49.793Z,10.67
2023-03-06T03:51:21.075Z,10.20
2023-03-06T03:53:51.855Z,16.23
2023-03-06T03:56:22.285Z,11.57
2023-03-06T03:58:55.890Z,10.27
2023-03-06T04:01:26.189Z,12.13
2023-03-06T04:03:57.299Z,11.00
2023-03-06T04:06:27.986Z,10.17
2023-03-06T04:08:59.185Z,8.63
2023-03-06T04:11:30.056Z,11.63
2023-03-06T04:14:03.612Z,11.63
2023-03-06T04:16:34.413Z,11.30
2023-03-06T04:19:05.189Z,11.80
2023-03-06T04:21:36.493Z,10.03
2023-03-06T04:24:07.829Z,11.67
2023-03-06T04:26:38.386Z,10.73
2023-03-06T04:29:10.067Z,11.80
2023-03-06T04:31:40.271Z,12.03
2023-03-06T04:34:12.174Z,12.50
2023-03-06T04:36:45.349Z,10.40
2023-03-06T04:39:16.565Z,14.77
2023-03-06T04:41:47.607Z,9.23
2023-03-06T04:44:20.114Z,9.80
2023-03-06T04:46:50.414Z,11.30
2023-03-06T04:49:21.295Z,9.80
2023-03-06T04:51:51.380Z,11.33
2023-03-06T04:54:21.953Z,12.57
2023-03-06T04:56:53.693Z,11.00
2023-03-06T04:59:26.072Z,10.10
2023-03-06T05:01:57.068Z,12.00
2023-03-06T05:04:27.398Z,11.57
2023-03-06T05:06:58.478Z,10.60
2023-03-06T05:09:29.463Z,11.40
2023-03-06T05:12:00.271Z,11.97
2023-03-06T05:14:34.106Z,11.53
2023-03-06T05:17:04.016Z,11.47
2023-03-06T05:19:34.765Z,14.87
2023-03-06T05:22:06.170Z,10.30
2023-03-06T05:24:36.707Z,12.23
2023-03-06T05:27:07.371Z,11.60
2023-03-06T05:29:39.708Z,12.30
2023-03-06T05:32:11.578Z,11.00
2023-03-06T05:34:42.996Z,11.47
2023-03-06T05:37:13.992Z,12.47
2023-03-06T05:39:45.792Z,11.10
2023-03-06T05:42:20.318Z,10.60
2023-03-06T05:44:52.730Z,11.13
2023-03-06T05:47:22.541Z,11.27
2023-03-06T05:49:53.731Z,10.97
2023-03-06T05:52:23.528Z,10.93
2023-03-06T05:54:55.691Z,11.50
2023-03-06T05:57:26.440Z,10.47
2023-03-06T05:59:58.940Z,12.23
2023-03-06T06:02:29.642Z,12.93
2023-03-06T06:04:59.517Z,14.83
2023-03-06T06:07:29.882Z,12.77
2023-03-06T06:10:02.338Z,10.93
2023-03-06T06:12:33.896Z,13.77
2023-03-06T06:15:07.632Z,14.33
2023-03-06T06:17:37.582Z,12.07
2023-03-06T06:20:09.395Z,13.60
2023-03-06T06:22:40.382Z,12.23
2023-03-06T06:25:11.343Z,13.47
2023-03-06T06:27:41.994Z,13.00
2023-03-06T06:30:17.061Z,11.30
2023-03-06T06:32:46.578Z,12.80
2023-03-06T06:35:16.948Z,14.00
2023-03-06T06:37:47.442Z,18.27
2023-03-06T06:40:18.584Z,13.33
2023-03-06T06:42:49.042Z,12.80
2023-03-06T06:45:21.163Z,12.37
2023-03-06T06:47:53.342Z,13.90
2023-03-06T06:50:23.792Z,14.67
2023-03-06T06:52:53.922Z,13.40
2023-03-06T06:55:24.452Z,15.20
2023-03-06T06:57:54.724Z,19.83
2023-03-06T07:00:27.224Z,11.77
2023-03-06T07:02:57.726Z,10.40
2023-03-06T07:05:28.307Z,11.93
2023-03-06T07:07:59.344Z,13.50
2023-03-06T07:10:29.932Z,17.60
2023-03-06T07:13:00.973Z,19.77
2023-03-06T07:15:35.567Z,15.10
2023-03-06T07:18:06.377Z,14.70
2023-03-06T07:20:37.143Z,13.23
2023-03-06T07:23:09.298Z,12.77
2023-03-06T07:25:40.717Z,13.20
2023-03-06T07:28:12.685Z,13.57
2023-03-06T07:30:45.287Z,13.73
2023-03-06T07:33:16.613Z,12.47
2023-03-06T07:35:47.334Z,13.80
2023-03-06T07:38:18.084Z,12.60
2023-03-06T07:40:53.586Z,12.30
2023-03-06T07:43:23.767Z,21.23
2023-03-06T07:46:00.854Z,16.90
2023-03-06T07:48:31.187Z,17.67
2023-03-06T07:51:03.617Z,18.27
2023-03-06T07:53:34.600Z,12.60
2023-03-06T07:56:09.398Z,15.33
2023-03-06T07:58:40.728Z,14.17
2023-03-06T08:01:13.928Z,11.47
2023-03-06T08:03:44.735Z,13.70
2023-03-06T08:06:16.739Z,14.53
2023-03-06T08:08:49.035Z,13.67
2023-03-06T08:11:21.725Z,15.53
2023-03-06T08:13:53.458Z,15.30
2023-03-06T08:16:26.789Z,12.40
2023-03-06T08:18:57.908Z,13.50
2023-03-06T08:21:29.470Z,16.97
2023-03-06T08:24:00.494Z,13.87
2023-03-06T08:26:34.079Z,14.33
2023-03-06T08:29:04.629Z,14.53
2023-03-06T08:31:38.228Z,14.67
2023-03-06T08:34:09.873Z,16.77
2023-03-06T08:36:40.878Z,14.70
2023-03-06T08:39:14.860Z,15.43
2023-03-06T08:41:45.501Z,12.73
2023-03-06T08:44:15.793Z,13.80
2023-03-06T08:46:47.626Z,15.90
2023-03-06T08:49:17.622Z,13.43
2023-03-06T08:51:48.452Z,11.83
2023-03-06T08:54:19.274Z,16.60
2023-03-06T08:56:49.456Z,12.30
2023-03-06T08:59:19.630Z,17.47
2023-03-06T09:01:56.378Z,13.97
2023-03-06T09:04:27.276Z,13.33
2023-03-06T09:06:58.570Z,12.27
2023-03-06T09:09:29.820Z,13.50
2023-03-06T09:12:00.613Z,18.30
2023-03-06T09:14:31.253Z,15.23
2023-03-06T09:17:03.254Z,13.60
2023-03-06T09:19:34.049Z,14.50
2023-03-06T09:22:04.404Z,12.57
2023-03-06T09:24:34.935Z,14.40
2023-03-06T09:27:06.543Z,16.80
2023-03-06T09:29:36.820Z,14.30
2023-03-06T09:32:12.026Z,14.20
2023-03-06T09:34:43.347Z,14.80
2023-03-06T09:37:13.971Z,13.13
2023-03-06T09:39:45.600Z,17.30
2023-03-06T09:42:19.473Z,18.37
2023-03-06T09:44:53.175Z,18.20
2023-03-06T09:47:37.644Z,13.53
2023-03-06T09:50:31.093Z,15.60
2023-03-06T09:53:33.603Z,14.93
2023-03-06T09:56:05.666Z,14.93
2023-03-06T09:58:43.165Z,14.73
2023-03-06T10:01:20.136Z,14.40
2023-03-06T10:03:56.501Z,15.97
2023-03-06T10:06:30.216Z,15.53
2023-03-06T10:09:05.341Z,15.97
2023-03-06T10:11:37.827Z,17.13
2023-03-06T10:14:19.772Z,16.53
2023-03-06T10:16:49.955Z,15.97
2023-03-06T10:19:23.686Z,18.63
2023-03-06T10:21:59.552Z,18.47
2023-03-06T10:24:47.743Z,16.80
2023-03-06T10:27:34.010Z,18.17
2023-03-06T10:30:13.100Z,19.57
2023-03-06T10:32:52.031Z,18.03
2023-03-06T10:35:30.524Z,21.57
2023-03-06T10:38:04.125Z,16.27
2023-03-06T10:40:42.586Z,18.27
2023-03-06T10:43:13.985Z,18.10
2023-03-06T10:45:50.715Z,15.60
2023-03-06T10:48:24.090Z,16.87
2023-03-06T10:51:04.734Z,15.40
2023-03-06T10:53:52.039Z,17.43
2023-03-06T10:56:33.941Z,15.03
2023-03-06T10:59:13.210Z,15.07
2023-03-06T11:01:45.501Z,17.13
2023-03-06T11:04:29.733Z,17.10
2023-03-06T11:07:17.089Z,14.40
2023-03-06T11:10:02.174Z,19.10
2023-03-06T11:12:34.519Z,16.43
2023-03-06T11:15:21.215Z,17.80
2023-03-06T11:17:58.687Z,14.63
2023-03-06T11:20:48.484Z,17.97
2023-03-06T11:23:27.013Z,18.37
2023-03-06T11:26:00.048Z,16.47
2023-03-06T11:28:32.416Z,16.10
2023-03-06T11:31:06.491Z,18.47
2023-03-06T11:33:41.375Z,15.90
2023-03-06T11:36:16.696Z,17.13
2023-03-06T11:38:52.314Z,21.67
2023-03-06T11:41:28.591Z,15.90
2023-03-06T11:44:06.964Z,19.57
2023-03-06T11:46:41.679Z,19.80
2023-03-06T11:49:18.862Z,18.23
2023-03-06T11:51:53.798Z,16.30
2023-03-06T11:54:26.373Z,14.17
2023-03-06T11:57:00.812Z,18.77
2023-03-06T11:59:52.783Z,15.97
2023-03-06T12:02:35.056Z,17.87
2023-03-06T12:05:23.004Z,18.80
2023-03-06T12:07:59.274Z,19.00
2023-03-06T12:10:36.635Z,17.90
2023-03-06T12:13:28.099Z,18.50
2023-03-06T12:16:12.000Z,18.07
2023-03-06T12:18:53.444Z,17.30
2023-03-06T12:21:31.054Z,18.00
2023-03-06T12:24:23.752Z,18.83
2023-03-06T12:27:09.858Z,18.00
2023-03-06T12:30:04.178Z,16.53
2023-03-06T12:32:45.800Z,16.07
2023-03-06T12:35:50.433Z,19.57
2023-03-06T12:38:41.235Z,15.90
2023-03-06T12:41:20.298Z,15.83
2023-03-06T12:44:19.047Z,17.97
2023-03-06T12:46:51.883Z,23.33
2023-03-06T12:49:32.476Z,21.17
2023-03-06T12:52:03.730Z,17.17
2023-03-06T12:54:40.843Z,20.63
2023-03-06T12:57:12.911Z,14.33
2023-03-06T12:59:48.291Z,19.00
2023-03-06T13:02:47.960Z,22.00
2023-03-06T13:05:37.632Z,16.07
2023-03-06T13:08:37.613Z,22.10
2023-03-06T13:11:36.389Z,16.97
2023-03-06T13:14:26.663Z,16.63
2023-03-06T13:17:29.172Z,16.93
2023-03-06T13:20:35.512Z,17.63
2023-03-06T13:23:44.353Z,17.20
2023-03-06T13:26:51.664Z,12.63
2023-03-06T13:30:02.221Z,16.37
2023-03-06T13:32:36.579Z,18.70
2023-03-06T13:35:45.341Z,15.20
2023-03-06T13:38:33.693Z,20.77
2023-03-06T13:41:35.617Z,16.97
2023-03-06T13:44:41.731Z,18.57
2023-03-06T13:47:25.947Z,20.33
2023-03-06T13:49:57.817Z,18.13
2023-03-06T13:52:37.545Z,18.97
2023-03-06T13:55:16.988Z,20.07
2023-03-06T13:57:56.198Z,18.53
2023-03-06T14:00:48.641Z,17.53
2023-03-06T14:04:03.860Z,17.43
2023-03-06T14:07:06.646Z,17.37
2023-03-06T14:09:40.160Z,18.43
2023-03-06T14:12:17.110Z,16.17
2023-03-06T14:14:53.094Z,16.07
2023-03-06T14:17:28.824Z,15.80
2023-03-06T14:20:02.562Z,19.80
2023-03-06T14:22:34.892Z,16.73
2023-03-06T14:25:09.708Z,19.27
2023-03-06T14:27:43.997Z,18.30
2023-03-06T14:30:17.623Z,18.03
2023-03-06T14:32:47.630Z,15.77
2023-03-06T14:35:30.125Z,19.20
2023-03-06T14:38:04.801Z,24.53
2023-03-06T14:40:37.895Z,18.63
2023-03-06T14:43:27.089Z,15.23
2023-03-06T14:45:59.811Z,20.17
2023-03-06T14:48:41.658Z,16.23
2023-03-06T14:51:19.112Z,19.30
2023-03-06T14:53:53.003Z,15.37
2023-03-06T14:56:25.076Z,17.93
2023-03-06T14:58:57.999Z,20.03
2023-03-06T15:01:32.944Z,16.00
2023-03-06T15:04:04.601Z,14.33
2023-03-06T15:06:38.201Z,17.03
2023-03-06T15:09:16.772Z,18.63
2023-03-06T15:11:58.182Z,19.83
2023-03-06T15:14:37.871Z,19.03
2023-03-06T15:17:33.399Z,17.87
2023-03-06T15:20:04.195Z,17.20
2023-03-06T15:22:38.259Z,16.70
2023-03-06T15:25:26.976Z,21.17
2023-03-06T15:27:58.467Z,16.93
2023-03-06T15:30:32.881Z,18.13
2023-03-06T15:33:25.538Z,19.90
2023-03-06T15:35:57.620Z,19.67
2023-03-06T15:38:41.173Z,21.40
2023-03-06T15:41:34.943Z,18.20
2023-03-06T15:44:11.411Z,18.90
2023-03-06T15:46:41.956Z,19.67
2023-03-06T15:49:19.704Z,24.03
2023-03-06T15:51:49.938Z,20.40
2023-03-06T15:54:20.339Z,17.80
2023-03-06T15:56:53.800Z,19.53
2023-03-06T15:59:26.771Z,19.03
2023-03-06T16:01:57.460Z,19.17
2023-03-06T16:04:28.106Z,19.40
2023-03-06T16:07:03.860Z,19.43
2023-03-06T16:09:34.490Z,17.63
2023-03-06T16:12:07.647Z,20.27
2023-03-06T16:14:38.256Z,18.53
2023-03-06T16:17:09.287Z,19.83
2023-03-06T16:19:39.660Z,17.50
2023-03-06T16:22:10.184Z,19.70
2023-03-06T16:24:41.323Z,18.57
2023-03-06T16:27:20.848Z,18.53
2023-03-06T16:29:51.654Z,17.00
2023-03-06T16:32:21.709Z,18.27
2023-03-06T16:34:53.390Z,20.80
2023-03-06T16:37:24.663Z,16.73
2023-03-06T16:39:54.753Z,19.07
2023-03-06T16:42:26.851Z,23.07
2023-03-06T16:44:57.551Z,17.60
2023-03-06T16:47:28.405Z,20.37
2023-03-06T16:50:02.340Z,18.23
2023-03-06T16:52:33.582Z,17.33
2023-03-06T16:55:04.535Z,25.43
2023-03-06T16:57:36.218Z,19.87
2023-03-06T17:00:08.636Z,21.87
2023-03-06T17:02:39.086Z,20.43
2023-03-06T17:05:11.958Z,22.40
2023-03-06T17:07:42.615Z,18.57
2023-03-06T17:10:16.266Z,18.27
2023-03-06T17:12:48.001Z,18.77
2023-03-06T17:15:18.793Z,19.13
2023-03-06T17:17:49.706Z,20.97
2023-03-06T17:20:21.637Z,18.50
2023-03-06T17:22:51.924Z,23.47
2023-03-06T17:25:22.736Z,20.03
2023-03-06T17:27:54.853Z,23.20
2023-03-06T17:30:25.883Z,22.93
2023-03-06T17:32:58.194Z,18.70
2023-03-06T17:35:28.034Z,22.00
2023-03-06T17:37:59.605Z,22.33
2023-03-06T17:40:30.622Z,17.43
2023-03-06T17:43:02.088Z,20.47
2023-03-06T17:45:34.577Z,19.37
2023-03-06T17:48:05.562Z,17.47
2023-03-06T17:50:35.951Z,22.00
2023-03-06T17:53:06.087Z,16.30
2023-03-06T17:55:35.929Z,21.40
2023-03-06T17:58:12.278Z,20.13
2023-03-06T18:00:43.407Z,20.43
2023-03-06T18:03:13.541Z,19.83
2023-03-06T18:05:44.979Z,17.40
2023-03-06T18:08:15.360Z,23.60
2023-03-06T18:10:46.548Z,18.80
2023-03-06T18:13:18.981Z,25.40
2023-03-06T18:15:49.390Z,22.50
2023-03-06T18:18:20.809Z,25.10
2023-03-06T18:20:51.499Z,25.07
2023-03-06T18:23:22.883Z,24.27
2023-03-06T18:25:54.458Z,25.60
2023-03-06T18:28:26.649Z,20.83
2023-03-06T18:30:57.069Z,19.17
2023-03-06T18:33:27.764Z,26.50
2023-03-06T18:35:58.419Z,23.70
2023-03-06T18:38:28.765Z,23.00
2023-03-06T18:41:00.898Z,19.47
2023-03-06T18:43:33.225Z,21.23
2023-03-06T18:46:03.921Z,20.90
2023-03-06T18:48:34.570Z,25.10
2023-03-06T18:51:09.412Z,20.43
2023-03-06T18:53:40.888Z,20.70
2023-03-06T18:56:16.391Z,23.47
2023-03-06T18:58:55.301Z,20.50
2023-03-06T19:01:26.141Z,25.67
2023-03-06T19:03:57.506Z,25.63
2023-03-06T19:06:28.073Z,23.87
2023-03-06T19:09:02.477Z,22.13
2023-03-06T19:11:33.937Z,20.43
2023-03-06T19:14:05.437Z,18.57
2023-03-06T19:16:37.259Z,20.20
2023-03-06T19:19:08.332Z,24.70
2023-03-06T19:21:38.681Z,19.70
2023-03-06T19:24:14.387Z,20.63
2023-03-06T19:26:44.809Z,24.23
2023-03-06T19:29:16.532Z,20.67
2023-03-06T19:31:47.381Z,25.17
2023-03-06T19:34:17.218Z,21.73
2023-03-06T19:36:48.344Z,20.73
2023-03-06T19:39:20.666Z,20.60
2023-03-06T19:41:51.640Z,19.83
2023-03-06T19:44:23.554Z,24.73
2023-03-06T19:46:54.044Z,22.73
2023-03-06T19:49:24.294Z,21.60
2023-03-06T19:51:54.493Z,22.03
2023-03-06T19:54:25.986Z,22.97
2023-03-06T19:56:56.267Z,20.07
2023-03-06T19:59:28.662Z,19.00
2023-03-06T20:01:58.897Z,23.07
2023-03-06T20:04:32.774Z,20.67
2023-03-06T20:07:05.723Z,22.43
2023-03-06T20:09:36.466Z,26.73
2023-03-06T20:12:08.279Z,21.67
2023-03-06T20:14:41.379Z,22.53
2023-03-06T20:17:11.825Z,26.77
2023-03-06T20:19:43.146Z,23.20
2023-03-06T20:22:14.312Z,27.97
2023-03-06T20:24:44.533Z,22.90
2023-03-06T20:27:14.852Z,23.70
2023-03-06T20:29:47.346Z,19.23
2023-03-06T20:32:17.737Z,20.47
2023-03-06T20:34:50.290Z,19.33
2023-03-06T20:37:20.704Z,24.83
2023-03-06T20:39:52.393Z,22.10
2023-03-06T20:42:22.135Z,24.63
2023-03-06T20:44:53.430Z,27.20
2023-03-06T20:47:24.550Z,22.93
2023-03-06T20:49:56.947Z,27.10
2023-03-06T20:52:27.124Z,20.37
2023-03-06T20:54:57.090Z,25.30
2023-03-06T20:57:27.517Z,23.77
2023-03-06T20:59:59.806Z,26.27
2023-03-06T21:02:30.510Z,22.20
2023-03-06T21:05:01.538Z,27.20
2023-03-06T21:07:31.642Z,25.27
2023-03-06T21:10:02.405Z,24.93
2023-03-06T21:12:32.886Z,23.13
2023-03-06T21:15:05.090Z,22.50
2023-03-06T21:17:35.636Z,21.27
2023-03-06T21:20:07.514Z,22.83
2023-03-06T21:22:38.238Z,22.27
2023-03-06T21:25:09.368Z,24.33
2023-03-06T21:27:39.535Z,25.23
2023-03-06T21:30:14.110Z,25.20
2023-03-06T21:32:45.226Z,27.47
2023-03-06T21:35:15.956Z,21.47
2023-03-06T21:37:47.344Z,26.60
2023-03-06T21:40:17.204Z,25.20
2023-03-06T21:42:47.327Z,22.13
2023-03-06T21:45:18.451Z,24.10
2023-03-06T21:47:50.835Z,22.30
2023-03-06T21:50:22.481Z,29.33
2023-03-06T21:52:53.593Z,24.47
2023-03-06T21:55:24.945Z,25.73
2023-03-06T21:57:56.021Z,26.77
2023-03-06T22:00:28.591Z,23.00
2023-03-06T22:03:00.385Z,26.07
2023-03-06T22:05:31.923Z,24.37
2023-03-06T22:08:02.474Z,24.20
2023-03-06T22:10:32.581Z,22.77
2023-03-06T22:13:02.890Z,26.33
2023-03-06T22:15:34.841Z,24.40
2023-03-06T22:18:05.757Z,22.13
2023-03-06T22:20:36.180Z,21.97
2023-03-06T22:23:06.746Z,23.83
2023-03-06T22:25:38.399Z,26.53
2023-03-06T22:28:08.515Z,24.97
2023-03-06T22:30:40.224Z,25.73
2023-03-06T22:33:10.967Z,24.67
2023-03-06T22:35:41.346Z,24.37
2023-03-06T22:38:12.015Z,23.20
2023-03-06T22:40:41.743Z,25.50
2023-03-06T22:43:11.861Z,23.60
2023-03-06T22:45:43.891Z,24.07
2023-03-06T22:48:14.189Z,21.87
2023-03-06T22:50:44.914Z,20.10
2023-03-06T22:53:15.314Z,27.90
2023-03-06T22:55:45.825Z,19.43
2023-03-06T22:58:15.957Z,23.23
2023-03-06T23:00:48.229Z,23.70
2023-03-06T23:03:18.665Z,25.83
2023-03-06T23:05:49.278Z,23.07
2023-03-06T23:08:19.792Z,19.80
2023-03-06T23:10:50.397Z,21.53
2023-03-06T23:13:20.444Z,22.53
2023-03-06T23:15:52.545Z,23.13
2023-03-06T23:18:23.012Z,23.50
2023-03-06T23:20:53.379Z,24.50
2023-03-06T23:23:24.977Z,18.77
2023-03-06T23:26:00.487Z,22.07
2023-03-06T23:28:30.900Z,21.83
2023-03-06T23:31:03.220Z,23.87
2023-03-06T23:33:33.605Z,20.90
2023-03-06T23:36:06.470Z,20.00
2023-03-06T23:38:37.321Z,22.10
2023-03-06T23:41:09.750Z,20.57
2023-03-06T23:43:40.106Z,20.47
2023-03-06T23:46:12.112Z,23.13
2023-03-06T23:48:43.595Z,22.50
2023-03-06T23:51:17.497Z,26.20
2023-03-06T23:53:49.174Z,21.20
2023-03-06T23:56:20.541Z,18.40
2023-03-06T23:58:51.522Z,18.30
