createdAt,value
2018-02-12T00:02:13.903Z,11.03
2018-02-12T00:04:43.901Z,7.20
2018-02-12T00:07:13.119Z,8.90
2018-02-12T00:09:43.089Z,6.87
2018-02-12T00:12:12.299Z,8.67
2018-02-12T00:14:42.335Z,8.37
2018-02-12T00:17:11.720Z,11.93
2018-02-12T00:19:40.938Z,9.30
2018-02-12T00:22:14.846Z,11.60
2018-02-12T00:24:44.843Z,9.13
2018-02-12T00:27:14.096Z,9.90
2018-02-12T00:29:43.311Z,10.10
2018-02-12T00:32:12.555Z,11.63
2018-02-12T00:34:42.574Z,10.80
2018-02-12T00:37:12.573Z,10.47
2018-02-12T00:39:41.802Z,8.97
2018-02-12T00:42:11.777Z,12.10
2018-02-12T00:44:40.991Z,9.27
2018-02-12T00:47:10.245Z,10.50
2018-02-12T00:49:39.451Z,10.00
2018-02-12T00:52:08.675Z,9.93
2018-02-12T00:54:37.887Z,11.70
2018-02-12T00:57:07.100Z,10.17
2018-02-12T00:59:37.102Z,11.30
2018-02-12T01:02:07.062Z,8.67
2018-02-12T01:04:36.274Z,11.10
2018-02-12T01:07:05.633Z,11.77
2018-02-12T01:09:34.870Z,13.33
2018-02-12T01:12:04.076Z,13.20
2018-02-12T01:14:33.300Z,14.67
2018-02-12T01:17:03.999Z,10.83
2018-02-12T01:19:33.286Z,15.23
2018-02-12T01:22:02.670Z,12.77
2018-02-12T01:24:31.883Z,11.40
2018-02-12T01:27:01.116Z,11.10
2018-02-12T01:29:30.399Z,11.20
2018-02-12T01:31:59.679Z,11.03
2018-02-12T01:34:29.085Z,10.13
2018-02-12T01:36:58.346Z,9.63
2018-02-12T01:39:28.338Z,10.60
2018-02-12T01:41:57.583Z,9.90
2018-02-12T01:44:26.807Z,11.93
2018-02-12T01:46:56.127Z,12.77
2018-02-12T01:49:25.370Z,12.20
2018-02-12T01:51:54.617Z,12.53
2018-02-12T01:54:23.821Z,13.83
2018-02-12T01:56:53.078Z,13.73
2018-02-12T01:59:22.306Z,18.10
2018-02-12T02:01:51.522Z,19.73
2018-02-12T02:04:20.723Z,20.93
2018-02-12T02:06:50.745Z,18.60
2018-02-12T02:09:19.961Z,20.17
2018-02-12T02:11:49.938Z,21.77
2018-02-12T02:14:19.196Z,20.77
2018-02-12T02:16:48.452Z,26.87
2018-02-12T02:19:18.591Z,26.47
2018-02-12T02:21:48.573Z,24.90
2018-02-12T02:24:17.804Z,23.90
2018-02-12T02:26:47.803Z,25.57
2018-02-12T02:29:17.043Z,23.97
2018-02-12T02:31:46.258Z,29.03
2018-02-12T02:34:16.250Z,25.10
2018-02-12T02:36:46.221Z,25.80
2018-02-12T02:39:15.451Z,27.07
2018-02-12T02:41:45.457Z,31.00
2018-02-12T02:44:15.443Z,27.80
2018-02-12T02:46:44.703Z,34.80
2018-02-12T02:49:13.924Z,25.23
2018-02-12T02:51:43.263Z,26.83
2018-02-12T02:54:13.238Z,25.67
2018-02-12T02:56:42.479Z,27.13
2018-02-12T02:59:12.466Z,32.90
2018-02-12T03:01:42.453Z,35.77
2018-02-12T03:04:11.727Z,26.50
2018-02-12T03:06:41.726Z,27.00
2018-02-12T03:09:10.930Z,31.47
2018-02-12T03:11:41.032Z,27.17
2018-02-12T03:14:11.058Z,26.40
2018-02-12T03:16:41.059Z,31.63
2018-02-12T03:19:11.042Z,30.27
2018-02-12T03:21:40.529Z,32.20
2018-02-12T03:24:09.737Z,27.70
2018-02-12T03:26:38.981Z,23.33
2018-02-12T03:29:08.943Z,24.80
2018-02-12T03:31:38.163Z,24.40
2018-02-12T03:34:07.407Z,27.40
2018-02-12T03:36:37.403Z,25.40
2018-02-12T03:39:06.644Z,26.37
2018-02-12T03:41:35.892Z,22.13
2018-02-12T03:44:05.104Z,23.67
2018-02-12T03:46:35.097Z,25.90
2018-02-12T03:49:04.330Z,27.10
2018-02-12T03:51:34.324Z,24.00
2018-02-12T03:54:03.742Z,25.63
2018-02-12T03:56:33.713Z,25.70
2018-02-12T03:59:02.988Z,24.60
2018-02-12T04:01:32.262Z,26.60
2018-02-12T04:04:01.536Z,24.40
2018-02-12T04:06:30.767Z,21.60
2018-02-12T04:09:00.176Z,23.87
2018-02-12T04:11:31.196Z,23.93
2018-02-12T04:14:00.441Z,21.97
2018-02-12T04:16:29.671Z,24.67
2018-02-12T04:18:58.890Z,21.13
2018-02-12T04:21:28.257Z,25.73
2018-02-12T04:23:57.483Z,29.50
2018-02-12T04:26:27.463Z,29.87
2018-02-12T04:28:56.744Z,25.23
2018-02-12T04:31:26.204Z,25.27
2018-02-12T04:33:55.436Z,25.27
2018-02-12T04:36:26.462Z,26.77
2018-02-12T04:38:59.402Z,27.30
2018-02-12T04:41:28.641Z,27.17
2018-02-12T04:43:57.906Z,25.87
2018-02-12T04:46:27.840Z,24.90
2018-02-12T04:48:57.860Z,26.80
2018-02-12T04:51:27.915Z,22.13
2018-02-12T04:53:57.122Z,24.57
2018-02-12T04:56:26.330Z,21.47
2018-02-12T04:58:55.551Z,26.10
2018-02-12T05:01:25.549Z,24.17
2018-02-12T05:03:54.856Z,29.30
2018-02-12T05:06:24.086Z,22.80
2018-02-12T05:08:54.067Z,24.00
2018-02-12T05:11:24.798Z,19.07
2018-02-12T05:13:54.027Z,24.50
2018-02-12T05:16:24.079Z,21.97
2018-02-12T05:18:53.331Z,21.50
2018-02-12T05:21:22.802Z,26.67
2018-02-12T05:23:52.071Z,25.57
2018-02-12T05:26:21.338Z,29.17
2018-02-12T05:28:50.610Z,22.30
2018-02-12T05:31:19.854Z,18.13
2018-02-12T05:33:49.856Z,28.50
2018-02-12T05:36:19.159Z,23.00
2018-02-12T05:38:49.162Z,22.50
2018-02-12T05:41:19.241Z,20.33
2018-02-12T05:43:48.533Z,22.03
2018-02-12T05:46:17.755Z,20.50
2018-02-12T05:48:46.973Z,18.83
2018-02-12T05:51:16.425Z,23.97
2018-02-12T05:53:45.646Z,23.90
2018-02-12T05:56:14.876Z,19.33
2018-02-12T05:58:44.189Z,21.03
2018-02-12T06:01:13.437Z,20.03
2018-02-12T06:03:42.649Z,17.40
2018-02-12T06:06:13.383Z,19.80
2018-02-12T06:08:42.670Z,18.93
2018-02-12T06:11:11.876Z,15.73
2018-02-12T06:13:41.312Z,18.73
2018-02-12T06:16:11.300Z,15.60
2018-02-12T06:18:40.625Z,18.73
2018-02-12T06:21:10.687Z,17.33
2018-02-12T06:23:39.916Z,22.10
2018-02-12T06:26:09.171Z,18.77
2018-02-12T06:28:38.631Z,19.90
2018-02-12T06:31:07.890Z,13.73
2018-02-12T06:33:37.152Z,15.40
2018-02-12T06:36:06.395Z,17.90
2018-02-12T06:38:35.651Z,22.60
2018-02-12T06:41:05.622Z,16.57
2018-02-12T06:43:34.920Z,19.43
2018-02-12T06:46:04.131Z,19.80
2018-02-12T06:48:33.325Z,19.03
2018-02-12T06:51:02.584Z,20.53
2018-02-12T06:53:31.795Z,13.70
2018-02-12T06:56:01.749Z,21.33
2018-02-12T06:58:31.038Z,16.03
2018-02-12T07:01:00.271Z,16.27
2018-02-12T07:03:29.483Z,19.23
2018-02-12T07:05:58.851Z,13.47
2018-02-12T07:08:28.066Z,13.93
2018-02-12T07:10:57.363Z,18.70
2018-02-12T07:13:26.570Z,13.80
2018-02-12T07:15:55.919Z,20.53
2018-02-12T07:18:25.134Z,16.70
2018-02-12T07:20:54.391Z,16.43
2018-02-12T07:23:23.629Z,17.93
2018-02-12T07:25:53.587Z,17.37
2018-02-12T07:28:22.802Z,17.50
2018-02-12T07:30:51.994Z,19.47
2018-02-12T07:33:21.206Z,14.40
2018-02-12T07:35:50.421Z,20.50
2018-02-12T07:38:19.641Z,18.17
2018-02-12T07:40:49.640Z,13.40
2018-02-12T07:43:18.919Z,23.77
2018-02-12T07:45:48.530Z,20.13
2018-02-12T07:48:17.960Z,16.40
2018-02-12T07:50:47.118Z,13.33
2018-02-12T07:53:16.414Z,16.10
2018-02-12T07:55:45.993Z,18.57
2018-02-12T07:58:15.344Z,10.90
2018-02-12T08:00:45.591Z,13.47
2018-02-12T08:03:15.690Z,13.83
2018-02-12T08:05:45.010Z,13.07
2018-02-12T08:08:14.354Z,14.50
2018-02-12T08:10:43.636Z,13.63
2018-02-12T08:13:13.604Z,18.97
2018-02-12T08:15:42.957Z,15.77
2018-02-12T08:18:12.170Z,11.73
2018-02-12T08:20:41.445Z,13.83
2018-02-12T08:23:11.438Z,13.70
2018-02-12T08:25:41.448Z,11.27
2018-02-12T08:28:10.886Z,14.37
2018-02-12T08:30:40.088Z,15.60
2018-02-12T08:33:09.357Z,11.50
2018-02-12T08:35:39.350Z,10.40
2018-02-12T08:38:08.719Z,14.73
2018-02-12T08:40:37.900Z,13.43
2018-02-12T08:43:07.216Z,11.90
2018-02-12T08:45:36.410Z,11.90
2018-02-12T08:48:05.752Z,15.20
2018-02-12T08:50:35.704Z,13.77
2018-02-12T08:53:04.944Z,17.63
2018-02-12T08:55:34.180Z,19.37
2018-02-12T08:58:04.250Z,13.40
2018-02-12T09:00:33.638Z,15.03
2018-02-12T09:03:02.932Z,14.90
2018-02-12T09:05:32.121Z,16.57
2018-02-12T09:08:01.416Z,15.20
2018-02-12T09:10:30.661Z,17.27
2018-02-12T09:12:59.881Z,20.87
2018-02-12T09:15:29.086Z,17.70
2018-02-12T09:18:00.070Z,17.70
2018-02-12T09:20:29.317Z,22.93
2018-02-12T09:22:59.283Z,25.43
2018-02-12T09:25:28.543Z,24.73
2018-02-12T09:27:58.558Z,18.20
2018-02-12T09:30:28.532Z,31.03
2018-02-12T09:32:58.515Z,19.10
2018-02-12T09:35:27.764Z,18.50
2018-02-12T09:37:56.987Z,19.43
2018-02-12T09:40:26.214Z,24.00
2018-02-12T09:42:55.447Z,24.90
2018-02-12T09:45:24.729Z,15.60
2018-02-12T09:47:53.967Z,16.67
2018-02-12T09:50:23.988Z,18.40
2018-02-12T09:52:54.011Z,14.63
2018-02-12T09:55:23.988Z,14.63
2018-02-12T09:57:53.415Z,21.87
2018-02-12T10:00:23.407Z,16.00
2018-02-12T10:02:52.629Z,14.60
2018-02-12T10:05:21.848Z,14.77
2018-02-12T10:07:51.076Z,18.10
2018-02-12T10:10:20.301Z,21.83
2018-02-12T10:12:49.545Z,13.77
2018-02-12T10:15:18.755Z,15.20
2018-02-12T10:17:47.978Z,12.67
2018-02-12T10:20:17.211Z,13.63
2018-02-12T10:22:46.397Z,16.10
2018-02-12T10:25:15.593Z,22.77
2018-02-12T10:27:45.588Z,13.40
2018-02-12T10:30:14.827Z,12.67
2018-02-12T10:32:44.001Z,14.90
2018-02-12T10:35:13.204Z,19.63
2018-02-12T10:37:43.187Z,17.53
2018-02-12T10:40:12.642Z,14.20
2018-02-12T10:42:42.634Z,11.33
2018-02-12T10:45:13.478Z,14.93
2018-02-12T10:47:42.706Z,17.60
2018-02-12T10:50:12.685Z,14.50
2018-02-12T10:52:41.918Z,15.40
2018-02-12T10:55:11.534Z,18.73
2018-02-12T10:57:40.806Z,15.60
2018-02-12T11:00:10.032Z,12.80
2018-02-12T11:02:39.328Z,17.50
2018-02-12T11:05:08.531Z,14.00
2018-02-12T11:07:37.766Z,11.10
2018-02-12T11:10:06.993Z,14.33
2018-02-12T11:12:37.010Z,15.33
2018-02-12T11:15:07.065Z,13.57
2018-02-12T11:17:37.019Z,15.00
2018-02-12T11:20:06.343Z,12.97
2018-02-12T11:22:35.694Z,14.23
2018-02-12T11:25:04.963Z,12.43
2018-02-12T11:27:34.278Z,12.73
2018-02-12T11:30:03.524Z,11.50
2018-02-12T11:32:32.761Z,13.07
2018-02-12T11:35:02.739Z,19.07
2018-02-12T11:37:31.986Z,9.03
2018-02-12T11:40:01.394Z,10.00
2018-02-12T11:42:30.618Z,15.90
2018-02-12T11:44:59.830Z,14.57
2018-02-12T11:47:29.877Z,13.90
2018-02-12T11:49:59.870Z,20.00
2018-02-12T11:52:30.567Z,15.33
2018-02-12T11:54:59.826Z,15.13
2018-02-12T11:57:29.830Z,10.67
2018-02-12T11:59:59.101Z,11.67
2018-02-12T12:02:28.386Z,16.50
2018-02-12T12:04:57.645Z,11.73
2018-02-12T12:07:27.614Z,7.33
2018-02-12T12:09:56.844Z,11.60
2018-02-12T12:12:26.040Z,15.83
2018-02-12T12:14:56.011Z,8.50
2018-02-12T12:17:25.486Z,9.87
2018-02-12T12:19:54.698Z,10.90
2018-02-12T12:22:23.973Z,11.67
2018-02-12T12:24:53.439Z,6.93
2018-02-12T12:27:22.626Z,11.70
2018-02-12T12:29:51.882Z,9.10
2018-02-12T12:32:21.097Z,7.40
2018-02-12T12:34:50.987Z,7.47
2018-02-12T12:37:20.972Z,9.53
2018-02-12T12:39:50.316Z,11.23
2018-02-12T12:42:19.594Z,11.63
2018-02-12T12:44:48.774Z,8.20
2018-02-12T12:47:17.932Z,9.03
2018-02-12T12:49:47.182Z,6.03
2018-02-12T12:52:17.314Z,11.70
2018-02-12T12:54:46.543Z,8.23
2018-02-12T12:57:15.749Z,10.80
2018-02-12T12:59:44.974Z,7.10
2018-02-12T13:02:14.951Z,13.30
2018-02-12T13:04:44.138Z,11.43
2018-02-12T13:07:13.345Z,6.00
2018-02-12T13:09:42.583Z,11.17
2018-02-12T13:12:11.820Z,7.70
2018-02-12T13:14:41.043Z,7.10
2018-02-12T13:17:10.240Z,6.67
2018-02-12T13:19:39.499Z,9.40
2018-02-12T13:22:08.721Z,8.10
2018-02-12T13:24:38.077Z,10.10
2018-02-12T13:27:07.423Z,10.47
2018-02-12T13:29:36.619Z,9.10
2018-02-12T13:32:05.862Z,6.57
2018-02-12T13:34:35.106Z,10.43
2018-02-12T13:37:04.489Z,13.03
2018-02-12T13:39:34.482Z,10.53
2018-02-12T13:42:04.505Z,10.47
2018-02-12T13:44:33.718Z,9.47
2018-02-12T13:47:03.689Z,6.80
2018-02-12T13:49:32.958Z,8.10
2018-02-12T13:52:02.189Z,6.07
2018-02-12T13:54:31.391Z,11.00
2018-02-12T13:57:00.996Z,5.57
2018-02-12T13:59:30.255Z,7.97
2018-02-12T14:02:00.262Z,7.57
2018-02-12T14:04:29.622Z,7.83
2018-02-12T14:06:59.841Z,7.20
2018-02-12T14:09:29.058Z,11.50
2018-02-12T14:11:59.160Z,5.80
2018-02-12T14:14:29.878Z,5.90
2018-02-12T14:16:59.079Z,8.63
2018-02-12T14:19:28.303Z,9.20
2018-02-12T14:21:58.292Z,5.93
2018-02-12T14:24:27.533Z,8.13
2018-02-12T14:26:56.734Z,9.30
2018-02-12T14:29:25.931Z,10.73
2018-02-12T14:31:55.937Z,9.10
2018-02-12T14:34:25.158Z,6.07
2018-02-12T14:36:54.363Z,9.20
2018-02-12T14:39:23.629Z,9.50
2018-02-12T14:41:53.828Z,8.93
2018-02-12T14:44:23.166Z,8.50
2018-02-12T14:46:52.410Z,5.87
2018-02-12T14:49:21.624Z,12.13
2018-02-12T14:51:52.519Z,9.23
2018-02-12T14:54:21.723Z,8.13
2018-02-12T14:56:51.110Z,5.03
2018-02-12T14:59:20.285Z,7.80
2018-02-12T15:01:49.545Z,8.23
2018-02-12T15:04:18.759Z,5.93
2018-02-12T15:06:48.000Z,11.30
2018-02-12T15:09:17.282Z,5.87
2018-02-12T15:11:46.535Z,7.73
2018-02-12T15:14:15.750Z,7.70
2018-02-12T15:16:44.973Z,8.37
2018-02-12T15:19:15.017Z,6.53
2018-02-12T15:21:44.237Z,7.83
2018-02-12T15:24:13.487Z,7.30
2018-02-12T15:26:43.701Z,11.37
2018-02-12T15:29:13.713Z,7.90
2018-02-12T15:31:43.659Z,9.10
2018-02-12T15:34:13.085Z,6.60
2018-02-12T15:36:42.358Z,6.30
2018-02-12T15:39:11.600Z,8.93
2018-02-12T15:41:40.792Z,8.97
2018-02-12T15:44:10.015Z,9.27
2018-02-12T15:46:39.266Z,8.00
2018-02-12T15:49:08.517Z,10.50
2018-02-12T15:51:37.706Z,8.70
2018-02-12T15:54:07.913Z,4.40
2018-02-12T15:56:37.179Z,8.37
2018-02-12T15:59:06.402Z,6.80
2018-02-12T16:01:35.684Z,11.07
2018-02-12T16:04:05.063Z,7.60
2018-02-12T16:06:34.330Z,6.80
2018-02-12T16:09:04.335Z,11.47
2018-02-12T16:11:34.404Z,6.30
2018-02-12T16:14:03.644Z,11.60
2018-02-12T16:16:32.888Z,9.70
2018-02-12T16:19:02.109Z,9.60
2018-02-12T16:21:31.362Z,5.93
2018-02-12T16:24:01.661Z,7.90
2018-02-12T16:26:30.918Z,6.93
2018-02-12T16:29:00.134Z,16.90
2018-02-12T16:31:29.416Z,9.10
2018-02-12T16:33:58.626Z,13.23
2018-02-12T16:36:27.872Z,10.63
2018-02-12T16:38:57.115Z,9.90
2018-02-12T16:41:26.341Z,10.37
2018-02-12T16:43:55.675Z,11.57
2018-02-12T16:46:25.661Z,8.73
2018-02-12T16:48:55.270Z,15.27
2018-02-12T16:51:24.524Z,7.77
2018-02-12T16:53:53.788Z,9.03
2018-02-12T16:56:23.823Z,11.43
2018-02-12T16:58:53.176Z,7.70
2018-02-12T17:01:22.481Z,12.30
2018-02-12T17:03:51.902Z,12.53
2018-02-12T17:06:21.878Z,6.90
2018-02-12T17:08:51.106Z,7.33
2018-02-12T17:11:21.172Z,8.87
2018-02-12T17:13:50.388Z,10.83
2018-02-12T17:16:19.612Z,15.53
2018-02-12T17:18:49.584Z,11.07
2018-02-12T17:21:18.830Z,8.47
2018-02-12T17:23:48.882Z,8.90
2018-02-12T17:26:18.133Z,12.23
2018-02-12T17:28:47.330Z,9.27
2018-02-12T17:31:16.554Z,10.80
2018-02-12T17:33:46.555Z,10.90
2018-02-12T17:36:15.815Z,10.20
2018-02-12T17:38:45.052Z,11.40
2018-02-12T17:41:14.304Z,8.63
2018-02-12T17:43:43.548Z,10.87
2018-02-12T17:46:12.837Z,7.67
2018-02-12T17:48:42.080Z,10.23
2018-02-12T17:51:11.283Z,8.20
2018-02-12T17:53:40.530Z,18.57
2018-02-12T17:56:10.563Z,11.20
2018-02-12T17:58:40.677Z,8.47
2018-02-12T18:01:09.899Z,9.70
2018-02-12T18:03:40.030Z,11.33
2018-02-12T18:06:09.256Z,11.47
2018-02-12T18:08:38.562Z,12.33
2018-02-12T18:11:07.815Z,8.50
2018-02-12T18:13:37.837Z,9.93
2018-02-12T18:16:07.078Z,11.20
2018-02-12T18:18:36.367Z,12.30
2018-02-12T18:21:05.605Z,9.70
2018-02-12T18:23:34.880Z,12.73
2018-02-12T18:26:04.159Z,15.33
2018-02-12T18:28:33.380Z,12.57
2018-02-12T18:31:04.253Z,13.23
2018-02-12T18:33:33.502Z,8.27
2018-02-12T18:36:02.793Z,12.03
2018-02-12T18:38:32.003Z,10.20
2018-02-12T18:41:01.258Z,7.77
2018-02-12T18:43:31.257Z,9.03
2018-02-12T18:46:01.351Z,10.30
2018-02-12T18:48:30.593Z,9.60
2018-02-12T18:51:00.531Z,10.23
2018-02-12T18:53:29.777Z,11.27
2018-02-12T18:55:59.755Z,7.50
2018-02-12T18:58:29.010Z,23.50
2018-02-12T19:00:59.030Z,12.10
2018-02-12T19:03:28.253Z,9.57
2018-02-12T19:05:57.514Z,9.93
2018-02-12T19:08:26.784Z,9.50
2018-02-12T19:10:56.035Z,10.17
2018-02-12T19:13:25.280Z,15.97
2018-02-12T19:15:54.523Z,11.43
2018-02-12T19:18:24.527Z,13.40
2018-02-12T19:20:54.600Z,12.30
2018-02-12T19:23:23.859Z,11.80
2018-02-12T19:25:53.058Z,14.63
2018-02-12T19:28:22.327Z,13.87
2018-02-12T19:30:52.344Z,13.97
2018-02-12T19:33:23.264Z,12.77
2018-02-12T19:35:52.496Z,18.10
2018-02-12T19:38:24.797Z,15.13
2018-02-12T19:40:54.047Z,15.40
2018-02-12T19:43:24.091Z,16.13
2018-02-12T19:45:54.076Z,12.03
2018-02-12T19:48:23.352Z,11.70
2018-02-12T19:50:52.643Z,11.30
2018-02-12T19:53:21.879Z,11.80
2018-02-12T19:55:51.890Z,12.77
2018-02-12T19:58:21.865Z,11.97
2018-02-12T20:00:51.142Z,14.50
2018-02-12T20:03:20.356Z,12.90
2018-02-12T20:05:49.624Z,13.47
2018-02-12T20:08:18.905Z,14.80
2018-02-12T20:10:48.184Z,10.43
2018-02-12T20:13:18.965Z,10.93
2018-02-12T20:15:48.209Z,11.57
2018-02-12T20:18:18.309Z,11.80
2018-02-12T20:20:47.547Z,11.73
2018-02-12T20:23:17.699Z,11.80
2018-02-12T20:25:46.967Z,13.00
2018-02-12T20:28:17.013Z,9.23
2018-02-12T20:30:46.271Z,12.90
2018-02-12T20:33:15.527Z,12.43
2018-02-12T20:35:44.788Z,15.53
2018-02-12T20:38:14.806Z,10.30
2018-02-12T20:40:44.885Z,9.47
2018-02-12T20:43:14.277Z,12.00
2018-02-12T20:45:43.539Z,12.57
2018-02-12T20:48:12.761Z,11.23
2018-02-12T20:50:42.015Z,10.40
2018-02-12T20:53:12.020Z,13.00
2018-02-12T20:55:42.043Z,13.20
2018-02-12T20:58:12.024Z,12.43
2018-02-12T21:00:41.256Z,10.73
2018-02-12T21:03:10.484Z,16.97
2018-02-12T21:05:39.749Z,13.00
2018-02-12T21:08:09.092Z,12.23
2018-02-12T21:10:38.489Z,14.30
2018-02-12T21:13:07.749Z,15.60
2018-02-12T21:15:36.975Z,10.20
2018-02-12T21:18:06.964Z,18.77
2018-02-12T21:20:36.979Z,10.80
2018-02-12T21:23:06.197Z,12.17
2018-02-12T21:25:36.183Z,11.17
2018-02-12T21:28:06.221Z,12.10
2018-02-12T21:30:35.551Z,12.00
2018-02-12T21:33:04.793Z,17.83
2018-02-12T21:35:34.039Z,12.63
2018-02-12T21:38:03.289Z,16.10
2018-02-12T21:40:33.460Z,13.43
2018-02-12T21:43:03.419Z,13.33
2018-02-12T21:45:32.693Z,14.73
2018-02-12T21:48:02.038Z,13.17
2018-02-12T21:50:31.253Z,15.03
2018-02-12T21:53:01.246Z,11.10
2018-02-12T21:55:30.507Z,15.83
2018-02-12T21:57:59.726Z,12.30
2018-02-12T22:00:28.961Z,14.67
2018-02-12T22:02:59.134Z,14.27
2018-02-12T22:05:28.396Z,13.80
2018-02-12T22:07:57.642Z,15.00
2018-02-12T22:10:26.882Z,12.20
2018-02-12T22:12:56.111Z,15.60
2018-02-12T22:15:25.472Z,14.37
2018-02-12T22:17:54.696Z,15.00
2018-02-12T22:20:23.925Z,14.50
2018-02-12T22:22:53.140Z,27.63
2018-02-12T22:25:22.365Z,13.80
2018-02-12T22:27:52.415Z,14.30
2018-02-12T22:30:21.631Z,16.37
2018-02-12T22:32:50.856Z,17.30
2018-02-12T22:35:20.098Z,14.83
2018-02-12T22:37:49.590Z,15.90
2018-02-12T22:40:19.592Z,15.50
2018-02-12T22:42:49.617Z,18.20
2018-02-12T22:45:19.618Z,13.63
2018-02-12T22:47:49.645Z,14.83
2018-02-12T22:50:19.608Z,13.90
2018-02-12T22:52:48.826Z,14.40
2018-02-12T22:55:18.104Z,14.33
2018-02-12T22:57:47.355Z,15.33
2018-02-12T23:00:16.823Z,15.83
2018-02-12T23:02:46.402Z,13.43
2018-02-12T23:05:16.426Z,14.43
2018-02-12T23:07:45.657Z,13.53
2018-02-12T23:10:14.884Z,14.03
2018-02-12T23:12:45.010Z,14.33
2018-02-12T23:15:20.581Z,15.83
2018-02-12T23:17:49.866Z,15.00
2018-02-12T23:20:19.086Z,13.87
2018-02-12T23:22:48.284Z,11.17
2018-02-12T23:25:17.576Z,15.37
2018-02-12T23:27:46.792Z,13.30
2018-02-12T23:30:16.953Z,12.47
2018-02-12T23:32:46.151Z,14.20
2018-02-12T23:35:16.139Z,15.50
2018-02-12T23:37:46.135Z,13.10
2018-02-12T23:40:15.450Z,14.80
2018-02-12T23:42:44.757Z,12.50
2018-02-12T23:45:14.017Z,13.90
2018-02-12T23:47:43.258Z,15.00
2018-02-12T23:50:14.197Z,16.50
2018-02-12T23:52:43.405Z,11.23
2018-02-12T23:55:13.406Z,12.73
2018-02-12T23:57:44.150Z,16.50
