createdAt,value
2018-12-03T00:01:21.331Z,98996.09
2018-12-03T00:03:50.669Z,98990.48
2018-12-03T00:06:20.356Z,98981.83
2018-12-03T00:08:49.609Z,98988.22
2018-12-03T00:11:18.996Z,98994.21
2018-12-03T00:13:48.381Z,99003.52
2018-12-03T00:16:17.596Z,99013.52
2018-12-03T00:18:46.869Z,99014.38
2018-12-03T00:21:16.629Z,99005.27
2018-12-03T00:23:45.986Z,99005.73
2018-12-03T00:26:15.378Z,98995.94
2018-12-03T00:28:44.597Z,99002.16
2018-12-03T00:31:16.725Z,98988.78
2018-12-03T00:33:45.947Z,98977.31
2018-12-03T00:36:15.502Z,98994.57
2018-12-03T00:38:44.784Z,98987.91
2018-12-03T00:41:14.892Z,98991.27
2018-12-03T00:43:44.162Z,98994.25
2018-12-03T00:46:14.122Z,98997.89
2018-12-03T00:48:43.461Z,98996.08
2018-12-03T00:51:13.232Z,98992.32
2018-12-03T00:53:42.681Z,98985.49
2018-12-03T00:56:12.037Z,98983.39
2018-12-03T00:58:41.332Z,98975.62
2018-12-03T01:01:10.675Z,98962.89
2018-12-03T01:03:39.969Z,98964.00
2018-12-03T01:06:09.302Z,98967.56
2018-12-03T01:08:38.588Z,98961.41
2018-12-03T01:11:07.817Z,98954.89
2018-12-03T01:13:37.167Z,98968.12
2018-12-03T01:16:06.457Z,98961.41
2018-12-03T01:18:35.737Z,98952.36
2018-12-03T01:21:05.364Z,98966.90
2018-12-03T01:23:34.591Z,98981.72
2018-12-03T01:26:03.812Z,98980.37
2018-12-03T01:28:33.026Z,98978.95
2018-12-03T01:31:02.267Z,98975.27
2018-12-03T01:33:31.478Z,98976.91
2018-12-03T01:36:00.782Z,98971.77
2018-12-03T01:38:30.088Z,98983.12
2018-12-03T01:40:59.406Z,98991.62
2018-12-03T01:43:28.651Z,98993.11
2018-12-03T01:45:58.211Z,99002.33
2018-12-03T01:48:27.442Z,99007.84
2018-12-03T01:50:56.700Z,99011.55
2018-12-03T01:53:25.920Z,99026.09
2018-12-03T01:55:55.258Z,99020.20
2018-12-03T01:58:24.492Z,99028.55
2018-12-03T02:00:53.723Z,99028.11
2018-12-03T02:03:22.952Z,99029.43
2018-12-03T02:05:52.183Z,99026.42
2018-12-03T02:08:21.469Z,99024.52
2018-12-03T02:10:50.714Z,99030.64
2018-12-03T02:13:19.972Z,99034.73
2018-12-03T02:15:49.271Z,99028.75
2018-12-03T02:18:18.457Z,99023.56
2018-12-03T02:20:48.669Z,99020.70
2018-12-03T02:23:17.878Z,99025.72
2018-12-03T02:25:47.175Z,99021.83
2018-12-03T02:28:16.444Z,99015.50
2018-12-03T02:30:45.996Z,99015.91
2018-12-03T02:33:15.921Z,99007.81
2018-12-03T02:35:45.212Z,99015.81
2018-12-03T02:38:14.508Z,99015.20
2018-12-03T02:40:43.858Z,99007.30
2018-12-03T02:43:13.692Z,99009.84
2018-12-03T02:45:42.921Z,99005.72
2018-12-03T02:48:12.190Z,99005.89
2018-12-03T02:50:41.403Z,99006.62
2018-12-03T02:53:10.682Z,99006.10
2018-12-03T02:55:39.914Z,99002.36
2018-12-03T02:58:09.151Z,98993.55
2018-12-03T03:00:39.844Z,98984.59
2018-12-03T03:03:09.148Z,98989.05
2018-12-03T03:05:38.481Z,98983.71
2018-12-03T03:08:07.754Z,98989.31
2018-12-03T03:10:36.977Z,99002.63
2018-12-03T03:13:06.311Z,99000.33
2018-12-03T03:15:35.489Z,98997.33
2018-12-03T03:18:04.751Z,99000.08
2018-12-03T03:20:33.951Z,98994.94
2018-12-03T03:23:03.172Z,98996.73
2018-12-03T03:25:32.357Z,98992.70
2018-12-03T03:28:01.647Z,98980.91
2018-12-03T03:30:30.888Z,98989.90
2018-12-03T03:33:00.111Z,98993.72
2018-12-03T03:35:29.361Z,98996.70
2018-12-03T03:37:58.712Z,98996.23
2018-12-03T03:40:27.995Z,98999.27
2018-12-03T03:42:57.277Z,99001.90
2018-12-03T03:45:26.768Z,99000.58
2018-12-03T03:47:55.996Z,98996.20
2018-12-03T03:50:25.228Z,98991.56
2018-12-03T03:52:54.456Z,99000.09
2018-12-03T03:55:23.707Z,98991.91
2018-12-03T03:57:53.129Z,98991.45
2018-12-03T04:00:22.475Z,98985.84
2018-12-03T04:02:52.031Z,98980.37
2018-12-03T04:05:21.785Z,98987.53
2018-12-03T04:07:51.022Z,98984.03
2018-12-03T04:10:20.603Z,98981.05
2018-12-03T04:12:56.521Z,98966.38
2018-12-03T04:15:25.738Z,98983.41
2018-12-03T04:17:55.010Z,98988.44
2018-12-03T04:20:24.280Z,98975.09
2018-12-03T04:22:54.656Z,98965.92
2018-12-03T04:25:23.962Z,98967.13
2018-12-03T04:27:53.210Z,98966.22
2018-12-03T04:30:23.047Z,98975.56
2018-12-03T04:32:53.138Z,98984.52
2018-12-03T04:35:23.765Z,99004.28
2018-12-03T04:37:53.135Z,99011.33
2018-12-03T04:40:22.400Z,99018.63
2018-12-03T04:42:51.749Z,99025.52
2018-12-03T04:45:21.084Z,99033.34
2018-12-03T04:47:50.797Z,99035.59
2018-12-03T04:50:20.909Z,99031.27
2018-12-03T04:52:50.198Z,99027.27
2018-12-03T04:55:20.296Z,99045.27
2018-12-03T04:57:49.733Z,99046.63
2018-12-03T05:00:20.205Z,99032.47
2018-12-03T05:02:51.605Z,99035.89
2018-12-03T05:05:21.054Z,99032.12
2018-12-03T05:07:50.358Z,99035.71
2018-12-03T05:10:21.047Z,99035.59
2018-12-03T05:12:51.362Z,99041.58
2018-12-03T05:15:20.784Z,99042.98
2018-12-03T05:17:50.013Z,99037.55
2018-12-03T05:20:20.550Z,99035.89
2018-12-03T05:22:49.829Z,99021.26
2018-12-03T05:25:19.800Z,99011.02
2018-12-03T05:27:48.978Z,98996.47
2018-12-03T05:30:18.940Z,98992.32
2018-12-03T05:32:48.217Z,99018.89
2018-12-03T05:35:22.354Z,99009.02
2018-12-03T05:37:51.842Z,99013.84
2018-12-03T05:40:35.743Z,99012.14
2018-12-03T05:43:05.180Z,99024.41
2018-12-03T05:45:34.442Z,99015.73
2018-12-03T05:48:03.786Z,99016.88
2018-12-03T05:50:33.055Z,99001.84
2018-12-03T05:53:02.387Z,99008.03
2018-12-03T05:55:32.231Z,99010.72
2018-12-03T05:58:01.605Z,99008.15
2018-12-03T06:00:30.925Z,99001.61
2018-12-03T06:03:00.247Z,99006.98
2018-12-03T06:05:29.853Z,99014.74
2018-12-03T06:07:59.186Z,99021.52
2018-12-03T06:10:28.366Z,99028.00
2018-12-03T06:12:57.573Z,99029.92
2018-12-03T06:15:26.800Z,99029.23
2018-12-03T06:17:56.001Z,99030.45
2018-12-03T06:20:25.240Z,99028.98
2018-12-03T06:22:55.029Z,99036.64
2018-12-03T06:28:22.522Z,99036.53
2018-12-03T06:30:51.742Z,99032.23
2018-12-03T06:33:21.456Z,99033.57
2018-12-03T06:35:50.648Z,99036.00
2018-12-03T06:38:19.929Z,99029.95
2018-12-03T06:40:49.121Z,99033.81
2018-12-03T06:43:18.465Z,99030.84
2018-12-03T06:45:48.472Z,99031.42
2018-12-03T06:48:21.459Z,99037.38
2018-12-03T06:50:50.703Z,99026.54
2018-12-03T06:53:20.060Z,99016.95
2018-12-03T06:55:49.290Z,99025.31
2018-12-03T06:58:18.569Z,99021.38
2018-12-03T07:00:48.568Z,99026.92
2018-12-03T07:03:17.853Z,99028.50
2018-12-03T07:05:48.144Z,99032.64
2018-12-03T07:08:17.886Z,99038.14
2018-12-03T07:10:47.146Z,99033.05
2018-12-03T07:13:20.278Z,99035.63
2018-12-03T07:15:53.707Z,99035.95
2018-12-03T07:18:23.023Z,99041.61
2018-12-03T07:20:52.244Z,99037.02
2018-12-03T07:23:21.489Z,99044.84
2018-12-03T07:25:51.098Z,99049.86
2018-12-03T07:28:20.353Z,99044.91
2018-12-03T07:30:49.737Z,99046.11
2018-12-03T07:33:18.982Z,99047.24
2018-12-03T07:35:48.961Z,99048.06
2018-12-03T07:38:18.353Z,99043.42
2018-12-03T07:40:47.607Z,99053.35
2018-12-03T07:43:16.790Z,99051.62
2018-12-03T07:45:46.095Z,99056.18
2018-12-03T07:48:15.343Z,99054.55
2018-12-03T07:50:44.554Z,99054.16
2018-12-03T07:53:13.837Z,99051.00
2018-12-03T07:55:43.109Z,99038.16
2018-12-03T07:58:14.329Z,99031.34
2018-12-03T08:00:48.149Z,99044.49
2018-12-03T08:03:17.541Z,99047.71
2018-12-03T08:05:47.402Z,99053.61
2018-12-03T08:08:16.076Z,99058.42
2018-12-03T08:10:47.692Z,99047.57
2018-12-03T08:13:17.764Z,99051.36
2018-12-03T08:15:47.053Z,99044.03
2018-12-03T08:18:18.677Z,99045.18
2018-12-03T08:20:51.495Z,99053.80
2018-12-03T08:23:42.099Z,99052.86
2018-12-03T08:26:12.189Z,99066.28
2018-12-03T08:28:41.446Z,99064.19
2018-12-03T08:31:10.856Z,99062.70
2018-12-03T08:33:40.115Z,99064.70
2018-12-03T08:36:10.022Z,99061.28
2018-12-03T08:38:39.636Z,99065.86
2018-12-03T08:41:09.339Z,99059.37
2018-12-03T08:43:38.515Z,99058.63
2018-12-03T08:46:09.602Z,99068.03
2018-12-03T08:48:42.537Z,99049.33
2018-12-03T08:51:13.038Z,99061.81
2018-12-03T08:53:47.316Z,99063.45
2018-12-03T08:56:16.664Z,99055.67
2018-12-03T08:58:46.744Z,99054.05
2018-12-03T09:01:17.817Z,99053.00
2018-12-03T09:04:21.076Z,99055.91
2018-12-03T09:06:50.300Z,99053.12
2018-12-03T09:09:19.533Z,99058.86
2018-12-03T09:11:50.294Z,99070.38
2018-12-03T09:14:20.665Z,99074.88
2018-12-03T09:16:49.998Z,99074.34
2018-12-03T09:19:19.227Z,99074.77
2018-12-03T09:21:48.529Z,99069.84
2018-12-03T09:24:17.728Z,99067.52
2018-12-03T09:26:47.023Z,99068.73
2018-12-03T09:29:16.426Z,99066.60
2018-12-03T09:31:45.665Z,99061.95
2018-12-03T09:34:14.883Z,99072.18
2018-12-03T09:36:44.161Z,99067.17
2018-12-03T09:39:16.324Z,99065.58
2018-12-03T09:41:46.521Z,99063.34
2018-12-03T09:44:15.821Z,99065.69
2018-12-03T09:46:45.102Z,99058.19
2018-12-03T09:49:14.345Z,99058.29
2018-12-03T09:51:43.541Z,99054.95
2018-12-03T09:54:12.830Z,99067.42
2018-12-03T09:56:46.819Z,99063.99
2018-12-03T09:59:17.317Z,99065.22
2018-12-03T10:01:48.683Z,99063.99
2018-12-03T10:04:25.436Z,99050.77
2018-12-03T10:06:54.715Z,99053.63
2018-12-03T10:09:23.930Z,99054.44
2018-12-03T10:11:57.654Z,99055.67
2018-12-03T10:14:26.905Z,99049.79
2018-12-03T10:16:56.178Z,99057.70
2018-12-03T10:19:25.544Z,99049.55
2018-12-03T10:21:54.834Z,99042.97
2018-12-03T10:24:24.001Z,99043.88
2018-12-03T10:26:53.272Z,99047.22
2018-12-03T10:29:22.549Z,99038.28
2018-12-03T10:31:51.808Z,99030.45
2018-12-03T10:34:21.243Z,99024.45
2018-12-03T10:36:52.687Z,99028.73
2018-12-03T10:39:27.847Z,99028.73
2018-12-03T10:42:00.148Z,99015.06
2018-12-03T10:44:29.427Z,99019.59
2018-12-03T10:46:58.705Z,99008.42
2018-12-03T10:49:28.008Z,99000.78
2018-12-03T10:51:57.258Z,99006.00
2018-12-03T10:54:26.591Z,98997.23
2018-12-03T10:56:57.493Z,98996.66
2018-12-03T10:59:26.794Z,98999.48
2018-12-03T11:02:01.235Z,98998.16
2018-12-03T11:04:40.624Z,99007.64
2018-12-03T11:07:15.002Z,99004.38
2018-12-03T11:09:45.639Z,99004.88
2018-12-03T11:12:16.123Z,98999.89
2018-12-03T11:14:46.779Z,99012.95
2018-12-03T11:17:17.512Z,99013.27
2018-12-03T11:19:48.192Z,99016.73
2018-12-03T11:22:22.069Z,99000.17
2018-12-03T11:24:51.347Z,99020.08
2018-12-03T11:27:21.474Z,99013.92
2018-12-03T11:29:50.940Z,99011.56
2018-12-03T11:32:21.165Z,99009.69
2018-12-03T11:34:50.392Z,99003.64
2018-12-03T11:37:20.538Z,98967.15
2018-12-03T11:39:56.227Z,99002.37
2018-12-03T11:42:28.043Z,98990.55
2018-12-03T11:44:57.301Z,98975.17
2018-12-03T11:47:26.554Z,98983.62
2018-12-03T11:49:55.815Z,98988.63
2018-12-03T11:52:25.171Z,98969.12
2018-12-03T11:54:54.384Z,98984.51
2018-12-03T11:57:23.708Z,99002.14
2018-12-03T11:59:52.988Z,98998.39
2018-12-03T12:02:22.281Z,98989.86
2018-12-03T12:04:51.524Z,98996.92
2018-12-03T12:07:20.810Z,99000.02
2018-12-03T12:09:50.046Z,99008.09
2018-12-03T12:12:19.304Z,99000.26
2018-12-03T12:14:48.549Z,98998.95
2018-12-03T12:17:17.979Z,98988.48
2018-12-03T12:19:50.253Z,98991.66
2018-12-03T12:22:19.656Z,98978.36
2018-12-03T12:24:48.893Z,98976.53
2018-12-03T12:27:18.219Z,98977.76
2018-12-03T12:29:47.490Z,98976.11
2018-12-03T12:32:16.760Z,98977.60
2018-12-03T12:34:46.052Z,98977.60
2018-12-03T12:37:15.316Z,98973.81
2018-12-03T12:39:44.576Z,98965.26
2018-12-03T12:42:13.949Z,98965.55
2018-12-03T12:44:43.346Z,98963.69
2018-12-03T12:47:12.968Z,98966.66
2018-12-03T12:49:42.213Z,98965.75
2018-12-03T12:52:11.736Z,98958.31
2018-12-03T12:54:40.951Z,98951.26
2018-12-03T12:57:10.429Z,98953.23
2018-12-03T12:59:39.705Z,98956.78
2018-12-03T13:02:10.637Z,98965.22
2018-12-03T13:04:39.957Z,98964.52
2018-12-03T13:07:10.296Z,98966.33
2018-12-03T13:09:39.548Z,98960.88
2018-12-03T13:12:09.581Z,98958.42
2018-12-03T13:14:38.824Z,98969.22
2018-12-03T13:17:08.526Z,98949.11
2018-12-03T13:19:37.779Z,98951.70
2018-12-03T13:22:07.419Z,98942.05
2018-12-03T13:24:36.640Z,98955.23
2018-12-03T13:27:06.801Z,98949.52
2018-12-03T13:29:36.004Z,98939.95
2018-12-03T13:32:05.649Z,98937.20
2018-12-03T13:34:34.894Z,98918.92
2018-12-03T13:37:04.420Z,98909.77
2018-12-03T13:39:33.729Z,98913.61
2018-12-03T13:42:03.148Z,98916.41
2018-12-03T13:44:32.387Z,98939.30
2018-12-03T13:47:01.560Z,98955.23
2018-12-03T13:49:30.858Z,98964.97
2018-12-03T13:52:00.076Z,98971.48
2018-12-03T13:54:29.360Z,98966.45
2018-12-03T13:56:58.573Z,98974.22
2018-12-03T13:59:27.931Z,98970.72
2018-12-03T14:01:57.144Z,98965.29
2018-12-03T14:04:26.449Z,98961.02
2018-12-03T14:07:15.747Z,98962.08
2018-12-03T14:09:58.058Z,98950.55
2018-12-03T14:12:45.683Z,98952.21
2018-12-03T14:16:00.306Z,98949.80
2018-12-03T14:18:40.370Z,98961.84
2018-12-03T14:21:14.336Z,98961.70
2018-12-03T14:23:44.254Z,98948.13
2018-12-03T14:26:13.525Z,98953.06
2018-12-03T14:28:43.498Z,98946.47
2018-12-03T14:31:12.198Z,98942.30
2018-12-03T14:33:41.371Z,98943.55
2018-12-03T14:36:11.267Z,98939.48
2018-12-03T14:38:40.615Z,98921.94
2018-12-03T14:41:10.310Z,98918.81
2018-12-03T14:43:39.569Z,98911.77
2018-12-03T14:46:09.293Z,98916.93
2018-12-03T14:48:38.547Z,98923.38
2018-12-03T14:51:08.431Z,98922.30
2018-12-03T14:53:37.610Z,98910.63
2018-12-03T14:56:06.888Z,98911.62
2018-12-03T14:58:36.157Z,98910.16
2018-12-03T15:01:05.453Z,98906.22
2018-12-03T15:03:34.686Z,98917.31
2018-12-03T15:06:03.985Z,98925.86
2018-12-03T15:08:33.210Z,98909.78
2018-12-03T15:11:02.455Z,98907.39
2018-12-03T15:13:31.683Z,98914.54
2018-12-03T15:16:00.960Z,98911.65
2018-12-03T15:18:30.285Z,98914.02
2018-12-03T15:20:59.617Z,98911.20
2018-12-03T15:23:28.953Z,98919.17
2018-12-03T15:25:58.330Z,98919.82
2018-12-03T15:28:28.305Z,98918.94
2018-12-03T15:30:57.617Z,98914.04
2018-12-03T15:33:26.814Z,98920.75
2018-12-03T15:35:56.090Z,98928.63
2018-12-03T15:38:25.345Z,98925.95
2018-12-03T15:40:54.581Z,98929.83
2018-12-03T15:43:23.785Z,98929.09
2018-12-03T15:45:53.018Z,98932.36
2018-12-03T15:48:22.254Z,98927.23
2018-12-03T15:50:51.521Z,98928.65
2018-12-03T15:53:20.769Z,98915.59
2018-12-03T15:55:49.978Z,98927.11
2018-12-03T15:58:19.209Z,98920.89
2018-12-03T16:00:48.480Z,98918.09
2018-12-03T16:03:17.778Z,98921.23
2018-12-03T16:05:47.114Z,98912.93
2018-12-03T16:08:16.366Z,98912.89
2018-12-03T16:10:45.682Z,98917.04
2018-12-03T16:13:14.913Z,98923.67
2018-12-03T16:15:44.187Z,98918.20
2018-12-03T16:18:13.931Z,98916.45
2018-12-03T16:20:43.118Z,98917.98
2018-12-03T16:23:12.493Z,98914.50
2018-12-03T16:25:41.667Z,98913.52
2018-12-03T16:28:10.949Z,98912.77
2018-12-03T16:30:40.303Z,98912.28
2018-12-03T16:33:09.546Z,98905.47
2018-12-03T16:35:38.802Z,98907.79
2018-12-03T16:38:08.028Z,98902.66
2018-12-03T16:40:37.292Z,98901.44
2018-12-03T16:43:06.679Z,98892.45
2018-12-03T16:45:36.391Z,98878.58
2018-12-03T16:48:05.605Z,98851.79
2018-12-03T16:50:34.938Z,98850.70
2018-12-03T16:53:04.346Z,98866.27
2018-12-03T16:55:33.680Z,98855.78
2018-12-03T16:58:02.979Z,98858.77
2018-12-03T17:00:32.383Z,98859.53
2018-12-03T17:03:01.594Z,98860.92
2018-12-03T17:05:31.016Z,98864.34
2018-12-03T17:08:00.272Z,98861.45
2018-12-03T17:10:29.636Z,98866.36
2018-12-03T17:12:59.325Z,98863.91
2018-12-03T17:15:28.630Z,98865.05
2018-12-03T17:17:57.895Z,98870.22
2018-12-03T17:20:32.414Z,98864.99
2018-12-03T17:23:21.301Z,98857.00
2018-12-03T17:25:50.865Z,98862.89
2018-12-03T17:28:20.065Z,98867.62
2018-12-03T17:30:49.461Z,98864.42
2018-12-03T17:33:21.851Z,98862.77
2018-12-03T17:35:51.146Z,98861.38
2018-12-03T17:38:20.372Z,98859.27
2018-12-03T17:40:49.723Z,98867.24
2018-12-03T17:43:19.043Z,98863.42
2018-12-03T17:45:48.350Z,98866.55
2018-12-03T17:48:17.675Z,98877.80
2018-12-03T17:50:47.005Z,98880.98
2018-12-03T17:53:16.301Z,98875.12
2018-12-03T17:55:45.764Z,98867.27
2018-12-03T17:58:15.720Z,98872.37
2018-12-03T18:00:45.082Z,98865.47
2018-12-03T18:03:14.859Z,98867.19
2018-12-03T18:05:44.101Z,98856.72
2018-12-03T18:08:13.936Z,98839.45
2018-12-03T18:10:43.199Z,98837.27
2018-12-03T18:13:12.428Z,98841.52
2018-12-03T18:15:41.820Z,98836.98
2018-12-03T18:18:11.071Z,98855.84
2018-12-03T18:20:40.271Z,98864.33
2018-12-03T18:23:09.492Z,98864.58
2018-12-03T18:25:38.742Z,98871.52
2018-12-03T18:28:07.989Z,98863.23
2018-12-03T18:30:37.380Z,98852.34
2018-12-03T18:33:06.642Z,98867.27
2018-12-03T18:35:35.884Z,98870.38
2018-12-03T18:38:05.094Z,98856.36
2018-12-03T18:40:34.426Z,98863.55
2018-12-03T18:43:03.780Z,98878.99
2018-12-03T18:45:32.978Z,98872.75
2018-12-03T18:48:02.195Z,98874.44
2018-12-03T18:50:34.237Z,98883.11
2018-12-03T18:53:09.489Z,98888.55
2018-12-03T18:55:38.702Z,98897.88
2018-12-03T18:58:08.401Z,98903.85
2018-12-03T19:00:37.837Z,98904.43
2018-12-03T19:03:07.161Z,98914.21
2018-12-03T19:05:36.437Z,98915.78
2018-12-03T19:08:14.266Z,98912.48
2018-12-03T19:10:44.114Z,98912.23
2018-12-03T19:13:13.888Z,98908.55
2018-12-03T19:15:49.633Z,98915.86
2018-12-03T19:18:18.927Z,98920.17
2018-12-03T19:20:48.125Z,98920.45
2018-12-03T19:23:17.785Z,98918.60
2018-12-03T19:25:47.005Z,98916.38
2018-12-03T19:28:16.326Z,98922.85
2018-12-03T19:30:46.640Z,98921.20
2018-12-03T19:33:17.740Z,98926.12
2018-12-03T19:35:47.119Z,98926.81
2018-12-03T19:38:18.488Z,98930.97
2018-12-03T19:40:47.867Z,98937.08
2018-12-03T19:43:17.403Z,98941.40
2018-12-03T19:45:47.285Z,98945.58
2018-12-03T19:48:16.616Z,98956.02
2018-12-03T19:50:46.035Z,98957.13
2018-12-03T19:53:16.546Z,98958.01
2018-12-03T19:55:46.798Z,98964.87
2018-12-03T19:58:20.274Z,98966.81
2018-12-03T20:00:50.127Z,98969.91
2018-12-03T20:03:19.393Z,98974.63
2018-12-03T20:05:48.631Z,98980.88
2018-12-03T20:08:18.338Z,98990.72
2018-12-03T20:10:47.595Z,98994.34
2018-12-03T20:13:16.812Z,98996.22
2018-12-03T20:15:46.030Z,98999.52
2018-12-03T20:18:15.790Z,99011.50
2018-12-03T20:20:52.682Z,99019.61
2018-12-03T20:23:29.077Z,99024.25
2018-12-03T20:26:04.961Z,99025.66
2018-12-03T20:31:15.970Z,99024.68
2018-12-03T20:33:55.753Z,99041.22
2018-12-03T20:36:37.645Z,99045.70
2018-12-03T20:41:20.624Z,99042.72
2018-12-03T20:43:51.397Z,99056.81
2018-12-03T20:46:27.612Z,99063.20
2018-12-03T20:49:05.920Z,99069.69
2018-12-03T20:51:37.905Z,99072.99
2018-12-03T20:54:07.417Z,99077.16
2018-12-03T20:56:36.658Z,99080.37
2018-12-03T20:59:05.903Z,99081.88
2018-12-03T21:01:38.624Z,99082.83
2018-12-03T21:09:32.120Z,99096.10
2018-12-03T21:12:01.414Z,99100.53
2018-12-03T21:14:30.625Z,99102.08
2018-12-03T21:16:59.857Z,99105.30
2018-12-03T21:19:29.085Z,99113.53
2018-12-03T21:21:58.786Z,99113.50
2018-12-03T21:24:28.070Z,99111.05
2018-12-03T21:26:57.359Z,99110.88
2018-12-03T21:29:26.661Z,99116.09
2018-12-03T21:31:56.034Z,99113.45
2018-12-03T21:34:25.572Z,99117.25
2018-12-03T21:36:55.242Z,99113.45
2018-12-03T21:39:24.530Z,99127.58
2018-12-03T21:41:53.849Z,99142.84
2018-12-03T21:44:24.760Z,99136.77
2018-12-03T21:46:54.049Z,99150.98
2018-12-03T21:49:23.780Z,99154.14
2018-12-03T21:51:53.062Z,99165.38
2018-12-03T21:54:24.078Z,99160.55
2018-12-03T21:56:53.761Z,99176.13
2018-12-03T21:59:23.110Z,99186.55
2018-12-03T22:01:52.371Z,99185.08
2018-12-03T22:04:21.769Z,99197.05
2018-12-03T22:06:51.089Z,99206.52
2018-12-03T22:09:20.554Z,99207.03
2018-12-03T22:11:49.817Z,99213.95
2018-12-03T22:14:19.071Z,99219.06
2018-12-03T22:16:48.378Z,99222.41
2018-12-03T22:19:17.584Z,99225.24
2018-12-03T22:21:46.802Z,99230.77
2018-12-03T22:24:16.701Z,99223.38
2018-12-03T22:26:46.001Z,99229.86
2018-12-03T22:29:15.710Z,99229.70
2018-12-03T22:31:44.995Z,99237.98
2018-12-03T22:34:14.380Z,99229.05
2018-12-03T22:36:43.578Z,99236.64
2018-12-03T22:39:12.883Z,99240.13
2018-12-03T22:41:42.093Z,99247.28
2018-12-03T22:44:11.526Z,99249.58
2018-12-03T22:46:40.813Z,99254.72
2018-12-03T22:49:11.297Z,99263.92
2018-12-03T22:51:54.838Z,99266.98
2018-12-03T22:54:24.761Z,99272.48
2018-12-03T22:56:53.955Z,99266.16
2018-12-03T22:59:23.303Z,99275.46
2018-12-03T23:01:52.567Z,99276.91
2018-12-03T23:04:21.997Z,99278.16
2018-12-03T23:06:51.908Z,99283.46
2018-12-03T23:09:21.141Z,99287.89
2018-12-03T23:11:50.780Z,99299.97
2018-12-03T23:14:20.072Z,99299.26
2018-12-03T23:16:52.206Z,99299.40
2018-12-03T23:19:21.393Z,99294.31
2018-12-03T23:21:50.611Z,99306.08
2018-12-03T23:24:19.861Z,99305.33
2018-12-03T23:26:49.203Z,99309.44
2018-12-03T23:29:18.461Z,99311.75
2018-12-03T23:31:47.708Z,99307.95
2018-12-03T23:34:17.864Z,99310.95
2018-12-03T23:36:47.102Z,99314.53
2018-12-03T23:39:16.971Z,99312.89
2018-12-03T23:41:46.205Z,99316.88
2018-12-03T23:44:16.837Z,99326.20
2018-12-03T23:46:46.089Z,99322.66
2018-12-03T23:49:15.685Z,99321.16
2018-12-03T23:51:44.954Z,99316.58
2018-12-03T23:54:14.926Z,99320.39
2018-12-03T23:56:44.115Z,99322.11
2018-12-03T23:59:13.691Z,99317.92
