createdAt,value
2019-04-09T00:00:10.327Z,19.87
2019-04-09T00:02:58.473Z,19.20
2019-04-09T00:05:27.956Z,18.40
2019-04-09T00:08:03.411Z,20.60
2019-04-09T00:10:28.343Z,17.73
2019-04-09T00:12:57.749Z,18.90
2019-04-09T00:15:27.018Z,19.13
2019-04-09T00:17:56.512Z,19.50
2019-04-09T00:20:25.851Z,18.90
2019-04-09T00:22:55.193Z,19.60
2019-04-09T00:25:24.908Z,19.47
2019-04-09T00:27:55.044Z,20.43
2019-04-09T00:30:24.801Z,18.57
2019-04-09T00:32:54.205Z,18.77
2019-04-09T00:35:23.534Z,19.77
2019-04-09T00:37:52.887Z,19.70
2019-04-09T00:40:22.227Z,20.40
2019-04-09T00:42:51.917Z,19.83
2019-04-09T00:45:22.168Z,19.80
2019-04-09T00:47:51.513Z,20.20
2019-04-09T00:50:21.149Z,18.90
2019-04-09T00:52:51.213Z,20.80
2019-04-09T00:55:21.039Z,19.53
2019-04-09T00:57:50.343Z,21.67
2019-04-09T01:00:21.623Z,21.00
2019-04-09T01:02:52.122Z,21.60
2019-04-09T01:05:21.669Z,21.80
2019-04-09T01:07:51.084Z,20.53
2019-04-09T01:10:20.435Z,21.23
2019-04-09T01:12:51.978Z,20.80
2019-04-09T01:15:20.830Z,20.07
2019-04-09T01:17:50.161Z,21.97
2019-04-09T01:20:19.503Z,20.47
2019-04-09T01:22:49.091Z,20.90
2019-04-09T01:25:20.295Z,22.30
2019-04-09T01:27:51.331Z,20.67
2019-04-09T01:30:22.366Z,22.53
2019-04-09T01:33:02.589Z,21.23
2019-04-09T01:35:33.498Z,23.27
2019-04-09T01:38:06.900Z,21.63
2019-04-09T01:40:43.647Z,22.13
2019-04-09T01:43:26.770Z,22.73
2019-04-09T01:45:57.858Z,22.63
2019-04-09T01:48:47.043Z,23.40
2019-04-09T01:51:18.274Z,22.27
2019-04-09T01:53:55.326Z,23.60
2019-04-09T01:56:43.025Z,22.63
2019-04-09T01:59:26.596Z,23.90
2019-04-09T02:02:06.842Z,22.80
2019-04-09T02:04:37.868Z,24.13
2019-04-09T02:07:20.642Z,24.50
2019-04-09T02:10:08.877Z,23.60
2019-04-09T02:12:51.971Z,22.53
2019-04-09T02:15:23.179Z,23.20
2019-04-09T02:17:57.370Z,23.40
2019-04-09T02:20:44.335Z,23.70
2019-04-09T02:23:27.624Z,22.30
2019-04-09T02:26:08.165Z,22.33
2019-04-09T02:28:39.899Z,22.60
2019-04-09T02:31:23.007Z,22.93
2019-04-09T02:33:58.439Z,21.57
2019-04-09T02:36:45.806Z,21.97
2019-04-09T02:39:22.356Z,23.60
2019-04-09T02:42:06.275Z,23.60
2019-04-09T02:44:43.743Z,22.30
2019-04-09T02:47:31.741Z,22.97
2019-04-09T02:50:20.962Z,24.50
2019-04-09T02:52:52.166Z,23.60
2019-04-09T02:55:38.925Z,23.63
2019-04-09T02:58:19.092Z,23.43
2019-04-09T03:00:52.651Z,22.87
2019-04-09T03:03:39.773Z,22.83
2019-04-09T03:06:13.875Z,22.97
2019-04-09T03:08:47.988Z,23.90
2019-04-09T03:11:22.259Z,21.23
2019-04-09T03:14:08.437Z,23.03
2019-04-09T03:16:54.947Z,23.57
2019-04-09T03:19:34.949Z,22.63
2019-04-09T03:22:06.653Z,23.90
2019-04-09T03:24:41.052Z,23.27
2019-04-09T03:27:12.065Z,20.50
2019-04-09T03:30:00.880Z,22.13
2019-04-09T03:32:42.347Z,22.73
2019-04-09T03:35:29.422Z,21.10
2019-04-09T03:38:17.918Z,21.00
2019-04-09T03:41:04.601Z,22.27
2019-04-09T03:43:35.595Z,22.00
2019-04-09T03:46:15.851Z,20.93
2019-04-09T03:48:46.917Z,22.10
2019-04-09T03:51:34.264Z,23.10
2019-04-09T03:54:06.170Z,24.10
2019-04-09T03:56:46.468Z,23.70
2019-04-09T03:59:18.594Z,23.90
2019-04-09T04:01:55.526Z,22.43
2019-04-09T04:04:27.747Z,21.23
2019-04-09T04:07:15.291Z,21.43
2019-04-09T04:10:01.918Z,21.90
2019-04-09T04:12:45.829Z,23.03
2019-04-09T04:15:19.407Z,22.50
2019-04-09T04:18:07.665Z,23.00
2019-04-09T04:20:41.857Z,20.70
2019-04-09T04:23:21.653Z,23.53
2019-04-09T04:25:55.758Z,21.20
2019-04-09T04:28:34.878Z,21.90
2019-04-09T04:31:03.286Z,19.60
2019-04-09T04:33:37.559Z,19.30
2019-04-09T04:36:27.409Z,21.40
2019-04-09T04:39:06.894Z,19.10
2019-04-09T04:41:38.674Z,19.27
2019-04-09T04:44:22.123Z,20.87
2019-04-09T04:47:09.792Z,22.73
2019-04-09T04:49:58.859Z,20.77
2019-04-09T04:52:30.035Z,21.30
2019-04-09T04:55:16.924Z,21.70
2019-04-09T04:57:48.188Z,21.67
2019-04-09T05:00:19.305Z,23.93
2019-04-09T05:02:52.824Z,22.40
2019-04-09T05:05:26.925Z,22.40
2019-04-09T05:08:01.410Z,22.00
2019-04-09T05:10:51.881Z,23.37
2019-04-09T05:13:40.910Z,21.97
2019-04-09T05:16:14.867Z,21.03
2019-04-09T05:18:49.356Z,21.40
2019-04-09T05:21:26.753Z,22.87
2019-04-09T05:23:58.262Z,21.33
2019-04-09T05:26:42.169Z,22.43
2019-04-09T05:29:13.702Z,22.47
2019-04-09T05:32:00.220Z,22.50
2019-04-09T05:34:48.256Z,22.20
2019-04-09T05:37:19.416Z,23.40
2019-04-09T05:39:53.251Z,21.13
2019-04-09T05:42:27.667Z,21.83
2019-04-09T05:44:59.249Z,22.40
2019-04-09T05:47:36.808Z,22.67
2019-04-09T05:50:08.839Z,22.50
2019-04-09T05:52:39.821Z,22.97
2019-04-09T05:55:11.895Z,22.80
2019-04-09T05:57:42.922Z,22.50
2019-04-09T06:00:30.421Z,22.30
2019-04-09T06:03:02.337Z,23.13
2019-04-09T06:05:33.303Z,23.50
2019-04-09T06:08:05.515Z,23.13
2019-04-09T06:10:35.006Z,23.13
2019-04-09T06:13:05.066Z,23.30
2019-04-09T06:15:34.464Z,22.40
2019-04-09T06:18:03.853Z,21.47
2019-04-09T06:20:34.046Z,22.70
2019-04-09T06:23:03.679Z,24.00
2019-04-09T06:25:34.253Z,23.70
2019-04-09T06:28:03.866Z,25.67
2019-04-09T06:30:33.593Z,24.80
2019-04-09T06:33:04.625Z,25.80
2019-04-09T06:35:41.499Z,25.77
2019-04-09T06:38:18.883Z,23.63
2019-04-09T06:40:59.171Z,27.10
2019-04-09T06:43:30.404Z,25.60
2019-04-09T06:46:11.547Z,28.37
2019-04-09T06:48:46.515Z,28.13
2019-04-09T06:51:30.578Z,28.53
2019-04-09T06:53:55.774Z,29.20
2019-04-09T06:56:27.421Z,29.60
2019-04-09T06:58:58.799Z,30.20
2019-04-09T07:01:39.266Z,30.13
2019-04-09T07:04:17.447Z,28.27
2019-04-09T07:06:48.409Z,31.93
2019-04-09T07:09:23.013Z,29.63
2019-04-09T07:11:54.947Z,27.73
2019-04-09T07:14:42.717Z,28.37
2019-04-09T07:17:16.585Z,28.33
2019-04-09T07:19:59.315Z,29.30
2019-04-09T07:22:30.289Z,28.20
2019-04-09T07:25:07.800Z,32.67
2019-04-09T07:27:39.065Z,32.03
2019-04-09T07:30:26.842Z,31.33
2019-04-09T07:33:16.109Z,31.90
2019-04-09T07:35:54.822Z,30.67
2019-04-09T07:38:32.929Z,29.27
2019-04-09T07:41:13.308Z,33.30
2019-04-09T07:43:49.378Z,34.10
2019-04-09T07:46:23.858Z,32.40
2019-04-09T07:49:11.820Z,31.90
2019-04-09T07:51:53.381Z,33.90
2019-04-09T07:54:27.322Z,34.40
2019-04-09T07:57:07.823Z,32.90
2019-04-09T07:59:41.909Z,33.50
2019-04-09T08:02:28.498Z,33.20
2019-04-09T08:05:11.663Z,33.00
2019-04-09T08:07:42.531Z,33.07
2019-04-09T08:10:15.724Z,31.03
2019-04-09T08:12:50.122Z,31.83
2019-04-09T08:15:24.310Z,32.87
2019-04-09T08:18:09.646Z,32.10
2019-04-09T08:20:44.389Z,30.73
2019-04-09T08:23:18.232Z,30.50
2019-04-09T08:25:50.619Z,30.47
2019-04-09T08:28:27.425Z,28.90
2019-04-09T08:31:14.591Z,29.77
2019-04-09T08:33:58.931Z,29.80
2019-04-09T08:36:36.601Z,28.57
2019-04-09T08:39:26.832Z,33.20
2019-04-09T08:42:16.946Z,29.13
2019-04-09T08:44:51.899Z,28.33
2019-04-09T08:47:23.869Z,30.80
2019-04-09T08:49:58.134Z,32.30
2019-04-09T08:52:30.908Z,31.50
2019-04-09T08:55:05.315Z,35.63
2019-04-09T08:57:39.903Z,33.90
2019-04-09T09:00:38.833Z,30.87
2019-04-09T09:03:02.458Z,31.93
2019-04-09T09:05:56.645Z,34.10
2019-04-09T09:08:33.102Z,32.50
2019-04-09T09:11:06.814Z,32.67
2019-04-09T09:13:43.698Z,31.10
2019-04-09T09:16:28.097Z,31.90
2019-04-09T09:19:08.689Z,32.60
2019-04-09T09:21:45.641Z,28.70
2019-04-09T09:24:33.562Z,28.10
2019-04-09T09:27:05.063Z,27.43
2019-04-09T09:29:43.824Z,27.00
2019-04-09T09:32:23.787Z,25.70
2019-04-09T09:35:11.727Z,28.30
2019-04-09T09:37:45.601Z,28.30
2019-04-09T09:40:33.834Z,30.27
2019-04-09T09:43:15.367Z,32.63
2019-04-09T09:45:44.046Z,32.07
2019-04-09T09:48:17.940Z,33.20
2019-04-09T09:51:04.285Z,33.47
2019-04-09T09:53:40.735Z,33.67
2019-04-09T09:56:15.113Z,31.63
2019-04-09T09:59:00.923Z,28.43
2019-04-09T10:01:35.265Z,30.37
2019-04-09T10:04:07.238Z,32.63
2019-04-09T10:06:47.866Z,33.30
2019-04-09T10:09:24.640Z,32.10
2019-04-09T10:12:06.540Z,31.73
2019-04-09T10:14:52.410Z,32.03
2019-04-09T10:17:28.420Z,33.53
2019-04-09T10:20:06.894Z,33.83
2019-04-09T10:22:47.714Z,32.97
2019-04-09T10:25:31.131Z,32.00
2019-04-09T10:28:00.673Z,28.30
2019-04-09T10:30:31.663Z,28.20
2019-04-09T10:33:13.318Z,30.43
2019-04-09T10:36:03.219Z,28.07
2019-04-09T10:38:39.445Z,33.43
2019-04-09T10:41:37.313Z,32.23
2019-04-09T10:44:09.910Z,30.73
2019-04-09T10:46:42.144Z,33.67
2019-04-09T10:49:15.775Z,35.40
2019-04-09T10:51:50.065Z,37.77
2019-04-09T10:54:24.041Z,33.87
2019-04-09T10:56:56.735Z,35.40
2019-04-09T10:59:30.732Z,34.33
2019-04-09T11:02:06.910Z,34.43
2019-04-09T11:04:50.060Z,35.40
2019-04-09T11:07:38.244Z,37.13
2019-04-09T11:10:24.612Z,35.60
2019-04-09T11:12:52.209Z,36.17
2019-04-09T11:15:26.420Z,35.80
2019-04-09T11:18:00.064Z,35.43
2019-04-09T11:20:43.502Z,37.57
2019-04-09T11:23:14.597Z,35.10
2019-04-09T11:25:50.114Z,36.10
2019-04-09T11:28:38.311Z,38.30
2019-04-09T11:31:15.962Z,37.43
2019-04-09T11:33:48.944Z,37.87
2019-04-09T11:36:37.712Z,38.93
2019-04-09T11:39:20.550Z,40.47
2019-04-09T11:41:55.051Z,38.37
2019-04-09T11:44:44.904Z,42.07
2019-04-09T11:47:27.361Z,39.03
2019-04-09T11:50:16.674Z,41.43
2019-04-09T11:52:57.658Z,39.90
2019-04-09T11:55:31.185Z,41.57
2019-04-09T11:58:22.166Z,41.63
2019-04-09T12:00:58.758Z,39.70
2019-04-09T12:03:37.257Z,41.80
2019-04-09T12:06:13.996Z,42.60
2019-04-09T12:09:03.346Z,43.07
2019-04-09T12:11:43.338Z,40.87
2019-04-09T12:14:15.317Z,40.53
2019-04-09T12:17:04.174Z,42.43
2019-04-09T12:20:01.143Z,38.93
2019-04-09T12:22:34.395Z,37.87
2019-04-09T12:25:15.656Z,41.77
2019-04-09T12:28:04.787Z,43.13
2019-04-09T12:30:41.934Z,39.53
2019-04-09T12:33:30.578Z,41.10
2019-04-09T12:36:15.105Z,41.03
2019-04-09T12:38:51.959Z,43.40
2019-04-09T12:41:23.943Z,43.50
2019-04-09T12:43:59.660Z,42.77
2019-04-09T12:46:31.849Z,42.10
2019-04-09T12:49:17.038Z,44.30
2019-04-09T12:51:48.146Z,43.07
2019-04-09T12:54:19.138Z,43.40
2019-04-09T12:56:53.276Z,43.27
2019-04-09T12:59:41.253Z,44.93
2019-04-09T13:02:33.546Z,45.77
2019-04-09T13:05:15.203Z,42.30
2019-04-09T13:07:46.574Z,42.50
2019-04-09T13:10:17.817Z,40.37
2019-04-09T13:13:04.721Z,41.57
2019-04-09T13:15:38.606Z,40.50
2019-04-09T13:18:13.234Z,40.50
2019-04-09T13:21:00.688Z,41.10
2019-04-09T13:23:32.466Z,43.23
2019-04-09T13:26:19.592Z,39.53
2019-04-09T13:29:00.779Z,37.37
2019-04-09T13:31:50.720Z,35.63
2019-04-09T13:34:36.826Z,36.27
2019-04-09T13:37:10.722Z,35.93
2019-04-09T13:39:42.690Z,36.40
2019-04-09T13:42:20.460Z,37.33
2019-04-09T13:44:55.425Z,34.47
2019-04-09T13:47:30.908Z,35.67
2019-04-09T13:50:20.943Z,34.63
2019-04-09T13:52:50.573Z,31.17
2019-04-09T13:55:20.014Z,31.13
2019-04-09T13:57:49.852Z,30.53
2019-04-09T14:00:20.780Z,29.70
2019-04-09T14:03:18.664Z,30.63
2019-04-09T14:05:32.609Z,30.07
2019-04-09T14:08:02.060Z,29.60
2019-04-09T14:10:43.608Z,28.77
2019-04-09T14:13:16.669Z,28.10
2019-04-09T14:15:46.872Z,31.77
2019-04-09T14:18:16.215Z,30.07
2019-04-09T14:20:45.568Z,29.27
2019-04-09T14:23:15.399Z,28.23
2019-04-09T14:25:45.451Z,31.03
2019-04-09T14:28:15.475Z,27.87
2019-04-09T14:30:44.823Z,25.97
2019-04-09T14:33:16.400Z,29.17
2019-04-09T14:35:46.099Z,28.60
2019-04-09T14:38:15.696Z,29.97
2019-04-09T14:40:45.310Z,28.40
2019-04-09T14:43:15.057Z,27.00
2019-04-09T14:45:47.097Z,28.57
2019-04-09T14:48:17.155Z,30.30
2019-04-09T14:50:46.666Z,27.93
2019-04-09T14:53:17.110Z,28.80
2019-04-09T14:55:47.083Z,29.43
2019-04-09T14:58:17.215Z,29.33
2019-04-09T15:00:48.251Z,32.10
2019-04-09T15:03:23.274Z,30.70
2019-04-09T15:05:49.532Z,30.00
2019-04-09T15:08:21.369Z,29.87
2019-04-09T15:10:50.946Z,32.00
2019-04-09T15:13:22.759Z,33.07
2019-04-09T15:15:52.900Z,31.47
2019-04-09T15:18:23.161Z,31.83
2019-04-09T15:21:10.974Z,33.07
2019-04-09T15:23:41.510Z,31.93
2019-04-09T15:26:11.711Z,34.40
2019-04-09T15:28:42.049Z,33.93
2019-04-09T15:31:11.862Z,33.77
2019-04-09T15:33:43.033Z,33.67
2019-04-09T15:36:13.002Z,36.50
2019-04-09T15:38:43.173Z,37.70
2019-04-09T15:41:13.306Z,34.30
2019-04-09T15:43:42.865Z,32.47
2019-04-09T15:46:13.054Z,32.20
2019-04-09T15:48:42.708Z,36.67
2019-04-09T15:51:12.989Z,33.30
2019-04-09T15:53:43.080Z,35.53
2019-04-09T15:56:12.770Z,34.03
2019-04-09T15:58:43.756Z,35.27
2019-04-09T16:01:13.642Z,34.80
2019-04-09T16:03:51.507Z,35.83
2019-04-09T16:06:14.164Z,37.53
2019-04-09T16:08:43.482Z,37.33
2019-04-09T16:11:12.899Z,36.40
2019-04-09T16:13:42.235Z,36.67
2019-04-09T16:16:11.616Z,37.17
2019-04-09T16:18:40.930Z,36.37
2019-04-09T16:21:10.263Z,36.30
2019-04-09T16:23:39.608Z,36.77
2019-04-09T16:26:08.946Z,35.67
2019-04-09T16:28:38.293Z,37.20
2019-04-09T16:31:10.074Z,36.43
2019-04-09T16:33:38.613Z,37.63
2019-04-09T16:36:09.872Z,35.47
2019-04-09T16:38:39.573Z,35.67
2019-04-09T16:41:09.751Z,35.17
2019-04-09T16:43:39.576Z,34.57
2019-04-09T16:46:08.924Z,33.37
2019-04-09T16:48:38.264Z,35.80
2019-04-09T16:51:08.561Z,36.43
2019-04-09T16:53:37.935Z,36.17
2019-04-09T16:56:09.562Z,36.03
2019-04-09T16:58:39.428Z,35.47
2019-04-09T17:01:09.615Z,35.57
2019-04-09T17:03:46.896Z,36.57
2019-04-09T17:06:12.919Z,34.63
2019-04-09T17:08:42.419Z,33.93
2019-04-09T17:11:12.330Z,36.90
2019-04-09T17:13:41.750Z,35.70
2019-04-09T17:16:16.064Z,35.33
2019-04-09T17:18:46.038Z,36.73
2019-04-09T17:21:15.460Z,37.50
2019-04-09T17:23:45.492Z,35.83
2019-04-09T17:26:15.844Z,35.67
2019-04-09T17:28:46.101Z,35.20
2019-04-09T17:31:16.083Z,36.50
2019-04-09T17:33:45.568Z,36.93
2019-04-09T17:36:15.054Z,35.97
2019-04-09T17:38:44.399Z,37.60
2019-04-09T17:41:16.497Z,35.63
2019-04-09T17:43:48.403Z,33.00
2019-04-09T17:46:17.835Z,32.73
2019-04-09T17:48:47.217Z,35.63
2019-04-09T17:51:17.124Z,36.23
2019-04-09T17:53:51.120Z,35.27
2019-04-09T17:56:21.493Z,34.90
2019-04-09T17:58:51.323Z,35.77
2019-04-09T18:01:21.332Z,34.50
2019-04-09T18:03:50.804Z,36.67
2019-04-09T18:06:23.605Z,37.70
2019-04-09T18:08:53.327Z,35.43
2019-04-09T18:11:23.062Z,33.37
2019-04-09T18:13:54.111Z,34.43
2019-04-09T18:16:24.762Z,33.60
2019-04-09T18:18:54.646Z,36.00
2019-04-09T18:21:24.773Z,35.57
2019-04-09T18:23:54.444Z,33.73
2019-04-09T18:26:25.037Z,35.93
2019-04-09T18:28:54.747Z,32.70
2019-04-09T18:31:30.051Z,33.43
2019-04-09T18:33:56.451Z,35.10
2019-04-09T18:36:26.380Z,32.73
2019-04-09T18:38:56.044Z,33.43
2019-04-09T18:41:26.282Z,30.10
2019-04-09T18:43:56.232Z,29.90
2019-04-09T18:46:26.805Z,31.10
2019-04-09T18:48:56.988Z,28.00
2019-04-09T18:51:28.372Z,31.27
2019-04-09T18:53:57.921Z,28.57
2019-04-09T18:56:27.604Z,27.20
2019-04-09T18:58:57.189Z,30.07
2019-04-09T19:01:26.951Z,27.30
2019-04-09T19:04:06.913Z,28.67
2019-04-09T19:06:28.309Z,28.70
2019-04-09T19:08:57.983Z,27.00
2019-04-09T19:11:27.687Z,28.50
2019-04-09T19:13:57.692Z,26.60
2019-04-09T19:16:28.347Z,27.67
2019-04-09T19:18:58.152Z,29.30
2019-04-09T19:21:28.930Z,28.67
2019-04-09T19:23:58.667Z,28.60
2019-04-09T19:26:28.331Z,28.90
2019-04-09T19:28:58.161Z,30.07
2019-04-09T19:31:27.880Z,29.47
2019-04-09T19:33:58.453Z,33.07
2019-04-09T19:36:28.452Z,31.03
2019-04-09T19:38:59.041Z,30.03
2019-04-09T19:41:28.740Z,30.60
2019-04-09T19:43:58.860Z,31.23
2019-04-09T19:46:28.900Z,32.97
2019-04-09T19:48:58.914Z,33.07
2019-04-09T19:51:29.285Z,33.27
2019-04-09T19:53:59.018Z,32.50
2019-04-09T19:56:28.709Z,34.30
2019-04-09T19:58:58.309Z,34.17
2019-04-09T20:01:28.132Z,36.40
2019-04-09T20:03:59.012Z,34.77
2019-04-09T20:06:29.877Z,35.03
2019-04-09T20:08:59.866Z,35.47
2019-04-09T20:11:29.561Z,35.93
2019-04-09T20:13:59.964Z,36.60
2019-04-09T20:16:30.901Z,35.50
2019-04-09T20:19:00.601Z,38.20
2019-04-09T20:21:30.539Z,37.70
2019-04-09T20:24:00.504Z,38.27
2019-04-09T20:26:30.624Z,38.30
2019-04-09T20:29:01.371Z,38.00
2019-04-09T20:31:31.011Z,40.80
2019-04-09T20:34:01.608Z,40.00
2019-04-09T20:36:31.253Z,38.17
2019-04-09T20:39:00.830Z,39.43
2019-04-09T20:41:30.420Z,43.00
2019-04-09T20:44:01.124Z,41.70
2019-04-09T20:46:31.629Z,41.07
2019-04-09T20:49:01.328Z,42.73
2019-04-09T20:51:30.901Z,43.07
2019-04-09T20:54:00.528Z,43.07
2019-04-09T20:56:31.538Z,42.57
2019-04-09T20:59:20.571Z,42.73
2019-04-09T21:01:51.898Z,45.03
2019-04-09T21:04:21.363Z,42.90
2019-04-09T21:06:50.991Z,43.70
2019-04-09T21:09:20.355Z,45.10
2019-04-09T21:11:50.663Z,44.60
2019-04-09T21:14:20.431Z,43.30
2019-04-09T21:16:49.781Z,46.03
2019-04-09T21:19:19.118Z,44.60
2019-04-09T21:21:48.472Z,42.57
2019-04-09T21:24:17.813Z,44.37
2019-04-09T21:26:47.161Z,46.63
2019-04-09T21:29:16.593Z,44.03
2019-04-09T21:31:46.219Z,44.20
2019-04-09T21:34:15.578Z,45.93
2019-04-09T21:36:44.923Z,46.87
2019-04-09T21:39:14.536Z,47.07
2019-04-09T21:41:44.397Z,46.73
2019-04-09T21:44:14.400Z,48.60
2019-04-09T21:46:43.787Z,49.87
2019-04-09T21:49:13.785Z,49.40
2019-04-09T21:51:43.971Z,47.60
2019-04-09T21:54:13.497Z,48.50
2019-04-09T21:56:42.829Z,49.50
2019-04-09T21:59:12.207Z,49.40
2019-04-09T22:01:42.636Z,48.23
2019-04-09T22:04:12.796Z,47.10
2019-04-09T22:06:42.215Z,48.23
2019-04-09T22:09:13.383Z,46.93
2019-04-09T22:11:42.781Z,45.73
2019-04-09T22:14:12.327Z,45.90
2019-04-09T22:16:43.639Z,45.30
2019-04-09T22:19:12.984Z,45.13
2019-04-09T22:21:42.806Z,46.50
2019-04-09T22:24:12.198Z,46.20
2019-04-09T22:26:42.299Z,46.80
2019-04-09T22:29:12.671Z,44.90
2019-04-09T22:31:42.563Z,46.50
2019-04-09T22:34:11.908Z,44.93
2019-04-09T22:36:43.043Z,42.47
2019-04-09T22:39:12.302Z,44.40
2019-04-09T22:41:41.650Z,46.93
2019-04-09T22:44:12.109Z,43.57
2019-04-09T22:46:42.700Z,46.07
2019-04-09T22:49:12.961Z,44.07
2019-04-09T22:51:43.252Z,44.50
2019-04-09T22:54:13.531Z,42.33
2019-04-09T22:56:43.072Z,44.63
2019-04-09T22:59:13.254Z,45.50
2019-04-09T23:01:53.999Z,45.50
2019-04-09T23:04:42.334Z,44.77
2019-04-09T23:07:32.305Z,47.30
2019-04-09T23:10:08.427Z,48.00
2019-04-09T23:12:42.082Z,48.47
2019-04-09T23:15:13.260Z,49.17
2019-04-09T23:17:42.550Z,50.93
2019-04-09T23:20:12.436Z,48.13
2019-04-09T23:22:42.503Z,48.43
2019-04-09T23:25:12.653Z,47.57
2019-04-09T23:27:43.004Z,47.93
2019-04-09T23:30:13.347Z,51.30
2019-04-09T23:32:43.685Z,48.20
2019-04-09T23:35:13.647Z,48.67
2019-04-09T23:37:44.014Z,49.00
2019-04-09T23:40:13.737Z,50.50
2019-04-09T23:42:43.492Z,51.37
2019-04-09T23:45:12.882Z,50.27
2019-04-09T23:47:42.242Z,49.30
2019-04-09T23:50:12.940Z,53.40
2019-04-09T23:52:42.429Z,52.33
2019-04-09T23:55:12.317Z,49.90
2019-04-09T23:57:41.693Z,51.43
