createdAt,value
2022-10-17T00:00:21.467Z,98934.34
2022-10-17T00:01:22.854Z,98937.69
2022-10-17T00:02:24.185Z,98938.75
2022-10-17T00:03:25.511Z,98944.78
2022-10-17T00:04:26.845Z,98946.97
2022-10-17T00:05:28.196Z,98941.16
2022-10-17T00:06:29.517Z,98943.38
2022-10-17T00:07:31.089Z,98941.81
2022-10-17T00:08:32.579Z,98942.13
2022-10-17T00:09:33.899Z,98942.75
2022-10-17T00:10:35.279Z,98941.06
2022-10-17T00:11:36.590Z,98947.34
2022-10-17T00:12:37.933Z,98947.69
2022-10-17T00:13:39.218Z,98943.59
2022-10-17T00:14:40.556Z,98941.56
2022-10-17T00:15:43.316Z,98935.44
2022-10-17T00:16:44.596Z,98936.22
2022-10-17T00:17:45.892Z,98945.34
2022-10-17T00:18:47.181Z,98946.13
2022-10-17T00:19:48.540Z,98940.63
2022-10-17T00:20:50.248Z,98945.63
2022-10-17T00:21:51.544Z,98942.19
2022-10-17T00:22:52.975Z,98945.19
2022-10-17T00:23:54.306Z,98949.75
2022-10-17T00:24:55.608Z,98956.19
2022-10-17T00:26:00.583Z,98948.19
2022-10-17T00:27:01.924Z,98950.06
2022-10-17T00:28:03.485Z,98953.97
2022-10-17T00:29:04.841Z,98953.97
2022-10-17T00:30:07.496Z,98953.66
2022-10-17T00:31:08.807Z,98953.66
2022-10-17T00:32:10.101Z,98949.41
2022-10-17T00:33:11.392Z,98950.97
2022-10-17T00:34:12.671Z,98948.97
2022-10-17T00:35:14.078Z,98952.88
2022-10-17T00:36:21.005Z,98952.25
2022-10-17T00:37:22.295Z,98955.84
2022-10-17T00:38:23.571Z,98958.50
2022-10-17T00:39:25.019Z,98954.91
2022-10-17T00:40:26.350Z,98955.69
2022-10-17T00:41:29.245Z,98957.25
2022-10-17T00:42:30.971Z,98952.84
2022-10-17T00:43:51.391Z,98953.63
2022-10-17T00:44:58.644Z,98951.44
2022-10-17T00:45:59.978Z,98945.31
2022-10-17T00:47:05.850Z,98945.13
2022-10-17T00:48:11.427Z,98952.81
2022-10-17T00:49:12.768Z,98955.94
2022-10-17T00:50:14.900Z,98952.81
2022-10-17T00:51:16.995Z,98953.00
2022-10-17T00:52:21.186Z,98955.19
2022-10-17T00:53:22.583Z,98953.19
2022-10-17T00:54:25.341Z,98955.84
2022-10-17T00:55:28.341Z,98947.34
2022-10-17T00:56:30.634Z,98954.13
2022-10-17T00:57:33.575Z,98951.78
2022-10-17T00:58:34.873Z,98955.88
2022-10-17T00:59:37.700Z,98953.53
2022-10-17T01:00:39.499Z,98954.94
2022-10-17T01:01:41.819Z,98958.25
2022-10-17T01:02:43.370Z,98955.09
2022-10-17T01:03:44.755Z,98954.94
2022-10-17T01:04:47.884Z,98954.94
2022-10-17T01:05:49.241Z,98957.75
2022-10-17T01:06:50.516Z,98958.41
2022-10-17T01:07:52.811Z,98959.81
2022-10-17T01:08:54.775Z,98958.09
2022-10-17T01:09:56.643Z,98956.88
2022-10-17T01:11:13.132Z,98962.84
2022-10-17T01:12:26.791Z,98961.91
2022-10-17T01:13:38.983Z,98956.25
2022-10-17T01:14:40.286Z,98955.78
2022-10-17T01:15:50.422Z,98959.88
2022-10-17T01:17:05.916Z,98961.59
2022-10-17T01:18:13.920Z,98960.81
2022-10-17T01:19:34.108Z,98960.66
2022-10-17T01:20:44.500Z,98956.59
2022-10-17T01:22:00.018Z,98959.25
2022-10-17T01:23:07.448Z,98956.25
2022-10-17T01:24:08.776Z,98960.03
2022-10-17T01:25:28.771Z,98960.94
2022-10-17T01:26:48.532Z,98959.88
2022-10-17T01:27:53.514Z,98959.22
2022-10-17T01:29:06.818Z,98955.00
2022-10-17T01:30:11.081Z,98957.34
2022-10-17T01:31:13.748Z,98952.00
2022-10-17T01:32:19.004Z,98952.81
2022-10-17T01:33:31.175Z,98952.00
2022-10-17T01:34:40.504Z,98955.94
2022-10-17T01:35:47.364Z,98954.66
2022-10-17T01:36:57.839Z,98956.56
2022-10-17T01:38:04.186Z,98955.00
2022-10-17T01:39:14.320Z,98951.88
2022-10-17T01:40:22.456Z,98949.03
2022-10-17T01:41:44.248Z,98965.22
2022-10-17T01:43:23.925Z,98953.59
2022-10-17T01:44:29.911Z,98960.22
2022-10-17T01:45:31.429Z,98961.94
2022-10-17T01:46:38.309Z,98967.72
2022-10-17T01:47:41.471Z,98961.31
2022-10-17T01:48:44.768Z,98959.25
2022-10-17T01:49:46.910Z,98957.88
2022-10-17T01:50:53.525Z,98958.34
2022-10-17T01:52:00.956Z,98959.28
2022-10-17T01:53:08.852Z,98963.19
2022-10-17T01:54:22.154Z,98958.16
2022-10-17T01:55:35.039Z,98960.84
2022-10-17T01:56:37.949Z,98961.78
2022-10-17T01:57:41.487Z,98956.59
2022-10-17T01:58:50.046Z,98954.53
2022-10-17T01:59:54.547Z,98952.97
2022-10-17T02:00:58.440Z,98954.06
2022-10-17T02:02:00.923Z,98949.53
2022-10-17T02:03:04.530Z,98948.28
2022-10-17T02:04:06.843Z,98951.56
2022-10-17T02:05:08.488Z,98955.66
2022-10-17T02:06:09.861Z,98952.19
2022-10-17T02:07:12.488Z,98951.09
2022-10-17T02:08:13.881Z,98955.34
2022-10-17T02:09:16.894Z,98954.06
2022-10-17T02:10:22.273Z,98958.16
2022-10-17T02:11:24.673Z,98953.44
2022-10-17T02:12:32.069Z,98949.53
2022-10-17T02:13:40.677Z,98953.25
2022-10-17T02:14:46.502Z,98954.69
2022-10-17T02:15:53.846Z,98955.47
2022-10-17T02:16:55.133Z,98963.00
2022-10-17T02:18:15.015Z,98955.94
2022-10-17T02:19:25.223Z,98951.53
2022-10-17T02:20:41.716Z,98952.13
2022-10-17T02:22:01.261Z,98949.63
2022-10-17T02:23:02.532Z,98953.22
2022-10-17T02:24:20.551Z,98951.69
2022-10-17T02:25:27.499Z,98944.09
2022-10-17T02:26:33.993Z,98945.19
2022-10-17T02:27:41.843Z,98953.50
2022-10-17T02:28:58.633Z,98950.34
2022-10-17T02:30:08.338Z,98944.53
2022-10-17T02:31:28.675Z,98945.00
2022-10-17T02:32:32.941Z,98950.66
2022-10-17T02:33:37.616Z,98951.44
2022-10-17T02:34:39.325Z,98955.97
2022-10-17T02:35:43.672Z,98954.88
2022-10-17T02:36:47.977Z,98965.84
2022-10-17T02:37:51.236Z,98961.00
2022-10-17T02:38:54.401Z,98961.59
2022-10-17T02:39:57.632Z,98962.19
2022-10-17T02:40:59.051Z,98961.91
2022-10-17T02:42:02.453Z,98960.63
2022-10-17T02:43:04.815Z,98956.41
2022-10-17T02:44:07.085Z,98965.50
2022-10-17T02:45:08.862Z,98968.16
2022-10-17T02:46:13.316Z,98962.47
2022-10-17T02:47:21.818Z,98963.88
2022-10-17T02:48:23.108Z,98970.91
2022-10-17T02:49:29.579Z,98960.56
2022-10-17T02:50:38.621Z,98963.69
2022-10-17T02:51:47.009Z,98964.81
2022-10-17T02:52:51.724Z,98964.31
2022-10-17T02:54:09.352Z,98968.84
2022-10-17T02:55:21.348Z,98963.06
2022-10-17T02:56:25.214Z,98958.16
2022-10-17T02:57:29.611Z,98963.00
2022-10-17T02:58:32.739Z,98957.22
2022-10-17T02:59:36.853Z,98961.25
2022-10-17T03:00:38.856Z,98955.16
2022-10-17T03:01:40.942Z,98960.94
2022-10-17T03:02:50.140Z,98963.19
2022-10-17T03:03:51.483Z,98963.38
2022-10-17T03:04:52.970Z,98960.88
2022-10-17T03:05:54.384Z,98960.72
2022-10-17T03:06:58.690Z,98959.53
2022-10-17T03:08:00.023Z,98958.88
2022-10-17T03:09:01.666Z,98958.75
2022-10-17T03:10:04.133Z,98963.81
2022-10-17T03:11:05.890Z,98960.13
2022-10-17T03:12:08.067Z,98958.88
2022-10-17T03:13:10.091Z,98959.06
2022-10-17T03:14:14.306Z,98960.78
2022-10-17T03:15:16.017Z,98952.19
2022-10-17T03:16:17.548Z,98960.63
2022-10-17T03:17:19.306Z,98964.25
2022-10-17T03:18:20.651Z,98963.94
2022-10-17T03:19:23.833Z,98966.00
2022-10-17T03:20:25.396Z,98966.78
2022-10-17T03:21:26.704Z,98963.66
2022-10-17T03:22:28.386Z,98969.28
2022-10-17T03:23:30.826Z,98974.91
2022-10-17T03:24:32.208Z,98969.41
2022-10-17T03:25:33.561Z,98976.94
2022-10-17T03:26:34.933Z,98963.63
2022-10-17T03:27:36.485Z,98975.84
2022-10-17T03:28:37.882Z,98964.72
2022-10-17T03:29:39.547Z,98968.00
2022-10-17T03:30:43.080Z,98972.56
2022-10-17T03:31:44.428Z,98979.59
2022-10-17T03:32:46.040Z,98974.09
2022-10-17T03:33:47.484Z,98979.56
2022-10-17T03:34:48.816Z,98978.13
2022-10-17T03:36:56.751Z,98984.50
2022-10-17T03:37:59.409Z,98979.31
2022-10-17T03:39:02.221Z,98973.75
2022-10-17T03:40:03.988Z,98973.44
2022-10-17T03:41:05.792Z,98968.38
2022-10-17T03:42:07.362Z,98973.38
2022-10-17T03:43:08.745Z,98967.41
2022-10-17T03:44:10.074Z,98972.28
2022-10-17T03:45:12.005Z,98965.66
2022-10-17T03:46:13.782Z,98971.13
2022-10-17T03:47:15.188Z,98970.22
2022-10-17T03:48:16.486Z,98980.13
2022-10-17T03:49:17.778Z,98973.56
2022-10-17T03:50:19.085Z,98977.97
2022-10-17T03:51:20.612Z,98975.66
2022-10-17T03:52:26.375Z,98976.28
2022-10-17T03:53:28.788Z,98977.75
2022-10-17T03:54:30.943Z,98981.38
2022-10-17T03:55:32.252Z,98981.84
2022-10-17T03:56:33.610Z,98980.41
2022-10-17T03:57:42.191Z,98976.38
2022-10-17T03:58:46.186Z,98978.72
2022-10-17T03:59:50.251Z,98983.63
2022-10-17T04:00:53.964Z,98984.41
2022-10-17T04:01:55.302Z,98983.00
2022-10-17T04:02:57.754Z,98983.19
2022-10-17T04:04:00.470Z,98991.34
2022-10-17T04:05:05.542Z,98987.75
2022-10-17T04:06:07.120Z,98983.22
2022-10-17T04:07:10.468Z,98991.19
2022-10-17T04:08:15.162Z,98994.47
2022-10-17T04:09:37.368Z,98992.13
2022-10-17T04:10:52.408Z,98995.91
2022-10-17T04:11:53.788Z,98993.53
2022-10-17T04:12:56.385Z,98991.50
2022-10-17T04:13:58.061Z,98995.22
2022-10-17T04:15:00.567Z,98996.66
2022-10-17T04:16:06.405Z,98994.44
2022-10-17T04:17:09.414Z,98999.78
2022-10-17T04:18:11.403Z,99000.72
2022-10-17T04:19:13.347Z,99004.16
2022-10-17T04:20:18.646Z,99000.44
2022-10-17T04:21:20.078Z,99004.03
2022-10-17T04:22:21.423Z,98996.53
2022-10-17T04:23:23.368Z,99003.44
2022-10-17T04:24:29.871Z,98993.53
2022-10-17T04:25:43.890Z,98997.94
2022-10-17T04:26:45.540Z,98999.84
2022-10-17T04:27:47.864Z,99003.09
2022-10-17T04:28:49.515Z,99005.47
2022-10-17T04:29:50.819Z,99001.06
2022-10-17T04:31:04.393Z,99004.22
2022-10-17T04:32:11.428Z,99003.75
2022-10-17T04:33:19.321Z,99004.41
2022-10-17T04:34:20.998Z,98999.22
2022-10-17T04:35:22.858Z,99007.38
2022-10-17T04:36:31.448Z,99003.44
2022-10-17T04:37:32.813Z,99009.88
2022-10-17T04:38:37.204Z,99017.06
2022-10-17T04:39:40.160Z,99011.75
2022-10-17T04:40:41.803Z,99014.41
2022-10-17T04:41:43.366Z,99014.72
2022-10-17T04:42:44.731Z,99020.69
2022-10-17T04:43:51.095Z,99019.59
2022-10-17T04:44:53.771Z,99023.50
2022-10-17T04:45:57.615Z,99022.41
2022-10-17T04:46:59.002Z,99020.53
2022-10-17T04:48:01.080Z,99018.03
2022-10-17T04:49:03.078Z,99019.44
2022-10-17T04:50:05.353Z,99025.88
2022-10-17T04:51:11.095Z,99011.75
2022-10-17T04:52:19.405Z,99011.28
2022-10-17T04:53:24.171Z,99020.22
2022-10-17T04:54:25.593Z,99021.31
2022-10-17T04:55:36.587Z,99010.94
2022-10-17T04:56:37.862Z,99015.22
2022-10-17T04:57:39.225Z,99012.22
2022-10-17T04:58:48.476Z,99010.81
2022-10-17T04:59:49.811Z,99019.91
2022-10-17T05:01:07.157Z,99016.78
2022-10-17T05:02:09.279Z,99014.13
2022-10-17T05:03:11.505Z,99016.13
2022-10-17T05:04:12.832Z,99024.47
2022-10-17T05:05:14.171Z,99022.56
2022-10-17T05:06:17.024Z,99021.78
2022-10-17T05:07:22.584Z,99022.88
2022-10-17T05:08:38.090Z,99021.63
2022-10-17T05:09:39.423Z,99018.81
2022-10-17T05:10:41.941Z,99021.75
2022-10-17T05:11:43.347Z,99025.22
2022-10-17T05:12:46.879Z,99020.50
2022-10-17T05:13:52.328Z,99026.13
2022-10-17T05:14:53.703Z,99022.22
2022-10-17T05:16:01.260Z,99024.56
2022-10-17T05:17:02.586Z,99028.19
2022-10-17T05:18:04.826Z,99027.59
2022-10-17T05:19:06.155Z,99023.81
2022-10-17T05:20:14.776Z,99023.81
2022-10-17T05:21:16.302Z,99025.69
2022-10-17T05:22:17.620Z,99026.03
2022-10-17T05:23:18.919Z,99027.44
2022-10-17T05:24:20.277Z,99026.16
2022-10-17T05:25:22.682Z,99028.97
2022-10-17T05:26:24.544Z,99028.50
2022-10-17T05:27:26.010Z,99023.97
2022-10-17T05:28:27.356Z,99023.47
2022-10-17T05:29:32.561Z,99026.44
2022-10-17T05:31:06.851Z,99024.88
2022-10-17T05:32:08.288Z,99024.09
2022-10-17T05:33:10.153Z,99031.47
2022-10-17T05:34:13.847Z,99029.28
2022-10-17T05:35:16.306Z,99022.41
2022-10-17T05:36:17.847Z,99029.59
2022-10-17T05:37:19.329Z,99025.84
2022-10-17T05:38:24.919Z,99023.03
2022-10-17T05:39:26.237Z,99024.59
2022-10-17T05:40:27.553Z,99028.03
2022-10-17T05:41:29.372Z,99031.03
2022-10-17T05:42:31.086Z,99025.22
2022-10-17T05:43:33.430Z,99027.88
2022-10-17T05:44:34.849Z,99030.53
2022-10-17T05:45:37.062Z,99030.06
2022-10-17T05:46:38.612Z,99030.06
2022-10-17T05:47:40.352Z,99034.31
2022-10-17T05:48:41.678Z,99028.19
2022-10-17T05:49:48.636Z,99030.53
2022-10-17T05:50:59.256Z,99035.41
2022-10-17T05:52:00.906Z,99035.41
2022-10-17T05:53:06.346Z,99026.31
2022-10-17T05:54:13.568Z,99035.41
2022-10-17T05:55:14.979Z,99034.63
2022-10-17T05:56:16.296Z,99031.97
2022-10-17T05:57:17.598Z,99044.50
2022-10-17T05:58:22.513Z,99041.34
2022-10-17T05:59:33.788Z,99044.31
2022-10-17T06:00:41.133Z,99047.75
2022-10-17T06:01:42.571Z,99043.53
2022-10-17T06:02:44.222Z,99047.31
2022-10-17T06:03:47.417Z,99052.63
2022-10-17T06:04:48.807Z,99051.84
2022-10-17T06:05:50.134Z,99046.97
2022-10-17T06:06:51.463Z,99040.56
2022-10-17T06:07:52.782Z,99040.13
2022-10-17T06:08:55.356Z,99041.06
2022-10-17T06:10:03.177Z,99040.13
2022-10-17T06:11:07.538Z,99039.53
2022-10-17T06:12:11.390Z,99046.59
2022-10-17T06:13:12.687Z,99045.50
2022-10-17T06:14:14.432Z,99051.59
2022-10-17T06:15:16.448Z,99043.59
2022-10-17T06:16:21.975Z,99057.72
2022-10-17T06:17:23.460Z,99060.38
2022-10-17T06:18:24.921Z,99051.59
2022-10-17T06:19:26.351Z,99043.94
2022-10-17T06:20:27.748Z,99051.31
2022-10-17T06:21:29.251Z,99042.22
2022-10-17T06:22:39.147Z,99043.47
2022-10-17T06:23:46.224Z,99040.34
2022-10-17T06:24:56.064Z,99047.22
2022-10-17T06:25:58.647Z,99044.88
2022-10-17T06:26:59.979Z,99046.75
2022-10-17T06:28:01.583Z,99046.28
2022-10-17T06:29:03.296Z,99046.13
2022-10-17T06:30:09.546Z,99051.47
2022-10-17T06:31:12.501Z,99049.56
2022-10-17T06:32:15.099Z,99050.38
2022-10-17T06:33:19.528Z,99054.47
2022-10-17T06:34:20.844Z,99054.75
2022-10-17T06:35:22.287Z,99052.59
2022-10-17T06:36:23.591Z,99057.59
2022-10-17T06:37:25.759Z,99056.34
2022-10-17T06:38:27.349Z,99066.53
2022-10-17T06:39:31.006Z,99068.41
2022-10-17T06:40:38.121Z,99069.81
2022-10-17T06:41:39.677Z,99068.72
2022-10-17T06:42:43.276Z,99076.41
2022-10-17T06:44:11.617Z,99080.97
2022-10-17T06:45:31.340Z,99080.16
2022-10-17T06:46:48.909Z,99081.75
2022-10-17T06:47:51.986Z,99083.00
2022-10-17T06:49:22.501Z,99079.25
2022-10-17T06:50:26.421Z,99090.69
2022-10-17T06:52:06.037Z,99086.16
2022-10-17T06:53:15.822Z,99098.69
2022-10-17T06:54:23.036Z,99107.47
2022-10-17T06:55:40.250Z,99104.81
2022-10-17T06:56:52.082Z,99107.47
2022-10-17T06:58:12.153Z,99109.81
2022-10-17T06:59:29.736Z,99106.53
2022-10-17T07:00:35.957Z,99116.91
2022-10-17T07:01:37.465Z,99115.00
2022-10-17T07:02:39.288Z,99121.16
2022-10-17T07:03:40.933Z,99117.69
2022-10-17T07:04:42.255Z,99108.13
2022-10-17T07:05:51.196Z,99114.09
2022-10-17T07:06:52.607Z,99114.25
2022-10-17T07:07:56.427Z,99121.16
2022-10-17T07:08:57.867Z,99126.97
2022-10-17T07:09:59.222Z,99121.34
2022-10-17T07:11:08.616Z,99126.34
2022-10-17T07:12:09.933Z,99129.97
2022-10-17T07:13:17.116Z,99123.38
2022-10-17T07:14:18.428Z,99121.66
2022-10-17T07:15:20.968Z,99124.06
2022-10-17T07:16:22.348Z,99120.28
2022-10-17T07:17:31.487Z,99128.75
2022-10-17T07:18:33.063Z,99130.31
2022-10-17T07:19:34.347Z,99132.69
2022-10-17T07:20:35.897Z,99133.94
2022-10-17T07:21:39.228Z,99131.75
2022-10-17T07:22:41.937Z,99135.38
2022-10-17T07:23:43.725Z,99131.75
2022-10-17T07:24:45.619Z,99132.69
2022-10-17T07:26:03.785Z,99137.41
2022-10-17T07:27:05.151Z,99131.59
2022-10-17T07:28:06.470Z,99131.00
2022-10-17T07:29:07.933Z,99136.63
2022-10-17T07:30:13.392Z,99142.91
2022-10-17T07:31:25.259Z,99141.22
2022-10-17T07:32:26.558Z,99142.78
2022-10-17T07:33:27.860Z,99141.84
2022-10-17T07:34:29.345Z,99146.25
2022-10-17T07:35:30.702Z,99146.41
2022-10-17T07:36:32.007Z,99140.28
2022-10-17T07:37:36.094Z,99135.06
2022-10-17T07:38:37.423Z,99139.78
2022-10-17T07:39:38.756Z,99142.16
2022-10-17T07:40:40.089Z,99136.50
2022-10-17T07:41:41.440Z,99150.66
2022-10-17T07:42:42.886Z,99146.53
2022-10-17T07:43:45.180Z,99149.69
2022-10-17T07:44:46.576Z,99151.72
2022-10-17T07:45:48.230Z,99155.66
2022-10-17T07:46:49.541Z,99156.13
2022-10-17T07:47:51.389Z,99149.50
2022-10-17T07:48:52.734Z,99161.59
2022-10-17T07:49:55.576Z,99159.72
2022-10-17T07:50:56.868Z,99154.03
2022-10-17T07:51:58.249Z,99153.72
2022-10-17T07:52:59.544Z,99158.13
2022-10-17T07:54:00.845Z,99153.25
2022-10-17T07:55:02.148Z,99147.56
2022-10-17T07:56:04.642Z,99147.72
2022-10-17T07:57:06.338Z,99161.25
2022-10-17T07:58:08.360Z,99141.88
2022-10-17T07:59:09.812Z,99142.38
2022-10-17T08:00:11.379Z,99145.16
2022-10-17T08:01:16.224Z,99142.97
2022-10-17T08:02:22.249Z,99147.34
2022-10-17T08:03:23.555Z,99148.28
2022-10-17T08:04:24.981Z,99150.31
2022-10-17T08:05:26.525Z,99149.69
2022-10-17T08:06:27.865Z,99154.38
2022-10-17T08:07:30.175Z,99156.41
2022-10-17T08:08:31.836Z,99160.81
2022-10-17T08:09:33.188Z,99153.22
2022-10-17T08:10:34.483Z,99151.81
2022-10-17T08:11:35.802Z,99159.22
2022-10-17T08:12:37.141Z,99150.53
2022-10-17T08:13:38.510Z,99156.81
2022-10-17T08:14:39.935Z,99155.41
2022-10-17T08:15:41.265Z,99153.97
2022-10-17T08:16:42.665Z,99155.69
2022-10-17T08:17:43.940Z,99150.91
2022-10-17T08:18:45.294Z,99147.59
2022-10-17T08:19:46.625Z,99146.94
2022-10-17T08:20:47.903Z,99145.19
2022-10-17T08:21:49.196Z,99140.91
2022-10-17T08:22:53.887Z,99144.63
2022-10-17T08:23:55.365Z,99139.41
2022-10-17T08:24:56.700Z,99141.25
2022-10-17T08:26:01.272Z,99142.81
2022-10-17T08:27:02.621Z,99151.28
2022-10-17T08:28:03.987Z,99149.09
2022-10-17T08:29:05.386Z,99156.13
2022-10-17T08:30:07.018Z,99156.25
2022-10-17T08:31:13.346Z,99153.25
2022-10-17T08:32:14.653Z,99159.84
2022-10-17T08:33:19.091Z,99157.31
2022-10-17T08:34:20.415Z,99158.03
2022-10-17T08:35:22.042Z,99153.88
2022-10-17T08:36:23.343Z,99157.81
2022-10-17T08:37:24.629Z,99171.66
2022-10-17T08:38:27.947Z,99165.22
2022-10-17T08:39:29.328Z,99169.75
2022-10-17T08:40:31.807Z,99165.22
2022-10-17T08:41:51.702Z,99171.47
2022-10-17T08:43:01.971Z,99169.69
2022-10-17T08:44:14.221Z,99171.38
2022-10-17T08:45:30.168Z,99166.31
2022-10-17T08:46:34.221Z,99160.88
2022-10-17T08:47:38.229Z,99169.16
2022-10-17T08:48:45.440Z,99156.19
2022-10-17T08:49:49.851Z,99158.69
2022-10-17T08:50:56.458Z,99161.03
2022-10-17T08:52:02.588Z,99169.09
2022-10-17T08:53:06.748Z,99162.94
2022-10-17T08:54:20.488Z,99161.16
2022-10-17T08:55:36.948Z,99164.16
2022-10-17T08:56:48.526Z,99170.00
2022-10-17T08:57:50.735Z,99167.63
2022-10-17T08:58:52.550Z,99168.09
2022-10-17T08:59:54.124Z,99162.41
2022-10-17T09:01:14.224Z,99167.41
2022-10-17T09:02:15.579Z,99171.78
2022-10-17T09:03:23.646Z,99165.00
2022-10-17T09:04:40.216Z,99170.91
2022-10-17T09:05:44.560Z,99170.25
2022-10-17T09:07:04.749Z,99173.81
2022-10-17T09:08:22.308Z,99167.81
2022-10-17T09:09:26.582Z,99165.25
2022-10-17T09:10:27.845Z,99174.50
2022-10-17T09:11:41.360Z,99163.13
2022-10-17T09:12:54.856Z,99168.63
2022-10-17T09:13:56.145Z,99169.06
2022-10-17T09:15:16.449Z,99166.38
2022-10-17T09:16:17.780Z,99166.50
2022-10-17T09:17:37.560Z,99166.16
2022-10-17T09:18:41.257Z,99169.03
2022-10-17T09:19:54.980Z,99159.22
2022-10-17T09:21:00.184Z,99161.66
2022-10-17T09:22:04.473Z,99164.47
2022-10-17T09:23:20.881Z,99164.47
2022-10-17T09:24:24.491Z,99170.41
2022-10-17T09:25:26.874Z,99169.28
2022-10-17T09:26:28.366Z,99166.38
2022-10-17T09:27:35.428Z,99169.31
2022-10-17T09:28:40.896Z,99172.88
2022-10-17T09:29:45.131Z,99171.75
2022-10-17T09:30:54.072Z,99158.78
2022-10-17T09:32:02.423Z,99164.94
2022-10-17T09:33:35.555Z,99158.00
2022-10-17T09:34:54.109Z,99164.72
2022-10-17T09:35:56.172Z,99159.00
2022-10-17T09:36:58.470Z,99155.19
2022-10-17T09:37:59.835Z,99159.00
2022-10-17T09:39:01.133Z,99163.59
2022-10-17T09:40:02.509Z,99157.88
2022-10-17T09:41:15.738Z,99163.25
2022-10-17T09:42:26.782Z,99159.13
2022-10-17T09:43:28.375Z,99159.19
2022-10-17T09:44:31.512Z,99160.44
2022-10-17T09:45:38.154Z,99160.19
2022-10-17T09:46:39.472Z,99159.63
2022-10-17T09:47:43.339Z,99164.66
2022-10-17T09:48:49.824Z,99167.56
2022-10-17T09:49:53.966Z,99161.94
2022-10-17T09:51:08.277Z,99161.69
2022-10-17T09:52:19.785Z,99162.69
2022-10-17T09:53:21.037Z,99162.78
2022-10-17T09:54:24.912Z,99163.66
2022-10-17T09:55:31.165Z,99160.66
2022-10-17T09:56:52.427Z,99164.19
2022-10-17T09:57:58.011Z,99162.50
2022-10-17T09:58:59.359Z,99162.13
2022-10-17T10:00:02.461Z,99157.22
2022-10-17T10:01:19.654Z,99155.84
2022-10-17T10:02:25.533Z,99154.06
2022-10-17T10:03:26.961Z,99156.59
2022-10-17T10:04:33.663Z,99160.13
2022-10-17T10:05:43.489Z,99154.59
2022-10-17T10:07:04.655Z,99150.09
2022-10-17T10:08:12.567Z,99145.25
2022-10-17T10:09:30.253Z,99150.34
2022-10-17T10:10:32.084Z,99143.59
2022-10-17T10:11:47.257Z,99149.41
2022-10-17T10:13:01.576Z,99155.31
2022-10-17T10:14:11.246Z,99151.94
2022-10-17T10:15:32.850Z,99156.28
2022-10-17T10:16:41.142Z,99154.00
2022-10-17T10:17:42.463Z,99157.56
2022-10-17T10:18:45.470Z,99156.91
2022-10-17T10:19:52.612Z,99164.97
2022-10-17T10:21:12.523Z,99161.56
2022-10-17T10:22:17.220Z,99164.69
2022-10-17T10:23:19.064Z,99166.69
2022-10-17T10:24:20.361Z,99171.47
2022-10-17T10:25:22.089Z,99159.28
2022-10-17T10:26:25.583Z,99166.66
2022-10-17T10:27:28.760Z,99161.84
2022-10-17T10:28:31.989Z,99164.94
2022-10-17T10:29:33.325Z,99163.53
2022-10-17T10:30:36.229Z,99166.31
2022-10-17T10:31:40.530Z,99158.16
2022-10-17T10:32:45.383Z,99162.41
2022-10-17T10:33:49.714Z,99155.19
2022-10-17T10:35:16.501Z,99164.56
2022-10-17T10:36:18.126Z,99163.44
2022-10-17T10:37:21.656Z,99158.56
2022-10-17T10:38:23.307Z,99163.38
2022-10-17T10:39:47.658Z,99167.06
2022-10-17T10:40:55.968Z,99168.38
2022-10-17T10:41:57.364Z,99168.94
2022-10-17T10:43:04.916Z,99166.22
2022-10-17T10:44:14.289Z,99169.09
2022-10-17T10:45:47.096Z,99163.78
2022-10-17T10:46:47.713Z,99160.34
2022-10-17T10:47:51.991Z,99161.91
2022-10-17T10:48:57.774Z,99165.03
2022-10-17T10:50:15.998Z,99167.00
2022-10-17T10:51:20.042Z,99158.81
2022-10-17T10:52:30.170Z,99163.56
2022-10-17T10:53:34.892Z,99164.47
2022-10-17T10:56:07.223Z,99155.72
2022-10-17T10:57:12.705Z,99158.06
2022-10-17T10:58:21.495Z,99156.50
2022-10-17T10:59:29.107Z,99155.38
2022-10-17T11:00:32.268Z,99159.63
2022-10-17T11:01:46.639Z,99153.94
2022-10-17T11:03:01.218Z,99159.09
2022-10-17T11:04:12.224Z,99157.78
2022-10-17T11:05:33.783Z,99150.50
2022-10-17T11:06:37.046Z,99154.91
2022-10-17T11:07:45.457Z,99154.16
2022-10-17T11:09:02.546Z,99153.91
2022-10-17T11:10:30.343Z,99154.75
2022-10-17T11:11:38.268Z,99149.84
2022-10-17T11:14:13.763Z,99151.41
2022-10-17T11:15:25.433Z,99149.50
2022-10-17T11:16:35.779Z,99150.44
2022-10-17T11:17:37.075Z,99148.59
2022-10-17T11:18:38.368Z,99145.91
2022-10-17T11:19:52.230Z,99152.16
2022-10-17T11:20:56.712Z,99156.81
2022-10-17T11:22:05.181Z,99156.47
2022-10-17T11:23:12.425Z,99148.34
2022-10-17T11:24:19.757Z,99148.72
2022-10-17T11:25:28.877Z,99145.59
2022-10-17T11:26:35.457Z,99151.00
2022-10-17T11:27:36.739Z,99149.19
2022-10-17T11:28:38.124Z,99144.28
2022-10-17T11:29:41.299Z,99152.78
2022-10-17T11:30:48.414Z,99150.53
2022-10-17T11:31:52.533Z,99143.97
2022-10-17T11:32:57.976Z,99140.13
2022-10-17T11:34:17.977Z,99144.38
2022-10-17T11:35:27.219Z,99150.56
2022-10-17T11:36:30.503Z,99150.94
2022-10-17T11:37:34.163Z,99144.75
2022-10-17T11:38:56.500Z,99148.22
2022-10-17T11:40:00.827Z,99140.19
2022-10-17T11:41:03.886Z,99147.13
2022-10-17T11:42:07.470Z,99144.06
2022-10-17T11:43:19.485Z,99152.59
2022-10-17T11:44:23.501Z,99155.69
2022-10-17T11:45:26.020Z,99155.38
2022-10-17T11:46:28.344Z,99147.38
2022-10-17T11:47:38.735Z,99150.13
2022-10-17T11:48:58.928Z,99144.38
2022-10-17T11:51:59.906Z,99143.66
2022-10-17T11:52:56.595Z,99143.38
2022-10-17T11:54:10.453Z,99149.94
2022-10-17T11:55:17.261Z,99153.44
2022-10-17T11:56:21.318Z,99151.88
2022-10-17T11:57:49.921Z,99144.59
2022-10-17T11:59:29.954Z,99148.22
2022-10-17T12:00:42.172Z,99151.38
2022-10-17T12:01:52.304Z,99149.47
2022-10-17T12:03:12.519Z,99152.25
2022-10-17T12:04:32.569Z,99153.03
2022-10-17T12:05:42.868Z,99149.16
2022-10-17T12:07:02.846Z,99145.72
2022-10-17T12:08:06.662Z,99153.84
2022-10-17T12:09:26.253Z,99141.44
2022-10-17T12:10:27.581Z,99144.91
2022-10-17T12:11:40.216Z,99138.00
2022-10-17T12:12:41.600Z,99145.72
2022-10-17T12:13:50.253Z,99148.44
2022-10-17T12:14:51.608Z,99146.13
2022-10-17T12:15:53.060Z,99146.16
2022-10-17T12:16:54.409Z,99150.81
2022-10-17T12:17:55.741Z,99151.97
2022-10-17T12:19:02.651Z,99148.16
2022-10-17T12:20:21.993Z,99151.28
2022-10-17T12:21:24.286Z,99150.56
2022-10-17T12:22:28.528Z,99149.06
2022-10-17T12:23:31.108Z,99155.28
2022-10-17T12:24:37.588Z,99155.75
2022-10-17T12:26:01.090Z,99154.53
2022-10-17T12:27:31.474Z,99154.13
2022-10-17T12:28:32.953Z,99150.75
2022-10-17T12:29:34.566Z,99147.31
2022-10-17T12:30:35.907Z,99149.25
2022-10-17T12:31:37.274Z,99147.72
2022-10-17T12:33:04.329Z,99151.19
2022-10-17T12:34:16.492Z,99146.53
2022-10-17T12:35:20.764Z,99153.50
2022-10-17T12:36:22.058Z,99157.00
2022-10-17T12:38:00.107Z,99152.34
2022-10-17T12:39:01.465Z,99148.94
2022-10-17T12:40:03.316Z,99148.94
2022-10-17T12:42:25.799Z,99153.94
2022-10-17T12:43:27.055Z,99155.88
2022-10-17T12:44:29.425Z,99160.50
2022-10-17T12:46:41.703Z,99158.63
2022-10-17T12:47:42.994Z,99157.88
2022-10-17T12:48:44.495Z,99158.63
2022-10-17T12:49:55.817Z,99160.59
2022-10-17T12:52:31.290Z,99166.03
2022-10-17T12:53:41.515Z,99160.97
2022-10-17T12:55:13.770Z,99159.47
2022-10-17T12:56:19.901Z,99163.69
2022-10-17T12:57:32.009Z,99173.78
2022-10-17T12:58:35.166Z,99161.72
2022-10-17T12:59:37.145Z,99164.06
2022-10-17T13:00:43.814Z,99167.47