createdAt,value
2024-05-09T00:06:53.719Z,-10.0489
2024-05-09T00:17:14.531Z,-10.7087
2024-05-09T00:27:35.249Z,-11.0819
2024-05-09T00:37:56.089Z,-11.2523
2024-05-09T00:48:19.752Z,-11.3740
2024-05-09T00:58:28.406Z,-11.5578
2024-05-09T01:08:49.423Z,-11.6849
2024-05-09T01:19:10.371Z,-11.6444
2024-05-09T01:29:31.466Z,-11.4010
2024-05-09T01:39:52.309Z,-11.0440
2024-05-09T01:50:16.363Z,-10.6979
2024-05-09T02:00:33.738Z,-10.3796
2024-05-09T02:10:35.928Z,-10.0671
2024-05-09T02:20:56.727Z,-9.8001
2024-05-09T02:31:17.283Z,-9.5702
2024-05-09T02:41:37.876Z,-9.3404
2024-05-09T02:51:58.268Z,-9.1024
2024-05-09T03:02:19.050Z,-8.8834
2024-05-09T03:12:39.524Z,-8.7130
2024-05-09T03:23:00.316Z,-8.6048
2024-05-09T03:33:21.636Z,-8.5670
2024-05-09T03:43:42.591Z,-8.5102
2024-05-09T03:54:03.140Z,-8.4372
2024-05-09T04:04:24.006Z,-8.3615
2024-05-09T04:14:44.458Z,-8.2506
2024-05-09T04:25:04.829Z,-8.1938
2024-05-09T04:35:25.485Z,-8.1019
2024-05-09T04:45:46.120Z,-8.0018
2024-05-09T04:56:06.729Z,-7.9315
2024-05-09T05:06:27.131Z,-7.8125
2024-05-09T05:16:47.822Z,-7.6502
2024-05-09T05:27:08.310Z,-7.4420
2024-05-09T05:37:28.789Z,-7.1986
2024-05-09T05:47:49.537Z,-6.8822
2024-05-09T05:58:10.438Z,-6.5172
2024-05-09T06:08:30.929Z,-6.1494
2024-05-09T06:18:51.593Z,-5.7870
2024-05-09T06:29:12.244Z,-5.4328
2024-05-09T06:39:33.133Z,-4.9487
2024-05-09T06:49:53.856Z,-4.1429
2024-05-09T07:00:22.735Z,-2.8692
2024-05-09T07:10:32.909Z,-1.4990
2024-05-09T07:20:40.480Z,-0.4038
2024-05-09T07:31:01.444Z,0.2434
2024-05-09T07:41:21.886Z,0.5111
2024-05-09T08:01:52.176Z,1.4741
2024-05-09T08:12:12.714Z,2.0525
2024-05-09T08:22:33.139Z,2.6826
2024-05-09T08:32:53.707Z,3.4830
2024-05-09T08:43:14.296Z,4.2294
2024-05-09T08:53:34.893Z,4.6891
2024-05-09T09:03:55.687Z,5.1353
2024-05-09T09:14:16.534Z,5.8519
2024-05-09T09:24:37.282Z,6.6984
2024-05-09T09:34:58.131Z,7.2419
2024-05-09T09:45:18.725Z,7.5691
2024-05-09T09:55:39.337Z,8.4669
2024-05-09T10:05:47.885Z,9.8652
2024-05-09T10:16:09.109Z,11.5173
2024-05-09T10:26:30.344Z,13.6996
2024-05-09T10:36:51.253Z,16.0360
2024-05-09T10:47:12.289Z,18.2454
2024-05-09T10:57:33.087Z,20.1329
2024-05-09T11:07:53.904Z,21.0632
2024-05-09T11:18:14.992Z,21.6230
2024-05-09T11:28:35.785Z,22.7614
2024-05-09T11:38:56.656Z,23.9594
2024-05-09T11:49:17.564Z,25.0979
2024-05-09T11:59:38.228Z,25.8064
2024-05-09T12:09:59.071Z,26.3148
2024-05-09T12:20:28.344Z,26.2418
2024-05-09T12:30:37.327Z,26.2270
2024-05-09T12:40:45.047Z,26.4897
2024-05-09T12:51:05.797Z,27.0125
2024-05-09T13:01:26.657Z,27.7453
2024-05-09T13:11:47.772Z,28.4025
2024-05-09T13:22:08.458Z,28.7783
2024-05-09T13:32:29.223Z,28.8784
2024-05-09T13:42:49.874Z,28.9730
2024-05-09T13:53:10.801Z,29.1515
2024-05-09T14:03:32.103Z,29.3165
2024-05-09T14:13:52.916Z,29.4571
2024-05-09T14:24:13.951Z,29.4733
2024-05-09T14:34:35.620Z,29.3354
2024-05-09T14:44:56.341Z,29.0974
2024-05-09T14:55:16.966Z,29.0704
2024-05-09T15:05:37.948Z,28.9000
2024-05-09T15:15:47.544Z,28.3787
2024-05-09T15:26:08.205Z,27.8778
2024-05-09T15:36:29.352Z,27.2018
2024-05-09T15:46:50.317Z,26.4662
2024-05-09T15:57:11.320Z,25.8956
2024-05-09T16:07:32.333Z,25.3927
2024-05-09T16:17:53.288Z,24.7274
2024-05-09T16:28:14.004Z,24.0243
2024-05-09T16:38:35.113Z,23.2617
2024-05-09T16:48:56.571Z,22.2476
2024-05-09T16:59:17.937Z,21.1119
2024-05-09T17:09:38.960Z,19.9653
2024-05-09T17:19:59.819Z,18.8241
2024-05-09T17:30:28.277Z,17.8668
2024-05-09T17:40:36.650Z,16.9730
2024-05-09T17:50:45.235Z,16.1101
2024-05-09T18:01:06.334Z,15.1977
2024-05-09T18:11:26.953Z,14.1782
2024-05-09T18:21:47.985Z,13.0425
2024-05-09T18:32:08.934Z,11.9608
2024-05-09T18:42:29.807Z,10.9061
2024-05-09T18:52:50.510Z,9.9110
2024-05-09T19:03:13.489Z,8.9970
2024-05-09T19:13:22.328Z,8.1090
2024-05-09T19:23:50.415Z,7.2446
2024-05-09T19:33:56.133Z,6.3555
2024-05-09T19:44:17.291Z,5.3787
2024-05-09T19:54:37.969Z,4.3727
2024-05-09T20:04:59.033Z,3.2721
2024-05-09T20:15:19.939Z,2.1742
2024-05-09T20:25:40.280Z,1.0952
2024-05-09T20:36:02.340Z,0.0622
2024-05-09T20:46:09.623Z,-0.9542
2024-05-09T20:56:30.590Z,-1.9092
2024-05-09T21:06:51.220Z,-2.7799
2024-05-09T21:17:11.982Z,-3.6534
2024-05-09T21:27:33.177Z,-4.4376
2024-05-09T21:37:54.370Z,-5.1894
2024-05-09T21:48:15.386Z,-5.9709
2024-05-09T21:58:36.354Z,-6.7038
2024-05-09T22:08:57.267Z,-7.4934
2024-05-09T22:19:18.015Z,-8.1992
2024-05-09T22:29:39.233Z,-8.9077
2024-05-09T22:40:00.635Z,-9.5297
2024-05-09T22:50:10.833Z,-10.0643
2024-05-09T23:00:29.124Z,-10.4985
2024-05-09T23:10:36.674Z,-10.8747
2024-05-09T23:20:45.758Z,-11.3116
2024-05-09T23:31:06.705Z,-11.7390
2024-05-09T23:41:27.721Z,-12.1582
2024-05-09T23:51:48.703Z,-12.5422
