createdAt,value
2018-10-12T00:02:23.891Z,3.53
2018-10-12T00:04:52.391Z,3.00
2018-10-12T00:07:20.909Z,2.90
2018-10-12T00:09:49.415Z,3.77
2018-10-12T00:12:17.887Z,3.30
2018-10-12T00:14:46.378Z,4.40
2018-10-12T00:17:15.247Z,3.43
2018-10-12T00:19:43.744Z,4.90
2018-10-12T00:22:12.261Z,3.60
2018-10-12T00:24:40.763Z,4.57
2018-10-12T00:27:09.492Z,4.63
2018-10-12T00:29:38.000Z,4.03
2018-10-12T00:32:06.704Z,4.27
2018-10-12T00:34:35.173Z,4.50
2018-10-12T00:37:03.669Z,4.77
2018-10-12T00:39:32.176Z,3.90
2018-10-12T00:42:00.654Z,6.23
2018-10-12T00:44:29.205Z,5.17
2018-10-12T00:46:57.686Z,4.13
2018-10-12T00:49:26.175Z,5.00
2018-10-12T00:51:54.792Z,5.17
2018-10-12T00:54:23.359Z,5.67
2018-10-12T00:56:51.858Z,5.93
2018-10-12T00:59:20.349Z,6.00
2018-10-12T01:01:48.811Z,5.63
2018-10-12T01:04:17.324Z,6.80
2018-10-12T01:06:45.888Z,7.40
2018-10-12T01:09:14.296Z,7.10
2018-10-12T01:11:42.783Z,6.60
2018-10-12T01:14:11.319Z,6.33
2018-10-12T01:16:39.848Z,6.43
2018-10-12T01:19:08.718Z,8.03
2018-10-12T01:21:37.291Z,6.93
2018-10-12T01:24:05.836Z,8.73
2018-10-12T01:26:34.355Z,6.93
2018-10-12T01:29:02.873Z,6.87
2018-10-12T01:31:31.711Z,7.70
2018-10-12T01:34:00.199Z,6.40
2018-10-12T01:36:28.717Z,6.93
2018-10-12T01:38:57.201Z,7.03
2018-10-12T01:41:25.687Z,7.63
2018-10-12T01:43:54.233Z,7.23
2018-10-12T01:46:22.795Z,6.50
2018-10-12T01:48:51.311Z,5.50
2018-10-12T01:51:19.961Z,6.67
2018-10-12T01:53:48.580Z,6.83
2018-10-12T01:56:17.061Z,6.77
2018-10-12T01:58:45.613Z,4.90
2018-10-12T02:01:14.115Z,6.97
2018-10-12T02:03:42.585Z,6.80
2018-10-12T02:06:11.210Z,7.47
2018-10-12T02:08:39.851Z,5.07
2018-10-12T02:11:08.340Z,6.03
2018-10-12T02:13:36.867Z,6.60
2018-10-12T02:16:05.397Z,7.00
2018-10-12T02:18:33.960Z,5.37
2018-10-12T02:21:02.940Z,7.23
2018-10-12T02:23:31.406Z,6.33
2018-10-12T02:25:59.900Z,6.10
2018-10-12T02:28:28.405Z,6.47
2018-10-12T02:30:56.899Z,7.50
2018-10-12T02:33:25.401Z,7.10
2018-10-12T02:35:53.955Z,6.70
2018-10-12T02:38:22.498Z,7.60
2018-10-12T02:40:50.988Z,7.30
2018-10-12T02:43:19.483Z,8.63
2018-10-12T02:45:48.404Z,7.33
2018-10-12T02:48:16.995Z,7.80
2018-10-12T02:50:45.479Z,6.70
2018-10-12T02:53:13.980Z,7.63
2018-10-12T02:55:42.470Z,7.80
2018-10-12T02:58:11.025Z,6.87
2018-10-12T03:00:39.489Z,7.90
2018-10-12T03:03:07.963Z,7.33
2018-10-12T03:05:36.473Z,6.17
2018-10-12T03:08:04.973Z,7.50
2018-10-12T03:10:33.445Z,6.17
2018-10-12T03:13:01.992Z,8.47
2018-10-12T03:15:30.461Z,8.23
2018-10-12T03:17:58.958Z,7.80
2018-10-12T03:20:27.458Z,6.57
2018-10-12T03:22:55.962Z,6.97
2018-10-12T03:25:24.493Z,7.40
2018-10-12T03:28:04.252Z,8.10
2018-10-12T03:30:32.798Z,7.07
2018-10-12T03:33:01.318Z,7.40
2018-10-12T03:35:29.915Z,7.97
2018-10-12T03:37:58.617Z,8.50
2018-10-12T03:40:27.167Z,8.10
2018-10-12T03:42:55.712Z,7.90
2018-10-12T03:45:24.223Z,7.83
2018-10-12T03:47:52.768Z,8.43
2018-10-12T03:50:21.307Z,8.57
2018-10-12T03:52:49.839Z,8.73
2018-10-12T03:55:18.345Z,8.87
2018-10-12T03:57:46.865Z,8.43
2018-10-12T04:00:15.360Z,8.07
2018-10-12T04:02:43.894Z,8.40
2018-10-12T04:05:12.525Z,8.77
2018-10-12T04:07:41.120Z,8.90
2018-10-12T04:10:09.627Z,8.60
2018-10-12T04:12:38.185Z,9.03
2018-10-12T04:15:06.769Z,8.40
2018-10-12T04:17:35.275Z,7.60
2018-10-12T04:20:03.842Z,8.47
2018-10-12T04:22:32.376Z,7.83
2018-10-12T04:25:00.900Z,7.80
2018-10-12T04:27:29.490Z,8.23
2018-10-12T04:29:57.957Z,8.00
2018-10-12T04:32:26.422Z,7.70
2018-10-12T04:34:54.951Z,7.40
2018-10-12T04:37:23.420Z,8.70
2018-10-12T04:40:01.638Z,8.27
2018-10-12T04:42:30.154Z,8.40
2018-10-12T04:44:59.121Z,9.20
2018-10-12T04:47:29.785Z,8.93
2018-10-12T04:50:00.018Z,7.93
2018-10-12T04:52:30.616Z,8.97
2018-10-12T04:54:59.177Z,8.63
2018-10-12T04:57:27.748Z,7.70
2018-10-12T04:59:56.569Z,7.57
2018-10-12T05:02:25.076Z,8.20
2018-10-12T05:04:53.568Z,7.03
2018-10-12T05:07:22.120Z,9.73
2018-10-12T05:09:50.648Z,8.20
2018-10-12T05:12:19.148Z,8.47
2018-10-12T05:14:47.854Z,8.60
2018-10-12T05:17:16.439Z,6.97
2018-10-12T05:19:44.923Z,7.37
2018-10-12T05:22:13.551Z,8.83
2018-10-12T05:24:41.988Z,7.50
2018-10-12T05:27:10.498Z,7.93
2018-10-12T05:29:38.986Z,8.70
2018-10-12T05:32:07.488Z,7.00
2018-10-12T05:34:35.975Z,8.40
2018-10-12T05:37:04.495Z,8.60
2018-10-12T05:39:32.975Z,9.10
2018-10-12T05:42:01.459Z,8.00
2018-10-12T05:44:29.986Z,7.77
2018-10-12T05:46:58.481Z,7.73
2018-10-12T05:49:38.363Z,7.93
2018-10-12T06:02:33.625Z,7.67
2018-10-12T06:05:02.137Z,7.93
2018-10-12T06:07:30.922Z,8.10
2018-10-12T06:09:59.527Z,7.77
2018-10-12T06:12:27.994Z,7.40
2018-10-12T06:14:56.486Z,7.80
2018-10-12T06:17:24.986Z,7.87
2018-10-12T06:19:53.489Z,8.97
2018-10-12T06:22:21.984Z,8.73
2018-10-12T06:24:50.522Z,6.47
2018-10-12T06:27:19.092Z,10.20
2018-10-12T06:29:47.566Z,7.73
2018-10-12T06:32:16.097Z,8.50
2018-10-12T06:34:44.582Z,7.30
2018-10-12T06:37:13.064Z,7.70
2018-10-12T06:39:41.540Z,8.67
2018-10-12T06:42:10.002Z,8.37
2018-10-12T06:44:38.598Z,9.00
2018-10-12T06:47:07.131Z,7.90
2018-10-12T06:49:35.593Z,7.37
2018-10-12T06:52:04.201Z,7.50
2018-10-12T06:54:32.916Z,6.57
2018-10-12T06:57:01.428Z,10.03
2018-10-12T06:59:29.936Z,7.30
2018-10-12T07:01:58.484Z,6.00
2018-10-12T07:04:26.967Z,5.47
2018-10-12T07:06:55.516Z,3.93
2018-10-12T07:09:24.036Z,4.10
2018-10-12T07:11:52.522Z,3.40
2018-10-12T07:14:21.033Z,3.80
2018-10-12T07:16:49.658Z,2.93
2018-10-12T07:19:18.153Z,2.10
2018-10-12T07:21:46.805Z,3.70
2018-10-12T07:24:15.307Z,2.80
2018-10-12T07:26:43.820Z,3.20
2018-10-12T07:29:12.316Z,3.03
2018-10-12T07:31:40.910Z,2.60
2018-10-12T07:34:09.378Z,2.57
2018-10-12T07:36:37.859Z,2.70
2018-10-12T07:39:08.772Z,3.00
2018-10-12T07:41:37.251Z,3.20
2018-10-12T07:44:05.778Z,2.60
2018-10-12T07:46:34.301Z,1.90
2018-10-12T07:49:02.788Z,2.80
2018-10-12T07:51:31.294Z,2.27
2018-10-12T07:53:59.859Z,1.80
2018-10-12T07:56:28.332Z,2.10
2018-10-12T07:58:56.810Z,2.63
2018-10-12T08:01:25.319Z,2.10
2018-10-12T08:03:53.794Z,2.80
2018-10-12T08:06:22.359Z,2.60
2018-10-12T08:08:51.093Z,2.20
2018-10-12T08:11:19.709Z,1.90
2018-10-12T08:13:48.352Z,1.90
2018-10-12T08:16:16.904Z,2.30
2018-10-12T08:18:45.714Z,2.43
2018-10-12T08:21:14.235Z,1.90
2018-10-12T08:23:42.873Z,1.47
2018-10-12T08:26:11.356Z,1.53
2018-10-12T08:28:39.844Z,1.50
2018-10-12T08:31:08.421Z,1.70
2018-10-12T08:33:36.962Z,1.07
2018-10-12T08:36:05.503Z,0.97
2018-10-12T08:38:34.017Z,1.70
2018-10-12T08:41:02.494Z,1.27
2018-10-12T08:43:31.037Z,3.40
2018-10-12T08:45:59.577Z,1.47
2018-10-12T08:48:28.062Z,1.40
2018-10-12T08:50:56.785Z,1.50
2018-10-12T08:53:25.470Z,1.70
2018-10-12T08:55:54.407Z,2.67
2018-10-12T08:58:22.902Z,1.57
2018-10-12T09:00:51.477Z,1.20
2018-10-12T09:03:19.970Z,1.37
2018-10-12T09:05:48.458Z,1.10
2018-10-12T09:08:16.972Z,1.73
2018-10-12T09:10:45.437Z,1.00
2018-10-12T09:13:13.927Z,2.00
2018-10-12T09:15:42.431Z,1.70
2018-10-12T09:18:11.030Z,1.57
2018-10-12T09:20:39.562Z,1.40
2018-10-12T09:23:08.036Z,1.63
2018-10-12T09:25:36.531Z,1.30
2018-10-12T09:28:05.058Z,1.47
2018-10-12T09:30:33.588Z,2.13
2018-10-12T09:33:02.052Z,1.43
2018-10-12T09:35:30.530Z,1.67
2018-10-12T09:37:59.042Z,2.53
2018-10-12T09:40:27.540Z,2.10
2018-10-12T09:42:55.996Z,1.30
2018-10-12T09:45:24.501Z,1.77
2018-10-12T09:47:52.976Z,1.70
2018-10-12T09:50:21.510Z,2.67
2018-10-12T09:52:50.001Z,1.93
2018-10-12T09:55:18.478Z,2.17
2018-10-12T09:57:46.933Z,2.00
2018-10-12T10:00:20.669Z,2.97
2018-10-12T10:02:54.554Z,1.47
2018-10-12T10:05:23.096Z,2.10
2018-10-12T10:07:51.683Z,1.80
2018-10-12T10:10:20.079Z,1.30
2018-10-12T10:12:48.586Z,2.00
2018-10-12T10:15:17.079Z,1.87
2018-10-12T10:17:45.573Z,2.47
2018-10-12T10:20:14.071Z,1.90
2018-10-12T10:22:42.651Z,1.37
2018-10-12T10:25:11.234Z,1.27
2018-10-12T10:27:39.636Z,1.70
2018-10-12T10:30:08.427Z,1.30
2018-10-12T10:32:36.924Z,1.90
2018-10-12T10:35:05.633Z,1.90
2018-10-12T10:37:34.133Z,1.43
2018-10-12T10:40:02.689Z,1.10
2018-10-12T10:42:31.211Z,1.53
2018-10-12T10:44:59.702Z,1.17
2018-10-12T10:47:28.239Z,1.70
2018-10-12T10:49:56.820Z,1.80
2018-10-12T10:52:25.388Z,2.17
2018-10-12T10:54:53.853Z,2.13
2018-10-12T10:57:22.359Z,1.60
2018-10-12T10:59:50.832Z,3.20
2018-10-12T11:02:19.303Z,1.40
2018-10-12T11:04:47.793Z,1.50
2018-10-12T11:07:16.273Z,1.67
2018-10-12T11:09:44.756Z,1.50
2018-10-12T11:12:13.283Z,2.90
2018-10-12T11:14:41.721Z,1.80
2018-10-12T11:17:10.175Z,1.57
2018-10-12T11:19:38.755Z,1.60
2018-10-12T11:22:07.192Z,1.97
2018-10-12T11:24:35.761Z,1.57
2018-10-12T11:27:04.275Z,1.37
2018-10-12T11:29:32.766Z,1.07
2018-10-12T11:32:01.326Z,1.20
2018-10-12T11:34:29.921Z,1.20
2018-10-12T11:36:58.437Z,1.60
2018-10-12T11:39:26.910Z,1.10
2018-10-12T11:41:55.400Z,1.27
2018-10-12T11:44:23.897Z,1.50
2018-10-12T11:46:52.369Z,2.67
2018-10-12T11:49:20.876Z,1.80
2018-10-12T11:51:49.363Z,2.37
2018-10-12T11:54:17.932Z,2.00
2018-10-12T11:56:46.450Z,1.50
2018-10-12T11:59:14.947Z,2.30
2018-10-12T12:01:43.443Z,1.20
2018-10-12T12:04:11.967Z,2.17
2018-10-12T12:06:40.484Z,2.00
2018-10-12T12:09:08.977Z,1.97
2018-10-12T12:11:37.481Z,1.30
2018-10-12T12:14:06.030Z,2.33
2018-10-12T12:16:34.488Z,1.63
2018-10-12T12:19:02.993Z,1.97
2018-10-12T12:21:31.529Z,2.83
2018-10-12T12:24:00.045Z,1.70
2018-10-12T12:26:28.556Z,2.17
2018-10-12T12:28:57.007Z,3.70
2018-10-12T12:31:25.482Z,1.97
2018-10-12T12:33:54.405Z,2.30
2018-10-12T12:36:22.856Z,1.40
2018-10-12T12:38:51.326Z,1.93
2018-10-12T12:41:19.872Z,2.10
2018-10-12T12:43:48.358Z,2.20
2018-10-12T12:46:17.138Z,1.43
2018-10-12T12:48:46.027Z,1.73
2018-10-12T12:51:14.497Z,1.83
2018-10-12T12:53:43.853Z,1.97
2018-10-12T12:56:12.822Z,2.87
2018-10-12T12:58:41.583Z,2.23
2018-10-12T13:01:10.036Z,1.63
2018-10-12T13:03:38.523Z,1.63
2018-10-12T13:06:06.988Z,1.50
2018-10-12T13:08:35.470Z,1.60
2018-10-12T13:11:03.999Z,1.70
2018-10-12T13:13:32.554Z,1.83
2018-10-12T13:16:01.019Z,2.33
2018-10-12T13:18:29.554Z,2.40
2018-10-12T13:20:58.033Z,2.20
2018-10-12T13:23:26.532Z,2.47
2018-10-12T13:25:55.098Z,2.13
2018-10-12T13:28:23.578Z,2.00
2018-10-12T13:30:52.043Z,1.93
2018-10-12T13:33:20.574Z,2.07
2018-10-12T13:35:49.082Z,2.00
2018-10-12T13:38:17.573Z,2.57
2018-10-12T13:40:46.203Z,2.97
2018-10-12T13:43:14.655Z,2.10
2018-10-12T13:45:43.132Z,2.43
2018-10-12T13:48:11.649Z,1.60
2018-10-12T13:50:40.159Z,2.87
2018-10-12T13:53:08.674Z,1.80
2018-10-12T13:55:37.157Z,1.60
2018-10-12T13:58:05.624Z,1.97
2018-10-12T14:00:34.092Z,2.10
2018-10-12T14:03:02.592Z,2.53
2018-10-12T14:05:31.086Z,2.00
2018-10-12T14:07:59.585Z,2.63
2018-10-12T14:10:28.111Z,2.50
2018-10-12T14:12:56.577Z,1.80
2018-10-12T14:15:25.057Z,2.63
2018-10-12T14:17:53.611Z,2.60
2018-10-12T14:20:22.128Z,2.00
2018-10-12T14:22:50.619Z,2.50
2018-10-12T14:25:19.163Z,2.47
2018-10-12T14:27:47.598Z,3.20
2018-10-12T14:30:16.093Z,2.60
2018-10-12T14:32:44.608Z,2.60
2018-10-12T14:35:13.066Z,2.70
2018-10-12T14:37:41.612Z,2.30
2018-10-12T14:40:10.117Z,2.00
2018-10-12T14:42:38.650Z,2.37
2018-10-12T14:45:07.215Z,2.80
2018-10-12T14:47:35.949Z,2.03
2018-10-12T14:50:04.900Z,3.27
2018-10-12T14:52:33.401Z,2.80
2018-10-12T14:55:01.898Z,3.03
2018-10-12T14:57:30.406Z,2.47
2018-10-12T14:59:58.884Z,2.77
2018-10-12T15:02:27.402Z,2.93
2018-10-12T15:04:55.900Z,3.30
2018-10-12T15:07:24.399Z,2.80
2018-10-12T15:09:52.899Z,2.30
2018-10-12T15:12:28.587Z,3.37
2018-10-12T15:15:08.303Z,2.20
2018-10-12T15:17:36.817Z,3.37
2018-10-12T15:20:05.295Z,2.83
2018-10-12T15:22:33.800Z,2.57
2018-10-12T15:25:02.332Z,2.30
2018-10-12T15:27:30.835Z,3.67
2018-10-12T15:29:59.370Z,2.57
2018-10-12T15:32:27.833Z,2.90
2018-10-12T15:34:56.331Z,2.27
2018-10-12T15:37:24.872Z,2.60
2018-10-12T15:39:53.354Z,3.00
2018-10-12T15:42:21.902Z,2.93
2018-10-12T15:44:50.403Z,2.83
2018-10-12T15:47:20.159Z,2.53
2018-10-12T15:49:48.708Z,3.40
2018-10-12T15:52:17.248Z,2.80
2018-10-12T15:54:45.798Z,2.30
2018-10-12T15:57:18.043Z,2.60
2018-10-12T15:59:47.999Z,2.83
2018-10-12T16:02:16.734Z,2.90
2018-10-12T16:04:45.745Z,3.70
2018-10-12T16:07:15.102Z,2.77
2018-10-12T16:09:43.890Z,3.47
2018-10-12T16:12:12.551Z,2.13
2018-10-12T16:14:41.044Z,3.13
2018-10-12T16:17:09.558Z,3.50
2018-10-12T16:19:38.076Z,3.60
2018-10-12T16:22:07.008Z,3.47
2018-10-12T16:24:35.527Z,2.87
2018-10-12T16:27:04.066Z,3.40
2018-10-12T16:29:32.555Z,3.67
2018-10-12T16:32:01.049Z,2.47
2018-10-12T16:34:29.581Z,3.00
2018-10-12T16:36:58.090Z,2.90
2018-10-12T16:39:26.638Z,3.40
2018-10-12T16:41:55.129Z,3.90
2018-10-12T16:44:23.611Z,4.20
2018-10-12T16:46:52.095Z,3.20
2018-10-12T16:49:20.607Z,3.57
2018-10-12T16:51:49.145Z,4.27
2018-10-12T16:54:17.638Z,3.40
2018-10-12T16:56:46.137Z,2.97
2018-10-12T16:59:14.613Z,3.80
2018-10-12T17:01:43.125Z,4.07
2018-10-12T17:04:11.778Z,3.40
2018-10-12T17:06:40.346Z,3.70
2018-10-12T17:09:08.864Z,4.07
2018-10-12T17:11:37.377Z,3.17
2018-10-12T17:14:05.955Z,2.93
2018-10-12T17:16:34.546Z,3.40
2018-10-12T17:19:03.034Z,3.40
2018-10-12T17:21:31.615Z,4.10
2018-10-12T17:24:00.126Z,4.67
2018-10-12T17:26:28.637Z,4.13
2018-10-12T17:28:57.113Z,3.67
2018-10-12T17:31:25.670Z,4.13
2018-10-12T17:33:54.228Z,3.40
2018-10-12T17:36:23.016Z,4.17
2018-10-12T17:38:51.632Z,4.93
2018-10-12T17:41:21.140Z,5.13
2018-10-12T17:43:49.911Z,4.80
2018-10-12T17:46:18.413Z,4.50
2018-10-12T17:48:46.972Z,5.00
2018-10-12T17:51:15.445Z,4.73
2018-10-12T17:53:43.925Z,4.70
2018-10-12T17:56:12.535Z,4.40
2018-10-12T17:58:41.021Z,5.00
2018-10-12T18:01:09.508Z,4.40
2018-10-12T18:03:38.061Z,4.77
2018-10-12T18:06:06.634Z,4.70
2018-10-12T18:08:35.117Z,4.83
2018-10-12T18:11:03.615Z,4.70
2018-10-12T18:13:32.094Z,4.70
2018-10-12T18:16:00.576Z,4.40
2018-10-12T18:18:29.067Z,4.20
2018-10-12T18:20:57.550Z,4.53
2018-10-12T18:23:26.222Z,5.00
2018-10-12T18:25:54.798Z,4.67
2018-10-12T18:28:23.291Z,4.07
2018-10-12T18:30:51.768Z,5.00
2018-10-12T18:33:20.375Z,4.67
2018-10-12T18:35:48.840Z,3.83
2018-10-12T18:38:17.343Z,3.87
2018-10-12T18:40:45.873Z,4.17
2018-10-12T18:43:14.529Z,4.30
2018-10-12T18:45:42.961Z,4.13
2018-10-12T18:48:11.510Z,4.97
2018-10-12T18:50:40.115Z,4.43
2018-10-12T18:53:08.573Z,4.13
2018-10-12T18:55:37.093Z,4.53
2018-10-12T18:58:05.577Z,4.47
2018-10-12T19:00:34.151Z,4.57
2018-10-12T19:03:02.673Z,4.70
2018-10-12T19:05:31.165Z,4.50
2018-10-12T19:07:59.695Z,4.47
2018-10-12T19:10:28.207Z,4.03
2018-10-12T19:12:56.703Z,4.90
2018-10-12T19:15:25.714Z,4.70
2018-10-12T19:17:54.281Z,4.17
2018-10-12T19:20:22.767Z,3.77
2018-10-12T19:22:51.233Z,5.10
2018-10-12T19:25:19.780Z,4.63
2018-10-12T19:27:48.279Z,4.20
2018-10-12T19:30:16.835Z,3.87
2018-10-12T19:32:45.363Z,4.93
2018-10-12T19:35:13.849Z,5.30
2018-10-12T19:37:42.401Z,4.10
2018-10-12T19:40:11.241Z,4.87
2018-10-12T19:42:39.999Z,5.50
2018-10-12T19:45:08.521Z,4.30
2018-10-12T19:47:37.073Z,4.20
2018-10-12T19:50:06.777Z,4.37
2018-10-12T19:52:35.417Z,4.57
2018-10-12T19:55:03.940Z,5.00
2018-10-12T19:57:32.419Z,4.53
2018-10-12T20:00:00.935Z,4.47
2018-10-12T20:02:29.603Z,4.40
2018-10-12T20:04:58.116Z,3.80
2018-10-12T20:07:26.672Z,4.70
2018-10-12T20:09:55.344Z,5.10
2018-10-12T20:12:24.062Z,4.10
2018-10-12T20:14:52.593Z,4.70
2018-10-12T20:17:21.564Z,4.50
2018-10-12T20:19:50.081Z,5.23
2018-10-12T20:22:18.598Z,4.60
2018-10-12T20:24:47.149Z,4.60
2018-10-12T20:27:15.619Z,4.67
2018-10-12T20:29:44.196Z,4.30
2018-10-12T20:32:12.721Z,4.50
2018-10-12T20:34:41.188Z,5.20
2018-10-12T20:37:09.712Z,4.90
2018-10-12T20:39:38.284Z,4.90
2018-10-12T20:42:06.813Z,4.47
2018-10-12T20:44:36.465Z,5.40
2018-10-12T20:47:05.012Z,5.10
2018-10-12T20:49:33.500Z,4.40
2018-10-12T20:52:02.349Z,4.77
2018-10-12T20:54:30.864Z,4.20
2018-10-12T20:56:59.402Z,5.30
2018-10-12T20:59:27.920Z,4.40
2018-10-12T21:01:56.450Z,4.20
2018-10-12T21:04:24.968Z,6.00
2018-10-12T21:06:53.455Z,5.90
2018-10-12T21:09:21.995Z,4.33
2018-10-12T21:11:50.586Z,5.00
2018-10-12T21:14:19.069Z,5.73
2018-10-12T21:16:47.686Z,5.80
2018-10-12T21:19:16.419Z,5.57
2018-10-12T21:21:44.885Z,5.50
2018-10-12T21:24:13.614Z,4.90
2018-10-12T21:26:42.088Z,5.67
2018-10-12T21:29:10.908Z,6.60
2018-10-12T21:31:39.508Z,5.53
2018-10-12T21:34:08.355Z,5.10
2018-10-12T21:36:36.944Z,4.80
2018-10-12T21:39:06.596Z,5.07
2018-10-12T21:41:35.425Z,5.13
2018-10-12T21:44:03.925Z,4.43
2018-10-12T21:46:32.473Z,4.77
2018-10-12T21:49:00.940Z,5.93
2018-10-12T21:51:29.398Z,5.80
2018-10-12T21:53:57.939Z,5.20
2018-10-12T21:56:26.500Z,4.57
2018-10-12T21:58:54.984Z,5.30
2018-10-12T22:01:23.494Z,4.87
2018-10-12T22:03:51.987Z,4.80
2018-10-12T22:06:20.565Z,4.80
2018-10-12T22:08:52.350Z,5.80
2018-10-12T22:11:20.818Z,4.73
2018-10-12T22:13:49.344Z,4.90
2018-10-12T22:16:17.979Z,4.93
2018-10-12T22:18:46.466Z,4.13
2018-10-12T22:21:15.050Z,4.70
2018-10-12T22:23:43.554Z,4.13
2018-10-12T22:26:12.069Z,5.27
2018-10-12T22:28:40.637Z,3.73
2018-10-12T22:31:09.188Z,4.60
2018-10-12T22:33:37.662Z,3.77
2018-10-12T22:36:06.224Z,3.73
2018-10-12T22:38:34.730Z,5.50
2018-10-12T22:41:03.202Z,5.57
2018-10-12T22:43:31.900Z,4.60
2018-10-12T22:46:00.414Z,4.23
2018-10-12T22:48:28.895Z,4.80
2018-10-12T22:50:57.446Z,4.47
2018-10-12T22:53:26.043Z,5.30
2018-10-12T22:55:54.620Z,4.03
2018-10-12T22:58:23.116Z,3.80
2018-10-12T23:00:51.636Z,3.60
2018-10-12T23:03:20.205Z,3.90
2018-10-12T23:05:48.715Z,3.20
2018-10-12T23:08:17.249Z,4.00
2018-10-12T23:10:45.740Z,5.00
2018-10-12T23:13:14.204Z,3.50
2018-10-12T23:15:42.729Z,3.93
2018-10-12T23:18:11.293Z,3.43
2018-10-12T23:20:39.779Z,3.83
2018-10-12T23:23:08.288Z,3.80
2018-10-12T23:25:36.792Z,3.87
2018-10-12T23:28:05.275Z,3.70
2018-10-12T23:30:33.779Z,3.67
2018-10-12T23:33:13.724Z,3.37
2018-10-12T23:35:42.212Z,2.87
2018-10-12T23:38:10.680Z,2.90
2018-10-12T23:40:39.201Z,4.10
2018-10-12T23:43:07.729Z,3.03
2018-10-12T23:45:36.213Z,3.13
2018-10-12T23:48:04.683Z,4.00
2018-10-12T23:50:33.166Z,2.77
2018-10-12T23:53:01.642Z,3.40
2018-10-12T23:55:30.117Z,3.83
2018-10-12T23:57:58.628Z,2.87
