createdAt,value
2022-07-29T00:00:59.914Z,20
2022-07-29T00:01:59.898Z,20
2022-07-29T00:02:59.884Z,20
2022-07-29T00:03:59.887Z,20
2022-07-29T00:04:59.869Z,20
2022-07-29T00:05:59.852Z,20
2022-07-29T00:06:59.848Z,20
2022-07-29T00:07:59.833Z,20
2022-07-29T00:08:59.823Z,20
2022-07-29T00:09:59.821Z,20
2022-07-29T00:10:59.822Z,20
2022-07-29T00:11:59.800Z,20
2022-07-29T00:12:59.781Z,20
2022-07-29T00:13:59.769Z,20
2022-07-29T00:14:59.770Z,20
2022-07-29T00:15:59.749Z,20
2022-07-29T00:16:59.737Z,20
2022-07-29T00:17:59.734Z,20
2022-07-29T00:18:59.723Z,20
2022-07-29T00:19:59.714Z,20
2022-07-29T00:20:59.722Z,20
2022-07-29T00:21:59.693Z,20
2022-07-29T00:22:59.675Z,20
2022-07-29T00:23:59.662Z,20
2022-07-29T00:24:59.656Z,20
2022-07-29T00:25:59.648Z,20
2022-07-29T00:26:59.640Z,20
2022-07-29T00:27:59.625Z,20
2022-07-29T00:28:59.610Z,20
2022-07-29T00:29:59.602Z,20
2022-07-29T00:30:59.609Z,20
2022-07-29T00:31:59.579Z,20
2022-07-29T00:32:59.569Z,20
2022-07-29T00:33:59.572Z,20
2022-07-29T00:34:59.545Z,20
2022-07-29T00:35:59.542Z,20
2022-07-29T00:36:59.544Z,20
2022-07-29T00:37:59.517Z,20
2022-07-29T00:38:59.507Z,20
2022-07-29T00:39:59.500Z,20
2022-07-29T00:40:59.484Z,20
2022-07-29T00:41:59.464Z,20
2022-07-29T00:42:59.458Z,20
2022-07-29T00:43:59.449Z,20
2022-07-29T00:44:59.439Z,20
2022-07-29T00:45:59.421Z,20
2022-07-29T00:46:59.422Z,20
2022-07-29T00:47:59.423Z,20
2022-07-29T00:48:59.418Z,20
2022-07-29T00:49:59.385Z,20
2022-07-29T00:50:59.378Z,20
2022-07-29T00:51:59.362Z,20
2022-07-29T00:52:59.356Z,20
2022-07-29T00:53:59.340Z,20
2022-07-29T00:54:59.332Z,20
2022-07-29T00:55:59.318Z,20
2022-07-29T00:56:59.324Z,20
2022-07-29T00:57:59.328Z,20
2022-07-29T00:58:59.291Z,20
2022-07-29T00:59:59.291Z,20
2022-07-29T01:00:59.276Z,20
2022-07-29T01:01:59.265Z,20
2022-07-29T01:02:59.259Z,20
2022-07-29T01:03:59.258Z,20
2022-07-29T01:04:59.231Z,28
2022-07-29T01:05:59.219Z,20
2022-07-29T01:06:59.224Z,20
2022-07-29T01:07:59.205Z,20
2022-07-29T01:08:59.193Z,20
2022-07-29T01:09:59.175Z,20
2022-07-29T01:10:59.177Z,20
2022-07-29T01:11:59.155Z,20
2022-07-29T01:12:59.161Z,20
2022-07-29T01:13:59.142Z,20
2022-07-29T01:14:59.132Z,20
2022-07-29T01:15:59.129Z,20
2022-07-29T01:16:59.110Z,20
2022-07-29T01:17:59.090Z,20
2022-07-29T01:18:59.083Z,20
2022-07-29T01:19:59.075Z,20
2022-07-29T01:20:59.063Z,20
2022-07-29T01:21:59.054Z,20
2022-07-29T01:22:59.043Z,20
2022-07-29T01:23:59.033Z,20
2022-07-29T01:24:59.020Z,20
2022-07-29T01:25:59.006Z,20
2022-07-29T01:26:58.998Z,20
2022-07-29T01:27:58.988Z,20
2022-07-29T01:28:58.981Z,20
2022-07-29T01:29:58.973Z,20
2022-07-29T01:30:58.960Z,20
2022-07-29T01:31:58.949Z,20
2022-07-29T01:32:58.937Z,20
2022-07-29T01:33:58.929Z,20
2022-07-29T01:34:58.910Z,20
2022-07-29T01:35:58.909Z,20
2022-07-29T01:36:58.898Z,20
2022-07-29T01:37:58.885Z,20
2022-07-29T01:38:58.874Z,20
2022-07-29T01:39:58.863Z,20
2022-07-29T01:40:58.853Z,20
2022-07-29T01:41:58.897Z,20
2022-07-29T01:42:58.838Z,20
2022-07-29T01:43:58.821Z,20
2022-07-29T01:44:58.815Z,20
2022-07-29T01:45:58.797Z,20
2022-07-29T01:46:58.794Z,20
2022-07-29T01:47:58.780Z,20
2022-07-29T01:48:58.765Z,20
2022-07-29T01:49:58.761Z,20
2022-07-29T01:50:58.809Z,20
2022-07-29T01:51:58.722Z,20
2022-07-29T01:52:58.715Z,20
2022-07-29T01:53:58.701Z,20
2022-07-29T01:54:58.690Z,20
2022-07-29T01:55:58.691Z,20
2022-07-29T01:56:58.673Z,20
2022-07-29T01:57:58.660Z,20
2022-07-29T01:58:58.650Z,20
2022-07-29T01:59:58.639Z,20
2022-07-29T02:00:58.634Z,20
2022-07-29T02:01:58.639Z,20
2022-07-29T02:02:58.614Z,20
2022-07-29T02:03:58.596Z,20
2022-07-29T02:04:58.601Z,20
2022-07-29T02:05:58.590Z,20
2022-07-29T02:06:58.573Z,20
2022-07-29T02:07:58.573Z,20
2022-07-29T02:08:58.561Z,20
2022-07-29T02:09:58.556Z,20
2022-07-29T02:10:58.547Z,20
2022-07-29T02:11:58.529Z,20
2022-07-29T02:12:58.528Z,20
2022-07-29T02:13:58.508Z,20
2022-07-29T02:14:58.502Z,20
2022-07-29T02:15:58.476Z,20
2022-07-29T02:16:58.471Z,20
2022-07-29T02:17:58.456Z,20
2022-07-29T02:18:58.451Z,20
2022-07-29T02:19:58.445Z,20
2022-07-29T02:20:58.438Z,20
2022-07-29T02:21:58.412Z,20
2022-07-29T02:22:58.406Z,20
2022-07-29T02:23:58.395Z,20
2022-07-29T02:24:58.386Z,20
2022-07-29T02:25:58.379Z,20
2022-07-29T02:26:58.360Z,20
2022-07-29T02:27:58.350Z,20
2022-07-29T02:28:58.347Z,20
2022-07-29T02:29:58.336Z,20
2022-07-29T02:30:58.326Z,20
2022-07-29T02:31:58.311Z,20
2022-07-29T02:32:58.316Z,20
2022-07-29T02:33:58.289Z,20
2022-07-29T02:34:58.299Z,20
2022-07-29T02:35:58.268Z,20
2022-07-29T02:36:58.259Z,20
2022-07-29T02:37:58.260Z,20
2022-07-29T02:38:58.257Z,20
2022-07-29T02:39:58.230Z,20
2022-07-29T02:40:58.216Z,20
2022-07-29T02:41:58.201Z,20
2022-07-29T02:42:58.195Z,20
2022-07-29T02:43:58.204Z,20
2022-07-29T02:44:58.177Z,20
2022-07-29T02:45:58.162Z,20
2022-07-29T02:46:58.158Z,20
2022-07-29T02:47:58.137Z,20
2022-07-29T02:48:58.132Z,20
2022-07-29T02:49:58.132Z,20
2022-07-29T02:50:58.114Z,20
2022-07-29T02:51:58.101Z,20
2022-07-29T02:52:58.089Z,20
2022-07-29T02:53:58.096Z,20
2022-07-29T02:54:58.074Z,20
2022-07-29T02:55:58.062Z,20
2022-07-29T02:56:58.048Z,20
2022-07-29T02:57:58.042Z,20
2022-07-29T02:58:58.030Z,20
2022-07-29T02:59:58.016Z,20
2022-07-29T03:00:58.010Z,28
2022-07-29T03:01:57.991Z,28
2022-07-29T03:02:57.986Z,28
2022-07-29T03:03:57.974Z,28
2022-07-29T03:04:57.964Z,28
2022-07-29T03:05:57.955Z,28
2022-07-29T03:06:57.938Z,28
2022-07-29T03:07:57.947Z,28
2022-07-29T03:08:57.928Z,28
2022-07-29T03:09:57.914Z,24
2022-07-29T03:10:57.902Z,28
2022-07-29T03:11:57.889Z,28
2022-07-29T03:12:57.879Z,28
2022-07-29T03:13:57.871Z,28
2022-07-29T03:14:57.860Z,28
2022-07-29T03:15:57.857Z,32
2022-07-29T03:16:57.833Z,28
2022-07-29T03:17:57.830Z,32
2022-07-29T03:18:57.829Z,32
2022-07-29T03:19:57.813Z,32
2022-07-29T03:20:57.789Z,24
2022-07-29T03:21:57.792Z,24
2022-07-29T03:22:57.771Z,24
2022-07-29T03:23:57.760Z,28
2022-07-29T03:24:57.756Z,28
2022-07-29T03:25:57.747Z,28
2022-07-29T03:26:57.730Z,32
2022-07-29T03:27:57.733Z,36
2022-07-29T03:28:57.711Z,36
2022-07-29T03:29:57.694Z,40
2022-07-29T03:30:57.693Z,40
2022-07-29T03:31:57.689Z,48
2022-07-29T03:32:57.672Z,48
2022-07-29T03:33:57.670Z,52
2022-07-29T03:34:57.640Z,56
2022-07-29T03:35:57.636Z,60
2022-07-29T03:36:57.630Z,60
2022-07-29T03:37:57.624Z,64
2022-07-29T03:38:57.600Z,72
2022-07-29T03:39:57.603Z,76
2022-07-29T03:40:57.582Z,80
2022-07-29T03:41:57.583Z,80
2022-07-29T03:42:57.583Z,72
2022-07-29T03:43:57.550Z,80
2022-07-29T03:44:57.537Z,80
2022-07-29T03:45:57.544Z,84
2022-07-29T03:46:57.513Z,88
2022-07-29T03:47:57.520Z,96
2022-07-29T03:48:57.500Z,100
2022-07-29T03:49:57.491Z,104
2022-07-29T03:50:57.474Z,112
2022-07-29T03:51:57.470Z,120
2022-07-29T03:52:57.449Z,124
2022-07-29T03:53:57.447Z,128
2022-07-29T03:54:57.459Z,136
2022-07-29T03:55:57.421Z,140
2022-07-29T03:56:57.411Z,144
2022-07-29T03:57:57.402Z,152
2022-07-29T03:58:57.392Z,156
2022-07-29T03:59:57.383Z,168
2022-07-29T04:00:57.371Z,176
2022-07-29T04:01:57.362Z,188
2022-07-29T04:02:57.349Z,196
2022-07-29T04:03:57.337Z,204
2022-07-29T04:04:57.334Z,212
2022-07-29T04:05:57.314Z,224
2022-07-29T04:06:57.311Z,228
2022-07-29T04:07:57.292Z,232
2022-07-29T04:08:57.287Z,236
2022-07-29T04:09:57.276Z,236
2022-07-29T04:10:57.261Z,240
2022-07-29T04:11:57.256Z,240
2022-07-29T04:12:57.253Z,244
2022-07-29T04:13:57.231Z,248
2022-07-29T04:14:57.219Z,252
2022-07-29T04:15:57.221Z,256
2022-07-29T04:16:57.198Z,264
2022-07-29T04:17:57.188Z,268
2022-07-29T04:18:57.185Z,276
2022-07-29T04:19:57.168Z,288
2022-07-29T04:20:57.155Z,304
2022-07-29T04:21:57.147Z,320
2022-07-29T04:22:57.134Z,336
2022-07-29T04:23:57.134Z,356
2022-07-29T04:24:57.113Z,384
2022-07-29T04:25:57.114Z,404
2022-07-29T04:26:57.095Z,428
2022-07-29T04:27:57.104Z,456
2022-07-29T04:28:57.069Z,480
2022-07-29T04:29:57.063Z,508
2022-07-29T04:30:57.057Z,532
2022-07-29T04:31:57.040Z,548
2022-07-29T04:32:57.039Z,568
2022-07-29T04:33:57.021Z,588
2022-07-29T04:34:57.013Z,600
2022-07-29T04:35:56.995Z,616
2022-07-29T04:36:56.998Z,624
2022-07-29T04:37:57.870Z,636
2022-07-29T04:38:56.964Z,644
2022-07-29T04:39:56.957Z,652
2022-07-29T04:40:56.942Z,664
2022-07-29T04:41:56.945Z,676
2022-07-29T04:42:56.930Z,692
2022-07-29T04:43:56.916Z,708
2022-07-29T04:44:56.902Z,720
2022-07-29T04:45:56.904Z,732
2022-07-29T04:46:56.878Z,748
2022-07-29T04:47:56.878Z,756
2022-07-29T04:48:56.859Z,764
2022-07-29T04:49:56.850Z,772
2022-07-29T04:50:56.838Z,784
2022-07-29T04:51:56.836Z,796
2022-07-29T04:52:56.816Z,812
2022-07-29T04:53:56.818Z,844
2022-07-29T04:54:56.797Z,880
2022-07-29T04:55:56.786Z,920
2022-07-29T04:56:56.771Z,960
2022-07-29T04:57:56.782Z,996
2022-07-29T04:58:56.761Z,1028
2022-07-29T04:59:56.741Z,1056
2022-07-29T05:00:56.734Z,1088
2022-07-29T05:01:56.729Z,1116
2022-07-29T05:02:56.716Z,1136
2022-07-29T05:03:56.773Z,1152
2022-07-29T05:04:56.699Z,1176
2022-07-29T05:05:56.692Z,1156
2022-07-29T05:06:56.671Z,1156
2022-07-29T05:07:56.658Z,1200
2022-07-29T05:08:56.661Z,1216
2022-07-29T05:09:56.641Z,1152
2022-07-29T05:10:56.629Z,1108
2022-07-29T05:11:56.622Z,1096
2022-07-29T05:12:56.604Z,1136
2022-07-29T05:13:56.611Z,1048
2022-07-29T05:14:56.588Z,924
2022-07-29T05:15:56.574Z,900
2022-07-29T05:16:56.561Z,892
2022-07-29T05:17:56.553Z,888
2022-07-29T05:18:56.542Z,892
2022-07-29T05:19:56.538Z,896
2022-07-29T05:20:56.527Z,896
2022-07-29T05:21:56.508Z,904
2022-07-29T05:22:56.500Z,924
2022-07-29T05:23:56.496Z,952
2022-07-29T05:24:56.480Z,988
2022-07-29T05:25:56.468Z,1024
2022-07-29T05:26:56.453Z,1060
2022-07-29T05:27:56.442Z,1100
2022-07-29T05:28:56.436Z,1136
2022-07-29T05:29:56.428Z,1176
2022-07-29T05:30:56.414Z,1216
2022-07-29T05:31:56.406Z,1252
2022-07-29T05:32:56.404Z,1296
2022-07-29T05:33:56.405Z,1344
2022-07-29T05:34:56.380Z,1388
2022-07-29T05:35:56.366Z,1432
2022-07-29T05:36:56.381Z,1496
2022-07-29T05:37:56.337Z,1480
2022-07-29T05:38:56.328Z,1464
2022-07-29T05:39:56.320Z,1440
2022-07-29T05:40:56.316Z,1424
2022-07-29T05:41:56.302Z,1420
2022-07-29T05:42:56.288Z,1416
2022-07-29T05:43:56.275Z,1424
2022-07-29T05:44:56.287Z,1436
2022-07-29T05:45:56.256Z,1432
2022-07-29T05:46:56.248Z,1436
2022-07-29T05:47:56.239Z,1440
2022-07-29T05:48:56.222Z,1444
2022-07-29T05:49:56.213Z,1452
2022-07-29T05:50:56.201Z,1464
2022-07-29T05:51:56.191Z,1480
2022-07-29T05:52:56.185Z,1516
2022-07-29T05:53:56.169Z,1560
2022-07-29T05:54:56.163Z,1612
2022-07-29T05:55:56.150Z,1680
2022-07-29T05:56:56.137Z,1748
2022-07-29T05:57:56.126Z,1832
2022-07-29T05:58:56.118Z,1912
2022-07-29T05:59:56.103Z,1972
2022-07-29T06:00:56.102Z,2020
2022-07-29T06:01:56.092Z,2056
2022-07-29T06:02:56.071Z,2068
2022-07-29T06:03:56.061Z,2084
2022-07-29T06:04:56.054Z,2096
2022-07-29T06:05:56.045Z,2116
2022-07-29T06:06:56.030Z,2140
2022-07-29T06:07:56.020Z,2152
2022-07-29T06:08:56.017Z,2180
2022-07-29T06:09:55.999Z,2192
2022-07-29T06:10:56.010Z,2208
2022-07-29T06:11:55.978Z,2228
2022-07-29T06:12:55.983Z,2268
2022-07-29T06:13:55.960Z,2328
2022-07-29T06:14:55.943Z,2388
2022-07-29T06:15:55.948Z,2444
2022-07-29T06:16:55.926Z,2524
2022-07-29T06:17:55.913Z,2612
2022-07-29T06:18:55.916Z,2720
2022-07-29T06:19:55.894Z,2804
2022-07-29T06:20:55.892Z,2892
2022-07-29T06:21:55.878Z,2956
2022-07-29T06:22:55.890Z,3020
2022-07-29T06:23:55.854Z,3068
2022-07-29T06:24:55.844Z,3104
2022-07-29T06:25:55.832Z,3148
2022-07-29T06:26:55.832Z,3164
2022-07-29T06:27:55.806Z,3168
2022-07-29T06:28:55.810Z,3176
2022-07-29T06:29:55.804Z,3216
2022-07-29T06:30:55.774Z,3284
2022-07-29T06:31:55.796Z,3372
2022-07-29T06:32:55.756Z,3472
2022-07-29T06:33:55.757Z,3576
2022-07-29T06:34:55.751Z,3676
2022-07-29T06:35:55.744Z,3756
2022-07-29T06:36:55.712Z,3816
2022-07-29T06:37:55.704Z,3860
2022-07-29T06:38:55.698Z,3908
2022-07-29T06:39:55.684Z,3972
2022-07-29T06:40:55.678Z,4044
2022-07-29T06:41:55.658Z,4100
2022-07-29T06:42:55.674Z,4088
2022-07-29T06:43:55.664Z,4092
2022-07-29T06:44:55.636Z,4096
2022-07-29T06:45:55.632Z,4100
2022-07-29T06:46:55.624Z,4108
2022-07-29T06:47:55.598Z,4108
2022-07-29T06:48:55.584Z,4088
2022-07-29T06:49:56.386Z,4088
2022-07-29T06:50:55.564Z,4092
2022-07-29T06:51:56.386Z,4088
2022-07-29T06:52:55.564Z,4084
2022-07-29T06:53:55.536Z,4064
2022-07-29T06:54:55.522Z,4016
2022-07-29T06:55:55.517Z,3936
2022-07-29T06:56:55.509Z,3832
2022-07-29T06:57:55.499Z,3728
2022-07-29T06:58:55.500Z,3648
2022-07-29T06:59:55.471Z,3588
2022-07-29T07:00:55.466Z,3536
2022-07-29T07:01:55.450Z,3492
2022-07-29T07:02:55.436Z,3456
2022-07-29T07:03:55.427Z,3436
2022-07-29T07:04:55.429Z,3412
2022-07-29T07:05:55.409Z,3400
2022-07-29T07:06:55.400Z,3460
2022-07-29T07:07:55.456Z,3340
2022-07-29T07:08:55.383Z,3312
2022-07-29T07:09:55.364Z,3268
2022-07-29T07:10:55.364Z,3240
2022-07-29T07:11:55.344Z,3220
2022-07-29T07:12:55.370Z,3196
2022-07-29T07:13:55.324Z,3180
2022-07-29T07:14:55.314Z,3172
2022-07-29T07:15:55.302Z,3172
2022-07-29T07:16:55.310Z,3192
2022-07-29T07:17:55.279Z,3228
2022-07-29T07:18:55.276Z,3300
2022-07-29T07:19:55.271Z,3380
2022-07-29T07:20:55.250Z,3484
2022-07-29T07:21:55.239Z,3604
2022-07-29T07:22:55.264Z,3744
2022-07-29T07:23:55.213Z,3880
2022-07-29T07:24:55.209Z,4032
2022-07-29T07:25:55.197Z,4180
2022-07-29T07:26:55.195Z,4348
2022-07-29T07:27:55.178Z,4524
2022-07-29T07:28:55.164Z,4696
2022-07-29T07:29:55.158Z,4892
2022-07-29T07:30:55.142Z,5088
2022-07-29T07:31:55.133Z,5244
2022-07-29T07:32:55.122Z,5420
2022-07-29T07:33:55.115Z,5556
2022-07-29T07:34:55.149Z,5712
2022-07-29T07:35:55.090Z,5900
2022-07-29T07:36:55.081Z,6080
2022-07-29T07:37:55.071Z,6236
2022-07-29T07:38:55.058Z,6316
2022-07-29T07:39:55.052Z,6356
2022-07-29T07:40:55.039Z,6400
2022-07-29T07:41:55.035Z,6504
2022-07-29T07:42:55.035Z,6636
2022-07-29T07:43:55.007Z,6800
2022-07-29T07:44:55.003Z,6972
2022-07-29T07:45:54.991Z,7156
2022-07-29T07:46:54.989Z,7316
2022-07-29T07:47:54.966Z,7472
2022-07-29T07:48:54.965Z,7708
2022-07-29T07:49:54.942Z,7936
2022-07-29T07:50:54.937Z,8036
2022-07-29T07:51:54.935Z,8096
2022-07-29T07:52:54.915Z,8312
2022-07-29T07:53:54.910Z,8392
2022-07-29T07:54:54.894Z,8680
2022-07-29T07:55:54.891Z,8704
2022-07-29T07:56:54.870Z,8924
2022-07-29T07:57:54.874Z,9364
2022-07-29T07:58:54.896Z,9616
2022-07-29T07:59:54.843Z,9288
2022-07-29T08:00:54.830Z,9148
2022-07-29T08:01:54.820Z,9172
2022-07-29T08:02:54.811Z,9088
2022-07-29T08:03:54.831Z,8680
2022-07-29T08:04:54.784Z,8576
2022-07-29T08:05:54.775Z,8536
2022-07-29T08:06:54.761Z,8684
2022-07-29T08:07:54.751Z,9208
2022-07-29T08:08:54.740Z,8912
2022-07-29T08:09:54.754Z,10412
2022-07-29T08:10:54.746Z,12436
2022-07-29T08:11:54.712Z,12700
2022-07-29T08:12:54.691Z,10184
2022-07-29T08:13:54.705Z,10564
2022-07-29T08:14:54.682Z,10532
2022-07-29T08:15:54.660Z,10604
2022-07-29T08:16:54.655Z,10204
2022-07-29T08:17:54.645Z,10320
2022-07-29T08:18:54.633Z,10316
2022-07-29T08:19:54.666Z,10204
2022-07-29T08:20:54.632Z,13184
2022-07-29T08:21:55.417Z,13876
2022-07-29T08:22:54.621Z,11056
2022-07-29T08:23:54.587Z,10440
2022-07-29T08:24:54.577Z,12328
2022-07-29T08:25:54.572Z,11900
2022-07-29T08:26:54.552Z,10104
2022-07-29T08:27:54.567Z,10360
2022-07-29T08:28:54.526Z,10848
2022-07-29T08:29:54.527Z,9280
2022-07-29T08:30:54.510Z,9552
2022-07-29T08:31:54.499Z,12688
2022-07-29T08:32:54.488Z,13820
2022-07-29T08:33:54.473Z,14632
2022-07-29T08:34:54.472Z,14448
2022-07-29T08:35:54.546Z,13840
2022-07-29T08:36:54.452Z,13592
2022-07-29T08:37:54.435Z,13708
2022-07-29T08:38:54.425Z,12236
2022-07-29T08:39:54.420Z,13744
2022-07-29T08:40:54.400Z,12512
2022-07-29T08:41:54.391Z,12216
2022-07-29T08:42:54.381Z,8896
2022-07-29T08:43:54.370Z,9128
2022-07-29T08:44:54.376Z,9164
2022-07-29T08:45:54.365Z,9380
2022-07-29T08:46:54.347Z,9840
2022-07-29T08:47:54.340Z,9628
2022-07-29T08:48:54.341Z,14236
2022-07-29T08:49:54.309Z,9592
2022-07-29T08:50:54.294Z,9232
2022-07-29T08:51:54.291Z,11520
2022-07-29T08:52:54.287Z,10544
2022-07-29T08:53:54.277Z,8620
2022-07-29T08:54:54.270Z,8700
2022-07-29T08:55:54.252Z,8712
2022-07-29T08:56:54.239Z,9956
2022-07-29T08:57:54.224Z,8384
2022-07-29T08:58:54.227Z,8072
2022-07-29T08:59:54.237Z,7844
2022-07-29T09:00:54.224Z,7800
2022-07-29T09:01:54.186Z,7728
2022-07-29T09:02:54.176Z,7648
2022-07-29T09:03:54.204Z,7496
2022-07-29T09:04:54.153Z,7376
2022-07-29T09:05:54.138Z,7268
2022-07-29T09:06:54.132Z,7108
2022-07-29T09:07:54.125Z,7068
2022-07-29T09:08:54.126Z,7180
2022-07-29T09:09:54.104Z,7512
2022-07-29T09:10:54.089Z,7852
2022-07-29T09:11:54.076Z,7856
2022-07-29T09:12:54.078Z,7880
2022-07-29T09:13:54.058Z,12012
2022-07-29T09:14:54.055Z,7000
2022-07-29T09:15:54.888Z,6256
2022-07-29T09:16:54.030Z,6040
2022-07-29T09:17:54.015Z,5868
2022-07-29T09:18:54.003Z,5684
2022-07-29T09:19:53.999Z,5432
2022-07-29T09:20:54.004Z,5244
2022-07-29T09:21:53.993Z,5236
2022-07-29T09:22:53.998Z,5236
2022-07-29T09:23:54.001Z,5192
2022-07-29T09:24:53.940Z,5188
2022-07-29T09:25:53.944Z,5148
2022-07-29T09:26:54.891Z,5156
2022-07-29T09:27:53.933Z,5208
2022-07-29T09:28:53.907Z,5348
2022-07-29T09:29:53.887Z,5580
2022-07-29T09:30:53.882Z,5940
2022-07-29T09:32:01.467Z,6468
2022-07-29T09:33:01.471Z,7064
2022-07-29T09:34:01.408Z,7768
2022-07-29T09:35:01.397Z,8600
2022-07-29T09:36:01.392Z,9520
2022-07-29T09:37:01.377Z,10080
2022-07-29T09:37:53.809Z,10116
2022-07-29T09:38:53.811Z,9520
2022-07-29T09:39:53.793Z,8644
2022-07-29T09:40:53.773Z,8084
2022-07-29T09:42:01.345Z,7484
2022-07-29T09:42:53.747Z,7068
2022-07-29T09:44:01.318Z,6796
2022-07-29T09:44:53.741Z,6792
2022-07-29T09:45:53.727Z,6720
2022-07-29T09:46:53.717Z,6704
2022-07-29T09:47:53.705Z,6236
2022-07-29T09:48:53.685Z,5832
2022-07-29T09:49:53.700Z,5656
2022-07-29T09:50:53.688Z,5504
2022-07-29T09:51:53.677Z,5372
2022-07-29T09:52:53.658Z,5236
2022-07-29T09:53:53.644Z,5184
2022-07-29T09:54:53.632Z,5180
2022-07-29T09:55:53.666Z,5172
2022-07-29T09:56:53.632Z,5168
2022-07-29T09:57:53.593Z,5192
2022-07-29T09:58:53.607Z,5236
2022-07-29T09:59:53.586Z,5288
2022-07-29T10:00:53.561Z,5396
2022-07-29T10:01:53.572Z,5564
2022-07-29T10:02:54.087Z,5752
2022-07-29T10:03:53.536Z,5884
2022-07-29T10:04:53.559Z,6020
2022-07-29T10:05:53.546Z,6136
2022-07-29T10:06:53.512Z,6264
2022-07-29T10:07:53.494Z,6352
2022-07-29T10:08:53.486Z,6364
2022-07-29T10:09:53.481Z,6340
2022-07-29T10:10:53.461Z,6344
2022-07-29T10:11:53.450Z,6388
2022-07-29T10:12:53.471Z,6448
2022-07-29T10:13:53.426Z,6524
2022-07-29T10:14:53.433Z,6556
2022-07-29T10:15:53.418Z,6672
2022-07-29T10:16:53.394Z,6788
2022-07-29T10:17:53.381Z,6924
2022-07-29T10:18:53.378Z,7092
2022-07-29T10:19:53.364Z,7272
2022-07-29T10:20:53.368Z,7476
2022-07-29T10:21:53.365Z,7640
2022-07-29T10:22:53.335Z,7896
2022-07-29T10:23:53.325Z,8228
2022-07-29T10:24:53.314Z,8552
2022-07-29T10:25:53.303Z,8968
2022-07-29T10:26:53.319Z,9300
2022-07-29T10:27:53.293Z,9596
2022-07-29T10:28:53.279Z,9976
2022-07-29T10:29:53.287Z,10224
2022-07-29T10:30:53.249Z,10560
2022-07-29T10:31:53.237Z,10948
2022-07-29T10:32:53.238Z,11300
2022-07-29T10:33:53.253Z,11596
2022-07-29T10:34:53.296Z,11848
2022-07-29T10:35:53.195Z,12068
2022-07-29T10:36:53.188Z,12276
2022-07-29T10:37:53.213Z,12164
2022-07-29T10:38:53.199Z,11772
2022-07-29T10:39:53.159Z,11260
2022-07-29T10:40:53.146Z,10632
2022-07-29T10:41:53.132Z,9884
2022-07-29T10:42:53.143Z,9356
2022-07-29T10:43:53.118Z,8988
2022-07-29T10:44:53.127Z,8756
2022-07-29T10:45:53.094Z,8584
2022-07-29T10:46:53.106Z,8532
2022-07-29T10:47:53.074Z,8576
2022-07-29T10:48:53.109Z,8700
2022-07-29T10:49:53.050Z,8884
2022-07-29T10:50:53.037Z,9056
2022-07-29T10:51:53.056Z,9108
2022-07-29T10:52:53.032Z,8872
2022-07-29T10:53:53.009Z,8768
2022-07-29T10:54:53.018Z,8700
2022-07-29T10:55:52.992Z,8604
2022-07-29T10:56:52.976Z,8496
2022-07-29T10:57:53.070Z,8316
2022-07-29T10:58:52.951Z,8196
2022-07-29T10:59:52.943Z,8068
2022-07-29T11:00:52.959Z,7816
2022-07-29T11:01:52.932Z,7580
2022-07-29T11:02:52.957Z,7356
2022-07-29T11:03:52.904Z,7156
2022-07-29T11:04:52.896Z,7032
2022-07-29T11:05:52.882Z,6896
2022-07-29T11:06:52.877Z,6704
2022-07-29T11:07:52.869Z,6628
2022-07-29T11:08:52.892Z,6536
2022-07-29T11:09:52.841Z,6396
2022-07-29T11:10:52.844Z,6304
2022-07-29T11:11:52.821Z,6208
2022-07-29T11:12:52.815Z,6116
2022-07-29T11:13:52.802Z,6052
2022-07-29T11:14:52.805Z,6012
2022-07-29T11:15:52.784Z,6004
2022-07-29T11:16:52.775Z,5940
2022-07-29T11:17:52.756Z,5876
2022-07-29T11:18:53.592Z,5796
2022-07-29T11:19:52.738Z,5668
2022-07-29T11:20:52.724Z,5528
2022-07-29T11:21:52.733Z,5488
2022-07-29T11:22:52.722Z,5568
2022-07-29T11:23:52.694Z,5740
2022-07-29T11:24:52.687Z,5908
2022-07-29T11:25:52.691Z,6124
2022-07-29T11:26:52.663Z,6336
2022-07-29T11:27:52.674Z,6652
2022-07-29T11:28:52.644Z,6900
2022-07-29T11:29:52.632Z,7096
2022-07-29T11:30:52.637Z,7252
2022-07-29T11:31:52.612Z,7388
2022-07-29T11:32:52.613Z,7640
2022-07-29T11:33:52.590Z,7888
2022-07-29T11:34:52.575Z,8152
2022-07-29T11:35:52.615Z,8388
2022-07-29T11:36:52.558Z,8628
2022-07-29T11:37:52.555Z,9004
2022-07-29T11:38:52.542Z,9508
2022-07-29T11:39:52.531Z,10148
2022-07-29T11:40:52.526Z,10964
2022-07-29T11:41:52.513Z,12056
2022-07-29T11:42:52.493Z,13392
2022-07-29T11:43:52.491Z,14680
2022-07-29T11:44:52.512Z,17920
2022-07-29T11:45:52.613Z,30336
2022-07-29T11:46:52.467Z,17056
2022-07-29T11:47:52.449Z,13416
2022-07-29T11:48:52.441Z,12860
2022-07-29T11:49:52.498Z,12880
2022-07-29T11:50:52.426Z,13352
2022-07-29T11:51:52.399Z,14416
2022-07-29T11:52:52.404Z,15552
2022-07-29T11:53:52.380Z,16752
2022-07-29T11:54:52.377Z,18400
2022-07-29T11:55:52.371Z,24480
2022-07-29T11:56:52.404Z,19200
2022-07-29T11:57:52.339Z,17984
2022-07-29T11:58:52.343Z,17696
2022-07-29T11:59:52.334Z,18208
2022-07-29T12:00:52.322Z,16316
2022-07-29T12:01:52.332Z,16832
2022-07-29T12:02:53.094Z,18336
2022-07-29T12:03:52.271Z,21472
2022-07-29T12:04:52.269Z,23456
2022-07-29T12:05:52.255Z,19200
2022-07-29T12:06:52.256Z,18752
2022-07-29T12:07:52.238Z,19328
2022-07-29T12:08:53.158Z,24032
2022-07-29T12:09:52.213Z,22272
2022-07-29T12:10:53.205Z,27104
2022-07-29T12:11:52.196Z,26176
2022-07-29T12:12:52.185Z,25984
2022-07-29T12:13:52.176Z,23456
2022-07-29T12:14:52.203Z,20608
2022-07-29T12:15:52.152Z,19424
2022-07-29T12:16:52.164Z,20096
2022-07-29T12:17:52.132Z,20768
2022-07-29T12:18:52.136Z,23552
2022-07-29T12:19:52.113Z,26464
2022-07-29T12:20:52.234Z,24448
2022-07-29T12:21:52.090Z,20992
2022-07-29T12:22:52.084Z,19040
2022-07-29T12:23:52.085Z,17452
2022-07-29T12:24:52.065Z,16612
2022-07-29T12:25:52.054Z,16652
2022-07-29T12:26:52.040Z,18112
2022-07-29T12:27:52.035Z,20480
2022-07-29T12:28:52.052Z,22080
2022-07-29T12:29:52.040Z,23328
2022-07-29T12:30:53.136Z,22528
2022-07-29T12:31:52.001Z,22144
2022-07-29T12:32:52.205Z,21440
2022-07-29T12:33:51.986Z,21056
2022-07-29T12:34:51.955Z,20960
2022-07-29T12:35:51.941Z,21088
2022-07-29T12:36:51.937Z,14400
2022-07-29T12:37:51.935Z,15052
2022-07-29T12:38:51.913Z,20544
2022-07-29T12:39:51.900Z,20576
2022-07-29T12:40:51.886Z,21568
2022-07-29T12:41:51.877Z,24608
2022-07-29T12:42:51.886Z,43712
2022-07-29T12:43:51.855Z,58016
2022-07-29T12:44:51.844Z,61152
2022-07-29T12:45:51.837Z,51552
2022-07-29T12:46:51.825Z,22368
2022-07-29T12:47:51.817Z,13896
2022-07-29T12:48:51.807Z,14044
2022-07-29T12:49:51.812Z,15008
2022-07-29T12:50:51.790Z,17344
2022-07-29T12:51:51.778Z,26400
2022-07-29T12:52:51.777Z,60256
2022-07-29T12:53:51.765Z,40544
2022-07-29T12:54:51.745Z,50688
2022-07-29T12:55:52.643Z,23200
2022-07-29T12:56:51.763Z,20384
2022-07-29T12:57:51.723Z,32896
2022-07-29T12:58:51.702Z,18112
2022-07-29T12:59:51.705Z,17696
2022-07-29T13:00:51.696Z,15528
2022-07-29T13:01:51.732Z,16016
2022-07-29T13:02:51.668Z,16924
2022-07-29T13:03:51.655Z,19232
2022-07-29T13:04:51.642Z,18720
2022-07-29T13:05:51.629Z,22272
2022-07-29T13:06:51.679Z,22656
2022-07-29T13:07:51.613Z,21888
2022-07-29T13:08:51.602Z,21024
2022-07-29T13:09:51.647Z,20416
2022-07-29T13:10:51.582Z,20096
2022-07-29T13:11:51.581Z,19680
2022-07-29T13:12:51.558Z,19648
2022-07-29T13:13:51.580Z,19936
2022-07-29T13:14:51.547Z,17824
2022-07-29T13:15:51.530Z,18816
2022-07-29T13:16:51.517Z,16168
2022-07-29T13:17:51.523Z,18784
2022-07-29T13:18:51.530Z,14644
2022-07-29T13:19:51.508Z,13976
2022-07-29T13:20:51.482Z,12352
2022-07-29T13:21:51.465Z,11240
2022-07-29T13:22:51.495Z,10720
2022-07-29T13:23:51.449Z,10436
2022-07-29T13:24:51.446Z,10268
2022-07-29T13:25:51.445Z,10096
2022-07-29T13:26:51.417Z,9880
2022-07-29T13:27:51.408Z,9632
2022-07-29T13:28:51.402Z,9440
2022-07-29T13:29:51.390Z,9224
2022-07-29T13:30:51.381Z,9144
2022-07-29T13:31:51.449Z,9120