createdAt,value
2019-04-21T00:01:09.106Z,93960.00
2019-04-21T00:03:45.345Z,93954.73
2019-04-21T00:06:24.477Z,93949.27
2019-04-21T00:08:56.597Z,93944.02
2019-04-21T00:11:28.307Z,93945.59
2019-04-21T00:13:46.799Z,93937.95
2019-04-21T00:16:10.871Z,93929.84
2019-04-21T00:18:47.904Z,93931.15
2019-04-21T00:21:17.592Z,93931.70
2019-04-21T00:23:59.074Z,93927.26
2019-04-21T00:26:29.060Z,93921.23
2019-04-21T00:29:05.135Z,93917.81
2019-04-21T00:31:24.752Z,93925.09
2019-04-21T00:33:41.247Z,93925.31
2019-04-21T00:36:13.169Z,93927.09
2019-04-21T00:39:10.771Z,93919.95
2019-04-21T00:41:33.849Z,93919.94
2019-04-21T00:43:50.884Z,93913.28
2019-04-21T00:46:23.334Z,93908.94
2019-04-21T00:48:56.473Z,93900.39
2019-04-21T00:54:13.321Z,93893.13
2019-04-21T00:56:34.394Z,93885.52
2019-04-21T00:59:05.695Z,93889.16
2019-04-21T01:01:31.179Z,93892.83
2019-04-21T01:04:11.342Z,93892.58
2019-04-21T01:06:38.219Z,93894.95
2019-04-21T01:09:02.700Z,93894.45
2019-04-21T01:11:34.693Z,93888.95
2019-04-21T01:14:10.058Z,93893.38
2019-04-21T01:16:39.781Z,93892.06
2019-04-21T01:19:06.612Z,93888.09
2019-04-21T01:21:14.835Z,93879.36
2019-04-21T01:23:44.464Z,93885.02
2019-04-21T01:26:23.774Z,93888.98
2019-04-21T01:28:59.987Z,93883.81
2019-04-21T01:31:28.241Z,93878.43
2019-04-21T01:34:04.728Z,93874.80
2019-04-21T01:36:31.226Z,93873.45
2019-04-21T01:39:11.728Z,93868.99
2019-04-21T01:41:50.799Z,93866.92
2019-04-21T01:44:00.759Z,93866.42
2019-04-21T01:46:30.945Z,93866.20
2019-04-21T01:48:56.973Z,93867.48
2019-04-21T01:51:32.131Z,93868.13
2019-04-21T01:54:14.626Z,93858.77
2019-04-21T01:56:51.415Z,93859.16
2019-04-21T01:59:14.136Z,93855.31
2019-04-21T02:01:52.438Z,93864.83
2019-04-21T02:04:33.098Z,93860.48
2019-04-21T02:06:59.987Z,93855.55
2019-04-21T02:09:27.896Z,93858.42
2019-04-21T02:12:02.545Z,93855.89
2019-04-21T02:14:31.541Z,93851.70
2019-04-21T02:17:00.654Z,93852.42
2019-04-21T02:19:23.415Z,93847.17
2019-04-21T02:21:51.960Z,93839.58
2019-04-21T02:24:38.710Z,93837.71
2019-04-21T02:26:59.505Z,93834.59
2019-04-21T02:29:33.090Z,93825.26
2019-04-21T02:32:10.675Z,93829.03
2019-04-21T02:34:44.695Z,93828.64
2019-04-21T02:37:28.634Z,93828.20
2019-04-21T02:39:46.663Z,93815.19
2019-04-21T02:44:42.968Z,93808.61
2019-04-21T02:47:05.198Z,93813.33
2019-04-21T02:50:01.937Z,93814.74
2019-04-21T02:52:13.839Z,93811.59
2019-04-21T02:59:50.168Z,93802.95
2019-04-21T03:02:25.730Z,93801.52
2019-04-21T03:04:55.306Z,93803.73
2019-04-21T03:07:42.772Z,93797.25
2019-04-21T03:09:49.679Z,93787.53
2019-04-21T03:15:08.029Z,93787.72
2019-04-21T03:17:29.276Z,93785.87
2019-04-21T03:19:59.947Z,93787.45
2019-04-21T03:22:24.285Z,93781.73
2019-04-21T03:27:41.155Z,93774.91
2019-04-21T03:37:32.085Z,93773.00
2019-04-21T03:40:01.409Z,93763.63
2019-04-21T03:42:33.817Z,93762.60
2019-04-21T03:44:59.114Z,93758.73
2019-04-21T03:47:40.495Z,93759.94
2019-04-21T03:55:44.812Z,93765.50
2019-04-21T04:00:34.107Z,93762.42
2019-04-21T04:03:10.583Z,93763.89
2019-04-21T04:05:40.640Z,93757.96
2019-04-21T04:08:02.230Z,93763.44
2019-04-21T04:10:34.400Z,93761.44
2019-04-21T04:12:57.102Z,93756.28
2019-04-21T04:15:31.212Z,93752.72
2019-04-21T04:17:54.254Z,93752.29
2019-04-21T04:20:28.664Z,93750.44
2019-04-21T04:23:11.667Z,93746.16
2019-04-21T04:25:43.383Z,93747.33
2019-04-21T04:30:31.294Z,93749.76
2019-04-21T04:33:01.242Z,93749.73
2019-04-21T04:35:48.981Z,93748.55
2019-04-21T04:37:46.964Z,93748.47
2019-04-21T04:43:19.246Z,93748.95
2019-04-21T04:48:11.827Z,93743.02
2019-04-21T04:53:20.742Z,93738.70
2019-04-21T04:58:56.967Z,93737.86
2019-04-21T05:00:53.695Z,93734.27
2019-04-21T05:03:15.971Z,93727.25
2019-04-21T05:06:34.940Z,93728.95
2019-04-21T05:11:30.838Z,93725.35
2019-04-21T05:13:55.023Z,93727.56
2019-04-21T05:16:31.623Z,93728.95
2019-04-21T05:19:04.109Z,93725.85
2019-04-21T05:21:30.151Z,93730.56
2019-04-21T05:23:42.856Z,93720.94
2019-04-21T05:26:08.047Z,93725.20
2019-04-21T05:28:37.637Z,93736.48
2019-04-21T05:31:25.025Z,93725.07
2019-04-21T05:33:56.426Z,93729.02
2019-04-21T05:36:18.744Z,93716.00
2019-04-21T05:39:02.520Z,93720.73
2019-04-21T05:41:26.024Z,93719.48
2019-04-21T05:44:03.780Z,93717.69
2019-04-21T05:46:42.518Z,93714.38
2019-04-21T05:49:10.529Z,93717.80
2019-04-21T05:51:37.233Z,93709.46
2019-04-21T05:54:17.771Z,93702.97
2019-04-21T05:56:42.347Z,93707.67
2019-04-21T05:59:07.824Z,93704.52
2019-04-21T06:01:51.934Z,93701.89
2019-04-21T06:04:20.491Z,93701.91
2019-04-21T06:06:48.047Z,93700.83
2019-04-21T06:09:13.089Z,93703.95
2019-04-21T06:11:40.715Z,93700.82
2019-04-21T06:14:17.822Z,93693.47
2019-04-21T06:19:12.770Z,93688.42
2019-04-21T06:21:38.812Z,93683.36
2019-04-21T06:24:13.172Z,93685.13
2019-04-21T06:26:56.259Z,93679.27
2019-04-21T06:29:13.375Z,93681.25
2019-04-21T06:34:16.333Z,93674.80
2019-04-21T06:37:07.938Z,93670.80
2019-04-21T06:39:39.832Z,93668.36
2019-04-21T06:42:02.448Z,93667.20
2019-04-21T06:44:32.001Z,93674.03
2019-04-21T06:47:07.675Z,93669.84
2019-04-21T06:49:35.414Z,93671.73
2019-04-21T06:52:10.925Z,93676.08
2019-04-21T06:54:38.361Z,93673.86
2019-04-21T06:57:00.636Z,93674.80
2019-04-21T06:59:32.004Z,93673.47
2019-04-21T07:04:39.599Z,93673.41
2019-04-21T07:06:59.354Z,93670.89
2019-04-21T07:09:31.871Z,93670.33
2019-04-21T07:12:04.183Z,93670.28
2019-04-21T07:14:34.601Z,93678.48
2019-04-21T07:17:05.085Z,93681.31
2019-04-21T07:19:35.172Z,93676.19
2019-04-21T07:22:04.289Z,93680.55
2019-04-21T07:27:04.249Z,93680.56
2019-04-21T07:29:34.815Z,93678.67
2019-04-21T07:32:17.474Z,93674.66
2019-04-21T07:34:36.403Z,93671.64
2019-04-21T07:36:59.615Z,93677.28
2019-04-21T07:39:27.111Z,93668.41
2019-04-21T07:41:59.630Z,93673.31
2019-04-21T07:44:29.124Z,93666.02
2019-04-21T07:46:53.354Z,93668.02
2019-04-21T07:49:50.234Z,93659.08
2019-04-21T07:52:35.045Z,93669.72
2019-04-21T07:55:16.641Z,93670.03
2019-04-21T07:57:33.161Z,93657.31
2019-04-21T08:00:14.973Z,93659.63
2019-04-21T08:05:07.638Z,93663.12
2019-04-21T08:07:42.849Z,93665.68
2019-04-21T08:09:57.216Z,93653.83
2019-04-21T08:12:24.247Z,93663.23
2019-04-21T08:15:13.948Z,93655.88
2019-04-21T08:17:30.697Z,93656.42
2019-04-21T08:19:58.960Z,93643.81
2019-04-21T08:22:36.731Z,93646.30
2019-04-21T08:25:02.966Z,93642.59
2019-04-21T08:27:37.055Z,93647.31
2019-04-21T08:30:05.012Z,93647.52
2019-04-21T08:32:45.795Z,93644.13
2019-04-21T08:35:22.253Z,93639.73
2019-04-21T08:37:30.758Z,93638.69
2019-04-21T08:40:14.092Z,93640.28
2019-04-21T08:42:39.976Z,93636.37
2019-04-21T08:45:09.157Z,93633.81
2019-04-21T08:47:39.729Z,93624.75
2019-04-21T08:50:08.251Z,93628.20
2019-04-21T08:52:43.056Z,93629.00
2019-04-21T08:55:30.619Z,93630.28
2019-04-21T09:00:36.857Z,93620.02
2019-04-21T09:03:06.758Z,93620.52
2019-04-21T09:05:35.644Z,93621.98
2019-04-21T09:08:03.855Z,93612.34
2019-04-21T09:10:34.878Z,93614.34
2019-04-21T09:13:05.040Z,93602.59
2019-04-21T09:15:31.380Z,93603.12
2019-04-21T09:17:59.404Z,93601.04
2019-04-21T09:20:40.161Z,93595.05
2019-04-21T09:23:09.357Z,93595.25
2019-04-21T09:25:42.908Z,93592.78
2019-04-21T09:28:04.108Z,93583.73
2019-04-21T09:30:17.550Z,93593.38
2019-04-21T09:32:49.448Z,93586.62
2019-04-21T09:35:18.344Z,93579.75
2019-04-21T09:37:54.504Z,93580.46
2019-04-21T09:40:21.772Z,93572.77
2019-04-21T09:42:53.993Z,93573.80
2019-04-21T09:45:17.598Z,93573.77
2019-04-21T09:47:55.620Z,93572.20
2019-04-21T09:50:15.798Z,93569.14
2019-04-21T09:52:52.297Z,93569.05
2019-04-21T09:55:19.647Z,93557.88
2019-04-21T09:57:50.069Z,93554.78
2019-04-21T10:00:19.474Z,93553.03
2019-04-21T10:02:56.773Z,93553.05
2019-04-21T10:05:16.894Z,93556.20
2019-04-21T10:07:46.455Z,93556.45
2019-04-21T10:10:15.020Z,93551.84
2019-04-21T10:12:43.418Z,93546.66
2019-04-21T10:15:11.690Z,93557.20
2019-04-21T10:17:47.815Z,93548.17
2019-04-21T10:20:17.174Z,93542.77
2019-04-21T10:22:46.767Z,93543.76
2019-04-21T10:25:16.647Z,93543.52
2019-04-21T10:27:45.383Z,93537.75
2019-04-21T10:30:14.308Z,93537.19
2019-04-21T10:32:42.867Z,93535.22
2019-04-21T10:35:10.939Z,93523.22
2019-04-21T10:37:52.678Z,93525.27
2019-04-21T10:40:09.696Z,93521.89
2019-04-21T10:42:38.033Z,93525.27
2019-04-21T10:45:07.335Z,93513.63
2019-04-21T10:47:36.866Z,93506.44
2019-04-21T10:50:07.229Z,93503.71
2019-04-21T10:52:53.673Z,93505.23
2019-04-21T10:55:40.281Z,93498.19
2019-04-21T10:58:04.393Z,93495.28
2019-04-21T11:00:34.236Z,93490.23
2019-04-21T11:03:20.464Z,93491.42
2019-04-21T11:05:50.533Z,93486.05
2019-04-21T11:08:25.530Z,93484.55
2019-04-21T11:10:49.943Z,93483.94
2019-04-21T11:13:18.826Z,93479.53
2019-04-21T11:15:47.529Z,93477.95
2019-04-21T11:18:15.931Z,93481.03
2019-04-21T11:20:44.740Z,93478.22
2019-04-21T11:23:14.175Z,93476.87
2019-04-21T11:25:42.510Z,93481.53
2019-04-21T11:28:11.168Z,93474.34
2019-04-21T11:30:39.534Z,93472.38
2019-04-21T11:33:09.053Z,93472.02
2019-04-21T11:35:37.372Z,93469.13
2019-04-21T11:38:16.250Z,93469.90
2019-04-21T11:40:38.041Z,93466.22
2019-04-21T11:43:05.991Z,93465.95
2019-04-21T11:45:36.673Z,93462.95
2019-04-21T11:48:16.648Z,93461.81
2019-04-21T11:50:45.110Z,93453.77
2019-04-21T11:53:14.742Z,93451.16
2019-04-21T11:55:46.438Z,93448.45
2019-04-21T11:58:14.050Z,93445.40
2019-04-21T12:00:43.139Z,93454.94
2019-04-21T12:03:13.984Z,93444.48
2019-04-21T12:05:41.503Z,93443.96
2019-04-21T12:08:22.128Z,93441.66
2019-04-21T12:10:39.788Z,93444.63
2019-04-21T12:13:08.059Z,93446.94
2019-04-21T12:15:36.810Z,93443.69
2019-04-21T12:18:06.020Z,93432.89
2019-04-21T12:20:35.539Z,93435.96
2019-04-21T12:23:04.661Z,93436.70
2019-04-21T12:25:34.789Z,93427.05
2019-04-21T12:28:03.682Z,93432.48
2019-04-21T12:30:32.067Z,93431.56
2019-04-21T12:33:02.301Z,93431.99
2019-04-21T12:35:30.690Z,93435.17
2019-04-21T12:37:58.945Z,93426.86
2019-04-21T12:40:28.341Z,93424.08
2019-04-21T12:42:56.953Z,93423.13
2019-04-21T12:45:26.079Z,93416.16
2019-04-21T12:47:55.755Z,93416.95
2019-04-21T12:50:25.686Z,93408.98
2019-04-21T12:52:54.106Z,93410.59
2019-04-21T12:55:23.949Z,93401.19
2019-04-21T12:57:53.201Z,93397.22
2019-04-21T13:00:22.819Z,93400.98
2019-04-21T13:02:51.987Z,93399.36
2019-04-21T13:05:20.232Z,93389.95
2019-04-21T13:07:49.189Z,93390.08
2019-04-21T13:10:18.148Z,93389.70
2019-04-21T13:12:46.514Z,93386.54
2019-04-21T13:15:15.944Z,93378.56
2019-04-21T13:17:46.022Z,93381.66
2019-04-21T13:20:14.994Z,93369.89
2019-04-21T13:22:43.835Z,93373.39
2019-04-21T13:25:11.848Z,93366.05
2019-04-21T13:27:40.887Z,93368.20
2019-04-21T13:30:12.636Z,93365.48
2019-04-21T13:32:41.101Z,93358.17
2019-04-21T13:35:10.726Z,93355.39
2019-04-21T13:37:39.598Z,93348.14
2019-04-21T13:40:34.097Z,93347.91
2019-04-21T13:42:53.181Z,93341.16
2019-04-21T13:45:18.409Z,93337.42
2019-04-21T13:47:48.389Z,93326.23
2019-04-21T13:50:17.344Z,93338.02
2019-04-21T13:52:46.840Z,93327.42
2019-04-21T13:55:15.863Z,93323.61
2019-04-21T13:57:44.441Z,93333.67
2019-04-21T14:00:13.444Z,93324.31
2019-04-21T14:02:42.670Z,93321.22
2019-04-21T14:05:13.458Z,93315.69
2019-04-21T14:07:42.003Z,93315.93
2019-04-21T14:10:12.346Z,93319.50
2019-04-21T14:12:40.545Z,93313.26
2019-04-21T14:15:10.362Z,93312.39
2019-04-21T14:17:39.193Z,93312.84
2019-04-21T14:20:09.165Z,93313.70
2019-04-21T14:22:38.351Z,93313.06
2019-04-21T14:25:07.974Z,93306.27
2019-04-21T14:27:36.447Z,93299.72
2019-04-21T14:30:08.371Z,93299.38
2019-04-21T14:32:37.751Z,93297.16
2019-04-21T14:35:06.947Z,93301.95
2019-04-21T14:37:35.335Z,93300.26
2019-04-21T14:40:09.099Z,93299.59
2019-04-21T14:42:34.095Z,93299.21
2019-04-21T14:45:03.188Z,93295.25
2019-04-21T14:47:35.851Z,93295.30
2019-04-21T14:50:24.527Z,93289.80
2019-04-21T14:53:13.831Z,93287.77
2019-04-21T14:55:43.981Z,93279.32
2019-04-21T14:58:12.893Z,93274.81
2019-04-21T15:00:53.244Z,93277.09
2019-04-21T15:03:21.712Z,93274.81
2019-04-21T15:05:51.438Z,93269.05
2019-04-21T15:08:19.842Z,93270.97
2019-04-21T15:10:49.356Z,93272.92
2019-04-21T15:13:17.719Z,93265.22
2019-04-21T15:15:45.978Z,93268.41
2019-04-21T15:18:14.611Z,93266.38
2019-04-21T15:20:45.656Z,93272.47
2019-04-21T15:23:12.953Z,93264.61
2019-04-21T15:25:41.938Z,93266.80
2019-04-21T15:28:11.625Z,93263.86
2019-04-21T15:30:40.769Z,93262.58
2019-04-21T15:33:09.095Z,93266.34
2019-04-21T15:35:37.421Z,93257.30
2019-04-21T15:38:05.913Z,93260.36
2019-04-21T15:40:41.860Z,93262.83
2019-04-21T15:43:04.421Z,93261.14
2019-04-21T15:45:32.730Z,93254.67
2019-04-21T15:48:02.238Z,93254.81
2019-04-21T15:50:30.563Z,93255.78
2019-04-21T15:53:03.500Z,93256.56
2019-04-21T15:55:50.796Z,93266.34
2019-04-21T15:58:36.764Z,93261.89
2019-04-21T16:01:06.959Z,93258.30
2019-04-21T16:03:36.448Z,93253.30
2019-04-21T16:06:05.639Z,93250.90
2019-04-21T16:08:35.345Z,93254.82
2019-04-21T16:11:07.141Z,93248.52
2019-04-21T16:13:34.127Z,93236.31
2019-04-21T16:16:02.560Z,93239.33
2019-04-21T16:18:32.010Z,93247.33
2019-04-21T16:21:01.946Z,93236.51
2019-04-21T16:23:30.763Z,93240.28
2019-04-21T16:25:59.257Z,93239.08
2019-04-21T16:28:28.918Z,93236.61
2019-04-21T16:30:58.424Z,93239.58
2019-04-21T16:33:27.173Z,93230.59
2019-04-21T16:35:55.956Z,93235.88
2019-04-21T16:38:25.761Z,93226.80
2019-04-21T16:40:58.237Z,93226.59
2019-04-21T16:43:24.987Z,93226.59
2019-04-21T16:45:54.634Z,93222.59
2019-04-21T16:48:23.463Z,93215.58
2019-04-21T16:50:52.030Z,93212.67
2019-04-21T16:53:37.748Z,93210.48
2019-04-21T16:56:09.002Z,93215.64
2019-04-21T16:58:42.942Z,93220.34
2019-04-21T17:01:17.962Z,93215.83
2019-04-21T17:03:46.423Z,93215.92
2019-04-21T17:06:15.244Z,93210.43
2019-04-21T17:08:44.933Z,93204.70
2019-04-21T17:11:19.252Z,93206.78
2019-04-21T17:13:43.426Z,93205.31
2019-04-21T17:16:40.821Z,93201.13
2019-04-21T17:18:53.687Z,93200.02
2019-04-21T17:21:13.229Z,93206.64
2019-04-21T17:23:41.826Z,93202.02
2019-04-21T17:26:10.997Z,93207.70
2019-04-21T17:28:40.559Z,93202.70
2019-04-21T17:31:10.716Z,93203.23
2019-04-21T17:33:39.425Z,93201.25
2019-04-21T17:36:09.115Z,93199.80
2019-04-21T17:38:37.434Z,93198.42
2019-04-21T17:41:19.396Z,93200.28
2019-04-21T17:43:37.449Z,93200.97
2019-04-21T17:46:06.885Z,93200.22
2019-04-21T17:48:36.543Z,93198.12
2019-04-21T17:51:07.609Z,93197.44
2019-04-21T17:53:51.279Z,93204.29
2019-04-21T17:56:43.081Z,93197.66
2019-04-21T17:59:06.167Z,93198.20
2019-04-21T18:01:37.554Z,93199.78
2019-04-21T18:04:12.605Z,93201.63
2019-04-21T18:06:39.774Z,93198.38
2019-04-21T18:09:15.759Z,93210.22
2019-04-21T18:11:46.524Z,93214.80
2019-04-21T18:13:53.393Z,93215.94
2019-04-21T18:16:31.606Z,93213.95
2019-04-21T18:18:52.960Z,93211.92
2019-04-21T18:21:22.977Z,93217.92
2019-04-21T18:24:00.738Z,93219.79
2019-04-21T18:26:35.465Z,93223.23
2019-04-21T18:28:55.297Z,93212.92
2019-04-21T18:31:23.016Z,93212.92
2019-04-21T18:33:59.907Z,93222.34
2019-04-21T18:36:33.025Z,93222.88
2019-04-21T18:39:21.998Z,93224.53
2019-04-21T18:41:43.710Z,93230.05
2019-04-21T18:44:38.902Z,93221.00
2019-04-21T18:47:29.100Z,93227.70
2019-04-21T18:49:40.909Z,93229.27
2019-04-21T18:52:34.926Z,93226.45
2019-04-21T18:55:05.344Z,93230.61
2019-04-21T18:57:35.313Z,93234.48
2019-04-21T18:59:57.443Z,93226.07
2019-04-21T19:02:26.422Z,93225.06
2019-04-21T19:05:04.387Z,93228.25
2019-04-21T19:07:45.493Z,93230.76
2019-04-21T19:10:22.283Z,93227.66
2019-04-21T19:13:16.008Z,93233.13
2019-04-21T19:15:11.932Z,93235.97
2019-04-21T19:18:16.455Z,93238.39
2019-04-21T19:20:29.857Z,93236.48
2019-04-21T19:22:44.425Z,93235.63
2019-04-21T19:25:16.950Z,93230.45
2019-04-21T19:27:45.181Z,93219.57
2019-04-21T19:30:22.392Z,93235.41
2019-04-21T19:32:41.384Z,93234.95
2019-04-21T19:34:59.978Z,93233.85
2019-04-21T19:37:27.960Z,93237.52
2019-04-21T19:40:07.741Z,93230.22
2019-04-21T19:42:39.256Z,93236.94
2019-04-21T19:45:10.749Z,93234.24
2019-04-21T19:47:45.051Z,93231.78
2019-04-21T19:50:21.393Z,93225.80
2019-04-21T19:52:36.787Z,93220.73
2019-04-21T19:54:56.745Z,93228.99
2019-04-21T19:57:27.101Z,93227.92
2019-04-21T19:59:59.491Z,93221.94
2019-04-21T20:02:26.679Z,93218.77
2019-04-21T20:05:02.136Z,93220.14
2019-04-21T20:07:41.895Z,93214.20
2019-04-21T20:10:14.324Z,93217.84
2019-04-21T20:13:03.764Z,93218.56
2019-04-21T20:15:20.247Z,93221.15
2019-04-21T20:17:44.960Z,93221.09
2019-04-21T20:19:56.210Z,93207.30
2019-04-21T20:22:32.638Z,93215.41
2019-04-21T20:25:02.570Z,93211.44
2019-04-21T20:27:36.211Z,93209.11
2019-04-21T20:30:14.174Z,93204.17
2019-04-21T20:32:46.446Z,93202.25
2019-04-21T20:35:14.306Z,93197.42
2019-04-21T20:37:42.222Z,93190.95
2019-04-21T20:40:02.631Z,93193.07
2019-04-21T20:42:38.954Z,93192.06
2019-04-21T20:47:32.111Z,93190.86
2019-04-21T20:50:11.006Z,93181.48
2019-04-21T20:52:41.874Z,93182.70
2019-04-21T20:55:04.909Z,93185.34
2019-04-21T20:57:40.818Z,93180.39
2019-04-21T21:00:16.839Z,93182.86
2019-04-21T21:02:49.253Z,93191.31
2019-04-21T21:05:04.956Z,93187.41
2019-04-21T21:07:52.880Z,93182.08
2019-04-21T21:10:12.298Z,93185.18
2019-04-21T21:12:56.233Z,93183.39
2019-04-21T21:15:03.979Z,93179.14
2019-04-21T21:17:53.721Z,93183.22
2019-04-21T21:20:16.374Z,93176.19
2019-04-21T21:22:37.341Z,93180.10
2019-04-21T21:25:18.766Z,93173.66
2019-04-21T21:27:36.712Z,93171.41
2019-04-21T21:30:09.680Z,93173.80
2019-04-21T21:32:42.954Z,93169.14
2019-04-21T21:35:13.763Z,93169.14
2019-04-21T21:37:43.958Z,93163.64
2019-04-21T21:40:11.176Z,93167.81
2019-04-21T21:42:29.541Z,93161.41
2019-04-21T21:45:02.857Z,93164.47
2019-04-21T21:47:45.183Z,93167.27
2019-04-21T21:50:04.719Z,93161.73
2019-04-21T21:52:39.879Z,93168.77
2019-04-21T21:54:54.247Z,93151.91
2019-04-21T21:57:22.911Z,93161.19
2019-04-21T21:59:58.865Z,93157.71
2019-04-21T22:02:31.906Z,93157.04
2019-04-21T22:05:01.238Z,93155.03
2019-04-21T22:07:26.969Z,93155.87
2019-04-21T22:09:52.406Z,93156.70
2019-04-21T22:12:22.106Z,93152.20
2019-04-21T22:14:53.789Z,93149.41
2019-04-21T22:17:36.726Z,93147.48
2019-04-21T22:20:08.463Z,93143.80
2019-04-21T22:22:32.761Z,93141.60
2019-04-21T22:25:03.137Z,93140.16
2019-04-21T22:27:21.376Z,93134.52
2019-04-21T22:29:53.502Z,93130.08
2019-04-21T22:32:25.456Z,93135.48
2019-04-21T22:34:54.813Z,93136.27
2019-04-21T22:37:37.031Z,93136.92
2019-04-21T22:40:04.435Z,93135.30
2019-04-21T22:42:26.625Z,93134.56
2019-04-21T22:44:50.284Z,93130.88
2019-04-21T22:47:25.168Z,93126.27
2019-04-21T22:49:48.704Z,93131.78
2019-04-21T22:52:21.010Z,93128.39
2019-04-21T22:54:48.898Z,93130.54
2019-04-21T22:57:21.279Z,93128.89
2019-04-21T22:59:55.226Z,93120.80
2019-04-21T23:02:24.035Z,93121.20
2019-04-21T23:04:51.533Z,93114.39
2019-04-21T23:07:19.387Z,93120.18
2019-04-21T23:09:47.535Z,93122.69
2019-04-21T23:12:21.210Z,93122.06
2019-04-21T23:14:55.507Z,93126.16
2019-04-21T23:17:34.117Z,93119.11
2019-04-21T23:20:07.097Z,93115.39
2019-04-21T23:22:34.037Z,93110.91
2019-04-21T23:25:02.020Z,93117.85
2019-04-21T23:27:34.310Z,93113.17
2019-04-21T23:30:08.429Z,93106.62
2019-04-21T23:32:27.596Z,93109.37
2019-04-21T23:34:45.933Z,93111.06
2019-04-21T23:37:20.275Z,93104.55
2019-04-21T23:39:45.468Z,93102.02
2019-04-21T23:42:20.768Z,93102.11
2019-04-21T23:44:49.145Z,93102.52
2019-04-21T23:47:30.317Z,93100.24
2019-04-21T23:49:53.156Z,93097.20
2019-04-21T23:52:15.978Z,93091.84
2019-04-21T23:54:45.173Z,93087.61
2019-04-21T23:57:24.827Z,93085.33
2019-04-21T23:59:47.176Z,93085.59
