createdAt,value
2019-03-02T00:04:48.409Z,7.80
2019-03-02T00:09:42.104Z,7.90
2019-03-02T00:14:36.683Z,7.90
2019-03-02T00:19:31.281Z,7.90
2019-03-02T00:24:25.860Z,7.90
2019-03-02T00:29:20.480Z,7.80
2019-03-02T00:34:15.086Z,7.90
2019-03-02T00:39:10.647Z,7.80
2019-03-02T00:44:05.288Z,7.70
2019-03-02T00:48:59.891Z,7.80
2019-03-02T00:53:54.510Z,7.80
2019-03-02T00:58:49.117Z,7.80
2019-03-02T01:03:43.679Z,7.80
2019-03-02T01:08:38.345Z,7.70
2019-03-02T01:13:33.013Z,7.70
2019-03-02T01:18:27.690Z,7.80
2019-03-02T01:23:23.833Z,7.80
2019-03-02T01:28:18.569Z,7.80
2019-03-02T01:33:13.160Z,7.90
2019-03-02T01:38:07.856Z,8.00
2019-03-02T01:43:04.925Z,7.90
2019-03-02T01:47:58.759Z,7.80
2019-03-02T01:52:53.331Z,7.80
2019-03-02T01:57:48.830Z,7.70
2019-03-02T02:02:44.461Z,7.70
2019-03-02T02:07:39.132Z,7.60
2019-03-02T02:12:33.778Z,7.60
2019-03-02T02:17:28.402Z,7.60
2019-03-02T02:22:22.991Z,7.70
2019-03-02T02:27:18.862Z,7.60
2019-03-02T02:32:13.893Z,7.50
2019-03-02T02:37:08.562Z,7.50
2019-03-02T02:42:05.322Z,7.70
2019-03-02T02:46:59.530Z,7.70
2019-03-02T02:51:54.112Z,7.60
2019-03-02T02:56:48.716Z,7.60
2019-03-02T03:01:43.350Z,7.60
2019-03-02T03:06:37.945Z,7.50
2019-03-02T03:11:32.515Z,7.40
2019-03-02T03:16:27.116Z,7.30
2019-03-02T03:21:26.832Z,7.40
2019-03-02T03:26:18.130Z,7.30
2019-03-02T03:31:21.505Z,7.30
2019-03-02T03:36:09.024Z,7.40
2019-03-02T03:41:05.263Z,7.50
2019-03-02T03:46:00.033Z,7.50
2019-03-02T03:50:54.634Z,7.40
2019-03-02T03:55:49.458Z,7.30
2019-03-02T04:00:44.058Z,7.30
2019-03-02T04:05:42.232Z,7.40
2019-03-02T04:10:35.093Z,7.50
2019-03-02T04:15:29.753Z,7.40
2019-03-02T04:20:38.450Z,7.40
2019-03-02T04:25:33.037Z,7.30
2019-03-02T04:30:31.263Z,7.20
2019-03-02T04:35:24.124Z,7.30
2019-03-02T04:40:23.278Z,7.20
2019-03-02T04:45:15.084Z,7.30
2019-03-02T04:50:10.321Z,7.20
2019-03-02T04:55:09.408Z,7.40
2019-03-02T05:00:12.857Z,7.30
2019-03-02T05:05:08.415Z,7.30
2019-03-02T05:10:04.688Z,7.20
2019-03-02T05:14:59.286Z,7.20
2019-03-02T05:19:53.902Z,7.30
2019-03-02T05:24:48.505Z,7.30
2019-03-02T05:29:43.104Z,7.40
2019-03-02T05:34:39.769Z,7.30
2019-03-02T05:39:34.067Z,7.40
2019-03-02T05:44:28.658Z,7.40
2019-03-02T05:49:23.251Z,7.40
2019-03-02T05:54:17.834Z,7.40
2019-03-02T05:59:12.435Z,7.50
2019-03-02T06:04:07.025Z,7.70
2019-03-02T06:09:01.623Z,7.60
2019-03-02T06:13:56.218Z,7.50
2019-03-02T06:18:50.809Z,7.40
2019-03-02T06:23:45.397Z,7.60
2019-03-02T06:28:40.056Z,7.60
2019-03-02T06:33:36.104Z,7.40
2019-03-02T06:38:32.100Z,7.50
2019-03-02T06:43:27.075Z,7.50
2019-03-02T06:48:21.687Z,7.40
2019-03-02T06:53:16.265Z,7.40
2019-03-02T06:58:10.924Z,7.50
2019-03-02T07:03:06.736Z,7.60
2019-03-02T07:08:01.841Z,7.80
2019-03-02T07:12:58.075Z,7.70
2019-03-02T07:18:10.663Z,7.60
2019-03-02T07:23:05.311Z,7.70
2019-03-02T07:28:01.771Z,7.70
2019-03-02T07:32:56.231Z,7.70
2019-03-02T07:37:50.842Z,7.70
2019-03-02T07:42:45.436Z,7.70
2019-03-02T07:47:40.037Z,7.80
2019-03-02T07:52:34.633Z,7.90
2019-03-02T07:57:29.258Z,8.00
2019-03-02T08:02:25.768Z,8.20
2019-03-02T08:07:20.148Z,8.40
2019-03-02T08:12:14.796Z,8.60
2019-03-02T08:17:09.759Z,8.70
2019-03-02T08:22:07.850Z,8.90
2019-03-02T08:27:02.682Z,8.90
2019-03-02T08:31:57.263Z,9.10
2019-03-02T08:36:54.291Z,9.10
2019-03-02T08:41:48.175Z,9.20
2019-03-02T08:46:42.749Z,9.30
2019-03-02T08:51:37.319Z,9.40
2019-03-02T08:56:31.923Z,9.40
2019-03-02T09:01:26.596Z,9.20
2019-03-02T09:06:21.189Z,9.20
2019-03-02T09:11:15.763Z,9.20
2019-03-02T09:16:10.503Z,9.40
2019-03-02T09:21:05.168Z,9.50
2019-03-02T09:26:00.980Z,9.40
2019-03-02T09:30:58.852Z,9.10
2019-03-02T09:35:54.857Z,9.10
2019-03-02T09:40:49.104Z,9.20
2019-03-02T09:45:47.874Z,9.10
2019-03-02T09:50:41.094Z,9.00
2019-03-02T09:55:35.702Z,9.20
2019-03-02T10:00:31.730Z,9.30
2019-03-02T10:05:27.195Z,9.30
2019-03-02T10:10:25.045Z,9.40
2019-03-02T10:15:31.498Z,9.50
2019-03-02T10:20:26.320Z,9.60
2019-03-02T10:25:20.981Z,9.60
2019-03-02T10:30:27.451Z,9.70
2019-03-02T10:35:22.379Z,9.80
2019-03-02T10:40:19.491Z,10.00
2019-03-02T10:45:20.044Z,10.10
2019-03-02T10:50:28.415Z,10.10
2019-03-02T10:55:24.509Z,10.50
2019-03-02T11:00:31.959Z,10.70
2019-03-02T11:05:41.729Z,10.80
2019-03-02T11:10:53.428Z,11.00
2019-03-02T11:15:49.702Z,11.10
2019-03-02T11:20:45.952Z,11.30
2019-03-02T11:25:44.817Z,11.40
2019-03-02T11:30:41.068Z,11.70
2019-03-02T11:35:43.124Z,12.00
2019-03-02T11:40:57.410Z,12.00
2019-03-02T11:45:56.953Z,12.00
2019-03-02T11:51:11.354Z,12.10
2019-03-02T11:56:07.701Z,12.10
2019-03-02T12:01:03.910Z,12.00
2019-03-02T12:06:16.259Z,12.10
2019-03-02T12:11:28.564Z,12.00
2019-03-02T12:16:26.437Z,11.90
2019-03-02T12:21:29.529Z,11.90
2019-03-02T12:26:38.012Z,12.00
2019-03-02T12:31:43.479Z,11.90
2019-03-02T12:36:42.146Z,11.60
2019-03-02T12:41:41.250Z,11.70
2019-03-02T12:46:59.290Z,11.90
2019-03-02T12:52:02.569Z,12.00
2019-03-02T12:57:01.299Z,12.20
2019-03-02T13:02:03.498Z,12.40
2019-03-02T13:07:02.213Z,12.10
2019-03-02T13:12:14.603Z,12.00
2019-03-02T13:17:18.864Z,12.20
2019-03-02T13:22:21.367Z,12.10
2019-03-02T13:27:32.872Z,12.10
2019-03-02T13:32:34.844Z,12.00
2019-03-02T13:37:33.505Z,12.10
2019-03-02T13:42:31.325Z,12.20
2019-03-02T13:47:30.237Z,12.20
2019-03-02T13:52:26.486Z,12.20
2019-03-02T13:57:41.784Z,12.30
2019-03-02T14:02:39.626Z,12.30
2019-03-02T14:07:51.936Z,12.20
2019-03-02T14:12:54.351Z,12.00
2019-03-02T14:17:56.941Z,12.10
2019-03-02T14:22:55.806Z,12.10
2019-03-02T14:27:58.721Z,11.90
2019-03-02T14:32:55.049Z,11.60
2019-03-02T14:38:00.043Z,11.20
2019-03-02T14:42:56.314Z,11.00
2019-03-02T14:48:04.489Z,10.70
2019-03-02T14:53:10.032Z,10.70
2019-03-02T14:58:16.278Z,10.70
2019-03-02T15:03:25.184Z,10.80
2019-03-02T15:08:24.881Z,10.90
2019-03-02T15:13:32.810Z,10.90
2019-03-02T15:18:45.032Z,10.90
2019-03-02T15:23:41.244Z,11.00
2019-03-02T15:28:40.158Z,11.00
2019-03-02T15:33:40.214Z,11.00
2019-03-02T15:38:40.099Z,11.20
2019-03-02T15:43:40.118Z,11.30
2019-03-02T15:48:45.675Z,11.60
2019-03-02T15:53:56.561Z,11.60
2019-03-02T15:58:55.791Z,11.60
2019-03-02T16:04:06.361Z,11.60
2019-03-02T16:09:18.866Z,11.40
2019-03-02T16:14:28.969Z,11.40
2019-03-02T16:19:43.813Z,11.30
2019-03-02T16:24:42.605Z,11.00
2019-03-02T16:29:55.854Z,10.80
2019-03-02T16:35:08.569Z,10.70
2019-03-02T16:40:05.976Z,10.60
2019-03-02T16:45:00.494Z,10.40
2019-03-02T16:50:02.711Z,10.30
2019-03-02T16:55:01.578Z,10.30
2019-03-02T17:00:05.288Z,10.30
2019-03-02T17:05:02.994Z,10.20
2019-03-02T17:09:59.315Z,10.00
2019-03-02T17:15:09.680Z,9.80
2019-03-02T17:20:21.268Z,9.60
2019-03-02T17:25:30.768Z,9.50
2019-03-02T17:30:27.687Z,9.40
2019-03-02T17:35:25.611Z,9.30
2019-03-02T17:40:28.053Z,9.20
2019-03-02T17:45:24.275Z,9.10
2019-03-02T17:50:19.758Z,8.90
2019-03-02T17:55:19.525Z,8.90
2019-03-02T18:00:28.921Z,8.80
2019-03-02T18:05:27.859Z,8.70
2019-03-02T18:10:27.126Z,8.70
2019-03-02T18:15:36.361Z,8.70
2019-03-02T18:20:31.248Z,8.70
2019-03-02T18:25:25.941Z,8.80
2019-03-02T18:30:22.912Z,8.90
2019-03-02T18:35:17.572Z,8.90
2019-03-02T18:40:14.898Z,8.80
2019-03-02T18:45:13.865Z,8.90
2019-03-02T18:50:20.878Z,9.10
2019-03-02T18:55:15.433Z,9.20
2019-03-02T19:00:16.154Z,9.30
2019-03-02T19:05:14.114Z,9.30
2019-03-02T19:10:13.235Z,9.30
2019-03-02T19:15:14.437Z,9.30
2019-03-02T19:20:09.026Z,9.20
2019-03-02T19:25:04.766Z,9.10
2019-03-02T19:29:59.374Z,9.10
2019-03-02T19:34:53.969Z,9.10
2019-03-02T19:39:48.575Z,9.10
2019-03-02T19:44:43.141Z,9.10
2019-03-02T19:49:37.741Z,9.20
2019-03-02T19:54:33.206Z,9.20
2019-03-02T19:59:27.805Z,9.30
2019-03-02T20:04:22.401Z,9.30
2019-03-02T20:09:17.133Z,9.40
2019-03-02T20:14:11.878Z,9.50
2019-03-02T20:19:06.462Z,9.40
2019-03-02T20:24:01.067Z,9.40
2019-03-02T20:28:55.673Z,9.30
2019-03-02T20:33:50.241Z,9.30
2019-03-02T20:38:44.900Z,9.20
2019-03-02T20:43:39.470Z,9.20
2019-03-02T20:48:34.057Z,9.30
2019-03-02T20:53:28.641Z,9.40
2019-03-02T20:58:23.232Z,9.60
2019-03-02T21:03:17.871Z,9.60
2019-03-02T21:08:12.464Z,9.70
2019-03-02T21:13:07.037Z,9.60
2019-03-02T21:18:01.761Z,9.40
2019-03-02T21:22:56.361Z,9.40
2019-03-02T21:27:50.979Z,9.60
2019-03-02T21:32:45.613Z,9.50
2019-03-02T21:37:40.194Z,9.50
2019-03-02T21:42:34.773Z,9.40
2019-03-02T21:47:29.360Z,9.30
2019-03-02T21:52:23.955Z,9.20
2019-03-02T21:57:18.556Z,9.30
2019-03-02T22:02:13.208Z,9.30
2019-03-02T22:07:07.802Z,9.10
2019-03-02T22:12:02.371Z,9.20
2019-03-02T22:16:58.760Z,9.20
2019-03-02T22:21:53.328Z,9.20
2019-03-02T22:26:47.924Z,9.30
2019-03-02T22:31:42.485Z,9.20
2019-03-02T22:36:37.072Z,9.30
2019-03-02T22:41:31.653Z,9.20
2019-03-02T22:46:26.237Z,9.40
2019-03-02T22:51:20.814Z,9.40
2019-03-02T22:56:15.416Z,9.30
2019-03-02T23:01:26.218Z,9.20
2019-03-02T23:06:20.785Z,9.20
2019-03-02T23:11:15.383Z,9.20
2019-03-02T23:16:09.956Z,9.20
2019-03-02T23:21:04.612Z,9.30
2019-03-02T23:25:59.178Z,9.20
2019-03-02T23:30:53.774Z,9.20
2019-03-02T23:35:48.352Z,9.20
2019-03-02T23:40:43.005Z,9.20
2019-03-02T23:45:37.655Z,9.30
2019-03-02T23:50:32.316Z,9.20
2019-03-02T23:55:26.881Z,9.20
