createdAt,value
2018-03-22T00:00:14.356Z,16.25
2018-03-22T00:02:41.330Z,16.37
2018-03-22T00:05:10.261Z,16.75
2018-03-22T00:07:37.205Z,16.50
2018-03-22T00:10:03.442Z,15.45
2018-03-22T00:12:29.762Z,16.27
2018-03-22T00:14:57.141Z,16.87
2018-03-22T00:17:23.552Z,17.00
2018-03-22T00:19:49.802Z,17.33
2018-03-22T00:22:23.975Z,18.50
2018-03-22T00:24:50.230Z,16.98
2018-03-22T00:27:16.476Z,17.37
2018-03-22T00:29:42.699Z,18.58
2018-03-22T00:32:09.522Z,19.08
2018-03-22T00:34:35.954Z,17.52
2018-03-22T00:37:03.018Z,17.70
2018-03-22T00:39:30.309Z,17.55
2018-03-22T00:41:56.539Z,17.40
2018-03-22T00:44:22.761Z,19.17
2018-03-22T00:46:49.762Z,16.65
2018-03-22T00:49:15.983Z,17.42
2018-03-22T00:51:42.214Z,18.20
2018-03-22T00:54:09.198Z,18.20
2018-03-22T00:56:35.509Z,19.35
2018-03-22T00:59:02.729Z,18.35
2018-03-22T01:01:28.953Z,18.08
2018-03-22T01:06:37.789Z,20.25
2018-03-22T01:09:04.809Z,18.15
2018-03-22T01:16:36.212Z,20.45
2018-03-22T01:19:02.888Z,18.25
2018-03-22T01:21:29.772Z,20.88
2018-03-22T01:23:58.322Z,19.95
2018-03-22T01:26:25.567Z,19.55
2018-03-22T01:28:52.007Z,20.25
2018-03-22T01:31:18.540Z,19.90
2018-03-22T01:33:45.019Z,21.15
2018-03-22T01:36:12.277Z,19.65
2018-03-22T01:38:38.703Z,19.27
2018-03-22T01:41:05.796Z,18.90
2018-03-22T01:43:32.285Z,19.33
2018-03-22T01:46:00.422Z,18.55
2018-03-22T01:48:26.892Z,19.17
2018-03-22T01:50:53.391Z,19.50
2018-03-22T01:53:20.511Z,17.90
2018-03-22T01:55:47.061Z,18.02
2018-03-22T01:58:14.262Z,18.12
2018-03-22T02:03:16.037Z,18.10
2018-03-22T02:05:42.533Z,19.33
2018-03-22T02:08:09.018Z,17.15
2018-03-22T02:10:35.562Z,18.10
2018-03-22T02:13:02.013Z,18.20
2018-03-22T02:15:29.361Z,19.33
2018-03-22T02:17:56.524Z,16.83
2018-03-22T02:20:23.001Z,17.17
2018-03-22T02:22:49.411Z,17.30
2018-03-22T02:25:15.857Z,17.75
2018-03-22T02:27:42.227Z,18.00
2018-03-22T02:30:08.641Z,17.98
2018-03-22T02:32:35.023Z,17.35
2018-03-22T02:35:01.535Z,18.30
2018-03-22T02:37:29.466Z,17.48
2018-03-22T02:39:55.908Z,15.82
2018-03-22T02:42:23.763Z,18.42
2018-03-22T02:44:51.853Z,18.23
2018-03-22T02:47:18.314Z,18.70
2018-03-22T02:49:45.427Z,18.27
2018-03-22T02:52:11.866Z,18.00
2018-03-22T02:54:38.391Z,17.80
2018-03-22T02:57:04.843Z,18.45
2018-03-22T02:59:31.983Z,17.92
2018-03-22T03:01:58.337Z,19.40
2018-03-22T03:04:25.607Z,19.90
2018-03-22T03:06:52.820Z,19.52
2018-03-22T03:09:19.144Z,19.73
2018-03-22T03:11:45.583Z,19.12
2018-03-22T03:14:11.995Z,20.67
2018-03-22T03:16:38.426Z,19.50
2018-03-22T03:19:20.363Z,18.15
2018-03-22T03:21:46.782Z,18.35
2018-03-22T03:24:13.145Z,18.40
2018-03-22T03:26:39.563Z,19.00
2018-03-22T03:29:05.940Z,19.65
2018-03-22T03:31:32.424Z,18.23
2018-03-22T03:33:59.448Z,18.37
2018-03-22T03:36:28.655Z,19.05
2018-03-22T03:38:56.031Z,19.80
2018-03-22T03:41:22.498Z,19.08
2018-03-22T03:43:50.373Z,19.62
2018-03-22T03:46:16.734Z,19.83
2018-03-22T03:48:43.238Z,19.25
2018-03-22T03:51:09.730Z,18.60
2018-03-22T03:53:36.203Z,19.65
2018-03-22T03:56:03.560Z,20.98
2018-03-22T03:58:30.045Z,18.80
2018-03-22T04:00:56.469Z,20.27
2018-03-22T04:03:22.845Z,20.42
2018-03-22T04:05:49.336Z,22.00
2018-03-22T04:08:19.211Z,20.08
2018-03-22T04:10:45.661Z,18.55
2018-03-22T04:13:12.031Z,20.23
2018-03-22T04:15:38.394Z,20.52
2018-03-22T04:18:04.809Z,21.35
2018-03-22T04:20:31.206Z,20.40
2018-03-22T04:22:57.557Z,21.08
2018-03-22T04:25:24.679Z,19.17
2018-03-22T04:27:51.218Z,21.30
2018-03-22T04:30:17.690Z,19.15
2018-03-22T04:32:44.202Z,19.70
2018-03-22T04:35:13.717Z,20.73
2018-03-22T04:37:40.232Z,19.42
2018-03-22T04:40:06.671Z,19.40
2018-03-22T04:42:33.162Z,21.23
2018-03-22T04:44:59.786Z,20.37
2018-03-22T04:47:26.268Z,21.50
2018-03-22T04:49:52.816Z,20.52
2018-03-22T04:52:19.223Z,21.67
2018-03-22T04:54:45.701Z,19.70
2018-03-22T04:57:12.462Z,20.85
2018-03-22T04:59:38.847Z,20.23
2018-03-22T05:02:05.343Z,22.92
2018-03-22T05:04:31.882Z,19.60
2018-03-22T05:06:58.850Z,22.37
2018-03-22T05:09:28.429Z,19.60
2018-03-22T05:19:14.345Z,25.80
2018-03-22T05:21:40.824Z,23.12
2018-03-22T05:24:07.398Z,23.42
2018-03-22T05:26:34.645Z,22.13
2018-03-22T05:29:01.313Z,21.83
2018-03-22T05:31:27.817Z,21.52
2018-03-22T05:33:54.293Z,22.70
2018-03-22T05:36:21.595Z,22.05
2018-03-22T05:38:48.080Z,24.67
2018-03-22T05:41:15.390Z,25.98
2018-03-22T05:43:41.885Z,24.27
2018-03-22T05:46:08.510Z,25.52
2018-03-22T05:48:36.598Z,27.55
2018-03-22T05:51:05.403Z,27.75
2018-03-22T05:53:34.373Z,26.23
2018-03-22T05:56:01.326Z,27.75
2018-03-22T05:58:28.491Z,28.35
2018-03-22T06:00:55.007Z,26.65
2018-03-22T06:03:21.541Z,29.42
2018-03-22T06:05:47.963Z,28.87
2018-03-22T06:08:18.857Z,29.42
2018-03-22T06:10:45.179Z,29.45
2018-03-22T06:13:11.506Z,30.33
2018-03-22T06:15:37.780Z,30.95
2018-03-22T06:18:04.742Z,29.52
2018-03-22T06:20:32.149Z,29.87
2018-03-22T06:22:59.301Z,30.90
2018-03-22T06:25:25.543Z,31.20
2018-03-22T06:27:52.602Z,30.85
2018-03-22T06:30:19.002Z,32.47
2018-03-22T06:32:45.318Z,32.30
2018-03-22T06:35:11.563Z,32.10
2018-03-22T06:37:37.934Z,31.55
2018-03-22T06:40:06.011Z,31.95
2018-03-22T06:42:32.965Z,29.75
2018-03-22T06:45:00.706Z,33.38
2018-03-22T06:47:26.940Z,33.35
2018-03-22T06:49:53.199Z,33.83
2018-03-22T06:52:19.646Z,32.10
2018-03-22T06:54:46.590Z,34.97
2018-03-22T06:57:12.867Z,34.85
2018-03-22T06:59:39.086Z,34.20
2018-03-22T07:02:06.662Z,34.65
2018-03-22T07:04:33.658Z,35.70
2018-03-22T07:07:00.695Z,35.20
2018-03-22T07:09:26.899Z,35.13
2018-03-22T07:11:54.140Z,33.17
2018-03-22T07:14:20.334Z,32.67
2018-03-22T07:16:47.258Z,33.97
2018-03-22T07:19:13.417Z,33.15
2018-03-22T07:21:40.419Z,33.00
2018-03-22T07:24:06.689Z,35.45
2018-03-22T07:26:32.942Z,34.30
2018-03-22T07:28:59.180Z,33.03
2018-03-22T07:31:25.484Z,28.50
2018-03-22T07:33:52.427Z,30.02
2018-03-22T07:36:18.677Z,31.87
2018-03-22T07:38:44.831Z,30.25
2018-03-22T07:41:11.135Z,31.25
2018-03-22T07:43:41.547Z,29.10
2018-03-22T07:46:09.843Z,28.98
2018-03-22T07:48:37.118Z,28.75
2018-03-22T07:51:03.669Z,30.10
2018-03-22T07:53:30.855Z,29.77
2018-03-22T07:55:57.230Z,32.03
2018-03-22T07:58:24.365Z,28.83
2018-03-22T08:00:52.020Z,30.35
2018-03-22T08:03:18.399Z,30.55
2018-03-22T08:05:44.714Z,31.05
2018-03-22T08:08:14.884Z,30.10
2018-03-22T08:10:41.131Z,30.58
2018-03-22T08:13:07.451Z,30.70
2018-03-22T08:15:34.639Z,29.48
2018-03-22T08:18:02.094Z,28.83
2018-03-22T08:20:28.282Z,26.85
2018-03-22T08:22:54.490Z,30.20
2018-03-22T08:25:20.772Z,29.05
2018-03-22T08:27:46.997Z,29.23
2018-03-22T08:30:13.231Z,29.50
2018-03-22T08:32:39.589Z,30.12
2018-03-22T08:35:06.063Z,30.60
2018-03-22T08:37:32.479Z,28.23
2018-03-22T08:39:59.695Z,29.02
2018-03-22T08:42:25.978Z,28.05
2018-03-22T08:44:52.277Z,28.98
2018-03-22T08:47:19.358Z,29.15
2018-03-22T08:49:45.592Z,29.95
2018-03-22T08:52:13.450Z,27.80
2018-03-22T08:54:39.711Z,25.65
2018-03-22T08:57:06.052Z,24.40
2018-03-22T08:59:32.285Z,26.80
2018-03-22T09:02:02.373Z,26.62
2018-03-22T09:04:29.345Z,25.50
2018-03-22T09:06:55.772Z,25.48
2018-03-22T09:09:22.474Z,24.92
2018-03-22T09:11:48.657Z,24.98
2018-03-22T09:14:15.462Z,26.25
2018-03-22T09:16:42.560Z,24.42
2018-03-22T09:19:08.886Z,25.92
2018-03-22T09:21:35.091Z,25.27
2018-03-22T09:24:02.324Z,23.38
2018-03-22T09:26:28.677Z,24.95
2018-03-22T09:28:57.834Z,25.70
2018-03-22T09:31:24.096Z,25.17
2018-03-22T09:33:50.372Z,25.62
2018-03-22T09:36:16.737Z,24.27
2018-03-22T09:38:42.998Z,25.77
2018-03-22T09:41:09.433Z,25.10
2018-03-22T09:43:36.476Z,27.08
2018-03-22T09:48:38.571Z,26.87
2018-03-22T09:51:04.915Z,25.88
2018-03-22T09:53:31.969Z,26.15
2018-03-22T09:55:58.234Z,28.90
2018-03-22T09:58:25.285Z,27.05
2018-03-22T10:00:51.878Z,25.40
2018-03-22T10:03:21.467Z,25.58
2018-03-22T10:05:47.803Z,25.50
2018-03-22T10:08:14.188Z,25.95
2018-03-22T10:10:40.502Z,25.50
2018-03-22T10:13:06.970Z,25.75
2018-03-22T10:15:34.324Z,23.15
2018-03-22T10:18:00.713Z,24.20
2018-03-22T10:20:27.001Z,25.37
2018-03-22T10:22:53.257Z,23.65
2018-03-22T10:25:19.547Z,25.20
2018-03-22T10:27:45.706Z,22.55
2018-03-22T10:30:11.930Z,23.45
2018-03-22T10:32:38.137Z,23.48
2018-03-22T10:35:04.359Z,22.55
2018-03-22T10:37:30.682Z,25.27
2018-03-22T10:39:56.927Z,23.15
2018-03-22T10:42:23.361Z,24.65
2018-03-22T10:44:51.335Z,26.42
2018-03-22T10:47:17.546Z,24.40
2018-03-22T10:49:43.925Z,25.33
2018-03-22T10:52:10.854Z,27.37
2018-03-22T10:54:37.064Z,28.25
2018-03-22T10:57:03.497Z,27.67
2018-03-22T10:59:29.842Z,26.60
2018-03-22T11:02:00.035Z,26.62
2018-03-22T11:04:27.211Z,25.95
2018-03-22T11:06:53.621Z,25.00
2018-03-22T11:09:20.644Z,29.87
2018-03-22T11:11:46.870Z,27.87
2018-03-22T11:14:13.083Z,27.40
2018-03-22T11:16:40.178Z,28.90
2018-03-22T11:19:06.521Z,27.52
2018-03-22T11:21:32.863Z,28.05
2018-03-22T11:24:04.282Z,30.30
2018-03-22T11:26:30.573Z,29.25
2018-03-22T11:28:56.851Z,28.70
2018-03-22T11:31:23.094Z,30.67
2018-03-22T11:33:49.390Z,31.23
2018-03-22T11:36:15.788Z,30.02
2018-03-22T11:38:42.172Z,31.00
2018-03-22T11:41:08.410Z,33.10
2018-03-22T11:43:37.819Z,31.85
2018-03-22T11:46:04.108Z,31.10
2018-03-22T11:48:30.396Z,31.17
2018-03-22T11:50:56.690Z,30.98
2018-03-22T11:53:22.932Z,31.45
2018-03-22T11:55:49.255Z,31.98
2018-03-22T11:58:15.594Z,31.87
2018-03-22T12:00:48.651Z,30.40
2018-03-22T12:03:15.056Z,33.53
2018-03-22T12:05:41.529Z,34.20
2018-03-22T12:08:07.875Z,35.00
2018-03-22T12:10:34.144Z,33.83
2018-03-22T12:13:00.459Z,32.58
2018-03-22T12:15:34.213Z,37.30
2018-03-22T12:18:00.579Z,35.40
2018-03-22T12:20:26.878Z,38.63
2018-03-22T12:22:53.115Z,35.90
2018-03-22T12:25:19.415Z,37.47
2018-03-22T12:27:45.682Z,36.85
2018-03-22T12:30:12.055Z,40.08
2018-03-22T12:32:43.556Z,38.10
2018-03-22T12:35:10.879Z,36.28
2018-03-22T12:37:37.137Z,37.47
2018-03-22T12:40:03.538Z,37.97
2018-03-22T12:42:30.007Z,36.88
2018-03-22T12:44:56.324Z,41.25
2018-03-22T12:47:22.760Z,40.08
2018-03-22T12:49:49.077Z,42.85
2018-03-22T12:52:19.214Z,41.78
2018-03-22T12:54:46.466Z,39.30
2018-03-22T12:57:12.915Z,43.50
2018-03-22T12:59:39.406Z,43.15
2018-03-22T13:02:06.295Z,41.72
2018-03-22T13:04:32.601Z,42.78
2018-03-22T13:06:58.844Z,42.30
2018-03-22T13:09:30.208Z,44.05
2018-03-22T13:11:56.524Z,41.58
2018-03-22T13:14:22.814Z,39.40
2018-03-22T13:16:49.248Z,42.53
2018-03-22T13:19:15.600Z,42.65
2018-03-22T13:21:42.697Z,42.85
2018-03-22T13:24:09.109Z,43.35
2018-03-22T13:26:39.225Z,43.85
2018-03-22T13:29:05.609Z,41.72
2018-03-22T13:31:32.051Z,43.42
2018-03-22T13:33:58.310Z,44.63
2018-03-22T13:36:25.297Z,43.08
2018-03-22T13:38:51.629Z,44.08
2018-03-22T13:41:17.934Z,41.50
2018-03-22T13:43:44.403Z,42.45
2018-03-22T13:46:15.636Z,43.40
2018-03-22T13:48:42.022Z,37.92
2018-03-22T13:51:08.378Z,40.47
2018-03-22T13:53:34.729Z,40.15
2018-03-22T13:56:01.112Z,42.72
2018-03-22T13:58:27.383Z,40.70
2018-03-22T14:00:54.405Z,40.75
2018-03-22T14:03:22.432Z,38.22
2018-03-22T14:05:48.850Z,39.92
2018-03-22T14:08:16.092Z,41.15
2018-03-22T14:10:42.410Z,44.70
2018-03-22T14:13:08.690Z,42.58
2018-03-22T14:15:34.940Z,41.53
2018-03-22T14:18:01.937Z,37.22
2018-03-22T14:20:36.057Z,37.85
2018-03-22T14:23:02.350Z,39.42
2018-03-22T14:25:28.641Z,37.75
2018-03-22T14:27:54.938Z,43.00
2018-03-22T14:30:21.237Z,41.33
2018-03-22T14:32:48.231Z,35.55
2018-03-22T14:35:20.862Z,40.50
2018-03-22T14:37:47.290Z,39.20
2018-03-22T14:40:14.346Z,36.28
2018-03-22T14:42:40.609Z,36.20
2018-03-22T14:45:06.892Z,37.47
2018-03-22T14:47:33.052Z,31.60
2018-03-22T14:49:59.313Z,31.80
2018-03-22T14:52:25.774Z,30.98
2018-03-22T14:54:52.103Z,32.53
2018-03-22T14:57:19.433Z,32.92
2018-03-22T14:59:46.450Z,30.92
2018-03-22T15:02:12.833Z,32.28
2018-03-22T15:04:39.138Z,33.35
2018-03-22T15:07:05.381Z,31.45
2018-03-22T15:09:31.625Z,31.37
2018-03-22T15:11:57.958Z,29.25
2018-03-22T15:14:24.259Z,25.40
2018-03-22T15:16:50.519Z,26.58
2018-03-22T15:19:16.803Z,30.05
2018-03-22T15:21:43.318Z,31.60
2018-03-22T15:24:09.623Z,30.02
2018-03-22T15:26:36.750Z,31.45
2018-03-22T15:29:02.956Z,30.17
2018-03-22T15:31:29.226Z,28.98
2018-03-22T15:33:55.450Z,33.25
2018-03-22T15:36:21.802Z,30.00
2018-03-22T15:38:48.114Z,33.40
2018-03-22T15:41:14.489Z,32.85
2018-03-22T15:43:40.775Z,33.72
2018-03-22T15:46:06.983Z,34.00
2018-03-22T15:48:33.251Z,32.78
2018-03-22T15:50:59.529Z,35.88
2018-03-22T15:53:25.840Z,38.22
2018-03-22T15:55:54.324Z,39.38
2018-03-22T15:58:20.503Z,37.00
2018-03-22T16:03:35.708Z,37.72
2018-03-22T16:06:04.666Z,35.08
2018-03-22T16:08:30.968Z,36.40
2018-03-22T16:10:58.445Z,36.25
2018-03-22T16:13:24.854Z,35.67
2018-03-22T16:15:51.591Z,39.25
2018-03-22T16:18:19.601Z,36.88
2018-03-22T16:20:46.093Z,34.92
2018-03-22T16:23:14.313Z,38.67
2018-03-22T16:25:40.784Z,32.90
2018-03-22T16:28:07.423Z,33.70
2018-03-22T16:30:34.050Z,36.53
2018-03-22T16:33:00.677Z,32.95
2018-03-22T16:35:27.125Z,29.52
2018-03-22T16:37:53.655Z,23.65
2018-03-22T16:40:20.096Z,22.37
2018-03-22T16:42:46.852Z,20.42
2018-03-22T16:45:13.262Z,22.60
2018-03-22T16:47:39.740Z,19.85
2018-03-22T16:50:06.197Z,20.45
2018-03-22T16:52:32.701Z,21.17
2018-03-22T16:55:00.584Z,21.70
2018-03-22T16:57:26.974Z,22.23
2018-03-22T16:59:53.417Z,20.37
2018-03-22T17:02:19.788Z,20.88
2018-03-22T17:04:46.065Z,18.90
2018-03-22T17:07:12.950Z,20.52
2018-03-22T17:09:39.275Z,20.15
2018-03-22T17:12:05.630Z,19.52
2018-03-22T17:14:32.121Z,19.92
2018-03-22T17:16:58.532Z,22.35
2018-03-22T17:19:24.929Z,20.85
2018-03-22T17:21:51.222Z,19.00
2018-03-22T17:24:17.683Z,20.10
2018-03-22T17:26:43.930Z,20.30
2018-03-22T17:29:10.228Z,22.37
2018-03-22T17:31:36.502Z,22.02
2018-03-22T17:34:03.981Z,22.67
2018-03-22T17:36:30.302Z,23.08
2018-03-22T17:38:56.651Z,21.30
2018-03-22T17:43:58.676Z,20.50
2018-03-22T17:46:25.018Z,23.50
2018-03-22T17:48:54.534Z,24.65
2018-03-22T17:51:22.096Z,24.25
2018-03-22T17:53:48.772Z,22.95
2018-03-22T17:56:15.216Z,22.20
2018-03-22T17:58:42.213Z,21.87
2018-03-22T18:01:08.642Z,20.83
2018-03-22T18:03:35.952Z,18.20
2018-03-22T18:06:02.412Z,22.33
2018-03-22T18:08:28.762Z,22.80
2018-03-22T18:10:55.136Z,22.52
2018-03-22T18:13:22.145Z,26.60
2018-03-22T18:15:48.550Z,24.87
2018-03-22T18:18:14.781Z,25.98
2018-03-22T18:20:41.030Z,29.65
2018-03-22T18:23:07.300Z,30.75
2018-03-22T18:25:33.608Z,31.90
2018-03-22T18:28:00.001Z,32.42
2018-03-22T18:30:26.349Z,32.92
2018-03-22T18:32:55.299Z,31.48
2018-03-22T18:35:22.513Z,33.17
2018-03-22T18:37:48.815Z,33.95
2018-03-22T18:40:15.362Z,30.50
2018-03-22T18:42:41.685Z,30.58
2018-03-22T18:45:08.037Z,30.92
2018-03-22T18:47:34.570Z,26.92
2018-03-22T18:50:00.999Z,27.95
2018-03-22T18:52:27.282Z,26.85
2018-03-22T18:55:00.284Z,27.30
2018-03-22T18:57:26.634Z,28.00
2018-03-22T18:59:53.806Z,26.35
2018-03-22T19:02:20.981Z,25.55
2018-03-22T19:04:47.289Z,24.95
2018-03-22T19:07:17.590Z,24.00
2018-03-22T19:09:44.187Z,25.30
2018-03-22T19:12:10.768Z,21.20
2018-03-22T19:14:37.990Z,20.35
2018-03-22T19:17:04.534Z,22.62
2018-03-22T19:19:31.384Z,21.27
2018-03-22T19:21:57.942Z,25.23
2018-03-22T19:24:25.449Z,20.40
2018-03-22T19:26:53.153Z,20.58
2018-03-22T19:29:19.928Z,19.50
2018-03-22T19:31:46.495Z,18.70
2018-03-22T19:34:13.871Z,19.50
2018-03-22T19:36:41.263Z,21.00
2018-03-22T19:39:07.875Z,19.08
2018-03-22T19:41:36.534Z,18.35
2018-03-22T19:44:03.146Z,18.02
2018-03-22T19:46:29.634Z,22.10
2018-03-22T19:48:56.166Z,18.87
2018-03-22T19:51:22.825Z,22.05
2018-03-22T19:53:49.443Z,32.50
2018-03-22T19:56:15.975Z,29.95
2018-03-22T19:58:43.534Z,26.10
2018-03-22T20:01:10.072Z,23.48
2018-03-22T20:03:36.649Z,28.83
2018-03-22T20:06:03.156Z,31.75
2018-03-22T20:08:29.725Z,33.88
2018-03-22T20:10:56.314Z,35.83
2018-03-22T20:13:23.016Z,37.30
2018-03-22T20:15:49.715Z,39.58
2018-03-22T20:18:16.302Z,41.58
2018-03-22T20:20:42.902Z,41.78
2018-03-22T20:23:09.524Z,41.40
2018-03-22T20:25:35.955Z,43.53
2018-03-22T20:28:03.656Z,42.15
2018-03-22T20:30:30.236Z,46.20
2018-03-22T20:32:56.752Z,52.28
2018-03-22T20:35:23.281Z,42.85
2018-03-22T20:37:49.955Z,48.03
2018-03-22T20:40:16.619Z,47.78
2018-03-22T20:42:43.145Z,46.67
2018-03-22T20:45:09.822Z,50.03
2018-03-22T20:47:36.337Z,49.88
2018-03-22T20:50:02.933Z,48.60
2018-03-22T20:52:31.264Z,47.15
2018-03-22T20:55:03.628Z,48.03
2018-03-22T20:57:30.272Z,48.15
2018-03-22T20:59:56.936Z,51.25
2018-03-22T21:02:23.770Z,59.00
2018-03-22T21:04:53.048Z,52.30
2018-03-22T21:07:21.166Z,55.28
2018-03-22T21:09:47.800Z,55.28
2018-03-22T21:12:14.308Z,62.08
2018-03-22T21:14:40.829Z,54.72
2018-03-22T21:17:07.394Z,67.68
2018-03-22T21:19:33.946Z,62.85
2018-03-22T21:22:00.753Z,58.60
2018-03-22T21:24:27.401Z,60.85
2018-03-22T21:26:54.753Z,63.47
2018-03-22T21:29:21.286Z,68.75
2018-03-22T21:31:47.818Z,65.57
2018-03-22T21:34:14.527Z,60.35
2018-03-22T21:36:40.983Z,74.43
2018-03-22T21:39:07.466Z,65.57
2018-03-22T21:41:33.954Z,70.35
2018-03-22T21:44:12.666Z,74.28
2018-03-22T21:46:39.807Z,70.03
2018-03-22T21:49:06.317Z,68.18
2018-03-22T21:51:32.720Z,70.57
2018-03-22T21:53:59.330Z,72.95
2018-03-22T21:56:25.887Z,71.43
2018-03-22T21:58:56.256Z,74.80
2018-03-22T22:01:22.739Z,73.72
2018-03-22T22:03:49.966Z,72.57
2018-03-22T22:06:16.376Z,78.30
2018-03-22T22:08:42.794Z,71.10
2018-03-22T22:11:09.269Z,75.75
2018-03-22T22:13:36.449Z,76.20
2018-03-22T22:16:03.664Z,73.97
2018-03-22T22:18:30.089Z,75.95
2018-03-22T22:20:57.196Z,78.35
2018-03-22T22:23:24.366Z,77.78
2018-03-22T22:25:51.750Z,76.95
2018-03-22T22:28:19.947Z,73.50
2018-03-22T22:30:46.475Z,76.60
2018-03-22T22:33:13.910Z,79.10
2018-03-22T22:35:40.335Z,79.00
2018-03-22T22:38:06.776Z,84.10
2018-03-22T22:40:33.247Z,83.47
2018-03-22T22:43:00.215Z,80.22
2018-03-22T22:45:26.660Z,88.90
2018-03-22T22:47:53.111Z,80.07
2018-03-22T22:50:22.475Z,84.65
2018-03-22T22:52:48.961Z,89.37
2018-03-22T22:55:15.437Z,75.55
2018-03-22T22:57:41.906Z,76.28
2018-03-22T23:00:09.842Z,70.87
2018-03-22T23:02:36.339Z,71.50
2018-03-22T23:05:02.782Z,69.07
2018-03-22T23:07:29.221Z,74.93
2018-03-22T23:09:55.641Z,67.20
2018-03-22T23:12:22.095Z,67.22
2018-03-22T23:14:48.520Z,70.80
2018-03-22T23:17:15.739Z,79.62
2018-03-22T23:19:42.293Z,67.78
2018-03-22T23:22:08.698Z,74.43
2018-03-22T23:24:35.821Z,69.62
2018-03-22T23:27:02.958Z,67.05
2018-03-22T23:29:29.321Z,63.28
2018-03-22T23:31:55.691Z,71.18
2018-03-22T23:34:22.166Z,70.30
2018-03-22T23:36:49.506Z,70.47
2018-03-22T23:39:15.986Z,75.15
2018-03-22T23:41:42.408Z,65.45
2018-03-22T23:44:08.784Z,64.55
2018-03-22T23:46:35.109Z,65.18
2018-03-22T23:49:01.510Z,67.50
2018-03-22T23:51:28.744Z,70.22
2018-03-22T23:53:55.131Z,70.03
2018-03-22T23:56:21.595Z,69.32
2018-03-22T23:58:48.065Z,67.43
