createdAt,value
2018-11-20T00:00:22.685Z,88.00
2018-11-20T00:03:44.637Z,87.90
2018-11-20T00:06:57.181Z,88.00
2018-11-20T00:10:02.811Z,88.40
2018-11-20T00:13:15.586Z,88.50
2018-11-20T00:16:34.976Z,88.70
2018-11-20T00:19:38.280Z,89.10
2018-11-20T00:22:52.836Z,88.70
2018-11-20T00:26:02.344Z,89.00
2018-11-20T00:29:24.824Z,89.10
2018-11-20T00:32:30.314Z,89.20
2018-11-20T00:35:37.494Z,88.80
2018-11-20T00:38:38.559Z,88.70
2018-11-20T00:42:03.077Z,88.80
2018-11-20T00:45:08.410Z,88.90
2018-11-20T00:48:15.145Z,88.90
2018-11-20T00:51:22.278Z,88.90
2018-11-20T00:54:31.727Z,88.60
2018-11-20T00:57:53.529Z,88.50
2018-11-20T01:01:18.484Z,88.20
2018-11-20T01:04:31.351Z,88.40
2018-11-20T01:07:44.298Z,87.90
2018-11-20T01:11:03.449Z,87.60
2018-11-20T01:14:21.136Z,87.80
2018-11-20T01:17:26.788Z,87.50
2018-11-20T01:20:39.631Z,87.10
2018-11-20T01:23:46.778Z,86.70
2018-11-20T01:27:05.491Z,86.90
2018-11-20T01:30:22.645Z,87.30
2018-11-20T01:33:27.800Z,87.40
2018-11-20T01:36:52.509Z,87.20
2018-11-20T01:39:47.672Z,87.20
2018-11-20T01:43:06.504Z,87.10
2018-11-20T01:46:02.939Z,87.40
2018-11-20T01:49:10.134Z,87.30
2018-11-20T01:52:17.276Z,87.40
2018-11-20T01:55:30.653Z,87.00
2018-11-20T01:58:37.583Z,86.90
2018-11-20T02:01:47.434Z,87.40
2018-11-20T02:04:59.878Z,87.10
2018-11-20T02:08:24.522Z,87.30
2018-11-20T02:11:37.325Z,87.30
2018-11-20T02:14:51.368Z,87.20
2018-11-20T02:18:17.286Z,87.60
2018-11-20T02:21:34.289Z,87.30
2018-11-20T02:24:47.568Z,87.50
2018-11-20T02:27:53.410Z,87.60
2018-11-20T02:31:03.094Z,87.20
2018-11-20T02:34:28.235Z,87.20
2018-11-20T02:37:42.676Z,87.20
2018-11-20T02:40:54.580Z,86.90
2018-11-20T02:44:16.590Z,86.60
2018-11-20T02:47:25.973Z,86.80
2018-11-20T02:50:38.586Z,86.70
2018-11-20T02:53:44.029Z,86.60
2018-11-20T02:56:49.266Z,86.50
2018-11-20T03:00:02.205Z,86.70
2018-11-20T03:03:06.901Z,86.70
2018-11-20T03:06:29.178Z,87.10
2018-11-20T03:09:27.057Z,86.50
2018-11-20T03:12:28.429Z,86.30
2018-11-20T03:15:33.917Z,86.30
2018-11-20T03:18:38.898Z,86.00
2018-11-20T03:21:37.178Z,85.70
2018-11-20T03:24:44.265Z,86.00
2018-11-20T03:27:49.996Z,86.30
2018-11-20T03:31:19.662Z,86.80
2018-11-20T03:34:35.774Z,86.60
2018-11-20T03:37:41.205Z,86.30
2018-11-20T03:40:39.154Z,86.60
2018-11-20T03:43:38.796Z,86.40
2018-11-20T03:46:43.721Z,86.50
2018-11-20T03:49:49.319Z,86.40
2018-11-20T03:52:54.606Z,86.10
2018-11-20T03:55:59.727Z,86.80
2018-11-20T03:59:24.357Z,86.90
2018-11-20T04:02:31.159Z,86.40
2018-11-20T04:05:26.139Z,86.60
2018-11-20T04:08:31.897Z,86.30
2018-11-20T04:11:38.996Z,87.00
2018-11-20T04:14:58.053Z,86.60
2018-11-20T04:18:05.399Z,86.40
2018-11-20T04:21:10.675Z,86.60
2018-11-20T04:24:26.767Z,86.80
2018-11-20T04:27:45.826Z,86.20
2018-11-20T04:31:32.246Z,86.30
2018-11-20T04:34:38.060Z,86.80
2018-11-20T04:37:49.248Z,86.60
2018-11-20T04:40:44.329Z,86.40
2018-11-20T04:44:06.490Z,86.50
2018-11-20T04:47:12.164Z,86.30
2018-11-20T04:50:07.655Z,86.10
2018-11-20T04:53:29.492Z,86.10
2018-11-20T04:56:50.349Z,86.30
2018-11-20T04:59:55.543Z,86.10
2018-11-20T05:02:54.890Z,86.20
2018-11-20T05:06:08.505Z,85.90
2018-11-20T05:09:21.559Z,85.70
2018-11-20T05:12:26.883Z,85.60
2018-11-20T05:15:32.077Z,86.10
2018-11-20T05:18:51.065Z,86.10
2018-11-20T05:21:56.300Z,86.30
2018-11-20T05:24:57.871Z,86.30
2018-11-20T05:28:03.451Z,86.10
2018-11-20T05:31:13.275Z,86.40
2018-11-20T05:35:11.146Z,86.20
2018-11-20T05:38:35.036Z,86.20
2018-11-20T05:41:53.474Z,86.10
2018-11-20T05:45:10.448Z,86.90
2018-11-20T05:48:18.317Z,86.50
2018-11-20T05:51:45.337Z,85.90
2018-11-20T05:54:51.532Z,85.80
2018-11-20T05:58:11.219Z,86.00
2018-11-20T06:01:40.581Z,86.40
2018-11-20T06:05:00.655Z,86.50
2018-11-20T06:08:20.653Z,86.70
2018-11-20T06:11:40.593Z,86.50
2018-11-20T06:18:23.857Z,86.90
2018-11-20T06:21:47.200Z,86.80
2018-11-20T06:25:07.397Z,86.30
2018-11-20T06:28:33.585Z,85.80
2018-11-20T06:31:59.551Z,85.70
2018-11-20T06:35:19.513Z,86.00
2018-11-20T06:38:41.824Z,85.90
2018-11-20T06:42:04.634Z,85.80
2018-11-20T06:45:24.127Z,85.70
2018-11-20T06:48:49.973Z,85.70
2018-11-20T06:52:10.083Z,85.30
2018-11-20T06:55:36.178Z,85.20
2018-11-20T06:58:55.903Z,85.10
2018-11-20T07:02:16.005Z,84.70
2018-11-20T07:05:38.983Z,85.00
2018-11-20T07:08:58.759Z,85.30
2018-11-20T07:12:18.376Z,86.00
2018-11-20T07:15:42.369Z,85.40
2018-11-20T07:19:01.831Z,84.60
2018-11-20T07:22:21.920Z,85.30
2018-11-20T07:25:41.897Z,85.70
2018-11-20T07:29:01.389Z,85.50
2018-11-20T07:32:24.719Z,85.90
2018-11-20T07:35:45.062Z,86.40
2018-11-20T07:39:02.224Z,86.80
2018-11-20T07:42:20.477Z,87.10
2018-11-20T07:45:40.564Z,87.00
2018-11-20T07:52:37.677Z,86.70
2018-11-20T07:55:57.438Z,86.80
2018-11-20T07:59:20.825Z,86.10
2018-11-20T08:02:28.916Z,86.10
2018-11-20T08:05:55.894Z,85.90
2018-11-20T08:09:16.003Z,85.70
2018-11-20T08:15:52.247Z,86.20
2018-11-20T08:19:15.790Z,86.20
2018-11-20T08:22:35.646Z,86.50
2018-11-20T08:25:55.692Z,86.40
2018-11-20T08:29:09.544Z,86.80
2018-11-20T08:32:29.703Z,86.40
2018-11-20T08:35:52.871Z,86.30
2018-11-20T08:39:12.771Z,86.10
2018-11-20T08:42:32.321Z,86.30
2018-11-20T08:45:55.421Z,86.20
2018-11-20T08:49:18.617Z,85.80
2018-11-20T08:52:41.538Z,86.50
2018-11-20T08:56:05.420Z,85.40
2018-11-20T08:59:24.977Z,85.30
2018-11-20T09:02:48.157Z,85.00
2018-11-20T09:06:11.257Z,85.00
2018-11-20T09:16:20.699Z,84.50
2018-11-20T09:19:49.921Z,83.30
2018-11-20T09:23:05.399Z,83.60
2018-11-20T09:26:24.983Z,84.00
2018-11-20T09:29:36.444Z,84.60
2018-11-20T09:43:40.467Z,82.70
2018-11-20T09:47:00.758Z,81.90
2018-11-20T09:50:15.631Z,81.50
2018-11-20T09:53:35.817Z,81.90
2018-11-20T09:56:55.482Z,81.50
2018-11-20T10:04:04.663Z,83.10
2018-11-20T10:07:24.980Z,83.30
2018-11-20T10:10:44.497Z,83.00
2018-11-20T10:17:32.681Z,82.10
2018-11-20T10:20:40.535Z,81.90
2018-11-20T10:24:07.538Z,82.00
2018-11-20T10:30:59.817Z,83.00
2018-11-20T10:37:37.574Z,82.20
2018-11-20T10:40:56.980Z,82.60
2018-11-20T10:44:16.427Z,82.00
2018-11-20T10:47:39.509Z,82.80
2018-11-20T10:51:02.982Z,82.90
2018-11-20T10:54:14.384Z,81.50
2018-11-20T10:57:34.307Z,80.60
2018-11-20T11:00:54.462Z,80.10
2018-11-20T11:04:14.496Z,80.20
2018-11-20T11:07:34.576Z,79.90
2018-11-20T11:10:51.218Z,80.20
2018-11-20T11:14:11.134Z,79.90
2018-11-20T11:17:30.811Z,79.90
2018-11-20T11:20:53.710Z,79.60
2018-11-20T11:24:17.540Z,79.30
2018-11-20T11:27:37.628Z,80.70
2018-11-20T11:30:57.437Z,80.50
2018-11-20T11:34:17.589Z,80.40
2018-11-20T11:37:37.296Z,79.30
2018-11-20T11:41:02.738Z,79.10
2018-11-20T11:44:22.589Z,78.80
2018-11-20T11:47:42.411Z,78.90
2018-11-20T11:51:05.460Z,79.10
2018-11-20T11:54:28.277Z,78.60
2018-11-20T11:57:37.976Z,78.80
2018-11-20T12:01:00.849Z,78.80
2018-11-20T12:04:26.215Z,78.40
2018-11-20T12:07:47.279Z,79.00
2018-11-20T12:11:06.305Z,80.10
2018-11-20T12:14:30.275Z,79.40
2018-11-20T12:17:49.892Z,78.80
2018-11-20T12:21:13.730Z,78.50
2018-11-20T12:24:33.725Z,79.40
2018-11-20T12:27:53.581Z,79.80
2018-11-20T12:31:19.567Z,79.20
2018-11-20T12:34:39.324Z,80.20
2018-11-20T12:38:04.763Z,80.20
2018-11-20T12:41:26.651Z,81.00
2018-11-20T12:44:44.390Z,80.50
2018-11-20T12:48:08.570Z,81.10
2018-11-20T12:51:32.396Z,80.90
2018-11-20T12:54:52.467Z,80.60
2018-11-20T12:58:08.838Z,80.30
2018-11-20T13:01:31.182Z,80.00
2018-11-20T13:04:45.966Z,79.70
2018-11-20T13:07:53.915Z,79.20
2018-11-20T13:11:20.924Z,79.30
2018-11-20T13:14:40.478Z,79.30
2018-11-20T13:18:05.924Z,79.00
2018-11-20T13:21:23.954Z,79.10
2018-11-20T13:24:53.422Z,78.30
2018-11-20T13:28:13.730Z,77.60
2018-11-20T13:31:33.993Z,76.90
2018-11-20T13:34:54.394Z,76.80
2018-11-20T13:38:14.579Z,77.30
2018-11-20T13:41:40.553Z,77.60
2018-11-20T13:44:51.971Z,77.20
2018-11-20T13:51:39.685Z,78.40
2018-11-20T13:54:59.267Z,77.60
2018-11-20T13:58:22.490Z,76.90
2018-11-20T14:01:42.189Z,77.60
2018-11-20T14:05:04.674Z,78.50
2018-11-20T14:08:24.510Z,78.60
2018-11-20T14:11:44.101Z,78.30
2018-11-20T14:15:07.084Z,78.20
2018-11-20T14:18:30.191Z,78.40
2018-11-20T14:21:50.571Z,78.00
2018-11-20T14:25:10.417Z,77.90
2018-11-20T14:28:30.404Z,78.20
2018-11-20T14:31:53.465Z,78.50
2018-11-20T14:34:54.981Z,78.40
2018-11-20T14:38:21.938Z,78.10
2018-11-20T14:41:42.073Z,78.50
2018-11-20T14:45:08.276Z,79.40
2018-11-20T14:48:28.230Z,79.70
2018-11-20T14:51:51.392Z,80.20
2018-11-20T15:02:04.438Z,81.50
2018-11-20T15:05:31.305Z,82.70
2018-11-20T15:08:45.402Z,82.70
2018-11-20T15:12:05.181Z,82.60
2018-11-20T15:18:49.554Z,82.40
2018-11-20T15:22:09.830Z,84.20
2018-11-20T15:32:15.123Z,85.30
2018-11-20T15:35:34.740Z,85.30
2018-11-20T15:38:57.773Z,85.90
2018-11-20T15:42:20.815Z,84.90
2018-11-20T15:45:44.672Z,84.10
2018-11-20T15:49:07.848Z,83.50
2018-11-20T15:52:31.106Z,84.30
2018-11-20T15:55:46.752Z,83.80
2018-11-20T15:59:06.756Z,85.30
2018-11-20T16:02:26.839Z,84.30
2018-11-20T16:05:46.850Z,83.40
2018-11-20T16:12:40.180Z,83.30
2018-11-20T16:16:00.357Z,83.80
2018-11-20T16:19:20.744Z,84.50
2018-11-20T16:22:40.536Z,83.80
2018-11-20T16:26:06.185Z,83.70
2018-11-20T16:29:25.849Z,83.70
2018-11-20T16:32:49.414Z,84.50
2018-11-20T16:36:09.460Z,85.00
2018-11-20T16:42:51.654Z,84.60
2018-11-20T16:46:15.059Z,84.60
2018-11-20T16:49:35.012Z,84.80
2018-11-20T16:52:54.763Z,84.90
2018-11-20T16:56:21.386Z,84.70
2018-11-20T16:59:44.329Z,85.60
2018-11-20T17:03:03.796Z,85.50
2018-11-20T17:06:26.966Z,85.20
2018-11-20T17:09:47.014Z,85.10
2018-11-20T17:13:06.879Z,85.00
2018-11-20T17:16:30.357Z,85.10
2018-11-20T17:19:50.486Z,85.00
2018-11-20T17:23:13.034Z,85.60
2018-11-20T17:26:32.867Z,85.10
2018-11-20T17:29:52.985Z,85.40
2018-11-20T17:33:12.464Z,85.20
2018-11-20T17:36:35.466Z,85.50
2018-11-20T17:39:58.444Z,85.40
2018-11-20T17:43:11.524Z,85.10
2018-11-20T17:46:31.618Z,85.50
2018-11-20T17:49:55.029Z,85.10
2018-11-20T17:53:13.221Z,84.80
2018-11-20T17:56:33.016Z,84.80
2018-11-20T17:59:52.978Z,84.60
2018-11-20T18:03:13.187Z,85.10
2018-11-20T18:06:32.605Z,86.30
2018-11-20T18:09:55.994Z,86.60
2018-11-20T18:13:19.241Z,86.30
2018-11-20T18:16:39.581Z,86.40
2018-11-20T18:19:59.785Z,85.90
2018-11-20T18:23:26.521Z,85.90
2018-11-20T18:26:29.598Z,86.00
2018-11-20T18:29:40.195Z,85.90
2018-11-20T18:32:58.454Z,86.20
2018-11-20T18:36:03.231Z,86.20
2018-11-20T18:39:08.051Z,86.90
2018-11-20T18:42:12.647Z,86.90
2018-11-20T18:45:17.375Z,86.70
2018-11-20T18:48:19.475Z,87.30
2018-11-20T18:51:24.043Z,87.10
2018-11-20T18:54:28.538Z,87.40
2018-11-20T18:57:28.788Z,87.70
2018-11-20T19:00:40.963Z,87.70
2018-11-20T19:03:55.964Z,88.10
2018-11-20T19:07:00.425Z,88.30
2018-11-20T19:10:06.769Z,88.20
2018-11-20T19:13:19.772Z,87.90
2018-11-20T19:16:24.231Z,88.90
2018-11-20T19:19:29.696Z,88.60
2018-11-20T19:22:32.502Z,88.40
2018-11-20T19:25:37.072Z,88.10
2018-11-20T19:28:43.077Z,88.40
2018-11-20T19:31:53.205Z,88.00
2018-11-20T19:34:58.903Z,87.80
2018-11-20T19:38:03.786Z,87.90
2018-11-20T19:41:13.241Z,87.50
2018-11-20T19:44:14.186Z,87.80
2018-11-20T19:47:20.538Z,89.10
2018-11-20T19:50:37.341Z,88.40
2018-11-20T19:53:41.787Z,88.20
2018-11-20T19:56:46.606Z,87.90
2018-11-20T19:59:52.923Z,88.00
2018-11-20T20:02:59.188Z,89.70
2018-11-20T20:06:20.491Z,89.90
2018-11-20T20:09:41.293Z,89.30
2018-11-20T20:12:44.935Z,89.20
2018-11-20T20:15:50.126Z,88.90
2018-11-20T20:19:02.498Z,89.40
2018-11-20T20:22:03.827Z,88.90
2018-11-20T20:25:07.241Z,88.60
2018-11-20T20:28:28.594Z,88.90
2018-11-20T20:31:33.291Z,89.20
2018-11-20T20:34:28.072Z,88.90
2018-11-20T20:37:43.292Z,89.00
2018-11-20T20:40:58.803Z,89.20
2018-11-20T20:44:23.212Z,89.50
2018-11-20T20:47:27.913Z,90.00
2018-11-20T20:50:33.795Z,90.30
2018-11-20T20:53:48.648Z,89.70
2018-11-20T20:56:53.510Z,90.00
2018-11-20T21:00:05.766Z,89.80
2018-11-20T21:03:18.059Z,90.00
2018-11-20T21:06:33.497Z,90.10
2018-11-20T21:09:38.464Z,90.30
2018-11-20T21:12:50.905Z,90.10
2018-11-20T21:15:55.391Z,90.40
2018-11-20T21:19:01.629Z,90.30
2018-11-20T21:22:06.476Z,90.20
2018-11-20T21:25:18.832Z,90.30
2018-11-20T21:28:40.266Z,90.30
2018-11-20T21:32:04.174Z,91.50
2018-11-20T21:35:09.131Z,91.00
2018-11-20T21:38:24.242Z,91.10
2018-11-20T21:41:29.464Z,91.30
2018-11-20T21:44:38.220Z,91.30
2018-11-20T21:47:47.104Z,91.40
2018-11-20T21:50:51.821Z,91.40
2018-11-20T21:53:53.985Z,91.30
2018-11-20T21:56:57.409Z,92.20
2018-11-20T22:00:12.549Z,92.20
2018-11-20T22:03:25.887Z,92.40
2018-11-20T22:06:30.908Z,91.90
2018-11-20T22:09:35.399Z,91.80
2018-11-20T22:12:40.227Z,91.80
2018-11-20T22:15:46.152Z,92.00
2018-11-20T22:18:51.116Z,93.10
2018-11-20T22:21:53.481Z,93.00
2018-11-20T22:25:14.744Z,93.20
2018-11-20T22:28:19.533Z,93.30
2018-11-20T22:31:31.233Z,92.80
2018-11-20T22:34:43.320Z,92.70
2018-11-20T22:37:48.071Z,92.50
2018-11-20T22:41:06.420Z,92.60
2018-11-20T22:44:21.227Z,92.50
2018-11-20T22:47:33.387Z,92.30
2018-11-20T22:50:45.531Z,92.30
2018-11-20T22:53:44.519Z,92.10
2018-11-20T22:56:39.544Z,92.30
2018-11-20T22:59:48.738Z,92.20
2018-11-20T23:02:44.642Z,93.00
2018-11-20T23:05:43.966Z,92.50
2018-11-20T23:08:30.981Z,92.30
2018-11-20T23:11:18.894Z,92.10
2018-11-20T23:14:06.143Z,92.30
2018-11-20T23:16:53.090Z,92.10
2018-11-20T23:19:40.313Z,92.10
2018-11-20T23:22:27.578Z,92.10
2018-11-20T23:25:15.361Z,92.00
2018-11-20T23:28:02.631Z,92.10
2018-11-20T23:30:50.048Z,91.90
2018-11-20T23:33:37.264Z,91.90
2018-11-20T23:36:25.095Z,91.90
2018-11-20T23:39:11.964Z,91.50
2018-11-20T23:41:58.960Z,91.50
2018-11-20T23:44:46.232Z,92.50
2018-11-20T23:47:33.404Z,92.80
2018-11-20T23:50:21.143Z,93.20
2018-11-20T23:53:08.831Z,92.70
2018-11-20T23:55:56.025Z,92.80
2018-11-20T23:58:43.556Z,92.30
