createdAt,value
2023-03-05T00:01:54.948Z,-2.97
2023-03-05T00:04:25.330Z,-2.86
2023-03-05T00:06:55.741Z,-2.73
2023-03-05T00:09:25.197Z,-2.78
2023-03-05T00:11:54.747Z,-2.74
2023-03-05T00:14:24.072Z,-2.91
2023-03-05T00:16:54.328Z,-2.74
2023-03-05T00:19:24.030Z,-2.86
2023-03-05T00:21:53.223Z,-2.79
2023-03-05T00:24:22.329Z,-3.00
2023-03-05T00:26:51.412Z,-2.89
2023-03-05T00:29:22.936Z,-2.85
2023-03-05T00:31:51.716Z,-2.95
2023-03-05T00:34:22.439Z,-3.05
2023-03-05T00:36:53.922Z,-3.06
2023-03-05T00:39:23.199Z,-3.26
2023-03-05T00:41:52.433Z,-3.20
2023-03-05T00:44:21.555Z,-3.09
2023-03-05T00:46:50.482Z,-3.25
2023-03-05T00:49:19.617Z,-3.34
2023-03-05T00:51:50.212Z,-3.19
2023-03-05T00:54:19.565Z,-3.45
2023-03-05T00:56:49.277Z,-3.28
2023-03-05T00:59:18.323Z,-3.25
2023-03-05T01:01:47.102Z,-3.27
2023-03-05T01:04:16.190Z,-3.37
2023-03-05T01:06:46.334Z,-3.27
2023-03-05T01:09:17.598Z,-3.12
2023-03-05T01:11:46.647Z,-3.23
2023-03-05T01:14:15.753Z,-3.11
2023-03-05T01:16:44.473Z,-3.06
2023-03-05T01:19:14.700Z,-3.02
2023-03-05T01:21:43.562Z,-2.82
2023-03-05T01:24:12.813Z,-3.04
2023-03-05T01:26:43.267Z,-3.09
2023-03-05T01:29:12.331Z,-3.06
2023-03-05T01:31:40.963Z,-3.13
2023-03-05T01:34:10.146Z,-3.29
2023-03-05T01:36:39.207Z,-3.20
2023-03-05T01:39:08.256Z,-3.21
2023-03-05T01:41:37.354Z,-3.09
2023-03-05T01:44:08.599Z,-2.99
2023-03-05T01:46:37.659Z,-3.35
2023-03-05T01:49:12.428Z,-3.02
2023-03-05T01:51:44.994Z,-2.98
2023-03-05T01:54:16.229Z,-3.45
2023-03-05T01:56:45.769Z,-3.41
2023-03-05T01:59:16.891Z,-3.09
2023-03-05T02:01:47.480Z,-3.14
2023-03-05T02:04:19.112Z,-3.17
2023-03-05T02:06:50.114Z,-3.41
2023-03-05T02:09:23.405Z,-3.41
2023-03-05T02:11:52.777Z,-3.34
2023-03-05T02:14:24.447Z,-3.42
2023-03-05T02:16:53.452Z,-3.71
2023-03-05T02:19:22.598Z,-3.71
2023-03-05T02:21:53.132Z,-3.50
2023-03-05T02:24:36.039Z,-3.26
2023-03-05T02:27:06.589Z,-3.44
2023-03-05T02:29:36.905Z,-3.35
2023-03-05T02:32:06.705Z,-3.41
2023-03-05T02:34:35.369Z,-3.15
2023-03-05T02:37:09.195Z,-3.26
2023-03-05T02:39:39.837Z,-3.35
2023-03-05T02:42:09.335Z,-3.40
2023-03-05T02:44:38.893Z,-3.36
2023-03-05T02:47:08.428Z,-3.55
2023-03-05T02:49:37.470Z,-3.53
2023-03-05T02:52:08.727Z,-3.28
2023-03-05T02:54:37.821Z,-3.39
2023-03-05T02:57:06.876Z,-3.44
2023-03-05T02:59:35.929Z,-3.39
2023-03-05T03:02:05.058Z,-3.35
2023-03-05T03:04:33.679Z,-3.41
2023-03-05T03:07:02.687Z,-3.52
2023-03-05T03:09:35.227Z,-3.36
2023-03-05T03:12:05.116Z,-3.54
2023-03-05T03:14:39.144Z,-3.55
2023-03-05T03:17:08.349Z,-3.71
2023-03-05T03:19:37.210Z,-3.33
2023-03-05T03:22:07.116Z,-3.39
2023-03-05T03:24:39.282Z,-3.37
2023-03-05T03:27:08.468Z,-3.17
2023-03-05T03:29:37.586Z,-3.31
2023-03-05T03:32:08.434Z,-3.29
2023-03-05T03:34:37.312Z,-3.43
2023-03-05T03:37:06.530Z,-3.63
2023-03-05T03:39:35.743Z,-3.32
2023-03-05T03:42:06.782Z,-3.41
2023-03-05T03:44:36.008Z,-3.47
2023-03-05T03:47:05.389Z,-3.51
2023-03-05T03:49:34.132Z,-3.35
2023-03-05T03:52:03.331Z,-3.41
2023-03-05T03:54:33.323Z,-3.18
2023-03-05T03:57:02.359Z,-3.32
2023-03-05T03:59:32.971Z,-3.26
2023-03-05T04:02:02.072Z,-3.21
2023-03-05T04:04:30.782Z,-3.38
2023-03-05T04:07:00.785Z,-3.76
2023-03-05T04:09:29.812Z,-3.27
2023-03-05T04:11:58.856Z,-3.37
2023-03-05T04:14:28.214Z,-3.75
2023-03-05T04:16:58.307Z,-3.62
2023-03-05T04:19:28.504Z,-3.80
2023-03-05T04:21:57.156Z,-3.42
2023-03-05T04:24:26.255Z,-3.54
2023-03-05T04:26:55.693Z,-3.56
2023-03-05T04:29:26.223Z,-3.65
2023-03-05T04:31:54.929Z,-3.33
2023-03-05T04:34:25.599Z,-3.19
2023-03-05T04:36:54.633Z,-3.67
2023-03-05T04:39:23.634Z,-3.34
2023-03-05T04:41:52.779Z,-3.29
2023-03-05T04:44:23.438Z,-3.14
2023-03-05T04:46:52.215Z,-3.14
2023-03-05T04:49:21.362Z,-3.18
2023-03-05T04:51:51.940Z,-3.02
2023-03-05T04:54:20.978Z,-3.16
2023-03-05T04:56:50.051Z,-3.04
2023-03-05T04:59:19.174Z,-2.94
2023-03-05T05:01:47.938Z,-2.86
2023-03-05T05:04:17.122Z,-3.05
2023-03-05T05:06:46.260Z,-3.08
2023-03-05T05:09:16.881Z,-2.95
2023-03-05T05:11:45.910Z,-3.04
2023-03-05T05:14:15.473Z,-3.09
2023-03-05T05:16:44.199Z,-3.08
2023-03-05T05:19:13.513Z,-3.12
2023-03-05T05:21:42.669Z,-2.92
2023-03-05T05:24:11.789Z,-3.13
2023-03-05T05:26:42.542Z,-2.90
2023-03-05T05:29:11.693Z,-2.87
2023-03-05T05:31:40.424Z,-3.16
2023-03-05T05:34:09.647Z,-2.71
2023-03-05T05:36:38.714Z,-2.67
2023-03-05T05:39:07.848Z,-2.77
2023-03-05T05:41:36.954Z,-2.72
2023-03-05T05:44:07.495Z,-2.72
2023-03-05T05:46:35.967Z,-2.77
2023-03-05T05:49:05.911Z,-2.66
2023-03-05T05:51:35.099Z,-2.79
2023-03-05T05:54:04.336Z,-2.51
2023-03-05T05:56:34.922Z,-2.84
2023-03-05T05:59:04.004Z,-2.65
2023-03-05T06:01:34.572Z,-2.73
2023-03-05T06:04:03.817Z,-2.53
2023-03-05T06:06:34.169Z,-2.46
2023-03-05T06:09:03.269Z,-2.42
2023-03-05T06:11:32.397Z,-2.40
2023-03-05T06:14:02.746Z,-2.81
2023-03-05T06:16:33.410Z,-2.21
2023-03-05T06:19:04.621Z,-2.35
2023-03-05T06:21:34.082Z,-2.34
2023-03-05T06:24:03.709Z,-2.25
2023-03-05T06:26:32.794Z,-2.48
2023-03-05T06:29:01.907Z,-2.31
2023-03-05T06:31:31.163Z,-2.07
2023-03-05T06:34:02.609Z,-2.43
2023-03-05T06:36:32.193Z,-2.27
2023-03-05T06:39:01.535Z,-1.91
2023-03-05T06:41:32.584Z,-1.59
2023-03-05T06:44:02.533Z,-1.73
2023-03-05T06:46:32.430Z,-1.82
2023-03-05T06:49:03.905Z,-0.90
2023-03-05T06:51:34.789Z,0.90
2023-03-05T06:54:05.944Z,1.20
2023-03-05T06:56:37.138Z,1.62
2023-03-05T06:59:06.793Z,1.35
2023-03-05T07:01:35.597Z,0.93
2023-03-05T07:04:06.951Z,0.62
2023-03-05T07:06:38.814Z,1.88
2023-03-05T07:09:09.013Z,2.55
2023-03-05T07:11:40.284Z,1.30
2023-03-05T07:14:09.474Z,1.91
2023-03-05T07:16:38.095Z,2.06
2023-03-05T07:19:11.005Z,2.36
2023-03-05T07:21:40.441Z,1.65
2023-03-05T07:24:10.229Z,1.21
2023-03-05T07:26:39.446Z,1.11
2023-03-05T07:29:08.462Z,0.62
2023-03-05T07:31:37.406Z,0.33
2023-03-05T07:34:08.341Z,1.11
2023-03-05T07:36:38.244Z,0.62
2023-03-05T07:39:07.427Z,0.69
2023-03-05T07:41:36.886Z,0.68
2023-03-05T07:44:05.960Z,0.35
2023-03-05T07:46:36.143Z,0.50
2023-03-05T07:49:05.762Z,0.28
2023-03-05T07:51:36.486Z,0.01
2023-03-05T07:54:05.856Z,-0.26
2023-03-05T07:56:36.461Z,-0.21
2023-03-05T07:59:07.101Z,-0.17
2023-03-05T08:01:36.390Z,0.27
2023-03-05T08:04:07.122Z,0.48
2023-03-05T08:06:41.252Z,-0.08
2023-03-05T08:09:11.413Z,0.45
2023-03-05T08:11:41.466Z,0.48
2023-03-05T08:14:12.127Z,0.43
2023-03-05T08:16:41.315Z,0.67
2023-03-05T08:19:12.586Z,0.33
2023-03-05T08:21:43.249Z,0.25
2023-03-05T08:24:13.010Z,0.70
2023-03-05T08:26:42.481Z,0.20
2023-03-05T08:29:12.094Z,0.15
2023-03-05T08:31:42.104Z,0.07
2023-03-05T08:34:11.207Z,0.34
2023-03-05T08:36:40.296Z,0.20
2023-03-05T08:39:11.177Z,0.00
2023-03-05T08:41:40.685Z,0.38
2023-03-05T08:44:09.904Z,0.40
2023-03-05T08:46:40.453Z,-0.10
2023-03-05T08:49:09.725Z,0.24
2023-03-05T08:51:39.533Z,1.23
2023-03-05T08:54:08.722Z,1.40
2023-03-05T08:56:39.346Z,1.01
2023-03-05T08:59:10.753Z,0.83
2023-03-05T09:01:40.163Z,0.65
2023-03-05T09:04:09.327Z,0.80
2023-03-05T09:06:40.595Z,-0.29
2023-03-05T09:09:10.093Z,-0.23
2023-03-05T09:11:40.480Z,-0.06
2023-03-05T09:14:09.896Z,0.21
2023-03-05T09:16:41.062Z,0.79
2023-03-05T09:19:12.422Z,0.34
2023-03-05T09:21:41.608Z,0.63
2023-03-05T09:24:11.869Z,1.00
2023-03-05T09:26:42.431Z,1.53
2023-03-05T09:29:13.766Z,0.78
2023-03-05T09:31:43.482Z,1.11
2023-03-05T09:34:13.557Z,0.80
2023-03-05T09:36:42.650Z,0.22
2023-03-05T09:39:11.726Z,0.58
2023-03-05T09:41:59.270Z,1.17
2023-03-05T09:44:34.938Z,1.25
2023-03-05T09:47:14.769Z,1.15
2023-03-05T09:49:45.198Z,1.12
2023-03-05T09:52:15.431Z,0.98
2023-03-05T09:54:47.110Z,0.32
2023-03-05T09:57:20.202Z,0.70
2023-03-05T09:59:52.372Z,0.76
2023-03-05T10:02:25.086Z,0.88
2023-03-05T10:04:57.006Z,0.86
2023-03-05T10:07:29.124Z,1.22
2023-03-05T10:10:00.899Z,0.86
2023-03-05T10:12:42.357Z,0.61
2023-03-05T10:15:15.245Z,0.57
2023-03-05T10:17:56.446Z,0.69
2023-03-05T10:21:00.318Z,0.76
2023-03-05T10:23:32.222Z,0.69
2023-03-05T10:26:23.724Z,0.66
2023-03-05T10:29:03.874Z,0.57
2023-03-05T10:31:41.601Z,0.38
2023-03-05T10:34:37.902Z,0.23
2023-03-05T10:37:18.473Z,0.71
2023-03-05T10:39:56.636Z,0.28
2023-03-05T10:42:31.337Z,0.10
2023-03-05T10:45:03.522Z,0.81
2023-03-05T10:47:39.138Z,0.51
2023-03-05T10:50:18.163Z,0.89
2023-03-05T10:52:51.949Z,0.88
2023-03-05T10:55:23.727Z,0.82
2023-03-05T10:57:52.906Z,0.81
2023-03-05T11:00:25.183Z,0.61
2023-03-05T11:02:59.508Z,0.68
2023-03-05T11:05:48.283Z,0.49
2023-03-05T11:08:36.184Z,0.33
2023-03-05T11:11:10.523Z,-0.12
2023-03-05T11:13:44.516Z,0.01
2023-03-05T11:16:21.159Z,-0.26
2023-03-05T11:18:50.556Z,-0.68
2023-03-05T11:21:24.044Z,-0.43
2023-03-05T11:24:07.433Z,-0.23
2023-03-05T11:26:36.650Z,-0.32
2023-03-05T11:29:11.010Z,-0.75
2023-03-05T11:31:41.205Z,-0.05
2023-03-05T11:34:26.128Z,-0.35
2023-03-05T11:37:04.550Z,-0.13
2023-03-05T11:39:36.846Z,-0.07
2023-03-05T11:42:08.018Z,0.22
2023-03-05T11:44:48.740Z,0.61
2023-03-05T11:47:28.429Z,0.55
2023-03-05T11:50:03.853Z,0.82
2023-03-05T11:52:36.468Z,0.73
2023-03-05T11:55:07.844Z,0.33
2023-03-05T11:57:44.172Z,-0.45
2023-03-05T12:00:18.219Z,-0.28
2023-03-05T12:02:50.698Z,-0.59
2023-03-05T12:05:19.985Z,-0.41
2023-03-05T12:07:50.963Z,0.25
2023-03-05T12:10:22.141Z,-0.17
2023-03-05T12:12:56.579Z,-0.19
2023-03-05T12:15:49.309Z,0.03
2023-03-05T12:18:35.462Z,-0.36
2023-03-05T12:21:08.656Z,-0.42
2023-03-05T12:23:51.880Z,-0.69
2023-03-05T12:26:59.294Z,-0.24
2023-03-05T12:29:30.478Z,-0.08
2023-03-05T12:32:01.110Z,-0.59
2023-03-05T12:34:50.623Z,-0.39
2023-03-05T12:37:56.289Z,-0.12
2023-03-05T12:40:26.519Z,-0.25
2023-03-05T12:42:56.737Z,-0.25
2023-03-05T12:45:37.249Z,-0.57
2023-03-05T12:48:45.115Z,-0.42
2023-03-05T12:51:32.888Z,-0.25
2023-03-05T12:54:31.572Z,-0.10
2023-03-05T12:57:02.295Z,-0.22
2023-03-05T12:59:40.743Z,-0.85
2023-03-05T13:02:30.555Z,-0.68
2023-03-05T13:05:00.987Z,-0.25
2023-03-05T13:07:32.074Z,0.05
2023-03-05T13:10:01.735Z,-0.46
2023-03-05T13:12:31.819Z,-0.62
2023-03-05T13:15:03.475Z,-0.39
2023-03-05T13:17:44.540Z,-1.15
2023-03-05T13:20:37.735Z,-1.14
2023-03-05T13:23:18.366Z,-0.50
2023-03-05T13:26:04.407Z,-0.53
2023-03-05T13:28:34.590Z,-0.72
2023-03-05T13:31:03.918Z,-0.21
2023-03-05T13:33:34.729Z,-0.25
2023-03-05T13:36:04.606Z,-0.50
2023-03-05T13:38:38.388Z,-0.25
2023-03-05T13:41:21.064Z,-0.57
2023-03-05T13:43:51.903Z,0.07
2023-03-05T13:46:29.937Z,0.15
2023-03-05T13:49:01.023Z,-0.46
2023-03-05T13:51:43.640Z,-0.09
2023-03-05T13:54:16.811Z,-0.10
2023-03-05T13:56:54.073Z,0.04
2023-03-05T13:59:24.402Z,0.02
2023-03-05T14:01:54.132Z,0.18
2023-03-05T14:04:24.378Z,-0.18
2023-03-05T14:06:57.042Z,-0.61
2023-03-05T14:09:30.360Z,-0.09
2023-03-05T14:12:04.482Z,0.27
2023-03-05T14:14:36.791Z,0.06
2023-03-05T14:17:34.358Z,-0.01
2023-03-05T14:20:27.568Z,-0.14
2023-03-05T14:22:58.170Z,-0.62
2023-03-05T14:25:37.812Z,0.25
2023-03-05T14:28:09.524Z,0.71
2023-03-05T14:30:39.089Z,0.13
2023-03-05T14:33:08.363Z,0.22
2023-03-05T14:35:38.314Z,0.31
2023-03-05T14:38:09.796Z,0.50
2023-03-05T14:40:39.963Z,0.80
2023-03-05T14:43:12.437Z,0.76
2023-03-05T14:45:43.636Z,0.61
2023-03-05T14:48:15.161Z,-0.07
2023-03-05T14:50:45.411Z,-0.51
2023-03-05T14:53:15.232Z,0.05
2023-03-05T14:55:48.896Z,-0.07
2023-03-05T14:58:21.766Z,-0.10
2023-03-05T15:00:51.462Z,0.07
2023-03-05T15:03:21.825Z,-0.10
2023-03-05T15:05:53.016Z,-0.18
2023-03-05T15:08:23.983Z,-0.04
2023-03-05T15:10:54.486Z,-0.45
2023-03-05T15:13:24.073Z,-0.63
2023-03-05T15:15:53.697Z,-0.24
2023-03-05T15:18:24.066Z,-0.03
2023-03-05T15:20:53.690Z,0.04
2023-03-05T15:23:22.758Z,0.08
2023-03-05T15:25:51.656Z,0.36
2023-03-05T15:28:22.293Z,0.00
2023-03-05T15:30:51.882Z,-0.38
2023-03-05T15:33:22.272Z,-0.71
2023-03-05T15:35:51.638Z,-0.71
2023-03-05T15:38:21.185Z,-0.51
2023-03-05T15:40:50.412Z,-0.27
2023-03-05T15:43:19.889Z,-0.85
2023-03-05T15:45:50.505Z,-0.57
2023-03-05T15:48:19.665Z,-0.78
2023-03-05T15:50:48.765Z,-0.84
2023-03-05T15:53:18.131Z,-0.40
2023-03-05T15:55:47.229Z,-0.44
2023-03-05T15:58:17.669Z,-0.79
2023-03-05T16:00:47.653Z,-0.92
2023-03-05T16:03:18.467Z,-0.95
2023-03-05T16:05:47.719Z,-0.96
2023-03-05T16:08:16.885Z,-0.83
2023-03-05T16:10:45.675Z,-0.86
2023-03-05T16:13:19.257Z,-0.70
2023-03-05T16:15:53.238Z,-0.75
2023-03-05T16:18:25.113Z,-0.65
2023-03-05T16:20:54.694Z,-0.60
2023-03-05T16:23:23.721Z,-0.73
2023-03-05T16:25:52.602Z,-0.79
2023-03-05T16:28:21.696Z,-0.87
2023-03-05T16:30:54.806Z,-0.80
2023-03-05T16:33:26.073Z,-0.73
2023-03-05T16:36:20.823Z,-0.62
2023-03-05T16:38:50.607Z,-1.00
2023-03-05T16:41:22.536Z,-1.05
2023-03-05T16:43:56.554Z,-1.12
2023-03-05T16:46:34.619Z,-1.46
2023-03-05T16:49:05.917Z,-1.34
2023-03-05T16:51:35.229Z,-1.47
2023-03-05T16:54:05.407Z,-1.57
2023-03-05T16:56:34.595Z,-1.47
2023-03-05T16:59:04.370Z,-1.27
2023-03-05T17:01:33.359Z,-1.22
2023-03-05T17:04:03.018Z,-1.04
2023-03-05T17:06:34.980Z,-0.99
2023-03-05T17:09:05.096Z,-1.28
2023-03-05T17:11:34.453Z,-0.92
2023-03-05T17:14:04.501Z,-1.07
2023-03-05T17:16:33.601Z,-1.24
2023-03-05T17:19:02.807Z,-1.05
2023-03-05T17:21:33.426Z,-1.13
2023-03-05T17:24:02.923Z,-1.12
2023-03-05T17:26:32.845Z,-1.44
2023-03-05T17:29:01.914Z,-1.40
2023-03-05T17:31:30.831Z,-1.28
2023-03-05T17:34:00.266Z,-1.45
2023-03-05T17:36:29.431Z,-1.76
2023-03-05T17:39:00.253Z,-1.69
2023-03-05T17:41:29.441Z,-1.77
2023-03-05T17:43:58.671Z,-1.74
2023-03-05T17:46:27.722Z,-1.87
2023-03-05T17:48:57.057Z,-1.97
2023-03-05T17:51:26.161Z,-1.90
2023-03-05T17:53:56.576Z,-2.16
2023-03-05T17:56:27.185Z,-2.15
2023-03-05T17:58:56.182Z,-1.98
2023-03-05T18:01:26.787Z,-2.02
2023-03-05T18:03:56.165Z,-2.05
2023-03-05T18:06:27.089Z,-2.11
2023-03-05T18:08:56.344Z,-2.24
2023-03-05T18:11:27.602Z,-2.66
2023-03-05T18:13:56.751Z,-2.34
2023-03-05T18:16:25.989Z,-2.52
2023-03-05T18:18:55.274Z,-2.41
2023-03-05T18:21:28.152Z,-2.46
2023-03-05T18:23:57.461Z,-2.35
2023-03-05T18:26:28.326Z,-2.34
2023-03-05T18:28:57.884Z,-2.22
2023-03-05T18:31:27.151Z,-2.43
2023-03-05T18:33:56.371Z,-2.40
2023-03-05T18:36:26.538Z,-2.43
2023-03-05T18:38:55.791Z,-2.39
2023-03-05T18:41:28.384Z,-2.38
2023-03-05T18:43:57.193Z,-2.44
2023-03-05T18:46:26.541Z,-2.49
2023-03-05T18:48:55.806Z,-2.45
2023-03-05T18:51:25.043Z,-2.44
2023-03-05T18:53:55.198Z,-2.62
2023-03-05T18:56:24.006Z,-2.48
2023-03-05T18:58:54.124Z,-2.80
2023-03-05T19:01:23.381Z,-2.80
2023-03-05T19:03:52.726Z,-2.74
2023-03-05T19:06:21.880Z,-2.65
2023-03-05T19:08:57.228Z,-2.94
2023-03-05T19:11:26.922Z,-2.84
2023-03-05T19:13:59.691Z,-3.18
2023-03-05T19:16:33.912Z,-2.73
2023-03-05T19:19:13.468Z,-2.86
2023-03-05T19:21:43.054Z,-2.76
2023-03-05T19:24:12.726Z,-2.75
2023-03-05T19:26:42.072Z,-2.66
2023-03-05T19:29:13.303Z,-2.91
2023-03-05T19:31:42.468Z,-2.79
2023-03-05T19:34:11.728Z,-3.01
2023-03-05T19:36:40.967Z,-2.95
2023-03-05T19:39:10.363Z,-2.92
2023-03-05T19:41:39.589Z,-2.88
2023-03-05T19:44:08.724Z,-3.25
2023-03-05T19:46:39.889Z,-3.07
2023-03-05T19:49:09.748Z,-3.11
2023-03-05T19:51:45.683Z,-3.04
2023-03-05T19:54:17.100Z,-3.07
2023-03-05T19:56:47.951Z,-2.81
2023-03-05T19:59:21.166Z,-2.84
2023-03-05T20:01:51.552Z,-2.60
2023-03-05T20:04:23.322Z,-3.06
2023-03-05T20:06:52.849Z,-3.09
2023-03-05T20:09:22.029Z,-3.09
2023-03-05T20:11:51.924Z,-2.89
2023-03-05T20:14:21.347Z,-3.16
2023-03-05T20:16:51.811Z,-3.28
2023-03-05T20:19:22.035Z,-3.22
2023-03-05T20:21:51.134Z,-3.01
2023-03-05T20:24:20.949Z,-2.93
2023-03-05T20:26:50.227Z,-3.09
2023-03-05T20:29:19.352Z,-2.95
2023-03-05T20:31:50.099Z,-3.14
2023-03-05T20:34:21.983Z,-2.97
2023-03-05T20:36:51.261Z,-3.36
2023-03-05T20:39:20.451Z,-3.10
2023-03-05T20:41:51.317Z,-3.23
2023-03-05T20:44:20.515Z,-3.12
2023-03-05T20:46:59.732Z,-3.12
2023-03-05T20:49:30.506Z,-3.15
2023-03-05T20:52:00.206Z,-3.29
2023-03-05T20:54:29.857Z,-3.25
2023-03-05T20:56:59.662Z,-2.95
2023-03-05T20:59:28.833Z,-3.16
2023-03-05T21:01:57.757Z,-3.28
2023-03-05T21:04:26.981Z,-3.12
2023-03-05T21:06:57.940Z,-3.22
2023-03-05T21:09:29.085Z,-3.08
2023-03-05T21:11:58.223Z,-3.24
2023-03-05T21:14:27.436Z,-3.03
2023-03-05T21:16:56.278Z,-2.87
2023-03-05T21:19:25.362Z,-3.15
2023-03-05T21:21:54.736Z,-3.01
2023-03-05T21:24:32.663Z,-3.11
2023-03-05T21:27:02.061Z,-3.33
2023-03-05T21:29:31.256Z,-3.09
2023-03-05T21:32:01.019Z,-2.90
2023-03-05T21:34:30.104Z,-3.10
2023-03-05T21:36:59.201Z,-3.29
2023-03-05T21:39:29.879Z,-3.19
2023-03-05T21:41:59.694Z,-3.08
2023-03-05T21:44:28.994Z,-3.23
2023-03-05T21:46:57.992Z,-3.16
2023-03-05T21:49:27.164Z,-3.09
2023-03-05T21:52:09.125Z,-3.20
2023-03-05T21:54:40.717Z,-2.95
2023-03-05T21:57:11.700Z,-3.11
2023-03-05T21:59:42.974Z,-3.10
2023-03-05T22:02:13.652Z,-3.01
2023-03-05T22:04:43.118Z,-3.10
2023-03-05T22:07:12.326Z,-3.06
2023-03-05T22:09:43.001Z,-3.08
2023-03-05T22:12:19.424Z,-3.27
2023-03-05T22:14:48.623Z,-3.02
2023-03-05T22:17:17.663Z,-3.05
2023-03-05T22:19:48.183Z,-3.11
2023-03-05T22:22:20.785Z,-2.98
2023-03-05T22:24:56.549Z,-2.98
2023-03-05T22:27:33.353Z,-3.25
2023-03-05T22:30:04.237Z,-3.19
2023-03-05T22:32:35.197Z,-3.33
2023-03-05T22:35:06.168Z,-3.27
2023-03-05T22:37:34.900Z,-3.19
2023-03-05T22:40:06.337Z,-3.10
2023-03-05T22:42:35.477Z,-3.18
2023-03-05T22:45:04.836Z,-3.00
2023-03-05T22:47:34.132Z,-3.11
2023-03-05T22:50:03.471Z,-3.02
2023-03-05T22:52:32.205Z,-3.07
2023-03-05T22:55:03.146Z,-3.43
2023-03-05T22:57:34.566Z,-3.54
2023-03-05T23:00:06.195Z,-3.29
2023-03-05T23:02:36.413Z,-3.25
2023-03-05T23:05:07.426Z,-3.25
2023-03-05T23:07:38.028Z,-3.27
2023-03-05T23:10:09.513Z,-3.47
2023-03-05T23:12:44.086Z,-3.42
2023-03-05T23:15:15.833Z,-3.41
2023-03-05T23:17:45.008Z,-3.40
2023-03-05T23:20:16.992Z,-3.51
2023-03-05T23:22:46.454Z,-3.50
2023-03-05T23:25:16.075Z,-3.80
2023-03-05T23:27:46.871Z,-3.35
2023-03-05T23:30:19.705Z,-3.34
2023-03-05T23:32:52.100Z,-3.20
2023-03-05T23:35:23.075Z,-3.29
2023-03-05T23:37:52.623Z,-3.44
2023-03-05T23:40:23.867Z,-3.53
2023-03-05T23:42:55.506Z,-3.32
2023-03-05T23:45:25.569Z,-3.42
2023-03-05T23:47:54.371Z,-3.34
2023-03-05T23:50:25.176Z,-3.77
2023-03-05T23:52:55.357Z,-3.47
2023-03-05T23:55:26.330Z,-3.40
2023-03-05T23:57:57.076Z,-3.44
