createdAt,value
2022-11-03T00:01:02.479Z,12.93
2022-11-03T00:06:08.047Z,12.81
2022-11-03T00:11:12.831Z,12.84
2022-11-03T00:16:16.812Z,12.87
2022-11-03T00:21:19.993Z,12.82
2022-11-03T00:26:24.038Z,12.85
2022-11-03T00:31:29.730Z,12.91
2022-11-03T00:36:34.542Z,12.85
2022-11-03T00:41:37.686Z,12.93
2022-11-03T00:46:41.689Z,12.91
2022-11-03T00:51:44.242Z,12.87
2022-11-03T00:56:46.766Z,12.79
2022-11-03T01:01:50.788Z,12.80
2022-11-03T01:06:56.542Z,12.72
2022-11-03T01:12:02.334Z,12.76
2022-11-03T01:17:08.046Z,12.70
2022-11-03T01:22:11.480Z,12.71
2022-11-03T01:27:17.204Z,12.59
2022-11-03T01:32:21.207Z,12.66
2022-11-03T01:37:25.796Z,12.53
2022-11-03T01:42:28.318Z,12.66
2022-11-03T01:47:34.905Z,12.79
2022-11-03T01:52:40.649Z,12.81
2022-11-03T01:57:47.813Z,12.98
2022-11-03T02:02:52.806Z,12.87
2022-11-03T02:08:01.313Z,12.84
2022-11-03T02:13:13.511Z,12.82
2022-11-03T02:18:20.728Z,12.83
2022-11-03T02:23:31.338Z,12.86
2022-11-03T02:28:35.292Z,12.86
2022-11-03T02:33:47.882Z,12.89
2022-11-03T02:38:57.246Z,12.84
2022-11-03T02:44:03.317Z,12.24
2022-11-03T02:49:05.852Z,12.84
2022-11-03T02:54:16.171Z,12.74
2022-11-03T02:59:25.454Z,12.70
2022-11-03T03:04:33.857Z,12.75
2022-11-03T03:09:40.195Z,12.74
2022-11-03T03:14:47.045Z,12.79
2022-11-03T03:19:54.066Z,12.73
2022-11-03T03:25:01.633Z,12.67
2022-11-03T03:30:08.245Z,12.72
2022-11-03T03:35:16.918Z,12.58
2022-11-03T03:40:26.182Z,12.18
2022-11-03T03:45:32.510Z,12.67
2022-11-03T03:50:39.460Z,12.70
2022-11-03T03:55:45.123Z,12.57
2022-11-03T04:00:49.089Z,12.15
2022-11-03T04:05:52.580Z,12.74
2022-11-03T04:11:12.602Z,12.73
2022-11-03T04:16:34.294Z,12.70
2022-11-03T04:21:54.548Z,12.74
2022-11-03T04:27:01.749Z,12.77
2022-11-03T04:32:15.007Z,12.83
2022-11-03T04:37:18.215Z,12.87
2022-11-03T04:42:22.684Z,12.84
2022-11-03T04:47:27.048Z,12.86
2022-11-03T04:52:30.868Z,12.90
2022-11-03T04:57:33.403Z,12.92
2022-11-03T05:02:37.290Z,12.99
2022-11-03T05:07:39.821Z,12.96
2022-11-03T05:12:42.677Z,12.92
2022-11-03T05:17:46.579Z,12.97
2022-11-03T05:22:49.160Z,12.95
2022-11-03T05:27:51.767Z,12.90
2022-11-03T05:32:55.660Z,13.03
2022-11-03T05:37:58.713Z,12.97
2022-11-03T05:43:02.412Z,13.01
2022-11-03T05:48:16.741Z,13.01
2022-11-03T05:53:29.088Z,13.12
2022-11-03T05:58:35.862Z,13.18
2022-11-03T06:03:40.478Z,13.07
2022-11-03T06:08:45.957Z,13.05
2022-11-03T06:13:49.147Z,13.20
2022-11-03T06:18:53.077Z,12.97
2022-11-03T06:23:55.998Z,13.10
2022-11-03T06:29:01.025Z,13.04
2022-11-03T06:34:14.415Z,12.97
2022-11-03T06:39:22.193Z,13.01
2022-11-03T06:44:26.716Z,12.99
2022-11-03T06:49:33.183Z,13.00
2022-11-03T06:54:36.136Z,13.01
2022-11-03T06:59:38.712Z,13.00
2022-11-03T07:04:42.562Z,12.99
2022-11-03T07:09:45.106Z,13.00
2022-11-03T07:14:47.638Z,13.12
2022-11-03T07:19:52.110Z,13.18
2022-11-03T07:24:57.754Z,13.21
2022-11-03T07:30:07.781Z,13.29
2022-11-03T07:35:26.921Z,13.36
2022-11-03T07:40:34.091Z,13.58
2022-11-03T07:45:39.783Z,14.03
2022-11-03T07:50:43.777Z,14.26
2022-11-03T07:55:47.352Z,13.95
2022-11-03T08:00:50.222Z,13.77
2022-11-03T08:05:54.134Z,13.78
2022-11-03T08:10:56.672Z,13.79
2022-11-03T08:16:00.268Z,13.50
2022-11-03T08:21:04.274Z,13.74
2022-11-03T08:26:06.959Z,13.75
2022-11-03T08:31:13.047Z,13.80
2022-11-03T08:36:17.528Z,13.90
2022-11-03T08:41:20.125Z,14.02
2022-11-03T08:46:22.661Z,14.05
2022-11-03T08:51:26.665Z,14.21
2022-11-03T08:56:30.093Z,14.19
2022-11-03T09:01:32.706Z,14.32
2022-11-03T09:06:36.636Z,14.30
2022-11-03T09:11:39.190Z,14.32
2022-11-03T09:16:41.738Z,14.31
2022-11-03T09:21:45.613Z,14.26
2022-11-03T09:26:48.207Z,14.39
2022-11-03T09:31:51.050Z,14.38
2022-11-03T09:36:55.171Z,14.50
2022-11-03T09:42:00.119Z,14.68
2022-11-03T09:47:03.116Z,14.79
2022-11-03T09:52:07.074Z,14.85
2022-11-03T09:57:13.656Z,14.79
2022-11-03T10:02:22.741Z,14.84
2022-11-03T10:07:28.578Z,14.87
2022-11-03T10:12:36.537Z,14.87
2022-11-03T10:17:39.346Z,14.92
2022-11-03T10:22:45.116Z,14.83
2022-11-03T10:27:47.662Z,15.03
2022-11-03T10:32:50.173Z,15.06
2022-11-03T10:37:54.455Z,15.11
2022-11-03T10:42:59.641Z,15.08
2022-11-03T10:48:05.828Z,15.24
2022-11-03T10:53:17.855Z,15.25
2022-11-03T10:58:20.494Z,15.34
2022-11-03T11:03:24.027Z,15.34
2022-11-03T11:08:27.996Z,15.48
2022-11-03T11:13:31.006Z,15.58
2022-11-03T11:19:11.424Z,15.75
2022-11-03T11:24:15.348Z,15.71
2022-11-03T11:29:43.237Z,15.81
2022-11-03T11:34:45.803Z,15.84
2022-11-03T11:39:49.687Z,16.01
2022-11-03T11:45:00.366Z,15.98
2022-11-03T11:50:17.180Z,16.06
2022-11-03T11:55:27.851Z,15.99
2022-11-03T12:00:33.506Z,15.95
2022-11-03T12:05:36.758Z,15.96
2022-11-03T12:10:53.292Z,15.96
2022-11-03T12:15:56.844Z,15.61
2022-11-03T12:20:59.595Z,15.88
2022-11-03T12:26:07.526Z,15.90
2022-11-03T12:31:11.021Z,15.46
2022-11-03T12:36:13.560Z,15.95
2022-11-03T12:41:24.538Z,15.99
2022-11-03T12:46:27.329Z,16.07
2022-11-03T12:51:29.861Z,16.14
2022-11-03T12:56:33.842Z,16.12
2022-11-03T13:01:37.561Z,16.04
2022-11-03T13:06:40.201Z,16.08
2022-11-03T13:12:01.396Z,15.95
2022-11-03T13:17:04.443Z,15.85
2022-11-03T13:22:06.969Z,15.88
2022-11-03T13:27:10.877Z,15.85
2022-11-03T13:32:13.455Z,15.95
2022-11-03T13:37:16.046Z,16.01
2022-11-03T13:42:20.113Z,15.98
2022-11-03T13:47:38.889Z,16.00
2022-11-03T13:52:45.563Z,15.95
2022-11-03T14:08:35.332Z,15.68
2022-11-03T14:13:39.178Z,15.61
2022-11-03T14:18:41.761Z,15.66
2022-11-03T14:23:45.639Z,15.60
2022-11-03T14:28:50.062Z,15.55
2022-11-03T14:33:52.611Z,15.49
2022-11-03T14:38:55.454Z,15.48
2022-11-03T14:44:00.054Z,15.47
2022-11-03T14:49:02.717Z,15.39
2022-11-03T14:54:05.326Z,15.28
2022-11-03T14:59:09.217Z,15.04
2022-11-03T15:04:12.994Z,14.84
2022-11-03T15:09:15.939Z,14.69
2022-11-03T15:14:19.872Z,14.50
2022-11-03T15:19:22.469Z,14.52
2022-11-03T15:29:49.528Z,14.37
2022-11-03T15:34:52.551Z,14.18
2022-11-03T15:39:58.754Z,14.22
2022-11-03T15:45:04.592Z,14.08
2022-11-03T15:50:08.226Z,14.02
2022-11-03T15:55:11.163Z,14.04
2022-11-03T16:00:15.678Z,13.88
2022-11-03T16:05:23.830Z,13.88
2022-11-03T16:10:27.791Z,13.86
2022-11-03T16:15:31.672Z,13.82
2022-11-03T16:20:34.253Z,13.83
2022-11-03T16:25:36.804Z,13.82
2022-11-03T16:30:40.758Z,13.70
2022-11-03T16:35:45.984Z,13.67
2022-11-03T16:40:49.307Z,13.74
2022-11-03T16:45:53.575Z,13.66
2022-11-03T16:50:57.833Z,13.71
2022-11-03T16:56:00.346Z,13.62
2022-11-03T17:01:04.530Z,13.55
2022-11-03T17:06:07.513Z,13.42
2022-11-03T17:11:10.086Z,13.44
2022-11-03T17:16:13.949Z,13.42
2022-11-03T17:21:16.485Z,13.43
2022-11-03T17:26:22.365Z,13.43
2022-11-03T17:31:26.676Z,13.35
2022-11-03T17:36:29.221Z,13.37
2022-11-03T17:41:31.811Z,13.40
2022-11-03T17:46:35.660Z,13.38
2022-11-03T17:51:42.777Z,13.42
2022-11-03T17:56:45.723Z,13.50
2022-11-03T18:01:51.325Z,13.50
2022-11-03T18:06:53.908Z,13.53
2022-11-03T18:12:14.611Z,13.58
2022-11-03T18:17:18.600Z,13.44
2022-11-03T18:22:21.160Z,13.58
2022-11-03T18:27:25.460Z,13.64
2022-11-03T18:32:34.736Z,13.56
2022-11-03T18:37:39.630Z,13.54
2022-11-03T18:42:42.896Z,13.58
2022-11-03T18:47:46.917Z,13.54
2022-11-03T18:52:51.912Z,13.47
2022-11-03T18:57:54.906Z,13.55
2022-11-03T19:03:13.349Z,13.62
2022-11-03T19:08:36.349Z,13.56
2022-11-03T19:13:57.371Z,13.53
2022-11-03T19:19:16.411Z,13.51
2022-11-03T19:24:19.063Z,13.40
2022-11-03T19:29:40.442Z,13.36
2022-11-03T19:34:45.169Z,13.36
2022-11-03T19:39:48.348Z,13.38
2022-11-03T19:44:52.810Z,13.36
2022-11-03T19:50:11.412Z,13.38
2022-11-03T19:55:15.777Z,13.55
2022-11-03T20:00:19.867Z,13.54
2022-11-03T20:05:38.413Z,13.54
2022-11-03T20:10:41.286Z,13.53
2022-11-03T20:15:43.942Z,13.48
2022-11-03T20:21:03.425Z,13.53
2022-11-03T20:31:57.434Z,13.25
2022-11-03T20:37:04.640Z,13.30
2022-11-03T20:42:18.936Z,13.22
2022-11-03T20:47:21.590Z,13.05
2022-11-03T20:52:26.002Z,13.09
2022-11-03T20:57:43.453Z,13.10
2022-11-03T21:02:47.260Z,13.13
2022-11-03T21:08:06.470Z,13.09
2022-11-03T21:13:17.502Z,13.11
2022-11-03T21:18:37.725Z,13.10
2022-11-03T22:08:37.137Z,13.08
2022-11-03T22:13:39.709Z,13.12
2022-11-03T22:18:56.859Z,13.10
2022-11-03T22:24:18.478Z,13.09
2022-11-03T22:29:38.716Z,13.34
2022-11-03T22:35:13.722Z,13.45
2022-11-03T22:40:35.462Z,13.29
2022-11-03T22:45:51.699Z,12.81
2022-11-03T22:51:02.897Z,13.08
2022-11-03T22:56:07.510Z,12.91
2022-11-03T23:01:11.680Z,12.95
2022-11-03T23:06:16.166Z,12.90
2022-11-03T23:11:22.288Z,12.71
2022-11-03T23:16:26.679Z,12.87
2022-11-03T23:21:30.303Z,12.58
2022-11-03T23:26:34.846Z,12.48
2022-11-03T23:31:38.247Z,11.96
2022-11-03T23:36:41.181Z,12.11
2022-11-03T23:41:46.249Z,11.93
2022-11-03T23:47:06.396Z,12.19
2022-11-03T23:52:09.338Z,12.04
2022-11-03T23:57:30.767Z,11.91
