createdAt,value
2019-06-01T00:01:27.447Z,20.73
2019-06-01T00:03:57.305Z,19.33
2019-06-01T00:06:28.805Z,18.53
2019-06-01T00:08:58.682Z,19.00
2019-06-01T00:11:28.591Z,22.47
2019-06-01T00:13:58.538Z,18.33
2019-06-01T00:16:28.417Z,21.00
2019-06-01T00:18:58.218Z,20.70
2019-06-01T00:21:28.057Z,22.10
2019-06-01T00:23:57.902Z,21.73
2019-06-01T00:26:27.741Z,25.87
2019-06-01T00:28:57.625Z,23.17
2019-06-01T00:31:27.463Z,21.30
2019-06-01T00:33:57.383Z,21.43
2019-06-01T00:36:27.592Z,22.10
2019-06-01T00:38:57.442Z,21.03
2019-06-01T00:41:27.392Z,23.27
2019-06-01T00:43:57.295Z,23.63
2019-06-01T00:46:27.436Z,21.07
2019-06-01T00:48:57.451Z,21.27
2019-06-01T00:51:27.410Z,18.97
2019-06-01T00:53:57.504Z,19.90
2019-06-01T00:56:27.494Z,25.60
2019-06-01T00:58:57.319Z,21.37
2019-06-01T01:01:29.723Z,22.70
2019-06-01T01:03:59.599Z,21.43
2019-06-01T01:06:29.413Z,20.80
2019-06-01T01:08:59.230Z,22.80
2019-06-01T01:11:29.002Z,21.77
2019-06-01T01:13:58.968Z,21.23
2019-06-01T01:16:28.805Z,23.40
2019-06-01T01:18:58.681Z,22.37
2019-06-01T01:21:28.631Z,24.67
2019-06-01T01:23:58.468Z,22.00
2019-06-01T01:26:28.372Z,22.40
2019-06-01T01:28:58.282Z,22.37
2019-06-01T01:31:28.271Z,20.47
2019-06-01T01:33:58.167Z,20.83
2019-06-01T01:36:28.049Z,23.97
2019-06-01T01:38:58.441Z,20.97
2019-06-01T01:41:28.430Z,20.87
2019-06-01T01:43:58.688Z,22.00
2019-06-01T01:46:28.709Z,25.40
2019-06-01T01:48:58.521Z,21.47
2019-06-01T01:51:28.291Z,27.63
2019-06-01T01:53:58.777Z,24.07
2019-06-01T01:56:28.679Z,20.90
2019-06-01T01:58:58.641Z,21.90
2019-06-01T02:01:28.450Z,20.33
2019-06-01T02:03:59.061Z,23.43
2019-06-01T02:06:29.507Z,21.67
2019-06-01T02:08:59.526Z,25.50
2019-06-01T02:11:29.443Z,20.53
2019-06-01T02:13:59.949Z,23.60
2019-06-01T02:16:29.881Z,22.10
2019-06-01T02:19:00.565Z,24.43
2019-06-01T02:21:30.514Z,22.63
2019-06-01T02:24:01.200Z,23.33
2019-06-01T02:26:31.344Z,21.83
2019-06-01T02:29:02.335Z,26.97
2019-06-01T02:31:41.627Z,22.13
2019-06-01T02:34:06.161Z,24.87
2019-06-01T02:36:35.746Z,25.57
2019-06-01T02:39:07.971Z,27.43
2019-06-01T02:41:38.001Z,24.23
2019-06-01T02:44:07.956Z,23.60
2019-06-01T02:46:37.773Z,21.50
2019-06-01T02:49:07.995Z,25.07
2019-06-01T02:51:38.046Z,22.57
2019-06-01T02:54:08.069Z,27.23
2019-06-01T02:56:37.921Z,26.03
2019-06-01T02:59:07.955Z,28.23
2019-06-01T03:01:38.611Z,29.33
2019-06-01T03:04:10.258Z,25.63
2019-06-01T03:06:43.510Z,24.60
2019-06-01T03:09:14.880Z,25.90
2019-06-01T03:11:46.524Z,24.40
2019-06-01T03:14:18.702Z,26.00
2019-06-01T03:16:52.198Z,25.60
2019-06-01T03:19:23.962Z,24.27
2019-06-01T03:21:57.811Z,26.90
2019-06-01T03:24:28.036Z,28.20
2019-06-01T03:26:59.735Z,25.97
2019-06-01T03:29:31.908Z,27.17
2019-06-01T03:32:23.822Z,23.77
2019-06-01T03:34:33.215Z,27.57
2019-06-01T03:37:03.191Z,23.70
2019-06-01T03:39:33.207Z,28.67
2019-06-01T03:42:03.323Z,25.37
2019-06-01T03:44:34.738Z,24.23
2019-06-01T03:47:05.647Z,27.07
2019-06-01T03:49:35.703Z,24.87
2019-06-01T03:52:06.823Z,26.47
2019-06-01T03:54:36.686Z,27.07
2019-06-01T03:57:07.276Z,29.73
2019-06-01T03:59:37.288Z,27.03
2019-06-01T04:02:07.195Z,30.37
2019-06-01T04:04:38.492Z,30.10
2019-06-01T04:07:08.358Z,30.13
2019-06-01T04:09:38.273Z,30.40
2019-06-01T04:12:08.136Z,27.87
2019-06-01T04:14:37.945Z,27.23
2019-06-01T04:17:08.212Z,32.07
2019-06-01T04:19:38.235Z,30.00
2019-06-01T04:22:12.197Z,34.50
2019-06-01T04:24:42.249Z,30.97
2019-06-01T04:27:12.374Z,30.57
2019-06-01T04:29:42.503Z,28.27
2019-06-01T04:32:12.853Z,30.53
2019-06-01T04:34:43.175Z,27.20
2019-06-01T04:37:13.352Z,31.70
2019-06-01T04:39:43.438Z,31.30
2019-06-01T04:42:13.931Z,30.53
2019-06-01T04:44:46.453Z,32.67
2019-06-01T04:47:18.520Z,33.13
2019-06-01T04:49:48.476Z,29.23
2019-06-01T04:52:18.334Z,29.73
2019-06-01T04:54:48.152Z,31.40
2019-06-01T04:57:18.053Z,33.33
2019-06-01T04:59:47.930Z,32.93
2019-06-01T05:02:17.828Z,31.10
2019-06-01T05:04:47.864Z,29.90
2019-06-01T05:07:17.716Z,31.20
2019-06-01T05:09:47.594Z,29.07
2019-06-01T05:12:17.450Z,29.57
2019-06-01T05:14:47.417Z,29.37
2019-06-01T05:17:17.274Z,26.47
2019-06-01T05:19:47.107Z,31.70
2019-06-01T05:22:17.060Z,29.03
2019-06-01T05:24:46.916Z,28.87
2019-06-01T05:27:17.377Z,25.70
2019-06-01T05:29:47.512Z,32.00
2019-06-01T05:32:18.734Z,28.53
2019-06-01T05:34:48.814Z,33.47
2019-06-01T05:37:18.728Z,30.00
2019-06-01T05:39:48.518Z,30.53
2019-06-01T05:42:19.005Z,30.90
2019-06-01T05:44:48.894Z,32.83
2019-06-01T05:47:18.756Z,34.47
2019-06-01T05:49:48.642Z,37.50
2019-06-01T05:52:18.853Z,33.77
2019-06-01T05:54:48.704Z,32.80
2019-06-01T05:57:19.479Z,36.03
2019-06-01T05:59:49.466Z,31.20
2019-06-01T06:02:19.620Z,35.60
2019-06-01T06:04:49.642Z,34.73
2019-06-01T06:07:19.626Z,34.87
2019-06-01T06:09:49.527Z,34.27
2019-06-01T06:12:19.531Z,32.53
2019-06-01T06:14:49.815Z,33.57
2019-06-01T06:17:21.247Z,32.30
2019-06-01T06:19:51.200Z,32.40
2019-06-01T06:22:21.042Z,33.13
2019-06-01T06:24:50.941Z,32.63
2019-06-01T06:27:20.818Z,32.73
2019-06-01T06:29:50.654Z,31.90
2019-06-01T06:32:21.375Z,31.17
2019-06-01T06:34:51.431Z,33.50
2019-06-01T06:37:21.870Z,33.10
2019-06-01T06:39:51.897Z,32.07
2019-06-01T06:42:22.375Z,29.13
2019-06-01T06:44:52.423Z,28.63
2019-06-01T06:47:23.000Z,30.97
2019-06-01T06:49:52.869Z,31.50
2019-06-01T06:52:23.584Z,33.00
2019-06-01T06:54:53.569Z,31.13
2019-06-01T06:57:24.254Z,25.90
2019-06-01T06:59:54.258Z,26.17
2019-06-01T07:02:25.016Z,24.80
2019-06-01T07:04:55.273Z,22.77
2019-06-01T07:07:25.806Z,21.20
2019-06-01T07:09:55.913Z,23.83
2019-06-01T07:12:25.757Z,20.90
2019-06-01T07:14:55.732Z,19.60
2019-06-01T07:17:25.696Z,19.77
2019-06-01T07:19:55.583Z,21.80
2019-06-01T07:22:25.794Z,19.50
2019-06-01T07:24:55.919Z,18.07
2019-06-01T07:27:26.159Z,18.13
2019-06-01T07:29:56.160Z,16.97
2019-06-01T07:32:26.687Z,16.23
2019-06-01T07:35:00.071Z,15.50
2019-06-01T07:37:28.590Z,13.67
2019-06-01T07:39:59.399Z,12.30
2019-06-01T07:42:29.570Z,11.87
2019-06-01T07:44:59.488Z,11.47
2019-06-01T07:47:29.442Z,12.47
2019-06-01T07:49:59.405Z,11.10
2019-06-01T07:52:29.273Z,11.10
2019-06-01T07:54:59.147Z,11.73
2019-06-01T07:57:29.826Z,8.63
2019-06-01T07:59:59.885Z,8.53
2019-06-01T08:02:30.858Z,7.60
2019-06-01T08:05:00.747Z,8.27
2019-06-01T08:07:31.283Z,8.33
2019-06-01T08:10:01.587Z,8.03
2019-06-01T08:12:31.690Z,9.23
2019-06-01T08:15:01.649Z,8.13
2019-06-01T08:17:32.233Z,7.80
2019-06-01T08:20:02.252Z,7.73
2019-06-01T08:22:32.207Z,7.87
2019-06-01T08:25:02.126Z,6.87
2019-06-01T08:27:32.642Z,6.57
2019-06-01T08:30:02.547Z,7.30
2019-06-01T08:32:32.895Z,7.83
2019-06-01T08:35:08.388Z,5.35
2019-06-01T08:37:34.522Z,5.92
2019-06-01T08:40:04.658Z,5.12
2019-06-01T08:42:34.570Z,5.50
2019-06-01T08:45:05.003Z,4.70
2019-06-01T08:47:34.861Z,5.12
2019-06-01T08:50:05.033Z,5.00
2019-06-01T08:52:34.859Z,6.10
2019-06-01T08:55:04.917Z,7.00
2019-06-01T08:57:34.839Z,9.40
2019-06-01T09:00:05.609Z,6.42
2019-06-01T09:02:35.518Z,5.20
2019-06-01T09:05:06.558Z,5.05
2019-06-01T09:07:36.379Z,5.15
2019-06-01T09:10:07.442Z,5.45
2019-06-01T09:12:37.235Z,4.78
2019-06-01T09:15:08.081Z,5.17
2019-06-01T09:17:37.983Z,5.28
2019-06-01T09:20:08.157Z,6.25
2019-06-01T09:22:38.019Z,6.15
2019-06-01T09:25:08.008Z,4.92
2019-06-01T09:27:37.901Z,4.50
2019-06-01T09:30:09.302Z,4.03
2019-06-01T09:32:39.365Z,4.40
2019-06-01T09:35:09.536Z,4.03
2019-06-01T09:37:39.502Z,3.98
2019-06-01T09:40:09.672Z,4.15
2019-06-01T09:42:39.773Z,5.17
2019-06-01T09:45:10.009Z,4.40
2019-06-01T09:47:39.824Z,5.22
2019-06-01T09:50:09.789Z,4.37
2019-06-01T09:52:39.655Z,4.50
2019-06-01T09:55:09.821Z,4.67
2019-06-01T09:57:39.794Z,5.42
2019-06-01T10:00:10.636Z,5.60
2019-06-01T10:02:40.540Z,5.08
2019-06-01T10:05:10.521Z,4.12
2019-06-01T10:07:41.525Z,4.80
2019-06-01T10:10:12.949Z,6.70
2019-06-01T10:12:42.835Z,3.77
2019-06-01T10:15:13.033Z,5.25
2019-06-01T10:17:42.999Z,3.95
2019-06-01T10:20:13.028Z,4.78
2019-06-01T10:22:42.992Z,5.62
2019-06-01T10:25:13.710Z,4.20
2019-06-01T10:27:43.766Z,3.92
2019-06-01T10:30:13.749Z,3.77
2019-06-01T10:32:43.599Z,4.65
2019-06-01T10:35:13.624Z,5.47
2019-06-01T10:37:43.490Z,3.52
2019-06-01T10:40:13.504Z,5.50
2019-06-01T10:42:43.373Z,5.28
2019-06-01T10:45:13.675Z,4.17
2019-06-01T10:47:43.503Z,4.80
2019-06-01T10:50:17.216Z,4.80
2019-06-01T10:52:45.748Z,4.00
2019-06-01T10:55:15.898Z,4.83
2019-06-01T10:57:45.839Z,3.52
2019-06-01T11:00:16.202Z,3.27
2019-06-01T11:02:46.060Z,4.03
2019-06-01T11:05:16.136Z,5.42
2019-06-01T11:07:45.989Z,3.70
2019-06-01T11:10:16.012Z,4.83
2019-06-01T11:12:45.839Z,5.28
2019-06-01T11:15:18.162Z,3.62
2019-06-01T11:17:48.015Z,10.50
2019-06-01T11:20:17.919Z,3.58
2019-06-01T11:22:47.746Z,2.95
2019-06-01T11:25:17.666Z,3.92
2019-06-01T11:27:47.511Z,3.08
2019-06-01T11:30:17.532Z,3.70
2019-06-01T11:32:47.548Z,2.50
2019-06-01T11:35:17.713Z,3.10
2019-06-01T11:37:47.712Z,3.08
2019-06-01T11:40:17.669Z,2.52
2019-06-01T11:42:47.596Z,3.35
2019-06-01T11:45:17.575Z,2.90
2019-06-01T11:47:47.489Z,3.17
2019-06-01T11:50:17.825Z,3.58
2019-06-01T11:52:47.762Z,3.40
2019-06-01T11:55:17.798Z,3.58
2019-06-01T11:57:47.675Z,3.35
2019-06-01T12:00:18.992Z,2.60
2019-06-01T12:02:48.884Z,3.83
2019-06-01T12:05:19.063Z,4.37
2019-06-01T12:07:48.918Z,2.92
2019-06-01T12:10:18.876Z,3.62
2019-06-01T12:12:49.053Z,3.25
2019-06-01T12:15:21.265Z,3.37
2019-06-01T12:17:51.124Z,3.15
2019-06-01T12:20:21.088Z,3.27
2019-06-01T12:22:51.099Z,2.92
2019-06-01T12:25:21.328Z,3.80
2019-06-01T12:27:51.187Z,2.90
2019-06-01T12:30:22.241Z,2.85
2019-06-01T12:32:52.254Z,2.85
2019-06-01T12:35:22.129Z,3.00
2019-06-01T12:38:05.457Z,3.50
2019-06-01T12:40:23.482Z,2.80
2019-06-01T12:42:53.365Z,3.20
2019-06-01T12:45:23.675Z,4.92
2019-06-01T12:47:57.783Z,3.42
2019-06-01T12:50:25.283Z,3.12
2019-06-01T12:52:55.153Z,2.72
2019-06-01T12:55:24.975Z,3.17
2019-06-01T12:57:54.980Z,3.12
2019-06-01T13:00:25.093Z,3.40
2019-06-01T13:03:06.441Z,2.90
2019-06-01T13:05:26.589Z,4.90
2019-06-01T13:08:02.220Z,2.47
2019-06-01T13:10:28.097Z,3.85
2019-06-01T13:12:57.940Z,2.75
2019-06-01T13:15:27.824Z,2.25
2019-06-01T13:17:57.672Z,2.75
2019-06-01T13:20:27.636Z,2.80
2019-06-01T13:22:57.557Z,7.40
2019-06-01T13:25:27.423Z,2.87
2019-06-01T13:27:57.630Z,2.30
2019-06-01T13:30:27.701Z,2.25
2019-06-01T13:32:57.568Z,3.70
2019-06-01T13:35:27.577Z,5.95
2019-06-01T13:38:11.001Z,3.27
2019-06-01T13:40:28.878Z,4.35
2019-06-01T13:42:59.888Z,2.47
2019-06-01T13:45:29.811Z,3.62
2019-06-01T13:47:59.673Z,2.33
2019-06-01T13:50:29.551Z,2.67
2019-06-01T13:52:59.366Z,9.83
2019-06-01T13:55:29.283Z,2.50
2019-06-01T13:57:59.068Z,3.08
2019-06-01T14:00:30.626Z,2.17
2019-06-01T14:03:00.379Z,2.10
2019-06-01T14:05:30.204Z,2.42
2019-06-01T14:08:00.055Z,3.33
2019-06-01T14:10:29.865Z,3.95
2019-06-01T14:12:59.722Z,2.98
2019-06-01T14:15:29.571Z,1.95
2019-06-01T14:17:59.406Z,2.00
2019-06-01T14:20:29.230Z,2.50
2019-06-01T14:22:59.056Z,3.83
2019-06-01T14:25:28.992Z,1.92
2019-06-01T14:27:59.002Z,1.90
2019-06-01T14:30:28.976Z,2.42
2019-06-01T14:32:58.843Z,1.70
2019-06-01T14:35:28.854Z,2.00
2019-06-01T14:37:58.773Z,2.35
2019-06-01T14:40:28.664Z,2.00
2019-06-01T14:42:58.491Z,1.75
2019-06-01T14:45:28.508Z,1.82
2019-06-01T14:47:58.325Z,2.02
2019-06-01T14:50:28.303Z,8.38
2019-06-01T14:52:58.205Z,2.08
2019-06-01T14:55:28.186Z,2.65
2019-06-01T14:57:58.460Z,1.80
2019-06-01T15:00:28.359Z,2.17
2019-06-01T15:02:58.454Z,2.35
2019-06-01T15:05:28.963Z,5.40
2019-06-01T15:07:59.270Z,2.87
2019-06-01T15:10:29.295Z,3.25
2019-06-01T15:13:03.038Z,3.55
2019-06-01T15:15:32.344Z,2.27
2019-06-01T15:18:05.217Z,3.45
2019-06-01T15:20:33.663Z,2.62
2019-06-01T15:23:03.713Z,2.60
2019-06-01T15:25:34.046Z,2.25
2019-06-01T15:28:04.231Z,2.20
2019-06-01T15:30:34.348Z,2.55
2019-06-01T15:33:04.304Z,2.35
2019-06-01T15:35:34.166Z,2.15
2019-06-01T15:38:04.616Z,3.37
2019-06-01T15:40:34.924Z,1.92
2019-06-01T15:43:04.814Z,2.17
2019-06-01T15:45:34.708Z,2.52
2019-06-01T15:48:05.970Z,3.58
2019-06-01T15:50:36.125Z,2.02
2019-06-01T15:53:06.033Z,4.92
2019-06-01T15:55:35.940Z,2.85
2019-06-01T15:58:05.966Z,3.35
2019-06-01T16:00:35.884Z,2.87
2019-06-01T16:03:05.837Z,3.02
2019-06-01T16:05:35.720Z,3.17
2019-06-01T16:08:05.615Z,2.40
2019-06-01T16:10:35.598Z,2.72
2019-06-01T16:13:05.627Z,1.80
2019-06-01T16:15:35.564Z,1.80
2019-06-01T16:18:05.444Z,1.98
2019-06-01T16:20:35.330Z,1.67
2019-06-01T16:23:05.332Z,2.40
2019-06-01T16:25:35.274Z,1.95
2019-06-01T16:28:05.761Z,1.62
2019-06-01T16:30:35.855Z,1.70
2019-06-01T16:33:05.762Z,2.02
2019-06-01T16:35:35.594Z,4.12
2019-06-01T16:38:05.886Z,1.98
2019-06-01T16:40:35.924Z,2.80
2019-06-01T16:43:05.827Z,2.20
2019-06-01T16:45:35.772Z,3.00
2019-06-01T16:48:06.553Z,2.17
2019-06-01T16:50:36.539Z,1.82
2019-06-01T16:53:06.655Z,3.08
2019-06-01T16:55:36.557Z,5.03
2019-06-01T16:58:07.045Z,2.55
2019-06-01T17:00:36.902Z,4.10
2019-06-01T17:03:10.362Z,3.35
2019-06-01T17:05:38.323Z,4.70
2019-06-01T17:08:08.415Z,2.67
2019-06-01T17:10:38.206Z,2.85
2019-06-01T17:13:08.973Z,1.90
2019-06-01T17:15:39.049Z,3.45
2019-06-01T17:18:10.514Z,3.72
2019-06-01T17:20:46.275Z,3.72
2019-06-01T17:23:27.532Z,3.00
2019-06-01T17:25:47.730Z,3.62
2019-06-01T17:28:17.670Z,2.37
2019-06-01T17:30:47.535Z,2.67
2019-06-01T17:33:17.399Z,3.92
2019-06-01T17:35:47.189Z,4.00
2019-06-01T17:38:17.097Z,6.75
2019-06-01T17:40:47.405Z,5.37
2019-06-01T17:43:17.333Z,4.25
2019-06-01T17:45:47.277Z,6.03
2019-06-01T17:48:25.829Z,5.37
2019-06-01T17:50:49.372Z,10.53
2019-06-01T17:53:19.397Z,9.48
2019-06-01T17:55:49.258Z,5.93
2019-06-01T17:58:19.164Z,6.30
2019-06-01T18:00:50.233Z,4.35
2019-06-01T18:03:20.136Z,4.47
2019-06-01T18:05:49.987Z,4.03
2019-06-01T18:08:20.104Z,3.60
2019-06-01T18:10:54.541Z,3.95
2019-06-01T18:13:21.668Z,6.55
2019-06-01T18:15:51.704Z,5.97
2019-06-01T18:18:21.896Z,6.70
2019-06-01T18:20:51.928Z,5.00
2019-06-01T18:23:23.076Z,4.33
2019-06-01T18:25:53.001Z,5.13
2019-06-01T18:28:23.665Z,5.97
2019-06-01T18:30:53.679Z,4.03
2019-06-01T18:33:26.119Z,6.53
2019-06-01T18:35:56.015Z,9.20
2019-06-01T18:38:25.987Z,11.20
2019-06-01T18:41:08.612Z,28.73
2019-06-01T18:43:27.965Z,53.97
2019-06-01T18:45:57.941Z,38.37
2019-06-01T18:48:27.997Z,35.97
2019-06-01T18:50:57.920Z,47.63
2019-06-01T18:53:27.806Z,52.07
2019-06-01T18:55:57.786Z,39.73
2019-06-01T18:58:28.031Z,51.67
2019-06-01T19:00:57.975Z,54.67
2019-06-01T19:03:27.947Z,51.00
2019-06-01T19:05:57.815Z,47.70
2019-06-01T19:08:30.169Z,46.40
2019-06-01T19:11:00.617Z,46.83
2019-06-01T19:13:31.447Z,43.87
2019-06-01T19:16:02.344Z,37.97
2019-06-01T19:18:34.628Z,31.90
2019-06-01T19:21:07.024Z,29.77
2019-06-01T19:23:37.097Z,25.37
2019-06-01T19:26:11.566Z,24.00
2019-06-01T19:28:39.132Z,27.80
2019-06-01T19:31:09.023Z,24.90
2019-06-01T19:33:38.967Z,16.07
2019-06-01T19:36:11.119Z,25.00
2019-06-01T19:38:41.637Z,16.53
2019-06-01T19:41:11.871Z,19.83
2019-06-01T19:43:42.263Z,13.17
2019-06-01T19:46:12.146Z,15.60
2019-06-01T19:48:43.471Z,14.03
2019-06-01T19:51:14.577Z,16.63
2019-06-01T19:53:45.117Z,17.87
2019-06-01T19:56:15.062Z,17.37
2019-06-01T19:58:45.422Z,16.07
2019-06-01T20:01:16.875Z,13.27
2019-06-01T20:03:46.723Z,13.30
2019-06-01T20:06:17.077Z,11.97
2019-06-01T20:08:47.228Z,11.63
2019-06-01T20:11:17.195Z,11.93
2019-06-01T20:13:47.104Z,10.67
2019-06-01T20:16:20.252Z,9.90
2019-06-01T20:18:50.848Z,9.43
2019-06-01T20:21:22.252Z,9.90
2019-06-01T20:23:52.316Z,8.57
2019-06-01T20:26:39.348Z,18.83
2019-06-01T20:28:56.261Z,15.33
2019-06-01T20:31:26.801Z,9.87
2019-06-01T20:33:59.091Z,12.13
2019-06-01T20:36:28.975Z,10.33
2019-06-01T20:39:04.170Z,10.43
2019-06-01T20:41:33.717Z,10.67
2019-06-01T20:44:03.560Z,12.20
2019-06-01T20:46:33.469Z,11.10
2019-06-01T20:49:03.398Z,14.50
2019-06-01T20:51:33.891Z,12.17
2019-06-01T20:54:07.599Z,9.87
2019-06-01T20:56:40.937Z,9.90
2019-06-01T20:59:13.414Z,11.60
2019-06-01T21:01:43.663Z,11.27
2019-06-01T21:04:16.113Z,11.40
2019-06-01T21:06:46.569Z,10.63
2019-06-01T21:09:20.343Z,10.20
2019-06-01T21:11:51.888Z,10.87
2019-06-01T21:14:24.754Z,10.00
2019-06-01T21:16:57.244Z,10.47
2019-06-01T21:19:29.518Z,14.10
2019-06-01T21:22:02.672Z,9.23
2019-06-01T21:24:32.567Z,8.73
2019-06-01T21:27:04.898Z,10.57
2019-06-01T21:29:34.706Z,10.57
2019-06-01T21:32:04.714Z,10.00
2019-06-01T21:34:34.649Z,10.90
2019-06-01T21:37:06.813Z,11.23
2019-06-01T21:39:37.069Z,11.77
2019-06-01T21:42:07.008Z,11.73
2019-06-01T21:44:37.018Z,11.97
2019-06-01T21:47:07.036Z,12.43
2019-06-01T21:49:36.856Z,11.20
2019-06-01T21:52:06.808Z,11.00
2019-06-01T21:54:36.725Z,13.57
2019-06-01T21:57:06.551Z,14.60
2019-06-01T21:59:36.448Z,14.67
2019-06-01T22:02:07.330Z,15.40
2019-06-01T22:04:37.310Z,16.13
2019-06-01T22:07:07.199Z,15.07
2019-06-01T22:09:37.037Z,14.23
2019-06-01T22:12:07.094Z,13.07
2019-06-01T22:14:36.872Z,13.73
2019-06-01T22:17:06.843Z,12.57
2019-06-01T22:19:36.698Z,13.37
2019-06-01T22:22:06.597Z,13.23
2019-06-01T22:24:36.412Z,14.70
2019-06-01T22:27:06.339Z,15.67
2019-06-01T22:29:36.239Z,15.87
2019-06-01T22:32:06.057Z,15.50
2019-06-01T22:34:35.891Z,15.73
2019-06-01T22:37:05.759Z,15.20
2019-06-01T22:39:35.811Z,15.83
2019-06-01T22:42:05.770Z,16.80
2019-06-01T22:44:35.744Z,15.10
2019-06-01T22:47:05.790Z,15.40
2019-06-01T22:49:35.713Z,14.53
2019-06-01T22:52:05.786Z,14.57
2019-06-01T22:54:35.598Z,14.83
2019-06-01T22:57:05.608Z,14.20
2019-06-01T22:59:35.500Z,13.50
2019-06-01T23:02:05.577Z,13.47
2019-06-01T23:04:35.490Z,14.07
2019-06-01T23:07:05.415Z,13.40
2019-06-01T23:09:35.283Z,14.03
2019-06-01T23:12:05.394Z,12.93
2019-06-01T23:14:35.360Z,13.07
2019-06-01T23:17:05.259Z,13.40
2019-06-01T23:19:35.203Z,13.63
2019-06-01T23:22:05.221Z,13.33
2019-06-01T23:24:35.037Z,14.73
2019-06-01T23:27:05.047Z,13.27
2019-06-01T23:29:34.968Z,14.27
2019-06-01T23:32:04.911Z,13.40
2019-06-01T23:34:34.738Z,13.77
2019-06-01T23:37:04.739Z,14.53
2019-06-01T23:39:34.552Z,14.83
2019-06-01T23:42:04.376Z,14.93
2019-06-01T23:44:35.158Z,15.30
2019-06-01T23:47:05.242Z,14.57
2019-06-01T23:49:35.050Z,16.37
2019-06-01T23:52:04.993Z,15.63
2019-06-01T23:54:35.015Z,15.07
2019-06-01T23:57:05.062Z,14.83
2019-06-01T23:59:35.001Z,15.27
