createdAt,value
2018-11-27T00:00:22.235Z,4.90
2018-11-27T00:02:50.807Z,5.00
2018-11-27T00:05:19.336Z,5.00
2018-11-27T00:07:47.827Z,5.00
2018-11-27T00:10:16.372Z,5.00
2018-11-27T00:12:44.880Z,4.90
2018-11-27T00:15:13.695Z,5.00
2018-11-27T00:17:42.227Z,4.90
2018-11-27T00:20:13.020Z,4.90
2018-11-27T00:22:41.568Z,4.90
2018-11-27T00:25:14.341Z,4.90
2018-11-27T00:27:42.880Z,4.90
2018-11-27T00:30:13.468Z,4.80
2018-11-27T00:32:42.015Z,4.80
2018-11-27T00:35:14.944Z,4.80
2018-11-27T00:37:43.463Z,4.80
2018-11-27T00:40:17.984Z,4.90
2018-11-27T00:42:46.515Z,4.90
2018-11-27T00:45:16.996Z,4.90
2018-11-27T00:47:46.551Z,4.80
2018-11-27T00:50:17.001Z,4.80
2018-11-27T00:52:45.564Z,4.90
2018-11-27T00:55:15.396Z,4.90
2018-11-27T00:57:44.856Z,4.90
2018-11-27T01:00:15.653Z,4.90
2018-11-27T01:02:44.237Z,4.80
2018-11-27T01:05:14.052Z,4.80
2018-11-27T01:07:42.599Z,4.90
2018-11-27T01:10:16.988Z,4.80
2018-11-27T01:12:45.547Z,4.90
2018-11-27T01:15:14.823Z,4.90
2018-11-27T01:17:46.576Z,4.90
2018-11-27T01:20:16.484Z,4.90
2018-11-27T01:22:45.146Z,4.90
2018-11-27T01:25:13.931Z,4.90
2018-11-27T01:27:42.492Z,4.90
2018-11-27T01:30:15.352Z,4.90
2018-11-27T01:32:43.931Z,4.90
2018-11-27T01:35:14.760Z,4.90
2018-11-27T01:37:43.483Z,4.90
2018-11-27T01:40:16.200Z,4.90
2018-11-27T01:42:45.091Z,4.90
2018-11-27T01:45:14.759Z,4.90
2018-11-27T01:47:43.276Z,4.90
2018-11-27T01:50:15.003Z,5.00
2018-11-27T01:52:43.616Z,5.00
2018-11-27T01:55:15.228Z,5.00
2018-11-27T01:57:44.262Z,5.00
2018-11-27T02:00:16.346Z,5.00
2018-11-27T02:02:44.972Z,5.00
2018-11-27T02:05:13.544Z,5.00
2018-11-27T02:07:42.064Z,5.00
2018-11-27T02:10:11.951Z,4.90
2018-11-27T02:12:41.677Z,4.90
2018-11-27T02:15:12.876Z,4.90
2018-11-27T02:17:41.429Z,4.90
2018-11-27T02:20:11.258Z,4.90
2018-11-27T02:22:40.231Z,4.90
2018-11-27T02:25:13.471Z,4.90
2018-11-27T02:27:42.036Z,4.80
2018-11-27T02:30:13.945Z,4.80
2018-11-27T02:32:42.565Z,4.80
2018-11-27T02:35:12.486Z,4.80
2018-11-27T02:37:41.048Z,4.90
2018-11-27T02:40:11.325Z,4.80
2018-11-27T02:42:40.255Z,4.80
2018-11-27T02:45:10.417Z,4.80
2018-11-27T02:47:39.248Z,4.80
2018-11-27T02:50:12.549Z,4.80
2018-11-27T02:52:41.108Z,4.80
2018-11-27T02:55:14.736Z,4.80
2018-11-27T02:57:44.048Z,4.70
2018-11-27T03:00:13.672Z,4.70
2018-11-27T03:02:42.217Z,4.70
2018-11-27T03:05:26.892Z,4.60
2018-11-27T03:07:55.444Z,4.60
2018-11-27T03:10:23.968Z,4.60
2018-11-27T03:12:52.575Z,4.60
2018-11-27T03:15:21.120Z,4.60
2018-11-27T03:17:49.687Z,4.50
2018-11-27T03:20:18.737Z,4.50
2018-11-27T03:22:47.271Z,4.50
2018-11-27T03:25:17.978Z,4.50
2018-11-27T03:27:47.557Z,4.50
2018-11-27T03:30:17.136Z,4.50
2018-11-27T03:32:45.956Z,4.50
2018-11-27T03:35:15.452Z,4.40
2018-11-27T03:37:44.564Z,4.40
2018-11-27T03:40:16.644Z,4.40
2018-11-27T03:42:45.204Z,4.40
2018-11-27T03:45:14.487Z,4.40
2018-11-27T03:47:43.529Z,4.40
2018-11-27T03:50:18.006Z,4.40
2018-11-27T03:52:46.585Z,4.40
2018-11-27T03:55:15.087Z,4.40
2018-11-27T03:57:43.592Z,4.40
2018-11-27T04:00:21.074Z,4.30
2018-11-27T04:03:04.678Z,4.30
2018-11-27T04:05:33.170Z,4.20
2018-11-27T04:08:01.635Z,4.30
2018-11-27T04:10:30.106Z,4.20
2018-11-27T04:12:58.597Z,4.20
2018-11-27T04:15:27.075Z,4.20
2018-11-27T04:17:55.537Z,4.20
2018-11-27T04:20:24.040Z,4.20
2018-11-27T04:22:52.497Z,4.10
2018-11-27T04:25:20.979Z,4.20
2018-11-27T04:27:49.481Z,4.20
2018-11-27T04:30:19.414Z,4.20
2018-11-27T04:32:47.915Z,4.20
2018-11-27T04:35:17.515Z,4.20
2018-11-27T04:37:46.027Z,4.20
2018-11-27T04:40:16.632Z,4.20
2018-11-27T04:42:45.088Z,4.20
2018-11-27T04:45:19.631Z,4.20
2018-11-27T04:47:48.108Z,4.20
2018-11-27T04:50:17.343Z,4.20
2018-11-27T04:52:45.912Z,4.20
2018-11-27T04:55:16.309Z,4.20
2018-11-27T04:57:45.762Z,4.20
2018-11-27T05:00:19.984Z,4.20
2018-11-27T05:02:48.514Z,4.20
2018-11-27T05:05:17.068Z,4.20
2018-11-27T05:07:45.612Z,4.20
2018-11-27T05:10:21.614Z,4.10
2018-11-27T05:12:50.191Z,4.10
2018-11-27T05:15:20.510Z,4.10
2018-11-27T05:17:53.207Z,4.00
2018-11-27T05:20:21.695Z,4.00
2018-11-27T05:22:50.248Z,4.00
2018-11-27T05:25:19.471Z,4.00
2018-11-27T05:27:49.083Z,4.00
2018-11-27T05:30:22.547Z,4.00
2018-11-27T05:32:51.042Z,4.00
2018-11-27T05:35:20.855Z,4.00
2018-11-27T05:37:49.951Z,3.90
2018-11-27T05:40:20.339Z,3.90
2018-11-27T05:42:50.440Z,3.90
2018-11-27T05:45:20.071Z,3.90
2018-11-27T05:47:48.534Z,3.90
2018-11-27T05:50:17.937Z,3.90
2018-11-27T05:52:46.415Z,3.90
2018-11-27T05:55:15.408Z,3.90
2018-11-27T05:57:44.934Z,3.80
2018-11-27T06:00:17.606Z,3.80
2018-11-27T06:02:47.075Z,3.80
2018-11-27T06:05:17.647Z,3.80
2018-11-27T06:07:46.151Z,3.80
2018-11-27T06:10:15.844Z,3.80
2018-11-27T06:12:44.326Z,3.90
2018-11-27T06:15:15.943Z,3.80
2018-11-27T06:17:45.424Z,3.80
2018-11-27T06:20:16.134Z,3.80
2018-11-27T06:22:44.651Z,3.80
2018-11-27T06:25:18.119Z,3.80
2018-11-27T06:27:48.427Z,3.80
2018-11-27T06:30:19.224Z,3.90
2018-11-27T06:32:47.703Z,3.90
2018-11-27T06:35:23.083Z,3.90
2018-11-27T06:37:51.603Z,3.90
2018-11-27T06:40:24.406Z,3.90
2018-11-27T06:42:53.040Z,3.90
2018-11-27T06:45:22.075Z,3.90
2018-11-27T06:47:51.702Z,3.90
2018-11-27T06:50:20.951Z,3.90
2018-11-27T06:52:49.432Z,3.90
2018-11-27T06:55:19.027Z,3.90
2018-11-27T06:57:47.554Z,3.90
2018-11-27T07:00:17.102Z,3.90
2018-11-27T07:02:45.642Z,3.90
2018-11-27T07:05:14.630Z,3.90
2018-11-27T07:07:43.302Z,3.90
2018-11-27T07:10:18.895Z,3.90
2018-11-27T07:12:48.287Z,3.90
2018-11-27T07:15:21.039Z,3.90
2018-11-27T07:17:49.527Z,3.90
2018-11-27T07:20:17.986Z,3.90
2018-11-27T07:22:46.483Z,3.90
2018-11-27T07:25:15.798Z,3.90
2018-11-27T07:27:45.812Z,3.90
2018-11-27T07:30:20.290Z,3.90
2018-11-27T07:32:48.292Z,4.00
2018-11-27T07:35:17.579Z,4.00
2018-11-27T07:37:46.513Z,4.00
2018-11-27T07:40:18.136Z,4.00
2018-11-27T07:42:47.648Z,4.00
2018-11-27T07:45:18.539Z,4.00
2018-11-27T07:47:47.079Z,4.00
2018-11-27T07:50:16.314Z,4.00
2018-11-27T07:52:44.875Z,4.00
2018-11-27T07:55:14.427Z,4.00
2018-11-27T07:57:43.028Z,4.00
2018-11-27T08:00:15.512Z,4.00
2018-11-27T08:02:45.264Z,4.00
2018-11-27T08:05:21.627Z,4.00
2018-11-27T08:07:51.549Z,4.00
2018-11-27T08:10:21.344Z,4.00
2018-11-27T08:12:50.123Z,4.00
2018-11-27T08:15:20.010Z,4.00
2018-11-27T08:17:48.516Z,4.00
2018-11-27T08:20:19.239Z,4.00
2018-11-27T08:22:47.739Z,4.00
2018-11-27T08:25:16.291Z,4.10
2018-11-27T08:27:44.819Z,4.00
2018-11-27T08:30:16.476Z,4.10
2018-11-27T08:32:45.684Z,4.10
2018-11-27T08:35:15.437Z,4.10
2018-11-27T08:37:44.347Z,4.10
2018-11-27T08:40:14.840Z,4.10
2018-11-27T08:42:43.331Z,4.10
2018-11-27T08:45:16.743Z,4.10
2018-11-27T08:47:45.675Z,4.20
2018-11-27T08:50:19.478Z,4.20
2018-11-27T08:52:49.303Z,4.20
2018-11-27T08:55:21.402Z,4.20
2018-11-27T08:57:50.131Z,4.30
2018-11-27T09:00:19.751Z,4.30
2018-11-27T09:02:48.270Z,4.30
2018-11-27T09:05:16.747Z,4.30
2018-11-27T09:07:45.840Z,4.30
2018-11-27T09:10:21.787Z,4.30
2018-11-27T09:12:50.308Z,4.40
2018-11-27T09:15:19.974Z,4.40
2018-11-27T09:18:01.895Z,4.40
2018-11-27T09:20:30.370Z,4.50
2018-11-27T09:22:58.855Z,4.50
2018-11-27T09:25:27.348Z,4.50
2018-11-27T09:27:55.802Z,4.50
2018-11-27T09:30:25.564Z,4.50
2018-11-27T09:32:54.991Z,4.40
2018-11-27T09:35:23.506Z,4.40
2018-11-27T09:37:52.006Z,4.50
2018-11-27T09:40:21.272Z,4.50
2018-11-27T09:42:49.822Z,4.50
2018-11-27T09:45:19.575Z,4.50
2018-11-27T09:47:49.403Z,4.50
2018-11-27T09:50:17.932Z,4.50
2018-11-27T09:52:46.411Z,4.50
2018-11-27T09:55:16.182Z,4.50
2018-11-27T09:57:44.650Z,4.50
2018-11-27T10:00:20.295Z,4.50
2018-11-27T10:02:48.959Z,4.60
2018-11-27T10:05:17.490Z,4.60
2018-11-27T10:07:45.979Z,4.70
2018-11-27T10:10:16.775Z,4.70
2018-11-27T10:12:45.252Z,4.70
2018-11-27T10:15:15.571Z,4.70
2018-11-27T10:17:44.767Z,4.70
2018-11-27T10:20:15.647Z,4.60
2018-11-27T10:22:44.127Z,4.70
2018-11-27T10:25:12.618Z,4.70
2018-11-27T10:27:41.555Z,4.70
2018-11-27T10:30:14.348Z,4.70
2018-11-27T10:32:42.843Z,4.70
2018-11-27T10:35:20.441Z,4.70
2018-11-27T10:37:48.989Z,4.70
2018-11-27T10:40:17.466Z,4.80
2018-11-27T10:42:45.993Z,4.80
2018-11-27T10:45:16.647Z,4.80
2018-11-27T10:47:46.100Z,4.80
2018-11-27T10:50:15.571Z,4.80
2018-11-27T10:52:45.155Z,4.80
2018-11-27T10:55:16.731Z,4.80
2018-11-27T10:57:45.283Z,4.80
2018-11-27T11:00:22.048Z,4.80
2018-11-27T11:02:55.911Z,4.80
2018-11-27T11:05:29.276Z,4.80
2018-11-27T11:07:57.768Z,4.80
2018-11-27T11:10:26.363Z,4.80
2018-11-27T11:12:54.828Z,4.80
2018-11-27T11:15:23.360Z,4.90
2018-11-27T11:17:51.864Z,4.80
2018-11-27T11:20:20.848Z,4.80
2018-11-27T11:22:49.396Z,4.90
2018-11-27T11:25:19.039Z,4.90
2018-11-27T11:27:51.182Z,4.90
2018-11-27T11:30:20.794Z,4.90
2018-11-27T11:32:49.351Z,4.90
2018-11-27T11:35:17.823Z,4.90
2018-11-27T11:37:46.331Z,4.90
2018-11-27T11:40:17.195Z,4.90
2018-11-27T11:42:45.994Z,4.90
2018-11-27T11:45:14.469Z,4.90
2018-11-27T11:47:43.004Z,4.90
2018-11-27T11:50:13.790Z,4.90
2018-11-27T11:52:45.501Z,4.80
2018-11-27T11:55:13.852Z,4.90
2018-11-27T11:57:42.903Z,4.90
2018-11-27T12:00:16.175Z,4.90
2018-11-27T12:02:44.631Z,4.90
2018-11-27T12:05:13.123Z,4.80
2018-11-27T12:07:41.591Z,4.80
2018-11-27T12:10:12.698Z,4.80
2018-11-27T12:12:41.780Z,4.80
2018-11-27T12:15:15.272Z,4.80
2018-11-27T12:17:44.392Z,4.80
2018-11-27T12:20:14.948Z,4.70
2018-11-27T12:22:45.618Z,4.70
2018-11-27T12:25:14.559Z,4.80
2018-11-27T12:27:43.079Z,4.80
2018-11-27T12:30:16.747Z,4.70
2018-11-27T12:32:45.218Z,4.70
2018-11-27T12:35:14.535Z,4.70
2018-11-27T12:37:43.043Z,4.70
2018-11-27T12:40:13.128Z,4.70
2018-11-27T12:42:41.635Z,4.80
2018-11-27T12:45:13.593Z,4.80
2018-11-27T12:47:42.095Z,4.80
2018-11-27T12:50:16.992Z,4.80
2018-11-27T12:52:45.507Z,4.80
2018-11-27T12:55:15.320Z,4.80
2018-11-27T12:57:43.840Z,4.80
2018-11-27T13:00:14.612Z,4.80
2018-11-27T13:02:43.087Z,4.80
2018-11-27T13:05:13.019Z,4.80
2018-11-27T13:07:41.519Z,4.90
2018-11-27T13:10:13.439Z,4.90
2018-11-27T13:12:42.420Z,4.90
2018-11-27T13:15:13.395Z,4.90
2018-11-27T13:17:41.891Z,4.90
2018-11-27T13:20:12.888Z,4.90
2018-11-27T13:22:41.362Z,4.90
2018-11-27T13:25:12.919Z,4.90
2018-11-27T13:27:41.415Z,4.90
2018-11-27T13:30:21.554Z,4.80
2018-11-27T13:32:58.022Z,4.90
2018-11-27T13:35:26.513Z,4.90
2018-11-27T13:37:55.027Z,4.90
2018-11-27T13:40:23.503Z,4.80
2018-11-27T13:42:52.022Z,4.80
2018-11-27T13:45:20.492Z,4.80
2018-11-27T13:47:48.987Z,4.90
2018-11-27T13:50:17.887Z,4.80
2018-11-27T13:52:46.416Z,4.80
2018-11-27T13:55:21.147Z,4.80
2018-11-27T13:57:49.714Z,4.80
2018-11-27T14:00:19.159Z,4.80
2018-11-27T14:02:53.840Z,4.80
2018-11-27T14:05:23.543Z,4.80
2018-11-27T14:07:52.071Z,4.90
2018-11-27T14:10:20.795Z,4.90
2018-11-27T14:12:49.299Z,4.90
2018-11-27T14:15:20.250Z,4.90
2018-11-27T14:17:49.218Z,4.90
2018-11-27T14:20:17.719Z,4.90
2018-11-27T14:22:47.294Z,4.80
2018-11-27T14:25:15.974Z,4.80
2018-11-27T14:27:44.933Z,4.80
2018-11-27T14:30:18.682Z,4.80
2018-11-27T14:32:47.743Z,4.80
2018-11-27T14:35:16.956Z,4.80
2018-11-27T14:37:46.395Z,4.80
2018-11-27T14:40:18.851Z,4.80
2018-11-27T14:42:47.539Z,4.80
2018-11-27T14:45:17.191Z,4.80
2018-11-27T14:47:47.035Z,4.80
2018-11-27T14:50:15.575Z,4.80
2018-11-27T14:52:44.087Z,4.80
2018-11-27T14:55:14.753Z,4.80
2018-11-27T14:57:43.224Z,4.80
2018-11-27T15:00:15.067Z,4.80
2018-11-27T15:02:44.273Z,4.80
2018-11-27T15:05:14.424Z,4.80
2018-11-27T15:07:42.883Z,4.80
2018-11-27T15:10:12.552Z,4.80
2018-11-27T15:12:41.062Z,4.80
2018-11-27T15:15:12.787Z,4.80
2018-11-27T15:17:41.863Z,4.70
2018-11-27T15:20:13.966Z,4.70
2018-11-27T15:22:42.422Z,4.80
2018-11-27T15:25:11.012Z,4.70
2018-11-27T15:27:39.497Z,4.80
2018-11-27T15:30:11.777Z,4.80
2018-11-27T15:32:40.965Z,4.80
2018-11-27T15:35:10.359Z,4.70
2018-11-27T15:37:38.833Z,4.70
2018-11-27T15:40:16.541Z,4.70
2018-11-27T15:42:45.198Z,4.70
2018-11-27T15:45:17.315Z,4.70
2018-11-27T15:47:46.235Z,4.70
2018-11-27T15:50:14.726Z,4.70
2018-11-27T15:52:43.229Z,4.70
2018-11-27T15:55:15.835Z,4.60
2018-11-27T15:57:44.661Z,4.70
2018-11-27T16:00:16.467Z,4.60
2018-11-27T16:02:45.530Z,4.60
2018-11-27T16:05:14.846Z,4.70
2018-11-27T16:07:43.711Z,4.70
2018-11-27T16:10:16.327Z,4.70
2018-11-27T16:12:44.809Z,4.70
2018-11-27T16:15:17.593Z,4.70
2018-11-27T16:17:46.693Z,4.70
2018-11-27T16:20:16.507Z,4.70
2018-11-27T16:22:46.290Z,4.70
2018-11-27T16:25:16.415Z,4.70
2018-11-27T16:27:45.099Z,4.60
2018-11-27T16:30:17.256Z,4.60
2018-11-27T16:32:45.725Z,4.60
2018-11-27T16:35:14.875Z,4.60
2018-11-27T16:37:44.707Z,4.60
2018-11-27T16:40:15.391Z,4.60
2018-11-27T16:42:43.869Z,4.60
2018-11-27T16:45:17.794Z,4.60
2018-11-27T16:47:46.459Z,4.60
2018-11-27T16:50:15.940Z,4.60
2018-11-27T16:52:44.747Z,4.50
2018-11-27T16:55:14.283Z,4.60
2018-11-27T16:57:42.807Z,4.60
2018-11-27T17:00:21.180Z,4.60
2018-11-27T17:02:50.781Z,4.50
2018-11-27T17:05:19.286Z,4.60
2018-11-27T17:07:47.742Z,4.60
2018-11-27T17:10:17.243Z,4.60
2018-11-27T17:12:46.606Z,4.60
2018-11-27T17:15:20.262Z,4.50
2018-11-27T17:17:48.771Z,4.50
2018-11-27T17:20:21.735Z,4.60
2018-11-27T17:22:50.186Z,4.50
2018-11-27T17:25:18.701Z,4.60
2018-11-27T17:27:47.643Z,4.50
2018-11-27T17:31:22.875Z,4.50
2018-11-27T17:34:03.169Z,4.50
2018-11-27T17:36:31.655Z,4.50
2018-11-27T17:39:00.152Z,4.50
2018-11-27T17:41:28.624Z,4.50
2018-11-27T17:43:57.120Z,4.50
2018-11-27T17:46:25.602Z,4.50
2018-11-27T17:48:54.079Z,4.40
2018-11-27T17:51:22.572Z,4.40
2018-11-27T17:53:51.072Z,4.40
2018-11-27T17:56:19.554Z,4.40
2018-11-27T17:58:48.053Z,4.50
2018-11-27T18:01:16.559Z,4.50
2018-11-27T18:03:45.063Z,4.50
2018-11-27T18:06:13.513Z,4.50
2018-11-27T18:08:42.004Z,4.50
2018-11-27T18:11:10.465Z,4.50
2018-11-27T18:13:38.958Z,4.50
2018-11-27T18:16:07.437Z,4.50
2018-11-27T18:18:35.918Z,4.50
2018-11-27T18:21:04.423Z,4.50
2018-11-27T18:23:32.951Z,4.40
2018-11-27T18:26:01.420Z,4.40
2018-11-27T18:28:29.915Z,4.40
2018-11-27T18:30:58.373Z,4.50
2018-11-27T18:33:26.876Z,4.40
2018-11-27T18:35:55.355Z,4.40
2018-11-27T18:38:23.851Z,4.40
2018-11-27T18:40:52.326Z,4.40
2018-11-27T18:43:20.823Z,4.40
2018-11-27T18:45:49.280Z,4.40
2018-11-27T18:48:17.789Z,4.40
2018-11-27T18:50:46.282Z,4.40
2018-11-27T18:53:14.775Z,4.40
2018-11-27T18:55:43.227Z,4.40
2018-11-27T18:58:11.710Z,4.40
2018-11-27T19:00:40.175Z,4.40
2018-11-27T19:03:08.660Z,4.40
2018-11-27T19:05:37.108Z,4.40
2018-11-27T19:08:05.893Z,4.40
2018-11-27T19:10:35.043Z,4.40
2018-11-27T19:13:03.555Z,4.40
2018-11-27T19:15:37.785Z,4.40
2018-11-27T19:18:12.979Z,4.30
2018-11-27T19:20:41.447Z,4.30
2018-11-27T19:23:09.935Z,4.40
2018-11-27T19:25:38.427Z,4.30
2018-11-27T19:28:08.240Z,4.30
2018-11-27T19:30:36.726Z,4.40
2018-11-27T19:33:05.982Z,4.40
2018-11-27T19:35:34.486Z,4.30
2018-11-27T19:38:03.070Z,4.30
2018-11-27T19:40:31.532Z,4.30
2018-11-27T19:43:00.040Z,4.30
2018-11-27T19:45:28.536Z,4.30
2018-11-27T19:47:57.095Z,4.30
2018-11-27T19:50:25.572Z,4.20
2018-11-27T19:52:56.352Z,4.20
2018-11-27T19:55:24.838Z,4.20
2018-11-27T19:57:53.375Z,4.20
2018-11-27T20:00:23.936Z,4.20
2018-11-27T20:02:52.930Z,4.20
2018-11-27T20:05:22.730Z,4.10
2018-11-27T20:07:51.286Z,4.10
2018-11-27T20:10:19.823Z,4.10
2018-11-27T20:12:48.335Z,4.10
2018-11-27T20:15:20.725Z,4.10
2018-11-27T20:17:50.006Z,4.10
2018-11-27T20:20:19.860Z,4.10
2018-11-27T20:22:48.370Z,4.20
2018-11-27T20:25:18.131Z,4.20
2018-11-27T20:27:46.840Z,4.20
2018-11-27T20:30:19.320Z,4.20
2018-11-27T20:32:51.004Z,4.20
2018-11-27T20:35:19.515Z,4.20
2018-11-27T20:37:48.921Z,4.20
2018-11-27T20:40:18.392Z,4.20
2018-11-27T20:42:46.912Z,4.20
2018-11-27T20:45:19.572Z,4.20
2018-11-27T20:47:47.704Z,4.10
2018-11-27T20:50:18.420Z,4.20
2018-11-27T20:52:47.003Z,4.10
2018-11-27T20:55:16.314Z,4.10
2018-11-27T20:57:47.875Z,4.10
2018-11-27T21:00:19.115Z,4.10
2018-11-27T21:02:47.768Z,4.10
2018-11-27T21:05:16.286Z,4.10
2018-11-27T21:07:44.752Z,4.10
2018-11-27T21:10:14.295Z,4.10
2018-11-27T21:12:43.660Z,4.10
2018-11-27T21:15:13.833Z,4.10
2018-11-27T21:17:42.326Z,4.10
2018-11-27T21:20:12.044Z,4.10
2018-11-27T21:22:40.684Z,4.20
2018-11-27T21:25:13.431Z,4.20
2018-11-27T21:27:42.653Z,4.20
2018-11-27T21:30:13.639Z,4.20
2018-11-27T21:32:42.194Z,4.20
2018-11-27T21:35:12.011Z,4.10
2018-11-27T21:37:40.622Z,4.10
2018-11-27T21:40:12.489Z,4.20
2018-11-27T21:42:40.954Z,4.20
2018-11-27T21:45:14.941Z,4.20
2018-11-27T21:47:43.515Z,4.20
2018-11-27T21:50:13.538Z,4.10
2018-11-27T21:52:42.051Z,4.10
2018-11-27T21:55:12.170Z,4.10
2018-11-27T21:57:40.655Z,4.10
2018-11-27T22:00:14.035Z,4.10
2018-11-27T22:02:42.511Z,4.10
2018-11-27T22:05:11.719Z,4.20
2018-11-27T22:07:40.225Z,4.10
2018-11-27T22:10:13.738Z,4.20
2018-11-27T22:12:44.704Z,4.20
2018-11-27T22:15:18.840Z,4.20
2018-11-27T22:17:47.310Z,4.10
2018-11-27T22:20:21.040Z,4.10
2018-11-27T22:22:44.336Z,4.10
2018-11-27T22:25:13.065Z,4.10
2018-11-27T22:27:41.526Z,4.20
2018-11-27T22:30:16.921Z,4.20
2018-11-27T22:32:47.058Z,4.20
2018-11-27T22:35:15.543Z,4.20
2018-11-27T22:37:44.007Z,4.20
2018-11-27T22:40:20.508Z,4.20
2018-11-27T22:42:49.667Z,4.20
2018-11-27T22:45:50.779Z,4.20
2018-11-27T22:48:20.061Z,4.20
2018-11-27T22:50:47.814Z,4.20
2018-11-27T22:53:16.271Z,4.20
2018-11-27T22:55:44.762Z,4.20
2018-11-27T22:58:13.260Z,4.20
2018-11-27T23:00:47.123Z,4.20
2018-11-27T23:03:15.635Z,4.20
2018-11-27T23:05:44.173Z,4.20
2018-11-27T23:08:12.635Z,4.20
2018-11-27T23:10:42.634Z,4.10
2018-11-27T23:13:11.162Z,4.10
2018-11-27T23:15:39.655Z,4.10
2018-11-27T23:18:08.164Z,4.10
2018-11-27T23:20:36.715Z,4.10
2018-11-27T23:23:05.667Z,4.10
2018-11-27T23:25:34.156Z,4.10
2018-11-27T23:28:02.827Z,4.10
2018-11-27T23:30:31.361Z,4.00
2018-11-27T23:32:59.843Z,4.00
2018-11-27T23:35:28.349Z,4.00
2018-11-27T23:37:56.811Z,4.00
2018-11-27T23:40:25.399Z,4.00
2018-11-27T23:42:53.929Z,4.00
2018-11-27T23:45:23.543Z,4.00
2018-11-27T23:47:52.066Z,4.00
2018-11-27T23:50:21.633Z,4.00
2018-11-27T23:52:50.156Z,4.10
2018-11-27T23:55:19.315Z,4.10
2018-11-27T23:57:48.049Z,4.00
