createdAt,value
2018-12-09T00:01:22.811Z,18.70
2018-12-09T00:03:55.741Z,19.17
2018-12-09T00:06:28.648Z,18.48
2018-12-09T00:08:59.379Z,17.98
2018-12-09T00:11:30.200Z,14.60
2018-12-09T00:14:01.239Z,14.70
2018-12-09T00:16:31.987Z,14.05
2018-12-09T00:19:02.873Z,14.07
2018-12-09T00:21:34.663Z,12.55
2018-12-09T00:24:05.310Z,12.88
2018-12-09T00:26:36.065Z,12.90
2018-12-09T00:29:06.731Z,12.55
2018-12-09T00:31:37.140Z,12.80
2018-12-09T00:34:08.246Z,12.85
2018-12-09T00:36:38.877Z,14.35
2018-12-09T00:39:09.663Z,13.55
2018-12-09T00:41:40.295Z,24.63
2018-12-09T00:44:10.992Z,17.42
2018-12-09T00:46:41.728Z,12.73
2018-12-09T00:49:12.415Z,13.05
2018-12-09T00:51:43.029Z,13.05
2018-12-09T00:54:13.657Z,13.03
2018-12-09T00:56:44.632Z,12.98
2018-12-09T00:59:15.601Z,13.75
2018-12-09T01:01:46.133Z,14.00
2018-12-09T01:04:16.639Z,14.50
2018-12-09T01:06:47.827Z,14.18
2018-12-09T01:09:18.780Z,13.40
2018-12-09T01:11:49.565Z,13.68
2018-12-09T01:14:20.267Z,15.18
2018-12-09T01:16:50.832Z,14.70
2018-12-09T01:19:21.372Z,15.00
2018-12-09T01:21:52.003Z,14.45
2018-12-09T01:24:22.564Z,16.73
2018-12-09T01:26:53.163Z,17.00
2018-12-09T01:29:23.844Z,17.20
2018-12-09T01:31:54.541Z,17.65
2018-12-09T01:34:25.196Z,20.25
2018-12-09T01:36:55.854Z,27.60
2018-12-09T01:39:26.726Z,20.72
2018-12-09T01:41:57.715Z,21.50
2018-12-09T01:44:28.631Z,19.37
2018-12-09T01:46:59.467Z,19.87
2018-12-09T01:49:30.605Z,20.85
2018-12-09T01:52:01.236Z,25.65
2018-12-09T01:54:33.428Z,22.95
2018-12-09T01:57:04.287Z,22.40
2018-12-09T01:59:34.872Z,23.07
2018-12-09T02:02:06.214Z,23.22
2018-12-09T02:04:36.754Z,17.50
2018-12-09T02:07:07.602Z,17.52
2018-12-09T02:09:38.040Z,16.52
2018-12-09T02:12:09.045Z,39.58
2018-12-09T02:14:39.598Z,47.08
2018-12-09T02:17:10.127Z,20.57
2018-12-09T02:19:40.992Z,17.57
2018-12-09T02:22:11.797Z,22.30
2018-12-09T02:24:42.188Z,42.53
2018-12-09T02:27:13.001Z,30.65
2018-12-09T02:29:49.565Z,30.55
2018-12-09T02:32:20.285Z,28.05
2018-12-09T02:34:53.077Z,21.45
2018-12-09T02:37:23.865Z,23.22
2018-12-09T02:39:54.496Z,20.02
2018-12-09T02:42:31.433Z,20.12
2018-12-09T02:45:02.407Z,18.82
2018-12-09T02:47:34.359Z,19.62
2018-12-09T02:50:04.993Z,20.10
2018-12-09T02:52:35.830Z,18.62
2018-12-09T02:55:07.038Z,19.25
2018-12-09T02:57:37.553Z,19.35
2018-12-09T03:00:08.277Z,20.43
2018-12-09T03:02:40.109Z,19.90
2018-12-09T03:05:10.910Z,20.60
2018-12-09T03:07:41.495Z,21.68
2018-12-09T03:10:12.206Z,22.32
2018-12-09T03:12:42.832Z,21.80
2018-12-09T03:15:13.680Z,21.90
2018-12-09T03:17:44.418Z,23.15
2018-12-09T03:20:15.031Z,25.68
2018-12-09T03:22:45.517Z,22.87
2018-12-09T03:25:16.132Z,22.95
2018-12-09T03:27:46.808Z,23.10
2018-12-09T03:30:17.455Z,22.58
2018-12-09T03:32:48.042Z,23.95
2018-12-09T03:35:18.579Z,22.87
2018-12-09T03:37:49.288Z,22.55
2018-12-09T03:40:19.875Z,23.00
2018-12-09T03:42:50.468Z,23.98
2018-12-09T03:45:21.103Z,22.45
2018-12-09T03:47:51.625Z,23.27
2018-12-09T03:50:22.641Z,26.20
2018-12-09T03:52:53.467Z,25.88
2018-12-09T03:55:23.925Z,24.63
2018-12-09T03:57:54.825Z,23.38
2018-12-09T04:00:25.570Z,24.60
2018-12-09T04:02:56.365Z,26.07
2018-12-09T04:05:26.995Z,28.50
2018-12-09T04:07:58.049Z,31.45
2018-12-09T04:10:29.073Z,26.87
2018-12-09T04:12:59.850Z,27.02
2018-12-09T04:15:32.638Z,26.33
2018-12-09T04:18:05.338Z,26.25
2018-12-09T04:20:36.020Z,25.68
2018-12-09T04:23:06.920Z,26.60
2018-12-09T04:25:37.591Z,25.92
2018-12-09T04:28:08.546Z,24.00
2018-12-09T04:30:39.174Z,23.10
2018-12-09T04:33:10.189Z,23.98
2018-12-09T04:35:40.997Z,22.60
2018-12-09T04:38:11.683Z,22.42
2018-12-09T04:40:42.482Z,23.50
2018-12-09T04:43:12.990Z,23.70
2018-12-09T04:45:44.204Z,24.30
2018-12-09T04:48:14.960Z,25.32
2018-12-09T04:50:45.555Z,25.02
2018-12-09T04:53:16.386Z,25.97
2018-12-09T04:55:47.330Z,27.25
2018-12-09T04:58:18.075Z,32.40
2018-12-09T05:00:58.183Z,25.25
2018-12-09T05:03:28.798Z,25.20
2018-12-09T05:05:59.927Z,34.50
2018-12-09T05:08:30.946Z,31.07
2018-12-09T05:11:01.675Z,28.73
2018-12-09T05:13:32.461Z,26.77
2018-12-09T05:16:03.268Z,26.48
2018-12-09T05:18:34.901Z,24.87
2018-12-09T05:21:05.541Z,20.97
2018-12-09T05:23:36.145Z,20.43
2018-12-09T05:26:06.142Z,20.92
2018-12-09T05:28:37.177Z,20.35
2018-12-09T05:31:07.907Z,21.33
2018-12-09T05:33:38.655Z,21.35
2018-12-09T05:36:09.382Z,19.52
2018-12-09T05:38:40.094Z,20.68
2018-12-09T05:41:10.665Z,20.20
2018-12-09T05:43:41.496Z,19.75
2018-12-09T05:46:12.512Z,21.40
2018-12-09T05:48:43.249Z,22.75
2018-12-09T05:51:14.261Z,26.07
2018-12-09T05:53:44.884Z,25.65
2018-12-09T05:56:15.418Z,29.35
2018-12-09T05:58:46.191Z,26.73
2018-12-09T06:01:17.019Z,24.32
2018-12-09T06:03:47.554Z,25.35
2018-12-09T06:06:18.247Z,40.67
2018-12-09T06:08:49.397Z,35.55
2018-12-09T06:11:19.948Z,35.17
2018-12-09T06:13:50.443Z,35.08
2018-12-09T06:16:21.085Z,26.02
2018-12-09T06:18:51.934Z,29.57
2018-12-09T06:21:22.560Z,30.57
2018-12-09T06:23:53.169Z,26.27
2018-12-09T06:26:23.698Z,20.70
2018-12-09T06:28:54.463Z,21.77
2018-12-09T06:31:25.507Z,20.85
2018-12-09T06:33:56.104Z,18.73
2018-12-09T06:36:26.781Z,20.08
2018-12-09T06:38:57.256Z,17.15
2018-12-09T06:41:28.399Z,16.70
2018-12-09T06:43:59.376Z,16.02
2018-12-09T06:46:29.966Z,18.55
2018-12-09T06:49:00.558Z,16.95
2018-12-09T06:51:31.272Z,17.62
2018-12-09T06:54:02.058Z,19.20
2018-12-09T06:56:32.836Z,18.15
2018-12-09T06:59:03.773Z,20.88
2018-12-09T07:01:34.509Z,21.12
2018-12-09T07:04:07.232Z,25.02
2018-12-09T07:06:38.068Z,32.03
2018-12-09T07:09:09.006Z,26.00
2018-12-09T07:11:39.511Z,20.37
2018-12-09T07:14:10.605Z,22.70
2018-12-09T07:16:41.232Z,23.10
2018-12-09T07:19:12.322Z,24.98
2018-12-09T07:21:43.186Z,26.82
2018-12-09T07:24:14.293Z,23.50
2018-12-09T07:26:45.270Z,22.10
2018-12-09T07:29:15.879Z,18.40
2018-12-09T07:31:46.528Z,18.47
2018-12-09T07:34:17.306Z,16.60
2018-12-09T07:36:48.148Z,20.80
2018-12-09T07:39:18.996Z,18.53
2018-12-09T07:41:50.774Z,22.40
2018-12-09T07:44:21.817Z,18.23
2018-12-09T07:46:52.516Z,15.47
2018-12-09T07:49:23.169Z,16.93
2018-12-09T07:51:53.858Z,15.40
2018-12-09T07:54:24.500Z,16.10
2018-12-09T07:56:55.116Z,15.37
2018-12-09T07:59:25.867Z,16.13
2018-12-09T08:01:56.747Z,14.67
2018-12-09T08:04:27.441Z,13.77
2018-12-09T08:06:58.328Z,14.03
2018-12-09T08:09:29.092Z,14.10
2018-12-09T08:12:00.073Z,15.27
2018-12-09T08:14:31.127Z,14.63
2018-12-09T08:17:02.026Z,13.33
2018-12-09T08:19:32.680Z,15.23
2018-12-09T08:22:03.527Z,13.43
2018-12-09T08:24:34.236Z,13.90
2018-12-09T08:27:04.908Z,14.30
2018-12-09T08:29:35.772Z,14.33
2018-12-09T08:32:06.580Z,14.23
2018-12-09T08:34:37.305Z,14.53
2018-12-09T08:37:07.826Z,13.77
2018-12-09T08:39:38.682Z,13.70
2018-12-09T08:42:09.325Z,13.93
2018-12-09T08:44:39.882Z,13.73
2018-12-09T08:47:10.438Z,13.80
2018-12-09T08:49:40.972Z,13.37
2018-12-09T08:52:11.926Z,15.50
2018-12-09T08:54:42.801Z,15.83
2018-12-09T08:57:13.473Z,16.97
2018-12-09T08:59:44.024Z,18.03
2018-12-09T09:02:14.722Z,17.10
2018-12-09T09:04:45.732Z,16.10
2018-12-09T09:07:16.651Z,17.77
2018-12-09T09:09:47.196Z,19.17
2018-12-09T09:12:17.721Z,23.80
2018-12-09T09:14:48.377Z,18.17
2018-12-09T09:17:19.064Z,18.53
2018-12-09T09:19:49.779Z,21.73
2018-12-09T09:22:20.211Z,19.37
2018-12-09T09:24:50.868Z,21.60
2018-12-09T09:27:21.512Z,23.30
2018-12-09T09:29:52.350Z,17.23
2018-12-09T09:32:23.106Z,14.60
2018-12-09T09:34:54.426Z,12.80
2018-12-09T09:37:25.467Z,11.77
2018-12-09T09:39:56.815Z,11.47
2018-12-09T09:42:27.997Z,12.83
2018-12-09T09:44:58.856Z,12.73
2018-12-09T09:47:29.653Z,13.47
2018-12-09T09:50:00.474Z,12.50
2018-12-09T09:52:31.186Z,13.07
2018-12-09T09:55:02.125Z,13.27
2018-12-09T09:57:32.616Z,13.67
2018-12-09T10:00:03.582Z,13.40
2018-12-09T10:02:34.391Z,14.23
2018-12-09T10:05:12.641Z,11.97
2018-12-09T10:07:43.500Z,12.63
2018-12-09T10:10:14.274Z,13.70
2018-12-09T10:12:45.009Z,13.00
2018-12-09T10:15:16.002Z,12.60
2018-12-09T10:17:46.787Z,14.67
2018-12-09T10:20:17.428Z,12.63
2018-12-09T10:22:48.394Z,12.53
2018-12-09T10:25:19.376Z,12.10
2018-12-09T10:27:49.970Z,13.30
2018-12-09T10:30:20.697Z,13.40
2018-12-09T10:32:51.498Z,13.97
2018-12-09T10:35:23.437Z,14.63
2018-12-09T10:37:54.152Z,14.23
2018-12-09T10:40:25.220Z,13.33
2018-12-09T10:42:55.828Z,13.90
2018-12-09T10:45:26.790Z,15.93
2018-12-09T10:47:57.482Z,17.50
2018-12-09T10:50:28.051Z,17.00
2018-12-09T10:52:59.201Z,14.83
2018-12-09T10:55:29.723Z,19.73
2018-12-09T10:58:00.331Z,14.07
2018-12-09T11:00:36.151Z,14.90
2018-12-09T11:03:06.997Z,15.07
2018-12-09T11:05:37.727Z,15.00
2018-12-09T11:08:08.390Z,16.60
2018-12-09T11:10:38.890Z,16.20
2018-12-09T11:13:09.796Z,15.57
2018-12-09T11:15:40.778Z,16.07
2018-12-09T11:18:11.499Z,18.70
2018-12-09T11:20:42.283Z,21.30
2018-12-09T11:23:13.103Z,17.67
2018-12-09T11:25:44.526Z,18.77
2018-12-09T11:28:15.056Z,13.90
2018-12-09T11:30:45.770Z,14.57
2018-12-09T11:33:16.499Z,14.90
2018-12-09T11:35:47.134Z,14.47
2018-12-09T11:38:17.790Z,14.53
2018-12-09T11:40:48.536Z,13.63
2018-12-09T11:43:19.365Z,15.30
2018-12-09T11:45:50.027Z,16.27
2018-12-09T11:48:20.818Z,12.90
2018-12-09T11:50:51.400Z,13.63
2018-12-09T11:53:22.437Z,13.03
2018-12-09T11:55:53.505Z,13.43
2018-12-09T11:58:24.418Z,13.93
2018-12-09T12:00:54.840Z,13.67
2018-12-09T12:03:25.878Z,13.33
2018-12-09T12:05:56.484Z,15.33
2018-12-09T12:08:27.071Z,20.87
2018-12-09T12:10:57.603Z,14.10
2018-12-09T12:13:29.266Z,14.90
2018-12-09T12:15:59.893Z,13.20
2018-12-09T12:18:30.418Z,13.93
2018-12-09T12:21:01.282Z,14.33
2018-12-09T12:23:32.091Z,16.73
2018-12-09T12:26:03.234Z,16.40
2018-12-09T12:28:34.086Z,15.87
2018-12-09T12:31:04.817Z,14.83
2018-12-09T12:33:35.800Z,14.60
2018-12-09T12:36:06.845Z,15.63
2018-12-09T12:38:37.642Z,15.50
2018-12-09T12:41:08.872Z,16.37
2018-12-09T12:43:40.938Z,15.00
2018-12-09T12:46:11.632Z,16.57
2018-12-09T12:48:42.286Z,15.40
2018-12-09T12:51:12.972Z,15.60
2018-12-09T12:53:43.970Z,15.50
2018-12-09T12:56:14.666Z,16.50
2018-12-09T12:58:45.433Z,17.30
2018-12-09T13:01:16.346Z,15.67
2018-12-09T13:03:47.252Z,17.37
2018-12-09T13:06:18.709Z,17.00
2018-12-09T13:08:49.320Z,19.07
2018-12-09T13:11:19.857Z,20.67
2018-12-09T13:13:50.983Z,23.63
2018-12-09T13:16:21.853Z,24.73
2018-12-09T13:18:52.400Z,23.83
2018-12-09T13:21:23.145Z,20.00
2018-12-09T13:23:53.735Z,18.60
2018-12-09T13:26:24.484Z,19.77
2018-12-09T13:28:55.401Z,18.40
2018-12-09T13:31:26.107Z,18.47
2018-12-09T13:33:56.932Z,20.70
2018-12-09T13:36:27.939Z,19.60
2018-12-09T13:38:59.335Z,18.93
2018-12-09T13:41:30.070Z,17.40
2018-12-09T13:44:00.756Z,19.00
2018-12-09T13:46:31.829Z,18.03
2018-12-09T13:49:02.512Z,16.33
2018-12-09T13:51:34.360Z,17.87
2018-12-09T13:54:05.618Z,18.00
2018-12-09T13:56:36.380Z,16.77
2018-12-09T13:59:07.236Z,16.50
2018-12-09T14:01:37.950Z,15.57
2018-12-09T14:04:08.927Z,14.40
2018-12-09T14:06:39.741Z,17.13
2018-12-09T14:09:10.633Z,16.60
2018-12-09T14:11:41.174Z,17.67
2018-12-09T14:14:11.778Z,17.90
2018-12-09T14:16:42.488Z,18.17
2018-12-09T14:19:13.470Z,20.27
2018-12-09T14:21:44.274Z,24.10
2018-12-09T14:24:14.920Z,25.40
2018-12-09T14:26:45.580Z,26.23
2018-12-09T14:29:16.162Z,31.50
2018-12-09T14:31:47.307Z,31.43
2018-12-09T14:34:18.092Z,34.37
2018-12-09T14:36:48.734Z,27.83
2018-12-09T14:39:19.546Z,27.80
2018-12-09T14:41:50.818Z,26.97
2018-12-09T14:44:21.676Z,25.00
2018-12-09T14:46:52.327Z,25.33
2018-12-09T14:49:24.158Z,24.70
2018-12-09T14:51:54.791Z,26.57
2018-12-09T14:54:25.341Z,25.63
2018-12-09T14:56:55.874Z,23.70
2018-12-09T14:59:26.647Z,24.77
2018-12-09T15:01:57.283Z,23.57
2018-12-09T15:04:28.272Z,26.03
2018-12-09T15:06:59.061Z,27.50
2018-12-09T15:09:30.103Z,38.80
2018-12-09T15:12:01.026Z,42.27
2018-12-09T15:14:31.928Z,36.90
2018-12-09T15:17:02.652Z,73.00
2018-12-09T15:19:33.439Z,61.17
2018-12-09T15:22:04.098Z,49.33
2018-12-09T15:24:41.348Z,41.57
2018-12-09T15:27:07.792Z,39.23
2018-12-09T15:29:38.637Z,39.50
2018-12-09T15:32:10.333Z,48.30
2018-12-09T15:34:40.927Z,41.50
2018-12-09T15:37:11.535Z,46.83
2018-12-09T15:39:42.344Z,45.30
2018-12-09T15:42:13.058Z,42.50
2018-12-09T15:44:43.666Z,36.93
2018-12-09T15:47:14.386Z,35.33
2018-12-09T15:49:45.148Z,31.20
2018-12-09T15:52:15.940Z,42.27
2018-12-09T15:54:46.934Z,66.10
2018-12-09T15:57:17.750Z,102.53
2018-12-09T15:59:48.428Z,102.23
2018-12-09T16:02:19.275Z,49.60
2018-12-09T16:04:50.179Z,36.07
2018-12-09T16:07:20.891Z,52.37
2018-12-09T16:09:51.583Z,40.13
2018-12-09T16:12:22.244Z,27.17
2018-12-09T16:14:53.062Z,29.47
2018-12-09T16:17:24.002Z,26.47
2018-12-09T16:19:55.067Z,29.00
2018-12-09T16:22:25.889Z,31.40
2018-12-09T16:24:56.567Z,28.00
2018-12-09T16:27:28.552Z,26.67
2018-12-09T16:30:02.407Z,132.80
2018-12-09T16:32:33.878Z,46.73
2018-12-09T16:35:05.524Z,41.57
2018-12-09T16:37:37.262Z,36.30
2018-12-09T16:40:08.500Z,35.93
2018-12-09T16:42:39.392Z,27.67
2018-12-09T16:45:10.011Z,30.60
2018-12-09T16:47:40.859Z,40.90
2018-12-09T16:50:11.668Z,55.07
2018-12-09T16:52:42.172Z,54.50
2018-12-09T16:55:12.709Z,44.90
2018-12-09T16:57:43.433Z,44.87
2018-12-09T17:00:14.314Z,40.50
2018-12-09T17:02:45.308Z,42.00
2018-12-09T17:05:16.190Z,50.60
2018-12-09T17:07:46.895Z,63.23
2018-12-09T17:10:17.686Z,56.87
2018-12-09T17:12:48.216Z,36.77
2018-12-09T17:15:19.375Z,33.17
2018-12-09T17:17:50.284Z,26.60
2018-12-09T17:20:21.065Z,22.53
2018-12-09T17:22:51.832Z,23.80
2018-12-09T17:25:22.632Z,23.33
2018-12-09T17:27:53.564Z,21.90
2018-12-09T17:30:24.848Z,24.47
2018-12-09T17:32:56.178Z,39.43
2018-12-09T17:35:27.177Z,36.00
2018-12-09T17:37:57.839Z,36.67
2018-12-09T17:40:29.651Z,36.27
2018-12-09T17:43:00.636Z,35.23
2018-12-09T17:45:31.427Z,39.07
2018-12-09T17:48:02.333Z,28.13
2018-12-09T17:50:33.059Z,28.10
2018-12-09T17:53:05.709Z,25.87
2018-12-09T17:55:36.511Z,42.67
2018-12-09T17:58:07.068Z,39.27
2018-12-09T18:00:40.087Z,25.47
2018-12-09T18:03:11.250Z,21.97
2018-12-09T18:05:42.174Z,23.77
2018-12-09T18:08:13.912Z,22.67
2018-12-09T18:10:44.763Z,23.27
2018-12-09T18:13:16.097Z,31.40
2018-12-09T18:15:50.657Z,23.37
2018-12-09T18:18:21.603Z,22.53
2018-12-09T18:20:52.394Z,21.50
2018-12-09T18:23:22.900Z,38.93
2018-12-09T18:25:53.728Z,23.47
2018-12-09T18:28:25.575Z,23.77
2018-12-09T18:30:57.155Z,31.63
2018-12-09T18:33:27.894Z,24.87
2018-12-09T18:35:58.658Z,26.97
2018-12-09T18:38:29.251Z,24.73
2018-12-09T18:41:00.125Z,23.60
2018-12-09T18:43:31.315Z,27.03
2018-12-09T18:46:02.883Z,43.93
2018-12-09T18:48:33.792Z,40.37
2018-12-09T18:51:04.644Z,53.20
2018-12-09T18:53:35.295Z,38.43
2018-12-09T18:56:06.400Z,34.47
2018-12-09T18:58:37.187Z,32.80
2018-12-09T19:01:07.782Z,33.53
2018-12-09T19:03:38.714Z,30.07
2018-12-09T19:06:10.369Z,31.03
2018-12-09T19:08:52.833Z,44.07
2018-12-09T19:11:23.712Z,35.83
2018-12-09T19:13:54.382Z,37.63
2018-12-09T19:16:25.050Z,56.03
2018-12-09T19:18:55.778Z,51.83
2018-12-09T19:21:26.445Z,51.73
2018-12-09T19:23:57.442Z,50.53
2018-12-09T19:26:29.512Z,39.10
2018-12-09T19:29:00.373Z,38.07
2018-12-09T19:31:31.071Z,36.80
2018-12-09T19:34:05.421Z,35.47
2018-12-09T19:36:36.840Z,42.53
2018-12-09T19:39:08.812Z,53.33
2018-12-09T19:41:41.559Z,55.13
2018-12-09T19:44:12.256Z,58.63
2018-12-09T19:46:43.235Z,62.30
2018-12-09T19:49:15.475Z,52.13
2018-12-09T19:51:46.716Z,51.93
2018-12-09T19:54:17.654Z,51.30
2018-12-09T19:56:48.431Z,51.60
2018-12-09T19:59:18.924Z,58.27
2018-12-09T20:01:49.713Z,66.67
2018-12-09T20:04:20.979Z,70.27
2018-12-09T20:06:52.704Z,69.90
2018-12-09T20:09:23.359Z,68.87
2018-12-09T20:11:54.472Z,80.70
2018-12-09T20:14:25.178Z,79.23
2018-12-09T20:16:56.346Z,90.47
2018-12-09T20:19:27.168Z,90.67
2018-12-09T20:21:57.967Z,73.40
2018-12-09T20:24:28.859Z,71.53
2018-12-09T20:26:59.424Z,59.80
2018-12-09T20:29:29.958Z,58.47
2018-12-09T20:32:01.241Z,58.73
2018-12-09T20:34:32.251Z,65.03
2018-12-09T20:37:02.813Z,65.43
2018-12-09T20:39:33.403Z,58.40
2018-12-09T20:42:04.230Z,56.57
2018-12-09T20:44:34.764Z,55.77
2018-12-09T20:47:05.393Z,56.23
2018-12-09T20:49:36.383Z,57.17
2018-12-09T20:52:07.106Z,58.57
2018-12-09T20:54:37.852Z,55.13
2018-12-09T20:57:08.645Z,53.23
2018-12-09T20:59:39.437Z,52.03
2018-12-09T21:02:10.163Z,51.37
2018-12-09T21:04:41.124Z,50.93
2018-12-09T21:07:11.944Z,50.20
2018-12-09T21:09:42.558Z,49.00
2018-12-09T21:12:13.386Z,56.73
2018-12-09T21:14:44.118Z,65.07
2018-12-09T21:17:14.908Z,74.50
2018-12-09T21:19:45.666Z,76.03
2018-12-09T21:22:16.338Z,76.13
2018-12-09T21:24:47.294Z,80.10
2018-12-09T21:27:18.063Z,77.53
2018-12-09T21:29:48.948Z,85.20
2018-12-09T21:32:19.764Z,93.23
2018-12-09T21:34:53.493Z,86.23
2018-12-09T21:37:24.436Z,81.07
2018-12-09T21:39:55.191Z,65.73
2018-12-09T21:42:26.022Z,59.10
2018-12-09T21:44:56.783Z,56.50
2018-12-09T21:47:27.480Z,50.17
2018-12-09T21:49:58.351Z,50.30
2018-12-09T21:52:29.081Z,48.40
2018-12-09T21:54:59.844Z,48.17
2018-12-09T21:57:30.594Z,46.07
2018-12-09T22:00:01.269Z,45.07
2018-12-09T22:02:32.424Z,45.63
2018-12-09T22:05:03.086Z,45.07
2018-12-09T22:07:33.807Z,44.30
2018-12-09T22:10:05.148Z,44.40
2018-12-09T22:12:36.590Z,43.53
2018-12-09T22:15:07.551Z,43.00
2018-12-09T22:17:38.401Z,52.97
2018-12-09T22:20:09.046Z,48.90
2018-12-09T22:22:39.937Z,45.57
2018-12-09T22:25:10.598Z,44.30
2018-12-09T22:27:41.545Z,50.27
2018-12-09T22:30:12.348Z,52.47
2018-12-09T22:32:43.015Z,54.03
2018-12-09T22:35:13.894Z,55.13
2018-12-09T22:37:44.444Z,54.30
2018-12-09T22:40:15.134Z,53.90
2018-12-09T22:42:45.823Z,51.23
2018-12-09T22:45:16.355Z,47.40
2018-12-09T22:47:46.906Z,46.80
2018-12-09T22:50:17.604Z,47.20
2018-12-09T22:52:48.518Z,48.60
2018-12-09T22:55:19.321Z,46.50
2018-12-09T22:57:50.121Z,49.27
2018-12-09T23:00:26.319Z,52.30
2018-12-09T23:03:05.670Z,53.93
2018-12-09T23:05:36.603Z,55.40
2018-12-09T23:08:07.330Z,67.60
2018-12-09T23:10:38.024Z,67.53
2018-12-09T23:13:09.004Z,65.40
2018-12-09T23:15:40.346Z,63.23
2018-12-09T23:18:11.007Z,62.47
2018-12-09T23:20:41.775Z,62.07
2018-12-09T23:23:12.427Z,61.13
2018-12-09T23:25:43.136Z,58.90
2018-12-09T23:28:13.752Z,55.80
2018-12-09T23:30:44.442Z,57.53
2018-12-09T23:33:15.254Z,54.47
2018-12-09T23:35:46.140Z,55.97
2018-12-09T23:38:16.629Z,55.63
2018-12-09T23:40:47.432Z,54.80
2018-12-09T23:43:18.245Z,56.70
2018-12-09T23:45:49.026Z,57.57
2018-12-09T23:48:19.955Z,60.30
2018-12-09T23:50:50.522Z,55.57
2018-12-09T23:53:21.075Z,57.10
2018-12-09T23:55:51.740Z,55.53
2018-12-09T23:58:22.582Z,55.97
