createdAt,value
2023-03-20T00:02:26.138Z,100.00
2023-03-20T00:04:54.252Z,100.00
2023-03-20T00:07:22.421Z,100.00
2023-03-20T00:09:51.025Z,100.00
2023-03-20T00:12:25.555Z,100.00
2023-03-20T00:14:53.879Z,100.00
2023-03-20T00:17:22.240Z,100.00
2023-03-20T00:19:50.769Z,100.00
2023-03-20T00:22:19.805Z,100.00
2023-03-20T00:24:48.582Z,100.00
2023-03-20T00:27:17.988Z,100.00
2023-03-20T00:29:46.120Z,100.00
2023-03-20T00:32:15.328Z,100.00
2023-03-20T00:34:43.478Z,100.00
2023-03-20T00:37:12.026Z,100.00
2023-03-20T00:39:41.760Z,100.00
2023-03-20T00:42:24.881Z,100.00
2023-03-20T00:44:56.129Z,100.00
2023-03-20T00:47:35.370Z,100.00
2023-03-20T00:50:16.057Z,100.00
2023-03-20T00:52:44.661Z,100.00
2023-03-20T00:55:13.715Z,100.00
2023-03-20T00:57:49.707Z,100.00
2023-03-20T01:00:25.749Z,100.00
2023-03-20T01:02:56.776Z,100.00
2023-03-20T01:05:27.720Z,100.00
2023-03-20T01:07:56.663Z,100.00
2023-03-20T01:10:30.110Z,100.00
2023-03-20T01:13:01.600Z,100.00
2023-03-20T01:15:34.631Z,100.00
2023-03-20T01:18:03.822Z,100.00
2023-03-20T01:20:32.391Z,100.00
2023-03-20T01:23:00.361Z,100.00
2023-03-20T01:25:28.908Z,100.00
2023-03-20T01:27:58.209Z,100.00
2023-03-20T01:30:31.531Z,100.00
2023-03-20T01:33:01.998Z,100.00
2023-03-20T01:35:31.091Z,100.00
2023-03-20T01:38:02.471Z,100.00
2023-03-20T01:40:41.685Z,100.00
2023-03-20T01:43:16.036Z,100.00
2023-03-20T01:46:20.166Z,100.00
2023-03-20T01:48:50.159Z,100.00
2023-03-20T01:51:30.951Z,100.00
2023-03-20T01:54:16.147Z,100.00
2023-03-20T01:57:08.654Z,100.00
2023-03-20T01:59:50.050Z,100.00
2023-03-20T02:02:23.998Z,100.00
2023-03-20T02:04:56.251Z,100.00
2023-03-20T02:07:24.747Z,100.00
2023-03-20T02:10:18.556Z,100.00
2023-03-20T02:12:54.561Z,100.00
2023-03-20T02:15:32.052Z,100.00
2023-03-20T02:18:15.439Z,100.00
2023-03-20T02:20:50.834Z,100.00
2023-03-20T02:23:37.337Z,100.00
2023-03-20T02:26:34.407Z,100.00
2023-03-20T02:29:09.545Z,100.00
2023-03-20T02:31:47.664Z,100.00
2023-03-20T02:34:34.305Z,100.00
2023-03-20T02:37:36.446Z,100.00
2023-03-20T02:40:44.122Z,100.00
2023-03-20T02:43:28.908Z,100.00
2023-03-20T02:46:08.021Z,100.00
2023-03-20T02:49:21.293Z,100.00
2023-03-20T02:52:00.363Z,100.00
2023-03-20T02:54:37.332Z,100.00
2023-03-20T02:57:11.899Z,100.00
2023-03-20T02:59:54.407Z,100.00
2023-03-20T03:02:26.295Z,100.00
2023-03-20T03:04:59.791Z,100.00
2023-03-20T03:07:33.515Z,100.00
2023-03-20T03:10:08.245Z,100.00
2023-03-20T03:12:41.238Z,100.00
2023-03-20T03:15:27.699Z,100.00
2023-03-20T03:17:58.392Z,100.00
2023-03-20T03:20:32.639Z,100.00
2023-03-20T03:23:02.147Z,100.00
2023-03-20T03:25:34.654Z,100.00
2023-03-20T03:28:05.824Z,100.00
2023-03-20T03:30:39.441Z,100.00
2023-03-20T03:33:23.549Z,100.00
2023-03-20T03:36:00.772Z,100.00
2023-03-20T03:39:07.937Z,100.00
2023-03-20T03:41:42.843Z,100.00
2023-03-20T03:44:33.915Z,100.00
2023-03-20T03:47:12.880Z,100.00
2023-03-20T03:49:48.123Z,100.00
2023-03-20T03:52:24.903Z,100.00
2023-03-20T03:54:59.947Z,100.00
2023-03-20T03:57:49.527Z,100.00
2023-03-20T04:00:23.703Z,100.00
2023-03-20T04:02:56.198Z,100.00
2023-03-20T04:05:31.572Z,100.00
2023-03-20T04:08:02.366Z,100.00
2023-03-20T04:10:30.363Z,100.00
2023-03-20T04:12:58.367Z,100.00
2023-03-20T04:15:27.924Z,100.00
2023-03-20T04:17:56.688Z,100.00
2023-03-20T04:20:24.950Z,100.00
2023-03-20T04:22:53.423Z,100.00
2023-03-20T04:25:26.038Z,100.00
2023-03-20T04:27:56.363Z,100.00
2023-03-20T04:30:39.931Z,100.00
2023-03-20T04:33:27.640Z,100.00
2023-03-20T04:36:21.604Z,100.00
2023-03-20T04:38:51.094Z,100.00
2023-03-20T04:41:21.211Z,100.00
2023-03-20T04:43:55.128Z,100.00
2023-03-20T04:46:24.895Z,100.00
2023-03-20T04:48:52.918Z,100.00
2023-03-20T04:51:41.289Z,100.00
2023-03-20T04:54:11.407Z,100.00
2023-03-20T04:56:40.606Z,100.00
2023-03-20T04:59:28.529Z,100.00
2023-03-20T05:01:57.693Z,100.00
2023-03-20T05:04:25.805Z,100.00
2023-03-20T05:06:53.976Z,100.00
2023-03-20T05:09:24.684Z,100.00
2023-03-20T05:11:53.942Z,100.00
2023-03-20T05:14:51.314Z,100.00
2023-03-20T05:17:37.154Z,100.00
2023-03-20T05:20:36.377Z,100.00
2023-03-20T05:23:08.041Z,100.00
2023-03-20T05:25:57.939Z,100.00
2023-03-20T05:28:44.261Z,100.00
2023-03-20T05:31:19.235Z,100.00
2023-03-20T05:33:57.453Z,100.00
2023-03-20T05:36:42.506Z,100.00
2023-03-20T05:39:25.481Z,100.00
2023-03-20T05:42:20.515Z,100.00
2023-03-20T05:45:07.166Z,100.00
2023-03-20T05:47:56.457Z,100.00
2023-03-20T05:50:43.973Z,100.00
2023-03-20T05:53:28.711Z,100.00
2023-03-20T05:56:17.239Z,100.00
2023-03-20T05:59:08.400Z,100.00
2023-03-20T06:02:05.935Z,100.00
2023-03-20T06:04:37.456Z,100.00
2023-03-20T06:07:20.137Z,100.00
2023-03-20T06:09:55.875Z,100.00
2023-03-20T06:12:24.405Z,100.00
2023-03-20T06:15:14.607Z,100.00
2023-03-20T06:17:46.107Z,100.00
2023-03-20T06:20:19.371Z,100.00
2023-03-20T06:22:49.989Z,100.00
2023-03-20T06:25:18.878Z,100.00
2023-03-20T06:27:48.762Z,100.00
2023-03-20T06:30:17.870Z,100.00
2023-03-20T06:32:48.296Z,100.00
2023-03-20T06:35:19.152Z,100.00
2023-03-20T06:37:58.232Z,100.00
2023-03-20T06:40:28.226Z,100.00
2023-03-20T06:42:58.577Z,100.00
2023-03-20T06:45:34.308Z,100.00
2023-03-20T06:48:11.286Z,100.00
2023-03-20T06:50:39.847Z,100.00
2023-03-20T06:53:08.332Z,100.00
2023-03-20T06:55:48.810Z,100.00
2023-03-20T06:58:17.283Z,100.00
2023-03-20T07:00:47.219Z,100.00
2023-03-20T07:03:17.046Z,100.00
2023-03-20T07:05:47.597Z,100.00
2023-03-20T07:08:16.067Z,100.00
2023-03-20T07:10:44.839Z,100.00
2023-03-20T07:13:14.546Z,100.00
2023-03-20T07:16:01.248Z,100.00
2023-03-20T07:18:34.527Z,100.00
2023-03-20T07:21:05.458Z,100.00
2023-03-20T07:23:34.858Z,100.00
2023-03-20T07:26:11.665Z,100.00
2023-03-20T07:28:43.312Z,100.00
2023-03-20T07:31:22.579Z,100.00
2023-03-20T07:33:54.858Z,100.00
2023-03-20T07:36:23.715Z,100.00
2023-03-20T07:38:51.751Z,100.00
2023-03-20T07:41:20.428Z,100.00
2023-03-20T07:43:57.940Z,100.00
2023-03-20T07:46:47.670Z,100.00
2023-03-20T07:49:20.585Z,100.00
2023-03-20T07:51:50.572Z,100.00
2023-03-20T07:54:22.868Z,100.00
2023-03-20T07:56:51.332Z,99.89
2023-03-20T07:59:22.788Z,100.00
2023-03-20T08:01:52.640Z,100.00
2023-03-20T08:04:22.674Z,98.53
2023-03-20T08:06:51.303Z,96.27
2023-03-20T08:09:19.946Z,96.13
2023-03-20T08:11:48.429Z,94.36
2023-03-20T08:14:17.241Z,91.38
2023-03-20T08:16:45.476Z,90.73
2023-03-20T08:19:13.684Z,91.29
2023-03-20T08:21:41.769Z,91.15
2023-03-20T08:24:10.475Z,90.06
2023-03-20T08:26:38.734Z,90.34
2023-03-20T08:29:07.289Z,90.71
2023-03-20T08:31:35.838Z,90.62
2023-03-20T08:34:06.976Z,87.84
2023-03-20T08:36:35.236Z,84.69
2023-03-20T08:39:03.431Z,85.73
2023-03-20T08:41:31.679Z,83.06
2023-03-20T08:44:00.110Z,81.59
2023-03-20T08:46:28.547Z,82.31
2023-03-20T08:49:11.158Z,77.76
2023-03-20T08:51:49.736Z,73.01
2023-03-20T08:54:19.325Z,72.81
2023-03-20T08:56:47.667Z,70.55
2023-03-20T08:59:15.877Z,67.67
2023-03-20T09:01:49.696Z,66.12
2023-03-20T09:04:18.988Z,67.19
2023-03-20T09:06:48.546Z,66.65
2023-03-20T09:09:18.700Z,67.28
2023-03-20T09:11:47.577Z,66.40
2023-03-20T09:14:16.899Z,64.29
2023-03-20T09:16:45.772Z,63.45
2023-03-20T09:19:16.590Z,62.67
2023-03-20T09:21:45.500Z,64.52
2023-03-20T09:24:16.706Z,64.25
2023-03-20T09:26:44.884Z,60.71
2023-03-20T09:29:12.978Z,58.61
2023-03-20T09:31:41.340Z,58.04
2023-03-20T09:34:09.546Z,57.27
2023-03-20T09:36:38.356Z,56.57
2023-03-20T09:39:06.440Z,56.87
2023-03-20T09:41:55.684Z,55.58
2023-03-20T09:44:27.895Z,54.85
2023-03-20T09:48:01.061Z,54.19
2023-03-20T09:50:52.831Z,52.37
2023-03-20T09:53:27.463Z,52.53
2023-03-20T09:55:57.287Z,51.72
2023-03-20T09:58:34.405Z,50.68
2023-03-20T10:01:06.722Z,52.43
2023-03-20T10:03:52.121Z,52.87
2023-03-20T10:06:20.279Z,52.10
2023-03-20T10:08:48.640Z,51.08
2023-03-20T10:11:23.721Z,50.79
2023-03-20T10:14:11.582Z,50.50
2023-03-20T10:16:55.751Z,49.83
2023-03-20T10:19:31.589Z,49.25
2023-03-20T10:22:31.419Z,48.95
2023-03-20T10:25:24.110Z,47.21
2023-03-20T10:27:59.319Z,47.46
2023-03-20T10:31:22.178Z,48.18
2023-03-20T10:34:02.131Z,47.12
2023-03-20T10:36:48.782Z,46.09
2023-03-20T10:39:53.258Z,45.78
2023-03-20T10:42:28.891Z,44.52
2023-03-20T10:45:07.251Z,43.93
2023-03-20T10:47:41.036Z,43.32
2023-03-20T10:50:18.221Z,42.64
2023-03-20T10:52:51.809Z,42.30
2023-03-20T10:55:29.338Z,42.18
2023-03-20T10:58:09.282Z,41.59
2023-03-20T11:00:38.368Z,42.21
2023-03-20T11:03:11.212Z,40.52
2023-03-20T11:05:41.896Z,39.48
2023-03-20T11:08:16.013Z,39.64
2023-03-20T11:10:45.097Z,38.87
2023-03-20T11:13:17.262Z,39.18
2023-03-20T11:15:46.325Z,38.65
2023-03-20T11:18:15.876Z,38.65
2023-03-20T11:20:52.726Z,38.45
2023-03-20T11:23:26.047Z,38.69
2023-03-20T11:25:59.597Z,38.62
2023-03-20T11:28:36.426Z,38.58
2023-03-20T11:31:13.838Z,38.18
2023-03-20T11:33:52.289Z,37.76
2023-03-20T11:36:28.283Z,37.84
2023-03-20T11:39:14.305Z,38.00
2023-03-20T11:41:47.639Z,37.53
2023-03-20T11:44:27.869Z,37.38
2023-03-20T11:46:59.736Z,37.16
2023-03-20T11:49:30.244Z,36.47
2023-03-20T11:52:11.866Z,36.19
2023-03-20T11:54:48.389Z,35.50
2023-03-20T11:57:39.373Z,35.10
2023-03-20T12:00:12.209Z,34.39
2023-03-20T12:02:42.321Z,34.63
2023-03-20T12:05:32.656Z,33.94
2023-03-20T12:08:03.229Z,33.71
2023-03-20T12:10:41.263Z,33.65
2023-03-20T12:13:18.065Z,33.75
2023-03-20T12:15:54.397Z,33.21
2023-03-20T12:18:37.294Z,32.29
2023-03-20T12:21:24.867Z,32.04
2023-03-20T12:24:05.176Z,32.03
2023-03-20T12:26:46.634Z,32.09
2023-03-20T12:29:21.739Z,32.12
2023-03-20T12:31:54.204Z,32.18
2023-03-20T12:34:32.238Z,32.09
2023-03-20T12:37:01.517Z,31.84
2023-03-20T12:39:41.548Z,31.89
2023-03-20T12:42:37.472Z,31.77
2023-03-20T12:45:27.580Z,31.98
2023-03-20T12:48:02.432Z,32.20
2023-03-20T12:50:39.977Z,31.90
2023-03-20T12:53:27.259Z,31.09
2023-03-20T12:56:01.527Z,30.54
2023-03-20T12:59:08.563Z,29.92
2023-03-20T13:01:55.740Z,29.99
2023-03-20T13:04:51.963Z,29.48
2023-03-20T13:07:41.671Z,29.27
2023-03-20T13:10:21.185Z,29.67
2023-03-20T13:13:14.159Z,29.31
2023-03-20T13:15:52.692Z,29.05
2023-03-20T13:18:25.986Z,29.04
2023-03-20T13:21:03.210Z,28.37
2023-03-20T13:23:46.944Z,27.88
2023-03-20T13:26:33.803Z,27.70
2023-03-20T13:29:28.972Z,27.40
2023-03-20T13:32:16.809Z,27.70
2023-03-20T13:35:09.444Z,27.63
2023-03-20T13:37:56.579Z,27.11
2023-03-20T13:40:35.890Z,26.91
2023-03-20T13:43:19.946Z,26.15
2023-03-20T13:45:57.139Z,26.14
2023-03-20T13:48:34.481Z,26.48
2023-03-20T13:51:26.203Z,26.12
2023-03-20T13:54:12.720Z,25.57
2023-03-20T13:56:47.884Z,25.40
2023-03-20T13:59:20.367Z,25.74
2023-03-20T14:02:14.316Z,25.71
2023-03-20T14:04:44.230Z,26.36
2023-03-20T14:07:37.028Z,26.20
2023-03-20T14:10:25.313Z,26.18
2023-03-20T14:12:59.611Z,26.50
2023-03-20T14:15:33.336Z,26.55
2023-03-20T14:18:07.394Z,27.59
2023-03-20T14:20:43.466Z,27.64
2023-03-20T14:23:19.169Z,27.63
2023-03-20T14:26:00.382Z,27.61
2023-03-20T14:28:51.126Z,27.15
2023-03-20T14:31:39.988Z,26.97
2023-03-20T14:34:13.947Z,27.46
2023-03-20T14:37:23.561Z,27.51
2023-03-20T14:40:25.641Z,27.68
2023-03-20T14:43:14.317Z,27.80
2023-03-20T14:45:52.321Z,28.33
2023-03-20T14:48:46.236Z,29.19
2023-03-20T14:51:20.528Z,30.20
2023-03-20T14:54:19.581Z,31.73
2023-03-20T14:56:52.179Z,32.33
2023-03-20T14:59:22.746Z,32.63
2023-03-20T15:01:57.867Z,32.94
2023-03-20T15:04:34.930Z,33.17
2023-03-20T15:07:05.146Z,33.59
2023-03-20T15:09:37.734Z,33.89
2023-03-20T15:12:08.902Z,34.22
2023-03-20T15:14:47.537Z,34.48
2023-03-20T15:17:23.509Z,34.75
2023-03-20T15:20:20.946Z,34.97
2023-03-20T15:22:58.002Z,35.17
2023-03-20T15:25:47.284Z,35.75
2023-03-20T15:28:26.772Z,36.41
2023-03-20T15:30:59.733Z,36.74
2023-03-20T15:33:42.742Z,36.87
2023-03-20T15:36:17.361Z,37.22
2023-03-20T15:38:47.489Z,37.56
2023-03-20T15:41:33.949Z,37.72
2023-03-20T15:44:15.019Z,38.04
2023-03-20T15:46:55.061Z,38.33
2023-03-20T15:49:24.169Z,38.50
2023-03-20T15:51:54.686Z,38.57
2023-03-20T15:54:23.238Z,39.22
2023-03-20T15:56:53.210Z,39.60
2023-03-20T15:59:24.949Z,39.50
2023-03-20T16:01:58.036Z,39.64
2023-03-20T16:04:27.443Z,40.12
2023-03-20T16:06:59.299Z,40.89
2023-03-20T16:09:28.921Z,41.17
2023-03-20T16:11:58.834Z,41.74
2023-03-20T16:14:33.719Z,41.71
2023-03-20T16:17:05.846Z,41.93
2023-03-20T16:19:37.982Z,42.09
2023-03-20T16:22:19.041Z,43.02
2023-03-20T16:24:53.296Z,43.03
2023-03-20T16:27:32.681Z,43.48
2023-03-20T16:30:06.327Z,43.51
2023-03-20T16:32:38.444Z,43.78
2023-03-20T16:35:22.282Z,43.79
2023-03-20T16:38:00.045Z,44.37
2023-03-20T16:40:32.011Z,44.51
2023-03-20T16:43:18.415Z,45.26
2023-03-20T16:45:52.899Z,45.95
2023-03-20T16:48:23.718Z,45.17
2023-03-20T16:50:59.088Z,46.94
2023-03-20T16:53:31.850Z,47.55
2023-03-20T16:56:06.420Z,46.36
2023-03-20T16:58:35.518Z,46.51
2023-03-20T17:01:06.490Z,48.15
2023-03-20T17:03:48.216Z,48.66
2023-03-20T17:06:19.830Z,49.25
2023-03-20T17:09:08.217Z,48.77
2023-03-20T17:11:44.605Z,48.24
2023-03-20T17:14:12.624Z,49.38
2023-03-20T17:16:40.887Z,49.98
2023-03-20T17:19:21.031Z,49.04
2023-03-20T17:21:50.084Z,48.12
2023-03-20T17:24:18.529Z,47.34
2023-03-20T17:26:55.915Z,47.30
2023-03-20T17:29:24.038Z,49.16
2023-03-20T17:31:52.791Z,49.48
2023-03-20T17:34:21.883Z,53.32
2023-03-20T17:36:51.332Z,54.50
2023-03-20T17:39:21.666Z,53.90
2023-03-20T17:41:49.808Z,53.73
2023-03-20T17:44:20.040Z,52.86
2023-03-20T17:46:57.954Z,53.13
2023-03-20T17:49:27.872Z,54.78
2023-03-20T17:51:56.455Z,52.82
2023-03-20T17:54:24.798Z,54.92
2023-03-20T17:56:52.848Z,55.69
2023-03-20T17:59:20.903Z,53.92
2023-03-20T18:01:49.063Z,53.60
2023-03-20T18:04:19.826Z,53.79
2023-03-20T18:06:49.114Z,56.29
2023-03-20T18:09:18.384Z,57.63
2023-03-20T18:11:46.821Z,56.76
2023-03-20T18:14:18.184Z,58.95
2023-03-20T18:16:46.796Z,59.51
2023-03-20T18:19:26.579Z,59.46
2023-03-20T18:21:57.167Z,65.43
2023-03-20T18:24:26.327Z,63.85
2023-03-20T18:26:55.191Z,65.95
2023-03-20T18:29:23.370Z,63.01
2023-03-20T18:31:51.667Z,64.63
2023-03-20T18:34:21.502Z,65.05
2023-03-20T18:36:51.253Z,65.90
2023-03-20T18:39:22.992Z,66.69
2023-03-20T18:41:52.528Z,66.33
2023-03-20T18:44:20.807Z,67.14
2023-03-20T18:46:49.426Z,67.83
2023-03-20T18:49:18.503Z,69.54
2023-03-20T18:51:47.605Z,71.53
2023-03-20T18:54:15.869Z,76.92
2023-03-20T18:56:47.239Z,74.92
2023-03-20T18:59:16.957Z,73.16
2023-03-20T19:01:46.895Z,78.46
2023-03-20T19:04:14.971Z,78.82
2023-03-20T19:06:42.971Z,80.53
2023-03-20T19:09:12.306Z,80.05
2023-03-20T19:11:41.489Z,82.42
2023-03-20T19:14:09.636Z,86.39
2023-03-20T19:16:41.522Z,88.08
2023-03-20T19:19:14.004Z,86.55
2023-03-20T19:21:42.564Z,89.68
2023-03-20T19:24:13.803Z,94.78
2023-03-20T19:26:42.249Z,95.64
2023-03-20T19:29:11.694Z,97.77
2023-03-20T19:31:40.075Z,98.54
2023-03-20T19:34:08.183Z,99.70
2023-03-20T19:36:42.562Z,100.00
2023-03-20T19:39:14.091Z,100.00
2023-03-20T19:41:42.371Z,100.00
2023-03-20T19:44:10.451Z,100.00
2023-03-20T19:46:40.784Z,100.00
2023-03-20T19:49:30.093Z,100.00
2023-03-20T19:51:59.166Z,100.00
2023-03-20T19:54:28.648Z,100.00
2023-03-20T19:56:57.465Z,100.00
2023-03-20T19:59:26.094Z,100.00
2023-03-20T20:01:54.786Z,100.00
2023-03-20T20:04:23.137Z,100.00
2023-03-20T20:06:55.347Z,100.00
2023-03-20T20:09:27.285Z,100.00
2023-03-20T20:11:57.941Z,100.00
2023-03-20T20:14:26.080Z,100.00
2023-03-20T20:16:54.672Z,100.00
2023-03-20T20:19:22.950Z,100.00
2023-03-20T20:24:39.411Z,100.00
2023-03-20T20:27:18.639Z,100.00
2023-03-20T20:29:51.780Z,100.00
2023-03-20T20:32:23.612Z,100.00
2023-03-20T20:38:27.071Z,100.00
2023-03-20T20:40:31.529Z,100.00
2023-03-20T20:43:02.152Z,100.00
2023-03-20T20:45:32.347Z,100.00
2023-03-20T20:48:02.270Z,100.00
2023-03-20T20:50:32.256Z,100.00
2023-03-20T20:53:00.917Z,100.00
2023-03-20T20:55:29.613Z,100.00
2023-03-20T20:57:58.955Z,100.00
2023-03-20T21:00:45.398Z,100.00
2023-03-20T21:03:15.952Z,100.00
2023-03-20T21:05:44.072Z,100.00
2023-03-20T21:08:14.424Z,100.00
2023-03-20T21:10:45.914Z,100.00
2023-03-20T21:13:15.911Z,100.00
2023-03-20T21:15:45.678Z,100.00
2023-03-20T21:18:14.338Z,100.00
2023-03-20T21:20:42.719Z,100.00
2023-03-20T21:23:11.875Z,100.00
2023-03-20T21:25:42.069Z,100.00
2023-03-20T21:28:11.815Z,100.00
2023-03-20T21:30:54.590Z,100.00
2023-03-20T21:33:36.885Z,100.00
2023-03-20T21:36:06.453Z,100.00
2023-03-20T21:39:05.841Z,100.00
2023-03-20T21:41:27.535Z,100.00
2023-03-20T21:43:56.098Z,100.00
2023-03-20T21:58:17.549Z,100.00
2023-03-20T22:03:33.674Z,100.00
2023-03-20T22:06:59.194Z,100.00
2023-03-20T22:09:45.790Z,100.00
2023-03-20T22:12:33.501Z,100.00
2023-03-20T22:21:06.212Z,100.00
2023-03-20T22:32:35.241Z,100.00
2023-03-20T22:35:30.823Z,100.00
2023-03-20T22:41:00.741Z,100.00
2023-03-20T22:44:07.820Z,100.00
2023-03-20T22:46:10.192Z,100.00
2023-03-20T22:48:44.119Z,100.00
2023-03-20T22:51:13.770Z,100.00
2023-03-20T22:53:43.342Z,100.00
2023-03-20T22:56:13.748Z,100.00
2023-03-20T22:58:43.463Z,100.00
2023-03-20T23:01:12.685Z,100.00
2023-03-20T23:03:42.384Z,100.00
2023-03-20T23:06:21.020Z,100.00
2023-03-20T23:08:55.253Z,100.00
2023-03-20T23:11:27.996Z,100.00
2023-03-20T23:13:56.464Z,100.00
2023-03-20T23:16:27.404Z,100.00
2023-03-20T23:18:55.767Z,100.00
2023-03-20T23:21:24.486Z,100.00
2023-03-20T23:23:57.116Z,100.00
2023-03-20T23:26:25.222Z,100.00
2023-03-20T23:28:53.542Z,100.00
2023-03-20T23:31:25.482Z,100.00
2023-03-20T23:33:56.537Z,100.00
2023-03-20T23:36:36.486Z,100.00
2023-03-20T23:39:11.371Z,100.00
2023-03-20T23:44:28.473Z,100.00
2023-03-20T23:46:57.777Z,100.00
2023-03-20T23:49:26.813Z,100.00
2023-03-20T23:51:55.196Z,100.00
2023-03-20T23:54:24.124Z,100.00
2023-03-20T23:56:52.772Z,100.00
2023-03-20T23:59:22.485Z,100.00
