createdAt,value
2022-08-05T00:00:17.324Z,23.87
2022-08-05T00:02:50.742Z,23.87
2022-08-05T00:06:02.475Z,23.89
2022-08-05T00:08:32.956Z,23.78
2022-08-05T00:11:00.611Z,23.64
2022-08-05T00:13:38.251Z,23.59
2022-08-05T00:16:12.270Z,23.58
2022-08-05T00:18:42.182Z,23.66
2022-08-05T00:21:10.589Z,23.72
2022-08-05T00:23:46.165Z,23.61
2022-08-05T00:26:16.429Z,23.55
2022-08-05T00:28:45.708Z,23.56
2022-08-05T00:31:15.495Z,23.52
2022-08-05T00:34:54.615Z,23.49
2022-08-05T00:37:11.022Z,23.47
2022-08-05T00:39:19.778Z,23.35
2022-08-05T00:41:55.061Z,23.33
2022-08-05T00:44:30.989Z,23.22
2022-08-05T00:47:02.150Z,23.28
2022-08-05T00:49:32.409Z,23.16
2022-08-05T00:52:00.964Z,23.19
2022-08-05T00:54:30.186Z,23.19
2022-08-05T00:56:58.359Z,23.29
2022-08-05T00:59:26.357Z,23.25
2022-08-05T01:02:04.192Z,23.22
2022-08-05T01:04:32.232Z,23.18
2022-08-05T01:07:00.184Z,23.18
2022-08-05T01:09:33.124Z,23.22
2022-08-05T01:12:18.189Z,23.20
2022-08-05T01:14:50.059Z,23.15
2022-08-05T01:17:22.867Z,23.18
2022-08-05T01:20:02.215Z,23.18
2022-08-05T01:22:39.528Z,23.15
2022-08-05T01:25:18.693Z,23.06
2022-08-05T01:28:07.234Z,23.04
2022-08-05T01:30:39.383Z,23.04
2022-08-05T01:33:09.296Z,23.08
2022-08-05T01:35:51.697Z,23.05
2022-08-05T01:38:26.770Z,23.01
2022-08-05T01:40:56.794Z,22.96
2022-08-05T01:43:27.862Z,22.90
2022-08-05T01:45:57.186Z,22.88
2022-08-05T01:48:26.341Z,22.83
2022-08-05T01:50:56.699Z,22.85
2022-08-05T01:53:54.538Z,22.87
2022-08-05T01:58:10.981Z,22.83
2022-08-05T01:59:05.849Z,22.77
2022-08-05T02:01:39.718Z,22.74
2022-08-05T02:04:10.350Z,22.73
2022-08-05T02:06:39.232Z,22.74
2022-08-05T02:09:08.223Z,22.85
2022-08-05T02:11:42.098Z,22.81
2022-08-05T02:14:13.409Z,22.69
2022-08-05T02:16:46.021Z,22.72
2022-08-05T02:19:27.315Z,22.67
2022-08-05T02:21:59.690Z,22.70
2022-08-05T02:24:29.550Z,22.65
2022-08-05T02:26:59.617Z,22.47
2022-08-05T02:29:59.408Z,22.43
2022-08-05T02:32:29.197Z,22.48
2022-08-05T02:35:01.935Z,22.44
2022-08-05T02:37:32.405Z,22.44
2022-08-05T02:40:02.130Z,22.51
2022-08-05T02:42:35.998Z,22.54
2022-08-05T02:45:06.882Z,22.48
2022-08-05T02:48:07.495Z,22.37
2022-08-05T02:50:25.589Z,22.29
2022-08-05T02:52:54.404Z,22.35
2022-08-05T02:55:52.089Z,22.36
2022-08-05T02:58:14.407Z,22.39
2022-08-05T03:00:46.069Z,22.27
2022-08-05T03:03:16.312Z,22.17
2022-08-05T03:06:56.733Z,22.23
2022-08-05T03:08:33.822Z,22.24
2022-08-05T03:11:55.786Z,22.25
2022-08-05T03:13:51.853Z,22.11
2022-08-05T03:16:31.923Z,22.11
2022-08-05T03:19:00.398Z,22.14
2022-08-05T03:21:29.016Z,22.17
2022-08-05T03:24:02.438Z,22.09
2022-08-05T03:26:32.427Z,22.04
2022-08-05T03:29:01.017Z,21.89
2022-08-05T03:31:57.207Z,21.73
2022-08-05T03:34:19.374Z,21.62
2022-08-05T03:36:52.422Z,21.75
2022-08-05T03:39:27.300Z,21.80
2022-08-05T03:41:59.363Z,21.79
2022-08-05T03:44:30.031Z,21.82
2022-08-05T03:47:03.520Z,21.86
2022-08-05T03:49:51.507Z,21.89
2022-08-05T03:52:37.444Z,21.90
2022-08-05T03:56:04.393Z,21.86
2022-08-05T03:58:02.239Z,21.87
2022-08-05T04:00:32.449Z,21.92
2022-08-05T04:03:02.987Z,21.86
2022-08-05T04:05:35.370Z,21.83
2022-08-05T04:08:05.773Z,21.85
2022-08-05T04:10:43.081Z,21.90
2022-08-05T04:13:11.097Z,22.02
2022-08-05T04:15:39.088Z,22.13
2022-08-05T04:18:27.172Z,22.25
2022-08-05T04:20:57.219Z,22.40
2022-08-05T04:24:05.221Z,22.42
2022-08-05T04:26:14.676Z,22.49
2022-08-05T04:28:51.264Z,22.59
2022-08-05T04:31:20.538Z,22.72
2022-08-05T04:34:18.828Z,22.83
2022-08-05T04:36:45.437Z,22.96
2022-08-05T04:39:18.150Z,23.03
2022-08-05T04:41:46.215Z,22.99
2022-08-05T04:44:21.407Z,23.05
2022-08-05T04:46:58.440Z,23.04
2022-08-05T04:49:39.260Z,23.02
2022-08-05T04:52:16.103Z,23.22
2022-08-05T04:54:44.062Z,23.31
2022-08-05T04:57:11.972Z,23.31
2022-08-05T04:59:40.539Z,23.43
2022-08-05T05:02:37.346Z,23.61
2022-08-05T05:05:03.044Z,23.68
2022-08-05T05:07:35.594Z,23.77
2022-08-05T05:10:06.363Z,23.83
2022-08-05T05:12:34.544Z,23.86
2022-08-05T05:15:05.232Z,24.01
2022-08-05T05:17:55.901Z,24.14
2022-08-05T05:20:28.633Z,24.20
2022-08-05T05:22:58.902Z,24.30
2022-08-05T05:25:32.994Z,24.52
2022-08-05T05:28:08.732Z,24.59
2022-08-05T05:30:37.427Z,24.73
2022-08-05T05:33:16.255Z,24.81
2022-08-05T05:35:47.395Z,24.92
2022-08-05T05:38:22.743Z,25.03
2022-08-05T05:40:55.539Z,25.01
2022-08-05T05:43:56.402Z,25.14
2022-08-05T05:46:16.027Z,25.28
2022-08-05T05:48:47.885Z,25.34
2022-08-05T05:51:20.602Z,25.28
2022-08-05T05:53:57.843Z,25.34
2022-08-05T05:56:32.562Z,25.51
2022-08-05T05:59:03.307Z,25.80
2022-08-05T06:01:38.197Z,25.77
2022-08-05T06:04:07.672Z,25.81
2022-08-05T06:06:35.859Z,25.86
2022-08-05T06:09:05.734Z,26.02
2022-08-05T06:11:39.346Z,26.22
2022-08-05T06:14:07.569Z,26.35
2022-08-05T06:16:37.320Z,26.44
2022-08-05T06:19:07.846Z,26.47
2022-08-05T06:21:38.305Z,26.39
2022-08-05T06:24:12.057Z,26.40
2022-08-05T06:26:51.113Z,26.61
2022-08-05T06:29:25.104Z,26.66
2022-08-05T06:32:26.357Z,27.05
2022-08-05T06:34:58.778Z,27.29
2022-08-05T06:37:52.276Z,27.49
2022-08-05T06:40:21.145Z,27.65
2022-08-05T06:42:52.117Z,27.76
2022-08-05T06:46:03.369Z,27.86
2022-08-05T06:48:36.175Z,27.94
2022-08-05T06:51:00.238Z,27.84
2022-08-05T06:53:29.395Z,27.89
2022-08-05T06:56:00.594Z,27.87
2022-08-05T06:58:34.974Z,27.95
2022-08-05T07:01:06.947Z,27.98
2022-08-05T07:03:36.005Z,27.87
2022-08-05T07:06:10.372Z,27.84
2022-08-05T07:08:47.167Z,27.90
2022-08-05T07:11:22.208Z,28.19
2022-08-05T07:14:20.541Z,28.39
2022-08-05T07:18:00.162Z,28.52
2022-08-05T07:22:39.595Z,28.71
2022-08-05T07:25:54.219Z,28.63
2022-08-05T07:28:07.266Z,28.77
2022-08-05T07:30:40.140Z,28.81
2022-08-05T07:33:15.704Z,28.95
2022-08-05T07:36:01.558Z,29.00
2022-08-05T07:38:43.747Z,29.03
2022-08-05T07:42:13.955Z,29.27
2022-08-05T07:44:19.315Z,29.44
2022-08-05T07:46:49.521Z,29.55
2022-08-05T07:49:18.645Z,29.52
2022-08-05T07:51:54.539Z,29.52
2022-08-05T07:54:31.430Z,29.61
2022-08-05T07:57:17.834Z,29.62
2022-08-05T07:59:52.541Z,29.87
2022-08-05T08:02:26.539Z,29.96
2022-08-05T08:04:59.271Z,30.05
2022-08-05T08:07:28.397Z,30.07
2022-08-05T08:09:57.010Z,29.82
2022-08-05T08:12:35.236Z,29.60
2022-08-05T08:15:15.093Z,29.45
2022-08-05T08:17:50.617Z,29.57
2022-08-05T08:21:00.144Z,30.01
2022-08-05T08:23:11.648Z,29.92
2022-08-05T08:26:04.685Z,29.47
2022-08-05T08:28:36.831Z,29.63
2022-08-05T08:31:14.602Z,29.55
2022-08-05T08:33:46.904Z,29.64
2022-08-05T08:36:37.449Z,29.61
2022-08-05T08:39:15.605Z,29.76
2022-08-05T08:41:52.459Z,30.01
2022-08-05T08:45:23.841Z,30.24
2022-08-05T08:48:06.404Z,30.36
2022-08-05T08:50:30.746Z,30.38
2022-08-05T08:53:11.844Z,30.46
2022-08-05T08:56:03.512Z,30.65
2022-08-05T08:58:37.458Z,30.61
2022-08-05T09:01:17.431Z,30.99
2022-08-05T09:03:54.294Z,31.10
2022-08-05T09:06:29.727Z,31.17
2022-08-05T09:09:00.287Z,30.91
2022-08-05T09:11:51.341Z,30.89
2022-08-05T09:14:58.376Z,30.97
2022-08-05T09:17:08.223Z,31.03
2022-08-05T09:20:01.944Z,31.21
2022-08-05T09:22:32.030Z,31.49
2022-08-05T09:25:13.986Z,31.57
2022-08-05T09:28:04.450Z,31.55
2022-08-05T09:30:34.878Z,31.59
2022-08-05T09:33:04.754Z,31.41
2022-08-05T09:35:34.578Z,31.82
2022-08-05T09:38:12.689Z,31.75
2022-08-05T09:40:52.651Z,31.91
2022-08-05T09:43:42.191Z,31.89
2022-08-05T09:46:28.471Z,31.82
2022-08-05T09:49:07.557Z,31.98
2022-08-05T09:51:49.752Z,32.09
2022-08-05T09:54:21.390Z,31.80
2022-08-05T09:57:01.741Z,31.65
2022-08-05T09:59:35.005Z,32.32
2022-08-05T10:02:06.221Z,32.35
2022-08-05T10:04:41.151Z,32.46
2022-08-05T10:07:20.064Z,32.58
2022-08-05T10:10:14.362Z,32.15
2022-08-05T10:12:49.317Z,32.30
2022-08-05T10:15:21.785Z,32.58
2022-08-05T10:18:08.916Z,32.48
2022-08-05T10:20:39.814Z,32.58
2022-08-05T10:23:34.104Z,32.70
2022-08-05T10:26:03.224Z,32.72
2022-08-05T10:28:36.831Z,32.61
2022-08-05T10:32:55.077Z,32.67
2022-08-05T10:33:54.415Z,32.80
2022-08-05T10:36:23.674Z,32.84
2022-08-05T10:39:10.006Z,33.01
2022-08-05T10:41:47.376Z,32.37
2022-08-05T10:44:20.479Z,32.77
2022-08-05T10:46:54.391Z,32.60
2022-08-05T10:49:26.718Z,32.02
2022-08-05T10:52:00.336Z,32.19
2022-08-05T10:54:56.067Z,32.08
2022-08-05T10:57:32.126Z,31.78
2022-08-05T11:00:20.193Z,32.34
2022-08-05T11:03:25.434Z,32.67
2022-08-05T11:06:14.572Z,32.84
2022-08-05T11:09:16.572Z,33.04
2022-08-05T11:11:52.650Z,33.23
2022-08-05T11:14:49.398Z,33.40
2022-08-05T11:18:07.474Z,33.52
2022-08-05T11:20:44.524Z,33.39
2022-08-05T11:24:03.050Z,33.28
2022-08-05T11:26:28.886Z,32.98
2022-08-05T11:29:12.146Z,32.86
2022-08-05T11:31:54.089Z,32.64
2022-08-05T11:34:51.143Z,32.80
2022-08-05T11:38:28.680Z,33.10
2022-08-05T11:41:13.844Z,33.42
2022-08-05T11:44:04.404Z,33.29
2022-08-05T11:46:58.647Z,33.33
2022-08-05T11:49:27.259Z,33.55
2022-08-05T11:51:57.538Z,33.74
2022-08-05T11:54:33.954Z,33.99
2022-08-05T11:57:08.711Z,34.01
2022-08-05T11:59:53.222Z,34.15
2022-08-05T12:02:31.701Z,34.03
2022-08-05T12:05:08.238Z,34.18
2022-08-05T12:08:03.797Z,34.02
2022-08-05T12:10:45.400Z,33.83
2022-08-05T12:13:18.848Z,33.85
2022-08-05T12:16:04.553Z,34.23
2022-08-05T12:18:48.669Z,34.40
2022-08-05T12:21:23.936Z,34.45
2022-08-05T12:24:00.067Z,34.60
2022-08-05T12:26:32.837Z,34.85
2022-08-05T12:29:03.213Z,34.91
2022-08-05T12:31:40.704Z,34.82
2022-08-05T12:34:20.437Z,34.45
2022-08-05T12:36:52.286Z,34.63
2022-08-05T12:39:21.034Z,34.82
2022-08-05T12:41:49.740Z,35.04
2022-08-05T12:44:33.871Z,34.73
2022-08-05T12:47:03.646Z,34.60
2022-08-05T12:50:03.089Z,34.83
2022-08-05T12:52:39.208Z,34.75
2022-08-05T12:55:22.305Z,34.92
2022-08-05T12:58:49.716Z,34.92
2022-08-05T13:01:59.857Z,35.16
2022-08-05T13:03:33.460Z,35.19
2022-08-05T13:06:04.493Z,35.51
2022-08-05T13:08:33.030Z,35.88
2022-08-05T13:11:02.444Z,36.14
2022-08-05T13:14:05.547Z,36.06
2022-08-05T13:16:25.223Z,36.08
2022-08-05T13:18:58.903Z,36.15
2022-08-05T13:21:38.153Z,36.44
2022-08-05T13:24:27.779Z,36.95
2022-08-05T13:27:06.410Z,37.51
2022-08-05T13:29:39.421Z,37.94
2022-08-05T13:32:33.049Z,38.26
2022-08-05T13:35:03.779Z,38.41
2022-08-05T13:37:35.130Z,38.49
2022-08-05T13:40:14.030Z,38.76
2022-08-05T13:42:45.819Z,38.24
2022-08-05T13:45:14.101Z,38.54
2022-08-05T13:48:08.844Z,38.83
2022-08-05T13:50:37.824Z,38.98
2022-08-05T13:53:09.034Z,38.72
2022-08-05T13:55:50.243Z,38.71
2022-08-05T13:58:30.859Z,39.18
2022-08-05T14:00:59.821Z,39.58
2022-08-05T14:03:28.950Z,39.45
2022-08-05T14:06:25.766Z,39.67
2022-08-05T14:08:46.193Z,39.71
2022-08-05T14:11:20.269Z,39.29
2022-08-05T14:13:49.590Z,38.65
2022-08-05T14:16:23.860Z,38.03
2022-08-05T14:18:52.220Z,37.48
2022-08-05T14:22:07.010Z,37.06
2022-08-05T14:24:12.421Z,36.32
2022-08-05T14:27:02.054Z,35.75
2022-08-05T14:29:31.412Z,35.31
2022-08-05T14:32:12.221Z,35.12
2022-08-05T14:34:43.226Z,35.03
2022-08-05T14:37:13.277Z,34.87
2022-08-05T14:39:49.288Z,34.81
2022-08-05T14:42:21.023Z,34.59
2022-08-05T14:44:49.791Z,34.43
2022-08-05T14:47:23.965Z,34.46
2022-08-05T14:50:17.434Z,34.31
2022-08-05T14:52:58.433Z,34.11
2022-08-05T14:55:39.900Z,34.06
2022-08-05T14:58:12.440Z,33.94
2022-08-05T15:00:59.497Z,33.53
2022-08-05T15:03:33.325Z,33.62
2022-08-05T15:06:13.004Z,33.54
2022-08-05T15:09:01.309Z,33.45
2022-08-05T15:11:53.135Z,33.43
2022-08-05T15:14:35.794Z,33.44
2022-08-05T15:17:44.873Z,33.43
2022-08-05T15:19:58.871Z,33.29
2022-08-05T15:22:28.464Z,33.25
2022-08-05T15:24:59.392Z,32.60
2022-08-05T15:27:32.149Z,33.29
2022-08-05T15:30:05.599Z,32.93
2022-08-05T15:32:34.768Z,33.15
2022-08-05T15:35:10.826Z,32.73
2022-08-05T15:38:32.951Z,33.04
2022-08-05T15:40:58.874Z,32.21
2022-08-05T15:43:27.111Z,32.91
2022-08-05T15:46:02.461Z,32.90
2022-08-05T15:48:32.374Z,32.77
2022-08-05T15:51:05.909Z,32.79
2022-08-05T15:53:38.453Z,32.73
2022-08-05T15:56:18.411Z,32.83
2022-08-05T15:58:48.925Z,32.81
2022-08-05T16:01:20.006Z,31.97
2022-08-05T16:03:50.434Z,32.63
2022-08-05T16:06:22.766Z,32.61
2022-08-05T16:08:55.374Z,32.58
2022-08-05T16:11:40.128Z,32.51
2022-08-05T16:14:17.170Z,32.46
2022-08-05T16:16:47.476Z,32.41
2022-08-05T16:19:25.606Z,32.17
2022-08-05T16:22:05.349Z,32.25
2022-08-05T16:24:41.532Z,32.25
2022-08-05T16:27:19.527Z,32.14
2022-08-05T16:30:23.297Z,32.21
2022-08-05T16:32:55.921Z,32.05
2022-08-05T16:35:27.957Z,31.94
2022-08-05T16:38:15.777Z,31.35
2022-08-05T16:40:51.814Z,31.78
2022-08-05T16:43:24.450Z,31.76
2022-08-05T16:46:05.057Z,31.71
2022-08-05T16:48:39.083Z,31.53
2022-08-05T16:51:09.120Z,31.67
2022-08-05T16:54:05.897Z,31.65
2022-08-05T16:56:29.529Z,31.61
2022-08-05T16:58:58.872Z,31.53
2022-08-05T17:01:31.788Z,31.45
2022-08-05T17:04:19.014Z,31.31
2022-08-05T17:06:53.028Z,31.33
2022-08-05T17:09:21.510Z,31.25
2022-08-05T17:11:55.973Z,31.20
2022-08-05T17:14:36.732Z,31.12
2022-08-05T17:17:09.328Z,31.03
2022-08-05T17:19:46.285Z,31.08
2022-08-05T17:22:24.832Z,30.90
2022-08-05T17:24:57.852Z,30.05
2022-08-05T17:27:33.618Z,30.91
2022-08-05T17:30:04.119Z,30.79
2022-08-05T17:32:35.262Z,30.73
2022-08-05T17:35:04.163Z,30.58
2022-08-05T17:37:41.532Z,30.63
2022-08-05T17:40:16.032Z,30.54
2022-08-05T17:42:50.987Z,30.47
2022-08-05T17:45:22.125Z,30.41
2022-08-05T17:47:55.801Z,30.48
2022-08-05T17:50:28.459Z,30.47
2022-08-05T17:53:00.544Z,30.41
2022-08-05T17:55:37.686Z,30.35
2022-08-05T17:58:09.616Z,30.18
2022-08-05T18:00:44.636Z,30.17
2022-08-05T18:06:11.947Z,30.09
2022-08-05T18:08:46.103Z,30.05
2022-08-05T18:11:23.934Z,30.01
2022-08-05T18:14:03.184Z,29.99
2022-08-05T18:16:32.850Z,29.84
2022-08-05T18:19:02.654Z,29.77
2022-08-05T18:22:07.229Z,29.70
2022-08-05T18:24:19.179Z,29.69
2022-08-05T18:26:49.442Z,29.54
2022-08-05T18:29:17.725Z,29.74
2022-08-05T18:32:06.620Z,29.65
2022-08-05T18:34:43.011Z,29.74
2022-08-05T18:37:12.711Z,29.75
2022-08-05T18:40:31.228Z,29.63
2022-08-05T18:42:48.340Z,29.60
2022-08-05T18:45:16.735Z,29.63
2022-08-05T18:47:48.969Z,29.55
2022-08-05T18:50:44.838Z,29.65
2022-08-05T18:53:22.941Z,29.59
2022-08-05T18:55:53.382Z,29.49
2022-08-05T18:58:28.546Z,29.54
2022-08-05T19:00:57.549Z,29.27
2022-08-05T19:03:53.469Z,29.37
2022-08-05T19:06:22.175Z,29.23
2022-08-05T19:09:03.423Z,28.89
2022-08-05T19:11:37.058Z,29.14
2022-08-05T19:14:52.440Z,29.19
2022-08-05T19:17:11.888Z,29.00
2022-08-05T19:19:46.508Z,29.12
2022-08-05T19:22:17.703Z,29.03
2022-08-05T19:24:56.127Z,28.99
2022-08-05T19:27:30.266Z,28.96
2022-08-05T19:29:59.481Z,29.02
2022-08-05T19:32:28.330Z,28.97
2022-08-05T19:34:57.897Z,28.93
2022-08-05T19:37:35.065Z,28.58
2022-08-05T19:40:18.638Z,28.67
2022-08-05T19:43:04.953Z,28.81
2022-08-05T19:45:36.855Z,28.68
2022-08-05T19:48:06.680Z,28.71
2022-08-05T19:50:37.044Z,28.66
2022-08-05T19:53:09.590Z,28.63
2022-08-05T19:56:15.202Z,28.59
2022-08-05T19:58:30.088Z,28.37
2022-08-05T20:00:58.976Z,28.43
2022-08-05T20:03:36.319Z,28.25
2022-08-05T20:06:15.598Z,28.64
2022-08-05T20:08:52.833Z,28.66
2022-08-05T20:11:23.069Z,28.67
2022-08-05T20:13:59.148Z,28.53
2022-08-05T20:16:42.007Z,28.44
2022-08-05T20:19:12.067Z,28.42
2022-08-05T20:21:43.466Z,28.35
2022-08-05T20:24:14.858Z,28.35
2022-08-05T20:26:44.418Z,28.11
2022-08-05T20:29:26.893Z,28.32
2022-08-05T20:31:58.336Z,28.38
2022-08-05T20:34:28.165Z,28.34
2022-08-05T20:36:56.410Z,28.21
2022-08-05T20:39:26.065Z,28.27
2022-08-05T20:42:05.293Z,28.06
2022-08-05T20:44:37.721Z,27.48
2022-08-05T20:47:07.794Z,28.15
2022-08-05T20:49:39.564Z,27.90
2022-08-05T20:52:10.673Z,28.08
2022-08-05T20:54:43.092Z,27.70
2022-08-05T20:57:43.256Z,27.73
2022-08-05T21:00:40.042Z,27.62
2022-08-05T21:03:06.157Z,27.48
2022-08-05T21:05:48.293Z,27.48
2022-08-05T21:08:26.623Z,27.45
2022-08-05T21:11:10.035Z,27.43
2022-08-05T21:13:48.318Z,27.14
2022-08-05T21:16:29.497Z,27.34
2022-08-05T21:18:59.829Z,27.25
2022-08-05T21:21:43.933Z,27.05
2022-08-05T21:24:15.216Z,26.99
2022-08-05T21:26:50.558Z,26.99
2022-08-05T21:29:26.483Z,27.03
2022-08-05T21:31:59.767Z,27.06
2022-08-05T21:34:28.928Z,27.02
2022-08-05T21:37:00.074Z,26.63
2022-08-05T21:39:28.405Z,26.97
2022-08-05T21:42:01.491Z,26.91
2022-08-05T21:44:30.994Z,26.94
2022-08-05T21:47:00.066Z,26.93
2022-08-05T21:49:48.050Z,26.94
2022-08-05T21:52:26.910Z,26.67
2022-08-05T21:54:56.569Z,26.63
2022-08-05T21:57:33.724Z,26.78
2022-08-05T22:00:05.313Z,26.48
2022-08-05T22:02:35.808Z,26.63
2022-08-05T22:05:05.386Z,26.63
2022-08-05T22:07:40.410Z,26.38
2022-08-05T22:10:26.643Z,26.55
2022-08-05T22:12:58.707Z,26.50
2022-08-05T22:16:00.780Z,26.12
2022-08-05T22:18:16.412Z,26.20
2022-08-05T22:20:48.114Z,26.42
2022-08-05T22:24:01.693Z,26.45
2022-08-05T22:26:40.527Z,26.40
2022-08-05T22:29:10.294Z,26.46
2022-08-05T22:31:44.545Z,26.29
2022-08-05T22:34:25.425Z,26.30
2022-08-05T22:36:56.786Z,26.28
2022-08-05T22:39:31.137Z,26.38
2022-08-05T22:42:10.198Z,26.40
2022-08-05T22:44:48.302Z,26.32
2022-08-05T22:47:28.972Z,26.17
2022-08-05T22:50:19.259Z,26.27
2022-08-05T22:52:49.463Z,26.08
2022-08-05T22:55:21.100Z,26.40
2022-08-05T22:57:51.054Z,26.45
2022-08-05T23:00:22.215Z,26.29
2022-08-05T23:02:52.310Z,26.15
2022-08-05T23:05:22.010Z,26.10
2022-08-05T23:07:51.187Z,26.05
2022-08-05T23:10:20.927Z,26.06
2022-08-05T23:12:54.917Z,25.72
2022-08-05T23:15:29.543Z,26.05
2022-08-05T23:18:03.577Z,26.17
2022-08-05T23:20:37.275Z,26.30
2022-08-05T23:23:08.380Z,26.18
2022-08-05T23:25:52.053Z,26.40
2022-08-05T23:28:24.113Z,26.42
2022-08-05T23:31:15.638Z,26.43
2022-08-05T23:34:04.445Z,26.30
2022-08-05T23:36:39.857Z,26.35
2022-08-05T23:39:17.233Z,26.09
2022-08-05T23:42:01.902Z,26.30
2022-08-05T23:44:32.254Z,26.22
2022-08-05T23:47:14.545Z,26.04
2022-08-05T23:49:45.821Z,26.15
2022-08-05T23:52:30.729Z,26.17
2022-08-05T23:55:02.212Z,26.07
2022-08-05T23:57:33.758Z,25.93
