createdAt,value
2022-10-01T00:03:20.090Z,25.10
2022-10-01T00:06:43.410Z,27.40
2022-10-01T00:10:06.893Z,29.80
2022-10-01T00:13:31.248Z,33.50
2022-10-01T00:16:54.356Z,36.80
2022-10-01T00:20:17.548Z,38.50
2022-10-01T00:23:41.028Z,41.30
2022-10-01T00:27:03.991Z,47.90
2022-10-01T00:30:28.381Z,50.50
2022-10-01T00:33:53.555Z,54.70
2022-10-01T00:37:17.654Z,57.30
2022-10-01T00:40:40.546Z,58.50
2022-10-01T00:44:24.542Z,61.40
2022-10-01T00:47:52.272Z,65.70
2022-10-01T00:51:15.744Z,71.30
2022-10-01T00:54:42.991Z,74.40
2022-10-01T00:58:07.736Z,81.50
2022-10-01T01:01:31.343Z,88.50
2022-10-01T01:04:55.794Z,99.90
2022-10-01T01:08:19.248Z,95.30
2022-10-01T01:11:51.389Z,98.10
2022-10-01T01:15:20.127Z,99.90
2022-10-01T01:18:50.448Z,99.90
2022-10-01T01:22:17.449Z,99.90
2022-10-01T01:25:47.248Z,99.90
2022-10-01T01:29:20.999Z,99.90
2022-10-01T01:32:51.090Z,99.90
2022-10-01T01:36:18.108Z,99.90
2022-10-01T01:39:45.046Z,99.90
2022-10-01T01:43:13.960Z,99.90
2022-10-01T01:46:41.430Z,99.90
2022-10-01T01:50:07.523Z,99.90
2022-10-01T01:53:32.114Z,99.90
2022-10-01T01:56:58.090Z,99.90
2022-10-01T02:00:22.399Z,99.90
2022-10-01T02:03:46.681Z,99.90
2022-10-01T02:07:36.954Z,99.90
2022-10-01T02:11:13.453Z,99.90
2022-10-01T02:14:45.064Z,99.90
2022-10-01T02:18:13.681Z,99.90
2022-10-01T02:21:41.912Z,99.90
2022-10-01T02:25:07.566Z,99.90
2022-10-01T02:28:33.776Z,99.90
2022-10-01T02:31:58.249Z,99.90
2022-10-01T02:35:21.917Z,99.90
2022-10-01T02:38:47.314Z,99.90
2022-10-01T02:42:13.380Z,99.90
2022-10-01T02:45:40.276Z,99.90
2022-10-01T02:49:04.377Z,99.90
2022-10-01T02:52:33.688Z,99.90
2022-10-01T02:56:00.663Z,99.90
2022-10-01T02:59:22.714Z,99.90
2022-10-01T03:02:45.667Z,99.90
2022-10-01T03:06:08.556Z,99.90
2022-10-01T03:09:32.172Z,99.90
2022-10-01T03:12:56.450Z,99.90
2022-10-01T03:16:19.354Z,99.90
2022-10-01T03:19:42.460Z,99.90
2022-10-01T03:23:05.336Z,99.90
2022-10-01T03:26:28.213Z,99.90
2022-10-01T03:29:52.630Z,99.90
2022-10-01T03:33:15.533Z,99.90
2022-10-01T03:36:38.453Z,99.90
2022-10-01T03:40:01.436Z,99.90
2022-10-01T03:43:24.494Z,99.90
2022-10-01T03:46:48.769Z,99.90
2022-10-01T03:50:12.086Z,99.90
2022-10-01T03:53:35.016Z,99.90
2022-10-01T03:56:58.479Z,99.90
2022-10-01T04:00:21.578Z,99.90
2022-10-01T04:03:46.299Z,99.90
2022-10-01T04:07:09.170Z,99.90
2022-10-01T04:10:32.307Z,99.90
2022-10-01T04:13:55.272Z,99.90
2022-10-01T04:17:18.217Z,99.90
2022-10-01T04:20:43.097Z,99.90
2022-10-01T04:24:07.458Z,99.90
2022-10-01T04:27:30.360Z,99.90
2022-10-01T04:31:14.180Z,99.90
2022-10-01T04:34:55.346Z,99.90
2022-10-01T04:38:19.544Z,99.90
2022-10-01T04:41:42.447Z,99.90
2022-10-01T04:45:06.181Z,99.90
2022-10-01T04:48:29.122Z,99.90
2022-10-01T04:51:52.015Z,99.90
2022-10-01T04:55:17.540Z,99.90
2022-10-01T04:58:41.258Z,99.90
2022-10-01T05:02:04.320Z,99.90
2022-10-01T05:05:29.072Z,99.90
2022-10-01T05:08:53.049Z,99.90
2022-10-01T05:12:21.151Z,99.90
2022-10-01T05:15:49.139Z,99.90
2022-10-01T05:19:12.406Z,99.90
2022-10-01T05:22:35.568Z,99.90
2022-10-01T05:25:58.427Z,99.90
2022-10-01T05:29:23.029Z,99.90
2022-10-01T05:32:56.166Z,99.90
2022-10-01T05:36:19.232Z,99.90
2022-10-01T05:39:42.154Z,99.90
2022-10-01T05:43:05.289Z,99.90
2022-10-01T05:46:29.512Z,99.90
2022-10-01T05:49:52.425Z,99.90
2022-10-01T05:53:16.036Z,99.90
2022-10-01T05:56:39.195Z,99.90
2022-10-01T06:00:02.512Z,99.90
2022-10-01T06:03:36.216Z,99.90
2022-10-01T06:06:59.478Z,99.90
2022-10-01T06:10:23.970Z,99.90
2022-10-01T06:13:46.990Z,99.90
2022-10-01T06:17:09.876Z,99.90
2022-10-01T06:20:34.237Z,99.90
2022-10-01T06:23:57.258Z,99.90
2022-10-01T06:27:20.309Z,99.90
2022-10-01T06:30:43.832Z,99.90
2022-10-01T06:34:06.980Z,99.90
2022-10-01T06:37:31.365Z,99.90
2022-10-01T06:40:55.440Z,99.90
2022-10-01T06:44:20.981Z,99.90
2022-10-01T06:47:43.973Z,99.90
2022-10-01T06:51:08.477Z,99.90
2022-10-01T06:54:32.814Z,99.90
2022-10-01T06:57:56.910Z,99.90
2022-10-01T07:01:20.999Z,99.90
2022-10-01T07:04:44.097Z,99.90
2022-10-01T07:08:07.861Z,99.90
2022-10-01T07:11:32.617Z,99.90
2022-10-01T07:14:55.985Z,99.90
2022-10-01T07:18:19.004Z,99.90
2022-10-01T07:21:41.897Z,99.90
2022-10-01T07:25:05.274Z,99.90
2022-10-01T07:28:29.698Z,99.90
2022-10-01T07:31:57.169Z,99.90
2022-10-01T07:35:21.075Z,99.90
2022-10-01T07:38:45.882Z,99.90
2022-10-01T07:42:08.855Z,99.90
2022-10-01T07:45:34.156Z,99.90
2022-10-01T07:48:58.563Z,99.90
2022-10-01T07:52:22.660Z,99.90
2022-10-01T07:55:47.011Z,99.90
2022-10-01T07:59:11.149Z,99.90
2022-10-01T08:02:50.774Z,99.90
2022-10-01T08:06:25.350Z,99.90
2022-10-01T08:09:49.089Z,99.90
2022-10-01T08:13:15.287Z,99.90
2022-10-01T08:16:39.690Z,99.90
2022-10-01T08:20:04.667Z,99.90
2022-10-01T08:23:27.626Z,99.90
2022-10-01T08:26:54.390Z,99.90
2022-10-01T08:30:17.373Z,99.90
2022-10-01T08:33:41.204Z,99.90
2022-10-01T08:37:05.474Z,99.90
2022-10-01T08:40:29.344Z,99.90
2022-10-01T08:43:54.219Z,99.90
2022-10-01T08:47:26.294Z,99.90
2022-10-01T08:50:56.381Z,99.90
2022-10-01T08:54:30.861Z,99.90
2022-10-01T08:57:59.403Z,99.90
2022-10-01T09:01:22.890Z,99.90
2022-10-01T09:04:46.054Z,99.90
2022-10-01T09:08:20.022Z,99.90
2022-10-01T09:12:00.234Z,99.90
2022-10-01T09:15:30.117Z,99.90
2022-10-01T09:19:06.491Z,99.90
2022-10-01T09:22:38.773Z,99.90
2022-10-01T09:26:02.272Z,99.90
2022-10-01T09:29:33.543Z,99.90
2022-10-01T09:32:59.600Z,99.90
2022-10-01T09:36:33.538Z,99.90
2022-10-01T09:40:14.920Z,99.90
2022-10-01T09:43:39.860Z,99.90
2022-10-01T09:47:04.190Z,99.90
2022-10-01T09:50:36.048Z,99.90
2022-10-01T09:54:04.318Z,99.90
2022-10-01T09:57:33.626Z,99.90
2022-10-01T10:00:56.977Z,99.90
2022-10-01T10:04:23.466Z,99.90
2022-10-01T10:07:47.811Z,99.90
2022-10-01T10:11:12.725Z,99.90
2022-10-01T10:14:37.262Z,99.90
2022-10-01T10:18:07.396Z,99.90
2022-10-01T10:21:34.957Z,99.90
2022-10-01T10:24:58.872Z,99.90
2022-10-01T10:28:23.910Z,99.90
2022-10-01T10:31:48.005Z,99.90
2022-10-01T10:35:16.068Z,99.90
2022-10-01T10:38:40.385Z,99.90
2022-10-01T10:42:04.972Z,99.90
2022-10-01T10:45:33.615Z,99.90
2022-10-01T10:49:04.645Z,99.90
2022-10-01T10:52:29.812Z,99.90
2022-10-01T10:56:00.943Z,99.90
2022-10-01T10:59:23.856Z,99.90
2022-10-01T11:02:53.138Z,99.90
2022-10-01T11:06:18.715Z,99.90
2022-10-01T11:09:52.869Z,93.30
2022-10-01T11:13:34.432Z,65.00
2022-10-01T11:17:27.088Z,58.90
2022-10-01T11:20:56.658Z,45.10
2022-10-01T11:24:35.049Z,27.90
2022-10-01T11:28:09.634Z,1.00
2022-10-01T11:31:40.353Z,1.00
2022-10-01T11:35:42.072Z,1.00
2022-10-01T11:39:06.532Z,1.00
2022-10-01T11:42:35.864Z,1.00
2022-10-01T11:46:04.379Z,1.00
2022-10-01T11:49:51.396Z,1.00
2022-10-01T11:53:19.432Z,1.00
2022-10-01T11:57:04.536Z,1.00
2022-10-01T12:00:27.616Z,1.00
2022-10-01T12:04:01.615Z,1.00
2022-10-01T12:07:31.179Z,1.00
2022-10-01T12:10:58.858Z,1.00
2022-10-01T12:14:25.802Z,1.00
2022-10-01T12:17:55.132Z,1.00
2022-10-01T12:21:24.071Z,1.00
2022-10-01T12:24:49.282Z,1.00
2022-10-01T12:28:15.206Z,1.00
2022-10-01T12:31:44.404Z,1.00
2022-10-01T12:35:18.844Z,1.00
2022-10-01T12:39:00.898Z,1.00
2022-10-01T12:42:40.274Z,1.00
2022-10-01T12:46:10.757Z,1.00
2022-10-01T12:49:39.122Z,1.00
2022-10-01T12:53:18.225Z,1.00
2022-10-01T12:56:46.286Z,1.00
2022-10-01T13:00:16.703Z,1.00
2022-10-01T13:04:12.353Z,1.00
2022-10-01T13:07:50.155Z,1.00
2022-10-01T13:11:25.883Z,1.00
2022-10-01T13:14:51.119Z,1.00
2022-10-01T13:18:28.024Z,1.00
2022-10-01T13:22:08.598Z,1.00
2022-10-01T13:25:37.913Z,1.00
2022-10-01T13:29:22.639Z,1.00
2022-10-01T13:32:52.735Z,1.00
2022-10-01T13:36:19.630Z,1.00
2022-10-01T13:39:43.468Z,1.00
2022-10-01T13:43:15.789Z,1.00
2022-10-01T13:46:53.475Z,1.00
2022-10-01T13:50:22.508Z,1.00
2022-10-01T13:53:54.774Z,1.00
2022-10-01T13:57:29.895Z,1.00
2022-10-01T14:00:54.484Z,1.00
2022-10-01T14:04:24.660Z,1.00
2022-10-01T14:07:50.206Z,1.00
2022-10-01T14:11:35.274Z,1.00
2022-10-01T14:15:18.464Z,1.00
2022-10-01T14:18:44.142Z,1.00
2022-10-01T14:22:21.219Z,1.00
2022-10-01T14:25:53.854Z,1.00
2022-10-01T14:29:33.627Z,1.00
2022-10-01T14:33:17.643Z,1.00
2022-10-01T14:36:44.632Z,1.00
2022-10-01T14:40:17.983Z,1.00
2022-10-01T14:43:41.036Z,1.00
2022-10-01T14:47:18.995Z,1.00
2022-10-01T14:50:45.665Z,1.00
2022-10-01T14:54:14.348Z,1.00
2022-10-01T14:57:40.805Z,1.00
2022-10-01T15:01:04.126Z,1.00
2022-10-01T15:04:28.745Z,1.00
2022-10-01T15:07:51.935Z,1.00
2022-10-01T15:11:18.402Z,1.00
2022-10-01T15:14:43.600Z,1.00
2022-10-01T15:18:07.157Z,1.00
2022-10-01T15:21:37.543Z,1.00
2022-10-01T15:25:02.720Z,1.00
2022-10-01T15:28:31.941Z,1.00
2022-10-01T15:31:58.583Z,1.00
2022-10-01T15:35:23.663Z,1.00
2022-10-01T15:38:50.471Z,1.00
2022-10-01T15:42:25.599Z,1.00
2022-10-01T15:46:28.962Z,1.00
2022-10-01T15:50:21.262Z,1.00
2022-10-01T15:53:44.779Z,1.00
2022-10-01T15:57:10.278Z,1.00
2022-10-01T16:00:42.094Z,1.00
2022-10-01T16:04:08.751Z,1.00
2022-10-01T16:07:35.360Z,1.00
2022-10-01T16:11:31.595Z,1.00
2022-10-01T16:15:00.512Z,1.00
2022-10-01T16:18:23.553Z,1.00
2022-10-01T16:22:16.402Z,1.00
2022-10-01T16:25:45.293Z,1.00
2022-10-01T16:29:24.570Z,1.00
2022-10-01T16:32:49.466Z,1.00
2022-10-01T16:36:19.759Z,1.00
2022-10-01T16:39:42.798Z,1.00
2022-10-01T16:43:07.507Z,1.00
2022-10-01T16:46:30.720Z,1.00
2022-10-01T16:49:55.054Z,1.00
2022-10-01T16:53:19.232Z,1.00
2022-10-01T16:56:42.277Z,1.00
2022-10-01T17:00:05.657Z,1.00
2022-10-01T17:03:28.668Z,1.00
2022-10-01T17:06:53.768Z,1.00
2022-10-01T17:10:18.533Z,1.00
2022-10-01T17:13:42.238Z,1.00
2022-10-01T17:17:05.414Z,1.00
2022-10-01T17:20:30.114Z,1.00
2022-10-01T17:23:54.482Z,1.00
2022-10-01T17:27:17.498Z,1.00
2022-10-01T17:30:41.328Z,1.00
2022-10-01T17:34:05.666Z,1.00
2022-10-01T17:37:28.559Z,1.00
2022-10-01T17:40:56.660Z,1.00
2022-10-01T17:44:19.956Z,1.00
2022-10-01T17:47:46.800Z,1.00
2022-10-01T17:51:13.439Z,1.00
2022-10-01T17:54:37.248Z,1.00
2022-10-01T17:58:01.548Z,1.00
2022-10-01T18:01:24.632Z,1.00
2022-10-01T18:04:47.545Z,1.00
2022-10-01T18:08:10.517Z,1.00
2022-10-01T18:11:34.028Z,1.00
2022-10-01T18:14:58.338Z,1.00
2022-10-01T18:22:13.377Z,1.00
2022-10-01T18:25:36.907Z,1.00
2022-10-01T18:28:59.783Z,1.00
2022-10-01T18:32:25.942Z,1.00
2022-10-01T18:35:57.588Z,1.00
2022-10-01T18:39:26.842Z,1.00
2022-10-01T18:42:55.257Z,1.00
2022-10-01T18:46:26.772Z,1.00
2022-10-01T18:50:08.288Z,1.00
2022-10-01T18:53:48.366Z,1.00
2022-10-01T18:57:25.025Z,1.00
2022-10-01T19:00:58.781Z,1.00
2022-10-01T19:04:47.137Z,1.00
2022-10-01T19:08:24.479Z,8.40
2022-10-01T19:11:57.144Z,7.90
2022-10-01T19:15:29.957Z,11.40
2022-10-01T19:19:15.556Z,17.40
2022-10-01T19:22:52.152Z,22.00
2022-10-01T19:26:24.797Z,26.20
2022-10-01T19:29:59.570Z,32.80
2022-10-01T19:33:23.547Z,40.60
2022-10-01T19:36:53.520Z,46.90
2022-10-01T19:40:22.062Z,55.90
2022-10-01T19:43:53.270Z,60.90
2022-10-01T19:47:25.984Z,70.00
2022-10-01T19:50:54.453Z,75.10
2022-10-01T19:54:20.046Z,83.30
2022-10-01T19:57:44.836Z,92.20
2022-10-01T20:01:16.800Z,94.90
2022-10-01T20:04:47.171Z,99.90
2022-10-01T20:08:26.497Z,99.90
2022-10-01T20:11:54.877Z,99.90
2022-10-01T20:15:29.886Z,99.90
2022-10-01T20:19:00.698Z,99.90
2022-10-01T20:22:31.056Z,99.90
2022-10-01T20:26:04.149Z,99.90
2022-10-01T20:29:38.015Z,99.90
2022-10-01T20:33:10.897Z,99.90
2022-10-01T20:36:42.332Z,99.90
2022-10-01T20:40:17.791Z,99.90
2022-10-01T20:43:49.058Z,99.90
2022-10-01T20:47:20.545Z,99.90
2022-10-01T20:50:45.790Z,99.90
2022-10-01T20:54:15.811Z,99.90
2022-10-01T20:57:42.209Z,99.90
2022-10-01T21:01:10.404Z,99.90
2022-10-01T21:04:38.184Z,99.90
2022-10-01T21:08:04.334Z,99.90
2022-10-01T21:11:34.409Z,99.90
2022-10-01T21:14:58.203Z,99.90
2022-10-01T21:18:33.837Z,99.90
2022-10-01T21:22:04.696Z,99.90
2022-10-01T21:25:35.246Z,99.90
2022-10-01T21:29:19.235Z,99.90
2022-10-01T21:33:11.457Z,99.90
2022-10-01T21:36:39.640Z,99.90
2022-10-01T21:40:11.311Z,99.90
2022-10-01T21:43:46.532Z,99.90
2022-10-01T21:47:19.497Z,99.90
2022-10-01T21:50:51.468Z,99.90
2022-10-01T21:54:34.812Z,99.90
2022-10-01T21:58:24.180Z,99.90
2022-10-01T22:02:01.518Z,99.90
2022-10-01T22:05:35.801Z,99.90
2022-10-01T22:09:08.211Z,99.90
2022-10-01T22:12:36.125Z,99.90
2022-10-01T22:16:02.475Z,99.90
2022-10-01T22:19:30.164Z,99.90
2022-10-01T22:22:58.310Z,99.90
2022-10-01T22:26:26.023Z,99.90
2022-10-01T22:29:53.802Z,99.90
2022-10-01T22:33:20.955Z,99.90
2022-10-01T22:36:49.930Z,99.90
2022-10-01T22:40:18.972Z,99.90
2022-10-01T22:43:43.003Z,99.90
2022-10-01T22:47:26.718Z,99.90
2022-10-01T22:51:02.817Z,99.90
2022-10-01T22:54:35.894Z,99.90
2022-10-01T22:58:14.359Z,99.90
2022-10-01T23:01:46.222Z,99.90
2022-10-01T23:05:21.928Z,99.90
2022-10-01T23:08:51.347Z,99.90
2022-10-01T23:12:22.890Z,99.90
2022-10-01T23:15:53.806Z,99.90
2022-10-01T23:19:33.876Z,99.90
2022-10-01T23:23:12.388Z,99.90
2022-10-01T23:26:44.867Z,99.90
2022-10-01T23:30:14.205Z,99.90
2022-10-01T23:33:54.949Z,1.00
2022-10-01T23:37:38.569Z,1.00
2022-10-01T23:41:09.871Z,1.00
2022-10-01T23:44:39.050Z,1.00
2022-10-01T23:48:09.499Z,1.00
2022-10-01T23:51:39.019Z,1.00
2022-10-01T23:55:19.127Z,1.00
2022-10-01T23:58:47.943Z,1.00
