createdAt,value
2022-08-26T00:00:22.061Z,3.90
2022-08-26T00:01:29.111Z,3.70
2022-08-26T00:02:22.194Z,3.80
2022-08-26T00:03:21.978Z,3.80
2022-08-26T00:04:22.052Z,4.00
2022-08-26T00:05:21.975Z,3.70
2022-08-26T00:06:21.949Z,3.90
2022-08-26T00:07:21.928Z,3.90
2022-08-26T00:08:21.915Z,4.00
2022-08-26T00:09:21.900Z,4.00
2022-08-26T00:10:21.913Z,4.00
2022-08-26T00:11:26.388Z,4.00
2022-08-26T00:12:21.880Z,3.80
2022-08-26T00:13:21.864Z,3.80
2022-08-26T00:14:21.846Z,4.70
2022-08-26T00:15:21.829Z,4.00
2022-08-26T00:16:21.857Z,3.80
2022-08-26T00:17:21.821Z,4.20
2022-08-26T00:18:22.841Z,3.80
2022-08-26T00:19:21.789Z,4.10
2022-08-26T00:20:21.753Z,3.90
2022-08-26T00:21:21.740Z,4.30
2022-08-26T00:22:21.779Z,4.10
2022-08-26T00:23:24.180Z,4.10
2022-08-26T00:24:21.769Z,3.90
2022-08-26T00:25:21.717Z,3.90
2022-08-26T00:26:21.695Z,3.60
2022-08-26T00:27:21.681Z,4.20
2022-08-26T00:28:21.654Z,3.90
2022-08-26T00:29:21.651Z,4.20
2022-08-26T00:30:22.932Z,3.80
2022-08-26T00:31:21.702Z,3.60
2022-08-26T00:32:21.624Z,3.90
2022-08-26T00:33:21.605Z,3.70
2022-08-26T00:34:21.580Z,3.50
2022-08-26T00:35:21.581Z,3.80
2022-08-26T00:36:21.562Z,3.90
2022-08-26T00:37:21.538Z,4.10
2022-08-26T00:38:21.509Z,3.80
2022-08-26T00:39:21.522Z,4.00
2022-08-26T00:40:21.570Z,3.80
2022-08-26T00:41:21.471Z,3.70
2022-08-26T00:42:21.476Z,3.90
2022-08-26T00:43:21.455Z,3.90
2022-08-26T00:44:21.460Z,3.90
2022-08-26T00:45:21.420Z,4.20
2022-08-26T00:46:21.460Z,3.60
2022-08-26T00:47:21.403Z,3.90
2022-08-26T00:48:21.427Z,4.10
2022-08-26T00:49:21.407Z,3.50
2022-08-26T00:50:21.353Z,3.40
2022-08-26T00:51:21.346Z,4.10
2022-08-26T00:52:21.385Z,4.30
2022-08-26T00:53:21.306Z,3.80
2022-08-26T00:54:21.316Z,3.80
2022-08-26T00:55:21.296Z,3.80
2022-08-26T00:56:21.288Z,3.70
2022-08-26T00:57:21.258Z,3.70
2022-08-26T00:58:21.255Z,3.90
2022-08-26T00:59:21.230Z,4.20
2022-08-26T01:00:22.642Z,4.00
2022-08-26T01:01:22.951Z,3.70
2022-08-26T01:02:21.817Z,3.80
2022-08-26T01:03:21.190Z,4.20
2022-08-26T01:04:21.198Z,3.90
2022-08-26T01:05:21.201Z,4.10
2022-08-26T01:06:21.289Z,3.90
2022-08-26T01:07:21.174Z,3.80
2022-08-26T01:08:21.176Z,3.50
2022-08-26T01:09:21.125Z,4.20
2022-08-26T01:10:21.100Z,4.10
2022-08-26T01:11:21.097Z,4.10
2022-08-26T01:12:22.138Z,3.80
2022-08-26T01:13:21.052Z,3.70
2022-08-26T01:14:21.048Z,3.90
2022-08-26T01:15:21.025Z,4.00
2022-08-26T01:16:21.054Z,3.90
2022-08-26T01:17:21.029Z,4.10
2022-08-26T01:18:20.987Z,3.70
2022-08-26T01:19:20.988Z,4.20
2022-08-26T01:20:20.961Z,4.20
2022-08-26T01:21:20.957Z,3.80
2022-08-26T01:22:20.963Z,3.80
2022-08-26T01:23:21.710Z,3.90
2022-08-26T01:24:20.924Z,3.70
2022-08-26T01:25:20.889Z,4.00
2022-08-26T01:26:20.868Z,3.80
2022-08-26T01:27:20.861Z,4.10
2022-08-26T01:28:20.859Z,3.60
2022-08-26T01:29:20.830Z,3.90
2022-08-26T01:30:20.846Z,4.30
2022-08-26T01:31:20.936Z,4.50
2022-08-26T01:32:20.811Z,4.10
2022-08-26T01:33:20.781Z,4.00
2022-08-26T01:34:20.796Z,4.50
2022-08-26T01:35:20.808Z,4.10
2022-08-26T01:36:20.781Z,4.40
2022-08-26T01:37:20.743Z,4.60
2022-08-26T01:38:20.724Z,4.40
2022-08-26T01:39:20.734Z,4.40
2022-08-26T01:40:20.789Z,4.70
2022-08-26T01:41:27.191Z,4.20
2022-08-26T01:42:20.679Z,4.60
2022-08-26T01:43:20.682Z,4.50
2022-08-26T01:44:20.712Z,4.90
2022-08-26T01:45:20.671Z,4.60
2022-08-26T01:46:20.609Z,4.40
2022-08-26T01:47:20.600Z,4.30
2022-08-26T01:48:20.599Z,4.70
2022-08-26T01:49:20.590Z,4.40
2022-08-26T01:50:28.062Z,4.60
2022-08-26T01:51:20.613Z,4.40
2022-08-26T01:52:20.523Z,4.60
2022-08-26T01:53:21.444Z,4.60
2022-08-26T01:54:20.660Z,4.10
2022-08-26T01:55:33.303Z,4.20
2022-08-26T01:56:20.491Z,4.10
2022-08-26T01:57:20.481Z,4.20
2022-08-26T01:58:20.449Z,4.20
2022-08-26T01:59:20.451Z,4.50
2022-08-26T02:00:20.534Z,4.40
2022-08-26T02:01:20.449Z,4.10
2022-08-26T02:02:20.428Z,4.30
2022-08-26T02:03:20.376Z,4.50
2022-08-26T02:04:20.562Z,3.90
2022-08-26T02:05:20.362Z,4.10
2022-08-26T02:06:20.382Z,4.30
2022-08-26T02:07:20.379Z,3.80
2022-08-26T02:08:25.291Z,4.40
2022-08-26T02:09:20.386Z,4.40
2022-08-26T02:10:20.314Z,4.40
2022-08-26T02:11:20.277Z,4.10
2022-08-26T02:12:20.293Z,3.80
2022-08-26T02:13:20.260Z,4.10
2022-08-26T02:14:20.224Z,4.30
2022-08-26T02:15:20.262Z,4.60
2022-08-26T02:16:20.232Z,4.10
2022-08-26T02:17:20.195Z,4.60
2022-08-26T02:18:20.203Z,4.30
2022-08-26T02:19:20.202Z,4.50
2022-08-26T02:20:20.179Z,4.40
2022-08-26T02:21:20.143Z,4.60
2022-08-26T02:22:21.131Z,4.40
2022-08-26T02:23:20.143Z,4.80
2022-08-26T02:24:20.103Z,4.20
2022-08-26T02:25:20.132Z,5.00
2022-08-26T02:26:20.079Z,5.00
2022-08-26T02:27:20.067Z,4.70
2022-08-26T02:28:20.068Z,4.60
2022-08-26T02:29:20.035Z,4.70
2022-08-26T02:30:20.060Z,4.70
2022-08-26T02:31:20.102Z,5.00
2022-08-26T02:32:20.028Z,5.10
2022-08-26T02:33:20.051Z,5.00
2022-08-26T02:34:19.982Z,4.80
2022-08-26T02:35:20.261Z,4.70
2022-08-26T02:36:19.949Z,4.50
2022-08-26T02:37:20.185Z,4.60
2022-08-26T02:38:19.923Z,4.50
2022-08-26T02:39:22.045Z,4.80
2022-08-26T02:40:19.948Z,4.70
2022-08-26T02:41:19.890Z,4.90
2022-08-26T02:42:19.866Z,4.80
2022-08-26T02:43:19.861Z,5.10
2022-08-26T02:44:20.278Z,4.70
2022-08-26T02:45:23.183Z,4.90
2022-08-26T02:46:21.525Z,4.30
2022-08-26T02:47:19.837Z,4.50
2022-08-26T02:48:19.824Z,4.30
2022-08-26T02:49:19.811Z,4.10
2022-08-26T02:50:19.759Z,4.60
2022-08-26T02:51:19.748Z,4.20
2022-08-26T02:52:19.773Z,4.10
2022-08-26T02:53:24.934Z,3.90
2022-08-26T02:54:19.770Z,4.20
2022-08-26T02:55:19.699Z,4.40
2022-08-26T02:56:19.669Z,4.40
2022-08-26T02:57:19.664Z,4.40
2022-08-26T02:58:19.682Z,4.40
2022-08-26T02:59:19.660Z,4.40
2022-08-26T03:00:19.652Z,4.40
2022-08-26T03:01:19.669Z,4.40
2022-08-26T03:02:19.725Z,4.20
2022-08-26T03:03:19.584Z,4.00
2022-08-26T03:04:19.589Z,4.20
2022-08-26T03:05:19.553Z,4.30
2022-08-26T03:06:19.557Z,4.20
2022-08-26T03:07:19.518Z,4.50
2022-08-26T03:08:19.525Z,4.30
2022-08-26T03:09:19.547Z,4.60
2022-08-26T03:10:19.484Z,4.80
2022-08-26T03:11:19.459Z,4.60
2022-08-26T03:12:19.476Z,4.40
2022-08-26T03:13:19.481Z,4.70
2022-08-26T03:14:19.463Z,4.50
2022-08-26T03:15:19.472Z,4.60
2022-08-26T03:16:19.441Z,4.40
2022-08-26T03:17:19.395Z,4.70
2022-08-26T03:18:19.431Z,4.30
2022-08-26T03:19:19.363Z,4.40
2022-08-26T03:20:19.363Z,4.50
2022-08-26T03:21:19.360Z,4.10
2022-08-26T03:22:19.322Z,4.30
2022-08-26T03:23:19.366Z,4.30
2022-08-26T03:24:19.300Z,4.60
2022-08-26T03:25:19.303Z,4.50
2022-08-26T03:26:19.279Z,4.10
2022-08-26T03:27:19.253Z,4.30
2022-08-26T03:28:19.397Z,4.40
2022-08-26T03:29:19.280Z,4.30
2022-08-26T03:30:19.229Z,4.30
2022-08-26T03:31:19.261Z,4.40
2022-08-26T03:32:19.209Z,4.70
2022-08-26T03:33:19.167Z,4.30
2022-08-26T03:34:19.192Z,4.30
2022-08-26T03:35:19.149Z,4.70
2022-08-26T03:36:19.164Z,4.40
2022-08-26T03:37:19.135Z,4.50
2022-08-26T03:38:19.142Z,4.60
2022-08-26T03:39:19.091Z,4.80
2022-08-26T03:40:20.385Z,4.40
2022-08-26T03:41:19.082Z,4.90
2022-08-26T03:42:21.434Z,4.80
2022-08-26T03:43:19.081Z,4.70
2022-08-26T03:44:19.040Z,4.30
2022-08-26T03:45:19.017Z,4.70
2022-08-26T03:46:19.042Z,4.40
2022-08-26T03:47:18.997Z,4.90
2022-08-26T03:48:19.011Z,4.90
2022-08-26T03:49:18.996Z,5.00
2022-08-26T03:50:22.886Z,4.80
2022-08-26T03:51:19.087Z,4.50
2022-08-26T03:52:18.972Z,4.30
2022-08-26T03:53:20.471Z,4.80
2022-08-26T03:54:18.893Z,4.30
2022-08-26T03:55:18.902Z,4.20
2022-08-26T03:56:18.882Z,4.20
2022-08-26T03:57:18.862Z,4.80
2022-08-26T03:58:18.876Z,4.40
2022-08-26T03:59:18.825Z,5.00
2022-08-26T04:00:18.829Z,4.70
2022-08-26T04:01:19.033Z,4.50
2022-08-26T04:02:18.793Z,5.10
2022-08-26T04:03:19.226Z,4.60
2022-08-26T04:04:18.761Z,4.70
2022-08-26T04:05:18.764Z,4.90
2022-08-26T04:06:18.742Z,5.40
2022-08-26T04:07:18.761Z,5.20
2022-08-26T04:08:18.727Z,5.10
2022-08-26T04:09:18.689Z,5.30
2022-08-26T04:10:20.309Z,5.60
2022-08-26T04:11:18.675Z,5.10
2022-08-26T04:12:18.678Z,4.90
2022-08-26T04:13:18.722Z,5.80
2022-08-26T04:14:20.269Z,5.20
2022-08-26T04:15:18.625Z,5.10
2022-08-26T04:16:18.660Z,5.50
2022-08-26T04:17:18.614Z,5.00
2022-08-26T04:18:18.598Z,4.50
2022-08-26T04:19:18.582Z,4.50
2022-08-26T04:20:18.550Z,4.70
2022-08-26T04:21:18.550Z,4.90
2022-08-26T04:22:24.853Z,4.60
2022-08-26T04:23:18.514Z,4.50
2022-08-26T04:24:18.518Z,4.40
2022-08-26T04:25:18.560Z,4.70
2022-08-26T04:26:18.470Z,4.50
2022-08-26T04:27:18.460Z,4.70
2022-08-26T04:28:18.487Z,5.00
2022-08-26T04:29:18.476Z,4.80
2022-08-26T04:30:18.458Z,4.60
2022-08-26T04:31:18.459Z,4.90
2022-08-26T04:32:18.407Z,4.70
2022-08-26T04:33:18.416Z,4.70
2022-08-26T04:34:18.390Z,4.80
2022-08-26T04:35:20.862Z,4.80
2022-08-26T04:36:19.804Z,4.80
2022-08-26T04:37:18.335Z,4.80
2022-08-26T04:38:18.324Z,4.80
2022-08-26T04:39:18.619Z,5.00
2022-08-26T04:40:18.365Z,4.60
2022-08-26T04:41:18.947Z,4.50
2022-08-26T04:42:23.294Z,4.30
2022-08-26T04:43:18.300Z,5.00
2022-08-26T04:44:18.258Z,4.60
2022-08-26T04:45:18.285Z,4.70
2022-08-26T04:46:18.298Z,4.30
2022-08-26T04:47:18.239Z,5.00
2022-08-26T04:48:18.178Z,4.70
2022-08-26T04:49:18.184Z,4.90
2022-08-26T04:50:18.168Z,5.10
2022-08-26T04:51:18.145Z,5.20
2022-08-26T04:52:18.137Z,3.90
2022-08-26T04:53:18.163Z,4.50
2022-08-26T04:54:18.098Z,4.40
2022-08-26T04:55:18.101Z,4.60
2022-08-26T04:56:18.833Z,5.00
2022-08-26T04:57:18.090Z,4.80
2022-08-26T04:58:18.057Z,4.50
2022-08-26T04:59:18.416Z,4.70
2022-08-26T05:00:18.021Z,4.70
2022-08-26T05:01:18.045Z,4.70
2022-08-26T05:02:17.993Z,4.50
2022-08-26T05:03:18.007Z,4.80
2022-08-26T05:04:18.736Z,4.40
2022-08-26T05:05:18.038Z,4.30
2022-08-26T05:06:19.106Z,4.40
2022-08-26T05:07:17.972Z,4.90
2022-08-26T05:08:17.987Z,4.30
2022-08-26T05:09:17.900Z,4.60
2022-08-26T05:10:17.942Z,4.90
2022-08-26T05:11:17.885Z,4.60
2022-08-26T05:12:17.898Z,4.60
2022-08-26T05:13:17.926Z,4.40
2022-08-26T05:14:17.834Z,4.20
2022-08-26T05:15:17.861Z,4.70
2022-08-26T05:16:17.949Z,5.10
2022-08-26T05:17:17.822Z,4.50
2022-08-26T05:18:17.786Z,5.10
2022-08-26T05:19:19.172Z,4.90
2022-08-26T05:20:17.750Z,5.10
2022-08-26T05:21:17.757Z,5.50
2022-08-26T05:22:18.348Z,5.90
2022-08-26T05:23:17.711Z,6.90
2022-08-26T05:24:17.790Z,6.20
2022-08-26T05:25:17.707Z,6.30
2022-08-26T05:26:17.672Z,6.00
2022-08-26T05:27:17.788Z,5.70
2022-08-26T05:28:17.654Z,5.50
2022-08-26T05:29:17.643Z,5.50
2022-08-26T05:30:17.637Z,5.60
2022-08-26T05:31:17.646Z,5.80
2022-08-26T05:32:17.607Z,5.70
2022-08-26T05:33:17.654Z,5.70
2022-08-26T05:34:17.555Z,5.50
2022-08-26T05:35:17.586Z,5.50
2022-08-26T05:36:17.659Z,5.80
2022-08-26T05:37:17.560Z,5.90
2022-08-26T05:38:17.522Z,5.30
2022-08-26T05:39:17.505Z,5.20
2022-08-26T05:40:17.523Z,5.20
2022-08-26T05:41:17.478Z,5.60
2022-08-26T05:42:17.494Z,5.70
2022-08-26T05:43:17.448Z,5.20
2022-08-26T05:44:17.426Z,5.70
2022-08-26T05:45:17.425Z,5.20
2022-08-26T05:46:17.497Z,5.60
2022-08-26T05:47:17.463Z,5.60
2022-08-26T05:48:17.394Z,5.60
2022-08-26T05:49:17.368Z,5.80
2022-08-26T05:50:17.419Z,5.80
2022-08-26T05:51:17.390Z,6.10
2022-08-26T05:52:17.314Z,5.50
2022-08-26T05:53:17.581Z,5.90
2022-08-26T05:54:21.716Z,5.90
2022-08-26T05:55:17.340Z,5.70
2022-08-26T05:56:17.296Z,5.70
2022-08-26T05:57:17.263Z,5.60
2022-08-26T05:58:17.478Z,5.80
2022-08-26T05:59:17.242Z,5.80
2022-08-26T06:00:17.263Z,5.90
2022-08-26T06:01:17.340Z,5.80
2022-08-26T06:02:17.315Z,6.10
2022-08-26T06:03:17.226Z,5.50
2022-08-26T06:04:17.157Z,5.90
2022-08-26T06:05:17.158Z,5.30
2022-08-26T06:06:20.763Z,5.40
2022-08-26T06:07:17.148Z,5.80
2022-08-26T06:08:19.287Z,5.90
2022-08-26T06:09:17.466Z,6.10
2022-08-26T06:10:33.104Z,5.70
2022-08-26T06:11:18.651Z,5.50
2022-08-26T06:12:17.206Z,5.90
2022-08-26T06:13:17.052Z,5.70
2022-08-26T06:14:17.063Z,5.70
2022-08-26T06:15:17.023Z,5.90
2022-08-26T06:16:17.088Z,5.60
2022-08-26T06:17:16.980Z,5.50
2022-08-26T06:18:17.006Z,5.30
2022-08-26T06:19:16.954Z,5.80
2022-08-26T06:20:17.050Z,5.80
2022-08-26T06:21:16.943Z,5.40
2022-08-26T06:22:20.639Z,5.90
2022-08-26T06:23:16.921Z,5.90
2022-08-26T06:24:16.920Z,6.10
2022-08-26T06:25:16.903Z,6.60
2022-08-26T06:26:16.894Z,5.90
2022-08-26T06:27:16.873Z,6.00
2022-08-26T06:28:16.842Z,6.00
2022-08-26T06:29:24.384Z,6.10
2022-08-26T06:30:16.868Z,6.80
2022-08-26T06:31:16.857Z,6.30
2022-08-26T06:32:16.799Z,6.80
2022-08-26T06:33:16.800Z,6.30
2022-08-26T06:34:16.795Z,6.40
2022-08-26T06:35:16.769Z,6.50
2022-08-26T06:36:16.729Z,6.90
2022-08-26T06:37:16.755Z,6.70
2022-08-26T06:38:16.709Z,5.90
2022-08-26T06:39:16.705Z,6.20
2022-08-26T06:40:16.765Z,6.50
2022-08-26T06:41:16.667Z,7.00
2022-08-26T06:42:16.674Z,6.80
2022-08-26T06:43:16.671Z,6.90
2022-08-26T06:44:16.804Z,6.90
2022-08-26T06:45:16.636Z,7.40
2022-08-26T06:46:16.655Z,7.30
2022-08-26T06:47:17.415Z,7.10
2022-08-26T06:48:16.614Z,7.70
2022-08-26T06:49:17.296Z,7.30
2022-08-26T06:50:16.597Z,7.70
2022-08-26T06:51:16.618Z,7.00
2022-08-26T06:52:21.175Z,7.30
2022-08-26T06:53:16.529Z,7.10
2022-08-26T06:54:16.509Z,7.10
2022-08-26T06:55:16.507Z,6.90
2022-08-26T06:56:16.462Z,6.80
2022-08-26T06:57:16.718Z,6.80
2022-08-26T06:58:16.442Z,7.20
2022-08-26T06:59:16.519Z,7.20
2022-08-26T07:00:16.422Z,6.50
2022-08-26T07:01:16.445Z,6.70
2022-08-26T07:02:16.430Z,6.40
2022-08-26T07:03:16.462Z,6.50
2022-08-26T07:04:20.302Z,5.90
2022-08-26T07:05:16.420Z,6.40
2022-08-26T07:06:16.614Z,7.00
2022-08-26T07:07:16.441Z,6.40
2022-08-26T07:08:16.307Z,6.40
2022-08-26T07:09:16.350Z,6.60
2022-08-26T07:10:16.295Z,6.50
2022-08-26T07:11:16.269Z,6.50
2022-08-26T07:12:16.260Z,6.20
2022-08-26T07:13:16.232Z,6.10
2022-08-26T07:14:16.273Z,6.10
2022-08-26T07:15:16.235Z,6.20
2022-08-26T07:16:16.288Z,5.80
2022-08-26T07:17:16.206Z,6.30
2022-08-26T07:18:16.171Z,5.90
2022-08-26T07:19:16.155Z,6.20
2022-08-26T07:20:16.175Z,5.60
2022-08-26T07:21:16.149Z,6.90
2022-08-26T07:22:16.120Z,6.70
2022-08-26T07:23:16.114Z,6.50
2022-08-26T07:24:16.113Z,6.10
2022-08-26T07:25:16.104Z,6.40
2022-08-26T07:26:16.095Z,5.60
2022-08-26T07:27:16.069Z,5.60
2022-08-26T07:28:16.036Z,6.30
2022-08-26T07:29:16.049Z,5.40
2022-08-26T07:30:16.083Z,5.90
2022-08-26T07:31:16.111Z,5.80
2022-08-26T07:32:16.014Z,5.90
2022-08-26T07:33:15.975Z,6.00
2022-08-26T07:34:15.956Z,5.80
2022-08-26T07:35:15.985Z,5.70
2022-08-26T07:36:15.937Z,5.40
2022-08-26T07:37:15.948Z,5.90
2022-08-26T07:38:15.933Z,5.30
2022-08-26T07:39:15.910Z,5.70
2022-08-26T07:40:15.959Z,5.50
2022-08-26T07:41:15.969Z,5.50
2022-08-26T07:42:15.892Z,5.60
2022-08-26T07:43:15.855Z,5.30
2022-08-26T07:44:15.956Z,5.60
2022-08-26T07:45:15.833Z,5.30
2022-08-26T07:46:16.558Z,5.50
2022-08-26T07:47:25.040Z,5.40
2022-08-26T07:48:15.858Z,5.40
2022-08-26T07:49:15.809Z,4.90
2022-08-26T07:50:15.793Z,5.50
2022-08-26T07:51:15.791Z,5.00
2022-08-26T07:52:15.758Z,5.70
2022-08-26T07:53:15.743Z,5.20
2022-08-26T07:54:15.692Z,5.40
2022-08-26T07:55:15.703Z,5.50
2022-08-26T07:56:15.679Z,5.50
2022-08-26T07:57:15.703Z,6.00
2022-08-26T07:58:15.693Z,5.40
2022-08-26T07:59:15.665Z,5.30
2022-08-26T08:00:15.731Z,4.60
2022-08-26T08:01:15.693Z,5.80
2022-08-26T08:02:15.617Z,5.40
2022-08-26T08:03:15.620Z,5.20
2022-08-26T08:04:15.575Z,5.10
2022-08-26T08:05:15.642Z,5.40
2022-08-26T08:06:15.553Z,5.20
2022-08-26T08:07:15.572Z,5.40
2022-08-26T08:08:26.339Z,4.80
2022-08-26T08:09:16.082Z,5.10
2022-08-26T08:10:15.485Z,4.90
2022-08-26T08:11:15.489Z,4.80
2022-08-26T08:12:15.508Z,5.00
2022-08-26T08:13:15.452Z,5.10
2022-08-26T08:14:15.513Z,4.70
2022-08-26T08:15:15.417Z,4.50
2022-08-26T08:16:15.424Z,5.00
2022-08-26T08:17:15.453Z,4.60
2022-08-26T08:18:15.997Z,4.60
2022-08-26T08:19:15.457Z,4.60
2022-08-26T08:20:15.370Z,4.80
2022-08-26T08:21:22.172Z,4.60
2022-08-26T08:22:17.953Z,4.30
2022-08-26T08:23:15.332Z,4.80
2022-08-26T08:24:15.348Z,4.40
2022-08-26T08:25:15.301Z,4.80
2022-08-26T08:26:15.305Z,4.60
2022-08-26T08:27:16.459Z,4.80
2022-08-26T08:28:15.261Z,4.50
2022-08-26T08:29:15.286Z,4.40
2022-08-26T08:30:15.280Z,4.50
2022-08-26T08:31:15.313Z,4.60
2022-08-26T08:32:15.356Z,4.60
2022-08-26T08:33:15.203Z,4.10
2022-08-26T08:34:15.203Z,4.50
2022-08-26T08:35:15.197Z,4.20
2022-08-26T08:36:18.439Z,4.10
2022-08-26T08:37:15.152Z,4.10
2022-08-26T08:38:15.137Z,4.00
2022-08-26T08:39:15.146Z,4.40
2022-08-26T08:40:15.204Z,4.10
2022-08-26T08:41:15.093Z,4.60
2022-08-26T08:42:15.076Z,4.70
2022-08-26T08:43:15.077Z,5.00
2022-08-26T08:44:15.081Z,4.20
2022-08-26T08:45:15.053Z,4.00
2022-08-26T08:46:15.061Z,4.50
2022-08-26T08:47:15.037Z,4.30
2022-08-26T08:48:15.045Z,4.50
2022-08-26T08:49:15.016Z,4.70
2022-08-26T08:50:15.008Z,4.70
2022-08-26T08:51:14.955Z,5.00
2022-08-26T08:52:14.955Z,4.90
2022-08-26T08:53:14.971Z,5.00
2022-08-26T08:54:14.925Z,5.10
2022-08-26T08:55:18.068Z,4.80
2022-08-26T08:56:14.893Z,4.70
2022-08-26T08:57:14.922Z,4.90
2022-08-26T08:58:14.864Z,5.10
2022-08-26T08:59:14.871Z,4.70
2022-08-26T09:00:14.861Z,4.90
2022-08-26T09:01:14.865Z,5.10
2022-08-26T09:02:14.867Z,5.00
2022-08-26T09:03:14.810Z,5.20
2022-08-26T09:04:17.326Z,4.90
2022-08-26T09:05:15.416Z,5.20
2022-08-26T09:06:14.790Z,4.70
2022-08-26T09:07:14.767Z,4.60
2022-08-26T09:08:14.723Z,4.80
2022-08-26T09:09:14.769Z,4.80
2022-08-26T09:10:14.737Z,4.90
2022-08-26T09:11:14.714Z,4.20
2022-08-26T09:12:14.685Z,4.40
2022-08-26T09:13:17.056Z,4.40
2022-08-26T09:14:14.666Z,4.40
2022-08-26T09:15:14.654Z,4.30
2022-08-26T09:16:14.652Z,4.80
2022-08-26T09:17:14.618Z,5.20
2022-08-26T09:18:14.657Z,4.40
2022-08-26T09:19:14.685Z,5.20
2022-08-26T09:20:14.609Z,5.00
2022-08-26T09:21:14.582Z,4.80
2022-08-26T09:22:14.582Z,4.40
2022-08-26T09:23:14.543Z,5.30
2022-08-26T09:24:14.538Z,4.50
2022-08-26T09:25:14.519Z,4.80
2022-08-26T09:26:14.522Z,4.90
2022-08-26T09:27:14.494Z,4.60
2022-08-26T09:28:14.466Z,4.90
2022-08-26T09:29:14.496Z,4.70
2022-08-26T09:30:14.461Z,4.60
2022-08-26T09:31:14.482Z,4.50
2022-08-26T09:32:14.432Z,4.30
2022-08-26T09:33:14.708Z,4.20
2022-08-26T09:34:17.044Z,4.50
2022-08-26T09:35:14.388Z,4.30
2022-08-26T09:36:14.362Z,4.80
2022-08-26T09:37:14.372Z,4.30
2022-08-26T09:38:14.436Z,4.70
2022-08-26T09:39:14.444Z,4.70
2022-08-26T09:40:14.361Z,5.00
2022-08-26T09:41:14.320Z,4.50
2022-08-26T09:42:14.449Z,4.30
2022-08-26T09:43:14.303Z,4.30
2022-08-26T09:44:14.609Z,4.50
2022-08-26T09:45:14.273Z,4.60
2022-08-26T09:46:14.356Z,4.60
2022-08-26T09:47:14.275Z,4.70
2022-08-26T09:48:14.245Z,4.40
2022-08-26T09:49:14.267Z,4.60
2022-08-26T09:50:14.223Z,4.40
2022-08-26T09:51:14.168Z,4.50
2022-08-26T09:52:14.163Z,4.30
2022-08-26T09:53:14.159Z,4.70
2022-08-26T09:54:14.179Z,4.60
2022-08-26T09:55:14.129Z,4.80
2022-08-26T09:56:14.118Z,4.70
2022-08-26T09:57:14.106Z,4.60
2022-08-26T09:58:14.105Z,4.50
2022-08-26T09:59:14.167Z,4.60
2022-08-26T10:00:14.070Z,4.70
2022-08-26T10:01:14.126Z,4.20
2022-08-26T10:02:14.054Z,4.60
2022-08-26T10:03:17.250Z,4.40
2022-08-26T10:04:14.172Z,4.70
2022-08-26T10:05:13.997Z,4.70
2022-08-26T10:06:13.987Z,4.80
2022-08-26T10:07:14.004Z,4.60
2022-08-26T10:08:13.958Z,4.10
2022-08-26T10:09:14.033Z,4.60
2022-08-26T10:10:13.926Z,4.80
2022-08-26T10:11:13.927Z,4.40
2022-08-26T10:12:13.933Z,4.80
2022-08-26T10:13:13.892Z,4.40
2022-08-26T10:14:13.898Z,4.80
2022-08-26T10:15:13.886Z,4.70
2022-08-26T10:16:13.890Z,4.40
2022-08-26T10:17:13.853Z,4.60
2022-08-26T10:18:13.816Z,4.40
2022-08-26T10:19:13.888Z,4.50
2022-08-26T10:20:22.851Z,4.20
2022-08-26T10:21:13.801Z,4.80
2022-08-26T10:22:13.788Z,4.60
2022-08-26T10:23:14.083Z,5.10
2022-08-26T10:24:13.740Z,4.20
2022-08-26T10:25:13.740Z,4.80
2022-08-26T10:26:13.762Z,4.60
2022-08-26T10:27:13.745Z,4.80
2022-08-26T10:28:13.698Z,4.60
2022-08-26T10:29:13.693Z,4.20
2022-08-26T10:30:13.673Z,5.30
2022-08-26T10:31:13.700Z,4.50
2022-08-26T10:32:13.847Z,4.50
2022-08-26T10:33:13.653Z,4.30
2022-08-26T10:34:14.080Z,4.60
2022-08-26T10:35:13.610Z,4.70
2022-08-26T10:36:15.281Z,4.50
2022-08-26T10:37:16.104Z,4.60
2022-08-26T10:38:13.675Z,4.70
2022-08-26T10:39:13.593Z,4.50
2022-08-26T10:40:13.593Z,4.50
2022-08-26T10:41:13.539Z,4.30
2022-08-26T10:42:13.540Z,4.80
2022-08-26T10:43:13.517Z,3.70
2022-08-26T10:44:13.519Z,4.50
2022-08-26T10:45:14.950Z,4.00
2022-08-26T10:46:13.574Z,4.30
2022-08-26T10:47:13.453Z,4.50
2022-08-26T10:48:13.436Z,4.40
2022-08-26T10:49:13.472Z,4.20
2022-08-26T10:50:14.528Z,4.30
2022-08-26T10:51:13.418Z,3.30
2022-08-26T10:52:16.468Z,3.90
2022-08-26T10:53:13.384Z,3.80
2022-08-26T10:54:13.641Z,4.00
2022-08-26T10:55:13.358Z,4.30
2022-08-26T10:56:18.717Z,3.70
2022-08-26T10:57:13.353Z,4.00
2022-08-26T10:58:13.484Z,3.90
2022-08-26T10:59:13.402Z,3.60
2022-08-26T11:00:13.375Z,3.50
2022-08-26T11:01:13.378Z,3.40
2022-08-26T11:02:13.272Z,3.80
2022-08-26T11:03:22.091Z,3.70
2022-08-26T11:04:13.278Z,3.60
2022-08-26T11:05:13.216Z,3.90
2022-08-26T11:06:13.218Z,4.10
2022-08-26T11:07:13.209Z,3.80
2022-08-26T11:08:13.210Z,3.90
2022-08-26T11:09:13.190Z,3.40
2022-08-26T11:10:13.206Z,3.40
2022-08-26T11:11:13.174Z,3.80
2022-08-26T11:12:13.169Z,3.60
2022-08-26T11:13:13.160Z,3.90
2022-08-26T11:14:13.276Z,3.30
2022-08-26T11:15:13.249Z,3.70
2022-08-26T11:16:13.168Z,3.30
2022-08-26T11:17:13.109Z,3.70
2022-08-26T11:18:13.052Z,3.70
2022-08-26T11:19:13.041Z,3.60
2022-08-26T11:20:13.763Z,3.60
2022-08-26T11:21:13.010Z,3.60
2022-08-26T11:22:13.040Z,3.70
2022-08-26T11:23:13.000Z,3.70
2022-08-26T11:24:12.979Z,3.30
2022-08-26T11:25:12.970Z,3.30
2022-08-26T11:26:12.965Z,3.30
2022-08-26T11:27:13.017Z,3.30
2022-08-26T11:28:12.954Z,3.40
2022-08-26T11:29:13.633Z,3.50
2022-08-26T11:30:12.954Z,3.20
2022-08-26T11:31:12.993Z,3.40
2022-08-26T11:32:12.932Z,3.20
2022-08-26T11:33:12.869Z,3.50
2022-08-26T11:34:12.856Z,3.40
2022-08-26T11:35:12.878Z,3.40
2022-08-26T11:36:12.847Z,3.50
2022-08-26T11:37:12.822Z,3.00
2022-08-26T11:38:12.830Z,3.20
2022-08-26T11:39:12.793Z,3.10
2022-08-26T11:40:12.926Z,3.40
2022-08-26T11:41:12.759Z,3.40
2022-08-26T11:42:12.773Z,3.20
2022-08-26T11:43:12.747Z,3.30
2022-08-26T11:44:12.738Z,3.30
2022-08-26T11:45:12.708Z,3.70
2022-08-26T11:46:12.815Z,3.30
2022-08-26T11:47:12.683Z,3.00
2022-08-26T11:48:12.707Z,3.20
2022-08-26T11:49:12.688Z,3.40
2022-08-26T11:50:12.728Z,3.30
2022-08-26T11:51:13.465Z,2.80
2022-08-26T11:52:12.645Z,3.30
2022-08-26T11:53:12.606Z,3.40
2022-08-26T11:54:12.614Z,3.30
2022-08-26T11:55:12.583Z,3.40
2022-08-26T11:56:12.587Z,3.20
2022-08-26T11:57:12.597Z,3.30
2022-08-26T11:58:12.539Z,3.20
2022-08-26T11:59:12.553Z,3.00
2022-08-26T12:00:14.260Z,2.90
2022-08-26T12:01:12.559Z,3.00
2022-08-26T12:02:12.469Z,3.10
2022-08-26T12:03:12.777Z,2.90
2022-08-26T12:04:12.634Z,3.00
2022-08-26T12:05:12.483Z,3.50
2022-08-26T12:06:14.163Z,3.10
2022-08-26T12:07:12.437Z,3.30
2022-08-26T12:08:12.476Z,3.10
2022-08-26T12:09:12.431Z,3.40
2022-08-26T12:10:12.396Z,3.60
2022-08-26T12:11:12.368Z,3.50
2022-08-26T12:12:12.389Z,3.40
2022-08-26T12:13:12.355Z,3.60
2022-08-26T12:14:12.325Z,3.90
2022-08-26T12:15:12.321Z,3.70
2022-08-26T12:16:12.361Z,3.60
2022-08-26T12:17:12.338Z,3.20
2022-08-26T12:18:12.287Z,3.40
2022-08-26T12:19:12.303Z,3.50
2022-08-26T12:20:12.340Z,3.70
2022-08-26T12:21:12.254Z,3.40
2022-08-26T12:22:12.247Z,3.80
2022-08-26T12:23:12.229Z,3.60
2022-08-26T12:24:12.228Z,4.00
2022-08-26T12:25:12.228Z,3.80
2022-08-26T12:26:12.186Z,3.90
2022-08-26T12:27:12.181Z,3.90
2022-08-26T12:28:12.162Z,3.90
2022-08-26T12:29:20.350Z,3.90
2022-08-26T12:30:12.633Z,4.00
2022-08-26T12:31:12.175Z,4.00
2022-08-26T12:32:12.115Z,4.00
2022-08-26T12:33:22.050Z,4.40
2022-08-26T12:34:17.573Z,4.00
2022-08-26T12:35:12.098Z,4.20
2022-08-26T12:36:12.088Z,4.00
2022-08-26T12:37:12.067Z,4.40
2022-08-26T12:38:12.018Z,4.10
2022-08-26T12:39:12.032Z,4.30
2022-08-26T12:40:12.108Z,4.00
2022-08-26T12:41:11.980Z,4.10
2022-08-26T12:42:12.010Z,4.00
2022-08-26T12:43:11.972Z,3.90
2022-08-26T12:44:11.972Z,4.20
2022-08-26T12:45:11.942Z,3.60
2022-08-26T12:46:11.928Z,4.30
2022-08-26T12:47:11.955Z,4.50
2022-08-26T12:48:11.936Z,3.90
2022-08-26T12:49:11.921Z,4.60
2022-08-26T12:50:11.895Z,4.00
2022-08-26T12:51:11.875Z,3.90
2022-08-26T12:52:11.847Z,3.90
2022-08-26T12:53:11.832Z,3.90
2022-08-26T12:54:11.835Z,3.90
2022-08-26T12:55:11.821Z,3.90
2022-08-26T12:56:11.803Z,4.10
2022-08-26T12:57:11.800Z,4.30
2022-08-26T12:58:11.776Z,4.10
2022-08-26T12:59:13.409Z,4.40
2022-08-26T13:00:11.766Z,4.30
2022-08-26T13:01:11.887Z,4.10
2022-08-26T13:02:11.874Z,4.50
2022-08-26T13:03:11.714Z,4.40
2022-08-26T13:04:11.691Z,4.80
2022-08-26T13:05:11.701Z,4.00
2022-08-26T13:06:16.119Z,4.00
2022-08-26T13:07:11.676Z,3.90
2022-08-26T13:08:11.654Z,3.70
2022-08-26T13:09:11.673Z,3.70
2022-08-26T13:10:11.653Z,4.00
2022-08-26T13:11:11.591Z,4.30
2022-08-26T13:12:11.603Z,3.60
2022-08-26T13:13:11.634Z,3.80
2022-08-26T13:14:11.604Z,3.50
2022-08-26T13:15:11.559Z,3.80
2022-08-26T13:16:11.581Z,3.90
2022-08-26T13:17:11.534Z,3.90
2022-08-26T13:18:11.509Z,3.90