createdAt,value
2018-09-23T00:01:37.093Z,8.63
2018-09-23T00:04:05.598Z,8.33
2018-09-23T00:06:34.207Z,8.10
2018-09-23T00:09:02.742Z,8.90
2018-09-23T00:11:31.258Z,9.20
2018-09-23T00:13:59.798Z,9.67
2018-09-23T00:16:28.310Z,10.77
2018-09-23T00:18:56.897Z,11.73
2018-09-23T00:21:25.381Z,11.30
2018-09-23T00:23:53.997Z,12.87
2018-09-23T00:26:22.501Z,14.23
2018-09-23T00:28:51.046Z,12.60
2018-09-23T00:31:19.590Z,14.30
2018-09-23T00:33:48.178Z,14.57
2018-09-23T00:36:16.753Z,14.30
2018-09-23T00:38:45.313Z,14.70
2018-09-23T00:41:13.938Z,15.57
2018-09-23T00:43:42.502Z,16.67
2018-09-23T00:46:11.106Z,18.10
2018-09-23T00:48:39.619Z,17.77
2018-09-23T00:51:08.200Z,17.93
2018-09-23T00:53:36.768Z,19.20
2018-09-23T00:56:06.643Z,19.67
2018-09-23T00:58:35.251Z,21.03
2018-09-23T01:01:03.891Z,20.50
2018-09-23T01:03:32.501Z,21.50
2018-09-23T01:06:00.997Z,22.30
2018-09-23T01:08:29.526Z,21.77
2018-09-23T01:10:59.986Z,21.30
2018-09-23T01:13:29.606Z,21.90
2018-09-23T01:15:58.133Z,22.20
2018-09-23T01:18:26.913Z,22.50
2018-09-23T01:20:55.430Z,23.67
2018-09-23T01:23:23.894Z,23.00
2018-09-23T01:25:52.410Z,23.60
2018-09-23T01:28:20.865Z,23.53
2018-09-23T01:30:49.343Z,22.40
2018-09-23T01:33:18.294Z,24.43
2018-09-23T01:35:46.823Z,24.60
2018-09-23T01:38:15.702Z,24.53
2018-09-23T01:40:44.766Z,23.90
2018-09-23T01:43:14.468Z,22.70
2018-09-23T01:48:40.475Z,23.73
2018-09-23T01:51:08.957Z,23.17
2018-09-23T01:53:40.994Z,23.07
2018-09-23T01:56:11.320Z,23.13
2018-09-23T02:01:25.601Z,21.20
2018-09-23T02:03:54.097Z,22.67
2018-09-23T02:06:22.627Z,21.83
2018-09-23T02:08:51.060Z,21.90
2018-09-23T02:11:19.545Z,21.43
2018-09-23T02:13:47.984Z,20.60
2018-09-23T02:16:16.474Z,20.53
2018-09-23T02:18:45.406Z,20.33
2018-09-23T02:21:14.000Z,20.93
2018-09-23T02:23:42.519Z,19.43
2018-09-23T02:26:11.031Z,19.93
2018-09-23T02:28:39.563Z,20.47
2018-09-23T02:31:08.233Z,19.63
2018-09-23T02:33:37.095Z,19.50
2018-09-23T02:36:05.681Z,19.30
2018-09-23T02:38:34.163Z,19.63
2018-09-23T02:41:02.740Z,20.00
2018-09-23T02:43:31.216Z,19.63
2018-09-23T02:45:59.752Z,19.77
2018-09-23T02:48:28.294Z,20.23
2018-09-23T02:50:56.905Z,20.67
2018-09-23T02:53:25.348Z,20.43
2018-09-23T02:55:53.876Z,21.10
2018-09-23T02:58:22.411Z,20.77
2018-09-23T03:00:51.024Z,20.87
2018-09-23T03:03:19.514Z,21.00
2018-09-23T03:05:48.011Z,21.17
2018-09-23T03:08:16.504Z,21.40
2018-09-23T03:10:44.994Z,22.20
2018-09-23T03:13:13.567Z,23.00
2018-09-23T03:15:42.071Z,21.63
2018-09-23T03:18:10.521Z,22.20
2018-09-23T03:20:39.021Z,22.33
2018-09-23T03:23:07.585Z,21.43
2018-09-23T03:25:36.184Z,20.93
2018-09-23T03:28:04.713Z,22.03
2018-09-23T03:30:33.232Z,21.50
2018-09-23T03:33:01.729Z,20.40
2018-09-23T03:35:30.289Z,21.93
2018-09-23T03:37:58.774Z,21.43
2018-09-23T03:40:27.371Z,21.70
2018-09-23T03:42:55.883Z,21.43
2018-09-23T03:45:24.351Z,21.77
2018-09-23T03:47:52.939Z,21.33
2018-09-23T03:50:21.641Z,21.77
2018-09-23T03:52:50.173Z,21.47
2018-09-23T03:55:18.699Z,22.13
2018-09-23T03:57:47.187Z,20.23
2018-09-23T04:00:15.783Z,21.20
2018-09-23T04:02:44.270Z,22.27
2018-09-23T04:05:12.810Z,22.13
2018-09-23T04:07:41.243Z,22.27
2018-09-23T04:10:09.776Z,23.37
2018-09-23T04:12:38.294Z,22.40
2018-09-23T04:15:06.815Z,22.77
2018-09-23T04:17:35.326Z,21.90
2018-09-23T04:20:03.863Z,22.60
2018-09-23T04:22:36.773Z,21.83
2018-09-23T04:25:05.367Z,21.20
2018-09-23T04:27:33.845Z,22.00
2018-09-23T04:30:02.349Z,22.80
2018-09-23T04:32:30.850Z,22.60
2018-09-23T04:34:59.754Z,21.70
2018-09-23T04:37:28.267Z,23.00
2018-09-23T04:39:56.770Z,22.90
2018-09-23T04:42:25.254Z,22.07
2018-09-23T04:44:53.779Z,21.57
2018-09-23T04:47:22.256Z,24.37
2018-09-23T04:49:50.722Z,22.80
2018-09-23T04:52:19.257Z,22.93
2018-09-23T04:54:47.891Z,23.10
2018-09-23T04:57:16.417Z,23.30
2018-09-23T04:59:44.898Z,25.53
2018-09-23T05:02:13.480Z,24.17
2018-09-23T05:04:41.921Z,23.67
2018-09-23T05:07:10.442Z,23.57
2018-09-23T05:09:38.943Z,23.73
2018-09-23T05:12:07.493Z,25.13
2018-09-23T05:14:36.040Z,25.20
2018-09-23T05:17:04.575Z,24.27
2018-09-23T05:19:33.122Z,25.03
2018-09-23T05:22:01.671Z,24.80
2018-09-23T05:24:30.444Z,26.90
2018-09-23T05:26:58.951Z,27.40
2018-09-23T05:29:27.542Z,27.03
2018-09-23T05:31:56.089Z,25.93
2018-09-23T05:34:24.791Z,25.63
2018-09-23T05:36:53.308Z,25.60
2018-09-23T05:39:21.837Z,25.93
2018-09-23T05:41:50.368Z,25.70
2018-09-23T05:44:19.104Z,26.07
2018-09-23T05:46:47.594Z,26.30
2018-09-23T05:49:16.067Z,26.07
2018-09-23T05:51:44.574Z,26.67
2018-09-23T05:54:13.051Z,25.80
2018-09-23T05:56:41.676Z,25.90
2018-09-23T05:59:10.176Z,27.07
2018-09-23T06:01:38.611Z,26.53
2018-09-23T06:04:07.093Z,25.73
2018-09-23T06:06:35.777Z,28.10
2018-09-23T06:09:05.034Z,25.83
2018-09-23T06:11:33.518Z,27.23
2018-09-23T06:14:02.153Z,25.53
2018-09-23T06:16:30.944Z,26.37
2018-09-23T06:18:59.423Z,26.40
2018-09-23T06:21:28.246Z,26.10
2018-09-23T06:23:56.905Z,26.37
2018-09-23T06:26:25.887Z,27.43
2018-09-23T06:28:54.558Z,26.07
2018-09-23T06:31:23.067Z,25.23
2018-09-23T06:33:51.576Z,26.83
2018-09-23T06:36:20.066Z,26.43
2018-09-23T06:38:49.206Z,27.27
2018-09-23T06:41:18.257Z,27.37
2018-09-23T06:43:46.743Z,27.90
2018-09-23T06:46:15.512Z,26.27
2018-09-23T06:48:43.986Z,26.03
2018-09-23T06:51:12.584Z,27.07
2018-09-23T06:53:41.502Z,28.60
2018-09-23T06:56:10.618Z,27.20
2018-09-23T06:58:39.658Z,27.93
2018-09-23T07:01:08.943Z,26.60
2018-09-23T07:03:37.444Z,25.47
2018-09-23T07:06:06.034Z,24.87
2018-09-23T07:08:34.532Z,26.57
2018-09-23T07:11:03.989Z,25.40
2018-09-23T07:13:32.507Z,25.13
2018-09-23T07:16:00.963Z,23.93
2018-09-23T07:18:30.699Z,23.13
2018-09-23T07:20:59.201Z,24.27
2018-09-23T07:23:28.174Z,24.43
2018-09-23T07:25:56.938Z,25.07
2018-09-23T07:28:25.449Z,23.03
2018-09-23T07:30:53.978Z,24.50
2018-09-23T07:33:22.481Z,23.93
2018-09-23T07:35:50.943Z,22.60
2018-09-23T07:38:19.490Z,23.93
2018-09-23T07:40:48.002Z,24.17
2018-09-23T07:43:16.507Z,22.17
2018-09-23T07:45:44.972Z,24.63
2018-09-23T07:48:13.520Z,22.33
2018-09-23T07:50:42.046Z,21.57
2018-09-23T07:53:10.575Z,21.33
2018-09-23T07:55:39.892Z,20.93
2018-09-23T07:58:08.494Z,21.53
2018-09-23T08:00:37.019Z,21.30
2018-09-23T08:03:05.961Z,21.33
2018-09-23T08:05:34.586Z,20.70
2018-09-23T08:08:03.014Z,21.90
2018-09-23T08:10:31.514Z,20.80
2018-09-23T08:13:00.294Z,20.90
2018-09-23T08:15:28.567Z,21.03
2018-09-23T08:17:57.113Z,21.00
2018-09-23T08:20:25.748Z,20.20
2018-09-23T08:22:54.277Z,20.10
2018-09-23T08:25:22.746Z,20.83
2018-09-23T08:27:51.200Z,21.10
2018-09-23T08:30:19.734Z,20.30
2018-09-23T08:32:48.283Z,20.43
2018-09-23T08:35:16.850Z,19.60
2018-09-23T08:37:45.432Z,20.17
2018-09-23T08:40:13.938Z,18.70
2018-09-23T08:42:42.632Z,20.40
2018-09-23T08:45:11.164Z,17.80
2018-09-23T08:47:39.738Z,18.53
2018-09-23T08:50:08.273Z,19.67
2018-09-23T08:52:36.841Z,19.07
2018-09-23T08:55:05.404Z,19.33
2018-09-23T08:57:33.970Z,18.00
2018-09-23T09:00:02.478Z,19.03
2018-09-23T09:02:30.998Z,18.77
2018-09-23T09:04:59.493Z,17.57
2018-09-23T09:07:28.030Z,18.13
2018-09-23T09:09:56.536Z,17.77
2018-09-23T09:12:25.138Z,18.83
2018-09-23T09:14:53.608Z,17.77
2018-09-23T09:17:22.618Z,17.37
2018-09-23T09:19:51.109Z,16.93
2018-09-23T09:22:21.890Z,17.63
2018-09-23T09:24:52.301Z,16.83
2018-09-23T09:27:20.866Z,16.13
2018-09-23T09:29:49.334Z,17.43
2018-09-23T09:32:18.151Z,16.27
2018-09-23T09:34:47.328Z,16.47
2018-09-23T09:37:15.904Z,16.80
2018-09-23T09:39:44.381Z,15.40
2018-09-23T09:42:12.918Z,16.07
2018-09-23T09:44:41.492Z,16.30
2018-09-23T09:47:10.102Z,14.67
2018-09-23T09:49:38.608Z,15.13
2018-09-23T09:52:07.226Z,15.23
2018-09-23T09:54:35.699Z,16.47
2018-09-23T09:57:04.540Z,16.13
2018-09-23T09:59:33.034Z,15.67
2018-09-23T10:02:01.547Z,16.30
2018-09-23T10:04:30.055Z,14.63
2018-09-23T10:06:58.529Z,16.27
2018-09-23T10:09:27.051Z,14.67
2018-09-23T10:11:55.562Z,15.57
2018-09-23T10:14:24.080Z,14.03
2018-09-23T10:16:52.535Z,14.27
2018-09-23T10:19:21.023Z,14.47
2018-09-23T10:21:49.547Z,13.33
2018-09-23T10:24:18.099Z,15.27
2018-09-23T10:26:46.591Z,14.83
2018-09-23T10:29:15.122Z,14.50
2018-09-23T10:31:43.765Z,13.30
2018-09-23T10:34:12.343Z,12.30
2018-09-23T10:36:40.856Z,12.57
2018-09-23T10:39:10.347Z,13.50
2018-09-23T10:41:38.866Z,14.33
2018-09-23T10:44:07.535Z,13.43
2018-09-23T10:46:37.094Z,13.07
2018-09-23T10:49:05.862Z,12.80
2018-09-23T10:51:34.367Z,13.00
2018-09-23T10:54:02.957Z,13.27
2018-09-23T10:56:31.414Z,13.30
2018-09-23T10:58:59.871Z,12.90
2018-09-23T11:01:28.430Z,12.43
2018-09-23T11:03:56.999Z,12.93
2018-09-23T11:06:25.487Z,12.50
2018-09-23T11:08:54.071Z,14.03
2018-09-23T11:11:22.655Z,13.43
2018-09-23T11:13:51.143Z,14.30
2018-09-23T11:16:19.651Z,12.83
2018-09-23T11:18:48.128Z,13.67
2018-09-23T11:21:16.613Z,14.90
2018-09-23T11:23:45.083Z,13.27
2018-09-23T11:26:13.623Z,13.20
2018-09-23T11:28:42.090Z,13.07
2018-09-23T11:31:10.643Z,12.53
2018-09-23T11:33:39.092Z,13.77
2018-09-23T11:36:07.710Z,13.27
2018-09-23T11:38:36.177Z,12.90
2018-09-23T11:41:04.778Z,12.77
2018-09-23T11:43:33.293Z,13.63
2018-09-23T11:46:01.777Z,13.00
2018-09-23T11:48:30.283Z,12.37
2018-09-23T11:50:58.884Z,13.00
2018-09-23T11:53:27.388Z,13.40
2018-09-23T11:55:55.886Z,13.63
2018-09-23T11:58:24.419Z,14.23
2018-09-23T12:00:53.095Z,13.57
2018-09-23T12:03:21.603Z,14.20
2018-09-23T12:05:50.100Z,13.53
2018-09-23T12:08:18.631Z,13.73
2018-09-23T12:10:47.184Z,11.80
2018-09-23T12:13:15.893Z,12.27
2018-09-23T12:15:44.427Z,11.80
2018-09-23T12:18:12.860Z,12.30
2018-09-23T12:20:41.301Z,11.90
2018-09-23T12:23:09.881Z,10.67
2018-09-23T12:25:38.348Z,10.13
2018-09-23T12:28:06.835Z,11.17
2018-09-23T12:30:35.307Z,10.53
2018-09-23T12:33:03.979Z,10.03
2018-09-23T12:35:32.737Z,10.40
2018-09-23T12:38:01.307Z,12.30
2018-09-23T12:40:30.000Z,12.53
2018-09-23T12:43:00.841Z,12.53
2018-09-23T12:45:29.583Z,12.60
2018-09-23T12:47:58.165Z,11.87
2018-09-23T12:50:26.667Z,11.67
2018-09-23T12:52:55.193Z,12.00
2018-09-23T12:55:23.786Z,11.40
2018-09-23T12:57:52.349Z,13.73
2018-09-23T13:00:20.934Z,14.37
2018-09-23T13:02:49.419Z,14.43
2018-09-23T13:05:17.900Z,15.37
2018-09-23T13:07:46.460Z,14.67
2018-09-23T13:10:15.006Z,13.10
2018-09-23T13:12:43.698Z,14.00
2018-09-23T13:15:12.326Z,13.93
2018-09-23T13:17:40.923Z,13.87
2018-09-23T13:20:09.447Z,13.10
2018-09-23T13:22:38.678Z,13.60
2018-09-23T13:25:07.215Z,7.10
2018-09-23T13:27:35.730Z,5.90
2018-09-23T13:30:04.319Z,10.43
2018-09-23T13:32:32.780Z,13.23
2018-09-23T13:35:01.349Z,6.13
2018-09-23T13:37:29.862Z,10.13
2018-09-23T13:39:58.328Z,4.90
2018-09-23T13:42:26.835Z,3.20
2018-09-23T13:44:55.333Z,3.43
2018-09-23T13:47:23.853Z,2.87
2018-09-23T13:49:52.318Z,2.40
2018-09-23T13:52:20.862Z,2.40
2018-09-23T13:54:49.349Z,2.60
2018-09-23T13:57:17.831Z,2.20
2018-09-23T13:59:46.325Z,2.17
2018-09-23T14:02:14.799Z,2.63
2018-09-23T14:04:43.246Z,2.70
2018-09-23T14:07:11.730Z,2.83
2018-09-23T14:09:40.306Z,2.60
2018-09-23T14:12:08.925Z,2.73
2018-09-23T14:14:37.371Z,6.73
2018-09-23T14:17:06.245Z,4.07
2018-09-23T14:19:35.018Z,3.42
2018-09-23T14:22:03.491Z,3.20
2018-09-23T14:24:31.948Z,3.30
2018-09-23T14:27:00.547Z,3.03
2018-09-23T14:29:29.024Z,3.43
2018-09-23T14:31:57.588Z,4.25
2018-09-23T14:34:26.184Z,3.70
2018-09-23T14:36:54.623Z,3.00
2018-09-23T14:39:23.109Z,3.53
2018-09-23T14:41:51.932Z,3.57
2018-09-23T14:44:20.375Z,3.47
2018-09-23T14:46:49.270Z,4.00
2018-09-23T14:49:17.753Z,3.57
2018-09-23T14:51:46.361Z,3.63
2018-09-23T14:54:14.972Z,3.27
2018-09-23T14:56:43.826Z,3.57
2018-09-23T14:59:13.367Z,4.00
2018-09-23T15:01:43.021Z,9.00
2018-09-23T15:04:11.627Z,4.63
2018-09-23T15:06:40.347Z,8.10
2018-09-23T15:09:10.224Z,6.10
2018-09-23T15:11:39.023Z,7.23
2018-09-23T15:14:07.603Z,5.00
2018-09-23T15:16:36.875Z,3.43
2018-09-23T15:19:05.464Z,3.90
2018-09-23T15:21:34.209Z,4.33
2018-09-23T15:24:02.718Z,3.70
2018-09-23T15:26:31.207Z,3.90
2018-09-23T15:28:59.647Z,3.77
2018-09-23T15:31:29.156Z,3.43
2018-09-23T15:33:57.717Z,2.90
2018-09-23T15:36:26.318Z,3.37
2018-09-23T15:38:56.937Z,3.77
2018-09-23T15:41:25.402Z,3.53
2018-09-23T15:43:54.602Z,4.03
2018-09-23T15:46:24.216Z,5.13
2018-09-23T15:48:52.748Z,4.07
2018-09-23T15:51:21.422Z,4.20
2018-09-23T15:53:50.130Z,4.13
2018-09-23T15:56:18.655Z,4.27
2018-09-23T15:58:47.140Z,4.30
2018-09-23T16:01:15.661Z,3.93
2018-09-23T16:03:44.095Z,4.13
2018-09-23T16:06:12.558Z,3.80
2018-09-23T16:08:41.102Z,4.87
2018-09-23T16:11:09.763Z,5.30
2018-09-23T16:13:38.529Z,4.60
2018-09-23T16:16:07.696Z,4.40
2018-09-23T16:18:36.658Z,5.00
2018-09-23T16:21:05.911Z,4.67
2018-09-23T16:23:34.722Z,4.37
2018-09-23T16:26:03.451Z,3.77
2018-09-23T16:28:33.625Z,4.20
2018-09-23T16:31:02.110Z,4.10
2018-09-23T16:33:31.091Z,4.10
2018-09-23T16:36:00.008Z,5.50
2018-09-23T16:38:28.526Z,5.43
2018-09-23T16:40:57.516Z,6.27
2018-09-23T16:43:26.292Z,5.20
2018-09-23T16:45:55.342Z,4.70
2018-09-23T16:48:24.010Z,4.57
2018-09-23T16:50:52.680Z,6.97
2018-09-23T16:53:21.366Z,5.67
2018-09-23T16:55:50.008Z,4.63
2018-09-23T16:58:18.655Z,4.07
2018-09-23T17:00:47.295Z,3.67
2018-09-23T17:03:15.753Z,3.67
2018-09-23T17:05:44.232Z,5.10
2018-09-23T17:08:13.254Z,4.60
2018-09-23T17:10:41.824Z,5.03
2018-09-23T17:13:10.418Z,6.53
2018-09-23T17:15:38.867Z,5.77
2018-09-23T17:18:07.793Z,5.90
2018-09-23T17:20:36.224Z,6.30
2018-09-23T17:23:04.890Z,6.50
2018-09-23T17:25:33.652Z,7.90
2018-09-23T17:28:02.385Z,7.23
2018-09-23T17:30:30.938Z,7.13
2018-09-23T17:32:59.480Z,7.30
2018-09-23T17:35:28.188Z,8.30
2018-09-23T17:37:56.678Z,8.33
2018-09-23T17:40:25.419Z,8.87
2018-09-23T17:42:53.929Z,8.27
2018-09-23T17:45:22.519Z,9.30
2018-09-23T17:47:51.412Z,7.90
2018-09-23T17:50:19.904Z,8.07
2018-09-23T17:52:48.434Z,7.47
2018-09-23T17:55:16.910Z,7.60
2018-09-23T17:57:45.498Z,6.60
2018-09-23T18:00:14.100Z,6.43
2018-09-23T18:02:42.619Z,6.10
2018-09-23T18:05:11.182Z,6.10
2018-09-23T18:07:39.955Z,6.53
2018-09-23T18:10:08.870Z,6.47
2018-09-23T18:12:37.293Z,5.03
2018-09-23T18:15:06.300Z,5.30
2018-09-23T18:17:34.754Z,4.70
2018-09-23T18:20:04.553Z,5.47
2018-09-23T18:22:33.104Z,5.07
2018-09-23T18:25:01.797Z,4.90
2018-09-23T18:27:31.551Z,5.47
2018-09-23T18:30:00.128Z,4.60
2018-09-23T18:32:28.794Z,7.37
2018-09-23T18:34:57.351Z,7.53
2018-09-23T18:37:25.940Z,7.63
2018-09-23T18:39:54.366Z,9.97
2018-09-23T18:42:22.838Z,8.40
2018-09-23T18:44:51.269Z,6.77
2018-09-23T18:47:19.939Z,7.27
2018-09-23T18:49:48.787Z,7.53
2018-09-23T18:52:17.273Z,7.07
2018-09-23T18:54:51.009Z,3.93
2018-09-23T18:57:19.495Z,3.30
2018-09-23T18:59:48.025Z,3.27
2018-09-23T19:02:16.582Z,3.60
2018-09-23T19:04:45.053Z,3.20
2018-09-23T19:07:13.487Z,2.90
2018-09-23T19:09:41.973Z,2.80
2018-09-23T19:12:10.705Z,2.73
2018-09-23T19:14:39.138Z,2.73
2018-09-23T19:17:07.659Z,2.33
2018-09-23T19:19:41.302Z,2.50
2018-09-23T19:22:15.030Z,2.60
2018-09-23T19:24:43.505Z,2.40
2018-09-23T19:27:11.967Z,2.63
2018-09-23T19:29:40.481Z,2.20
2018-09-23T19:32:08.905Z,2.77
2018-09-23T19:34:37.491Z,2.60
2018-09-23T19:37:06.047Z,2.60
2018-09-23T19:39:34.514Z,2.40
2018-09-23T19:42:03.744Z,2.27
2018-09-23T19:44:32.202Z,2.07
2018-09-23T19:49:54.310Z,2.40
2018-09-23T19:52:22.779Z,2.63
2018-09-23T19:54:51.250Z,2.57
2018-09-23T19:57:19.757Z,2.30
2018-09-23T19:59:48.286Z,2.53
2018-09-23T20:02:16.710Z,2.30
2018-09-23T20:04:45.227Z,2.30
2018-09-23T20:07:13.726Z,2.10
2018-09-23T20:09:42.201Z,2.53
2018-09-23T20:12:10.615Z,2.33
2018-09-23T20:14:39.216Z,3.20
2018-09-23T20:17:07.696Z,2.00
2018-09-23T20:19:36.222Z,3.00
2018-09-23T20:22:06.898Z,2.50
2018-09-23T20:24:35.370Z,5.17
2018-09-23T20:27:03.925Z,2.97
2018-09-23T20:29:32.510Z,1.73
2018-09-23T20:32:01.302Z,1.97
2018-09-23T20:34:29.894Z,2.07
2018-09-23T20:36:58.330Z,1.90
2018-09-23T20:39:26.826Z,2.17
2018-09-23T20:41:55.350Z,2.10
2018-09-23T20:44:23.797Z,2.30
2018-09-23T20:46:52.446Z,2.20
2018-09-23T20:49:20.872Z,2.13
2018-09-23T20:51:49.345Z,2.83
2018-09-23T20:54:17.831Z,2.73
2018-09-23T20:56:46.379Z,2.20
2018-09-23T20:59:14.854Z,2.20
2018-09-23T21:01:43.456Z,2.50
2018-09-23T21:04:11.872Z,2.23
2018-09-23T21:06:40.414Z,1.90
2018-09-23T21:09:10.167Z,1.57
2018-09-23T21:11:38.651Z,2.20
2018-09-23T21:14:07.383Z,2.00
2018-09-23T21:16:35.890Z,1.30
2018-09-23T21:19:04.552Z,2.23
2018-09-23T21:21:33.026Z,1.87
2018-09-23T21:24:01.766Z,2.20
2018-09-23T21:26:30.193Z,2.10
2018-09-23T21:28:58.827Z,2.37
2018-09-23T21:31:27.354Z,1.97
2018-09-23T21:33:56.722Z,3.00
2018-09-23T21:36:25.444Z,1.80
2018-09-23T21:38:54.468Z,1.40
2018-09-23T21:41:24.243Z,1.57
2018-09-23T21:43:53.730Z,1.73
2018-09-23T21:46:24.510Z,1.83
2018-09-23T21:48:54.624Z,2.07
2018-09-23T21:51:25.004Z,1.30
2018-09-23T21:53:54.233Z,1.90
2018-09-23T21:56:23.479Z,1.20
2018-09-23T21:58:52.715Z,1.57
2018-09-23T22:01:21.178Z,1.50
2018-09-23T22:03:49.656Z,1.77
2018-09-23T22:06:18.151Z,1.27
2018-09-23T22:08:46.836Z,1.83
2018-09-23T22:11:15.352Z,1.77
2018-09-23T22:13:45.132Z,1.57
2018-09-23T22:16:13.834Z,1.60
2018-09-23T22:18:42.566Z,1.23
2018-09-23T22:21:11.029Z,1.30
2018-09-23T22:23:39.599Z,1.37
2018-09-23T22:26:08.388Z,1.10
2018-09-23T22:28:37.182Z,1.20
2018-09-23T22:31:05.942Z,1.00
2018-09-23T22:33:34.579Z,0.80
2018-09-23T22:36:03.847Z,1.40
2018-09-23T22:38:32.907Z,1.00
2018-09-23T22:41:02.066Z,1.67
2018-09-23T22:43:31.536Z,1.20
2018-09-23T22:46:00.632Z,1.37
2018-09-23T22:48:29.719Z,1.47
2018-09-23T22:50:58.969Z,1.33
2018-09-23T22:53:27.759Z,1.20
2018-09-23T22:55:56.610Z,1.00
2018-09-23T22:58:25.365Z,1.10
2018-09-23T23:00:54.738Z,1.30
2018-09-23T23:03:23.362Z,1.17
2018-09-23T23:05:52.006Z,1.20
2018-09-23T23:08:21.387Z,1.30
2018-09-23T23:10:49.975Z,1.17
2018-09-23T23:13:18.407Z,1.07
2018-09-23T23:15:47.009Z,1.13
2018-09-23T23:18:15.557Z,1.17
2018-09-23T23:20:44.051Z,1.20
2018-09-23T23:23:12.710Z,1.17
2018-09-23T23:25:41.291Z,1.23
2018-09-23T23:28:09.904Z,0.83
2018-09-23T23:30:38.432Z,0.97
2018-09-23T23:33:06.873Z,0.93
2018-09-23T23:35:35.420Z,1.20
2018-09-23T23:38:04.027Z,1.00
2018-09-23T23:40:32.471Z,0.90
2018-09-23T23:43:00.926Z,1.33
2018-09-23T23:45:29.470Z,1.37
2018-09-23T23:47:58.738Z,1.67
2018-09-23T23:50:27.398Z,1.20
2018-09-23T23:52:56.854Z,1.17
2018-09-23T23:55:25.386Z,0.83
2018-09-23T23:57:53.966Z,1.07
