createdAt,value
2018-07-30T00:00:55.048Z,4.40
2018-07-30T00:01:55.075Z,4.40
2018-07-30T00:02:55.025Z,4.50
2018-07-30T00:03:55.041Z,4.10
2018-07-30T00:04:55.003Z,4.60
2018-07-30T00:05:54.993Z,4.60
2018-07-30T00:06:54.992Z,4.80
2018-07-30T00:07:54.973Z,4.20
2018-07-30T00:08:54.986Z,4.50
2018-07-30T00:09:54.953Z,4.40
2018-07-30T00:10:54.937Z,4.20
2018-07-30T00:11:54.926Z,4.10
2018-07-30T00:12:54.915Z,4.50
2018-07-30T00:13:54.935Z,4.30
2018-07-30T00:14:54.893Z,4.30
2018-07-30T00:15:54.886Z,4.50
2018-07-30T00:16:54.871Z,4.30
2018-07-30T00:17:54.861Z,4.10
2018-07-30T00:18:54.852Z,4.40
2018-07-30T00:19:54.864Z,4.00
2018-07-30T00:20:54.827Z,4.20
2018-07-30T00:21:54.821Z,4.50
2018-07-30T00:22:54.805Z,4.40
2018-07-30T00:23:54.793Z,4.10
2018-07-30T00:24:54.811Z,4.40
2018-07-30T00:25:54.771Z,4.20
2018-07-30T00:26:54.761Z,4.50
2018-07-30T00:27:54.751Z,4.40
2018-07-30T00:28:54.739Z,4.20
2018-07-30T00:29:54.755Z,4.50
2018-07-30T00:30:54.720Z,4.30
2018-07-30T00:31:54.705Z,4.30
2018-07-30T00:32:54.695Z,4.50
2018-07-30T00:33:54.683Z,4.10
2018-07-30T00:34:54.698Z,4.60
2018-07-30T00:35:54.664Z,4.40
2018-07-30T00:36:54.651Z,4.20
2018-07-30T00:37:54.642Z,4.40
2018-07-30T00:38:54.631Z,3.90
2018-07-30T00:39:54.643Z,4.80
2018-07-30T00:40:54.607Z,4.50
2018-07-30T00:41:54.597Z,4.40
2018-07-30T00:42:54.584Z,4.20
2018-07-30T00:43:54.575Z,3.90
2018-07-30T00:44:54.588Z,4.30
2018-07-30T00:45:54.552Z,4.30
2018-07-30T00:46:54.544Z,4.20
2018-07-30T00:47:54.529Z,4.40
2018-07-30T00:48:54.517Z,4.30
2018-07-30T00:49:54.532Z,4.20
2018-07-30T00:50:54.496Z,4.10
2018-07-30T00:51:54.485Z,4.40
2018-07-30T00:52:54.475Z,4.10
2018-07-30T00:53:54.463Z,4.20
2018-07-30T00:54:54.523Z,4.60
2018-07-30T00:55:54.440Z,4.40
2018-07-30T00:56:54.495Z,4.00
2018-07-30T00:57:54.417Z,4.30
2018-07-30T00:58:54.408Z,4.50
2018-07-30T00:59:54.426Z,4.00
2018-07-30T01:00:54.385Z,4.10
2018-07-30T01:01:54.374Z,3.80
2018-07-30T01:02:54.363Z,4.00
2018-07-30T01:03:54.352Z,4.30
2018-07-30T01:04:54.373Z,4.00
2018-07-30T01:05:54.330Z,4.10
2018-07-30T01:06:54.318Z,4.00
2018-07-30T01:07:54.308Z,3.90
2018-07-30T01:08:54.298Z,4.30
2018-07-30T01:09:54.315Z,4.20
2018-07-30T01:10:54.274Z,4.00
2018-07-30T01:11:54.263Z,4.20
2018-07-30T01:12:54.253Z,4.10
2018-07-30T01:13:54.243Z,4.20
2018-07-30T01:14:54.258Z,4.30
2018-07-30T01:15:54.219Z,3.90
2018-07-30T01:16:54.207Z,4.40
2018-07-30T01:17:54.197Z,4.30
2018-07-30T01:18:54.191Z,3.80
2018-07-30T01:19:54.205Z,4.30
2018-07-30T01:20:54.164Z,4.00
2018-07-30T01:21:54.155Z,4.40
2018-07-30T01:22:54.142Z,4.30
2018-07-30T01:23:54.132Z,3.90
2018-07-30T01:24:54.162Z,3.80
2018-07-30T01:25:54.111Z,3.80
2018-07-30T01:26:54.098Z,3.90
2018-07-30T01:27:54.088Z,4.30
2018-07-30T01:28:54.075Z,4.00
2018-07-30T01:29:54.067Z,3.90
2018-07-30T01:30:54.079Z,4.10
2018-07-30T01:31:54.043Z,3.80
2018-07-30T01:32:54.031Z,4.20
2018-07-30T01:33:54.022Z,3.80
2018-07-30T01:34:54.010Z,4.30
2018-07-30T01:35:54.024Z,3.90
2018-07-30T01:36:53.987Z,4.20
2018-07-30T01:37:53.977Z,4.00
2018-07-30T01:38:53.965Z,4.60
2018-07-30T01:39:53.955Z,4.00
2018-07-30T01:40:53.969Z,3.90
2018-07-30T01:41:53.932Z,4.50
2018-07-30T01:42:53.930Z,3.50
2018-07-30T01:43:53.910Z,4.00
2018-07-30T01:44:53.899Z,3.80
2018-07-30T01:45:53.918Z,4.00
2018-07-30T01:46:53.877Z,3.60
2018-07-30T01:47:53.864Z,4.30
2018-07-30T01:48:53.855Z,4.40
2018-07-30T01:49:53.846Z,4.20
2018-07-30T01:50:53.861Z,4.20
2018-07-30T01:51:53.821Z,3.90
2018-07-30T01:52:53.811Z,4.00
2018-07-30T01:53:53.798Z,4.00
2018-07-30T01:54:53.790Z,3.90
2018-07-30T01:55:53.806Z,3.90
2018-07-30T01:56:53.766Z,3.80
2018-07-30T01:57:53.755Z,3.90
2018-07-30T01:58:53.747Z,4.00
2018-07-30T01:59:53.734Z,4.20
2018-07-30T02:00:53.748Z,4.00
2018-07-30T02:01:53.715Z,3.80
2018-07-30T02:02:53.701Z,4.10
2018-07-30T02:03:53.690Z,4.40
2018-07-30T02:04:53.678Z,3.80
2018-07-30T02:05:53.694Z,4.20
2018-07-30T02:06:53.659Z,4.10
2018-07-30T02:07:53.646Z,3.80
2018-07-30T02:08:53.640Z,4.00
2018-07-30T02:09:53.622Z,4.30
2018-07-30T02:10:53.639Z,3.80
2018-07-30T02:11:53.602Z,3.80
2018-07-30T02:12:53.591Z,4.00
2018-07-30T02:13:53.580Z,4.10
2018-07-30T02:14:53.568Z,3.80
2018-07-30T02:15:53.583Z,3.90
2018-07-30T02:16:53.547Z,3.90
2018-07-30T02:17:53.540Z,4.00
2018-07-30T02:18:53.523Z,3.80
2018-07-30T02:19:53.521Z,4.20
2018-07-30T02:20:53.528Z,3.60
2018-07-30T02:21:53.491Z,3.90
2018-07-30T02:22:53.479Z,3.90
2018-07-30T02:23:53.469Z,3.60
2018-07-30T02:24:53.457Z,3.70
2018-07-30T02:25:53.474Z,3.80
2018-07-30T02:26:53.435Z,3.90
2018-07-30T02:27:53.424Z,3.80
2018-07-30T02:28:53.412Z,3.70
2018-07-30T02:29:53.406Z,3.80
2018-07-30T02:30:53.420Z,3.90
2018-07-30T02:31:53.380Z,3.80
2018-07-30T02:32:53.370Z,4.00
2018-07-30T02:33:53.357Z,3.90
2018-07-30T02:34:53.349Z,3.80
2018-07-30T02:35:53.374Z,3.70
2018-07-30T02:36:53.325Z,3.90
2018-07-30T02:37:53.316Z,4.10
2018-07-30T02:38:53.303Z,4.00
2018-07-30T02:39:53.295Z,4.20
2018-07-30T02:40:53.280Z,3.60
2018-07-30T02:41:53.298Z,3.70
2018-07-30T02:42:53.259Z,3.90
2018-07-30T02:43:53.246Z,3.70
2018-07-30T02:44:53.237Z,3.80
2018-07-30T02:45:53.225Z,4.00
2018-07-30T02:46:53.241Z,3.70
2018-07-30T02:47:53.208Z,4.00
2018-07-30T02:48:53.195Z,3.70
2018-07-30T02:49:53.182Z,3.50
2018-07-30T02:50:53.169Z,3.90
2018-07-30T02:51:53.186Z,3.60
2018-07-30T02:52:53.148Z,3.90
2018-07-30T02:53:53.140Z,3.80
2018-07-30T02:54:53.127Z,4.00
2018-07-30T02:55:53.115Z,3.70
2018-07-30T02:56:53.131Z,3.70
2018-07-30T02:57:53.096Z,4.10
2018-07-30T02:58:53.081Z,3.90
2018-07-30T02:59:53.071Z,3.70
2018-07-30T03:00:53.060Z,3.80
2018-07-30T03:01:53.073Z,4.10
2018-07-30T03:02:53.038Z,3.70
2018-07-30T03:03:53.027Z,4.00
2018-07-30T03:04:53.014Z,3.80
2018-07-30T03:05:53.007Z,3.80
2018-07-30T03:06:53.030Z,3.50
2018-07-30T03:07:52.982Z,3.50
2018-07-30T03:08:52.971Z,3.70
2018-07-30T03:09:52.959Z,3.80
2018-07-30T03:10:52.950Z,4.00
2018-07-30T03:11:52.965Z,3.90
2018-07-30T03:12:52.932Z,3.70
2018-07-30T03:13:52.916Z,3.70
2018-07-30T03:14:52.908Z,3.60
2018-07-30T03:15:52.896Z,3.60
2018-07-30T03:16:52.909Z,3.60
2018-07-30T03:17:52.872Z,3.90
2018-07-30T03:18:52.860Z,3.50
2018-07-30T03:19:52.854Z,3.70
2018-07-30T03:20:52.838Z,3.80
2018-07-30T03:21:52.854Z,3.90
2018-07-30T03:22:52.817Z,3.50
2018-07-30T03:23:52.806Z,3.70
2018-07-30T03:24:52.796Z,3.90
2018-07-30T03:25:52.783Z,3.80
2018-07-30T03:26:52.802Z,3.80
2018-07-30T03:27:52.761Z,3.90
2018-07-30T03:28:52.825Z,3.90
2018-07-30T03:29:52.739Z,4.10
2018-07-30T03:30:52.731Z,3.70
2018-07-30T03:31:52.743Z,3.90
2018-07-30T03:32:52.707Z,3.80
2018-07-30T03:33:52.695Z,3.40
2018-07-30T03:34:52.684Z,3.50
2018-07-30T03:35:52.672Z,3.70
2018-07-30T03:36:52.687Z,3.70
2018-07-30T03:37:52.652Z,3.70
2018-07-30T03:38:52.639Z,3.50
2018-07-30T03:39:52.632Z,3.80
2018-07-30T03:40:52.619Z,3.80
2018-07-30T03:41:52.634Z,3.70
2018-07-30T03:42:52.596Z,3.60
2018-07-30T03:43:52.584Z,3.40
2018-07-30T03:44:52.573Z,3.60
2018-07-30T03:45:52.566Z,3.10
2018-07-30T03:46:52.579Z,3.60
2018-07-30T03:47:52.589Z,3.70
2018-07-30T03:48:52.530Z,3.50
2018-07-30T03:49:52.521Z,3.60
2018-07-30T03:50:52.512Z,3.60
2018-07-30T03:51:52.533Z,3.40
2018-07-30T03:52:52.484Z,3.90
2018-07-30T03:53:52.475Z,3.80
2018-07-30T03:54:52.463Z,3.40
2018-07-30T03:55:52.453Z,3.70
2018-07-30T03:56:52.439Z,3.80
2018-07-30T03:57:52.479Z,3.40
2018-07-30T03:58:52.418Z,3.20
2018-07-30T03:59:52.462Z,3.90
2018-07-30T04:00:52.396Z,3.40
2018-07-30T04:01:52.386Z,3.70
2018-07-30T04:02:52.399Z,3.50
2018-07-30T04:03:52.366Z,3.60
2018-07-30T04:04:52.354Z,3.70
2018-07-30T04:05:52.349Z,3.60
2018-07-30T04:06:52.329Z,3.90
2018-07-30T04:07:52.388Z,3.80
2018-07-30T04:08:52.313Z,3.80
2018-07-30T04:09:52.294Z,3.70
2018-07-30T04:10:52.284Z,3.70
2018-07-30T04:11:52.275Z,3.60
2018-07-30T04:12:52.288Z,3.50
2018-07-30T04:13:52.256Z,3.60
2018-07-30T04:14:52.250Z,3.50
2018-07-30T04:15:52.229Z,3.40
2018-07-30T04:16:52.216Z,3.50
2018-07-30T04:17:52.234Z,3.40
2018-07-30T04:18:52.195Z,3.40
2018-07-30T04:19:52.185Z,3.50
2018-07-30T04:20:52.173Z,3.30
2018-07-30T04:21:52.164Z,3.70
2018-07-30T04:22:52.184Z,3.50
2018-07-30T04:23:52.140Z,3.40
2018-07-30T04:24:52.128Z,3.80
2018-07-30T04:25:52.121Z,3.60
2018-07-30T04:26:52.110Z,3.80
2018-07-30T04:27:52.122Z,3.50
2018-07-30T04:28:52.083Z,3.70
2018-07-30T04:29:52.072Z,3.60
2018-07-30T04:30:52.072Z,3.60
2018-07-30T04:31:52.056Z,3.60
2018-07-30T04:32:52.074Z,3.70
2018-07-30T04:33:52.034Z,3.30
2018-07-30T04:34:52.017Z,3.40
2018-07-30T04:35:52.008Z,3.80
2018-07-30T04:36:51.998Z,3.40
2018-07-30T04:37:52.012Z,3.60
2018-07-30T04:38:51.973Z,3.40
2018-07-30T04:39:51.962Z,3.70
2018-07-30T04:40:51.950Z,3.80
2018-07-30T04:41:51.944Z,3.40
2018-07-30T04:42:51.997Z,3.70
2018-07-30T04:43:51.995Z,3.60
2018-07-30T04:44:51.908Z,3.40
2018-07-30T04:45:51.895Z,3.70
2018-07-30T04:46:51.885Z,3.10
2018-07-30T04:47:51.901Z,3.30
2018-07-30T04:48:51.863Z,3.50
2018-07-30T04:49:51.855Z,3.50
2018-07-30T04:50:51.854Z,3.70
2018-07-30T04:51:51.827Z,3.30
2018-07-30T04:52:51.844Z,3.50
2018-07-30T04:53:51.808Z,3.70
2018-07-30T04:54:51.802Z,3.70
2018-07-30T04:55:51.784Z,3.70
2018-07-30T04:56:51.794Z,3.60
2018-07-30T04:57:51.800Z,3.60
2018-07-30T04:58:51.751Z,3.50
2018-07-30T04:59:51.740Z,3.50
2018-07-30T05:00:51.734Z,3.30
2018-07-30T05:01:51.716Z,3.30
2018-07-30T05:02:51.707Z,3.30
2018-07-30T05:03:51.767Z,3.50
2018-07-30T05:04:51.685Z,3.40
2018-07-30T05:05:51.681Z,3.60
2018-07-30T05:06:51.664Z,3.40
2018-07-30T05:07:51.651Z,3.40
2018-07-30T05:08:51.668Z,3.20
2018-07-30T05:09:51.630Z,3.50
2018-07-30T05:10:51.621Z,3.40
2018-07-30T05:11:51.608Z,3.50
2018-07-30T05:12:51.597Z,3.60
2018-07-30T05:13:51.619Z,3.50
2018-07-30T05:14:51.577Z,3.60
2018-07-30T05:15:51.564Z,3.30
2018-07-30T05:16:51.555Z,3.50
2018-07-30T05:17:51.541Z,3.30
2018-07-30T05:18:51.561Z,3.40
2018-07-30T05:19:51.519Z,3.20
2018-07-30T05:20:51.508Z,3.40
2018-07-30T05:21:51.501Z,3.40
2018-07-30T05:22:51.486Z,3.50
2018-07-30T05:23:51.501Z,3.30
2018-07-30T05:24:51.463Z,3.40
2018-07-30T05:25:51.455Z,3.60
2018-07-30T05:26:51.442Z,3.20
2018-07-30T05:27:51.431Z,3.20
2018-07-30T05:28:51.499Z,3.40
2018-07-30T05:29:51.409Z,3.40
2018-07-30T05:30:51.397Z,3.40
2018-07-30T05:31:51.390Z,3.50
2018-07-30T05:32:51.376Z,3.40
2018-07-30T05:33:51.392Z,3.40
2018-07-30T05:34:51.352Z,3.40
2018-07-30T05:35:51.342Z,3.40
2018-07-30T05:36:51.331Z,3.50
2018-07-30T05:37:51.319Z,3.30
2018-07-30T05:38:51.335Z,3.40
2018-07-30T05:39:51.296Z,3.20
2018-07-30T05:40:51.286Z,3.20
2018-07-30T05:41:51.275Z,3.70
2018-07-30T05:42:51.273Z,3.10
2018-07-30T05:43:51.297Z,3.50
2018-07-30T05:44:51.249Z,3.20
2018-07-30T05:45:51.235Z,3.50
2018-07-30T05:46:51.223Z,3.20
2018-07-30T05:47:51.209Z,3.30
2018-07-30T05:48:51.225Z,3.30
2018-07-30T05:49:51.187Z,3.30
2018-07-30T05:50:51.177Z,3.60
2018-07-30T05:51:51.167Z,3.40
2018-07-30T05:52:51.158Z,3.00
2018-07-30T05:53:51.169Z,3.40
2018-07-30T05:54:51.131Z,3.50
2018-07-30T05:55:51.121Z,3.20
2018-07-30T05:56:51.110Z,3.40
2018-07-30T05:57:51.099Z,3.10
2018-07-30T05:58:51.118Z,3.00
2018-07-30T05:59:51.142Z,3.60
2018-07-30T06:00:51.066Z,6.70
2018-07-30T06:01:51.055Z,19.30
2018-07-30T06:02:51.044Z,11.50
2018-07-30T06:03:51.063Z,8.80
2018-07-30T06:04:51.021Z,13.80
2018-07-30T06:05:51.013Z,8.50
2018-07-30T06:06:51.000Z,9.20
2018-07-30T06:07:50.989Z,9.30
2018-07-30T06:08:51.018Z,7.30
2018-07-30T06:09:50.966Z,7.70
2018-07-30T06:10:50.955Z,7.90
2018-07-30T06:11:50.946Z,7.50
2018-07-30T06:12:50.935Z,9.40
2018-07-30T06:13:50.922Z,10.80
2018-07-30T06:14:50.947Z,9.70
2018-07-30T06:15:50.898Z,10.20
2018-07-30T06:16:50.887Z,10.70
2018-07-30T06:17:50.881Z,9.90
2018-07-30T06:18:50.874Z,10.70
2018-07-30T06:19:50.885Z,9.70
2018-07-30T06:20:50.880Z,8.90
2018-07-30T06:21:50.832Z,9.50
2018-07-30T06:22:50.821Z,8.80
2018-07-30T06:23:50.811Z,9.60
2018-07-30T06:24:50.827Z,10.20
2018-07-30T06:25:50.797Z,10.10
2018-07-30T06:26:50.777Z,11.20
2018-07-30T06:27:50.767Z,9.80
2018-07-30T06:28:50.754Z,9.70
2018-07-30T06:29:50.768Z,12.30
2018-07-30T06:30:50.733Z,9.90
2018-07-30T06:31:50.770Z,9.00
2018-07-30T06:32:50.711Z,11.30
2018-07-30T06:33:50.700Z,12.60
2018-07-30T06:34:50.714Z,10.70
2018-07-30T06:35:50.676Z,10.50
2018-07-30T06:36:50.670Z,12.40
2018-07-30T06:37:50.654Z,10.20
2018-07-30T06:38:50.652Z,11.30
2018-07-30T06:39:50.659Z,14.00
2018-07-30T06:40:50.624Z,10.40
2018-07-30T06:41:50.612Z,9.30
2018-07-30T06:42:50.605Z,10.30
2018-07-30T06:43:50.588Z,10.10
2018-07-30T06:44:50.608Z,8.70
2018-07-30T06:45:50.570Z,11.40
2018-07-30T06:46:50.556Z,12.90
2018-07-30T06:47:50.584Z,11.10
2018-07-30T06:48:50.539Z,10.80
2018-07-30T06:49:50.555Z,14.20
2018-07-30T06:50:50.511Z,13.00
2018-07-30T06:51:50.501Z,10.40
2018-07-30T06:52:50.521Z,11.30
2018-07-30T06:53:50.483Z,11.70
2018-07-30T06:54:50.544Z,10.10
2018-07-30T06:55:50.462Z,11.20
2018-07-30T06:56:50.446Z,9.90
2018-07-30T06:57:50.442Z,9.70
2018-07-30T06:58:50.424Z,12.80
2018-07-30T06:59:50.440Z,12.00
2018-07-30T07:00:50.403Z,11.50
2018-07-30T07:01:50.394Z,9.90
2018-07-30T07:02:50.381Z,10.20
2018-07-30T07:03:50.368Z,9.40
2018-07-30T07:04:50.386Z,10.40
2018-07-30T07:05:50.348Z,9.80
2018-07-30T07:06:50.334Z,9.70
2018-07-30T07:07:50.324Z,9.30
2018-07-30T07:08:50.319Z,11.10
2018-07-30T07:09:50.334Z,15.80
2018-07-30T07:10:50.299Z,17.20
2018-07-30T07:11:50.281Z,12.70
2018-07-30T07:12:50.270Z,16.40
2018-07-30T07:13:50.259Z,14.70
2018-07-30T07:14:50.275Z,10.70
2018-07-30T07:15:50.238Z,11.30
2018-07-30T07:16:50.273Z,10.60
2018-07-30T07:17:50.215Z,13.30
2018-07-30T07:18:50.204Z,9.60
2018-07-30T07:19:50.220Z,11.10
2018-07-30T07:20:50.285Z,10.30
2018-07-30T07:21:50.191Z,14.00
2018-07-30T07:22:50.164Z,10.70
2018-07-30T07:23:50.151Z,12.90
2018-07-30T07:24:50.201Z,12.90
2018-07-30T07:25:50.127Z,9.00
2018-07-30T07:26:50.170Z,8.20
2018-07-30T07:27:50.108Z,9.80
2018-07-30T07:28:50.094Z,9.90
2018-07-30T07:29:50.082Z,10.40
2018-07-30T07:30:50.097Z,9.40
2018-07-30T07:31:50.060Z,9.90
2018-07-30T07:32:50.048Z,13.00
2018-07-30T07:33:50.038Z,9.20
2018-07-30T07:34:50.072Z,10.90
2018-07-30T07:35:50.042Z,10.20
2018-07-30T07:36:50.005Z,10.50
2018-07-30T07:37:49.995Z,10.00
2018-07-30T07:38:49.983Z,10.40
2018-07-30T07:39:49.970Z,7.90
2018-07-30T07:40:49.995Z,8.60
2018-07-30T07:41:49.949Z,8.90
2018-07-30T07:42:49.940Z,8.60
2018-07-30T07:43:49.929Z,9.60
2018-07-30T07:44:49.951Z,10.50
2018-07-30T07:45:49.929Z,8.90
2018-07-30T07:46:49.900Z,9.40
2018-07-30T07:47:49.883Z,10.30
2018-07-30T07:48:49.871Z,7.90
2018-07-30T07:49:49.859Z,8.10
2018-07-30T07:50:50.093Z,7.80
2018-07-30T07:51:49.839Z,10.00
2018-07-30T07:52:49.825Z,10.10
2018-07-30T07:53:49.816Z,8.90
2018-07-30T07:54:49.803Z,9.20
2018-07-30T07:55:49.818Z,10.00
2018-07-30T07:56:49.783Z,9.90
2018-07-30T07:57:49.772Z,8.30
2018-07-30T07:58:49.758Z,7.40
2018-07-30T07:59:49.749Z,8.60
2018-07-30T08:00:49.762Z,8.50
2018-07-30T08:01:49.724Z,7.10
2018-07-30T08:02:49.720Z,8.10
2018-07-30T08:03:49.703Z,8.00
2018-07-30T08:04:49.692Z,7.30
2018-07-30T08:05:49.711Z,9.50
2018-07-30T08:06:49.668Z,7.50
2018-07-30T08:07:49.659Z,8.50
2018-07-30T08:08:49.646Z,8.80
2018-07-30T08:09:49.733Z,7.80
2018-07-30T08:10:49.707Z,9.90
2018-07-30T08:11:49.612Z,9.70
2018-07-30T08:12:49.605Z,8.90
2018-07-30T08:13:49.591Z,7.60
2018-07-30T08:14:49.579Z,7.60
2018-07-30T08:15:49.594Z,7.50
2018-07-30T08:16:49.559Z,7.10
2018-07-30T08:17:49.545Z,7.70
2018-07-30T08:18:49.535Z,7.60
2018-07-30T08:19:49.523Z,8.60
2018-07-30T08:20:49.538Z,7.70
2018-07-30T08:21:49.502Z,7.00
2018-07-30T08:22:49.492Z,7.10
2018-07-30T08:23:49.480Z,8.00
2018-07-30T08:24:49.467Z,7.00
2018-07-30T08:25:49.482Z,6.80
2018-07-30T08:26:49.445Z,7.10
2018-07-30T08:27:49.433Z,8.50
2018-07-30T08:28:49.421Z,7.70
2018-07-30T08:29:49.412Z,7.90
2018-07-30T08:30:49.428Z,7.90
2018-07-30T08:31:49.388Z,7.70
2018-07-30T08:32:49.379Z,6.90
2018-07-30T08:33:49.368Z,8.20
2018-07-30T08:34:49.357Z,7.00
2018-07-30T08:35:49.371Z,7.30
2018-07-30T08:36:49.333Z,9.00
2018-07-30T08:37:49.321Z,7.90
2018-07-30T08:38:49.311Z,8.40
2018-07-30T08:39:49.300Z,7.00
2018-07-30T08:40:49.325Z,7.90
2018-07-30T08:41:49.278Z,7.10
2018-07-30T08:42:49.270Z,7.60
2018-07-30T08:43:49.256Z,7.80
2018-07-30T08:44:49.244Z,7.10
2018-07-30T08:45:49.236Z,7.00
2018-07-30T08:46:49.250Z,7.40
2018-07-30T08:47:49.209Z,7.20
2018-07-30T08:48:49.281Z,7.10
2018-07-30T08:49:49.193Z,7.40
2018-07-30T08:50:49.177Z,7.50
2018-07-30T08:51:49.192Z,7.10
2018-07-30T08:52:49.156Z,8.00
2018-07-30T08:53:49.144Z,6.00
2018-07-30T08:54:49.132Z,7.00
2018-07-30T08:55:49.121Z,6.70
2018-07-30T08:56:49.139Z,7.30
2018-07-30T08:57:49.100Z,7.20
2018-07-30T08:58:49.088Z,7.00
2018-07-30T08:59:49.076Z,8.20
2018-07-30T09:00:49.066Z,7.20
2018-07-30T09:01:49.082Z,9.10
2018-07-30T09:02:49.046Z,8.00
2018-07-30T09:03:49.036Z,7.30
2018-07-30T09:04:49.024Z,8.50
2018-07-30T09:05:49.010Z,7.20
2018-07-30T09:06:49.026Z,7.40
2018-07-30T09:07:48.987Z,7.10
2018-07-30T09:08:48.978Z,6.90
2018-07-30T09:09:48.974Z,7.60
2018-07-30T09:10:48.956Z,8.50
2018-07-30T09:11:48.972Z,7.10
2018-07-30T09:12:49.144Z,8.30
2018-07-30T09:13:48.922Z,7.30
2018-07-30T09:14:48.912Z,7.50
2018-07-30T09:15:48.901Z,7.30
2018-07-30T09:16:48.916Z,8.70
2018-07-30T09:17:48.876Z,6.80
2018-07-30T09:18:48.873Z,7.80
2018-07-30T09:19:48.855Z,8.10
2018-07-30T09:20:48.851Z,7.70
2018-07-30T09:21:48.857Z,8.80
2018-07-30T09:22:48.822Z,8.50
2018-07-30T09:23:48.813Z,9.80
2018-07-30T09:24:48.798Z,6.60
2018-07-30T09:25:48.790Z,8.30
2018-07-30T09:36:43.829Z,5.50
2018-07-30T09:37:43.759Z,7.40
2018-07-30T09:38:43.749Z,9.20
2018-07-30T09:39:43.639Z,10.80
2018-07-30T09:40:43.566Z,8.00
2018-07-30T09:41:43.508Z,7.90
2018-07-30T09:42:43.394Z,6.90
2018-07-30T09:43:43.303Z,7.70
2018-07-30T09:44:43.261Z,6.40
2018-07-30T09:45:43.108Z,6.10
2018-07-30T09:46:43.030Z,6.80
2018-07-30T09:47:42.908Z,8.60
2018-07-30T09:48:42.807Z,7.20
2018-07-30T09:49:42.707Z,7.40
2018-07-30T09:50:42.599Z,6.30
2018-07-30T09:51:42.542Z,5.80
2018-07-30T09:52:42.389Z,7.90
2018-07-30T09:53:42.275Z,6.70
2018-07-30T09:54:42.165Z,7.60
2018-07-30T09:55:42.053Z,6.70
2018-07-30T09:56:41.948Z,8.40
2018-07-30T09:57:41.854Z,7.70
2018-07-30T09:58:41.706Z,6.80
2018-07-30T09:59:41.588Z,9.10
2018-07-30T10:00:41.475Z,7.80
2018-07-30T10:01:41.349Z,5.80
2018-07-30T10:02:41.272Z,7.10
2018-07-30T10:03:41.112Z,8.50
2018-07-30T10:04:40.991Z,10.60
2018-07-30T10:05:40.875Z,9.60
2018-07-30T10:06:40.750Z,6.00
2018-07-30T10:07:40.661Z,8.20
2018-07-30T10:08:40.512Z,6.90
2018-07-30T10:09:40.394Z,7.10
2018-07-30T10:10:40.272Z,6.10
2018-07-30T10:11:40.164Z,7.30
2018-07-30T10:12:40.056Z,8.70
2018-07-30T10:13:39.916Z,7.10
2018-07-30T10:14:39.775Z,6.70
2018-07-30T10:15:39.644Z,6.40
2018-07-30T10:16:39.520Z,6.90
2018-07-30T10:17:39.467Z,5.70
2018-07-30T10:18:39.270Z,6.70
2018-07-30T10:19:39.145Z,5.50
2018-07-30T10:20:39.041Z,7.20
2018-07-30T10:21:38.897Z,5.70
2018-07-30T10:22:38.798Z,8.10
2018-07-30T10:23:38.769Z,5.50
2018-07-30T10:24:38.523Z,9.00
2018-07-30T10:25:38.389Z,5.40
2018-07-30T10:26:38.264Z,4.80
2018-07-30T10:27:38.165Z,6.00
2018-07-30T10:28:37.994Z,6.20
2018-07-30T10:29:37.861Z,7.10
2018-07-30T10:30:37.782Z,7.10
2018-07-30T10:31:37.588Z,5.80
2018-07-30T10:32:37.479Z,5.40
2018-07-30T10:33:37.317Z,6.80
2018-07-30T10:34:37.260Z,6.10
2018-07-30T10:35:37.054Z,5.40
2018-07-30T10:36:36.918Z,5.20
2018-07-30T10:37:36.847Z,5.10
2018-07-30T10:38:36.655Z,4.80
2018-07-30T10:39:36.521Z,4.00
2018-07-30T10:40:36.388Z,4.90
2018-07-30T10:41:36.271Z,5.10
2018-07-30T10:42:36.162Z,5.30
2018-07-30T10:43:36.042Z,4.50
2018-07-30T10:44:35.862Z,4.10
2018-07-30T10:45:35.731Z,5.70
2018-07-30T10:46:35.599Z,5.80
2018-07-30T10:47:35.495Z,5.60
2018-07-30T10:48:35.324Z,5.50
2018-07-30T10:49:35.190Z,4.60
2018-07-30T10:50:35.057Z,4.40
2018-07-30T10:51:34.919Z,4.60
2018-07-30T10:52:34.812Z,4.40
2018-07-30T10:53:34.666Z,5.80
2018-07-30T10:54:34.588Z,5.30
2018-07-30T10:55:34.397Z,5.30
2018-07-30T10:56:34.297Z,4.40
2018-07-30T10:57:34.160Z,5.00
2018-07-30T10:58:33.994Z,3.70
2018-07-30T10:59:33.864Z,5.90
2018-07-30T11:00:33.731Z,5.10
2018-07-30T11:01:33.600Z,5.30
2018-07-30T11:02:33.488Z,4.40
2018-07-30T11:03:33.322Z,5.20
2018-07-30T11:04:33.182Z,5.70
2018-07-30T11:05:33.040Z,4.60
2018-07-30T11:06:32.915Z,4.90
2018-07-30T11:07:32.786Z,5.10
2018-07-30T11:08:32.624Z,8.40
2018-07-30T11:09:32.529Z,4.20
2018-07-30T11:10:32.343Z,5.70
2018-07-30T11:11:32.220Z,4.40
2018-07-30T11:12:32.092Z,5.50
2018-07-30T11:13:31.943Z,6.90
2018-07-30T11:14:31.792Z,5.00
2018-07-30T11:15:31.650Z,6.20
2018-07-30T11:16:31.514Z,4.50
2018-07-30T11:17:31.395Z,5.40
2018-07-30T11:18:31.240Z,7.10
2018-07-30T11:19:31.071Z,5.90
2018-07-30T11:20:30.924Z,6.80
2018-07-30T11:21:30.821Z,5.70
2018-07-30T11:22:30.628Z,6.10
2018-07-30T11:23:30.500Z,5.20
2018-07-30T11:24:30.371Z,5.40
2018-07-30T11:25:30.183Z,4.40
2018-07-30T11:26:30.030Z,7.30
2018-07-30T11:27:29.881Z,4.00
2018-07-30T11:28:29.764Z,5.10
2018-07-30T11:29:29.580Z,5.20
2018-07-30T11:30:29.433Z,4.20
2018-07-30T11:31:29.304Z,4.10
2018-07-30T11:32:29.144Z,4.20
2018-07-30T11:33:29.057Z,8.60
2018-07-30T11:34:28.852Z,5.00
2018-07-30T11:35:28.727Z,7.70
2018-07-30T11:36:28.561Z,7.70
2018-07-30T11:37:28.431Z,4.00
2018-07-30T11:38:28.299Z,4.60
2018-07-30T11:39:28.150Z,3.40
2018-07-30T11:40:27.982Z,4.90
2018-07-30T11:41:27.827Z,5.40
2018-07-30T11:42:27.683Z,6.00
2018-07-30T11:43:27.558Z,4.00
2018-07-30T11:44:27.386Z,5.80
2018-07-30T11:45:27.256Z,4.90
2018-07-30T11:46:27.090Z,4.70
2018-07-30T11:47:26.956Z,8.80
2018-07-30T11:48:26.896Z,4.60
2018-07-30T11:49:26.640Z,5.10
2018-07-30T11:50:26.494Z,5.10
2018-07-30T11:51:26.337Z,4.00
2018-07-30T11:52:26.187Z,4.80
2018-07-30T11:53:26.053Z,5.00
2018-07-30T11:54:25.971Z,5.50
2018-07-30T11:55:25.722Z,4.00
2018-07-30T11:56:25.574Z,4.70
2018-07-30T11:57:25.412Z,6.50
2018-07-30T11:58:25.289Z,5.30
2018-07-30T11:59:25.108Z,5.00
2018-07-30T12:00:24.951Z,5.20
2018-07-30T12:01:24.849Z,4.30
2018-07-30T12:02:24.634Z,5.60
2018-07-30T12:03:24.505Z,3.70
2018-07-30T12:04:24.328Z,5.40
2018-07-30T12:05:24.162Z,4.90
2018-07-30T12:06:24.041Z,4.10
2018-07-30T12:07:23.875Z,4.90
2018-07-30T12:08:23.713Z,4.80
2018-07-30T12:09:23.513Z,4.60
2018-07-30T12:10:23.352Z,3.50
2018-07-30T12:11:23.191Z,4.00
2018-07-30T12:12:23.046Z,4.10
2018-07-30T12:13:22.891Z,4.60
2018-07-30T12:14:22.816Z,5.80
2018-07-30T12:15:22.547Z,4.20
2018-07-30T12:16:22.411Z,3.10
2018-07-30T12:17:22.212Z,3.90
2018-07-30T12:18:22.053Z,5.20
2018-07-30T12:19:21.913Z,5.20
2018-07-30T12:20:21.733Z,3.90
2018-07-30T12:21:21.558Z,4.60
2018-07-30T12:22:21.390Z,3.20
2018-07-30T12:23:21.225Z,3.50
2018-07-30T12:24:21.087Z,4.00
2018-07-30T12:25:20.910Z,4.90
2018-07-30T12:26:20.729Z,4.40
2018-07-30T12:27:20.542Z,5.00
2018-07-30T12:28:20.362Z,4.90
2018-07-30T12:29:20.233Z,4.30
2018-07-30T12:30:20.047Z,3.80
2018-07-30T12:31:19.837Z,4.80
2018-07-30T12:32:19.677Z,3.40
2018-07-30T12:33:19.481Z,5.60
2018-07-30T12:34:19.326Z,4.80
2018-07-30T12:35:19.127Z,3.90
2018-07-30T12:36:19.047Z,4.00
2018-07-30T12:37:18.783Z,2.70
2018-07-30T12:38:18.586Z,3.30
2018-07-30T12:39:18.427Z,3.60
2018-07-30T12:40:18.224Z,5.20
2018-07-30T12:41:18.060Z,3.80
2018-07-30T12:42:17.861Z,3.60
2018-07-30T12:43:17.682Z,3.40
2018-07-30T12:44:17.538Z,3.80
2018-07-30T12:45:17.337Z,3.90
2018-07-30T12:46:17.151Z,3.60
2018-07-30T12:47:16.950Z,7.00
2018-07-30T12:48:16.775Z,3.70
2018-07-30T12:49:16.602Z,4.60
2018-07-30T12:50:16.390Z,5.70
2018-07-30T12:51:16.207Z,4.70
2018-07-30T12:52:16.014Z,3.10
2018-07-30T12:53:15.826Z,3.80
2018-07-30T12:54:15.671Z,3.60
2018-07-30T12:55:15.429Z,3.50
2018-07-30T12:56:15.246Z,4.20
2018-07-30T12:57:15.037Z,6.00
2018-07-30T12:58:14.843Z,3.70
2018-07-30T12:59:14.676Z,5.90
2018-07-30T13:00:14.449Z,3.70
2018-07-30T13:01:14.273Z,5.60
2018-07-30T13:02:14.045Z,3.60
2018-07-30T13:03:13.901Z,3.50
2018-07-30T13:04:13.676Z,4.70
2018-07-30T13:05:13.432Z,5.20
2018-07-30T13:06:13.224Z,4.70
2018-07-30T13:07:13.031Z,4.60
2018-07-30T13:08:12.818Z,5.70
2018-07-30T13:09:12.618Z,4.90
2018-07-30T13:10:12.419Z,4.40
2018-07-30T13:11:12.178Z,3.40
2018-07-30T13:12:11.967Z,3.70
2018-07-30T13:13:11.760Z,4.30
2018-07-30T13:14:11.544Z,3.30
2018-07-30T13:15:11.381Z,4.30
2018-07-30T13:16:11.121Z,5.70
2018-07-30T13:17:10.897Z,4.80
2018-07-30T13:18:10.681Z,4.40
2018-07-30T13:19:10.468Z,6.30
2018-07-30T13:20:10.272Z,4.60
2018-07-30T13:21:10.040Z,4.10
2018-07-30T13:22:09.818Z,3.60
2018-07-30T13:23:09.598Z,3.50
2018-07-30T13:24:09.383Z,5.00
2018-07-30T13:25:09.193Z,4.50
2018-07-30T13:26:08.952Z,3.60