createdAt,value
2018-05-11T00:00:26.134Z,99.50
2018-05-11T00:01:34.182Z,99.30
2018-05-11T00:02:42.246Z,99.97
2018-05-11T00:03:50.319Z,99.88
2018-05-11T00:04:58.362Z,99.99
2018-05-11T00:06:06.441Z,99.78
2018-05-11T00:07:14.473Z,99.78
2018-05-11T00:08:22.556Z,99.78
2018-05-11T00:09:30.620Z,99.78
2018-05-11T00:10:38.665Z,99.78
2018-05-11T00:11:46.727Z,99.97
2018-05-11T00:12:54.802Z,99.78
2018-05-11T00:14:02.858Z,99.88
2018-05-11T00:15:10.916Z,99.40
2018-05-11T00:16:18.977Z,99.30
2018-05-11T00:17:27.055Z,99.40
2018-05-11T00:18:35.105Z,99.40
2018-05-11T00:19:43.161Z,99.21
2018-05-11T00:20:51.226Z,99.26
2018-05-11T00:21:59.267Z,98.50
2018-05-11T00:23:07.337Z,98.88
2018-05-11T00:24:15.422Z,99.07
2018-05-11T00:25:23.469Z,99.54
2018-05-11T00:26:31.505Z,99.16
2018-05-11T00:27:39.574Z,99.35
2018-05-11T00:28:47.632Z,99.16
2018-05-11T00:29:55.723Z,98.97
2018-05-11T00:31:03.751Z,99.16
2018-05-11T00:32:11.798Z,98.88
2018-05-11T00:33:19.866Z,99.07
2018-05-11T00:34:27.947Z,99.35
2018-05-11T00:35:36.001Z,98.88
2018-05-11T00:36:44.051Z,99.44
2018-05-11T00:37:52.108Z,99.64
2018-05-11T00:39:00.177Z,99.54
2018-05-11T00:40:08.222Z,99.92
2018-05-11T00:41:16.300Z,99.92
2018-05-11T00:42:24.354Z,99.40
2018-05-11T00:43:32.407Z,99.40
2018-05-11T00:44:40.463Z,99.40
2018-05-11T00:45:48.543Z,99.68
2018-05-11T00:46:56.580Z,99.87
2018-05-11T00:48:04.651Z,99.68
2018-05-11T00:49:12.699Z,99.40
2018-05-11T00:50:20.775Z,99.99
2018-05-11T00:51:28.825Z,99.99
2018-05-11T00:52:36.873Z,99.99
2018-05-11T00:53:44.946Z,99.77
2018-05-11T00:54:53.002Z,99.87
2018-05-11T00:56:01.041Z,99.99
2018-05-11T00:57:09.103Z,99.99
2018-05-11T00:58:17.187Z,99.99
2018-05-11T00:59:25.241Z,99.99
2018-05-11T01:00:33.274Z,99.99
2018-05-11T01:01:41.346Z,99.99
2018-05-11T01:02:49.406Z,99.99
2018-05-11T01:03:57.469Z,99.99
2018-05-11T01:05:05.528Z,99.99
2018-05-11T01:06:13.581Z,99.99
2018-05-11T01:07:21.642Z,99.99
2018-05-11T01:08:29.714Z,99.99
2018-05-11T01:09:37.775Z,99.99
2018-05-11T01:10:45.843Z,99.99
2018-05-11T01:11:53.884Z,99.99
2018-05-11T01:13:01.927Z,99.99
2018-05-11T01:14:10.011Z,99.99
2018-05-11T01:15:18.056Z,99.99
2018-05-11T01:16:26.124Z,99.99
2018-05-11T01:17:34.187Z,99.99
2018-05-11T01:18:42.229Z,99.99
2018-05-11T01:19:50.321Z,99.97
2018-05-11T01:20:58.362Z,99.99
2018-05-11T01:22:06.418Z,99.99
2018-05-11T01:23:14.484Z,99.99
2018-05-11T01:24:22.523Z,99.99
2018-05-11T01:25:30.577Z,99.99
2018-05-11T01:26:38.635Z,99.99
2018-05-11T01:27:46.707Z,99.99
2018-05-11T01:28:54.756Z,99.87
2018-05-11T01:30:02.837Z,99.99
2018-05-11T01:31:10.895Z,99.99
2018-05-11T01:32:18.935Z,99.99
2018-05-11T01:33:26.999Z,99.87
2018-05-11T01:34:35.066Z,99.99
2018-05-11T01:35:43.140Z,99.99
2018-05-11T01:36:51.178Z,99.99
2018-05-11T01:37:59.238Z,99.99
2018-05-11T01:39:07.294Z,99.99
2018-05-11T01:40:15.335Z,99.99
2018-05-11T01:41:23.416Z,99.99
2018-05-11T01:42:31.473Z,99.99
2018-05-11T01:43:39.533Z,99.99
2018-05-11T01:44:47.590Z,99.99
2018-05-11T01:45:55.658Z,99.99
2018-05-11T01:47:03.700Z,99.99
2018-05-11T01:48:11.732Z,99.99
2018-05-11T01:49:19.807Z,99.99
2018-05-11T01:50:27.866Z,99.99
2018-05-11T01:51:35.942Z,99.99
2018-05-11T01:52:43.995Z,99.99
2018-05-11T01:53:52.037Z,99.99
2018-05-11T01:55:00.105Z,99.99
2018-05-11T01:56:08.165Z,99.99
2018-05-11T01:57:16.226Z,99.99
2018-05-11T01:58:24.293Z,99.99
2018-05-11T01:59:32.346Z,99.99
2018-05-11T02:00:40.420Z,99.99
2018-05-11T02:01:48.456Z,99.99
2018-05-11T02:02:56.524Z,99.99
2018-05-11T02:04:04.574Z,99.99
2018-05-11T02:05:12.637Z,99.99
2018-05-11T02:06:20.711Z,99.99
2018-05-11T02:07:28.765Z,99.99
2018-05-11T02:08:36.798Z,99.99
2018-05-11T02:09:44.898Z,99.99
2018-05-11T02:10:52.933Z,99.99
2018-05-11T02:12:00.983Z,99.99
2018-05-11T02:13:09.038Z,99.99
2018-05-11T02:14:17.120Z,99.99
2018-05-11T02:15:25.173Z,99.99
2018-05-11T02:16:33.219Z,99.99
2018-05-11T02:17:41.278Z,99.99
2018-05-11T02:18:49.341Z,99.99
2018-05-11T02:19:57.396Z,99.99
2018-05-11T02:21:05.455Z,99.99
2018-05-11T02:22:13.512Z,99.99
2018-05-11T02:23:21.558Z,99.99
2018-05-11T02:24:29.653Z,99.99
2018-05-11T02:25:37.707Z,99.99
2018-05-11T02:26:45.758Z,99.99
2018-05-11T02:27:53.807Z,99.99
2018-05-11T02:29:01.841Z,99.99
2018-05-11T02:30:09.947Z,99.99
2018-05-11T02:31:18.005Z,99.99
2018-05-11T02:32:26.040Z,99.99
2018-05-11T02:33:34.113Z,99.99
2018-05-11T02:34:42.145Z,99.99
2018-05-11T02:35:50.233Z,99.99
2018-05-11T02:36:58.284Z,99.99
2018-05-11T02:38:06.358Z,99.99
2018-05-11T02:39:14.383Z,99.99
2018-05-11T02:40:22.461Z,99.99
2018-05-11T02:41:30.506Z,99.99
2018-05-11T02:42:38.564Z,99.99
2018-05-11T02:43:46.637Z,99.99
2018-05-11T02:44:54.696Z,99.99
2018-05-11T02:46:02.750Z,99.99
2018-05-11T02:47:10.808Z,99.99
2018-05-11T02:48:18.846Z,99.99
2018-05-11T02:49:26.921Z,99.99
2018-05-11T02:50:35.057Z,99.99
2018-05-11T02:51:43.058Z,99.99
2018-05-11T02:52:51.090Z,99.99
2018-05-11T02:53:59.143Z,99.99
2018-05-11T02:55:07.217Z,99.99
2018-05-11T02:56:15.274Z,99.99
2018-05-11T02:57:23.350Z,99.99
2018-05-11T02:58:31.370Z,99.99
2018-05-11T02:59:39.440Z,99.99
2018-05-11T03:00:47.517Z,99.99
2018-05-11T03:01:55.564Z,99.99
2018-05-11T03:03:03.613Z,99.99
2018-05-11T03:04:11.716Z,99.99
2018-05-11T03:05:19.738Z,99.99
2018-05-11T03:06:27.789Z,99.99
2018-05-11T03:07:35.859Z,99.99
2018-05-11T03:08:43.899Z,99.99
2018-05-11T03:09:51.961Z,99.99
2018-05-11T03:11:00.020Z,99.99
2018-05-11T03:12:08.084Z,99.99
2018-05-11T03:13:16.150Z,99.99
2018-05-11T03:14:24.219Z,99.99
2018-05-11T03:15:32.250Z,99.99
2018-05-11T03:16:40.345Z,99.99
2018-05-11T03:17:48.384Z,99.99
2018-05-11T03:18:56.452Z,99.99
2018-05-11T03:20:04.481Z,99.99
2018-05-11T03:21:12.536Z,99.99
2018-05-11T03:22:20.592Z,99.99
2018-05-11T03:23:28.665Z,99.99
2018-05-11T03:24:36.731Z,99.99
2018-05-11T03:25:44.786Z,99.99
2018-05-11T03:26:52.857Z,99.99
2018-05-11T03:28:00.908Z,99.99
2018-05-11T03:29:08.961Z,99.99
2018-05-11T03:30:17.012Z,99.99
2018-05-11T03:31:25.083Z,99.99
2018-05-11T03:32:33.120Z,99.99
2018-05-11T03:33:41.201Z,99.99
2018-05-11T03:34:49.253Z,99.99
2018-05-11T03:35:57.307Z,99.99
2018-05-11T03:37:05.368Z,99.99
2018-05-11T03:38:13.436Z,99.99
2018-05-11T03:39:21.482Z,99.99
2018-05-11T03:40:29.536Z,99.99
2018-05-11T03:41:37.609Z,99.99
2018-05-11T03:42:45.655Z,99.99
2018-05-11T03:43:53.719Z,99.99
2018-05-11T03:45:01.744Z,99.99
2018-05-11T03:46:09.831Z,99.99
2018-05-11T03:47:17.894Z,99.99
2018-05-11T03:48:25.962Z,99.99
2018-05-11T03:49:33.998Z,99.99
2018-05-11T03:50:42.088Z,99.99
2018-05-11T03:51:50.136Z,99.99
2018-05-11T03:52:58.188Z,99.99
2018-05-11T03:54:06.245Z,99.99
2018-05-11T03:55:14.307Z,99.99
2018-05-11T03:56:22.359Z,99.99
2018-05-11T03:57:30.395Z,99.99
2018-05-11T03:58:38.482Z,99.99
2018-05-11T03:59:46.518Z,99.99
2018-05-11T04:00:54.580Z,99.99
2018-05-11T04:02:02.626Z,99.99
2018-05-11T04:03:10.700Z,99.99
2018-05-11T04:04:18.767Z,99.99
2018-05-11T04:05:26.821Z,99.99
2018-05-11T04:06:34.877Z,99.99
2018-05-11T04:07:42.929Z,99.99
2018-05-11T04:08:51.002Z,99.99
2018-05-11T04:09:59.059Z,99.99
2018-05-11T04:11:07.127Z,99.99
2018-05-11T04:12:15.208Z,99.99
2018-05-11T04:13:23.230Z,99.99
2018-05-11T04:14:31.261Z,99.99
2018-05-11T04:15:39.339Z,99.99
2018-05-11T04:16:47.401Z,99.99
2018-05-11T04:17:55.459Z,99.99
2018-05-11T04:19:03.516Z,99.99
2018-05-11T04:20:11.549Z,99.99
2018-05-11T04:21:19.642Z,99.99
2018-05-11T04:22:27.678Z,99.99
2018-05-11T04:23:35.746Z,99.99
2018-05-11T04:24:43.809Z,99.99
2018-05-11T04:25:51.920Z,99.99
2018-05-11T04:26:59.941Z,99.99
2018-05-11T04:28:08.097Z,99.99
2018-05-11T04:29:16.059Z,99.99
2018-05-11T04:30:24.081Z,99.99
2018-05-11T04:31:32.145Z,99.99
2018-05-11T04:32:40.215Z,99.99
2018-05-11T04:33:48.267Z,99.99
2018-05-11T04:34:56.693Z,99.99
2018-05-11T04:36:04.405Z,99.99
2018-05-11T04:37:12.525Z,99.99
2018-05-11T04:38:20.517Z,99.99
2018-05-11T04:39:28.588Z,99.99
2018-05-11T04:40:36.624Z,99.99
2018-05-11T04:41:44.666Z,99.99
2018-05-11T04:42:52.726Z,99.99
2018-05-11T04:44:01.086Z,99.99
2018-05-11T04:45:08.870Z,99.99
2018-05-11T04:46:16.932Z,99.99
2018-05-11T04:47:24.940Z,99.99
2018-05-11T04:48:33.010Z,99.99
2018-05-11T04:49:41.091Z,99.99
2018-05-11T04:50:49.151Z,99.99
2018-05-11T04:51:57.204Z,99.99
2018-05-11T04:53:05.256Z,99.99
2018-05-11T04:54:13.325Z,99.99
2018-05-11T04:55:21.373Z,99.99
2018-05-11T04:56:29.439Z,99.99
2018-05-11T04:57:37.540Z,99.99
2018-05-11T04:58:45.556Z,99.99
2018-05-11T04:59:53.625Z,99.99
2018-05-11T05:01:01.661Z,99.99
2018-05-11T05:02:09.834Z,99.99
2018-05-11T05:03:17.786Z,99.99
2018-05-11T05:04:25.859Z,99.99
2018-05-11T05:05:33.914Z,99.99
2018-05-11T05:06:41.944Z,99.99
2018-05-11T05:07:50.016Z,99.99
2018-05-11T05:08:58.084Z,99.99
2018-05-11T05:10:06.138Z,99.99
2018-05-11T05:11:14.211Z,99.99
2018-05-11T05:12:22.327Z,99.99
2018-05-11T05:13:30.839Z,99.99
2018-05-11T05:14:38.436Z,99.99
2018-05-11T05:15:46.429Z,99.99
2018-05-11T05:16:54.495Z,99.99
2018-05-11T05:18:02.550Z,99.99
2018-05-11T05:19:10.659Z,99.99
2018-05-11T05:20:18.674Z,99.99
2018-05-11T05:21:26.758Z,99.99
2018-05-11T05:22:34.788Z,99.99
2018-05-11T05:23:42.852Z,99.78
2018-05-11T05:24:50.931Z,99.50
2018-05-11T05:25:58.981Z,99.21
2018-05-11T05:27:07.032Z,98.55
2018-05-11T05:28:15.108Z,96.84
2018-05-11T05:29:23.148Z,96.89
2018-05-11T05:30:31.274Z,97.27
2018-05-11T05:31:39.279Z,97.83
2018-05-11T05:32:47.346Z,97.45
2018-05-11T05:33:55.395Z,97.17
2018-05-11T05:35:03.463Z,93.18
2018-05-11T05:36:11.499Z,92.89
2018-05-11T05:37:19.577Z,91.75
2018-05-11T05:38:27.639Z,94.60
2018-05-11T05:39:35.673Z,92.89
2018-05-11T05:40:43.746Z,94.13
2018-05-11T05:41:51.785Z,93.65
2018-05-11T05:42:59.884Z,93.46
2018-05-11T05:44:07.941Z,93.04
2018-05-11T05:45:16.007Z,92.80
2018-05-11T05:46:24.039Z,93.13
2018-05-11T05:47:32.108Z,93.75
2018-05-11T05:48:40.227Z,93.32
2018-05-11T05:49:48.230Z,93.32
2018-05-11T05:50:56.283Z,92.84
2018-05-11T05:52:04.375Z,92.27
2018-05-11T05:53:12.422Z,92.36
2018-05-11T05:54:20.489Z,93.32
2018-05-11T05:55:28.565Z,92.84
2018-05-11T05:56:36.614Z,91.89
2018-05-11T05:57:44.672Z,92.27
2018-05-11T05:58:52.732Z,92.27
2018-05-11T06:00:00.866Z,93.13
2018-05-11T06:01:08.837Z,92.27
2018-05-11T06:02:16.902Z,92.22
2018-05-11T06:03:24.967Z,91.94
2018-05-11T06:04:33.056Z,92.03
2018-05-11T06:05:41.078Z,91.27
2018-05-11T06:06:49.153Z,91.65
2018-05-11T06:07:57.201Z,92.32
2018-05-11T06:09:05.276Z,91.46
2018-05-11T06:10:13.325Z,91.94
2018-05-11T06:11:21.374Z,91.84
2018-05-11T06:12:29.427Z,91.17
2018-05-11T06:13:37.525Z,91.27
2018-05-11T06:14:45.562Z,90.94
2018-05-11T06:15:53.643Z,90.94
2018-05-11T06:17:01.682Z,91.51
2018-05-11T06:18:09.732Z,90.94
2018-05-11T06:19:17.869Z,91.03
2018-05-11T06:20:25.906Z,90.17
2018-05-11T06:21:33.931Z,89.22
2018-05-11T06:22:41.991Z,89.61
2018-05-11T06:23:50.051Z,89.32
2018-05-11T06:24:58.181Z,90.56
2018-05-11T06:26:06.189Z,90.27
2018-05-11T06:27:14.233Z,91.41
2018-05-11T06:28:22.279Z,89.84
2018-05-11T06:29:30.357Z,89.75
2018-05-11T06:30:38.440Z,88.79
2018-05-11T06:31:46.491Z,88.60
2018-05-11T06:32:54.532Z,89.36
2018-05-11T06:34:02.627Z,90.50
2018-05-11T06:35:10.664Z,88.89
2018-05-11T06:36:18.741Z,87.36
2018-05-11T06:37:26.783Z,88.70
2018-05-11T06:38:34.835Z,88.79
2018-05-11T06:39:42.931Z,88.98
2018-05-11T06:40:50.964Z,88.89
2018-05-11T06:41:59.043Z,88.98
2018-05-11T06:43:07.084Z,86.93
2018-05-11T06:44:15.186Z,86.83
2018-05-11T06:45:23.222Z,86.93
2018-05-11T06:46:31.270Z,86.07
2018-05-11T06:47:39.339Z,86.93
2018-05-11T06:48:47.400Z,87.12
2018-05-11T06:49:55.470Z,87.31
2018-05-11T06:51:03.535Z,87.31
2018-05-11T06:52:11.578Z,85.21
2018-05-11T06:53:19.651Z,86.65
2018-05-11T06:54:27.743Z,84.26
2018-05-11T06:55:35.771Z,85.21
2018-05-11T06:56:43.867Z,84.88
2018-05-11T06:57:51.890Z,84.78
2018-05-11T06:58:59.965Z,84.30
2018-05-11T07:00:08.028Z,84.69
2018-05-11T07:01:16.069Z,83.44
2018-05-11T07:02:24.136Z,83.44
2018-05-11T07:03:32.201Z,84.30
2018-05-11T07:04:40.259Z,84.59
2018-05-11T07:05:48.329Z,83.16
2018-05-11T07:06:56.384Z,83.06
2018-05-11T07:08:04.524Z,83.06
2018-05-11T07:09:12.552Z,82.59
2018-05-11T07:10:20.574Z,83.16
2018-05-11T07:11:28.635Z,82.49
2018-05-11T07:12:36.705Z,82.78
2018-05-11T07:13:44.788Z,81.82
2018-05-11T07:14:52.834Z,81.48
2018-05-11T07:16:00.883Z,79.86
2018-05-11T07:17:08.953Z,77.99
2018-05-11T07:18:17.034Z,76.79
2018-05-11T07:19:25.105Z,76.79
2018-05-11T07:20:33.151Z,77.11
2018-05-11T07:21:41.219Z,75.68
2018-05-11T07:22:49.263Z,75.39
2018-05-11T07:23:57.349Z,73.90
2018-05-11T07:25:05.410Z,73.71
2018-05-11T07:26:13.471Z,71.64
2018-05-11T07:27:21.515Z,71.16
2018-05-11T07:28:29.608Z,71.26
2018-05-11T07:29:37.647Z,71.45
2018-05-11T07:30:45.731Z,67.02
2018-05-11T07:31:53.800Z,65.33
2018-05-11T07:33:01.912Z,64.28
2018-05-11T07:34:09.947Z,65.23
2018-05-11T07:35:18.001Z,63.29
2018-05-11T07:36:26.058Z,62.33
2018-05-11T07:37:34.138Z,62.49
2018-05-11T07:38:42.199Z,64.02
2018-05-11T07:39:50.312Z,63.73
2018-05-11T07:40:58.340Z,62.65
2018-05-11T07:42:06.418Z,62.36
2018-05-11T07:43:14.512Z,62.68
2018-05-11T07:44:22.567Z,63.22
2018-05-11T07:45:30.623Z,63.99
2018-05-11T07:46:38.693Z,65.62
2018-05-11T07:47:46.777Z,67.05
2018-05-11T07:48:54.827Z,64.95
2018-05-11T07:50:02.889Z,65.84
2018-05-11T07:51:10.973Z,65.11
2018-05-11T07:52:19.041Z,63.42
2018-05-11T07:53:27.123Z,64.43
2018-05-11T07:54:35.169Z,64.34
2018-05-11T07:55:43.258Z,63.67
2018-05-11T07:56:51.327Z,64.53
2018-05-11T07:57:59.402Z,64.18
2018-05-11T07:59:07.488Z,63.35
2018-05-11T08:00:15.531Z,64.92
2018-05-11T08:01:23.613Z,65.17
2018-05-11T08:02:31.665Z,63.29
2018-05-11T08:03:39.741Z,60.96
2018-05-11T08:04:47.837Z,61.05
2018-05-11T08:05:55.886Z,59.64
2018-05-11T08:07:03.985Z,58.94
2018-05-11T08:08:12.040Z,60.12
2018-05-11T08:09:20.109Z,60.76
2018-05-11T08:10:28.196Z,62.42
2018-05-11T08:11:36.246Z,58.87
2018-05-11T08:12:44.331Z,58.36
2018-05-11T08:13:52.406Z,57.62
2018-05-11T08:15:00.465Z,52.29
2018-05-11T08:16:08.543Z,53.64
2018-05-11T08:17:16.627Z,52.80
2018-05-11T08:18:24.702Z,49.17
2018-05-11T08:19:32.773Z,49.65
2018-05-11T08:20:40.853Z,53.76
2018-05-11T08:21:48.936Z,53.02
2018-05-11T08:22:57.011Z,50.78
2018-05-11T08:24:05.066Z,52.73
2018-05-11T08:25:13.128Z,48.52
2018-05-11T08:26:21.220Z,50.23
2018-05-11T08:27:29.321Z,48.59
2018-05-11T08:28:37.388Z,50.25
2018-05-11T08:29:45.469Z,51.12
2018-05-11T08:30:53.543Z,50.09
2018-05-11T08:32:01.577Z,51.24
2018-05-11T08:33:09.695Z,47.67
2018-05-11T08:34:17.768Z,46.59
2018-05-11T08:35:25.846Z,48.49
2018-05-11T08:36:33.939Z,51.33
2018-05-11T08:37:41.976Z,52.36
2018-05-11T08:38:50.083Z,53.75
2018-05-11T08:39:58.184Z,53.90
2018-05-11T08:41:06.247Z,50.18
2018-05-11T08:42:14.305Z,51.62
2018-05-11T08:43:22.388Z,51.07
2018-05-11T08:44:30.473Z,49.48
2018-05-11T08:45:38.557Z,51.70
2018-05-11T08:46:46.639Z,50.76
2018-05-11T08:47:54.718Z,49.82
2018-05-11T08:49:02.791Z,48.86
2018-05-11T08:50:11.004Z,46.47
2018-05-11T08:51:18.946Z,47.34
2018-05-11T08:52:27.026Z,44.93
2018-05-11T08:53:35.095Z,48.49
2018-05-11T08:54:43.176Z,45.10
2018-05-11T08:55:51.244Z,47.00
2018-05-11T08:56:59.338Z,48.69
2018-05-11T08:58:07.419Z,47.24
2018-05-11T08:59:15.498Z,49.46
2018-05-11T09:00:23.564Z,51.98
2018-05-11T09:01:31.681Z,51.24
2018-05-11T09:02:39.735Z,46.45
2018-05-11T09:03:47.805Z,49.07
2018-05-11T09:04:55.887Z,48.49
2018-05-11T09:06:03.965Z,48.59
2018-05-11T09:07:12.014Z,47.27
2018-05-11T09:08:20.141Z,49.07
2018-05-11T09:09:28.189Z,49.99
2018-05-11T09:10:36.261Z,51.88
2018-05-11T09:11:44.349Z,53.39
2018-05-11T09:12:52.405Z,53.20
2018-05-11T09:14:00.501Z,55.63
2018-05-11T09:15:08.567Z,56.08
2018-05-11T09:16:16.642Z,58.39
2018-05-11T09:17:24.734Z,54.16
2018-05-11T09:18:32.794Z,55.15
2018-05-11T09:19:40.880Z,54.61
2018-05-11T09:20:48.936Z,58.42
2018-05-11T09:21:57.082Z,56.41
2018-05-11T09:23:05.087Z,58.62
2018-05-11T09:24:13.164Z,60.92
2018-05-11T09:25:21.250Z,60.08
2018-05-11T09:26:29.307Z,58.74
2018-05-11T09:27:37.356Z,57.11
2018-05-11T09:28:45.458Z,57.30
2018-05-11T09:29:53.532Z,54.04
2018-05-11T09:31:01.567Z,55.19
2018-05-11T09:32:09.668Z,56.60
2018-05-11T09:33:17.737Z,57.79
2018-05-11T09:34:25.800Z,63.09
2018-05-11T09:35:33.875Z,60.79
2018-05-11T09:36:41.928Z,61.18
2018-05-11T09:37:50.022Z,58.52
2018-05-11T09:38:58.096Z,61.02
2018-05-11T09:40:06.161Z,60.57
2018-05-11T09:41:14.236Z,60.18
2018-05-11T09:42:22.328Z,55.89
2018-05-11T09:43:30.368Z,57.11
2018-05-11T09:44:38.439Z,57.59
2018-05-11T09:45:46.531Z,58.84
2018-05-11T09:46:54.619Z,58.55
2018-05-11T09:48:02.634Z,57.90
2018-05-11T09:49:10.764Z,55.12
2018-05-11T09:50:18.796Z,55.99
2018-05-11T09:51:26.863Z,55.22
2018-05-11T09:52:34.948Z,57.78
2018-05-11T09:53:43.003Z,58.20
2018-05-11T09:54:51.062Z,55.34
2018-05-11T09:55:59.150Z,54.28
2018-05-11T09:57:07.216Z,54.06
2018-05-11T09:58:15.270Z,55.99
2018-05-11T09:59:23.362Z,56.68
2018-05-11T10:00:31.420Z,55.91
2018-05-11T10:01:39.503Z,56.68
2018-05-11T10:02:47.553Z,53.74
2018-05-11T10:03:55.636Z,56.62
2018-05-11T10:05:03.688Z,52.89
2018-05-11T10:06:11.758Z,55.56
2018-05-11T10:07:19.850Z,55.30
2018-05-11T10:08:27.928Z,54.36
2018-05-11T10:09:35.952Z,55.68
2018-05-11T10:10:44.043Z,55.23
2018-05-11T10:11:52.086Z,53.69
2018-05-11T10:13:00.175Z,51.84
2018-05-11T10:14:08.245Z,57.10
2018-05-11T10:15:16.318Z,57.87
2018-05-11T10:16:24.389Z,53.25
2018-05-11T10:17:32.474Z,53.86
2018-05-11T10:18:40.542Z,51.45
2018-05-11T10:19:48.612Z,53.16
2018-05-11T10:20:56.811Z,51.62
2018-05-11T10:22:04.730Z,52.91
2018-05-11T10:23:12.799Z,54.57
2018-05-11T10:24:20.890Z,54.09
2018-05-11T10:25:28.972Z,54.93
2018-05-11T10:26:37.024Z,55.83
2018-05-11T10:27:45.101Z,57.75
2018-05-11T10:28:53.213Z,57.85
2018-05-11T10:30:01.235Z,56.02
2018-05-11T10:31:09.309Z,55.67
2018-05-11T10:32:17.336Z,55.86
2018-05-11T10:33:25.438Z,57.18
2018-05-11T10:34:33.602Z,58.64
2018-05-11T10:35:41.559Z,54.16
2018-05-11T10:36:49.686Z,57.04
2018-05-11T10:37:57.714Z,58.29
2018-05-11T10:39:05.799Z,58.10
2018-05-11T10:40:13.841Z,57.90
2018-05-11T10:41:21.909Z,55.41
2018-05-11T10:42:29.986Z,55.15
2018-05-11T10:43:38.056Z,53.92
2018-05-11T10:44:46.129Z,52.10
2018-05-11T10:45:54.178Z,52.36
2018-05-11T10:47:02.240Z,53.61
2018-05-11T10:48:10.337Z,54.96
2018-05-11T10:49:18.404Z,55.05
2018-05-11T10:50:26.473Z,56.92
2018-05-11T10:51:34.556Z,57.95
2018-05-11T10:52:42.613Z,56.82
2018-05-11T10:53:50.682Z,58.17
2018-05-11T10:54:58.762Z,58.14
2018-05-11T10:56:06.815Z,55.51
2018-05-11T10:57:14.902Z,56.34
2018-05-11T10:58:22.952Z,57.08
2018-05-11T10:59:31.027Z,55.19
2018-05-11T11:00:39.087Z,56.82
2018-05-11T11:01:47.171Z,55.10
2018-05-11T11:02:55.233Z,55.16
2018-05-11T11:04:03.287Z,56.22
2018-05-11T11:05:11.375Z,57.18
2018-05-11T11:06:19.442Z,57.95
2018-05-11T11:07:27.506Z,57.21
2018-05-11T11:08:35.574Z,58.26
2018-05-11T11:09:43.650Z,57.33
2018-05-11T11:10:51.697Z,55.89
2018-05-11T11:11:59.781Z,57.23
2018-05-11T11:13:07.866Z,54.35
2018-05-11T11:14:15.909Z,54.64
2018-05-11T11:15:23.975Z,55.12
2018-05-11T11:16:32.028Z,54.67
2018-05-11T11:17:40.129Z,55.34
2018-05-11T11:18:48.203Z,57.36
2018-05-11T11:19:56.282Z,54.69
2018-05-11T11:21:04.335Z,54.02
2018-05-11T11:22:12.392Z,55.08
2018-05-11T11:23:20.470Z,55.68
2018-05-11T11:24:28.539Z,54.34
2018-05-11T11:25:36.607Z,54.91
2018-05-11T11:26:44.658Z,54.08
2018-05-11T11:27:52.735Z,53.72
2018-05-11T11:29:00.831Z,51.86
2018-05-11T11:30:08.870Z,51.57
2018-05-11T11:31:16.941Z,52.97
2018-05-11T11:32:25.015Z,54.47
2018-05-11T11:33:33.068Z,57.88
2018-05-11T11:34:41.155Z,56.56
2018-05-11T11:35:49.235Z,55.22
2018-05-11T11:36:57.293Z,55.12
2018-05-11T11:38:05.364Z,55.69
2018-05-11T11:39:13.433Z,56.30
2018-05-11T11:40:21.487Z,58.13
2018-05-11T11:41:29.558Z,53.74
2018-05-11T11:42:37.647Z,52.39
2018-05-11T11:43:45.697Z,53.42
2018-05-11T11:44:53.765Z,55.05
2018-05-11T11:46:01.835Z,55.34
2018-05-11T11:47:09.924Z,56.59
2018-05-11T11:48:17.988Z,55.27
2018-05-11T11:49:26.051Z,55.24
2018-05-11T11:50:34.159Z,54.86
2018-05-11T11:51:42.157Z,55.41
2018-05-11T11:52:50.260Z,59.34
2018-05-11T11:53:58.329Z,57.62
2018-05-11T11:55:06.409Z,55.53
2018-05-11T11:56:14.464Z,55.34
2018-05-11T11:57:22.541Z,56.91
2018-05-11T11:58:30.579Z,55.27
2018-05-11T11:59:38.650Z,54.63
2018-05-11T12:00:46.743Z,55.18
2018-05-11T12:01:54.881Z,54.91
2018-05-11T12:03:02.883Z,53.16
2018-05-11T12:04:10.951Z,55.82
2018-05-11T12:05:18.984Z,57.10
2018-05-11T12:06:27.087Z,54.31
2018-05-11T12:07:35.158Z,55.27
2018-05-11T12:08:43.223Z,55.37
2018-05-11T12:09:51.306Z,54.82
2018-05-11T12:10:59.363Z,53.76
2018-05-11T12:12:07.443Z,52.70
2018-05-11T12:13:15.486Z,52.89
2018-05-11T12:14:23.547Z,53.28
2018-05-11T12:15:31.604Z,54.31
2018-05-11T12:16:39.684Z,54.69
2018-05-11T12:17:47.777Z,53.92
2018-05-11T12:18:55.831Z,54.86
2018-05-11T12:20:03.904Z,58.15
2018-05-11T12:21:11.989Z,54.50
2018-05-11T12:22:20.038Z,54.69
2018-05-11T12:23:28.108Z,55.18
2018-05-11T12:24:36.176Z,54.50
2018-05-11T12:25:44.241Z,55.37
2018-05-11T12:26:52.278Z,52.48
2018-05-11T12:28:00.402Z,54.41
2018-05-11T12:29:08.455Z,55.18
2018-05-11T12:30:16.537Z,55.94
2018-05-11T12:31:24.577Z,54.91
2018-05-11T12:32:32.639Z,52.61
2018-05-11T12:33:40.725Z,53.47
2018-05-11T12:34:48.818Z,54.91
2018-05-11T12:35:56.839Z,54.27
2018-05-11T12:37:04.928Z,55.33
2018-05-11T12:38:12.979Z,52.83
2018-05-11T12:39:21.060Z,52.25
2018-05-11T12:40:29.123Z,51.76
2018-05-11T12:41:37.193Z,53.38
2018-05-11T12:42:45.269Z,53.50
2018-05-11T12:43:53.347Z,55.62
2018-05-11T12:45:01.382Z,54.75
2018-05-11T12:46:09.483Z,56.29
2018-05-11T12:47:17.545Z,52.73
2018-05-11T12:48:25.607Z,52.06
2018-05-11T12:49:33.661Z,53.31
2018-05-11T12:50:41.721Z,52.54
2018-05-11T12:51:49.835Z,53.31
2018-05-11T12:52:58.018Z,55.04
2018-05-11T12:54:05.940Z,54.27
2018-05-11T12:55:13.999Z,55.40
2018-05-11T12:56:22.064Z,52.73
2018-05-11T12:57:30.164Z,54.63
2018-05-11T12:58:38.236Z,54.60
2018-05-11T12:59:46.297Z,54.50
2018-05-11T13:00:54.358Z,55.27
2018-05-11T13:02:02.415Z,58.32
2018-05-11T13:03:10.474Z,55.99
2018-05-11T13:04:18.557Z,56.76
2018-05-11T13:05:26.627Z,56.98
2018-05-11T13:06:34.687Z,57.26
2018-05-11T13:07:42.788Z,56.21
2018-05-11T13:08:50.839Z,56.49
2018-05-11T13:09:58.913Z,57.07
2018-05-11T13:11:06.976Z,54.79
2018-05-11T13:12:15.039Z,54.22
2018-05-11T13:13:23.101Z,55.73
2018-05-11T13:14:31.205Z,56.81
2018-05-11T13:15:39.225Z,56.52
2018-05-11T13:16:47.299Z,55.37
2018-05-11T13:17:55.361Z,55.08
2018-05-11T13:19:03.459Z,55.30
2018-05-11T13:20:11.512Z,53.83
2018-05-11T13:21:19.587Z,54.60
2018-05-11T13:22:27.650Z,55.94
2018-05-11T13:23:35.718Z,55.78
2018-05-11T13:24:43.778Z,56.26
2018-05-11T13:25:51.852Z,55.20
2018-05-11T13:26:59.936Z,57.13
2018-05-11T13:28:07.983Z,55.40
2018-05-11T13:29:16.051Z,55.01
2018-05-11T13:30:24.202Z,54.43
2018-05-11T13:31:32.174Z,55.20
2018-05-11T13:32:40.266Z,56.55
2018-05-11T13:33:48.343Z,55.40
2018-05-11T13:34:56.387Z,55.20
2018-05-11T13:36:04.478Z,52.44
2018-05-11T13:37:12.541Z,52.03
2018-05-11T13:38:20.597Z,52.89
2018-05-11T13:39:28.651Z,55.30
2018-05-11T13:40:36.747Z,56.36
2018-05-11T13:41:44.816Z,57.03
2018-05-11T13:42:52.874Z,57.90
2018-05-11T13:44:00.948Z,55.68
2018-05-11T13:45:08.995Z,53.78
2018-05-11T13:46:17.068Z,51.86
2018-05-11T13:47:25.156Z,54.60
2018-05-11T13:48:33.352Z,55.49
2018-05-11T13:49:41.281Z,56.65
2018-05-11T13:50:49.351Z,54.14
2018-05-11T13:51:57.414Z,54.24
2018-05-11T13:53:05.488Z,51.86
2018-05-11T13:54:13.541Z,53.88
2018-05-11T13:55:21.603Z,53.31
2018-05-11T13:56:29.710Z,55.78
2018-05-11T13:57:37.751Z,54.46
2018-05-11T13:58:45.828Z,54.94
2018-05-11T13:59:53.884Z,52.34
2018-05-11T14:01:01.946Z,51.96
2018-05-11T14:02:10.042Z,52.89
2018-05-11T14:03:18.104Z,53.21
2018-05-11T14:04:26.150Z,56.16
2018-05-11T14:05:34.231Z,55.33
2018-05-11T14:06:42.270Z,55.43
2018-05-11T14:07:50.376Z,53.78
2018-05-11T14:08:58.440Z,55.23
2018-05-11T14:10:06.511Z,53.50
2018-05-11T14:11:14.555Z,54.56
2018-05-11T14:12:22.645Z,51.45
2018-05-11T14:13:30.698Z,52.61
2018-05-11T14:14:38.765Z,52.80
2018-05-11T14:15:46.831Z,55.40
2018-05-11T14:16:54.901Z,54.72
2018-05-11T14:18:02.966Z,54.53
2018-05-11T14:19:11.065Z,52.80
2018-05-11T14:20:19.114Z,54.24
2018-05-11T14:21:27.199Z,55.40
2018-05-11T14:22:35.266Z,55.23
2018-05-11T14:23:43.374Z,52.83
2018-05-11T14:24:51.398Z,54.63
2018-05-11T14:25:59.442Z,54.89
2018-05-11T14:27:07.529Z,55.56
2018-05-11T14:28:15.593Z,55.27
2018-05-11T14:29:23.661Z,52.97
2018-05-11T14:30:31.712Z,54.79
2018-05-11T14:31:39.780Z,53.35
2018-05-11T14:32:47.869Z,54.22
2018-05-11T14:33:55.932Z,54.12
2018-05-11T14:35:04.020Z,54.50
2018-05-11T14:36:12.054Z,53.06