createdAt,value
2022-08-04T00:00:21.709Z,68.95
2022-08-04T00:03:03.502Z,68.74
2022-08-04T00:05:43.115Z,68.55
2022-08-04T00:08:23.750Z,67.80
2022-08-04T00:10:56.240Z,68.48
2022-08-04T00:13:28.146Z,67.22
2022-08-04T00:15:59.040Z,66.50
2022-08-04T00:18:32.370Z,66.45
2022-08-04T00:21:04.532Z,65.71
2022-08-04T00:24:11.933Z,65.21
2022-08-04T00:26:23.727Z,65.67
2022-08-04T00:28:57.317Z,65.75
2022-08-04T00:31:33.226Z,66.14
2022-08-04T00:34:14.979Z,66.19
2022-08-04T00:36:44.956Z,66.18
2022-08-04T00:39:15.094Z,66.45
2022-08-04T00:41:59.797Z,66.62
2022-08-04T00:44:42.058Z,67.00
2022-08-04T00:47:23.892Z,67.52
2022-08-04T00:50:05.851Z,67.70
2022-08-04T00:52:51.930Z,68.36
2022-08-04T00:55:37.005Z,68.49
2022-08-04T00:58:22.727Z,68.10
2022-08-04T01:00:59.625Z,70.18
2022-08-04T01:03:43.054Z,70.32
2022-08-04T01:06:23.380Z,69.53
2022-08-04T01:09:04.183Z,69.85
2022-08-04T01:11:57.521Z,69.75
2022-08-04T01:14:48.822Z,69.49
2022-08-04T01:17:22.529Z,69.75
2022-08-04T01:20:07.006Z,69.91
2022-08-04T01:23:11.036Z,69.71
2022-08-04T01:26:02.748Z,70.07
2022-08-04T01:29:11.125Z,70.15
2022-08-04T01:31:55.646Z,71.20
2022-08-04T01:34:24.620Z,71.22
2022-08-04T01:37:00.090Z,71.22
2022-08-04T01:39:41.597Z,71.18
2022-08-04T01:42:11.822Z,71.79
2022-08-04T01:44:42.598Z,71.66
2022-08-04T01:47:11.044Z,71.80
2022-08-04T01:49:41.221Z,72.12
2022-08-04T01:52:11.264Z,72.24
2022-08-04T01:54:43.068Z,72.16
2022-08-04T01:57:38.347Z,71.95
2022-08-04T02:00:01.564Z,72.60
2022-08-04T02:02:32.208Z,72.57
2022-08-04T02:05:00.113Z,73.00
2022-08-04T02:07:39.688Z,73.02
2022-08-04T02:10:12.377Z,72.86
2022-08-04T02:12:53.738Z,73.12
2022-08-04T02:15:29.944Z,73.44
2022-08-04T02:18:04.324Z,74.79
2022-08-04T02:20:36.593Z,75.82
2022-08-04T02:23:07.747Z,75.16
2022-08-04T02:25:41.217Z,74.96
2022-08-04T02:28:22.556Z,74.59
2022-08-04T02:31:05.140Z,74.79
2022-08-04T02:33:39.168Z,74.31
2022-08-04T02:36:10.577Z,74.18
2022-08-04T02:38:55.137Z,74.54
2022-08-04T02:41:25.895Z,73.96
2022-08-04T02:43:57.378Z,73.38
2022-08-04T02:46:27.481Z,72.86
2022-08-04T02:48:56.058Z,72.26
2022-08-04T02:51:27.094Z,72.05
2022-08-04T02:53:57.408Z,72.20
2022-08-04T02:56:26.897Z,72.18
2022-08-04T02:58:59.660Z,72.07
2022-08-04T03:01:28.978Z,71.47
2022-08-04T03:04:37.433Z,71.02
2022-08-04T03:07:29.727Z,71.07
2022-08-04T03:10:16.271Z,71.59
2022-08-04T03:13:24.633Z,71.26
2022-08-04T03:16:08.695Z,72.04
2022-08-04T03:19:21.875Z,71.58
2022-08-04T03:22:29.346Z,71.35
2022-08-04T03:25:36.722Z,71.02
2022-08-04T03:28:54.871Z,71.22
2022-08-04T03:32:06.185Z,71.46
2022-08-04T03:34:55.294Z,71.41
2022-08-04T03:37:53.422Z,71.73
2022-08-04T03:40:41.601Z,71.47
2022-08-04T03:43:57.582Z,71.93
2022-08-04T03:46:53.452Z,72.44
2022-08-04T03:50:05.692Z,72.74
2022-08-04T03:53:09.411Z,73.45
2022-08-04T03:56:03.206Z,73.59
2022-08-04T03:59:01.358Z,73.55
2022-08-04T04:02:02.792Z,73.62
2022-08-04T04:04:55.187Z,73.35
2022-08-04T04:07:45.036Z,74.88
2022-08-04T04:10:37.145Z,75.20
2022-08-04T04:13:30.838Z,75.11
2022-08-04T04:16:28.933Z,75.04
2022-08-04T04:19:23.031Z,74.66
2022-08-04T04:22:05.733Z,74.34
2022-08-04T04:24:56.211Z,74.29
2022-08-04T04:27:40.163Z,74.41
2022-08-04T04:30:13.479Z,74.44
2022-08-04T04:33:02.727Z,74.25
2022-08-04T04:35:39.800Z,74.67
2022-08-04T04:38:42.990Z,74.38
2022-08-04T04:41:33.860Z,74.07
2022-08-04T04:44:30.576Z,74.02
2022-08-04T04:47:05.886Z,73.82
2022-08-04T04:49:46.067Z,73.79
2022-08-04T04:52:31.338Z,74.07
2022-08-04T04:55:05.661Z,73.92
2022-08-04T04:57:53.582Z,74.41
2022-08-04T05:00:26.135Z,73.89
2022-08-04T05:03:13.066Z,73.79
2022-08-04T05:05:52.624Z,73.46
2022-08-04T05:08:55.751Z,73.24
2022-08-04T05:11:55.158Z,72.78
2022-08-04T05:14:34.685Z,73.21
2022-08-04T05:17:18.413Z,73.84
2022-08-04T05:19:55.617Z,73.79
2022-08-04T05:22:29.913Z,73.90
2022-08-04T05:25:05.398Z,74.49
2022-08-04T05:27:41.755Z,74.07
2022-08-04T05:30:11.859Z,73.66
2022-08-04T05:32:50.206Z,73.88
2022-08-04T05:35:55.825Z,73.40
2022-08-04T05:38:26.827Z,74.48
2022-08-04T05:40:55.821Z,74.43
2022-08-04T05:43:25.989Z,74.18
2022-08-04T05:45:57.731Z,74.14
2022-08-04T05:48:28.968Z,73.74
2022-08-04T05:51:01.013Z,74.07
2022-08-04T05:53:30.009Z,73.44
2022-08-04T05:56:00.080Z,73.45
2022-08-04T05:58:30.707Z,72.68
2022-08-04T06:01:00.564Z,72.63
2022-08-04T06:03:31.970Z,71.92
2022-08-04T06:06:01.136Z,71.01
2022-08-04T06:08:31.332Z,71.95
2022-08-04T06:11:03.508Z,71.96
2022-08-04T06:13:47.884Z,71.20
2022-08-04T06:16:28.866Z,72.00
2022-08-04T06:19:59.897Z,69.39
2022-08-04T06:21:57.298Z,68.54
2022-08-04T06:24:27.470Z,68.40
2022-08-04T06:26:56.843Z,67.88
2022-08-04T06:29:30.880Z,68.85
2022-08-04T06:32:31.094Z,69.60
2022-08-04T06:34:53.574Z,68.82
2022-08-04T06:37:41.124Z,67.69
2022-08-04T06:40:29.386Z,67.16
2022-08-04T06:43:01.714Z,67.00
2022-08-04T06:45:30.671Z,66.89
2022-08-04T06:48:01.249Z,66.25
2022-08-04T06:51:34.475Z,65.88
2022-08-04T06:53:19.352Z,64.16
2022-08-04T06:55:48.991Z,63.60
2022-08-04T06:58:18.651Z,61.95
2022-08-04T07:00:47.998Z,62.11
2022-08-04T07:03:18.755Z,61.26
2022-08-04T07:05:49.847Z,60.25
2022-08-04T07:08:18.400Z,59.36
2022-08-04T07:10:47.385Z,59.09
2022-08-04T07:13:16.829Z,58.88
2022-08-04T07:15:46.584Z,59.22
2022-08-04T07:18:14.762Z,59.70
2022-08-04T07:20:43.444Z,59.38
2022-08-04T07:23:17.514Z,58.13
2022-08-04T07:26:12.189Z,57.78
2022-08-04T07:28:40.785Z,55.83
2022-08-04T07:31:34.379Z,55.57
2022-08-04T07:34:17.101Z,53.93
2022-08-04T07:36:52.875Z,54.30
2022-08-04T07:39:29.761Z,51.40
2022-08-04T07:42:01.365Z,49.00
2022-08-04T07:44:30.670Z,49.48
2022-08-04T07:46:59.044Z,47.88
2022-08-04T07:49:57.340Z,47.73
2022-08-04T07:52:16.836Z,47.65
2022-08-04T07:54:46.733Z,48.11
2022-08-04T07:57:20.714Z,48.20
2022-08-04T08:00:04.180Z,47.62
2022-08-04T08:02:40.238Z,47.25
2022-08-04T08:05:11.114Z,46.63
2022-08-04T08:07:50.467Z,46.36
2022-08-04T08:10:24.825Z,45.99
2022-08-04T08:12:54.323Z,46.38
2022-08-04T08:15:23.359Z,45.68
2022-08-04T08:17:58.940Z,45.03
2022-08-04T08:20:31.752Z,44.22
2022-08-04T08:23:00.337Z,44.17
2022-08-04T08:25:31.497Z,44.94
2022-08-04T08:27:59.438Z,42.81
2022-08-04T08:30:32.095Z,42.42
2022-08-04T08:33:06.982Z,41.68
2022-08-04T08:35:53.267Z,43.05
2022-08-04T08:38:29.972Z,41.82
2022-08-04T08:41:19.250Z,41.94
2022-08-04T08:44:08.880Z,41.64
2022-08-04T08:46:52.021Z,41.77
2022-08-04T08:50:03.097Z,41.97
2022-08-04T08:53:01.036Z,41.40
2022-08-04T08:55:50.928Z,40.96
2022-08-04T08:58:48.117Z,40.62
2022-08-04T09:01:32.497Z,40.12
2022-08-04T09:04:32.298Z,39.68
2022-08-04T09:07:17.088Z,39.33
2022-08-04T09:09:54.439Z,39.72
2022-08-04T09:12:29.335Z,38.35
2022-08-04T09:15:05.775Z,38.21
2022-08-04T09:17:38.615Z,37.31
2022-08-04T09:20:11.332Z,36.60
2022-08-04T09:22:46.438Z,35.41
2022-08-04T09:25:25.165Z,33.96
2022-08-04T09:27:55.609Z,34.13
2022-08-04T09:30:30.433Z,34.97
2022-08-04T09:33:05.666Z,34.93
2022-08-04T09:35:43.455Z,34.29
2022-08-04T09:38:20.280Z,34.24
2022-08-04T09:40:57.083Z,33.74
2022-08-04T09:43:58.978Z,34.60
2022-08-04T09:46:41.664Z,34.56
2022-08-04T09:49:16.007Z,34.14
2022-08-04T09:52:00.123Z,33.80
2022-08-04T09:54:41.456Z,33.50
2022-08-04T09:57:19.077Z,33.85
2022-08-04T09:59:54.651Z,33.38
2022-08-04T10:02:25.766Z,33.97
2022-08-04T10:04:57.870Z,34.06
2022-08-04T10:08:02.133Z,33.44
2022-08-04T10:10:37.593Z,32.46
2022-08-04T10:13:17.526Z,32.82
2022-08-04T10:15:53.280Z,32.46
2022-08-04T10:18:44.964Z,31.50
2022-08-04T10:21:20.729Z,31.31
2022-08-04T10:24:01.001Z,30.90
2022-08-04T10:26:48.025Z,30.54
2022-08-04T10:29:20.666Z,29.76
2022-08-04T10:31:55.959Z,30.20
2022-08-04T10:34:30.357Z,30.24
2022-08-04T10:37:05.413Z,29.63
2022-08-04T10:39:43.307Z,30.14
2022-08-04T10:42:22.653Z,29.72
2022-08-04T10:45:05.210Z,29.38
2022-08-04T10:47:36.441Z,29.39
2022-08-04T10:50:10.241Z,29.53
2022-08-04T10:52:45.914Z,29.11
2022-08-04T10:55:18.660Z,29.83
2022-08-04T10:57:51.646Z,29.56
2022-08-04T11:00:25.683Z,29.67
2022-08-04T11:03:00.339Z,30.03
2022-08-04T11:05:44.124Z,29.59
2022-08-04T11:08:23.689Z,28.82
2022-08-04T11:11:01.265Z,29.34
2022-08-04T11:13:35.793Z,28.66
2022-08-04T11:16:12.770Z,29.61
2022-08-04T11:18:49.545Z,28.53
2022-08-04T11:21:23.309Z,28.02
2022-08-04T11:24:03.663Z,28.95
2022-08-04T11:26:42.865Z,28.60
2022-08-04T11:29:22.858Z,28.52
2022-08-04T11:31:52.551Z,27.99
2022-08-04T11:34:35.162Z,28.48
2022-08-04T11:37:14.668Z,28.01
2022-08-04T11:39:59.827Z,27.91
2022-08-04T11:42:33.480Z,28.27
2022-08-04T11:45:07.126Z,28.13
2022-08-04T11:47:45.129Z,28.57
2022-08-04T11:50:28.641Z,28.97
2022-08-04T11:53:04.341Z,28.82
2022-08-04T11:56:09.058Z,29.25
2022-08-04T11:58:50.228Z,30.20
2022-08-04T12:01:28.778Z,29.43
2022-08-04T12:04:20.245Z,29.73
2022-08-04T12:07:15.156Z,29.06
2022-08-04T12:09:59.324Z,27.42
2022-08-04T12:16:05.751Z,27.92
2022-08-04T12:18:46.609Z,27.62
2022-08-04T12:21:40.426Z,28.12
2022-08-04T12:24:25.169Z,28.43
2022-08-04T12:27:30.796Z,27.51
2022-08-04T12:31:00.535Z,28.30
2022-08-04T12:34:02.878Z,28.55
2022-08-04T12:36:24.030Z,29.17
2022-08-04T12:39:00.428Z,28.48
2022-08-04T12:41:38.655Z,27.93
2022-08-04T12:44:37.573Z,27.40
2022-08-04T12:47:26.517Z,26.95
2022-08-04T12:50:03.896Z,27.25
2022-08-04T12:52:59.586Z,27.67
2022-08-04T12:55:37.128Z,26.72
2022-08-04T12:58:16.234Z,26.60
2022-08-04T13:02:07.412Z,25.55
2022-08-04T13:04:06.726Z,25.85
2022-08-04T13:06:37.207Z,25.91
2022-08-04T13:09:09.230Z,25.61
2022-08-04T13:11:43.651Z,25.83
2022-08-04T13:14:26.657Z,24.97
2022-08-04T13:17:01.066Z,24.72
2022-08-04T13:19:30.744Z,25.29
2022-08-04T13:22:02.998Z,24.31
2022-08-04T13:27:23.179Z,25.36
2022-08-04T13:30:00.715Z,25.48
2022-08-04T13:30:25.228Z,24.76
2022-08-04T13:32:35.258Z,25.88
2022-08-04T13:35:05.774Z,25.60
2022-08-04T13:37:38.849Z,26.20
2022-08-04T13:40:10.343Z,26.43
2022-08-04T13:42:39.956Z,26.13
2022-08-04T13:45:09.799Z,26.13
2022-08-04T13:47:41.236Z,26.19
2022-08-04T13:50:17.207Z,26.69
2022-08-04T13:52:46.660Z,26.75
2022-08-04T13:55:23.367Z,26.16
2022-08-04T13:57:54.140Z,26.73
2022-08-04T14:00:29.500Z,26.49
2022-08-04T14:03:23.141Z,27.19
2022-08-04T14:06:17.867Z,26.93
2022-08-04T14:08:51.441Z,27.45
2022-08-04T14:12:06.937Z,27.11
2022-08-04T14:14:17.620Z,26.71
2022-08-04T14:17:03.905Z,26.75
2022-08-04T14:19:52.065Z,26.09
2022-08-04T14:22:35.061Z,25.54
2022-08-04T14:25:08.953Z,25.85
2022-08-04T14:27:46.709Z,24.49
2022-08-04T14:30:27.111Z,25.06
2022-08-04T14:34:00.663Z,25.25
2022-08-04T14:36:01.509Z,24.76
2022-08-04T14:38:46.472Z,25.34
2022-08-04T14:41:16.163Z,25.22
2022-08-04T14:43:49.532Z,24.98
2022-08-04T14:46:17.582Z,24.57
2022-08-04T14:49:02.876Z,24.24
2022-08-04T14:51:38.018Z,24.28
2022-08-04T14:54:09.556Z,23.76
2022-08-04T14:56:47.542Z,24.21
2022-08-04T14:59:15.555Z,24.22
2022-08-04T15:01:44.839Z,24.01
2022-08-04T15:04:29.299Z,24.33
2022-08-04T15:06:58.610Z,24.13
2022-08-04T15:09:26.861Z,24.38
2022-08-04T15:11:54.948Z,23.95
2022-08-04T15:14:37.009Z,23.88
2022-08-04T15:17:12.364Z,23.61
2022-08-04T15:19:56.818Z,24.72
2022-08-04T15:22:26.271Z,24.91
2022-08-04T15:24:55.385Z,25.37
2022-08-04T15:27:27.524Z,25.84
2022-08-04T15:30:02.441Z,25.80
2022-08-04T15:32:33.020Z,26.24
2022-08-04T15:35:04.630Z,25.44
2022-08-04T15:37:40.748Z,25.77
2022-08-04T15:40:13.075Z,25.84
2022-08-04T15:42:47.595Z,26.83
2022-08-04T15:46:32.957Z,29.03
2022-08-04T15:48:34.157Z,32.48
2022-08-04T15:51:14.307Z,33.86
2022-08-04T15:54:28.042Z,35.50
2022-08-04T15:57:03.503Z,36.47
2022-08-04T15:59:58.326Z,38.12
2022-08-04T16:02:50.326Z,38.13
2022-08-04T16:05:36.940Z,39.17
2022-08-04T16:08:13.544Z,39.14
2022-08-04T16:10:42.617Z,39.47
2022-08-04T16:13:14.875Z,40.42
2022-08-04T16:15:48.788Z,40.17
2022-08-04T16:18:39.340Z,40.71
2022-08-04T16:21:17.593Z,41.06
2022-08-04T16:24:08.401Z,40.56
2022-08-04T16:26:55.188Z,39.82
2022-08-04T16:29:48.001Z,39.20
2022-08-04T16:32:22.012Z,38.64
2022-08-04T16:34:56.477Z,38.13
2022-08-04T16:37:30.516Z,38.15
2022-08-04T16:40:36.993Z,38.43
2022-08-04T16:43:11.327Z,38.71
2022-08-04T16:45:56.357Z,38.65
2022-08-04T16:48:27.702Z,38.75
2022-08-04T16:51:04.724Z,38.60
2022-08-04T16:53:51.897Z,39.59
2022-08-04T16:56:33.602Z,39.93
2022-08-04T16:59:09.363Z,40.08
2022-08-04T17:01:39.495Z,40.65
2022-08-04T17:04:07.916Z,41.09
2022-08-04T17:06:37.915Z,41.00
2022-08-04T17:09:07.587Z,41.42
2022-08-04T17:11:35.455Z,42.30
2022-08-04T17:14:05.867Z,42.47
2022-08-04T17:16:36.139Z,42.53
2022-08-04T17:19:25.067Z,42.81
2022-08-04T17:22:02.830Z,42.94
2022-08-04T17:24:32.521Z,43.54
2022-08-04T17:27:00.378Z,43.47
2022-08-04T17:29:43.014Z,44.01
2022-08-04T17:32:18.653Z,43.65
2022-08-04T17:34:52.423Z,43.91
2022-08-04T17:37:39.249Z,44.06
2022-08-04T17:40:18.421Z,45.25
2022-08-04T17:43:03.183Z,44.54
2022-08-04T17:46:28.085Z,44.38
2022-08-04T17:49:09.650Z,44.64
2022-08-04T17:52:05.026Z,44.79
2022-08-04T17:54:39.915Z,45.37
2022-08-04T17:57:16.159Z,45.15
2022-08-04T17:59:57.664Z,45.55
2022-08-04T18:02:32.413Z,46.25
2022-08-04T18:05:07.067Z,46.23
2022-08-04T18:10:44.580Z,46.40
2022-08-04T18:13:25.552Z,46.83
2022-08-04T18:16:02.880Z,46.61
2022-08-04T18:18:31.151Z,47.00
2022-08-04T18:21:03.433Z,46.17
2022-08-04T18:23:34.153Z,46.27
2022-08-04T18:26:11.305Z,47.08
2022-08-04T18:28:41.938Z,46.89
2022-08-04T18:31:09.748Z,46.71
2022-08-04T18:33:41.623Z,46.70
2022-08-04T18:39:12.164Z,46.98
2022-08-04T18:42:02.086Z,46.94
2022-08-04T18:44:31.332Z,47.19
2022-08-04T18:47:19.652Z,47.52
2022-08-04T18:51:01.566Z,47.65
2022-08-04T18:52:35.801Z,47.83
2022-08-04T18:55:55.614Z,47.84
2022-08-04T18:58:06.054Z,48.30
2022-08-04T19:00:36.390Z,48.33
2022-08-04T19:03:04.187Z,48.42
2022-08-04T19:05:38.189Z,48.46
2022-08-04T19:08:32.575Z,48.78
2022-08-04T19:11:00.244Z,49.14
2022-08-04T19:13:30.094Z,49.35
2022-08-04T19:16:03.030Z,50.27
2022-08-04T19:18:32.345Z,50.16
2022-08-04T19:21:05.109Z,50.82
2022-08-04T19:24:11.302Z,50.83
2022-08-04T19:26:28.267Z,50.74
2022-08-04T19:28:56.568Z,51.20
2022-08-04T19:34:12.465Z,51.72
2022-08-04T19:36:40.302Z,52.17
2022-08-04T19:39:14.835Z,51.27
2022-08-04T19:42:04.254Z,51.19
2022-08-04T19:44:34.525Z,51.38
2022-08-04T19:48:12.218Z,51.32
2022-08-04T19:50:04.645Z,51.10
2022-08-04T19:52:38.532Z,51.52
2022-08-04T19:55:10.810Z,51.19
2022-08-04T19:57:46.137Z,51.67
2022-08-04T20:00:32.841Z,51.77
2022-08-04T20:03:03.132Z,52.57
2022-08-04T20:05:55.167Z,55.30
2022-08-04T20:08:24.444Z,55.96
2022-08-04T20:10:54.713Z,54.91
2022-08-04T20:13:25.236Z,54.85
2022-08-04T20:15:58.056Z,54.46
2022-08-04T20:18:35.643Z,54.25
2022-08-04T20:21:19.967Z,54.77
2022-08-04T20:26:50.708Z,55.59
2022-08-04T20:29:39.934Z,56.41
2022-08-04T20:32:09.722Z,56.85
2022-08-04T20:34:37.889Z,57.64
2022-08-04T20:37:10.215Z,58.28
2022-08-04T20:39:38.947Z,59.86
2022-08-04T20:42:07.402Z,60.44
2022-08-04T20:44:42.009Z,61.19
2022-08-04T20:47:10.671Z,61.63
2022-08-04T20:49:42.721Z,62.65
2022-08-04T20:52:18.063Z,63.52
2022-08-04T20:54:49.300Z,63.71
2022-08-04T20:57:47.866Z,65.33
2022-08-04T21:00:14.708Z,64.28
2022-08-04T21:02:44.490Z,63.91
2022-08-04T21:05:12.934Z,64.57
2022-08-04T21:07:41.897Z,65.08
2022-08-04T21:10:12.120Z,65.29
2022-08-04T21:12:40.117Z,64.80
2022-08-04T21:15:14.041Z,65.76
2022-08-04T21:17:59.383Z,66.52
2022-08-04T21:20:33.519Z,66.54
2022-08-04T21:23:03.625Z,66.94
2022-08-04T21:25:42.686Z,66.56
2022-08-04T21:28:11.884Z,65.79
2022-08-04T21:30:52.745Z,66.85
2022-08-04T21:33:49.836Z,66.36
2022-08-04T21:36:13.408Z,66.31
2022-08-04T21:38:41.962Z,65.96
2022-08-04T21:41:20.463Z,65.19
2022-08-04T21:43:53.190Z,65.85
2022-08-04T21:46:21.124Z,64.77
2022-08-04T21:48:50.606Z,65.28
2022-08-04T21:51:59.349Z,65.25
2022-08-04T21:54:09.376Z,65.21
2022-08-04T21:56:37.964Z,64.72
2022-08-04T21:59:11.478Z,64.52
2022-08-04T22:01:50.379Z,65.10
2022-08-04T22:04:21.690Z,64.89
2022-08-04T22:06:51.915Z,66.06
2022-08-04T22:09:21.865Z,66.28
2022-08-04T22:11:51.751Z,67.70
2022-08-04T22:14:29.070Z,67.44
2022-08-04T22:17:01.853Z,68.37
2022-08-04T22:19:50.789Z,69.19
2022-08-04T22:28:02.555Z,68.73
2022-08-04T22:30:36.930Z,68.51
2022-08-04T22:33:07.552Z,69.56
2022-08-04T22:35:43.661Z,69.67
2022-08-04T22:38:24.100Z,69.21
2022-08-04T22:41:02.320Z,70.81
2022-08-04T22:43:33.664Z,70.37
2022-08-04T22:46:04.124Z,70.52
2022-08-04T22:48:34.541Z,70.65
2022-08-04T22:51:05.545Z,70.48
2022-08-04T22:53:33.812Z,70.89
2022-08-04T22:56:10.071Z,70.62
2022-08-04T22:58:45.396Z,69.96
2022-08-04T23:01:15.004Z,69.35
2022-08-04T23:03:50.865Z,69.29
2022-08-04T23:06:28.612Z,69.46
2022-08-04T23:08:57.060Z,69.71
2022-08-04T23:11:25.052Z,70.39
2022-08-04T23:14:04.067Z,70.52
2022-08-04T23:16:32.289Z,72.14
2022-08-04T23:19:00.345Z,72.27
2022-08-04T23:21:41.078Z,71.80
2022-08-04T23:24:15.422Z,72.65
2022-08-04T23:26:43.265Z,72.45
2022-08-04T23:29:11.334Z,73.10
2022-08-04T23:31:59.789Z,74.09
2022-08-04T23:34:29.297Z,73.61
2022-08-04T23:37:01.034Z,74.15
2022-08-04T23:40:03.931Z,73.92
2022-08-04T23:42:21.314Z,74.32
2022-08-04T23:44:49.795Z,75.21
2022-08-04T23:48:14.684Z,75.46
2022-08-04T23:50:05.981Z,76.37
2022-08-04T23:52:35.273Z,78.27
2022-08-04T23:55:03.357Z,77.38
2022-08-04T23:58:05.325Z,77.03
