createdAt,value
2022-11-04T00:01:42.481Z,12.07
2022-11-04T00:04:11.810Z,12.93
2022-11-04T00:06:40.314Z,13.50
2022-11-04T00:09:10.724Z,13.27
2022-11-04T00:11:57.233Z,14.07
2022-11-04T00:14:25.239Z,12.65
2022-11-04T00:17:11.212Z,13.07
2022-11-04T00:19:57.877Z,13.05
2022-11-04T00:22:44.463Z,12.82
2022-11-04T00:25:31.682Z,13.65
2022-11-04T00:28:32.169Z,12.93
2022-11-04T00:31:22.149Z,12.60
2022-11-04T00:33:51.322Z,12.88
2022-11-04T00:36:19.788Z,12.65
2022-11-04T00:38:47.832Z,13.48
2022-11-04T00:41:28.238Z,12.75
2022-11-04T00:44:04.468Z,12.52
2022-11-04T00:46:33.817Z,13.20
2022-11-04T00:49:02.000Z,13.88
2022-11-04T00:51:29.684Z,13.77
2022-11-04T00:54:00.988Z,13.07
2022-11-04T00:56:28.628Z,13.15
2022-11-04T00:58:59.044Z,12.23
2022-11-04T01:01:26.807Z,13.13
2022-11-04T01:03:55.949Z,13.65
2022-11-04T01:06:25.210Z,12.88
2022-11-04T01:08:57.355Z,13.32
2022-11-04T01:11:25.275Z,13.25
2022-11-04T01:13:53.325Z,12.27
2022-11-04T01:16:21.182Z,13.18
2022-11-04T01:18:49.728Z,11.95
2022-11-04T01:21:17.971Z,13.40
2022-11-04T01:23:46.869Z,12.25
2022-11-04T01:26:21.053Z,12.15
2022-11-04T01:28:49.114Z,12.60
2022-11-04T01:31:21.609Z,10.63
2022-11-04T01:33:51.211Z,12.60
2022-11-04T01:36:20.094Z,12.13
2022-11-04T01:38:49.232Z,12.13
2022-11-04T01:41:28.758Z,12.10
2022-11-04T01:44:23.982Z,12.10
2022-11-04T01:46:54.062Z,11.63
2022-11-04T01:49:39.181Z,11.60
2022-11-04T01:52:16.027Z,11.70
2022-11-04T01:54:48.090Z,11.13
2022-11-04T01:57:22.812Z,11.38
2022-11-04T01:59:50.785Z,11.52
2022-11-04T02:02:18.520Z,11.05
2022-11-04T02:04:47.142Z,11.23
2022-11-04T02:07:14.930Z,10.60
2022-11-04T02:09:44.274Z,10.90
2022-11-04T02:12:30.693Z,11.05
2022-11-04T02:14:59.101Z,10.77
2022-11-04T02:18:03.237Z,10.30
2022-11-04T02:20:49.469Z,10.10
2022-11-04T02:23:49.843Z,10.93
2022-11-04T02:26:32.819Z,9.90
2022-11-04T02:29:20.528Z,10.38
2022-11-04T02:31:55.234Z,9.85
2022-11-04T02:35:00.229Z,10.65
2022-11-04T02:37:56.571Z,10.20
2022-11-04T02:40:56.235Z,10.40
2022-11-04T02:43:47.060Z,9.98
2022-11-04T02:46:33.555Z,10.60
2022-11-04T02:49:12.806Z,9.80
2022-11-04T02:51:53.709Z,11.30
2022-11-04T02:54:31.607Z,10.30
2022-11-04T02:57:02.156Z,9.63
2022-11-04T03:00:00.083Z,10.48
2022-11-04T03:02:56.055Z,10.60
2022-11-04T03:05:32.920Z,11.00
2022-11-04T03:08:05.852Z,10.65
2022-11-04T03:10:38.523Z,9.73
2022-11-04T03:13:17.618Z,10.40
2022-11-04T03:15:53.072Z,9.80
2022-11-04T03:18:36.459Z,10.07
2022-11-04T03:21:09.584Z,11.18
2022-11-04T03:23:37.736Z,10.43
2022-11-04T03:26:33.054Z,9.93
2022-11-04T03:29:58.348Z,10.25
2022-11-04T03:35:28.019Z,10.43
2022-11-04T03:37:57.097Z,9.73
2022-11-04T03:40:25.811Z,10.45
2022-11-04T03:43:12.640Z,10.20
2022-11-04T03:45:42.045Z,10.07
2022-11-04T03:48:10.166Z,10.13
2022-11-04T03:50:44.179Z,10.40
2022-11-04T03:53:13.991Z,10.30
2022-11-04T03:56:10.780Z,9.95
2022-11-04T03:58:53.331Z,9.57
2022-11-04T04:01:23.936Z,10.20
2022-11-04T04:04:23.449Z,10.13
2022-11-04T04:06:57.046Z,10.00
2022-11-04T04:12:06.294Z,9.70
2022-11-04T04:15:03.223Z,9.60
2022-11-04T04:17:38.285Z,10.30
2022-11-04T04:20:19.469Z,10.27
2022-11-04T04:22:54.647Z,8.73
2022-11-04T04:25:45.621Z,9.50
2022-11-04T04:28:16.207Z,9.80
2022-11-04T04:30:46.129Z,10.10
2022-11-04T04:33:17.512Z,9.35
2022-11-04T04:35:50.768Z,10.00
2022-11-04T04:38:43.732Z,8.98
2022-11-04T04:41:46.862Z,10.07
2022-11-04T04:44:39.080Z,9.52
2022-11-04T04:47:08.979Z,9.48
2022-11-04T04:49:36.771Z,8.77
2022-11-04T04:52:08.112Z,9.50
2022-11-04T04:54:35.967Z,9.40
2022-11-04T04:57:03.929Z,9.10
2022-11-04T04:59:31.910Z,9.10
2022-11-04T05:01:59.941Z,8.68
2022-11-04T05:04:27.885Z,9.75
2022-11-04T05:06:55.836Z,8.95
2022-11-04T05:09:23.573Z,9.57
2022-11-04T05:11:51.451Z,9.65
2022-11-04T05:14:19.783Z,10.18
2022-11-04T05:16:47.499Z,9.82
2022-11-04T05:19:15.458Z,9.55
2022-11-04T05:21:43.212Z,9.20
2022-11-04T05:24:11.654Z,9.98
2022-11-04T05:26:39.310Z,9.07
2022-11-04T05:29:07.274Z,9.65
2022-11-04T05:31:35.022Z,8.57
2022-11-04T05:34:03.629Z,9.05
2022-11-04T05:36:33.162Z,9.18
2022-11-04T05:39:01.152Z,9.65
2022-11-04T05:41:28.963Z,8.77
2022-11-04T05:44:02.098Z,9.13
2022-11-04T05:46:30.836Z,9.17
2022-11-04T05:48:58.864Z,9.88
2022-11-04T05:51:28.573Z,10.63
2022-11-04T05:53:56.643Z,11.20
2022-11-04T05:56:24.328Z,11.63
2022-11-04T05:58:52.469Z,10.05
2022-11-04T06:01:55.869Z,9.68
2022-11-04T06:04:23.943Z,9.88
2022-11-04T06:06:51.896Z,10.10
2022-11-04T06:09:19.864Z,9.95
2022-11-04T06:11:47.664Z,11.98
2022-11-04T06:14:18.881Z,10.93
2022-11-04T06:16:46.737Z,11.07
2022-11-04T06:19:16.176Z,9.45
2022-11-04T06:21:44.143Z,11.15
2022-11-04T06:24:12.112Z,10.80
2022-11-04T06:26:39.838Z,10.90
2022-11-04T06:29:07.897Z,11.82
2022-11-04T06:31:35.951Z,10.25
2022-11-04T06:34:04.526Z,10.35
2022-11-04T06:36:32.151Z,8.85
2022-11-04T06:39:04.678Z,10.32
2022-11-04T06:41:32.891Z,10.80
2022-11-04T06:44:01.138Z,10.32
2022-11-04T06:46:39.698Z,10.68
2022-11-04T06:49:16.255Z,15.02
2022-11-04T06:51:44.032Z,14.13
2022-11-04T06:54:12.081Z,14.27
2022-11-04T06:56:40.362Z,12.85
2022-11-04T06:59:09.745Z,12.15
2022-11-04T07:01:37.772Z,11.77
2022-11-04T07:04:06.004Z,11.50
2022-11-04T07:06:34.788Z,12.27
2022-11-04T07:09:05.001Z,11.65
2022-11-04T07:11:33.856Z,11.45
2022-11-04T07:14:01.789Z,10.77
2022-11-04T07:16:29.655Z,12.20
2022-11-04T07:18:57.725Z,14.48
2022-11-04T07:21:25.573Z,13.85
2022-11-04T07:23:53.608Z,14.18
2022-11-04T07:26:21.829Z,13.23
2022-11-04T07:28:49.843Z,14.25
2022-11-04T07:31:18.155Z,12.40
2022-11-04T07:33:51.482Z,12.73
2022-11-04T07:36:19.599Z,12.10
2022-11-04T07:38:48.399Z,12.40
2022-11-04T07:41:17.039Z,12.60
2022-11-04T07:43:49.930Z,11.77
2022-11-04T07:46:18.086Z,11.05
2022-11-04T07:48:46.538Z,12.77
2022-11-04T07:51:17.807Z,14.02
2022-11-04T07:53:46.719Z,12.52
2022-11-04T07:56:14.816Z,15.23
2022-11-04T07:58:43.227Z,11.85
2022-11-04T08:01:15.185Z,12.63
2022-11-04T08:03:43.529Z,11.23
2022-11-04T08:06:13.566Z,10.50
2022-11-04T08:08:43.662Z,10.65
2022-11-04T08:11:18.123Z,10.20
2022-11-04T08:13:47.629Z,11.95
2022-11-04T08:16:19.130Z,10.55
2022-11-04T08:18:48.891Z,11.48
2022-11-04T08:21:17.764Z,11.63
2022-11-04T08:23:46.245Z,10.63
2022-11-04T08:26:17.004Z,10.45
2022-11-04T08:28:45.354Z,9.90
2022-11-04T08:31:15.699Z,10.45
2022-11-04T08:33:44.679Z,11.25
2022-11-04T08:36:21.657Z,11.25
2022-11-04T08:38:49.862Z,10.00
2022-11-04T08:41:20.557Z,10.77
2022-11-04T08:43:48.581Z,13.23
2022-11-04T08:46:16.645Z,11.75
2022-11-04T08:48:46.081Z,10.55
2022-11-04T08:51:19.198Z,11.63
2022-11-04T08:53:47.199Z,12.63
2022-11-04T08:56:27.756Z,12.30
2022-11-04T08:58:58.338Z,11.30
2022-11-04T09:01:34.226Z,10.50
2022-11-04T09:04:04.795Z,10.38
2022-11-04T09:06:36.064Z,10.57
2022-11-04T09:09:05.789Z,13.38
2022-11-04T09:11:36.595Z,13.00
2022-11-04T09:14:05.648Z,12.75
2022-11-04T09:16:34.949Z,12.20
2022-11-04T09:19:03.643Z,10.95
2022-11-04T09:21:31.672Z,11.73
2022-11-04T09:24:00.113Z,11.30
2022-11-04T09:26:28.285Z,10.75
2022-11-04T09:28:58.036Z,11.30
2022-11-04T09:31:28.336Z,10.90
2022-11-04T09:33:56.935Z,10.52
2022-11-04T09:36:25.019Z,10.50
2022-11-04T09:38:53.085Z,11.77
2022-11-04T09:41:42.218Z,11.60
2022-11-04T09:44:59.730Z,10.40
2022-11-04T09:47:27.197Z,10.55
2022-11-04T09:49:59.212Z,11.60
2022-11-04T09:52:31.267Z,10.80
2022-11-04T09:55:14.907Z,11.00
2022-11-04T09:57:42.640Z,10.52
2022-11-04T10:00:16.432Z,12.05
2022-11-04T10:02:58.119Z,17.25
2022-11-04T10:05:47.378Z,14.13
2022-11-04T10:08:37.904Z,12.43
2022-11-04T10:11:19.318Z,10.57
2022-11-04T10:14:17.514Z,10.68
2022-11-04T10:16:48.159Z,10.15
2022-11-04T10:19:47.832Z,10.10
2022-11-04T10:22:30.845Z,10.18
2022-11-04T10:25:04.943Z,10.05
2022-11-04T10:27:37.398Z,10.57
2022-11-04T10:30:25.903Z,9.93
2022-11-04T10:33:03.448Z,9.85
2022-11-04T10:35:34.249Z,10.15
2022-11-04T10:38:22.583Z,9.57
2022-11-04T10:40:55.110Z,10.23
2022-11-04T10:43:34.012Z,14.10
2022-11-04T10:46:26.450Z,11.15
2022-11-04T10:49:08.421Z,10.23
2022-11-04T10:51:36.138Z,10.13
2022-11-04T10:54:08.921Z,10.55
2022-11-04T10:56:45.154Z,9.23
2022-11-04T10:59:20.511Z,9.93
2022-11-04T11:02:00.476Z,9.45
2022-11-04T11:04:33.568Z,8.90
2022-11-04T11:07:12.611Z,9.10
2022-11-04T11:09:54.284Z,9.00
2022-11-04T11:12:50.556Z,9.18
2022-11-04T11:15:26.366Z,8.73
2022-11-04T11:18:17.686Z,8.95
2022-11-04T11:21:03.350Z,8.65
2022-11-04T11:23:46.726Z,8.65
2022-11-04T11:26:20.987Z,9.05
2022-11-04T11:28:59.150Z,9.18
2022-11-04T11:31:37.013Z,9.50
2022-11-04T11:34:13.780Z,8.98
2022-11-04T11:36:44.778Z,8.40
2022-11-04T11:39:13.863Z,9.40
2022-11-04T11:41:59.925Z,9.15
2022-11-04T11:44:38.809Z,9.43
2022-11-04T11:47:18.930Z,9.07
2022-11-04T11:49:46.622Z,9.32
2022-11-04T11:52:33.688Z,11.07
2022-11-04T11:55:11.768Z,9.23
2022-11-04T12:01:05.305Z,8.70
2022-11-04T12:09:37.976Z,8.43
2022-11-04T12:12:26.667Z,8.55
2022-11-04T12:15:03.297Z,8.85
2022-11-04T12:18:10.237Z,8.50
2022-11-04T12:20:48.199Z,8.63
2022-11-04T12:23:45.364Z,8.07
2022-11-04T12:26:27.383Z,8.52
2022-11-04T12:29:27.437Z,7.90
2022-11-04T12:32:27.202Z,8.23
2022-11-04T12:35:19.568Z,8.15
2022-11-04T12:38:09.155Z,8.27
2022-11-04T12:41:37.543Z,7.60
2022-11-04T12:44:22.784Z,7.40
2022-11-04T12:47:03.720Z,7.35
2022-11-04T12:49:46.465Z,7.20
2022-11-04T12:52:52.641Z,7.82
2022-11-04T12:55:44.292Z,7.57
2022-11-04T12:58:32.986Z,7.70
2022-11-04T13:01:42.185Z,7.53
2022-11-04T13:04:14.432Z,7.78
2022-11-04T13:06:54.038Z,7.35
2022-11-04T13:09:51.359Z,8.02
2022-11-04T13:12:23.614Z,8.35
2022-11-04T13:15:01.977Z,7.75
2022-11-04T13:17:39.080Z,7.70
2022-11-04T13:20:14.111Z,8.23
2022-11-04T13:22:45.740Z,8.05
2022-11-04T13:25:38.672Z,9.15
2022-11-04T13:28:13.738Z,8.60
2022-11-04T13:30:59.081Z,8.57
2022-11-04T13:34:08.330Z,9.10
2022-11-04T13:37:08.646Z,7.90
2022-11-04T13:39:48.960Z,7.93
2022-11-04T13:42:34.969Z,8.35
2022-11-04T13:45:18.826Z,8.57
2022-11-04T13:47:58.542Z,8.30
2022-11-04T13:50:51.914Z,7.65
2022-11-04T13:53:19.887Z,7.45
2022-11-04T13:55:51.431Z,7.82
2022-11-04T13:58:25.862Z,7.53
2022-11-04T14:01:26.151Z,7.75
2022-11-04T14:04:05.041Z,8.00
2022-11-04T14:06:48.178Z,8.30
2022-11-04T14:09:41.854Z,7.80
2022-11-04T14:12:17.256Z,7.75
2022-11-04T14:14:52.412Z,8.02
2022-11-04T14:17:35.562Z,8.35
2022-11-04T14:20:06.624Z,7.95
2022-11-04T14:22:59.043Z,8.57
2022-11-04T14:25:32.767Z,9.55
2022-11-04T14:28:16.263Z,8.55
2022-11-04T14:30:55.594Z,8.05
2022-11-04T14:33:35.384Z,8.82
2022-11-04T14:36:21.843Z,8.48
2022-11-04T14:39:04.205Z,8.52
2022-11-04T14:41:49.735Z,9.05
2022-11-04T14:44:38.128Z,8.80
2022-11-04T14:47:29.905Z,9.35
2022-11-04T14:50:05.697Z,10.07
2022-11-04T14:52:46.282Z,9.48
2022-11-04T14:55:15.987Z,9.32
2022-11-04T14:57:52.120Z,9.40
2022-11-04T15:00:23.320Z,9.80
2022-11-04T15:03:10.468Z,9.45
2022-11-04T15:05:46.874Z,9.80
2022-11-04T15:08:42.445Z,9.75
2022-11-04T15:11:41.544Z,9.90
2022-11-04T15:14:21.270Z,9.93
2022-11-04T15:16:55.641Z,9.82
2022-11-04T15:19:36.612Z,9.68
2022-11-04T15:22:06.654Z,10.68
2022-11-04T15:24:35.764Z,9.70
2022-11-04T15:27:06.374Z,10.25
2022-11-04T15:29:34.330Z,9.90
2022-11-04T15:32:05.800Z,9.82
2022-11-04T15:34:35.504Z,10.18
2022-11-04T15:37:05.861Z,9.88
2022-11-04T15:39:44.602Z,10.48
2022-11-04T15:42:36.874Z,10.25
2022-11-04T15:45:33.773Z,10.27
2022-11-04T15:48:25.978Z,10.25
2022-11-04T15:51:01.875Z,9.90
2022-11-04T15:53:29.931Z,9.10
2022-11-04T15:55:57.823Z,8.88
2022-11-04T15:58:25.830Z,9.13
2022-11-04T16:00:57.067Z,9.88
2022-11-04T16:03:25.903Z,10.43
2022-11-04T16:06:05.224Z,9.50
2022-11-04T16:08:34.062Z,9.73
2022-11-04T16:11:20.090Z,9.45
2022-11-04T16:13:48.160Z,9.13
2022-11-04T16:16:25.622Z,9.95
2022-11-04T16:18:54.606Z,9.43
2022-11-04T16:21:32.202Z,9.02
2022-11-04T16:24:08.475Z,9.70
2022-11-04T16:26:46.303Z,9.65
2022-11-04T16:29:32.388Z,9.90
2022-11-04T16:32:21.867Z,9.93
2022-11-04T16:34:56.518Z,9.48
2022-11-04T16:37:25.756Z,10.45
2022-11-04T16:39:53.884Z,10.18
2022-11-04T16:42:22.882Z,9.57
2022-11-04T16:44:55.642Z,10.77
2022-11-04T16:47:25.967Z,14.98
2022-11-04T16:49:53.944Z,11.48
2022-11-04T16:52:26.865Z,10.48
2022-11-04T16:54:58.059Z,10.07
2022-11-04T16:57:26.843Z,11.57
2022-11-04T16:59:55.932Z,10.95
2022-11-04T17:02:31.980Z,10.63
2022-11-04T17:05:00.029Z,11.05
2022-11-04T17:07:47.318Z,11.20
2022-11-04T17:10:25.260Z,10.82
2022-11-04T17:12:53.187Z,11.63
2022-11-04T17:15:21.457Z,11.02
2022-11-04T17:17:49.209Z,10.75
2022-11-04T17:20:18.426Z,11.50
2022-11-04T17:22:47.348Z,11.93
2022-11-04T17:25:26.396Z,11.43
2022-11-04T17:27:54.353Z,11.00
2022-11-04T17:30:23.541Z,11.52
2022-11-04T17:32:51.872Z,10.23
2022-11-04T17:35:19.923Z,10.35
2022-11-04T17:37:50.738Z,11.55
2022-11-04T17:40:20.241Z,10.27
2022-11-04T17:43:11.488Z,11.30
2022-11-04T17:45:44.260Z,11.63
2022-11-04T17:48:14.224Z,12.90
2022-11-04T17:50:42.506Z,11.85
2022-11-04T17:53:10.528Z,11.68
2022-11-04T17:55:40.629Z,11.82
2022-11-04T17:58:08.711Z,12.82
2022-11-04T18:00:36.732Z,11.65
2022-11-04T18:03:06.804Z,12.13
2022-11-04T18:05:35.160Z,12.73
2022-11-04T18:08:02.827Z,12.70
2022-11-04T18:10:30.904Z,12.18
2022-11-04T18:12:58.704Z,12.32
2022-11-04T18:15:26.631Z,12.77
2022-11-04T18:17:54.359Z,12.32
2022-11-04T18:20:22.364Z,13.02
2022-11-04T18:22:50.075Z,12.90
2022-11-04T18:25:18.589Z,13.10
2022-11-04T18:27:48.908Z,12.60
2022-11-04T18:30:17.149Z,14.35
2022-11-04T18:32:44.866Z,13.40
2022-11-04T18:35:12.839Z,12.27
2022-11-04T18:37:46.737Z,12.52
2022-11-04T18:40:16.039Z,13.45
2022-11-04T18:42:44.338Z,13.55
2022-11-04T18:45:12.690Z,13.32
2022-11-04T18:47:40.561Z,14.23
2022-11-04T18:50:08.826Z,12.27
2022-11-04T18:52:36.982Z,14.55
2022-11-04T18:55:05.475Z,13.48
2022-11-04T18:57:33.284Z,12.70
2022-11-04T19:00:01.296Z,12.55
2022-11-04T19:02:29.071Z,12.45
2022-11-04T19:04:57.167Z,11.73
2022-11-04T19:07:24.866Z,11.63
2022-11-04T19:09:54.699Z,12.55
2022-11-04T19:12:40.858Z,13.25
2022-11-04T19:15:09.172Z,12.13
2022-11-04T19:17:37.453Z,12.35
2022-11-04T19:20:11.664Z,12.05
2022-11-04T19:22:40.881Z,12.57
2022-11-04T19:25:09.771Z,11.90
2022-11-04T19:27:37.588Z,12.20
2022-11-04T19:30:06.061Z,12.32
2022-11-04T19:32:33.767Z,10.98
2022-11-04T19:35:01.834Z,11.85
2022-11-04T19:37:29.830Z,12.30
2022-11-04T19:39:57.806Z,12.13
2022-11-04T19:42:44.121Z,12.82
2022-11-04T19:45:12.397Z,12.45
2022-11-04T19:47:40.141Z,11.93
2022-11-04T19:50:08.378Z,11.90
2022-11-04T19:52:36.134Z,11.32
2022-11-04T19:55:04.276Z,11.38
2022-11-04T19:57:31.999Z,11.80
2022-11-04T20:00:00.259Z,12.02
2022-11-04T20:02:28.076Z,11.57
2022-11-04T20:04:56.011Z,12.15
2022-11-04T20:07:23.869Z,11.63
2022-11-04T20:09:53.305Z,12.52
2022-11-04T20:12:39.614Z,11.95
2022-11-04T20:15:08.121Z,11.85
2022-11-04T20:17:35.858Z,12.70
2022-11-04T20:20:04.444Z,11.88
2022-11-04T20:22:32.147Z,12.30
2022-11-04T20:25:00.297Z,12.05
2022-11-04T20:27:27.991Z,11.38
2022-11-04T20:29:55.947Z,12.45
2022-11-04T20:32:23.762Z,11.25
2022-11-04T20:34:51.790Z,12.95
2022-11-04T20:37:19.538Z,12.45
2022-11-04T20:39:48.119Z,11.90
2022-11-04T20:42:15.808Z,11.73
2022-11-04T20:44:44.036Z,11.65
2022-11-04T20:47:11.758Z,12.82
2022-11-04T20:49:40.148Z,11.85
2022-11-04T20:52:08.173Z,12.85
2022-11-04T20:54:36.210Z,12.82
2022-11-04T20:57:03.936Z,13.00
2022-11-04T20:59:31.904Z,13.38
2022-11-04T21:01:59.869Z,13.23
2022-11-04T21:04:33.234Z,12.63
2022-11-04T21:07:02.970Z,12.70
2022-11-04T21:09:30.943Z,13.70
2022-11-04T21:11:58.696Z,12.88
2022-11-04T21:14:26.648Z,13.50
2022-11-04T21:16:54.322Z,13.73
2022-11-04T21:19:22.287Z,12.85
2022-11-04T21:21:50.696Z,12.90
2022-11-04T21:24:18.703Z,13.80
2022-11-04T21:26:46.901Z,14.02
2022-11-04T21:29:17.392Z,12.70
2022-11-04T21:31:46.803Z,13.13
2022-11-04T21:34:15.164Z,14.07
2022-11-04T21:36:42.934Z,13.30
2022-11-04T21:39:11.236Z,12.80
2022-11-04T21:41:39.280Z,12.95
2022-11-04T21:44:09.947Z,12.38
2022-11-04T21:46:38.141Z,12.73
2022-11-04T21:49:06.398Z,12.73
2022-11-04T21:51:34.767Z,13.25
2022-11-04T21:54:07.107Z,13.23
2022-11-04T21:56:35.110Z,13.75
2022-11-04T21:59:04.102Z,12.65
2022-11-04T22:01:32.766Z,13.05
2022-11-04T22:04:02.291Z,12.45
2022-11-04T22:06:35.129Z,13.13
2022-11-04T22:09:06.735Z,12.95
2022-11-04T22:11:37.268Z,12.65
2022-11-04T22:14:08.159Z,12.18
2022-11-04T22:16:38.662Z,12.20
2022-11-04T22:19:08.909Z,12.73
2022-11-04T22:21:43.336Z,13.75
2022-11-04T22:24:18.611Z,14.00
2022-11-04T22:26:47.752Z,13.10
2022-11-04T22:29:15.803Z,12.57
2022-11-04T22:31:44.277Z,13.40
2022-11-04T22:34:12.356Z,12.95
2022-11-04T22:36:40.357Z,12.90
2022-11-04T22:39:15.001Z,13.40
2022-11-04T22:41:46.232Z,13.05
2022-11-04T22:44:14.979Z,12.85
2022-11-04T22:46:42.907Z,13.20
2022-11-04T22:49:10.902Z,13.13
2022-11-04T22:51:38.627Z,12.25
2022-11-04T22:54:08.459Z,12.70
2022-11-04T22:56:37.151Z,12.18
2022-11-04T22:59:05.564Z,12.13
2022-11-04T23:01:34.092Z,12.63
2022-11-04T23:04:02.726Z,13.25
2022-11-04T23:06:31.049Z,13.20
2022-11-04T23:09:00.772Z,13.13
2022-11-04T23:11:48.841Z,12.55
2022-11-04T23:14:35.115Z,13.77
2022-11-04T23:17:26.372Z,12.68
2022-11-04T23:19:54.261Z,12.38
2022-11-04T23:22:40.659Z,12.80
2022-11-04T23:25:09.950Z,13.68
2022-11-04T23:27:59.576Z,11.90
2022-11-04T23:30:30.960Z,13.15
2022-11-04T23:33:07.568Z,12.65
2022-11-04T23:36:07.765Z,12.70
2022-11-04T23:38:35.531Z,13.93
2022-11-04T23:41:26.243Z,13.85
2022-11-04T23:43:53.858Z,13.10
2022-11-04T23:46:43.298Z,12.93
2022-11-04T23:49:30.336Z,12.77
2022-11-04T23:52:16.782Z,12.52
2022-11-04T23:55:03.264Z,12.93
2022-11-04T23:57:50.001Z,11.70
