createdAt,value
2018-03-19T00:02:32.934Z,99374.40
2018-03-19T00:05:12.516Z,99368.48
2018-03-19T00:07:53.165Z,99372.33
2018-03-19T00:10:27.403Z,99371.02
2018-03-19T00:13:00.688Z,99370.19
2018-03-19T00:15:45.353Z,99372.27
2018-03-19T00:18:20.369Z,99372.71
2018-03-19T00:20:53.976Z,99369.77
2018-03-19T00:23:27.537Z,99361.68
2018-03-19T00:26:02.291Z,99365.97
2018-03-19T00:28:37.561Z,99365.91
2018-03-19T00:31:16.361Z,99362.47
2018-03-19T00:33:56.758Z,99367.15
2018-03-19T00:36:31.996Z,99368.05
2018-03-19T00:39:05.545Z,99365.52
2018-03-19T00:41:45.155Z,99357.89
2018-03-19T00:44:19.226Z,99354.00
2018-03-19T00:46:53.710Z,99357.02
2018-03-19T00:49:27.981Z,99339.61
2018-03-19T00:52:01.637Z,99349.28
2018-03-19T00:54:35.370Z,99351.48
2018-03-19T00:57:14.999Z,99345.97
2018-03-19T00:59:49.470Z,99344.69
2018-03-19T01:02:22.962Z,99343.45
2018-03-19T01:04:58.617Z,99346.06
2018-03-19T01:07:31.900Z,99340.55
2018-03-19T01:10:14.238Z,99341.83
2018-03-19T01:12:48.820Z,99337.14
2018-03-19T01:15:34.312Z,99327.80
2018-03-19T01:18:09.457Z,99317.72
2018-03-19T01:20:42.498Z,99332.09
2018-03-19T01:23:16.195Z,99331.39
2018-03-19T01:25:49.634Z,99334.76
2018-03-19T01:28:22.944Z,99334.83
2018-03-19T01:31:00.145Z,99333.08
2018-03-19T01:33:34.487Z,99333.15
2018-03-19T01:36:10.057Z,99324.12
2018-03-19T01:38:45.573Z,99328.43
2018-03-19T01:41:19.915Z,99319.03
2018-03-19T01:43:53.007Z,99322.50
2018-03-19T01:46:26.598Z,99317.81
2018-03-19T01:48:59.802Z,99317.84
2018-03-19T01:51:33.215Z,99321.27
2018-03-19T01:54:10.278Z,99315.75
2018-03-19T01:56:45.008Z,99318.32
2018-03-19T01:59:18.720Z,99314.06
2018-03-19T02:01:52.122Z,99317.89
2018-03-19T02:04:33.560Z,99311.92
2018-03-19T02:07:07.508Z,99311.11
2018-03-19T02:09:41.320Z,99314.50
2018-03-19T02:12:14.960Z,99318.77
2018-03-19T02:14:49.124Z,99312.83
2018-03-19T02:17:29.356Z,99314.14
2018-03-19T02:20:03.333Z,99312.01
2018-03-19T02:22:37.517Z,99319.22
2018-03-19T02:25:13.192Z,99317.12
2018-03-19T02:27:50.931Z,99317.56
2018-03-19T02:30:25.206Z,99320.53
2018-03-19T02:33:00.742Z,99296.78
2018-03-19T02:35:34.863Z,99306.53
2018-03-19T02:38:11.788Z,99313.76
2018-03-19T02:40:51.651Z,99322.69
2018-03-19T02:43:26.547Z,99316.75
2018-03-19T02:46:06.853Z,99315.46
2018-03-19T02:48:40.658Z,99316.73
2018-03-19T02:51:21.964Z,99309.49
2018-03-19T02:53:55.458Z,99311.21
2018-03-19T02:56:31.573Z,99313.38
2018-03-19T02:59:05.384Z,99311.69
2018-03-19T03:01:41.875Z,99312.09
2018-03-19T03:04:15.546Z,99314.22
2018-03-19T03:06:49.536Z,99312.98
2018-03-19T03:09:25.243Z,99319.40
2018-03-19T03:11:59.747Z,99319.80
2018-03-19T03:14:33.236Z,99324.49
2018-03-19T03:17:08.568Z,99321.94
2018-03-19T03:19:42.183Z,99320.24
2018-03-19T03:22:16.225Z,99322.79
2018-03-19T03:24:51.552Z,99321.94
2018-03-19T03:27:25.827Z,99283.34
2018-03-19T03:29:59.512Z,99322.39
2018-03-19T03:32:34.077Z,99321.97
2018-03-19T03:35:11.484Z,99321.53
2018-03-19T03:37:45.627Z,99302.45
2018-03-19T03:40:19.054Z,99320.70
2018-03-19T03:42:55.644Z,99322.40
2018-03-19T03:45:29.884Z,99323.24
2018-03-19T03:48:03.395Z,99314.30
2018-03-19T03:50:50.430Z,99323.67
2018-03-19T03:53:25.607Z,99321.53
2018-03-19T03:55:59.383Z,99320.27
2018-03-19T03:58:32.978Z,99320.69
2018-03-19T04:01:09.275Z,99324.94
2018-03-19T04:03:43.571Z,99330.89
2018-03-19T04:06:17.361Z,99329.62
2018-03-19T04:08:55.445Z,99334.30
2018-03-19T04:11:29.817Z,99328.75
2018-03-19T04:14:02.907Z,99334.28
2018-03-19T04:16:36.507Z,99324.94
2018-03-19T04:19:18.521Z,99324.51
2018-03-19T04:21:51.857Z,99339.81
2018-03-19T04:24:25.417Z,99339.36
2018-03-19T04:26:59.633Z,99339.36
2018-03-19T04:29:33.130Z,99337.67
2018-03-19T04:32:14.393Z,99336.39
2018-03-19T04:34:57.440Z,99335.12
2018-03-19T04:37:36.990Z,99346.16
2018-03-19T04:40:23.931Z,99343.59
2018-03-19T04:46:13.102Z,99349.56
2018-03-19T04:48:47.639Z,99356.76
2018-03-19T04:51:23.349Z,99364.38
2018-03-19T04:53:57.994Z,99354.21
2018-03-19T04:56:34.971Z,99357.20
2018-03-19T04:59:10.957Z,99360.59
2018-03-19T05:01:45.553Z,99356.77
2018-03-19T05:04:18.780Z,99356.75
2018-03-19T05:06:52.892Z,99359.72
2018-03-19T05:09:38.730Z,99353.78
2018-03-19T05:12:20.669Z,99360.13
2018-03-19T05:15:04.981Z,99370.28
2018-03-19T05:17:39.368Z,99364.81
2018-03-19T05:22:49.754Z,99363.08
2018-03-19T05:25:26.153Z,99367.31
2018-03-19T05:27:59.928Z,99362.69
2018-03-19T05:30:33.890Z,99377.94
2018-03-19T05:33:09.233Z,99375.81
2018-03-19T05:35:42.569Z,99376.68
2018-03-19T05:38:20.552Z,99377.55
2018-03-19T05:41:06.718Z,99369.50
2018-03-19T05:43:41.667Z,99374.59
2018-03-19T05:46:16.814Z,99379.28
2018-03-19T05:48:50.319Z,99378.02
2018-03-19T05:51:25.639Z,99375.89
2018-03-19T05:54:08.630Z,99382.27
2018-03-19T05:56:42.949Z,99386.09
2018-03-19T05:59:16.463Z,99382.27
2018-03-19T06:01:51.066Z,99384.37
2018-03-19T06:04:28.512Z,99389.91
2018-03-19T06:07:03.958Z,99383.53
2018-03-19T06:09:38.402Z,99393.28
2018-03-19T06:12:30.312Z,99388.63
2018-03-19T06:15:09.068Z,99379.27
2018-03-19T06:17:48.085Z,99372.48
2018-03-19T06:20:33.324Z,99384.73
2018-03-19T06:23:13.100Z,99389.00
2018-03-19T06:25:53.926Z,99386.05
2018-03-19T06:28:37.553Z,99389.41
2018-03-19T06:31:14.982Z,99387.27
2018-03-19T06:33:48.654Z,99383.02
2018-03-19T06:36:30.609Z,99383.87
2018-03-19T06:39:18.351Z,99385.94
2018-03-19T06:41:53.098Z,99390.17
2018-03-19T06:44:27.087Z,99381.27
2018-03-19T06:47:00.473Z,99396.52
2018-03-19T06:49:39.842Z,99398.24
2018-03-19T06:52:20.988Z,99399.52
2018-03-19T06:54:54.767Z,99392.73
2018-03-19T07:07:21.252Z,99385.42
2018-03-19T07:10:02.914Z,99403.67
2018-03-19T07:12:56.697Z,99399.42
2018-03-19T07:15:31.682Z,99406.66
2018-03-19T07:18:05.128Z,99406.66
2018-03-19T07:20:42.656Z,99409.55
2018-03-19T07:23:20.159Z,99390.82
2018-03-19T07:25:54.100Z,99409.47
2018-03-19T07:28:27.873Z,99400.13
2018-03-19T07:31:23.212Z,99406.91
2018-03-19T07:34:08.489Z,99409.84
2018-03-19T07:36:42.078Z,99404.30
2018-03-19T07:39:17.482Z,99403.80
2018-03-19T07:41:52.034Z,99406.66
2018-03-19T07:44:25.841Z,99409.13
2018-03-19T07:47:04.262Z,99404.86
2018-03-19T07:49:39.675Z,99403.83
2018-03-19T07:52:13.204Z,99399.16
2018-03-19T07:54:46.685Z,99409.41
2018-03-19T08:00:27.677Z,99407.55
2018-03-19T08:03:28.089Z,99408.92
2018-03-19T08:06:04.034Z,99403.03
2018-03-19T08:08:39.598Z,99412.25
2018-03-19T08:11:15.476Z,99415.49
2018-03-19T08:13:49.549Z,99415.94
2018-03-19T08:16:45.914Z,99410.66
2018-03-19T08:19:29.988Z,99405.03
2018-03-19T08:22:03.461Z,99401.77
2018-03-19T08:24:37.813Z,99406.41
2018-03-19T08:29:55.497Z,99407.53
2018-03-19T08:32:34.953Z,99409.52
2018-03-19T08:37:58.717Z,99401.94
2018-03-19T08:41:50.800Z,99420.46
2018-03-19T08:44:27.019Z,99391.83
2018-03-19T08:47:00.811Z,99393.37
2018-03-19T08:49:38.772Z,99388.98
2018-03-19T08:52:13.835Z,99389.47
2018-03-19T08:54:49.300Z,99381.45
2018-03-19T08:57:30.738Z,99386.85
2018-03-19T09:00:12.922Z,99385.39
2018-03-19T09:02:49.732Z,99376.85
2018-03-19T09:05:24.288Z,99379.78
2018-03-19T09:08:03.841Z,99389.98
2018-03-19T09:10:45.646Z,99383.92
2018-03-19T09:13:21.814Z,99379.19
2018-03-19T09:15:55.824Z,99385.36
2018-03-19T09:18:31.007Z,99378.40
2018-03-19T09:21:06.964Z,99384.64
2018-03-19T09:23:41.684Z,99384.67
2018-03-19T09:26:37.697Z,99384.44
2018-03-19T09:29:26.480Z,99382.83
2018-03-19T09:32:00.439Z,99377.88
2018-03-19T09:34:35.481Z,99382.30
2018-03-19T09:37:09.833Z,99382.94
2018-03-19T09:39:43.940Z,99380.69
2018-03-19T09:42:18.162Z,99376.45
2018-03-19T09:44:54.219Z,99378.66
2018-03-19T09:47:28.802Z,99388.19
2018-03-19T09:52:45.170Z,99394.98
2018-03-19T09:55:19.194Z,99379.80
2018-03-19T09:57:52.419Z,99392.15
2018-03-19T10:00:27.679Z,99381.73
2018-03-19T10:03:02.299Z,99398.72
2018-03-19T10:05:36.968Z,99405.44
2018-03-19T10:08:13.419Z,99398.52
2018-03-19T10:10:47.812Z,99386.91
2018-03-19T10:13:29.458Z,99394.91
2018-03-19T10:16:17.273Z,99395.77
2018-03-19T10:19:00.481Z,99385.23
2018-03-19T10:21:35.312Z,99387.84
2018-03-19T10:24:09.524Z,99373.69
2018-03-19T10:26:56.450Z,99377.27
2018-03-19T10:29:30.650Z,99389.64
2018-03-19T10:32:05.816Z,99386.72
2018-03-19T10:37:04.960Z,99395.07
2018-03-19T10:39:38.199Z,99385.48
2018-03-19T10:42:13.243Z,99380.27
2018-03-19T10:45:47.937Z,99381.64
2018-03-19T10:48:36.097Z,99388.01
2018-03-19T10:51:50.239Z,99378.94
2018-03-19T10:54:42.172Z,99381.52
2018-03-19T10:57:26.433Z,99378.56
2018-03-19T10:59:59.671Z,99382.40
2018-03-19T11:02:33.605Z,99372.33
2018-03-19T11:05:22.805Z,99377.92
2018-03-19T11:08:10.710Z,99372.85
2018-03-19T11:10:53.774Z,99375.27
2018-03-19T11:13:28.414Z,99382.92
2018-03-19T11:16:07.198Z,99373.08
2018-03-19T11:18:40.696Z,99369.52
2018-03-19T11:21:28.364Z,99375.37
2018-03-19T11:24:04.490Z,99371.52
2018-03-19T11:26:38.605Z,99386.06
2018-03-19T11:29:13.770Z,99363.34
2018-03-19T11:31:47.058Z,99360.48
2018-03-19T11:34:22.098Z,99365.22
2018-03-19T11:36:56.634Z,99353.59
2018-03-19T11:39:32.424Z,99367.28
2018-03-19T11:42:08.265Z,99362.23
2018-03-19T11:44:46.405Z,99350.11
2018-03-19T11:47:21.749Z,99354.31
2018-03-19T11:49:56.110Z,99343.59
2018-03-19T11:52:39.315Z,99346.86
2018-03-19T11:55:20.965Z,99352.48
2018-03-19T11:58:07.730Z,99349.44
2018-03-19T12:00:49.287Z,99350.83
2018-03-19T12:03:22.985Z,99350.45
2018-03-19T12:05:59.425Z,99344.33
2018-03-19T12:08:58.960Z,99346.00
2018-03-19T12:11:35.202Z,99347.41
2018-03-19T12:14:10.210Z,99356.86
2018-03-19T12:16:44.295Z,99343.30
2018-03-19T12:19:19.541Z,99348.10
2018-03-19T12:22:17.172Z,99346.72
2018-03-19T12:24:58.328Z,99338.83
2018-03-19T12:27:55.988Z,99340.90
2018-03-19T12:30:30.553Z,99332.27
2018-03-19T12:33:06.044Z,99327.22
2018-03-19T12:38:27.078Z,99327.83
2018-03-19T12:41:02.037Z,99328.52
2018-03-19T12:43:37.609Z,99339.88
2018-03-19T12:46:11.880Z,99331.91
2018-03-19T12:48:46.632Z,99335.78
2018-03-19T12:51:20.816Z,99339.31
2018-03-19T12:53:55.642Z,99327.98
2018-03-19T12:56:31.127Z,99285.05
2018-03-19T13:01:57.945Z,99327.75
2018-03-19T13:04:34.865Z,99331.62
2018-03-19T13:07:11.336Z,99316.55
2018-03-19T13:09:44.769Z,99306.48
2018-03-19T13:12:18.307Z,99313.11
2018-03-19T13:15:05.821Z,99311.41
2018-03-19T13:17:51.903Z,99311.08
2018-03-19T13:20:26.799Z,99302.69
2018-03-19T13:23:05.882Z,99306.27
2018-03-19T13:25:55.601Z,99308.69
2018-03-19T13:28:28.901Z,99295.00
2018-03-19T13:31:03.172Z,99303.33
2018-03-19T13:33:41.410Z,99295.58
2018-03-19T13:36:47.150Z,99302.59
2018-03-19T13:39:23.635Z,99315.92
2018-03-19T13:45:37.427Z,99295.95
2018-03-19T13:48:10.730Z,99303.62
2018-03-19T13:50:45.690Z,99299.24
2018-03-19T13:53:45.247Z,99300.37
2018-03-19T13:56:21.117Z,99298.25
2018-03-19T13:58:55.233Z,99308.17
2018-03-19T14:01:33.522Z,99299.22
2018-03-19T14:04:08.168Z,99297.47
2018-03-19T14:06:41.624Z,99296.88
2018-03-19T14:09:15.544Z,99299.90
2018-03-19T14:11:48.496Z,99288.02
2018-03-19T14:14:21.723Z,99283.53
2018-03-19T14:16:55.916Z,99277.20
2018-03-19T14:19:30.056Z,99279.70
2018-03-19T14:22:04.220Z,99279.79
2018-03-19T14:24:42.814Z,99288.93
2018-03-19T14:27:17.062Z,99275.99
2018-03-19T14:29:50.068Z,99283.09
2018-03-19T14:32:45.138Z,99271.82
2018-03-19T14:38:30.073Z,99282.09
2018-03-19T14:41:05.604Z,99273.72
2018-03-19T14:43:39.654Z,99279.45
2018-03-19T14:46:18.696Z,99280.73
2018-03-19T14:48:53.673Z,99264.81
2018-03-19T14:51:27.130Z,99274.51
2018-03-19T14:54:00.566Z,99259.20
2018-03-19T14:56:33.939Z,99249.03
2018-03-19T14:59:57.871Z,99251.80
2018-03-19T15:02:51.658Z,99253.01
2018-03-19T15:05:28.469Z,99259.09
2018-03-19T15:08:02.680Z,99249.38
2018-03-19T15:10:56.792Z,99247.52
2018-03-19T15:13:49.376Z,99247.52
2018-03-19T15:16:23.279Z,99254.20
2018-03-19T15:19:16.803Z,99248.88
2018-03-19T15:21:58.561Z,99248.14
2018-03-19T15:24:41.619Z,99248.30
2018-03-19T15:27:24.992Z,99247.52
2018-03-19T15:29:57.989Z,99247.00
2018-03-19T15:32:32.507Z,99241.16
2018-03-19T15:35:20.746Z,99244.59
2018-03-19T15:37:56.079Z,99244.44
2018-03-19T15:40:44.178Z,99243.95
2018-03-19T15:43:30.460Z,99238.87
2018-03-19T15:46:03.855Z,99244.52
2018-03-19T15:48:38.265Z,99240.38
2018-03-19T15:51:12.384Z,99234.70
2018-03-19T15:53:45.579Z,99249.73
2018-03-19T15:56:23.242Z,99242.50
2018-03-19T15:58:58.935Z,99244.88
2018-03-19T16:01:35.304Z,99246.29
2018-03-19T16:04:08.508Z,99244.20
2018-03-19T16:06:42.478Z,99238.70
2018-03-19T16:09:26.009Z,99243.50
2018-03-19T16:12:03.676Z,99244.98
2018-03-19T16:14:39.724Z,99244.56
2018-03-19T16:17:14.529Z,99251.48
2018-03-19T16:19:48.131Z,99256.56
2018-03-19T16:22:23.554Z,99240.72
2018-03-19T16:25:00.258Z,99251.72
2018-03-19T16:27:50.641Z,99235.83
2018-03-19T16:30:35.670Z,99256.69
2018-03-19T16:33:09.395Z,99261.33
2018-03-19T16:35:42.465Z,99248.08
2018-03-19T16:38:19.070Z,99257.29
2018-03-19T16:40:53.093Z,99265.87
2018-03-19T16:43:31.578Z,99261.47
2018-03-19T16:46:07.049Z,99266.41
2018-03-19T16:48:42.287Z,99253.87
2018-03-19T16:51:24.880Z,99263.31
2018-03-19T16:54:00.286Z,99265.34
2018-03-19T16:56:40.071Z,99264.91
2018-03-19T16:59:28.002Z,99264.11
2018-03-19T17:02:02.206Z,99261.16
2018-03-19T17:04:36.679Z,99265.45
2018-03-19T17:07:10.663Z,99264.77
2018-03-19T17:13:27.249Z,99267.76
2018-03-19T17:16:02.693Z,99272.97
2018-03-19T17:18:36.520Z,99277.56
2018-03-19T17:21:10.207Z,99276.75
2018-03-19T17:23:46.071Z,99276.00
2018-03-19T17:26:19.236Z,99279.56
2018-03-19T17:28:52.734Z,99278.02
2018-03-19T17:31:27.148Z,99266.03
2018-03-19T17:34:08.815Z,99287.72
2018-03-19T17:36:48.715Z,99289.20
2018-03-19T17:39:22.961Z,99295.28
2018-03-19T17:42:13.538Z,99297.64
2018-03-19T17:44:48.015Z,99296.62
2018-03-19T17:47:21.567Z,99303.19
2018-03-19T17:52:42.889Z,99314.31
2018-03-19T17:55:39.130Z,99318.88
2018-03-19T17:58:35.143Z,99316.69
2018-03-19T18:01:11.879Z,99312.17
2018-03-19T18:03:46.568Z,99319.40
2018-03-19T18:06:19.561Z,99316.97
2018-03-19T18:08:53.001Z,99327.05
2018-03-19T18:11:37.709Z,99331.84
2018-03-19T18:14:10.866Z,99329.41
2018-03-19T18:19:51.311Z,99337.45
2018-03-19T18:22:25.061Z,99336.91
2018-03-19T18:25:00.194Z,99337.24
2018-03-19T18:27:42.846Z,99344.81
2018-03-19T18:30:27.963Z,99327.38
2018-03-19T18:33:01.922Z,99346.91
2018-03-19T18:35:35.848Z,99351.90
2018-03-19T18:38:09.562Z,99359.47
2018-03-19T18:40:42.933Z,99363.52
2018-03-19T18:43:16.753Z,99362.46
2018-03-19T18:45:51.459Z,99357.80
2018-03-19T18:48:37.120Z,99366.63
2018-03-19T18:51:10.909Z,99365.73
2018-03-19T18:53:45.337Z,99356.91
2018-03-19T18:56:21.137Z,99361.68
2018-03-19T18:58:55.520Z,99359.39
2018-03-19T19:01:28.846Z,99365.27
2018-03-19T19:04:02.614Z,99367.05
2018-03-19T19:06:38.144Z,99361.64
2018-03-19T19:09:12.717Z,99367.94
2018-03-19T19:11:46.234Z,99362.70
2018-03-19T19:14:19.823Z,99359.67
2018-03-19T19:16:53.133Z,99364.12
2018-03-19T19:19:28.595Z,99369.80
2018-03-19T19:22:02.429Z,99376.39
2018-03-19T19:24:36.841Z,99375.28
2018-03-19T19:27:12.080Z,99377.25
2018-03-19T19:29:46.864Z,99372.89
2018-03-19T19:32:20.369Z,99365.62
2018-03-19T19:34:55.589Z,99368.63
2018-03-19T19:37:29.538Z,99372.83
2018-03-19T19:40:04.625Z,99365.94
2018-03-19T19:42:38.836Z,99369.63
2018-03-19T19:45:12.401Z,99371.92
2018-03-19T19:47:47.203Z,99370.25
2018-03-19T19:50:21.608Z,99374.32
2018-03-19T19:52:55.206Z,99372.71
2018-03-19T19:55:28.889Z,99363.92
2018-03-19T19:58:02.423Z,99367.00
2018-03-19T20:00:36.243Z,99367.88
2018-03-19T20:03:09.896Z,99379.17
2018-03-19T20:05:43.660Z,99367.94
2018-03-19T20:08:16.634Z,99379.45
2018-03-19T20:10:50.335Z,99380.05
2018-03-19T20:13:24.327Z,99375.75
2018-03-19T20:15:57.512Z,99377.53
2018-03-19T20:18:30.633Z,99381.50
2018-03-19T20:21:07.657Z,99379.77
2018-03-19T20:23:41.066Z,99380.66
2018-03-19T20:26:17.225Z,99373.00
2018-03-19T20:28:50.557Z,99379.02
2018-03-19T20:31:23.980Z,99376.48
2018-03-19T20:33:57.430Z,99374.72
2018-03-19T20:36:31.274Z,99372.21
2018-03-19T20:39:06.616Z,99370.61
2018-03-19T20:41:40.175Z,99369.59
2018-03-19T20:44:14.709Z,99367.42
2018-03-19T20:46:54.068Z,99361.99
2018-03-19T20:49:27.735Z,99356.53
2018-03-19T20:52:01.240Z,99360.31
2018-03-19T20:54:34.760Z,99357.02
2018-03-19T20:57:08.715Z,99351.49
2018-03-19T20:59:41.909Z,99353.13
2018-03-19T21:02:15.299Z,99352.85
2018-03-19T21:04:49.981Z,99344.08
2018-03-19T21:07:23.287Z,99342.23
2018-03-19T21:09:56.338Z,99346.51
2018-03-19T21:12:30.793Z,99338.91
2018-03-19T21:15:08.609Z,99339.73
2018-03-19T21:17:42.033Z,99333.89
2018-03-19T21:20:16.346Z,99336.52
2018-03-19T21:22:53.145Z,99341.55
2018-03-19T21:25:26.582Z,99329.58
2018-03-19T21:28:01.321Z,99333.84
2018-03-19T21:30:34.931Z,99328.45
2018-03-19T21:33:09.406Z,99335.12
2018-03-19T21:35:42.588Z,99329.92
2018-03-19T21:38:15.683Z,99329.63
2018-03-19T21:40:49.323Z,99336.48
2018-03-19T21:43:22.969Z,99332.77
2018-03-19T21:45:56.221Z,99334.55
2018-03-19T21:48:29.452Z,99329.75
2018-03-19T21:51:02.444Z,99325.18
2018-03-19T21:53:36.616Z,99329.59
2018-03-19T21:56:12.070Z,99323.58
2018-03-19T21:58:45.652Z,99331.19
2018-03-19T22:01:18.837Z,99324.14
2018-03-19T22:03:51.929Z,99323.29
2018-03-19T22:06:24.937Z,99324.96
2018-03-19T22:08:59.308Z,99326.19
2018-03-19T22:11:32.572Z,99327.16
2018-03-19T22:14:05.580Z,99328.06
2018-03-19T22:16:39.354Z,99326.17
2018-03-19T22:19:12.356Z,99331.29
2018-03-19T22:21:45.930Z,99327.94
2018-03-19T22:24:19.067Z,99328.80
2018-03-19T22:26:52.750Z,99329.63
2018-03-19T22:29:26.507Z,99331.72
2018-03-19T22:32:00.711Z,99330.48
2018-03-19T22:34:33.807Z,99332.61
2018-03-19T22:37:06.847Z,99328.81
2018-03-19T22:39:40.733Z,99324.20
2018-03-19T22:42:14.118Z,99323.95
2018-03-19T22:44:47.373Z,99325.09
2018-03-19T22:47:20.522Z,99325.50
2018-03-19T22:49:53.566Z,99322.59
2018-03-19T22:52:26.726Z,99323.15
2018-03-19T22:55:00.124Z,99319.67
2018-03-19T22:57:33.480Z,99326.40
2018-03-19T23:00:06.845Z,99322.62
2018-03-19T23:02:40.269Z,99320.11
2018-03-19T23:05:23.909Z,99326.55
2018-03-19T23:07:57.118Z,99321.41
2018-03-19T23:10:30.103Z,99316.30
2018-03-19T23:13:03.354Z,99321.86
2018-03-19T23:15:36.805Z,99314.74
2018-03-19T23:18:09.739Z,99316.36
2018-03-19T23:20:43.240Z,99311.66
2018-03-19T23:23:16.245Z,99313.88
2018-03-19T23:25:49.264Z,99316.47
2018-03-19T23:28:22.444Z,99310.59
2018-03-19T23:30:55.785Z,99314.06
2018-03-19T23:33:31.469Z,99311.03
2018-03-19T23:36:04.749Z,99316.11
2018-03-19T23:38:37.655Z,99318.66
2018-03-19T23:41:10.918Z,99303.78
2018-03-19T23:43:44.048Z,99307.15
2018-03-19T23:46:17.434Z,99303.33
2018-03-19T23:48:51.092Z,99307.66
2018-03-19T23:51:24.681Z,99311.05
2018-03-19T23:53:58.230Z,99312.38
2018-03-19T23:56:31.299Z,99309.47
2018-03-19T23:59:04.322Z,99307.32
