createdAt,value
2023-03-17T00:01:16.434Z,0.64
2023-03-17T00:03:45.650Z,0.70
2023-03-17T00:06:16.747Z,0.57
2023-03-17T00:08:43.863Z,0.65
2023-03-17T00:11:16.421Z,0.63
2023-03-17T00:13:44.686Z,0.67
2023-03-17T00:16:20.341Z,0.55
2023-03-17T00:18:48.345Z,0.57
2023-03-17T00:21:17.042Z,0.64
2023-03-17T00:23:48.788Z,0.62
2023-03-17T00:26:16.189Z,0.53
2023-03-17T00:28:43.022Z,0.49
2023-03-17T00:31:15.751Z,0.42
2023-03-17T00:33:45.268Z,0.57
2023-03-17T00:36:17.377Z,0.54
2023-03-17T00:38:44.636Z,0.57
2023-03-17T00:41:12.444Z,0.58
2023-03-17T00:43:40.268Z,0.60
2023-03-17T00:46:14.848Z,0.55
2023-03-17T00:48:43.522Z,0.51
2023-03-17T00:51:10.679Z,0.52
2023-03-17T00:53:37.774Z,0.60
2023-03-17T00:56:11.428Z,0.54
2023-03-17T00:58:38.421Z,0.44
2023-03-17T01:01:05.192Z,0.61
2023-03-17T01:03:33.229Z,0.60
2023-03-17T01:06:01.546Z,0.68
2023-03-17T01:08:30.245Z,0.71
2023-03-17T01:10:58.412Z,0.74
2023-03-17T01:13:25.452Z,0.78
2023-03-17T01:15:52.996Z,0.81
2023-03-17T01:18:22.796Z,0.71
2023-03-17T01:20:51.110Z,0.72
2023-03-17T01:23:17.918Z,0.78
2023-03-17T01:25:45.532Z,0.79
2023-03-17T01:28:17.074Z,0.41
2023-03-17T01:30:45.119Z,0.78
2023-03-17T01:33:13.149Z,0.81
2023-03-17T01:35:41.464Z,0.74
2023-03-17T01:38:08.794Z,0.77
2023-03-17T01:40:46.971Z,0.77
2023-03-17T01:43:24.393Z,0.78
2023-03-17T01:46:06.784Z,0.83
2023-03-17T01:48:44.648Z,0.85
2023-03-17T01:51:16.523Z,0.70
2023-03-17T01:53:45.365Z,0.78
2023-03-17T01:56:12.536Z,0.71
2023-03-17T01:58:39.721Z,0.76
2023-03-17T02:01:07.981Z,0.85
2023-03-17T02:03:34.688Z,0.92
2023-03-17T02:06:02.280Z,0.92
2023-03-17T02:08:29.015Z,0.82
2023-03-17T02:10:57.328Z,0.78
2023-03-17T02:13:24.317Z,0.80
2023-03-17T02:15:52.243Z,0.91
2023-03-17T02:18:21.889Z,0.94
2023-03-17T02:20:48.462Z,0.95
2023-03-17T02:23:18.293Z,0.90
2023-03-17T02:25:47.335Z,0.79
2023-03-17T02:28:19.050Z,0.82
2023-03-17T02:30:45.747Z,0.85
2023-03-17T02:33:12.558Z,0.90
2023-03-17T02:35:40.847Z,0.93
2023-03-17T02:38:07.596Z,0.91
2023-03-17T02:40:34.273Z,0.80
2023-03-17T02:43:01.068Z,0.76
2023-03-17T02:45:27.724Z,0.89
2023-03-17T02:47:56.097Z,0.98
2023-03-17T02:50:26.131Z,0.96
2023-03-17T02:52:52.911Z,1.00
2023-03-17T02:55:20.407Z,1.00
2023-03-17T02:57:46.994Z,1.08
2023-03-17T03:00:14.329Z,1.05
2023-03-17T03:02:42.124Z,1.14
2023-03-17T03:05:09.651Z,1.06
2023-03-17T03:07:36.623Z,1.13
2023-03-17T03:10:04.104Z,1.09
2023-03-17T03:12:30.960Z,1.13
2023-03-17T03:14:57.647Z,1.06
2023-03-17T03:17:24.340Z,1.08
2023-03-17T03:19:50.983Z,1.12
2023-03-17T03:22:17.647Z,1.11
2023-03-17T03:24:44.987Z,1.21
2023-03-17T03:27:11.705Z,1.20
2023-03-17T03:29:38.530Z,1.13
2023-03-17T03:32:05.420Z,1.08
2023-03-17T03:34:32.132Z,1.11
2023-03-17T03:36:58.720Z,0.99
2023-03-17T03:39:25.329Z,1.07
2023-03-17T03:41:52.000Z,1.10
2023-03-17T03:44:18.860Z,1.06
2023-03-17T03:46:45.835Z,0.90
2023-03-17T03:49:12.471Z,0.99
2023-03-17T03:51:39.158Z,0.99
2023-03-17T03:54:05.924Z,0.95
2023-03-17T03:56:32.824Z,0.95
2023-03-17T03:58:59.502Z,0.93
2023-03-17T04:01:26.118Z,0.86
2023-03-17T04:03:52.894Z,0.90
2023-03-17T04:06:19.773Z,0.81
2023-03-17T04:08:46.396Z,0.78
2023-03-17T04:11:13.355Z,0.76
2023-03-17T04:13:39.965Z,0.83
2023-03-17T04:16:07.090Z,0.88
2023-03-17T04:18:34.173Z,0.87
2023-03-17T04:21:01.044Z,1.04
2023-03-17T04:23:28.903Z,0.92
2023-03-17T04:25:55.905Z,0.98
2023-03-17T04:28:22.601Z,1.02
2023-03-17T04:30:49.342Z,0.96
2023-03-17T04:33:15.993Z,0.97
2023-03-17T04:35:42.665Z,1.05
2023-03-17T04:38:13.011Z,1.07
2023-03-17T04:40:39.812Z,1.09
2023-03-17T04:43:06.581Z,0.92
2023-03-17T04:45:33.340Z,1.04
2023-03-17T04:48:00.026Z,0.87
2023-03-17T04:50:26.644Z,0.98
2023-03-17T04:52:53.970Z,1.00
2023-03-17T04:55:21.170Z,0.87
2023-03-17T04:57:48.334Z,0.96
2023-03-17T05:00:15.726Z,1.00
2023-03-17T05:02:42.644Z,1.00
2023-03-17T05:05:09.975Z,1.05
2023-03-17T05:07:36.750Z,0.94
2023-03-17T05:10:05.596Z,1.02
2023-03-17T05:12:32.244Z,0.97
2023-03-17T05:14:58.957Z,0.87
2023-03-17T05:17:25.882Z,0.97
2023-03-17T05:19:52.571Z,0.93
2023-03-17T05:22:19.188Z,0.97
2023-03-17T05:24:45.776Z,0.97
2023-03-17T05:27:12.420Z,1.00
2023-03-17T05:29:39.317Z,1.03
2023-03-17T05:32:06.588Z,1.10
2023-03-17T05:34:33.562Z,1.22
2023-03-17T05:37:00.934Z,1.19
2023-03-17T05:39:27.976Z,1.19
2023-03-17T05:41:54.568Z,1.29
2023-03-17T05:44:21.762Z,1.20
2023-03-17T05:46:48.458Z,1.27
2023-03-17T05:49:15.369Z,1.38
2023-03-17T05:51:42.244Z,1.41
2023-03-17T05:54:08.944Z,1.45
2023-03-17T05:56:35.943Z,1.51
2023-03-17T05:59:02.990Z,1.55
2023-03-17T06:01:29.698Z,1.63
2023-03-17T06:03:56.516Z,1.67
2023-03-17T06:06:24.697Z,1.69
2023-03-17T06:08:51.755Z,1.72
2023-03-17T06:11:20.731Z,1.70
2023-03-17T06:13:48.221Z,1.80
2023-03-17T06:16:15.246Z,1.88
2023-03-17T06:18:42.054Z,1.84
2023-03-17T06:21:08.700Z,1.90
2023-03-17T06:23:35.327Z,2.00
2023-03-17T06:26:02.083Z,2.03
2023-03-17T06:28:28.872Z,2.13
2023-03-17T06:30:55.467Z,2.22
2023-03-17T06:33:22.505Z,2.21
2023-03-17T06:35:49.239Z,2.32
2023-03-17T06:38:15.887Z,2.33
2023-03-17T06:40:42.608Z,2.45
2023-03-17T06:43:09.766Z,2.42
2023-03-17T06:45:37.050Z,2.55
2023-03-17T06:48:03.876Z,2.46
2023-03-17T06:50:30.903Z,2.51
2023-03-17T06:52:57.483Z,2.56
2023-03-17T06:55:24.155Z,2.63
2023-03-17T06:57:51.441Z,2.54
2023-03-17T07:00:19.611Z,2.56
2023-03-17T07:02:47.398Z,2.69
2023-03-17T07:05:14.082Z,2.75
2023-03-17T07:07:41.243Z,2.96
2023-03-17T07:10:10.380Z,3.03
2023-03-17T07:12:37.678Z,2.95
2023-03-17T07:15:04.997Z,2.92
2023-03-17T07:17:31.561Z,3.18
2023-03-17T07:19:58.265Z,3.27
2023-03-17T07:22:24.923Z,3.25
2023-03-17T07:24:52.576Z,3.39
2023-03-17T07:27:22.845Z,3.54
2023-03-17T07:29:50.150Z,3.51
2023-03-17T07:32:16.901Z,3.59
2023-03-17T07:34:43.600Z,3.65
2023-03-17T07:37:10.523Z,3.75
2023-03-17T07:39:37.986Z,3.74
2023-03-17T07:42:05.002Z,3.92
2023-03-17T07:44:33.292Z,4.28
2023-03-17T07:46:59.913Z,4.43
2023-03-17T07:49:40.312Z,4.48
2023-03-17T07:52:09.119Z,4.41
2023-03-17T07:54:37.054Z,4.68
2023-03-17T07:57:05.071Z,4.97
2023-03-17T07:59:31.897Z,5.04
2023-03-17T08:02:00.131Z,5.05
2023-03-17T08:04:27.686Z,5.03
2023-03-17T08:06:54.637Z,5.04
2023-03-17T08:09:24.824Z,5.11
2023-03-17T08:11:51.627Z,5.10
2023-03-17T08:14:18.485Z,5.12
2023-03-17T08:16:45.278Z,5.23
2023-03-17T08:19:12.334Z,5.42
2023-03-17T08:21:39.092Z,5.52
2023-03-17T08:24:06.651Z,5.59
2023-03-17T08:26:33.469Z,5.49
2023-03-17T08:29:01.288Z,5.35
2023-03-17T08:31:28.666Z,5.49
2023-03-17T08:33:57.277Z,5.70
2023-03-17T08:36:24.755Z,5.68
2023-03-17T08:38:52.182Z,5.65
2023-03-17T08:41:22.194Z,5.66
2023-03-17T08:43:49.032Z,5.67
2023-03-17T08:46:19.459Z,5.51
2023-03-17T08:48:48.247Z,5.64
2023-03-17T08:51:18.185Z,5.62
2023-03-17T08:53:46.484Z,5.64
2023-03-17T08:56:14.144Z,5.52
2023-03-17T08:58:42.620Z,5.82
2023-03-17T09:01:10.907Z,5.44
2023-03-17T09:03:39.365Z,5.64
2023-03-17T09:06:07.772Z,5.69
2023-03-17T09:08:35.538Z,5.58
2023-03-17T09:11:05.440Z,5.41
2023-03-17T09:13:33.774Z,5.53
2023-03-17T09:16:01.537Z,5.62
2023-03-17T09:18:28.283Z,5.52
2023-03-17T09:20:54.873Z,5.71
2023-03-17T09:23:23.276Z,5.75
2023-03-17T09:25:49.977Z,5.69
2023-03-17T09:28:17.447Z,5.86
2023-03-17T09:30:44.350Z,5.79
2023-03-17T09:33:12.356Z,5.87
2023-03-17T09:35:40.486Z,5.89
2023-03-17T09:38:08.188Z,5.87
2023-03-17T09:41:20.259Z,6.12
2023-03-17T09:44:01.888Z,6.29
2023-03-17T09:46:41.352Z,6.16
2023-03-17T09:49:45.478Z,5.92
2023-03-17T09:52:15.108Z,5.56
2023-03-17T09:54:42.853Z,5.67
2023-03-17T09:57:45.388Z,5.49
2023-03-17T10:00:23.142Z,5.73
2023-03-17T10:02:49.764Z,5.71
2023-03-17T10:05:21.579Z,5.58
2023-03-17T10:08:28.875Z,5.58
2023-03-17T10:11:26.561Z,5.74
2023-03-17T10:14:04.582Z,5.52
2023-03-17T10:17:12.800Z,5.55
2023-03-17T10:19:43.952Z,6.05
2023-03-17T10:22:19.609Z,6.23
2023-03-17T10:24:52.513Z,6.10
2023-03-17T10:27:19.626Z,6.19
2023-03-17T10:29:48.528Z,6.38
2023-03-17T10:32:16.154Z,6.43
2023-03-17T10:34:43.802Z,6.76
2023-03-17T10:37:23.000Z,6.77
2023-03-17T10:39:52.512Z,6.76
2023-03-17T10:42:30.327Z,6.82
2023-03-17T10:45:01.640Z,6.82
2023-03-17T10:47:32.848Z,7.19
2023-03-17T10:50:17.470Z,7.36
2023-03-17T10:52:47.481Z,7.30
2023-03-17T10:55:21.461Z,7.36
2023-03-17T10:58:06.030Z,7.33
2023-03-17T11:00:35.695Z,7.29
2023-03-17T11:03:18.569Z,7.72
2023-03-17T11:06:04.002Z,8.10
2023-03-17T11:08:35.542Z,8.02
2023-03-17T11:11:07.377Z,7.77
2023-03-17T11:13:34.038Z,7.64
2023-03-17T11:16:22.481Z,7.42
2023-03-17T11:18:54.923Z,7.34
2023-03-17T11:21:31.858Z,7.52
2023-03-17T11:24:14.175Z,7.67
2023-03-17T11:27:07.241Z,7.81
2023-03-17T11:29:48.961Z,7.65
2023-03-17T11:32:51.556Z,7.74
2023-03-17T11:35:29.620Z,7.56
2023-03-17T11:38:11.718Z,7.34
2023-03-17T11:40:47.700Z,7.54
2023-03-17T11:44:02.331Z,7.83
2023-03-17T11:46:34.512Z,7.80
2023-03-17T11:49:08.721Z,8.34
2023-03-17T11:52:19.675Z,8.48
2023-03-17T11:55:00.232Z,8.56
2023-03-17T11:57:40.463Z,8.72
2023-03-17T12:00:30.660Z,8.44
2023-03-17T12:03:09.537Z,8.30
2023-03-17T12:05:37.346Z,8.39
2023-03-17T12:08:45.580Z,8.14
2023-03-17T12:11:20.730Z,8.11
2023-03-17T12:13:55.592Z,7.79
2023-03-17T12:16:54.555Z,7.99
2023-03-17T12:20:00.558Z,7.55
2023-03-17T12:22:39.486Z,8.05
2023-03-17T12:25:32.909Z,8.09
2023-03-17T12:28:06.740Z,8.00
2023-03-17T12:30:45.626Z,8.04
2023-03-17T12:33:51.928Z,7.95
2023-03-17T12:36:18.750Z,8.24
2023-03-17T12:38:59.232Z,8.17
2023-03-17T12:41:59.816Z,7.52
2023-03-17T12:44:33.239Z,7.70
2023-03-17T12:47:15.907Z,8.39
2023-03-17T12:50:14.250Z,9.25
2023-03-17T12:53:02.878Z,9.91
2023-03-17T12:55:33.485Z,9.77
2023-03-17T12:58:29.536Z,9.59
2023-03-17T13:01:14.603Z,9.13
2023-03-17T13:04:01.396Z,8.13
2023-03-17T13:06:39.883Z,8.07
2023-03-17T13:09:36.478Z,8.05
2023-03-17T13:12:06.685Z,7.61
2023-03-17T13:14:43.755Z,7.52
2023-03-17T13:17:16.742Z,7.29
2023-03-17T13:20:10.162Z,6.82
2023-03-17T13:23:01.831Z,6.76
2023-03-17T13:25:45.649Z,6.71
2023-03-17T13:28:12.295Z,6.73
2023-03-17T13:30:39.131Z,6.90
2023-03-17T13:33:12.292Z,6.99
2023-03-17T13:35:45.460Z,7.01
2023-03-17T13:38:36.454Z,6.86
2023-03-17T13:41:21.389Z,6.60
2023-03-17T13:44:03.347Z,6.40
2023-03-17T13:46:34.015Z,6.37
2023-03-17T13:49:29.547Z,6.41
2023-03-17T13:52:01.707Z,6.21
2023-03-17T13:54:28.801Z,6.43
2023-03-17T13:57:28.788Z,6.35
2023-03-17T13:59:58.392Z,6.39
2023-03-17T14:02:29.360Z,6.37
2023-03-17T14:04:59.896Z,6.39
2023-03-17T14:07:32.517Z,6.49
2023-03-17T14:10:04.285Z,6.53
2023-03-17T14:12:45.296Z,6.64
2023-03-17T14:15:27.610Z,6.75
2023-03-17T14:18:00.959Z,6.65
2023-03-17T14:20:29.455Z,6.56
2023-03-17T14:23:00.556Z,6.43
2023-03-17T14:25:34.254Z,6.35
2023-03-17T14:28:04.186Z,6.14
2023-03-17T14:30:33.113Z,5.84
2023-03-17T14:33:12.078Z,5.90
2023-03-17T14:35:43.244Z,5.87
2023-03-17T14:38:23.519Z,5.94
2023-03-17T14:40:51.657Z,5.94
2023-03-17T14:43:18.430Z,5.93
2023-03-17T14:46:00.636Z,5.80
2023-03-17T14:48:30.922Z,5.83
2023-03-17T14:51:28.957Z,5.88
2023-03-17T14:54:00.607Z,5.78
2023-03-17T14:56:35.046Z,5.57
2023-03-17T14:59:09.108Z,5.55
2023-03-17T15:01:43.065Z,5.49
2023-03-17T15:04:18.194Z,5.61
2023-03-17T15:07:05.243Z,5.31
2023-03-17T15:09:41.873Z,5.45
2023-03-17T15:12:23.249Z,5.36
2023-03-17T15:14:53.732Z,5.36
2023-03-17T15:17:29.204Z,5.49
2023-03-17T15:19:59.945Z,5.52
2023-03-17T15:22:31.319Z,5.48
2023-03-17T15:25:42.749Z,5.21
2023-03-17T15:28:20.795Z,5.04
2023-03-17T15:30:50.373Z,5.22
2023-03-17T15:33:20.573Z,5.08
2023-03-17T15:35:48.248Z,5.13
2023-03-17T15:38:14.974Z,5.07
2023-03-17T15:40:41.774Z,5.23
2023-03-17T15:43:14.093Z,5.02
2023-03-17T15:45:41.878Z,4.94
2023-03-17T15:48:17.708Z,4.70
2023-03-17T15:50:47.214Z,4.82
2023-03-17T15:53:13.988Z,4.83
2023-03-17T15:55:40.849Z,4.73
2023-03-17T15:58:07.494Z,4.74
2023-03-17T16:00:34.777Z,4.67
2023-03-17T16:03:13.193Z,4.59
2023-03-17T16:05:40.306Z,4.58
2023-03-17T16:08:10.294Z,4.62
2023-03-17T16:10:37.307Z,4.57
2023-03-17T16:13:04.081Z,4.51
2023-03-17T16:15:34.978Z,4.50
2023-03-17T16:18:04.237Z,4.33
2023-03-17T16:20:38.781Z,4.43
2023-03-17T16:23:27.211Z,4.39
2023-03-17T16:25:59.295Z,4.35
2023-03-17T16:28:32.497Z,4.34
2023-03-17T16:31:01.181Z,4.39
2023-03-17T16:33:39.835Z,4.30
2023-03-17T16:36:06.879Z,4.27
2023-03-17T16:38:34.526Z,4.27
2023-03-17T16:41:17.385Z,4.27
2023-03-17T16:43:46.159Z,4.17
2023-03-17T16:46:13.602Z,4.16
2023-03-17T16:48:43.632Z,4.16
2023-03-17T16:51:10.319Z,4.13
2023-03-17T16:53:37.012Z,4.08
2023-03-17T16:56:03.873Z,4.07
2023-03-17T16:58:34.608Z,4.06
2023-03-17T17:01:06.382Z,3.93
2023-03-17T17:03:33.152Z,4.01
2023-03-17T17:05:59.772Z,3.99
2023-03-17T17:08:26.490Z,3.94
2023-03-17T17:10:53.164Z,3.84
2023-03-17T17:13:19.772Z,3.88
2023-03-17T17:15:46.716Z,3.75
2023-03-17T17:18:17.170Z,3.85
2023-03-17T17:20:45.307Z,3.80
2023-03-17T17:23:16.290Z,3.82
2023-03-17T17:25:43.546Z,3.67
2023-03-17T17:28:11.319Z,3.82
2023-03-17T17:30:38.118Z,3.89
2023-03-17T17:33:04.865Z,3.79
2023-03-17T17:35:33.238Z,3.70
2023-03-17T17:38:01.600Z,3.79
2023-03-17T17:40:29.326Z,3.62
2023-03-17T17:42:57.795Z,3.39
2023-03-17T17:45:24.754Z,3.46
2023-03-17T17:47:51.725Z,3.54
2023-03-17T17:50:26.214Z,3.42
2023-03-17T17:52:53.340Z,3.40
2023-03-17T17:55:20.581Z,3.39
2023-03-17T17:57:47.269Z,3.36
2023-03-17T18:00:17.409Z,3.16
2023-03-17T18:02:45.244Z,2.83
2023-03-17T18:05:12.854Z,3.18
2023-03-17T18:07:40.250Z,3.30
2023-03-17T18:10:07.748Z,3.30
2023-03-17T18:12:35.198Z,3.34
2023-03-17T18:15:01.865Z,3.32
2023-03-17T18:17:30.136Z,3.41
2023-03-17T18:19:58.890Z,3.37
2023-03-17T18:22:25.532Z,3.37
2023-03-17T18:24:52.337Z,3.44
2023-03-17T18:27:18.992Z,3.34
2023-03-17T18:29:47.255Z,3.35
2023-03-17T18:32:14.214Z,3.03
2023-03-17T18:34:44.936Z,3.02
2023-03-17T18:37:17.640Z,3.08
2023-03-17T18:39:50.649Z,3.05
2023-03-17T18:42:22.510Z,2.98
2023-03-17T18:44:49.131Z,2.89
2023-03-17T18:47:16.460Z,2.87
2023-03-17T18:49:44.919Z,2.82
2023-03-17T18:52:13.707Z,2.73
2023-03-17T18:54:41.014Z,2.69
2023-03-17T18:57:08.584Z,2.69
2023-03-17T18:59:35.540Z,2.61
2023-03-17T19:02:02.343Z,2.59
2023-03-17T19:04:29.001Z,2.64
2023-03-17T19:06:56.306Z,2.59
2023-03-17T19:09:22.946Z,2.49
2023-03-17T19:11:49.583Z,2.66
2023-03-17T19:14:16.355Z,2.61
2023-03-17T19:16:42.959Z,2.58
2023-03-17T19:19:09.567Z,2.53
2023-03-17T19:21:36.488Z,2.52
2023-03-17T19:24:04.974Z,2.50
2023-03-17T19:26:33.451Z,2.45
2023-03-17T19:29:00.475Z,2.53
2023-03-17T19:31:27.129Z,2.58
2023-03-17T19:33:55.516Z,2.53
2023-03-17T19:36:22.345Z,2.52
2023-03-17T19:38:50.085Z,2.57
2023-03-17T19:41:17.907Z,2.52
2023-03-17T19:43:44.715Z,2.56
2023-03-17T19:46:12.301Z,2.52
2023-03-17T19:48:39.241Z,2.57
2023-03-17T19:51:06.891Z,2.51
2023-03-17T19:53:33.979Z,2.41
2023-03-17T19:56:00.782Z,2.41
2023-03-17T19:58:27.924Z,2.26
2023-03-17T20:00:54.583Z,1.99
2023-03-17T20:03:22.379Z,1.94
2023-03-17T20:05:52.730Z,1.69
2023-03-17T20:08:19.712Z,1.87
2023-03-17T20:10:50.172Z,1.96
2023-03-17T20:13:16.809Z,1.93
2023-03-17T20:15:43.989Z,2.03
2023-03-17T20:18:11.212Z,2.10
2023-03-17T20:20:37.827Z,2.14
2023-03-17T20:23:04.511Z,2.16
2023-03-17T20:25:31.097Z,2.25
2023-03-17T20:27:57.715Z,2.32
2023-03-17T20:30:24.353Z,2.27
2023-03-17T20:32:51.139Z,2.35
2023-03-17T20:35:18.720Z,2.34
2023-03-17T20:37:45.573Z,2.36
2023-03-17T20:40:12.949Z,2.33
2023-03-17T20:42:39.809Z,2.19
2023-03-17T20:45:07.471Z,1.94
2023-03-17T20:47:34.861Z,1.52
2023-03-17T20:50:01.720Z,1.39
2023-03-17T20:52:30.211Z,1.04
2023-03-17T20:54:59.403Z,0.89
2023-03-17T20:57:26.364Z,0.57
2023-03-17T20:59:53.025Z,0.46
2023-03-17T21:02:19.656Z,0.46
2023-03-17T21:04:48.924Z,0.30
2023-03-17T21:07:17.992Z,0.09
2023-03-17T21:09:45.607Z,0.04
2023-03-17T21:12:18.478Z,-0.01
2023-03-17T21:14:48.090Z,0.03
2023-03-17T21:17:18.056Z,0.02
2023-03-17T21:19:45.134Z,0.06
2023-03-17T21:22:12.630Z,0.05
2023-03-17T21:24:39.990Z,-0.21
2023-03-17T21:27:11.885Z,-0.11
2023-03-17T21:29:39.907Z,-0.03
2023-03-17T21:32:08.489Z,0.03
2023-03-17T21:34:36.688Z,-0.04
2023-03-17T21:37:04.204Z,0.03
2023-03-17T21:39:32.709Z,0.18
2023-03-17T21:42:01.338Z,0.16
2023-03-17T21:44:28.204Z,0.27
2023-03-17T21:46:56.522Z,0.35
2023-03-17T21:49:24.745Z,0.38
2023-03-17T21:51:51.682Z,0.31
2023-03-17T21:54:19.329Z,0.40
2023-03-17T21:56:46.322Z,0.44
2023-03-17T21:59:14.028Z,0.43
2023-03-17T22:01:41.806Z,0.44
2023-03-17T22:04:08.941Z,0.57
2023-03-17T22:06:35.567Z,0.69
2023-03-17T22:09:03.024Z,0.83
2023-03-17T22:11:31.232Z,0.90
2023-03-17T22:13:58.634Z,0.71
2023-03-17T22:16:25.852Z,0.78
2023-03-17T22:18:52.770Z,0.87
2023-03-17T22:21:20.475Z,0.72
2023-03-17T22:23:47.901Z,0.54
2023-03-17T22:26:20.410Z,0.45
2023-03-17T22:28:49.009Z,0.46
2023-03-17T22:31:23.997Z,0.49
2023-03-17T22:33:54.131Z,0.45
2023-03-17T22:36:21.449Z,0.39
2023-03-17T22:38:48.348Z,0.36
2023-03-17T22:41:17.987Z,0.30
2023-03-17T22:43:45.536Z,0.21
2023-03-17T22:46:12.595Z,0.15
2023-03-17T22:48:40.491Z,0.02
2023-03-17T22:51:12.853Z,0.06
2023-03-17T22:53:40.493Z,0.11
2023-03-17T22:56:08.349Z,0.14
2023-03-17T22:58:36.072Z,0.08
2023-03-17T23:01:03.687Z,0.02
2023-03-17T23:03:30.689Z,-0.09
2023-03-17T23:05:59.781Z,-0.09
2023-03-17T23:08:29.369Z,-0.05
2023-03-17T23:10:57.370Z,-0.03
2023-03-17T23:13:24.436Z,-0.19
2023-03-17T23:15:51.647Z,-0.27
2023-03-17T23:18:18.584Z,-0.28
2023-03-17T23:20:45.773Z,-0.16
2023-03-17T23:23:13.226Z,-0.19
2023-03-17T23:25:39.928Z,-0.08
2023-03-17T23:28:07.764Z,-0.12
2023-03-17T23:30:35.873Z,-0.01
2023-03-17T23:33:02.995Z,0.00
2023-03-17T23:35:29.731Z,0.04
2023-03-17T23:37:56.773Z,0.08
2023-03-17T23:40:23.719Z,-0.03
2023-03-17T23:42:50.638Z,-0.12
2023-03-17T23:45:18.234Z,-0.19
2023-03-17T23:47:46.714Z,-0.21
2023-03-17T23:50:14.859Z,-0.30
2023-03-17T23:52:43.255Z,-0.41
2023-03-17T23:55:11.984Z,-0.54
2023-03-17T23:57:39.289Z,-0.74
