createdAt,value
2023-11-25T00:02:25.364Z,97016.16
2023-11-25T00:05:11.099Z,97028.47
2023-11-25T00:07:57.015Z,97038.81
2023-11-25T00:10:42.398Z,97052.22
2023-11-25T00:13:27.801Z,97068.84
2023-11-25T00:16:13.436Z,97087.19
2023-11-25T00:18:58.696Z,97100.28
2023-11-25T00:21:44.255Z,97111.38
2023-11-25T00:24:29.740Z,97120.16
2023-11-25T00:27:15.634Z,97133.25
2023-11-25T00:30:01.067Z,97146.34
2023-11-25T00:32:46.572Z,97154.66
2023-11-25T00:35:32.740Z,97149.13
2023-11-25T00:38:19.357Z,97160.22
2023-11-25T00:41:06.706Z,97172.06
2023-11-25T00:43:52.405Z,97183.94
2023-11-25T00:46:39.411Z,97185.19
2023-11-25T00:49:26.228Z,97202.28
2023-11-25T00:52:11.532Z,97201.50
2023-11-25T00:54:56.788Z,97216.63
2023-11-25T00:57:42.249Z,97218.16
2023-11-25T01:00:27.681Z,97217.38
2023-11-25T01:03:13.207Z,97222.16
2023-11-25T01:06:00.950Z,97235.25
2023-11-25T01:08:46.434Z,97245.13
2023-11-25T01:11:31.931Z,97260.22
2023-11-25T01:14:17.222Z,97269.00
2023-11-25T01:17:03.786Z,97278.84
2023-11-25T01:19:49.342Z,97283.63
2023-11-25T01:22:36.366Z,97295.16
2023-11-25T01:25:22.466Z,97298.75
2023-11-25T01:28:08.083Z,97306.25
2023-11-25T01:30:53.440Z,97313.81
2023-11-25T01:33:38.908Z,97322.13
2023-11-25T01:36:24.909Z,97324.16
2023-11-25T01:39:10.550Z,97333.22
2023-11-25T01:41:55.950Z,97338.78
2023-11-25T01:44:41.213Z,97349.09
2023-11-25T01:47:26.902Z,97346.78
2023-11-25T01:50:12.671Z,97355.09
2023-11-25T01:52:59.346Z,97364.66
2023-11-25T01:55:45.405Z,97365.44
2023-11-25T01:58:32.088Z,97355.59
2023-11-25T02:01:19.228Z,97361.13
2023-11-25T02:04:04.798Z,97368.19
2023-11-25T02:06:51.135Z,97369.44
2023-11-25T02:09:36.865Z,97370.66
2023-11-25T02:12:22.892Z,97372.22
2023-11-25T02:15:12.055Z,97376.22
2023-11-25T02:17:57.723Z,97379.44
2023-11-25T02:20:43.196Z,97383.00
2023-11-25T02:23:28.540Z,97395.63
2023-11-25T02:26:15.247Z,97390.06
2023-11-25T02:29:00.471Z,97394.84
2023-11-25T02:31:45.922Z,97394.09
2023-11-25T02:34:31.349Z,97411.94
2023-11-25T02:37:17.399Z,97408.41
2023-11-25T02:40:02.719Z,97416.72
2023-11-25T02:42:48.683Z,97418.72
2023-11-25T02:45:34.750Z,97421.50
2023-11-25T02:48:20.806Z,97423.03
2023-11-25T02:51:08.768Z,97429.81
2023-11-25T02:53:54.178Z,97426.28
2023-11-25T02:56:39.560Z,97432.59
2023-11-25T02:59:24.919Z,97435.38
2023-11-25T03:02:11.440Z,97451.25
2023-11-25T03:04:56.755Z,97446.13
2023-11-25T03:07:45.821Z,97456.00
2023-11-25T03:10:31.439Z,97459.56
2023-11-25T03:13:17.764Z,97463.53
2023-11-25T03:16:03.340Z,97472.63
2023-11-25T03:18:48.864Z,97472.63
2023-11-25T03:21:35.270Z,97476.63
2023-11-25T03:24:22.943Z,97479.41
2023-11-25T03:27:08.813Z,97484.19
2023-11-25T03:29:55.369Z,97483.41
2023-11-25T03:32:41.009Z,97492.97
2023-11-25T03:35:26.268Z,97496.50
2023-11-25T03:38:11.664Z,97494.50
2023-11-25T03:40:57.572Z,97500.81
2023-11-25T03:43:42.775Z,97499.25
2023-11-25T03:46:28.704Z,97500.50
2023-11-25T03:49:14.061Z,97504.03
2023-11-25T03:51:59.585Z,97502.50
2023-11-25T03:54:45.110Z,97503.28
2023-11-25T03:57:31.022Z,97505.56
2023-11-25T04:00:17.332Z,97515.13
2023-11-25T04:03:04.743Z,97518.34
2023-11-25T04:05:50.733Z,97523.47
2023-11-25T04:08:36.632Z,97530.25
2023-11-25T04:11:22.189Z,97521.94
2023-11-25T04:14:07.628Z,97518.34
2023-11-25T04:16:53.113Z,97526.69
2023-11-25T04:19:38.458Z,97525.91
2023-11-25T04:22:25.049Z,97541.00
2023-11-25T04:25:11.246Z,97533.47
2023-11-25T04:27:56.934Z,97530.69
2023-11-25T04:30:42.745Z,97535.47
2023-11-25T04:33:28.300Z,97531.13
2023-11-25T04:36:19.187Z,97536.69
2023-11-25T04:39:06.682Z,97549.78
2023-11-25T04:41:51.810Z,97547.00
2023-11-25T04:44:37.119Z,97547.00
2023-11-25T04:47:22.742Z,97549.47
2023-11-25T04:50:09.388Z,97553.00
2023-11-25T04:52:54.801Z,97562.06
2023-11-25T04:55:40.636Z,97566.09
2023-11-25T04:58:25.920Z,97577.94
2023-11-25T05:01:11.802Z,97572.41
2023-11-25T05:03:57.035Z,97579.50
2023-11-25T05:06:45.664Z,97575.19
2023-11-25T05:09:31.030Z,97582.72
2023-11-25T05:12:16.250Z,97579.97
2023-11-25T05:15:02.043Z,97588.28
2023-11-25T05:17:48.560Z,97584.72
2023-11-25T05:20:34.380Z,97586.75
2023-11-25T05:23:19.732Z,97589.03
2023-11-25T05:26:05.232Z,97591.50
2023-11-25T05:28:51.133Z,97604.59
2023-11-25T05:31:36.889Z,97603.06
2023-11-25T05:34:22.469Z,97598.28
2023-11-25T05:37:09.417Z,97603.81
2023-11-25T05:39:56.332Z,97606.59
2023-11-25T05:42:49.266Z,97607.34
2023-11-25T05:45:35.407Z,97608.13
2023-11-25T05:48:23.864Z,97609.69
2023-11-25T05:51:09.217Z,97614.00
2023-11-25T05:53:54.468Z,97612.78
2023-11-25T05:56:43.937Z,97619.84
2023-11-25T05:59:29.619Z,97616.31
2023-11-25T06:02:14.856Z,97635.28
2023-11-25T06:05:00.397Z,97626.97
2023-11-25T06:07:46.093Z,97635.59
2023-11-25T06:10:31.405Z,97646.69
2023-11-25T06:13:17.124Z,97643.00
2023-11-25T06:16:02.574Z,97639.63
2023-11-25T06:18:48.138Z,97635.63
2023-11-25T06:21:33.427Z,97635.63
2023-11-25T06:24:18.788Z,97651.69
2023-11-25T06:27:04.499Z,97649.22
2023-11-25T06:29:50.698Z,97651.56
2023-11-25T06:32:35.978Z,97655.41
2023-11-25T06:35:24.805Z,97652.31
2023-11-25T06:38:10.346Z,97646.78
2023-11-25T06:40:55.790Z,97668.50
2023-11-25T06:43:41.808Z,97666.81
2023-11-25T06:46:27.599Z,97667.44
2023-11-25T06:49:16.557Z,97669.75
2023-11-25T06:52:01.723Z,97669.00
2023-11-25T06:54:47.650Z,97680.72
2023-11-25T06:57:33.851Z,97682.44
2023-11-25T07:00:19.177Z,97677.97
2023-11-25T07:03:05.364Z,97685.03
2023-11-25T07:05:51.240Z,97692.47
2023-11-25T07:08:36.863Z,97696.78
2023-11-25T07:11:24.493Z,97687.69
2023-11-25T07:14:09.717Z,97703.56
2023-11-25T07:16:55.482Z,97699.22
2023-11-25T07:19:42.598Z,97700.78
2023-11-25T07:22:28.391Z,97692.47
2023-11-25T07:25:14.507Z,97697.09
2023-11-25T07:28:00.201Z,97707.28
2023-11-25T07:30:46.003Z,97697.41
2023-11-25T07:33:32.975Z,97704.81
2023-11-25T07:36:19.905Z,97700.50
2023-11-25T07:39:06.293Z,97698.50
2023-11-25T07:41:55.127Z,97713.03
2023-11-25T07:44:40.504Z,97716.59
2023-11-25T07:47:26.071Z,97714.72
2023-11-25T07:50:12.112Z,97711.81
2023-11-25T07:52:58.278Z,97707.91
2023-11-25T07:55:45.325Z,97719.38
2023-11-25T07:58:30.819Z,97705.13
2023-11-25T08:01:16.013Z,97701.78
2023-11-25T08:04:01.730Z,97708.91
2023-11-25T08:06:47.053Z,97706.91
2023-11-25T08:09:34.019Z,97710.13
2023-11-25T08:12:19.818Z,97704.13
2023-11-25T08:15:06.162Z,97708.13
2023-11-25T08:17:51.820Z,97710.59
2023-11-25T08:20:37.790Z,97698.38
2023-11-25T08:23:23.071Z,97715.34
2023-11-25T08:26:21.576Z,97704.38
2023-11-25T08:29:07.374Z,97703.47
2023-11-25T08:31:52.971Z,97707.22
2023-11-25T08:34:38.438Z,97708.94
2023-11-25T08:40:18.391Z,97698.78
2023-11-25T08:43:10.009Z,97700.31
2023-11-25T08:45:56.678Z,97696.91
2023-11-25T08:48:43.217Z,97698.28
2023-11-25T08:51:28.982Z,97690.72
2023-11-25T08:54:15.191Z,97702.47
2023-11-25T08:57:01.980Z,97706.63
2023-11-25T08:59:47.626Z,97702.66
2023-11-25T09:02:34.107Z,97699.56
2023-11-25T09:05:23.004Z,97705.25
2023-11-25T09:08:10.689Z,97713.13
2023-11-25T09:13:44.131Z,97707.44
2023-11-25T09:16:30.043Z,97715.13
2023-11-25T09:19:15.667Z,97725.75
2023-11-25T09:22:01.150Z,97721.13
2023-11-25T09:24:46.571Z,97722.22
2023-11-25T09:27:32.277Z,97724.97
2023-11-25T09:30:19.316Z,97715.13
2023-11-25T09:33:05.226Z,97723.91
2023-11-25T09:35:51.220Z,97715.44
2023-11-25T09:38:37.122Z,97704.81
2023-11-25T09:41:23.332Z,97708.69
2023-11-25T09:44:09.874Z,97702.69
2023-11-25T09:46:55.451Z,97703.88
2023-11-25T09:49:40.918Z,97715.63
2023-11-25T09:52:31.239Z,97704.38
2023-11-25T09:55:21.939Z,97698.53
2023-11-25T09:58:08.261Z,97695.88
2023-11-25T10:00:57.347Z,97689.56
2023-11-25T10:03:46.728Z,97688.66
2023-11-25T10:06:32.414Z,97680.63
2023-11-25T10:09:18.248Z,97681.41
2023-11-25T10:12:03.953Z,97678.47
2023-11-25T10:14:50.671Z,97674.16
2023-11-25T10:17:37.592Z,97675.69
2023-11-25T10:20:27.096Z,97672.16
2023-11-25T10:23:22.101Z,97673.25
2023-11-25T10:26:08.106Z,97669.25
2023-11-25T10:28:57.176Z,97668.44
2023-11-25T10:31:44.078Z,97672.03
2023-11-25T10:34:29.793Z,97666.91
2023-11-25T10:37:21.828Z,97659.22
2023-11-25T10:40:11.557Z,97653.97
2023-11-25T10:42:58.261Z,97645.16
2023-11-25T10:45:47.292Z,97647.16
2023-11-25T10:48:33.792Z,97638.38
2023-11-25T10:51:20.391Z,97635.94
2023-11-25T10:54:09.194Z,97627.91
2023-11-25T10:56:55.826Z,97630.38
2023-11-25T10:59:42.003Z,97623.25
2023-11-25T11:02:37.855Z,97619.84
2023-11-25T11:05:29.031Z,97628.81
2023-11-25T11:08:23.862Z,97622.03
2023-11-25T11:11:16.675Z,97622.31
2023-11-25T11:14:12.148Z,97615.25
2023-11-25T11:17:25.528Z,97607.53
2023-11-25T11:20:13.639Z,97611.84
2023-11-25T11:23:01.410Z,97607.53
2023-11-25T11:26:13.660Z,97600.44
2023-11-25T11:29:23.808Z,97598.44
2023-11-25T11:32:11.122Z,97596.56
2023-11-25T11:34:57.561Z,97594.28
2023-11-25T11:37:49.507Z,97588.72
2023-11-25T11:40:36.017Z,97588.72
2023-11-25T11:43:21.582Z,97577.63
2023-11-25T11:46:07.274Z,97575.91
2023-11-25T11:48:52.655Z,97576.81
2023-11-25T11:51:38.508Z,97575.28
2023-11-25T11:54:25.836Z,97571.44
2023-11-25T11:57:15.702Z,97568.81
2023-11-25T12:00:16.944Z,97561.56
2023-11-25T12:03:02.285Z,97555.41
2023-11-25T12:05:47.856Z,97560.97
2023-11-25T12:08:35.605Z,97557.88
2023-11-25T12:11:21.350Z,97553.84
2023-11-25T12:14:06.662Z,97552.91
2023-11-25T12:16:53.561Z,97556.31
2023-11-25T12:19:39.187Z,97551.69
2023-11-25T12:22:24.928Z,97544.75
2023-11-25T12:25:20.719Z,97538.25
2023-11-25T12:28:08.777Z,97539.50
2023-11-25T12:30:54.511Z,97523.31
2023-11-25T12:33:40.934Z,97523.00
2023-11-25T12:36:26.339Z,97524.38
2023-11-25T12:39:13.703Z,97514.06
2023-11-25T12:42:03.122Z,97507.13
2023-11-25T12:44:52.069Z,97522.84
2023-11-25T12:47:50.561Z,97511.09
2023-11-25T12:51:08.652Z,97508.63
2023-11-25T12:53:58.414Z,97505.25
2023-11-25T12:56:50.539Z,97501.06
2023-11-25T12:59:36.440Z,97502.63
2023-11-25T13:02:22.840Z,97502.94
2023-11-25T13:05:09.171Z,97499.53
2023-11-25T13:07:55.508Z,97495.22
2023-11-25T13:10:41.237Z,97498.28
2023-11-25T13:13:30.365Z,97497.38
2023-11-25T13:16:16.281Z,97490.59
2023-11-25T13:19:03.812Z,97487.81
2023-11-25T13:21:50.709Z,97484.13
2023-11-25T13:24:36.033Z,97484.75
2023-11-25T13:27:21.439Z,97476.41
2023-11-25T13:30:07.567Z,97481.66
2023-11-25T13:32:55.968Z,97485.81
2023-11-25T13:35:41.386Z,97479.03
2023-11-25T13:38:27.016Z,97486.59
2023-11-25T13:41:12.477Z,97489.06
2023-11-25T13:43:58.318Z,97487.06
2023-11-25T13:46:44.435Z,97485.69
2023-11-25T13:49:31.386Z,97477.03
2023-11-25T13:52:18.913Z,97478.56
2023-11-25T13:55:07.269Z,97483.66
2023-11-25T13:57:54.094Z,97483.81
2023-11-25T14:00:40.240Z,97483.53
2023-11-25T14:03:26.742Z,97483.97
2023-11-25T14:06:13.365Z,97488.28
2023-11-25T14:09:00.233Z,97490.16
2023-11-25T14:11:45.911Z,97488.16
2023-11-25T14:14:31.600Z,97490.59
2023-11-25T14:17:18.353Z,97492.75
2023-11-25T14:20:25.107Z,97498.00
2023-11-25T14:23:11.782Z,97497.72
2023-11-25T14:25:57.297Z,97499.88
2023-11-25T14:28:42.946Z,97500.78
2023-11-25T14:31:32.232Z,97500.31
2023-11-25T14:34:17.529Z,97496.47
2023-11-25T14:37:03.117Z,97500.19
2023-11-25T14:39:55.063Z,97505.75
2023-11-25T14:42:46.545Z,97503.41
2023-11-25T14:45:32.318Z,97504.19
2023-11-25T14:48:17.595Z,97510.22
2023-11-25T14:51:03.100Z,97515.75
2023-11-25T14:53:48.833Z,97514.97
2023-11-25T14:56:34.934Z,97512.34
2023-11-25T14:59:20.246Z,97518.03
2023-11-25T15:02:06.022Z,97511.09
2023-11-25T15:04:51.608Z,97513.41
2023-11-25T15:07:39.303Z,97510.94
2023-11-25T15:10:26.923Z,97507.88
2023-11-25T15:13:12.741Z,97507.88
2023-11-25T15:15:58.582Z,97512.03
2023-11-25T15:18:44.010Z,97507.25
2023-11-25T15:21:29.906Z,97509.25
2023-11-25T15:24:17.860Z,97515.88
2023-11-25T15:27:03.943Z,97515.25
2023-11-25T15:30:02.726Z,97520.81
2023-11-25T15:32:47.907Z,97525.28
2023-11-25T15:35:33.685Z,97521.44
2023-11-25T15:38:19.283Z,97529.44
2023-11-25T15:41:04.775Z,97524.84
2023-11-25T15:43:50.904Z,97525.91
2023-11-25T15:46:36.385Z,97531.63
2023-11-25T15:49:21.873Z,97524.53
2023-11-25T15:52:07.826Z,97524.53
2023-11-25T15:54:53.544Z,97535.03
2023-11-25T15:57:39.389Z,97528.88
2023-11-25T16:00:25.045Z,97531.91
2023-11-25T16:03:10.862Z,97536.88
2023-11-25T16:05:57.262Z,97542.13
2023-11-25T16:08:43.752Z,97549.97
2023-11-25T16:11:29.571Z,97542.41
2023-11-25T16:14:15.507Z,97549.53
2023-11-25T16:17:01.953Z,97554.16
2023-11-25T16:19:47.187Z,97552.31
2023-11-25T16:22:32.537Z,97555.53
2023-11-25T16:25:17.967Z,97560.63
2023-11-25T16:28:04.389Z,97562.78
2023-11-25T16:30:50.429Z,97562.78
2023-11-25T16:33:36.763Z,97565.44
2023-11-25T16:36:22.646Z,97570.19
2023-11-25T16:39:08.929Z,97571.44
2023-11-25T16:41:54.610Z,97578.84
2023-11-25T16:44:40.514Z,97573.28
2023-11-25T16:47:25.713Z,97577.00
2023-11-25T16:50:11.134Z,97583.78
2023-11-25T16:52:56.537Z,97580.22
2023-11-25T16:55:42.065Z,97593.34
2023-11-25T16:58:27.477Z,97593.66
2023-11-25T17:01:13.729Z,97589.50
2023-11-25T17:03:59.678Z,97602.75
2023-11-25T17:06:45.655Z,97600.47
2023-11-25T17:09:30.924Z,97608.47
2023-11-25T17:12:16.369Z,97606.00
2023-11-25T17:15:02.056Z,97606.91
2023-11-25T17:17:47.995Z,97607.84
2023-11-25T17:20:33.398Z,97614.31
2023-11-25T17:23:18.836Z,97614.31
2023-11-25T17:26:06.057Z,97619.59
2023-11-25T17:28:52.433Z,97622.66
2023-11-25T17:31:38.177Z,97629.44
2023-11-25T17:34:24.014Z,97634.69
2023-11-25T17:37:09.735Z,97636.69
2023-11-25T17:39:55.254Z,97638.22
2023-11-25T17:42:40.859Z,97640.56
2023-11-25T17:45:26.628Z,97636.84
2023-11-25T17:48:12.002Z,97642.25
2023-11-25T17:50:58.162Z,97651.53
2023-11-25T17:53:43.656Z,97654.75
2023-11-25T17:56:29.053Z,97655.69
2023-11-25T17:59:14.610Z,97655.06
2023-11-25T18:02:00.154Z,97662.13
2023-11-25T18:04:45.891Z,97660.75
2023-11-25T18:07:31.166Z,97663.97
2023-11-25T18:10:16.702Z,97666.16
2023-11-25T18:13:02.701Z,97665.22
2023-11-25T18:15:48.235Z,97667.56
2023-11-25T18:18:34.366Z,97668.63
2023-11-25T18:21:19.944Z,97673.41
2023-11-25T18:24:06.197Z,97672.94
2023-11-25T18:26:51.974Z,97679.13
2023-11-25T18:29:37.510Z,97674.81
2023-11-25T18:32:23.007Z,97678.06
2023-11-25T18:35:10.104Z,97684.56
2023-11-25T18:37:55.463Z,97682.13
2023-11-25T18:40:41.419Z,97690.78
2023-11-25T18:43:26.861Z,97696.94
2023-11-25T18:46:12.841Z,97703.28
2023-11-25T18:48:58.839Z,97702.75
2023-11-25T18:51:44.076Z,97702.00
2023-11-25T18:54:31.957Z,97713.41
2023-11-25T18:57:18.000Z,97715.41
2023-11-25T19:00:04.789Z,97718.94
2023-11-25T19:02:51.103Z,97719.56
2023-11-25T19:05:36.849Z,97738.38
2023-11-25T19:08:22.349Z,97731.28
2023-11-25T19:11:09.224Z,97746.09
2023-11-25T19:13:54.814Z,97744.25
2023-11-25T19:16:41.423Z,97741.47
2023-11-25T19:19:27.069Z,97739.00
2023-11-25T19:22:12.650Z,97747.34
2023-11-25T19:24:58.096Z,97750.44
2023-11-25T19:27:43.937Z,97754.41
2023-11-25T19:30:29.963Z,97760.75
2023-11-25T19:33:15.624Z,97765.84
2023-11-25T19:36:00.977Z,97782.50
2023-11-25T19:38:46.530Z,97777.28
2023-11-25T19:41:31.755Z,97780.50
2023-11-25T19:44:17.576Z,97792.38
2023-11-25T19:47:04.750Z,97803.19
2023-11-25T19:49:50.320Z,97804.72
2023-11-25T19:52:38.526Z,97810.59
2023-11-25T19:55:24.542Z,97811.53
2023-11-25T19:58:09.955Z,97810.72
2023-11-25T20:00:58.376Z,97814.88
2023-11-25T20:03:43.900Z,97817.34
2023-11-25T20:06:29.244Z,97816.56
2023-11-25T20:09:14.964Z,97826.00
2023-11-25T20:12:00.574Z,97826.00
2023-11-25T20:14:46.690Z,97833.38
2023-11-25T20:17:32.052Z,97842.16
2023-11-25T20:20:17.613Z,97842.63
2023-11-25T20:23:04.301Z,97850.50
2023-11-25T20:25:50.186Z,97842.94
2023-11-25T20:28:36.242Z,97853.88
2023-11-25T20:31:21.787Z,97850.94
2023-11-25T20:34:08.274Z,97848.50
2023-11-25T20:36:53.596Z,97860.97
2023-11-25T20:39:39.095Z,97861.41
2023-11-25T20:42:24.480Z,97873.75
2023-11-25T20:45:10.125Z,97877.19
2023-11-25T20:47:55.774Z,97878.06
2023-11-25T20:50:41.416Z,97882.53
2023-11-25T20:53:26.791Z,97884.53
2023-11-25T20:56:12.225Z,97888.56
2023-11-25T20:58:58.239Z,97887.31
2023-11-25T21:01:44.261Z,97891.34
2023-11-25T21:04:29.575Z,97902.88
2023-11-25T21:07:14.991Z,97902.88
2023-11-25T21:10:00.266Z,97903.31
2023-11-25T21:12:45.635Z,97903.00
2023-11-25T21:15:31.102Z,97909.47
2023-11-25T21:18:17.724Z,97907.91
2023-11-25T21:21:04.572Z,97910.38
2023-11-25T21:23:50.171Z,97924.56
2023-11-25T21:26:35.652Z,97925.03
2023-11-25T21:29:20.998Z,97917.47
2023-11-25T21:32:09.295Z,97924.81
2023-11-25T21:34:56.907Z,97923.94
2023-11-25T21:37:43.619Z,97929.34
2023-11-25T21:40:29.173Z,97922.75
2023-11-25T21:43:14.558Z,97926.63
2023-11-25T21:46:00.053Z,97918.63
2023-11-25T21:48:45.740Z,97926.19
2023-11-25T21:51:31.516Z,97924.06
2023-11-25T21:54:17.667Z,97926.50
2023-11-25T21:57:03.536Z,97933.28
2023-11-25T21:59:48.885Z,97930.81
2023-11-25T22:02:34.829Z,97929.16
2023-11-25T22:05:20.494Z,97933.16
2023-11-25T22:08:05.889Z,97943.03
2023-11-25T22:10:51.315Z,97933.03
2023-11-25T22:13:36.790Z,97941.34
2023-11-25T22:16:22.446Z,97940.88
2023-11-25T22:19:07.817Z,97949.88
2023-11-25T22:21:54.405Z,97947.72
2023-11-25T22:24:40.935Z,97956.88
2023-11-25T22:27:32.538Z,97961.78
2023-11-25T22:30:18.624Z,97979.69
2023-11-25T22:33:04.273Z,97981.97
2023-11-25T22:35:56.489Z,97988.88
2023-11-25T22:38:45.302Z,97992.22
2023-11-25T22:41:31.759Z,97997.13
2023-11-25T22:44:17.473Z,98005.94
2023-11-25T22:47:03.220Z,98007.28
2023-11-25T22:49:49.142Z,98012.50
2023-11-25T22:52:34.458Z,98016.16
2023-11-25T22:55:20.008Z,98016.75
2023-11-25T22:58:06.459Z,98017.19
2023-11-25T23:00:53.697Z,98024.41
2023-11-25T23:03:39.933Z,98031.47
2023-11-25T23:06:25.544Z,98031.78
2023-11-25T23:09:11.340Z,98040.13
2023-11-25T23:11:56.657Z,98042.56
2023-11-25T23:14:43.309Z,98043.00
2023-11-25T23:17:29.170Z,98049.00
2023-11-25T23:20:14.729Z,98051.44
2023-11-25T23:23:00.347Z,98047.44
2023-11-25T23:25:48.318Z,98053.44
2023-11-25T23:28:34.203Z,98042.44
2023-11-25T23:31:19.401Z,98046.78
2023-11-25T23:34:05.446Z,98048.44
2023-11-25T23:36:50.804Z,98043.66
2023-11-25T23:39:36.887Z,98052.34
2023-11-25T23:42:22.742Z,98040.88
2023-11-25T23:45:08.548Z,98050.88
2023-11-25T23:47:53.989Z,98063.97
2023-11-25T23:50:39.517Z,98049.31
2023-11-25T23:53:25.032Z,98062.88
2023-11-25T23:56:10.482Z,98061.75
2023-11-25T23:58:55.690Z,98066.19
