createdAt,value
2023-02-19T00:23:34.091Z,8.34
2023-02-19T00:53:41.432Z,8.15
2023-02-19T01:23:45.719Z,8.05
2023-02-19T01:53:54.938Z,7.89
2023-02-19T02:24:11.953Z,7.89
2023-02-19T02:54:35.668Z,8.01
2023-02-19T03:25:00.314Z,8.13
2023-02-19T03:55:08.388Z,8.11
2023-02-19T04:25:12.520Z,8.03
2023-02-19T04:55:16.631Z,8.09
2023-02-19T05:25:20.697Z,8.03
2023-02-19T05:55:25.197Z,7.95
2023-02-19T06:25:29.252Z,7.85
2023-02-19T06:55:33.701Z,8.00
2023-02-19T07:25:39.211Z,7.81
2023-02-19T07:55:43.346Z,8.03
2023-02-19T08:25:48.184Z,8.17
2023-02-19T08:55:52.732Z,8.09
2023-02-19T09:26:00.721Z,8.11
2023-02-19T09:56:05.896Z,8.43
2023-02-19T10:26:10.050Z,8.89
2023-02-19T10:56:16.598Z,9.05
2023-02-19T11:26:22.538Z,9.27
2023-02-19T11:56:33.798Z,9.56
2023-02-19T12:26:44.847Z,9.44
2023-02-19T12:56:53.710Z,8.95
2023-02-19T13:27:08.168Z,8.93
2023-02-19T13:57:30.725Z,10.66
2023-02-19T14:27:34.822Z,9.13
2023-02-19T14:57:41.548Z,8.49
2023-02-19T15:27:46.918Z,8.26
2023-02-19T15:57:54.786Z,8.07
2023-02-19T16:27:59.354Z,8.02
2023-02-19T16:58:03.752Z,7.96
2023-02-19T17:28:08.616Z,7.76
2023-02-19T17:58:13.014Z,7.85
2023-02-19T18:28:17.503Z,7.73
2023-02-19T18:58:21.817Z,7.36
2023-02-19T19:28:25.955Z,7.48
2023-02-19T19:58:30.238Z,7.34
2023-02-19T20:28:34.510Z,6.82
2023-02-19T20:58:38.648Z,6.82
2023-02-19T21:28:42.710Z,6.82
2023-02-19T21:58:47.163Z,6.74
2023-02-19T22:28:51.402Z,6.72
2023-02-19T22:58:56.285Z,6.63
2023-02-19T23:29:00.340Z,6.25
2023-02-19T23:59:04.712Z,5.60
