createdAt,value
2019-05-23T00:01:57.043Z,13.58
2019-05-23T00:04:36.080Z,13.22
2019-05-23T00:07:07.439Z,13.35
2019-05-23T00:09:36.113Z,14.53
2019-05-23T00:12:06.284Z,13.93
2019-05-23T00:14:39.448Z,13.75
2019-05-23T00:17:12.029Z,13.75
2019-05-23T00:19:40.602Z,13.83
2019-05-23T00:22:11.473Z,13.30
2019-05-23T00:24:42.557Z,13.08
2019-05-23T00:27:11.423Z,13.40
2019-05-23T00:29:41.096Z,13.70
2019-05-23T00:35:02.614Z,12.58
2019-05-23T00:37:31.652Z,13.15
2019-05-23T00:40:00.168Z,13.75
2019-05-23T00:42:29.603Z,11.97
2019-05-23T00:44:59.152Z,12.03
2019-05-23T00:47:28.506Z,12.07
2019-05-23T00:50:18.435Z,12.23
2019-05-23T00:52:47.233Z,11.80
2019-05-23T00:55:17.492Z,11.60
2019-05-23T00:57:46.388Z,12.33
2019-05-23T01:00:19.212Z,11.25
2019-05-23T01:02:47.794Z,11.48
2019-05-23T01:05:37.861Z,10.68
2019-05-23T01:08:07.233Z,11.15
2019-05-23T01:10:35.851Z,10.80
2019-05-23T01:13:05.419Z,10.70
2019-05-23T01:15:35.976Z,11.63
2019-05-23T01:18:04.982Z,10.40
2019-05-23T01:20:43.898Z,11.20
2019-05-23T01:23:13.977Z,10.65
2019-05-23T01:25:42.483Z,10.08
2019-05-23T01:28:11.234Z,10.00
2019-05-23T01:31:00.076Z,10.60
2019-05-23T01:33:29.244Z,9.98
2019-05-23T01:35:58.162Z,10.60
2019-05-23T01:38:26.863Z,10.05
2019-05-23T01:40:55.308Z,10.32
2019-05-23T01:43:25.577Z,9.68
2019-05-23T01:45:54.025Z,9.90
2019-05-23T01:48:23.009Z,9.65
2019-05-23T01:50:51.561Z,8.95
2019-05-23T01:53:21.490Z,9.83
2019-05-23T01:55:50.165Z,8.95
2019-05-23T01:58:18.596Z,9.58
2019-05-23T02:00:47.604Z,9.05
2019-05-23T02:03:16.709Z,9.00
2019-05-23T02:05:45.588Z,8.73
2019-05-23T02:08:16.552Z,8.80
2019-05-23T02:10:45.610Z,8.95
2019-05-23T02:13:14.057Z,8.53
2019-05-23T02:15:43.821Z,8.53
2019-05-23T02:18:12.431Z,7.83
2019-05-23T02:20:41.281Z,9.05
2019-05-23T02:23:12.153Z,9.00
2019-05-23T02:25:42.647Z,8.83
2019-05-23T02:28:12.484Z,8.30
2019-05-23T02:30:40.984Z,8.50
2019-05-23T02:33:10.261Z,7.50
2019-05-23T02:35:40.337Z,8.43
2019-05-23T02:38:25.687Z,8.45
2019-05-23T02:40:55.762Z,7.85
2019-05-23T02:43:27.741Z,8.15
2019-05-23T02:46:03.611Z,8.08
2019-05-23T02:48:38.956Z,7.97
2019-05-23T02:51:10.628Z,8.23
2019-05-23T02:53:40.468Z,8.95
2019-05-23T02:56:11.880Z,8.45
2019-05-23T02:58:48.951Z,8.73
2019-05-23T03:05:00.827Z,9.95
2019-05-23T03:07:33.037Z,8.98
2019-05-23T03:10:07.028Z,8.63
2019-05-23T03:12:38.796Z,9.23
2019-05-23T03:15:10.787Z,9.88
2019-05-23T03:17:42.930Z,9.73
2019-05-23T03:20:23.762Z,9.38
2019-05-23T03:23:05.871Z,9.83
2019-05-23T03:25:39.071Z,9.03
2019-05-23T03:28:13.875Z,10.20
2019-05-23T03:31:25.133Z,9.30
2019-05-23T03:33:29.798Z,9.90
2019-05-23T03:36:00.043Z,9.98
2019-05-23T03:38:28.564Z,9.48
2019-05-23T03:40:57.008Z,9.67
2019-05-23T03:43:26.542Z,9.10
2019-05-23T03:45:58.191Z,9.30
2019-05-23T03:48:27.813Z,9.10
2019-05-23T03:51:17.138Z,8.70
2019-05-23T03:53:47.221Z,9.20
2019-05-23T03:56:15.734Z,8.90
2019-05-23T03:58:45.071Z,8.98
2019-05-23T04:01:15.200Z,8.93
2019-05-23T04:03:44.753Z,9.10
2019-05-23T04:06:14.333Z,8.70
2019-05-23T04:08:44.555Z,13.00
2019-05-23T04:11:13.822Z,11.53
2019-05-23T04:13:42.609Z,9.25
2019-05-23T04:16:11.417Z,9.20
2019-05-23T04:18:40.012Z,8.70
2019-05-23T04:21:08.625Z,9.18
2019-05-23T04:23:37.090Z,9.58
2019-05-23T04:26:05.995Z,10.48
2019-05-23T04:28:34.445Z,9.45
2019-05-23T04:31:03.047Z,9.13
2019-05-23T04:33:31.568Z,8.28
2019-05-23T04:36:00.082Z,8.43
2019-05-23T04:38:28.575Z,8.28
2019-05-23T04:40:57.402Z,8.38
2019-05-23T04:43:26.203Z,9.08
2019-05-23T04:45:54.731Z,11.65
2019-05-23T04:48:23.786Z,9.05
2019-05-23T04:51:00.098Z,8.75
2019-05-23T04:53:29.550Z,9.28
2019-05-23T04:55:58.106Z,8.65
2019-05-23T04:58:26.624Z,8.50
2019-05-23T05:00:55.131Z,8.20
2019-05-23T05:03:23.714Z,7.78
2019-05-23T05:05:52.175Z,7.75
2019-05-23T05:08:20.637Z,8.28
2019-05-23T05:10:49.563Z,8.00
2019-05-23T05:13:19.401Z,7.03
2019-05-23T05:15:49.010Z,7.05
2019-05-23T05:18:19.232Z,8.00
2019-05-23T05:20:47.721Z,10.05
2019-05-23T05:23:16.232Z,7.85
2019-05-23T05:25:44.688Z,7.90
2019-05-23T05:28:13.290Z,8.10
2019-05-23T05:30:41.974Z,7.30
2019-05-23T05:33:10.971Z,6.90
2019-05-23T05:35:39.759Z,7.20
2019-05-23T05:38:08.503Z,10.43
2019-05-23T05:40:37.652Z,8.35
2019-05-23T05:43:06.167Z,8.63
2019-05-23T05:45:34.699Z,6.90
2019-05-23T05:48:03.873Z,7.47
2019-05-23T05:50:32.774Z,7.87
2019-05-23T05:53:01.226Z,7.00
2019-05-23T05:55:29.686Z,6.72
2019-05-23T05:57:58.322Z,6.60
2019-05-23T06:00:28.599Z,7.00
2019-05-23T06:03:04.303Z,7.17
2019-05-23T06:05:32.959Z,7.60
2019-05-23T06:08:01.567Z,6.45
2019-05-23T06:10:30.388Z,6.65
2019-05-23T06:12:58.847Z,6.37
2019-05-23T06:15:27.299Z,6.60
2019-05-23T06:17:55.886Z,6.50
2019-05-23T06:20:24.425Z,6.28
2019-05-23T06:22:52.953Z,6.12
2019-05-23T06:25:21.630Z,6.30
2019-05-23T06:27:50.233Z,6.15
2019-05-23T06:30:21.248Z,6.62
2019-05-23T06:32:49.813Z,6.37
2019-05-23T06:35:23.434Z,6.30
2019-05-23T06:37:52.015Z,6.80
2019-05-23T06:40:21.049Z,6.60
2019-05-23T06:42:51.082Z,6.65
2019-05-23T06:45:20.762Z,6.08
2019-05-23T06:47:49.273Z,6.80
2019-05-23T06:50:19.258Z,6.20
2019-05-23T06:52:47.704Z,6.60
2019-05-23T06:55:16.297Z,6.25
2019-05-23T06:57:44.801Z,6.10
2019-05-23T07:00:15.011Z,6.17
2019-05-23T07:02:44.103Z,6.97
2019-05-23T07:05:14.222Z,6.12
2019-05-23T07:07:43.400Z,6.95
2019-05-23T07:10:11.981Z,7.30
2019-05-23T07:12:40.488Z,7.92
2019-05-23T07:15:10.277Z,6.87
2019-05-23T07:17:40.359Z,7.33
2019-05-23T07:20:10.196Z,7.55
2019-05-23T07:22:38.857Z,7.20
2019-05-23T07:25:08.379Z,7.90
2019-05-23T07:27:37.293Z,8.20
2019-05-23T07:30:12.179Z,6.75
2019-05-23T07:32:40.886Z,7.58
2019-05-23T07:35:28.675Z,7.25
2019-05-23T07:37:57.242Z,7.45
2019-05-23T07:40:27.999Z,7.33
2019-05-23T07:42:56.611Z,7.67
2019-05-23T07:45:44.978Z,6.95
2019-05-23T07:48:15.198Z,7.58
2019-05-23T07:50:44.929Z,7.37
2019-05-23T07:53:15.083Z,7.47
2019-05-23T07:55:45.180Z,8.00
2019-05-23T07:58:14.888Z,8.18
2019-05-23T08:00:45.084Z,9.30
2019-05-23T08:03:15.415Z,9.18
2019-05-23T08:05:44.483Z,8.98
2019-05-23T08:08:13.255Z,9.05
2019-05-23T08:10:41.902Z,8.33
2019-05-23T08:13:10.362Z,9.58
2019-05-23T08:15:38.818Z,10.28
2019-05-23T08:18:07.271Z,10.03
2019-05-23T08:20:35.804Z,10.18
2019-05-23T08:23:04.272Z,10.72
2019-05-23T08:25:33.062Z,8.85
2019-05-23T08:28:01.967Z,10.13
2019-05-23T08:30:30.419Z,10.60
2019-05-23T08:32:58.882Z,10.35
2019-05-23T08:35:27.346Z,10.23
2019-05-23T08:37:55.957Z,9.43
2019-05-23T08:40:25.215Z,9.63
2019-05-23T08:42:53.851Z,10.45
2019-05-23T08:45:22.519Z,9.58
2019-05-23T08:47:50.983Z,9.78
2019-05-23T08:50:21.143Z,10.10
2019-05-23T08:52:50.144Z,8.80
2019-05-23T08:55:21.740Z,9.73
2019-05-23T08:57:50.854Z,8.45
2019-05-23T09:00:20.568Z,7.55
2019-05-23T09:02:51.641Z,7.70
2019-05-23T09:05:21.484Z,7.90
2019-05-23T09:07:50.567Z,8.73
2019-05-23T09:10:20.191Z,7.97
2019-05-23T09:12:48.735Z,8.18
2019-05-23T09:15:17.372Z,7.58
2019-05-23T09:17:52.923Z,7.22
2019-05-23T09:20:16.764Z,6.83
2019-05-23T09:22:45.407Z,8.33
2019-05-23T09:25:20.197Z,8.55
2019-05-23T09:28:02.153Z,9.25
2019-05-23T09:30:32.459Z,7.92
2019-05-23T09:33:01.288Z,7.22
2019-05-23T09:35:29.789Z,6.85
2019-05-23T09:37:58.586Z,7.50
2019-05-23T09:40:27.158Z,7.22
2019-05-23T09:42:55.688Z,7.05
2019-05-23T09:45:24.211Z,7.50
2019-05-23T09:47:52.730Z,6.47
2019-05-23T09:50:22.843Z,6.35
2019-05-23T09:52:51.342Z,6.58
2019-05-23T09:55:19.871Z,5.53
2019-05-23T09:57:48.315Z,5.90
2019-05-23T10:00:20.052Z,6.17
2019-05-23T10:02:48.564Z,6.35
2019-05-23T10:05:17.467Z,6.50
2019-05-23T10:07:46.035Z,6.92
2019-05-23T10:10:15.610Z,8.28
2019-05-23T10:12:44.253Z,7.10
2019-05-23T10:15:17.817Z,6.28
2019-05-23T10:17:46.272Z,6.33
2019-05-23T10:20:15.264Z,6.30
2019-05-23T10:22:43.834Z,6.42
2019-05-23T10:25:12.653Z,5.85
2019-05-23T10:27:41.272Z,6.03
2019-05-23T10:30:11.796Z,6.58
2019-05-23T10:32:40.244Z,5.95
2019-05-23T10:35:10.613Z,6.37
2019-05-23T10:37:39.106Z,5.90
2019-05-23T10:40:08.513Z,6.67
2019-05-23T10:42:37.795Z,5.67
2019-05-23T10:45:09.433Z,5.25
2019-05-23T10:47:41.078Z,5.53
2019-05-23T10:50:11.285Z,5.72
2019-05-23T10:52:40.600Z,6.12
2019-05-23T10:55:09.301Z,5.62
2019-05-23T10:57:37.737Z,6.20
2019-05-23T11:00:09.921Z,6.58
2019-05-23T11:02:39.263Z,6.50
2019-05-23T11:05:13.084Z,6.70
2019-05-23T11:07:39.399Z,5.92
2019-05-23T11:10:08.092Z,7.42
2019-05-23T11:12:37.200Z,6.97
2019-05-23T11:15:07.216Z,7.62
2019-05-23T11:17:36.087Z,6.62
2019-05-23T11:20:08.802Z,6.10
2019-05-23T11:22:37.252Z,5.87
2019-05-23T11:25:07.512Z,5.42
2019-05-23T11:27:35.959Z,5.95
2019-05-23T11:30:07.684Z,7.55
2019-05-23T11:32:36.141Z,6.65
2019-05-23T11:35:05.649Z,7.05
2019-05-23T11:37:34.155Z,7.40
2019-05-23T11:40:02.662Z,6.92
2019-05-23T11:42:31.173Z,7.70
2019-05-23T11:44:59.714Z,7.00
2019-05-23T11:47:31.838Z,6.60
2019-05-23T11:49:58.496Z,6.62
2019-05-23T11:52:27.533Z,6.92
2019-05-23T11:54:55.998Z,7.10
2019-05-23T11:57:24.512Z,5.75
2019-05-23T11:59:52.985Z,5.60
2019-05-23T12:02:23.079Z,5.30
2019-05-23T12:04:52.803Z,6.08
2019-05-23T12:07:26.276Z,6.90
2019-05-23T12:09:54.725Z,5.50
2019-05-23T12:12:23.258Z,4.90
2019-05-23T12:14:51.880Z,4.30
2019-05-23T12:17:21.348Z,5.45
2019-05-23T12:19:49.789Z,5.53
2019-05-23T12:22:18.816Z,6.75
2019-05-23T12:24:47.328Z,6.50
2019-05-23T12:27:15.868Z,6.22
2019-05-23T12:29:44.467Z,4.97
2019-05-23T12:32:14.118Z,5.78
2019-05-23T12:34:42.678Z,5.30
2019-05-23T12:37:18.990Z,5.65
2019-05-23T12:39:41.738Z,6.33
2019-05-23T12:42:10.188Z,5.70
2019-05-23T12:44:38.701Z,5.55
2019-05-23T12:47:08.868Z,5.45
2019-05-23T12:49:38.939Z,5.53
2019-05-23T12:52:08.488Z,6.85
2019-05-23T12:54:36.997Z,6.53
2019-05-23T12:57:05.691Z,7.67
2019-05-23T12:59:35.071Z,6.33
2019-05-23T13:02:05.174Z,6.62
2019-05-23T13:04:33.991Z,5.97
2019-05-23T13:07:03.296Z,6.87
2019-05-23T13:09:31.917Z,7.80
2019-05-23T13:12:00.362Z,6.95
2019-05-23T13:14:29.254Z,7.10
2019-05-23T13:17:00.694Z,5.85
2019-05-23T13:19:28.419Z,5.05
2019-05-23T13:21:57.120Z,4.78
2019-05-23T13:24:26.113Z,4.78
2019-05-23T13:26:54.622Z,5.60
2019-05-23T13:29:24.601Z,6.20
2019-05-23T13:31:53.441Z,6.45
2019-05-23T13:34:21.966Z,5.20
2019-05-23T13:36:50.448Z,5.20
2019-05-23T13:39:20.282Z,4.70
2019-05-23T13:41:48.942Z,4.15
2019-05-23T13:44:33.088Z,5.08
2019-05-23T13:46:47.586Z,5.75
2019-05-23T13:49:16.835Z,4.85
2019-05-23T13:51:51.393Z,5.17
2019-05-23T13:54:20.853Z,4.60
2019-05-23T13:56:50.347Z,5.37
2019-05-23T13:59:18.960Z,5.62
2019-05-23T14:01:47.577Z,6.20
2019-05-23T14:04:16.129Z,5.25
2019-05-23T14:06:50.946Z,5.65
2019-05-23T14:09:20.092Z,5.80
2019-05-23T14:11:49.050Z,5.47
2019-05-23T14:14:21.697Z,4.75
2019-05-23T14:16:51.891Z,6.08
2019-05-23T14:19:20.350Z,5.62
2019-05-23T14:21:48.878Z,5.78
2019-05-23T14:24:17.506Z,6.62
2019-05-23T14:26:47.730Z,6.20
2019-05-23T14:29:16.440Z,6.28
2019-05-23T14:32:03.294Z,5.53
2019-05-23T14:34:33.285Z,4.67
2019-05-23T14:37:03.827Z,5.40
2019-05-23T14:39:34.061Z,4.80
2019-05-23T14:42:04.294Z,4.37
2019-05-23T14:44:41.397Z,4.00
2019-05-23T14:47:27.503Z,4.53
2019-05-23T14:50:17.503Z,3.87
2019-05-23T14:52:50.553Z,3.92
2019-05-23T14:55:19.139Z,4.22
2019-05-23T14:57:47.927Z,4.12
2019-05-23T15:00:16.537Z,4.05
2019-05-23T15:02:45.054Z,3.83
2019-05-23T15:05:13.558Z,3.37
2019-05-23T15:07:42.185Z,3.25
2019-05-23T15:10:10.979Z,3.20
2019-05-23T15:12:39.493Z,3.35
2019-05-23T15:15:08.397Z,3.70
2019-05-23T15:17:44.985Z,3.50
2019-05-23T15:20:13.450Z,3.55
2019-05-23T15:22:41.901Z,3.80
2019-05-23T15:25:10.599Z,3.22
2019-05-23T15:27:41.887Z,3.17
2019-05-23T15:30:11.086Z,2.90
2019-05-23T15:32:39.595Z,2.50
2019-05-23T15:35:08.134Z,2.95
2019-05-23T15:37:36.652Z,2.80
2019-05-23T15:40:05.943Z,2.27
2019-05-23T15:42:34.397Z,2.20
2019-05-23T15:45:02.958Z,2.10
2019-05-23T15:47:35.436Z,2.10
2019-05-23T15:50:11.187Z,2.45
2019-05-23T15:52:42.789Z,2.10
2019-05-23T15:55:15.841Z,1.92
2019-05-23T15:57:46.065Z,2.77
2019-05-23T16:00:32.683Z,12.90
2019-05-23T16:03:02.778Z,29.65
2019-05-23T16:05:31.855Z,28.77
2019-05-23T16:08:00.521Z,11.83
2019-05-23T16:13:18.681Z,6.37
2019-05-23T16:15:47.226Z,3.20
2019-05-23T16:18:15.655Z,3.50
2019-05-23T16:20:44.596Z,2.33
2019-05-23T16:23:13.108Z,2.80
2019-05-23T16:25:41.563Z,2.65
2019-05-23T16:28:10.025Z,2.00
2019-05-23T16:30:38.576Z,2.10
2019-05-23T16:33:07.139Z,1.60
2019-05-23T16:35:35.599Z,2.20
2019-05-23T16:38:04.088Z,2.35
2019-05-23T16:40:32.596Z,1.90
2019-05-23T16:43:01.028Z,1.90
2019-05-23T16:45:29.475Z,2.55
2019-05-23T16:47:57.953Z,2.00
2019-05-23T16:50:26.540Z,2.10
2019-05-23T16:52:54.981Z,1.95
2019-05-23T16:55:41.817Z,2.10
2019-05-23T16:58:28.392Z,1.82
2019-05-23T17:00:58.620Z,1.90
2019-05-23T17:03:34.581Z,1.80
2019-05-23T17:06:04.666Z,2.00
2019-05-23T17:08:52.835Z,2.00
2019-05-23T17:11:39.446Z,2.20
2019-05-23T17:14:18.311Z,1.72
2019-05-23T17:16:48.472Z,1.95
2019-05-23T17:19:21.317Z,1.80
2019-05-23T17:22:08.054Z,1.82
2019-05-23T17:24:44.235Z,1.75
2019-05-23T17:27:23.265Z,1.60
2019-05-23T17:29:53.342Z,1.95
2019-05-23T17:32:23.437Z,2.27
2019-05-23T17:34:54.356Z,1.72
2019-05-23T17:37:24.246Z,2.17
2019-05-23T17:39:53.754Z,1.85
2019-05-23T17:42:22.366Z,1.85
2019-05-23T17:44:50.797Z,2.02
2019-05-23T17:47:19.993Z,1.67
2019-05-23T17:49:48.607Z,1.70
2019-05-23T17:52:17.806Z,1.75
2019-05-23T17:54:46.603Z,1.98
2019-05-23T17:57:15.462Z,1.90
2019-05-23T17:59:44.489Z,1.82
2019-05-23T18:02:13.116Z,1.80
2019-05-23T18:04:41.563Z,1.67
2019-05-23T18:07:10.488Z,1.45
2019-05-23T18:09:39.086Z,2.08
2019-05-23T18:12:08.658Z,1.45
2019-05-23T18:14:37.370Z,2.52
2019-05-23T18:17:06.683Z,2.27
2019-05-23T18:19:35.504Z,2.02
2019-05-23T18:22:05.702Z,1.82
2019-05-23T18:24:34.682Z,2.25
2019-05-23T18:27:03.624Z,1.80
2019-05-23T18:29:32.423Z,1.60
2019-05-23T18:32:02.205Z,1.80
2019-05-23T18:34:31.021Z,1.95
2019-05-23T18:36:59.954Z,1.70
2019-05-23T18:39:29.937Z,2.50
2019-05-23T18:41:58.891Z,2.55
2019-05-23T18:44:27.540Z,3.30
2019-05-23T18:46:57.630Z,3.25
2019-05-23T18:49:27.017Z,4.03
2019-05-23T18:51:55.633Z,3.02
2019-05-23T18:54:24.174Z,6.65
2019-05-23T18:56:53.211Z,4.90
2019-05-23T18:59:22.211Z,5.80
2019-05-23T19:01:51.005Z,5.60
2019-05-23T19:04:19.638Z,5.65
2019-05-23T19:06:48.801Z,4.85
2019-05-23T19:09:18.121Z,4.00
2019-05-23T19:11:46.594Z,3.30
2019-05-23T19:14:15.129Z,2.50
2019-05-23T19:16:43.593Z,2.10
2019-05-23T19:19:12.099Z,1.98
2019-05-23T19:21:40.574Z,1.70
2019-05-23T19:24:09.042Z,2.20
2019-05-23T19:26:37.501Z,1.80
2019-05-23T19:29:06.436Z,2.35
2019-05-23T19:31:36.349Z,2.05
2019-05-23T19:34:05.335Z,2.17
2019-05-23T19:36:34.275Z,2.10
2019-05-23T19:39:02.749Z,2.47
2019-05-23T19:41:37.601Z,3.10
2019-05-23T19:44:04.178Z,3.40
2019-05-23T19:46:32.691Z,2.80
2019-05-23T19:49:01.187Z,2.10
2019-05-23T19:51:29.762Z,2.42
2019-05-23T19:53:59.369Z,2.35
2019-05-23T19:56:27.934Z,2.22
2019-05-23T19:58:57.072Z,3.87
2019-05-23T20:01:31.625Z,6.47
2019-05-23T20:03:58.166Z,2.40
2019-05-23T20:06:26.686Z,2.30
2019-05-23T20:08:55.757Z,2.62
2019-05-23T20:11:24.227Z,2.20
2019-05-23T20:13:52.670Z,1.90
2019-05-23T20:16:21.107Z,1.85
2019-05-23T20:18:50.122Z,1.90
2019-05-23T20:24:14.478Z,2.25
2019-05-23T20:26:43.006Z,2.30
2019-05-23T20:29:11.485Z,2.72
2019-05-23T20:31:40.154Z,3.50
2019-05-23T20:34:09.181Z,2.45
2019-05-23T20:36:37.637Z,2.30
2019-05-23T20:39:07.622Z,2.42
2019-05-23T20:41:37.142Z,2.08
2019-05-23T20:44:10.223Z,2.12
2019-05-23T20:46:39.067Z,2.05
2019-05-23T20:49:07.583Z,2.52
2019-05-23T20:51:36.664Z,2.47
2019-05-23T20:54:05.170Z,2.60
2019-05-23T20:59:29.288Z,2.55
2019-05-23T21:01:57.706Z,1.60
2019-05-23T21:04:26.155Z,2.40
2019-05-23T21:06:54.656Z,2.20
2019-05-23T21:09:23.095Z,2.10
2019-05-23T21:11:51.519Z,1.80
2019-05-23T21:14:19.942Z,2.00
2019-05-23T21:16:48.377Z,1.98
2019-05-23T21:19:16.805Z,2.00
2019-05-23T21:21:45.319Z,1.98
2019-05-23T21:24:13.740Z,1.60
2019-05-23T21:26:42.184Z,1.72
2019-05-23T21:29:10.615Z,1.57
2019-05-23T21:31:39.054Z,1.85
2019-05-23T21:34:07.484Z,2.62
2019-05-23T21:36:35.915Z,1.70
2019-05-23T21:39:11.372Z,1.70
2019-05-23T21:41:40.121Z,8.28
2019-05-23T21:44:10.195Z,2.45
2019-05-23T21:46:38.623Z,2.58
2019-05-23T21:49:07.217Z,2.20
2019-05-23T21:51:35.681Z,1.87
2019-05-23T21:54:04.167Z,2.10
2019-05-23T21:56:32.588Z,1.95
2019-05-23T21:59:01.030Z,1.92
2019-05-23T22:01:31.117Z,2.00
2019-05-23T22:04:04.521Z,2.67
2019-05-23T22:06:40.592Z,2.75
2019-05-23T22:09:11.023Z,2.40
2019-05-23T22:11:39.467Z,2.80
2019-05-23T22:14:08.193Z,2.50
2019-05-23T22:16:37.041Z,2.22
2019-05-23T22:19:07.668Z,2.70
2019-05-23T22:21:36.124Z,2.42
2019-05-23T22:24:05.761Z,2.30
2019-05-23T22:26:34.354Z,3.00
2019-05-23T22:29:03.104Z,2.17
2019-05-23T22:31:31.720Z,2.80
2019-05-23T22:34:04.793Z,2.55
2019-05-23T22:36:33.228Z,2.40
2019-05-23T22:39:02.097Z,3.60
2019-05-23T22:41:30.537Z,2.90
2019-05-23T22:43:58.958Z,2.55
2019-05-23T22:46:28.655Z,2.50
2019-05-23T22:48:57.080Z,3.12
2019-05-23T22:51:25.522Z,2.98
2019-05-23T22:53:53.940Z,3.00
2019-05-23T22:56:22.391Z,2.80
2019-05-23T22:58:51.619Z,3.30
2019-05-23T23:01:22.708Z,3.55
2019-05-23T23:03:52.664Z,3.50
2019-05-23T23:06:21.464Z,2.95
2019-05-23T23:08:50.061Z,3.00
2019-05-23T23:11:18.493Z,3.00
2019-05-23T23:13:46.985Z,3.05
2019-05-23T23:16:15.665Z,2.83
2019-05-23T23:18:44.107Z,2.90
2019-05-23T23:21:12.595Z,2.70
2019-05-23T23:23:41.023Z,3.30
2019-05-23T23:26:09.457Z,3.00
2019-05-23T23:28:37.879Z,2.70
2019-05-23T23:31:06.319Z,3.40
2019-05-23T23:33:34.748Z,3.50
2019-05-23T23:36:03.168Z,3.72
2019-05-23T23:38:31.644Z,3.58
2019-05-23T23:41:00.130Z,3.27
2019-05-23T23:43:28.627Z,2.92
2019-05-23T23:46:15.010Z,3.17
2019-05-23T23:49:01.494Z,3.08
2019-05-23T23:51:48.115Z,3.10
2019-05-23T23:54:34.710Z,3.50
2019-05-23T23:57:21.187Z,3.35
2019-05-23T23:59:48.929Z,3.55
