createdAt,value
2022-12-19T00:04:05.149Z,6.93
2022-12-19T00:08:17.383Z,7.20
2022-12-19T00:12:19.606Z,7.00
2022-12-19T00:16:24.858Z,7.03
2022-12-19T00:20:26.536Z,7.30
2022-12-19T00:24:28.170Z,6.60
2022-12-19T00:28:30.656Z,6.93
2022-12-19T00:32:32.631Z,6.68
2022-12-19T00:36:34.816Z,6.93
2022-12-19T00:40:36.418Z,7.25
2022-12-19T00:44:38.003Z,6.88
2022-12-19T00:48:39.821Z,6.43
2022-12-19T00:52:41.426Z,6.18
2022-12-19T00:56:43.153Z,5.97
2022-12-19T01:00:44.856Z,6.00
2022-12-19T01:04:46.575Z,5.80
2022-12-19T01:08:48.522Z,6.43
2022-12-19T01:12:50.508Z,5.70
2022-12-19T01:16:52.357Z,6.72
2022-12-19T01:20:54.004Z,5.65
2022-12-19T01:24:55.638Z,5.55
2022-12-19T01:28:57.304Z,5.70
2022-12-19T01:32:59.684Z,6.18
2022-12-19T01:37:01.308Z,6.18
2022-12-19T01:41:03.425Z,5.47
2022-12-19T01:45:07.739Z,6.05
2022-12-19T01:49:25.049Z,6.07
2022-12-19T01:53:30.574Z,5.95
2022-12-19T01:57:32.460Z,4.93
2022-12-19T02:01:51.582Z,5.18
2022-12-19T02:05:54.619Z,5.20
2022-12-19T02:09:57.712Z,5.50
2022-12-19T02:13:59.812Z,5.50
2022-12-19T02:18:13.744Z,5.03
2022-12-19T02:22:31.965Z,5.20
2022-12-19T02:26:57.434Z,5.18
2022-12-19T02:31:18.015Z,4.68
2022-12-19T02:35:29.188Z,5.32
2022-12-19T02:39:33.905Z,5.28
2022-12-19T02:43:41.779Z,4.72
2022-12-19T02:47:44.993Z,5.25
2022-12-19T02:51:46.601Z,5.35
2022-12-19T02:56:26.529Z,5.15
2022-12-19T03:00:28.722Z,4.90
2022-12-19T03:04:42.356Z,5.38
2022-12-19T03:09:07.711Z,5.03
2022-12-19T03:13:22.024Z,4.40
2022-12-19T03:17:24.077Z,4.97
2022-12-19T03:21:36.380Z,4.65
2022-12-19T03:25:45.766Z,4.90
2022-12-19T03:30:04.508Z,5.03
2022-12-19T03:34:22.049Z,4.88
2022-12-19T03:38:25.315Z,4.63
2022-12-19T03:42:48.741Z,4.50
2022-12-19T03:47:13.200Z,4.60
2022-12-19T03:51:20.895Z,4.60
2022-12-19T03:55:33.034Z,4.57
2022-12-19T03:59:41.192Z,5.13
2022-12-19T04:03:42.988Z,4.15
2022-12-19T04:07:45.482Z,4.50
2022-12-19T04:11:53.316Z,4.32
2022-12-19T04:16:07.596Z,4.20
2022-12-19T04:20:18.790Z,4.00
2022-12-19T04:24:31.290Z,3.78
2022-12-19T04:28:37.260Z,4.38
2022-12-19T04:32:43.993Z,4.43
2022-12-19T04:36:45.791Z,3.95
2022-12-19T04:40:47.620Z,3.95
2022-12-19T04:44:49.277Z,4.03
2022-12-19T04:48:50.935Z,3.95
2022-12-19T04:52:56.951Z,3.75
2022-12-19T05:01:05.561Z,3.70
2022-12-19T05:05:07.452Z,4.30
2022-12-19T05:09:11.224Z,4.00
2022-12-19T05:13:13.045Z,3.80
2022-12-19T05:17:14.956Z,4.03
2022-12-19T05:21:16.701Z,4.00
2022-12-19T05:25:18.431Z,3.42
2022-12-19T05:29:20.136Z,4.22
2022-12-19T05:33:21.770Z,3.38
2022-12-19T05:37:23.394Z,3.50
2022-12-19T05:41:25.155Z,3.63
2022-12-19T05:45:26.783Z,3.63
2022-12-19T05:49:28.471Z,3.40
2022-12-19T05:53:30.272Z,3.83
2022-12-19T05:57:32.086Z,3.88
2022-12-19T06:01:33.801Z,3.55
2022-12-19T06:05:39.105Z,3.58
2022-12-19T06:09:42.405Z,3.35
2022-12-19T06:13:44.070Z,4.00
2022-12-19T06:17:45.671Z,3.80
2022-12-19T06:21:48.504Z,3.75
2022-12-19T06:25:50.375Z,3.35
2022-12-19T06:29:52.007Z,3.20
2022-12-19T06:33:55.378Z,4.03
2022-12-19T06:38:00.929Z,3.90
2022-12-19T06:42:21.544Z,3.05
2022-12-19T06:46:23.789Z,3.25
2022-12-19T06:50:25.694Z,3.22
2022-12-19T06:54:28.166Z,3.30
2022-12-19T06:58:29.813Z,3.03
2022-12-19T07:02:32.668Z,2.85
2022-12-19T07:06:34.436Z,2.97
2022-12-19T07:10:36.345Z,3.65
2022-12-19T07:14:37.998Z,3.08
2022-12-19T07:18:40.966Z,2.83
2022-12-19T07:22:43.085Z,3.25
2022-12-19T07:26:45.428Z,3.25
2022-12-19T07:30:47.209Z,2.92
2022-12-19T07:34:48.860Z,3.35
2022-12-19T07:38:50.719Z,2.88
2022-12-19T07:42:52.594Z,2.72
2022-12-19T07:46:54.777Z,3.10
2022-12-19T07:50:56.391Z,2.90
2022-12-19T07:54:57.998Z,3.05
2022-12-19T07:58:59.689Z,3.20
2022-12-19T08:03:01.824Z,3.00
2022-12-19T08:07:03.592Z,2.97
2022-12-19T08:11:19.742Z,3.10
2022-12-19T08:15:21.337Z,2.70
2022-12-19T08:19:27.331Z,3.13
2022-12-19T08:23:29.312Z,3.13
2022-12-19T08:27:31.207Z,2.90
2022-12-19T08:31:32.915Z,2.97
2022-12-19T08:35:36.778Z,2.75
2022-12-19T08:39:38.385Z,2.83
2022-12-19T08:43:40.302Z,2.95
2022-12-19T08:47:41.966Z,3.10
2022-12-19T08:51:43.651Z,2.50
2022-12-19T08:55:45.453Z,2.97
2022-12-19T08:59:47.191Z,3.03
2022-12-19T09:04:37.139Z,2.97
2022-12-19T09:08:12.183Z,2.90
2022-12-19T09:12:15.264Z,3.47
2022-12-19T09:16:22.425Z,3.45
2022-12-19T09:20:24.139Z,2.97
2022-12-19T09:24:26.253Z,3.70
2022-12-19T09:28:28.414Z,3.28
2022-12-19T09:32:30.250Z,3.08
2022-12-19T09:36:32.098Z,3.17
2022-12-19T09:40:57.724Z,2.67
2022-12-19T09:45:31.980Z,3.35
2022-12-19T09:49:41.930Z,2.53
2022-12-19T09:54:12.177Z,2.50
2022-12-19T09:58:23.899Z,3.05
2022-12-19T10:02:29.620Z,3.03
2022-12-19T10:07:09.440Z,2.85
2022-12-19T10:12:40.720Z,2.88
2022-12-19T10:16:00.157Z,2.78
2022-12-19T10:20:27.406Z,2.90
2022-12-19T10:25:02.018Z,2.72
2022-12-19T10:29:41.633Z,3.00
2022-12-19T10:34:08.090Z,2.83
2022-12-19T10:38:34.186Z,3.25
2022-12-19T10:42:47.148Z,3.10
2022-12-19T10:46:50.495Z,2.90
2022-12-19T10:50:52.447Z,2.60
2022-12-19T10:54:54.091Z,2.92
2022-12-19T10:59:00.053Z,2.88
2022-12-19T11:03:13.807Z,2.45
2022-12-19T11:07:22.350Z,2.88
2022-12-19T11:14:40.641Z,3.00
2022-12-19T11:21:18.384Z,2.50
2022-12-19T11:29:16.047Z,2.90
2022-12-19T11:30:40.817Z,2.08
2022-12-19T11:34:06.224Z,2.60
2022-12-19T11:38:14.830Z,2.50
2022-12-19T11:42:37.479Z,2.60
2022-12-19T11:46:47.738Z,2.78
2022-12-19T11:51:17.154Z,2.30
2022-12-19T11:55:27.640Z,2.17
2022-12-19T11:59:36.189Z,2.20
2022-12-19T12:04:00.284Z,2.30
2022-12-19T12:11:07.840Z,2.08
2022-12-19T12:21:54.529Z,2.70
2022-12-19T12:31:14.478Z,2.38
2022-12-19T12:31:23.449Z,1.95
2022-12-19T12:31:53.905Z,2.47
2022-12-19T12:35:38.192Z,2.17
2022-12-19T12:42:42.149Z,2.15
2022-12-19T12:46:49.873Z,3.00
2022-12-19T12:50:55.398Z,3.28
2022-12-19T12:54:58.232Z,3.47
2022-12-19T12:59:02.826Z,4.00
2022-12-19T13:03:14.433Z,4.45
2022-12-19T13:07:35.715Z,5.22
2022-12-19T13:12:05.769Z,6.13
2022-12-19T13:16:48.631Z,6.03
2022-12-19T13:20:50.341Z,6.82
2022-12-19T13:24:54.589Z,7.45
2022-12-19T13:29:33.129Z,6.75
2022-12-19T13:33:55.689Z,7.28
2022-12-19T13:39:57.352Z,7.32
2022-12-19T13:42:51.991Z,7.10
2022-12-19T13:47:01.233Z,7.57
2022-12-19T13:51:07.103Z,7.43
2022-12-19T13:55:14.799Z,8.38
2022-12-19T13:59:16.901Z,8.63
2022-12-19T14:03:24.109Z,9.77
2022-12-19T14:07:36.622Z,9.50
2022-12-19T14:13:43.162Z,7.95
2022-12-19T14:16:06.241Z,6.93
2022-12-19T14:22:05.850Z,8.50
2022-12-19T14:25:27.150Z,8.35
2022-12-19T14:30:26.224Z,8.02
2022-12-19T14:39:22.601Z,7.97
2022-12-19T14:43:57.346Z,8.85
2022-12-19T14:54:09.465Z,9.18
2022-12-19T14:54:48.235Z,8.60
2022-12-19T14:56:36.286Z,8.50
2022-12-19T15:01:10.694Z,8.68
2022-12-19T15:05:17.100Z,8.38
2022-12-19T15:11:05.667Z,8.48
2022-12-19T15:14:52.854Z,8.45
2022-12-19T15:18:16.767Z,8.18
2022-12-19T15:22:19.355Z,8.30
2022-12-19T15:26:29.615Z,8.48
2022-12-19T15:30:36.421Z,8.00
2022-12-19T15:34:50.611Z,7.70
2022-12-19T15:38:52.923Z,7.95
2022-12-19T15:42:57.182Z,8.10
2022-12-19T15:47:00.535Z,7.00
2022-12-19T15:51:02.293Z,6.63
2022-12-19T15:55:04.252Z,7.28
2022-12-19T15:59:10.922Z,6.65
2022-12-19T16:03:23.386Z,6.35
2022-12-19T16:07:26.188Z,7.13
2022-12-19T16:11:28.409Z,7.55
2022-12-19T16:15:32.969Z,7.03
2022-12-19T16:19:34.619Z,7.40
2022-12-19T16:23:36.272Z,6.57
2022-12-19T16:27:38.202Z,5.60
2022-12-19T16:31:39.873Z,6.72
2022-12-19T16:36:03.533Z,5.38
2022-12-19T16:40:04.156Z,5.47
2022-12-19T16:44:19.054Z,5.30
2022-12-19T16:48:26.647Z,5.70
2022-12-19T16:52:29.468Z,5.90
2022-12-19T16:56:35.143Z,5.30
2022-12-19T17:00:37.754Z,4.50
2022-12-19T17:04:42.650Z,5.07
2022-12-19T17:08:45.413Z,5.35
2022-12-19T17:12:47.435Z,5.45
2022-12-19T17:16:53.357Z,5.97
2022-12-19T17:20:55.057Z,5.45
2022-12-19T17:24:56.801Z,5.07
2022-12-19T17:28:58.465Z,4.68
2022-12-19T17:33:00.124Z,5.00
2022-12-19T17:37:04.619Z,4.75
2022-12-19T17:41:06.654Z,4.90
2022-12-19T17:45:10.302Z,4.65
2022-12-19T17:49:31.605Z,3.97
2022-12-19T17:53:33.180Z,4.38
2022-12-19T17:57:34.813Z,4.25
2022-12-19T18:01:37.842Z,4.30
2022-12-19T18:05:40.005Z,4.47
2022-12-19T18:09:41.666Z,4.47
2022-12-19T18:13:43.950Z,4.65
2022-12-19T18:17:48.011Z,4.18
2022-12-19T18:21:50.073Z,3.65
2022-12-19T18:25:57.512Z,4.10
2022-12-19T18:30:02.660Z,3.97
2022-12-19T18:34:08.058Z,3.88
2022-12-19T18:38:16.504Z,4.28
2022-12-19T18:42:21.843Z,4.25
2022-12-19T18:46:27.326Z,4.33
2022-12-19T18:50:29.595Z,3.72
2022-12-19T18:54:31.733Z,3.92
2022-12-19T18:58:34.146Z,3.67
2022-12-19T19:02:36.263Z,3.33
2022-12-19T19:06:38.464Z,3.45
2022-12-19T19:10:40.245Z,3.25
2022-12-19T19:14:41.994Z,2.97
2022-12-19T19:18:45.030Z,3.15
2022-12-19T19:22:47.259Z,3.55
2022-12-19T19:26:49.602Z,3.67
2022-12-19T19:30:52.165Z,3.75
2022-12-19T19:34:56.113Z,3.17
2022-12-19T19:38:58.358Z,2.78
2022-12-19T19:43:00.302Z,2.97
2022-12-19T19:47:01.957Z,2.75
2022-12-19T19:51:03.907Z,3.08
2022-12-19T19:55:07.894Z,3.05
2022-12-19T19:59:09.637Z,2.83
2022-12-19T20:03:14.089Z,2.83
2022-12-19T20:07:20.236Z,3.45
2022-12-19T20:11:22.014Z,3.25
2022-12-19T20:15:23.848Z,3.28
2022-12-19T20:19:27.375Z,3.10
2022-12-19T20:23:29.667Z,2.97
2022-12-19T20:27:31.702Z,2.67
2022-12-19T20:31:33.787Z,3.15
2022-12-19T20:35:36.913Z,3.10
2022-12-19T20:39:39.697Z,3.05
2022-12-19T20:43:41.506Z,2.60
2022-12-19T20:47:43.193Z,2.50
2022-12-19T20:51:47.577Z,2.63
2022-12-19T20:55:57.821Z,2.50
2022-12-19T21:00:00.140Z,2.33
2022-12-19T21:04:02.120Z,2.80
2022-12-19T21:08:03.990Z,2.40
2022-12-19T21:12:05.977Z,2.60
2022-12-19T21:16:10.811Z,2.40
2022-12-19T21:20:14.894Z,2.42
2022-12-19T21:24:16.896Z,2.47
2022-12-19T21:28:19.027Z,2.67
2022-12-19T21:32:20.638Z,2.53
2022-12-19T21:36:24.039Z,1.67
2022-12-19T21:40:25.642Z,2.45
2022-12-19T21:44:27.971Z,2.15
2022-12-19T21:48:29.847Z,2.30
2022-12-19T21:52:31.855Z,2.70
2022-12-19T21:56:36.111Z,2.47
2022-12-19T22:00:38.091Z,2.05
2022-12-19T22:04:40.251Z,3.10
2022-12-19T22:08:42.652Z,2.28
2022-12-19T22:12:44.522Z,2.00
2022-12-19T22:16:46.579Z,2.50
2022-12-19T22:20:48.825Z,2.53
2022-12-19T22:24:50.542Z,2.45
2022-12-19T22:28:55.008Z,2.40
2022-12-19T22:32:57.056Z,2.13
2022-12-19T22:36:58.986Z,2.30
2022-12-19T22:41:05.085Z,2.28
2022-12-19T22:45:07.499Z,2.05
2022-12-19T22:49:10.814Z,1.80
2022-12-19T22:53:13.692Z,2.40
2022-12-19T22:57:15.646Z,1.98
2022-12-19T23:01:21.601Z,1.77
2022-12-19T23:05:23.664Z,2.60
2022-12-19T23:09:25.524Z,1.83
2022-12-19T23:13:27.291Z,2.08
2022-12-19T23:17:29.054Z,2.00
2022-12-19T23:21:32.354Z,2.17
2022-12-19T23:25:41.778Z,1.90
2022-12-19T23:29:43.583Z,2.17
2022-12-19T23:33:45.360Z,2.00
2022-12-19T23:37:47.202Z,1.88
2022-12-19T23:41:48.975Z,2.15
2022-12-19T23:45:51.025Z,1.83
2022-12-19T23:49:52.863Z,1.58
2022-12-19T23:53:56.645Z,2.30
2022-12-19T23:57:58.345Z,2.17
