createdAt,value
2019-03-12T00:00:55.120Z,2.73
2019-03-12T00:03:24.609Z,3.50
2019-03-12T00:05:54.160Z,2.87
2019-03-12T00:08:23.681Z,2.70
2019-03-12T00:10:53.249Z,3.10
2019-03-12T00:13:22.828Z,2.80
2019-03-12T00:15:52.403Z,2.53
2019-03-12T00:18:21.949Z,2.73
2019-03-12T00:20:51.382Z,2.63
2019-03-12T00:23:20.890Z,2.80
2019-03-12T00:25:50.356Z,2.97
2019-03-12T00:28:19.836Z,2.77
2019-03-12T00:30:49.429Z,2.63
2019-03-12T00:33:18.966Z,2.80
2019-03-12T00:35:48.647Z,3.43
2019-03-12T00:38:18.133Z,3.03
2019-03-12T00:40:47.569Z,3.07
2019-03-12T00:43:17.117Z,3.40
2019-03-12T00:45:46.685Z,2.70
2019-03-12T00:48:16.286Z,3.13
2019-03-12T00:50:45.934Z,3.20
2019-03-12T00:53:15.421Z,3.37
2019-03-12T00:55:45.023Z,3.10
2019-03-12T00:58:14.522Z,3.37
2019-03-12T01:00:44.122Z,3.60
2019-03-12T01:03:13.679Z,3.50
2019-03-12T01:05:43.261Z,2.90
2019-03-12T01:08:12.822Z,3.60
2019-03-12T01:10:42.374Z,3.23
2019-03-12T01:13:16.102Z,2.97
2019-03-12T01:15:46.380Z,3.20
2019-03-12T01:18:15.960Z,3.23
2019-03-12T01:20:45.566Z,3.33
2019-03-12T01:23:15.100Z,3.17
2019-03-12T01:25:44.671Z,3.10
2019-03-12T01:28:14.155Z,4.07
2019-03-12T01:30:43.734Z,3.37
2019-03-12T01:33:13.319Z,3.20
2019-03-12T01:35:42.805Z,3.50
2019-03-12T01:38:12.350Z,2.90
2019-03-12T01:40:41.968Z,3.10
2019-03-12T01:43:11.446Z,3.50
2019-03-12T01:45:40.921Z,2.90
2019-03-12T01:48:10.561Z,3.57
2019-03-12T01:50:39.994Z,3.70
2019-03-12T01:53:09.624Z,3.33
2019-03-12T01:55:39.255Z,3.20
2019-03-12T01:58:08.907Z,3.40
2019-03-12T02:00:38.635Z,3.60
2019-03-12T02:03:08.238Z,3.20
2019-03-12T02:05:37.729Z,3.43
2019-03-12T02:08:07.284Z,3.83
2019-03-12T02:10:36.962Z,3.90
2019-03-12T02:13:06.516Z,4.00
2019-03-12T02:15:36.095Z,3.80
2019-03-12T02:18:05.562Z,3.23
2019-03-12T02:20:35.131Z,3.63
2019-03-12T02:23:04.626Z,3.67
2019-03-12T02:25:34.227Z,4.10
2019-03-12T02:28:03.786Z,4.53
2019-03-12T02:30:33.300Z,3.77
2019-03-12T02:33:02.725Z,4.37
2019-03-12T02:35:32.226Z,4.13
2019-03-12T02:38:01.764Z,4.13
2019-03-12T02:40:31.352Z,4.30
2019-03-12T02:43:00.908Z,5.23
2019-03-12T02:45:30.465Z,4.67
2019-03-12T02:48:00.057Z,5.53
2019-03-12T02:50:29.677Z,5.03
2019-03-12T02:52:59.303Z,5.40
2019-03-12T02:55:28.876Z,5.53
2019-03-12T02:57:58.379Z,5.80
2019-03-12T03:00:27.930Z,5.83
2019-03-12T03:02:57.478Z,5.53
2019-03-12T03:05:27.079Z,5.90
2019-03-12T03:08:02.108Z,6.33
2019-03-12T03:10:31.697Z,6.30
2019-03-12T03:13:01.239Z,6.17
2019-03-12T03:15:38.182Z,6.40
2019-03-12T03:18:07.640Z,6.43
2019-03-12T03:20:37.111Z,7.57
2019-03-12T03:23:06.657Z,7.00
2019-03-12T03:25:36.109Z,7.53
2019-03-12T03:28:05.569Z,7.07
2019-03-12T03:30:35.063Z,8.20
2019-03-12T03:33:04.792Z,8.13
2019-03-12T03:35:34.354Z,8.30
2019-03-12T03:38:03.889Z,9.23
2019-03-12T03:40:33.449Z,9.33
2019-03-12T03:43:03.049Z,9.17
2019-03-12T03:45:32.678Z,10.00
2019-03-12T03:48:02.258Z,9.90
2019-03-12T03:50:31.872Z,11.10
2019-03-12T03:53:01.479Z,10.97
2019-03-12T03:55:31.050Z,11.20
2019-03-12T03:58:00.783Z,11.60
2019-03-12T04:00:30.535Z,11.57
2019-03-12T04:03:00.232Z,12.00
2019-03-12T04:05:29.905Z,11.73
2019-03-12T04:07:59.590Z,11.00
2019-03-12T04:10:29.217Z,12.03
2019-03-12T04:12:58.910Z,12.70
2019-03-12T04:15:28.567Z,13.20
2019-03-12T04:17:58.130Z,13.17
2019-03-12T04:20:27.744Z,13.07
2019-03-12T04:22:57.312Z,12.97
2019-03-12T04:25:27.121Z,12.70
2019-03-12T04:27:56.769Z,13.67
2019-03-12T04:30:39.578Z,13.33
2019-03-12T04:33:32.308Z,13.93
2019-03-12T04:36:01.954Z,13.87
2019-03-12T04:38:31.563Z,14.10
2019-03-12T04:41:01.226Z,14.63
2019-03-12T04:43:30.823Z,14.47
2019-03-12T04:46:00.395Z,13.50
2019-03-12T04:48:29.953Z,13.43
2019-03-12T04:50:59.519Z,14.00
2019-03-12T04:53:30.219Z,12.90
2019-03-12T04:55:59.930Z,12.67
2019-03-12T04:58:29.549Z,12.93
2019-03-12T05:00:59.165Z,13.27
2019-03-12T05:03:28.897Z,13.00
2019-03-12T05:05:58.510Z,11.97
2019-03-12T05:08:28.013Z,12.00
2019-03-12T05:10:57.590Z,12.53
2019-03-12T05:13:27.202Z,12.47
2019-03-12T05:15:56.918Z,11.63
2019-03-12T05:18:26.639Z,11.83
2019-03-12T05:20:56.413Z,11.40
2019-03-12T05:23:26.050Z,11.40
2019-03-12T05:25:55.709Z,11.03
2019-03-12T05:28:25.488Z,10.87
2019-03-12T05:30:55.259Z,10.20
2019-03-12T05:33:24.846Z,10.37
2019-03-12T05:35:55.558Z,9.83
2019-03-12T05:38:25.273Z,10.10
2019-03-12T05:40:55.199Z,10.53
2019-03-12T05:43:24.804Z,10.40
2019-03-12T05:45:54.522Z,10.63
2019-03-12T05:48:24.176Z,10.63
2019-03-12T05:50:53.857Z,10.13
2019-03-12T05:53:28.715Z,10.33
2019-03-12T05:55:58.347Z,9.57
2019-03-12T05:58:27.900Z,10.07
2019-03-12T06:00:57.584Z,9.40
2019-03-12T06:03:27.202Z,9.67
2019-03-12T06:05:56.953Z,9.97
2019-03-12T06:08:26.645Z,9.33
2019-03-12T06:10:56.430Z,9.27
2019-03-12T06:13:25.973Z,9.20
2019-03-12T06:15:55.705Z,10.30
2019-03-12T06:18:25.346Z,8.67
2019-03-12T06:20:56.291Z,8.73
2019-03-12T06:23:25.961Z,9.40
2019-03-12T06:25:56.989Z,8.53
2019-03-12T06:28:26.637Z,8.40
2019-03-12T06:31:18.146Z,8.33
2019-03-12T06:33:50.673Z,8.20
2019-03-12T06:36:56.973Z,8.13
2019-03-12T07:27:34.659Z,5.97
2019-03-12T07:30:22.911Z,5.87
2019-03-12T07:33:01.819Z,7.27
2019-03-12T07:35:59.142Z,5.87
2019-03-12T07:38:51.893Z,5.70
2019-03-12T07:41:38.578Z,5.60
2019-03-12T07:44:25.296Z,4.83
2019-03-12T07:47:06.316Z,5.57
2019-03-12T07:50:03.398Z,5.33
2019-03-12T07:52:46.708Z,5.73
2019-03-12T07:55:50.103Z,5.00
2019-03-12T07:58:44.538Z,5.00
2019-03-12T08:01:18.958Z,4.90
2019-03-12T08:04:22.182Z,4.73
2019-03-12T08:06:56.440Z,4.43
2019-03-12T08:09:53.910Z,4.57
2019-03-12T08:12:54.394Z,4.50
2019-03-12T08:15:42.661Z,4.07
2019-03-12T08:18:30.954Z,4.30
2019-03-12T08:21:25.726Z,4.30
2019-03-12T08:24:04.680Z,4.47
2019-03-12T08:26:43.503Z,4.00
2019-03-12T08:29:34.727Z,4.47
2019-03-12T08:32:12.250Z,3.90
2019-03-12T08:35:03.229Z,4.10
2019-03-12T08:37:50.187Z,4.00
2019-03-12T08:40:26.422Z,4.47
2019-03-12T08:43:16.769Z,4.30
2019-03-12T08:46:18.336Z,4.63
2019-03-12T08:48:53.867Z,4.10
2019-03-12T08:51:40.780Z,4.00
2019-03-12T08:54:22.546Z,4.07
2019-03-12T08:57:06.664Z,3.97
2019-03-12T09:00:13.212Z,4.13
2019-03-12T09:03:13.576Z,4.03
2019-03-12T09:05:59.512Z,4.13
2019-03-12T09:08:53.257Z,4.57
2019-03-12T09:11:31.992Z,4.20
2019-03-12T09:14:23.287Z,4.23
2019-03-12T09:17:10.635Z,3.63
2019-03-12T09:19:57.394Z,3.60
2019-03-12T09:22:41.119Z,3.83
2019-03-12T09:25:29.663Z,3.90
2019-03-12T09:28:21.182Z,4.27
2019-03-12T09:31:00.024Z,3.70
2019-03-12T09:34:06.881Z,3.63
2019-03-12T09:37:03.990Z,4.07
2019-03-12T09:39:43.215Z,3.60
2019-03-12T09:42:34.256Z,3.37
2019-03-12T09:45:24.704Z,3.47
2019-03-12T09:48:24.835Z,3.53
2019-03-12T09:51:24.965Z,3.30
2019-03-12T09:54:16.112Z,3.43
2019-03-12T09:57:07.351Z,3.37
2019-03-12T09:59:56.640Z,3.47
2019-03-12T10:02:45.077Z,3.23
2019-03-12T10:05:48.710Z,3.50
2019-03-12T10:08:34.198Z,3.20
2019-03-12T10:11:33.839Z,3.33
2019-03-12T10:14:21.004Z,3.23
2019-03-12T10:16:58.396Z,3.20
2019-03-12T10:19:50.816Z,3.53
2019-03-12T10:22:26.991Z,2.83
2019-03-12T10:25:18.527Z,3.30
2019-03-12T10:27:57.648Z,3.07
2019-03-12T10:30:37.557Z,2.70
2019-03-12T10:33:24.381Z,2.93
2019-03-12T10:36:12.669Z,2.90
2019-03-12T10:39:34.823Z,3.43
2019-03-12T10:42:10.053Z,3.50
2019-03-12T10:44:45.855Z,3.20
2019-03-12T10:47:19.202Z,3.40
2019-03-12T10:49:48.694Z,2.90
2019-03-12T10:52:18.140Z,3.10
2019-03-12T10:54:47.468Z,3.23
2019-03-12T10:57:16.850Z,2.80
2019-03-12T10:59:46.253Z,3.50
2019-03-12T11:02:15.610Z,2.80
2019-03-12T11:04:45.080Z,2.70
2019-03-12T11:07:16.672Z,3.10
2019-03-12T11:09:45.443Z,2.73
2019-03-12T11:12:14.750Z,2.63
2019-03-12T11:14:44.072Z,3.00
2019-03-12T11:17:13.644Z,2.60
2019-03-12T11:19:42.943Z,3.20
2019-03-12T11:22:12.286Z,3.03
2019-03-12T11:24:41.779Z,2.50
2019-03-12T11:27:11.133Z,3.00
2019-03-12T11:29:40.521Z,3.00
2019-03-12T11:32:09.905Z,2.90
2019-03-12T11:34:39.632Z,2.97
2019-03-12T11:37:09.098Z,3.43
2019-03-12T11:39:38.639Z,3.03
2019-03-12T11:42:08.030Z,4.17
2019-03-12T11:44:37.386Z,4.00
2019-03-12T11:47:06.703Z,4.17
2019-03-12T11:49:36.112Z,3.33
2019-03-12T11:52:05.627Z,3.63
2019-03-12T11:54:35.019Z,5.00
2019-03-12T11:57:04.442Z,3.53
2019-03-12T11:59:33.936Z,5.30
2019-03-12T12:02:03.260Z,2.93
2019-03-12T12:04:32.700Z,2.40
