createdAt,value
2023-03-02T00:00:07.137Z,37.24
2023-03-02T00:01:07.124Z,36.53
2023-03-02T00:02:07.127Z,36.44
2023-03-02T00:04:07.171Z,36.87
2023-03-02T00:05:07.094Z,36.03
2023-03-02T00:06:07.053Z,38.35
2023-03-02T00:07:07.011Z,37.70
2023-03-02T00:08:07.008Z,37.89
2023-03-02T00:09:06.978Z,38.08
2023-03-02T00:10:07.001Z,37.77
2023-03-02T00:11:06.938Z,37.74
2023-03-02T00:12:06.928Z,38.12
2023-03-02T00:13:06.914Z,36.52
2023-03-02T00:14:06.900Z,33.97
2023-03-02T00:15:06.852Z,35.22
2023-03-02T00:16:06.890Z,36.89
2023-03-02T00:17:06.803Z,34.33
2023-03-02T00:18:06.825Z,35.28
2023-03-02T00:19:06.772Z,35.51
2023-03-02T00:20:06.783Z,35.85
2023-03-02T00:21:06.758Z,35.83
2023-03-02T00:22:06.741Z,36.80
2023-03-02T00:23:06.697Z,37.85
2023-03-02T00:24:06.673Z,37.13
2023-03-02T00:25:06.680Z,38.81
2023-03-02T00:26:06.732Z,36.01
2023-03-02T00:27:06.634Z,37.84
2023-03-02T00:29:06.581Z,35.61
2023-03-02T00:30:06.594Z,37.87
2023-03-02T00:31:06.622Z,32.47
2023-03-02T00:32:06.569Z,35.85
2023-03-02T00:33:06.498Z,36.06
2023-03-02T00:34:06.485Z,36.16
2023-03-02T00:35:06.472Z,38.59
2023-03-02T00:36:06.421Z,35.46
2023-03-02T00:37:06.397Z,36.64
2023-03-02T00:38:06.392Z,36.22
2023-03-02T00:39:06.390Z,37.04
2023-03-02T00:40:06.368Z,35.21
2023-03-02T00:41:06.362Z,37.02
2023-03-02T00:42:06.322Z,36.71
2023-03-02T00:43:06.280Z,34.77
2023-03-02T00:44:06.271Z,34.73
2023-03-02T00:45:06.249Z,37.38
2023-03-02T00:46:06.227Z,36.97
2023-03-02T00:47:06.253Z,35.88
2023-03-02T00:48:06.184Z,35.92
2023-03-02T00:49:06.148Z,36.21
2023-03-02T00:50:06.120Z,33.91
2023-03-02T00:51:06.110Z,35.89
2023-03-02T00:52:06.075Z,38.43
2023-03-02T00:53:06.073Z,39.40
2023-03-02T00:54:06.041Z,38.45
2023-03-02T00:55:06.006Z,35.22
2023-03-02T00:56:05.998Z,36.94
2023-03-02T00:57:05.967Z,37.12
2023-03-02T00:58:05.945Z,37.87
2023-03-02T00:59:05.932Z,35.18
2023-03-02T01:00:05.893Z,35.25
2023-03-02T01:01:05.924Z,38.33
2023-03-02T01:02:05.894Z,37.12
2023-03-02T01:03:05.846Z,36.41
2023-03-02T01:04:05.789Z,36.21
2023-03-02T01:05:05.760Z,36.05
2023-03-02T01:06:05.752Z,38.50
2023-03-02T01:07:05.713Z,35.82
2023-03-02T01:08:05.665Z,35.22
2023-03-02T01:09:05.679Z,36.20
2023-03-02T01:10:06.484Z,34.93
2023-03-02T01:11:05.693Z,35.96
2023-03-02T01:12:05.612Z,35.50
2023-03-02T01:13:05.574Z,36.87
2023-03-02T01:14:05.530Z,39.49
2023-03-02T01:15:05.525Z,37.11
2023-03-02T01:16:05.556Z,34.51
2023-03-02T01:17:05.457Z,31.85
2023-03-02T01:18:05.434Z,34.70
2023-03-02T01:19:05.416Z,32.79
2023-03-02T01:20:05.375Z,34.89
2023-03-02T01:21:05.386Z,35.66
2023-03-02T01:22:05.324Z,33.52
2023-03-02T01:23:05.393Z,35.75
2023-03-02T01:24:05.298Z,36.50
2023-03-02T01:25:05.273Z,35.22
2023-03-02T01:26:05.259Z,34.68
2023-03-02T01:27:05.239Z,36.59
2023-03-02T01:28:05.212Z,35.68
2023-03-02T01:29:05.171Z,36.30
2023-03-02T01:30:05.180Z,34.75
2023-03-02T01:31:05.250Z,36.83
2023-03-02T01:32:05.183Z,34.40
2023-03-02T01:33:05.097Z,36.20
2023-03-02T01:34:05.078Z,36.45
2023-03-02T01:35:05.606Z,34.52
2023-03-02T01:36:05.069Z,33.99
2023-03-02T01:37:05.051Z,34.22
2023-03-02T01:38:05.036Z,34.46
2023-03-02T01:39:05.071Z,36.06
2023-03-02T01:40:04.972Z,36.45
2023-03-02T01:41:04.952Z,35.68
2023-03-02T01:42:04.946Z,37.08
2023-03-02T01:43:04.942Z,37.32
2023-03-02T01:44:04.913Z,35.39
2023-03-02T01:45:04.913Z,37.35
2023-03-02T01:46:04.929Z,34.64
2023-03-02T01:47:04.882Z,36.67
2023-03-02T01:48:04.837Z,38.84
2023-03-02T01:49:04.802Z,35.70
2023-03-02T01:50:04.803Z,35.88
2023-03-02T01:51:04.770Z,33.68
2023-03-02T01:52:04.769Z,36.19
2023-03-02T01:53:04.808Z,35.18
2023-03-02T01:54:04.721Z,37.19
2023-03-02T01:55:04.688Z,35.64
2023-03-02T01:56:04.681Z,36.99
2023-03-02T01:57:04.687Z,34.98
2023-03-02T01:58:04.640Z,37.34
2023-03-02T01:59:04.598Z,35.11
2023-03-02T02:00:04.573Z,34.50
2023-03-02T02:01:04.595Z,33.34
2023-03-02T02:02:04.582Z,36.12
2023-03-02T02:03:04.537Z,35.53
2023-03-02T02:04:04.526Z,36.37
2023-03-02T02:05:04.494Z,34.13
2023-03-02T02:06:04.458Z,33.62
2023-03-02T02:07:04.469Z,33.95
2023-03-02T02:08:04.411Z,35.33
2023-03-02T02:09:04.385Z,36.33
2023-03-02T02:10:04.366Z,35.26
2023-03-02T02:11:04.374Z,33.14
2023-03-02T02:12:04.329Z,36.65
2023-03-02T02:13:04.351Z,36.90
2023-03-02T02:14:04.303Z,35.37
2023-03-02T02:15:04.271Z,34.59
2023-03-02T02:16:04.304Z,35.62
2023-03-02T02:17:04.253Z,34.68
2023-03-02T02:18:04.203Z,37.75
2023-03-02T02:19:04.187Z,35.97
2023-03-02T02:20:04.178Z,36.75
2023-03-02T02:21:04.149Z,34.36
2023-03-02T02:22:04.172Z,35.06
2023-03-02T02:23:04.131Z,35.84
2023-03-02T02:24:04.092Z,34.44
2023-03-02T02:25:04.082Z,31.99
2023-03-02T02:26:04.053Z,31.84
2023-03-02T02:27:04.072Z,28.98
2023-03-02T02:28:04.015Z,29.65
2023-03-02T02:29:03.964Z,31.89
2023-03-02T02:30:03.970Z,30.07
2023-03-02T02:31:03.974Z,31.83
2023-03-02T02:32:04.079Z,31.63
2023-03-02T02:33:03.924Z,32.59
2023-03-02T02:34:03.917Z,32.35
2023-03-02T02:35:03.879Z,29.84
2023-03-02T02:36:03.927Z,32.84
2023-03-02T02:37:03.873Z,31.70
2023-03-02T02:38:03.838Z,32.98
2023-03-02T02:39:03.821Z,32.97
2023-03-02T02:40:03.833Z,32.59
2023-03-02T02:41:03.785Z,33.98
2023-03-02T02:42:03.766Z,32.36
2023-03-02T02:43:03.796Z,32.56
2023-03-02T02:44:03.760Z,33.47
2023-03-02T02:45:03.717Z,30.61
2023-03-02T02:46:03.747Z,31.56
2023-03-02T02:47:03.694Z,33.84
2023-03-02T02:48:03.715Z,33.19
2023-03-02T02:49:03.657Z,32.54
2023-03-02T02:50:03.631Z,31.48
2023-03-02T02:51:03.632Z,30.69
2023-03-02T02:52:03.611Z,29.80
2023-03-02T02:53:03.602Z,31.27
2023-03-02T02:54:03.559Z,28.40
2023-03-02T02:55:03.524Z,30.01
2023-03-02T02:56:03.542Z,33.25
2023-03-02T02:57:03.505Z,29.24
2023-03-02T02:58:03.485Z,32.48
2023-03-02T02:59:03.447Z,28.89
2023-03-02T03:00:03.453Z,29.99
2023-03-02T03:01:03.448Z,26.43
2023-03-02T03:02:03.394Z,31.56
2023-03-02T03:03:03.377Z,32.08
2023-03-02T03:04:03.388Z,35.15
2023-03-02T03:05:03.317Z,32.32
2023-03-02T03:06:03.313Z,32.47
2023-03-02T03:07:03.337Z,30.24
2023-03-02T03:08:03.296Z,35.61
2023-03-02T03:09:03.249Z,33.37
2023-03-02T03:10:03.315Z,31.40
2023-03-02T03:11:03.229Z,32.60
2023-03-02T03:12:03.216Z,34.51
2023-03-02T03:13:03.184Z,30.61
2023-03-02T03:14:03.170Z,30.33
2023-03-02T03:15:03.149Z,30.59
2023-03-02T03:16:03.084Z,30.61
2023-03-02T03:17:03.136Z,31.23
2023-03-02T03:18:03.082Z,31.22
2023-03-02T03:19:03.036Z,32.03
2023-03-02T03:20:03.008Z,30.99
2023-03-02T03:21:02.970Z,35.86
2023-03-02T03:22:02.973Z,32.73
2023-03-02T03:23:02.940Z,30.22
2023-03-02T03:24:02.928Z,32.01
2023-03-02T03:25:02.896Z,31.49
2023-03-02T03:26:02.855Z,33.27
2023-03-02T03:27:02.842Z,34.50
2023-03-02T03:28:02.815Z,30.18
2023-03-02T03:29:02.824Z,31.28
2023-03-02T03:30:02.784Z,29.73
2023-03-02T03:31:02.946Z,30.95
2023-03-02T03:32:02.743Z,31.98
2023-03-02T03:33:02.700Z,31.15
2023-03-02T03:34:02.751Z,30.40
2023-03-02T03:35:02.662Z,34.07
2023-03-02T03:36:02.669Z,30.34
2023-03-02T03:37:02.590Z,32.43
2023-03-02T03:38:02.578Z,30.72
2023-03-02T03:39:02.565Z,27.64
2023-03-02T03:40:02.522Z,30.85
2023-03-02T03:41:02.489Z,30.33
2023-03-02T03:42:02.481Z,30.25
2023-03-02T03:43:02.457Z,31.11
2023-03-02T03:44:02.403Z,29.03
2023-03-02T03:45:02.402Z,28.96
2023-03-02T03:46:02.381Z,31.32
2023-03-02T03:47:02.398Z,30.23
2023-03-02T03:48:02.302Z,32.68
2023-03-02T03:49:02.295Z,28.63
2023-03-02T03:50:02.287Z,32.06
2023-03-02T03:51:02.193Z,31.41
2023-03-02T03:52:02.193Z,30.61
2023-03-02T03:53:03.821Z,29.77
2023-03-02T03:54:02.154Z,31.27
2023-03-02T03:55:02.114Z,30.51
2023-03-02T03:56:02.076Z,31.98
2023-03-02T03:57:02.069Z,29.35
2023-03-02T03:58:02.028Z,33.16
2023-03-02T03:59:02.033Z,28.85
2023-03-02T04:00:01.985Z,31.51
2023-03-02T04:01:01.957Z,30.21
2023-03-02T04:02:01.942Z,31.23
2023-03-02T04:03:01.907Z,33.23
2023-03-02T04:04:01.879Z,33.27
2023-03-02T04:05:01.856Z,32.09
2023-03-02T04:06:01.818Z,31.27
2023-03-02T04:07:01.811Z,31.08
2023-03-02T04:08:01.762Z,30.45
2023-03-02T04:09:01.735Z,32.78
2023-03-02T04:10:01.737Z,30.89
2023-03-02T04:11:01.700Z,28.52
2023-03-02T04:12:01.655Z,28.68
2023-03-02T04:13:01.625Z,29.12
2023-03-02T04:14:01.605Z,29.85
2023-03-02T04:15:01.583Z,30.66
2023-03-02T04:16:01.611Z,29.14
2023-03-02T04:17:01.517Z,28.37
2023-03-02T04:18:01.512Z,31.86
2023-03-02T04:19:01.460Z,30.40
2023-03-02T04:20:01.444Z,30.89
2023-03-02T04:21:01.429Z,32.25
2023-03-02T04:22:01.371Z,29.54
2023-03-02T04:23:01.326Z,32.24
2023-03-02T04:24:01.381Z,34.26
2023-03-02T04:25:01.339Z,32.94
2023-03-02T04:26:01.281Z,29.81
2023-03-02T04:27:01.281Z,29.05
2023-03-02T04:28:01.254Z,31.85
2023-03-02T04:29:01.222Z,30.04
2023-03-02T04:30:01.247Z,35.80
2023-03-02T04:31:01.248Z,27.74
2023-03-02T04:32:01.236Z,26.55
2023-03-02T04:33:01.552Z,31.64
2023-03-02T04:34:01.124Z,29.50
2023-03-02T04:35:01.140Z,29.38
2023-03-02T04:36:01.118Z,28.34
2023-03-02T04:37:01.074Z,32.87
2023-03-02T04:38:01.037Z,32.54
2023-03-02T04:39:01.038Z,32.57
2023-03-02T04:40:01.035Z,28.78
2023-03-02T04:41:03.581Z,32.07
2023-03-02T04:42:01.198Z,34.64
2023-03-02T04:43:01.191Z,32.29
2023-03-02T04:44:01.189Z,29.35
2023-03-02T04:45:01.203Z,32.35
2023-03-02T04:46:01.187Z,30.29
2023-03-02T04:47:01.120Z,33.08
2023-03-02T04:48:01.098Z,32.10
2023-03-02T04:49:01.143Z,27.80
2023-03-02T04:50:01.176Z,32.44
2023-03-02T04:51:01.191Z,33.40
2023-03-02T04:52:01.241Z,33.65
2023-03-02T04:53:01.311Z,29.44
2023-03-02T04:54:01.315Z,30.42
2023-03-02T04:55:01.369Z,30.11
2023-03-02T04:56:01.439Z,32.91
2023-03-02T04:57:01.452Z,33.32
2023-03-02T04:58:01.467Z,32.65
2023-03-02T04:59:01.515Z,34.27
2023-03-02T05:00:01.556Z,30.83
2023-03-02T05:14:01.361Z,30.78
2023-03-02T05:17:01.279Z,30.82
2023-03-02T05:19:01.238Z,31.72
2023-03-02T05:20:01.224Z,31.17
2023-03-02T05:21:01.203Z,29.66
2023-03-02T05:22:01.182Z,33.30
2023-03-02T05:23:01.194Z,30.75
2023-03-02T05:24:01.157Z,30.13
2023-03-02T05:25:01.128Z,33.92
2023-03-02T05:26:01.122Z,32.14
2023-03-02T05:27:01.084Z,31.42
2023-03-02T05:28:01.075Z,32.51
2023-03-02T05:29:01.136Z,29.91
2023-03-02T05:30:01.044Z,31.05
2023-03-02T05:31:01.112Z,29.37
2023-03-02T05:32:01.022Z,31.28
2023-03-02T05:33:00.938Z,31.47
2023-03-02T05:34:00.952Z,28.77
2023-03-02T05:35:00.908Z,30.29
2023-03-02T05:36:00.974Z,30.19
2023-03-02T05:37:00.918Z,30.11
2023-03-02T05:38:00.895Z,31.76
2023-03-02T05:39:00.857Z,29.35
2023-03-02T05:40:00.839Z,33.05
2023-03-02T05:43:00.777Z,32.06
2023-03-02T05:44:00.745Z,29.03
2023-03-02T05:45:00.768Z,31.12
2023-03-02T05:46:00.738Z,30.20
2023-03-02T05:47:00.780Z,31.01
2023-03-02T05:48:00.677Z,32.56
2023-03-02T05:49:00.651Z,30.16
2023-03-02T05:50:00.629Z,31.30
2023-03-02T05:51:00.610Z,33.29
2023-03-02T05:52:00.594Z,33.66
2023-03-02T05:53:00.565Z,32.82
2023-03-02T05:54:00.513Z,32.93
2023-03-02T05:55:00.531Z,32.82
2023-03-02T05:56:00.508Z,31.67
2023-03-02T05:57:00.489Z,31.72
2023-03-02T05:58:00.486Z,33.73
2023-03-02T05:59:00.471Z,30.71
2023-03-02T06:00:00.445Z,31.26
2023-03-02T06:01:00.421Z,32.02
2023-03-02T06:02:00.511Z,32.40
2023-03-02T06:03:00.393Z,30.80
2023-03-02T06:04:00.329Z,31.64
2023-03-02T06:05:00.322Z,27.94
2023-03-02T06:06:00.334Z,32.79
2023-03-02T06:07:00.281Z,28.99
2023-03-02T06:08:00.245Z,30.57
2023-03-02T06:09:00.211Z,29.84
2023-03-02T06:10:00.201Z,30.03
2023-03-02T06:11:00.171Z,34.26
2023-03-02T06:12:00.159Z,33.58
2023-03-02T06:13:00.124Z,28.77
2023-03-02T06:14:00.220Z,31.91
2023-03-02T06:15:00.110Z,31.47
2023-03-02T06:16:00.118Z,29.92
2023-03-02T06:17:00.084Z,27.43
2023-03-02T06:18:00.001Z,30.31
2023-03-02T06:18:59.958Z,32.47
2023-03-02T06:19:59.952Z,31.52
2023-03-02T06:20:59.918Z,33.61
2023-03-02T06:21:59.926Z,28.27
2023-03-02T06:22:59.857Z,29.25
2023-03-02T06:23:59.872Z,33.19
2023-03-02T06:24:59.853Z,31.84
2023-03-02T06:25:59.810Z,31.85
2023-03-02T06:26:59.775Z,31.71
2023-03-02T06:27:59.777Z,30.29
2023-03-02T06:28:59.692Z,31.12
2023-03-02T06:29:59.721Z,31.76
2023-03-02T06:30:59.960Z,29.30
2023-03-02T06:31:59.734Z,32.06
2023-03-02T06:32:59.636Z,29.47
2023-03-02T06:33:59.646Z,33.30
2023-03-02T06:34:59.726Z,25.00
2023-03-02T06:35:59.704Z,24.59
2023-03-02T06:36:59.578Z,27.55
2023-03-02T06:37:59.525Z,29.27
2023-03-02T06:38:59.662Z,28.93
2023-03-02T06:39:59.535Z,29.90
2023-03-02T06:40:59.503Z,38.84
2023-03-02T06:41:59.439Z,47.16
2023-03-02T06:42:59.448Z,47.38
2023-03-02T06:43:59.412Z,45.03
2023-03-02T06:44:59.415Z,37.10
2023-03-02T06:45:59.451Z,34.80
2023-03-02T06:46:59.428Z,55.66
2023-03-02T06:47:59.527Z,65.21
2023-03-02T06:48:59.307Z,67.52
2023-03-02T06:49:59.424Z,72.13
2023-03-02T06:50:59.409Z,81.04
2023-03-02T06:51:59.208Z,73.67
2023-03-02T06:52:59.238Z,71.95
2023-03-02T06:53:59.203Z,83.91
2023-03-02T06:54:59.230Z,58.45
2023-03-02T06:55:59.123Z,0.00
2023-03-02T06:56:59.093Z,0.00
2023-03-02T06:57:59.074Z,0.00
2023-03-02T06:58:59.108Z,0.00
2023-03-02T06:59:58.990Z,0.00
2023-03-02T07:00:59.143Z,0.00
2023-03-02T07:01:59.014Z,0.00
2023-03-02T07:02:58.994Z,0.00
2023-03-02T07:03:59.004Z,24.16
2023-03-02T07:04:58.912Z,27.44
2023-03-02T07:05:58.886Z,39.68
2023-03-02T07:06:58.879Z,33.95
2023-03-02T07:07:58.845Z,55.80
2023-03-02T07:08:58.842Z,73.02
2023-03-02T07:09:58.928Z,61.57
2023-03-02T07:10:59.348Z,69.33
2023-03-02T07:16:02.789Z,83.75
2023-03-02T07:16:59.684Z,83.03
2023-03-02T07:17:59.233Z,90.40
2023-03-02T07:18:58.856Z,103.03
2023-03-02T07:19:58.752Z,124.25
2023-03-02T07:20:58.928Z,155.31
2023-03-02T07:22:00.050Z,157.33
2023-03-02T07:23:00.048Z,164.51
2023-03-02T07:23:58.590Z,162.26
2023-03-02T07:24:58.619Z,153.24
2023-03-02T07:25:58.593Z,154.66
2023-03-02T07:26:58.494Z,152.60
2023-03-02T07:28:00.168Z,148.28
2023-03-02T07:28:58.433Z,142.40
2023-03-02T07:29:58.405Z,142.51
2023-03-02T07:30:58.429Z,146.68
2023-03-02T07:31:58.396Z,138.82
2023-03-02T07:32:58.375Z,134.45
2023-03-02T07:33:58.324Z,147.41
2023-03-02T07:34:58.372Z,151.51
2023-03-02T07:35:58.988Z,164.92
2023-03-02T07:36:58.465Z,164.77
2023-03-02T07:37:58.498Z,168.11
2023-03-02T07:38:58.878Z,165.92
2023-03-02T07:40:00.557Z,165.27
2023-03-02T07:40:59.127Z,171.82
2023-03-02T07:41:59.989Z,154.11
2023-03-02T07:42:59.746Z,168.56
2023-03-02T07:43:58.654Z,185.16
2023-03-02T07:44:58.233Z,197.04
2023-03-02T07:45:59.620Z,186.33
2023-03-02T07:46:58.240Z,186.49
2023-03-02T07:47:58.123Z,188.19
2023-03-02T07:48:58.130Z,189.04
2023-03-02T07:49:58.414Z,171.43
2023-03-02T07:50:58.050Z,187.98
2023-03-02T07:51:58.040Z,157.48
2023-03-02T07:52:59.896Z,174.09
2023-03-02T07:53:58.090Z,197.86
2023-03-02T07:54:57.952Z,193.23
2023-03-02T07:55:57.963Z,188.65
2023-03-02T07:56:57.931Z,196.87
2023-03-02T07:57:58.044Z,196.20
2023-03-02T07:58:58.013Z,206.14
2023-03-02T07:59:57.826Z,212.32
2023-03-02T08:00:57.853Z,212.55
2023-03-02T08:01:57.842Z,217.54
2023-03-02T08:02:59.087Z,229.49
2023-03-02T08:03:57.811Z,230.09
2023-03-02T08:04:57.784Z,235.35
2023-03-02T08:05:57.682Z,247.25
2023-03-02T08:06:57.670Z,251.36
2023-03-02T08:07:57.640Z,250.00
2023-03-02T08:08:57.637Z,248.85
2023-03-02T08:09:57.634Z,250.00
2023-03-02T08:10:57.573Z,249.44
2023-03-02T08:11:57.586Z,246.54
2023-03-02T08:12:58.116Z,249.26
2023-03-02T08:13:57.733Z,249.41
2023-03-02T08:14:58.159Z,249.48
2023-03-02T08:15:57.451Z,246.21
2023-03-02T08:16:57.544Z,246.22
2023-03-02T08:17:57.470Z,241.63
2023-03-02T08:18:59.648Z,244.15
2023-03-02T08:20:00.326Z,244.81
2023-03-02T08:20:57.511Z,244.88
2023-03-02T08:21:57.525Z,242.96
2023-03-02T08:22:57.522Z,242.76
2023-03-02T08:23:58.805Z,238.66
2023-03-02T08:24:57.452Z,236.16
2023-03-02T08:25:58.159Z,235.08
2023-03-02T08:26:57.422Z,227.92
2023-03-02T08:27:57.352Z,222.22
2023-03-02T08:29:57.334Z,209.48
2023-03-02T08:30:57.264Z,207.70
2023-03-02T08:31:57.304Z,202.96
2023-03-02T08:32:57.361Z,200.72
2023-03-02T08:33:57.161Z,192.62
2023-03-02T08:34:57.982Z,178.82
2023-03-02T08:35:58.509Z,180.09
2023-03-02T08:36:57.115Z,168.91
2023-03-02T08:37:57.055Z,159.17
2023-03-02T08:38:57.205Z,159.10
2023-03-02T08:39:58.698Z,158.48
2023-03-02T08:40:56.969Z,170.39
2023-03-02T08:41:56.946Z,170.91
2023-03-02T08:42:56.964Z,177.81
2023-03-02T08:43:56.911Z,181.47
2023-03-02T08:44:56.917Z,180.22
2023-03-02T08:45:56.845Z,181.46
2023-03-02T08:46:56.780Z,183.83
2023-03-02T08:47:56.778Z,184.17
2023-03-02T08:48:56.732Z,185.15
2023-03-02T08:49:56.716Z,186.97
2023-03-02T08:50:56.683Z,184.28
2023-03-02T08:51:56.679Z,185.41
2023-03-02T08:52:56.617Z,187.60
2023-03-02T08:53:56.722Z,190.51
2023-03-02T08:54:56.761Z,196.41
2023-03-02T08:55:56.541Z,197.75
2023-03-02T08:56:56.611Z,191.81
2023-03-02T08:57:56.532Z,193.55
2023-03-02T08:58:56.455Z,197.07
2023-03-02T08:59:56.491Z,197.22
2023-03-02T09:00:56.470Z,196.73
2023-03-02T09:01:56.394Z,200.43
2023-03-02T09:02:56.461Z,200.62
2023-03-02T09:03:56.386Z,199.99
2023-03-02T09:04:56.427Z,200.82
2023-03-02T09:05:56.264Z,200.54
2023-03-02T09:06:56.259Z,198.21
2023-03-02T09:07:56.210Z,197.22
2023-03-02T09:08:56.186Z,201.48
2023-03-02T09:09:56.178Z,200.04
2023-03-02T09:10:56.126Z,196.67
2023-03-02T09:11:56.113Z,195.95
2023-03-02T09:12:56.067Z,197.16
2023-03-02T09:13:56.063Z,193.86
2023-03-02T09:14:56.024Z,196.65
2023-03-02T09:15:56.046Z,193.84
2023-03-02T09:16:56.027Z,195.61
2023-03-02T09:19:44.775Z,25.00
2023-03-02T09:20:44.318Z,25.00
2023-03-02T09:21:51.068Z,25.00
2023-03-02T09:22:44.249Z,25.00
2023-03-02T09:23:44.246Z,25.00
2023-03-02T09:24:44.222Z,25.00
2023-03-02T09:25:46.280Z,25.00
2023-03-02T09:26:44.162Z,25.00
2023-03-02T09:27:44.149Z,25.19
2023-03-02T09:28:51.097Z,27.08
2023-03-02T09:29:44.091Z,27.18
2023-03-02T09:30:44.076Z,24.05
2023-03-02T09:31:46.600Z,27.35
2023-03-02T09:32:44.283Z,18.93
2023-03-02T09:33:51.078Z,17.35
2023-03-02T09:34:51.086Z,27.12
2023-03-02T09:35:44.123Z,27.37
2023-03-02T09:36:44.065Z,0.00
2023-03-02T09:37:44.693Z,0.00
2023-03-02T09:38:44.033Z,0.00
2023-03-02T09:39:44.084Z,7.10
2023-03-02T09:40:43.990Z,4.53
2023-03-02T09:41:43.984Z,12.58
2023-03-02T09:42:44.623Z,7.09
2023-03-02T09:43:43.910Z,11.57
2023-03-02T09:44:43.923Z,26.71
2023-03-02T09:45:43.911Z,34.16
2023-03-02T09:46:43.861Z,38.32
2023-03-02T09:47:43.826Z,36.52
2023-03-02T09:48:43.985Z,29.96
2023-03-02T09:49:43.791Z,28.78
2023-03-02T09:50:43.794Z,24.06
2023-03-02T09:51:43.765Z,35.66
2023-03-02T09:52:43.725Z,37.47
2023-03-02T09:53:43.702Z,37.63
2023-03-02T09:54:43.764Z,37.74
2023-03-02T09:55:43.686Z,39.01
2023-03-02T09:56:43.638Z,38.98
2023-03-02T09:57:43.735Z,39.96
2023-03-02T09:58:43.563Z,44.09
2023-03-02T09:59:43.551Z,42.01
2023-03-02T10:00:43.539Z,43.12
2023-03-02T10:01:43.475Z,41.11
2023-03-02T10:02:43.587Z,41.94
2023-03-02T10:03:43.578Z,37.55
2023-03-02T10:04:43.443Z,28.46
2023-03-02T10:05:43.465Z,38.40
2023-03-02T10:06:43.347Z,38.03
2023-03-02T10:07:43.343Z,41.32
2023-03-02T10:08:43.329Z,40.35
2023-03-02T10:09:43.309Z,36.75
2023-03-02T10:10:43.301Z,38.39
2023-03-02T10:11:43.327Z,33.07
2023-03-02T10:12:43.237Z,29.76
2023-03-02T10:13:43.247Z,35.51
2023-03-02T10:14:43.176Z,34.01
2023-03-02T10:15:43.192Z,32.50
2023-03-02T10:16:43.168Z,28.55
2023-03-02T10:17:43.091Z,36.12
2023-03-02T10:18:43.160Z,33.83
2023-03-02T10:19:43.069Z,32.82
2023-03-02T10:20:43.026Z,40.08
2023-03-02T10:21:43.038Z,34.10
2023-03-02T10:22:42.952Z,25.00
2023-03-02T10:23:42.954Z,32.67
2023-03-02T10:24:42.933Z,30.55
2023-03-02T10:25:42.940Z,34.04
2023-03-02T10:26:42.889Z,29.04
2023-03-02T10:27:42.940Z,27.33
2023-03-02T10:28:42.885Z,28.32
2023-03-02T10:29:42.861Z,34.29
2023-03-02T10:30:42.809Z,41.35
2023-03-02T10:31:42.835Z,47.48
2023-03-02T10:32:42.731Z,46.61
2023-03-02T10:33:42.731Z,48.93
2023-03-02T10:34:42.737Z,49.64
2023-03-02T10:35:42.721Z,49.28
2023-03-02T10:36:42.726Z,48.25
2023-03-02T10:37:42.734Z,52.15
2023-03-02T10:38:42.612Z,53.10
2023-03-02T10:39:42.748Z,53.43
2023-03-02T10:40:42.590Z,51.18
2023-03-02T10:41:42.577Z,49.36
2023-03-02T10:42:42.536Z,41.34
2023-03-02T10:43:42.498Z,39.95
2023-03-02T10:44:42.553Z,28.39
2023-03-02T10:45:42.469Z,24.87
2023-03-02T10:46:42.519Z,25.81
2023-03-02T10:47:42.421Z,25.98
2023-03-02T10:48:49.438Z,26.63
2023-03-02T10:49:43.349Z,26.30
2023-03-02T11:01:45.223Z,31.13
2023-03-02T11:20:42.649Z,26.22
2023-03-02T11:28:48.156Z,39.27
2023-03-02T11:40:46.146Z,28.28
2023-03-02T11:41:56.662Z,20.59
2023-03-02T11:42:48.639Z,21.06
2023-03-02T11:43:43.735Z,21.68
2023-03-02T11:46:10.950Z,21.25
2023-03-02T12:10:26.792Z,27.38
2023-03-02T12:11:23.863Z,27.85
2023-03-02T12:16:31.956Z,28.21
2023-03-02T12:22:18.270Z,37.01
2023-03-02T12:26:18.138Z,50.91
2023-03-02T12:27:18.117Z,83.55
2023-03-02T12:28:18.089Z,130.33
2023-03-02T12:29:18.113Z,147.27
2023-03-02T12:30:18.094Z,154.88
2023-03-02T12:31:18.064Z,158.99
2023-03-02T12:33:17.908Z,165.36
2023-03-02T12:34:17.900Z,163.96
2023-03-02T12:35:17.833Z,164.86
2023-03-02T12:37:17.785Z,154.00
2023-03-02T12:38:17.772Z,145.00
2023-03-02T12:39:17.735Z,134.90
2023-03-02T12:40:17.708Z,114.56
2023-03-02T12:41:17.706Z,101.54
2023-03-02T12:42:17.648Z,77.33
2023-03-02T12:43:17.710Z,70.19
2023-03-02T12:44:17.579Z,58.99
2023-03-02T12:45:17.577Z,52.66
2023-03-02T12:46:17.607Z,39.34
2023-03-02T12:47:17.925Z,36.07
2023-03-02T12:48:17.509Z,25.10
2023-03-02T12:49:17.451Z,28.76
2023-03-02T12:50:17.503Z,27.38
2023-03-02T12:51:17.466Z,25.00
2023-03-02T12:52:17.484Z,24.77
2023-03-02T12:53:17.318Z,27.33
2023-03-02T12:54:17.304Z,30.07
2023-03-02T12:55:17.262Z,34.45
2023-03-02T12:56:17.220Z,34.08
2023-03-02T12:57:17.174Z,25.00
2023-03-02T12:58:17.203Z,31.75
2023-03-02T12:59:17.126Z,25.00
2023-03-02T13:00:17.096Z,25.98
2023-03-02T13:01:17.175Z,25.00
2023-03-02T13:02:17.094Z,36.17
2023-03-02T13:03:17.000Z,27.09
2023-03-02T13:04:17.057Z,26.28
2023-03-02T13:05:16.998Z,31.49
2023-03-02T13:06:18.356Z,26.46
2023-03-02T13:07:17.185Z,35.06
2023-03-02T13:08:17.125Z,33.14
2023-03-02T13:09:17.092Z,25.63
2023-03-02T13:10:17.099Z,25.00
2023-03-02T13:11:17.021Z,25.70
2023-03-02T13:12:16.954Z,25.00
2023-03-02T13:13:16.991Z,29.89
2023-03-02T13:14:17.028Z,25.00
2023-03-02T13:15:17.015Z,30.39
2023-03-02T13:16:17.062Z,27.22
2023-03-02T15:03:15.013Z,248.41
2023-03-02T15:19:14.397Z,245.57
2023-03-02T15:20:14.382Z,249.28
2023-03-02T15:21:14.339Z,245.18
2023-03-02T15:22:14.311Z,247.18
2023-03-02T15:23:14.270Z,249.40
2023-03-02T15:24:14.264Z,248.88
2023-03-02T15:25:14.311Z,249.76
2023-03-02T15:26:14.187Z,247.48
2023-03-02T15:27:14.280Z,248.06
2023-03-02T15:28:14.138Z,246.23
2023-03-02T15:29:14.095Z,248.13
2023-03-02T15:30:14.063Z,245.18
2023-03-02T15:31:14.043Z,247.58
2023-03-02T15:32:14.095Z,246.47
2023-03-02T15:33:13.948Z,247.04
2023-03-02T15:34:13.898Z,248.28
2023-03-02T15:35:13.899Z,248.44
2023-03-02T15:36:13.877Z,246.33
2023-03-02T15:37:13.834Z,244.36
2023-03-02T15:38:13.761Z,247.25
2023-03-02T15:39:13.723Z,244.11
2023-03-02T15:40:13.703Z,245.49
2023-03-02T15:41:13.684Z,247.55
2023-03-02T15:42:14.128Z,246.65
2023-03-02T15:43:13.603Z,249.19
2023-03-02T15:44:13.545Z,245.24
2023-03-02T15:45:13.526Z,244.76
2023-03-02T15:46:13.553Z,242.37
2023-03-02T15:47:13.465Z,244.18
2023-03-02T15:48:13.741Z,246.15
2023-03-02T15:49:13.426Z,246.29
2023-03-02T15:50:13.379Z,246.37
2023-03-02T15:51:13.404Z,246.96
2023-03-02T15:52:13.338Z,244.61
2023-03-02T15:53:13.301Z,245.31
2023-03-02T15:54:13.266Z,244.13
2023-03-02T15:55:13.226Z,245.95
2023-03-02T15:56:13.211Z,246.01
2023-03-02T15:57:13.181Z,243.23
2023-03-02T15:58:13.158Z,244.44
2023-03-02T15:59:13.116Z,247.27
2023-03-02T16:00:13.074Z,245.44
2023-03-02T16:01:13.088Z,245.68
2023-03-02T16:02:13.052Z,246.03
2023-03-02T16:03:13.048Z,245.49
2023-03-02T16:04:12.933Z,245.55
2023-03-02T16:05:12.924Z,247.78
2023-03-02T16:06:12.876Z,243.61
2023-03-02T16:07:13.156Z,245.13
2023-03-02T16:08:12.844Z,243.14
2023-03-02T16:09:12.819Z,244.12
2023-03-02T16:10:12.782Z,245.36
2023-03-02T16:11:12.811Z,243.87
2023-03-02T16:12:12.729Z,243.91
2023-03-02T16:13:12.716Z,242.81
2023-03-02T16:14:12.655Z,244.42
2023-03-02T16:15:12.638Z,243.16
2023-03-02T16:16:12.624Z,244.53
2023-03-02T16:17:12.549Z,245.33
2023-03-02T16:18:12.553Z,244.11
2023-03-02T16:19:12.504Z,244.29
2023-03-02T16:20:12.495Z,245.15
2023-03-02T16:21:12.451Z,244.26
2023-03-02T16:22:12.406Z,243.09
2023-03-02T16:23:12.386Z,247.44
2023-03-02T19:30:12.510Z,238.75
2023-03-02T22:33:05.710Z,234.64
2023-03-02T22:34:05.677Z,237.47
2023-03-02T22:35:05.661Z,237.25
2023-03-02T22:36:05.649Z,237.77
2023-03-02T22:37:05.599Z,239.32
2023-03-02T22:38:05.608Z,237.18
2023-03-02T22:39:05.593Z,238.88
2023-03-02T22:40:05.572Z,235.85
2023-03-02T22:41:05.604Z,236.69
2023-03-02T22:42:05.556Z,238.20
2023-03-02T22:43:05.516Z,236.22
2023-03-02T22:44:05.526Z,238.89
2023-03-02T22:45:05.553Z,234.06
2023-03-02T22:46:05.505Z,236.06
2023-03-02T22:47:05.485Z,240.05