createdAt,value
2018-08-16T00:02:14.358Z,64.41
2018-08-16T00:05:39.071Z,62.77
2018-08-16T00:09:04.065Z,56.71
2018-08-16T00:12:28.853Z,60.71
2018-08-16T00:15:53.531Z,64.83
2018-08-16T00:19:21.103Z,66.15
2018-08-16T00:22:46.178Z,67.35
2018-08-16T00:26:10.838Z,63.81
2018-08-16T00:29:35.559Z,63.07
2018-08-16T00:33:00.277Z,62.34
2018-08-16T00:36:24.996Z,65.10
2018-08-16T00:39:50.445Z,62.81
2018-08-16T00:43:15.147Z,59.03
2018-08-16T00:46:39.843Z,58.64
2018-08-16T00:50:07.001Z,55.73
2018-08-16T00:53:31.732Z,56.98
2018-08-16T00:56:56.594Z,57.32
2018-08-16T01:00:21.273Z,60.67
2018-08-16T01:03:46.056Z,61.83
2018-08-16T01:07:10.760Z,57.31
2018-08-16T01:10:37.616Z,57.95
2018-08-16T01:14:02.420Z,60.31
2018-08-16T01:17:27.137Z,62.49
2018-08-16T01:20:51.837Z,65.65
2018-08-16T01:24:16.518Z,68.84
2018-08-16T01:27:41.259Z,69.47
2018-08-16T01:31:06.011Z,69.62
2018-08-16T01:34:30.843Z,69.58
2018-08-16T01:37:55.571Z,70.67
2018-08-16T01:41:20.787Z,66.49
2018-08-16T01:44:45.414Z,65.64
2018-08-16T01:48:10.854Z,66.36
2018-08-16T01:51:35.743Z,62.75
2018-08-16T01:55:01.166Z,67.29
2018-08-16T01:58:25.953Z,68.96
2018-08-16T02:01:51.082Z,69.33
2018-08-16T02:05:16.008Z,70.37
2018-08-16T02:08:41.471Z,70.94
2018-08-16T02:12:06.539Z,61.14
2018-08-16T02:15:31.218Z,63.37
2018-08-16T02:18:55.941Z,63.46
2018-08-16T02:22:21.416Z,66.39
2018-08-16T02:25:47.057Z,71.28
2018-08-16T02:29:12.333Z,69.00
2018-08-16T02:32:37.474Z,64.61
2018-08-16T02:36:02.154Z,67.22
2018-08-16T02:39:26.814Z,63.31
2018-08-16T02:42:51.589Z,61.98
2018-08-16T02:46:16.419Z,61.81
2018-08-16T02:49:41.963Z,65.23
2018-08-16T02:53:07.801Z,63.36
2018-08-16T02:56:32.553Z,61.03
2018-08-16T02:59:57.292Z,60.41
2018-08-16T03:03:21.937Z,62.60
2018-08-16T03:06:47.518Z,63.40
2018-08-16T03:10:13.001Z,62.93
2018-08-16T03:13:37.934Z,65.47
2018-08-16T03:17:04.132Z,65.45
2018-08-16T03:20:29.395Z,63.51
2018-08-16T03:23:54.059Z,67.93
2018-08-16T03:27:19.843Z,65.32
2018-08-16T03:30:44.524Z,72.03
2018-08-16T03:34:09.291Z,73.85
2018-08-16T03:37:33.977Z,68.30
2018-08-16T03:40:58.709Z,70.52
2018-08-16T03:44:23.389Z,72.91
2018-08-16T03:47:48.049Z,71.48
2018-08-16T03:51:12.793Z,71.41
2018-08-16T03:54:37.455Z,72.81
2018-08-16T03:58:02.091Z,73.91
2018-08-16T04:01:27.667Z,75.66
2018-08-16T04:04:52.331Z,71.72
2018-08-16T04:08:16.983Z,72.62
2018-08-16T04:11:41.649Z,73.98
2018-08-16T04:15:06.443Z,68.15
2018-08-16T04:18:31.144Z,74.77
2018-08-16T04:21:55.823Z,65.25
2018-08-16T04:25:20.491Z,68.29
2018-08-16T04:28:45.265Z,69.76
2018-08-16T04:32:10.913Z,68.70
2018-08-16T04:35:35.621Z,66.55
2018-08-16T04:39:00.292Z,69.71
2018-08-16T04:42:24.922Z,69.92
2018-08-16T04:45:49.551Z,72.63
2018-08-16T04:49:14.194Z,71.06
2018-08-16T04:52:38.981Z,73.04
2018-08-16T04:56:05.345Z,75.03
2018-08-16T04:59:30.659Z,63.60
2018-08-16T05:02:55.331Z,62.17
2018-08-16T05:06:21.031Z,64.32
2018-08-16T05:09:46.739Z,65.66
2018-08-16T05:13:11.459Z,71.67
2018-08-16T05:16:36.183Z,68.41
2018-08-16T05:20:00.846Z,71.81
2018-08-16T05:23:25.551Z,73.09
2018-08-16T05:26:50.225Z,72.48
2018-08-16T05:30:15.587Z,69.05
2018-08-16T05:33:40.933Z,70.73
2018-08-16T05:37:05.648Z,71.78
2018-08-16T05:40:30.389Z,71.98
2018-08-16T05:43:55.147Z,72.10
2018-08-16T05:47:19.849Z,72.34
2018-08-16T05:50:44.536Z,69.68
2018-08-16T05:54:09.169Z,72.47
2018-08-16T05:57:33.943Z,70.77
2018-08-16T06:00:58.771Z,72.31
2018-08-16T06:04:23.478Z,70.54
2018-08-16T06:07:48.303Z,71.46
2018-08-16T06:11:13.041Z,70.46
2018-08-16T06:14:37.749Z,69.27
2018-08-16T06:18:02.491Z,70.74
2018-08-16T06:21:27.186Z,71.41
2018-08-16T06:24:52.515Z,71.08
2018-08-16T06:28:17.297Z,70.16
2018-08-16T06:31:42.023Z,70.11
2018-08-16T06:35:06.859Z,69.13
2018-08-16T06:38:31.561Z,68.01
2018-08-16T06:41:57.275Z,67.38
2018-08-16T06:45:22.010Z,69.37
2018-08-16T06:48:46.678Z,68.08
2018-08-16T06:52:12.357Z,67.48
2018-08-16T06:55:37.981Z,67.96
2018-08-16T06:59:02.710Z,66.62
2018-08-16T07:02:27.461Z,63.04
2018-08-16T07:05:52.143Z,66.79
2018-08-16T07:09:16.910Z,67.41
2018-08-16T07:12:41.701Z,67.02
2018-08-16T07:16:06.404Z,66.79
2018-08-16T07:19:31.046Z,66.51
2018-08-16T07:22:55.679Z,65.31
2018-08-16T07:26:20.379Z,63.90
2018-08-16T07:29:45.056Z,64.33
2018-08-16T07:33:09.700Z,63.90
2018-08-16T07:36:35.874Z,63.43
2018-08-16T07:40:00.572Z,64.40
2018-08-16T07:43:25.356Z,62.84
2018-08-16T07:46:50.092Z,63.12
2018-08-16T07:50:14.888Z,63.02
2018-08-16T07:53:40.749Z,61.56
2018-08-16T07:57:05.636Z,62.40
2018-08-16T08:00:30.462Z,61.02
2018-08-16T08:03:55.145Z,60.58
2018-08-16T08:07:20.035Z,60.72
2018-08-16T08:10:44.886Z,59.73
2018-08-16T08:14:09.698Z,60.07
2018-08-16T08:17:34.508Z,59.68
2018-08-16T08:20:59.328Z,59.33
2018-08-16T08:24:24.734Z,57.92
2018-08-16T08:27:49.526Z,57.70
2018-08-16T08:31:14.972Z,57.22
2018-08-16T08:34:39.806Z,57.63
2018-08-16T08:38:12.171Z,56.72
2018-08-16T08:41:36.932Z,55.90
2018-08-16T08:45:02.290Z,54.99
2018-08-16T08:48:26.958Z,55.91
2018-08-16T08:51:52.875Z,54.96
2018-08-16T08:55:34.948Z,54.34
2018-08-16T08:58:59.816Z,53.77
2018-08-16T09:02:25.148Z,54.44
2018-08-16T09:05:49.904Z,53.09
2018-08-16T09:09:14.596Z,53.27
2018-08-16T09:14:00.164Z,52.66
2018-08-16T09:17:25.409Z,51.74
2018-08-16T09:20:50.208Z,51.74
2018-08-16T09:24:14.868Z,50.51
2018-08-16T09:27:40.498Z,51.75
2018-08-16T09:31:22.925Z,51.66
2018-08-16T09:34:48.515Z,50.64
2018-08-16T09:38:13.874Z,50.98
2018-08-16T09:41:38.925Z,50.33
2018-08-16T09:45:20.688Z,50.17
2018-08-16T09:48:46.767Z,51.08
2018-08-16T09:52:12.543Z,50.62
2018-08-16T09:55:37.370Z,48.13
2018-08-16T09:59:02.150Z,48.66
2018-08-16T10:02:26.921Z,46.82
2018-08-16T10:05:52.564Z,48.42
2018-08-16T10:09:21.120Z,47.82
2018-08-16T10:12:45.893Z,46.50
2018-08-16T10:16:11.753Z,46.59
2018-08-16T10:19:36.455Z,49.80
2018-08-16T10:23:01.855Z,46.78
2018-08-16T10:26:26.636Z,47.00
2018-08-16T10:29:52.098Z,45.88
2018-08-16T10:33:17.775Z,46.10
2018-08-16T10:36:42.592Z,46.00
2018-08-16T10:40:07.321Z,45.65
2018-08-16T10:43:36.634Z,45.85
2018-08-16T10:47:01.423Z,46.11
2018-08-16T10:50:26.220Z,45.76
2018-08-16T10:53:50.962Z,44.57
2018-08-16T10:57:15.805Z,46.71
2018-08-16T11:00:40.623Z,47.26
2018-08-16T11:04:05.935Z,45.35
2018-08-16T11:07:33.445Z,44.20
2018-08-16T11:10:58.155Z,46.52
2018-08-16T11:14:22.917Z,45.16
2018-08-16T11:17:47.577Z,46.45
2018-08-16T11:21:13.025Z,42.72
2018-08-16T11:24:37.678Z,44.07
2018-08-16T11:28:02.459Z,42.75
2018-08-16T11:31:27.106Z,44.03
2018-08-16T11:34:51.775Z,45.60
2018-08-16T11:38:16.651Z,46.50
2018-08-16T11:41:42.310Z,46.61
2018-08-16T11:45:07.997Z,45.02
2018-08-16T11:48:32.886Z,44.01
2018-08-16T11:51:57.589Z,42.31
2018-08-16T11:55:22.288Z,42.34
2018-08-16T11:58:49.466Z,43.50
2018-08-16T12:02:14.144Z,41.50
2018-08-16T12:05:39.353Z,39.67
2018-08-16T12:09:05.475Z,40.74
2018-08-16T12:12:30.813Z,42.69
2018-08-16T12:15:55.511Z,42.19
2018-08-16T12:19:20.217Z,40.28
2018-08-16T12:22:44.923Z,42.22
2018-08-16T12:26:10.718Z,44.55
2018-08-16T12:29:39.191Z,45.55
2018-08-16T12:33:04.503Z,44.12
2018-08-16T12:36:32.252Z,42.78
2018-08-16T12:39:57.398Z,44.62
2018-08-16T12:43:22.857Z,41.51
2018-08-16T12:46:49.582Z,44.02
2018-08-16T12:50:15.317Z,44.44
2018-08-16T12:53:40.643Z,41.25
2018-08-16T12:57:05.967Z,44.65
2018-08-16T13:00:33.314Z,42.57
2018-08-16T13:04:02.781Z,40.95
2018-08-16T13:07:27.828Z,40.10
2018-08-16T13:10:52.836Z,38.24
2018-08-16T13:14:18.190Z,38.38
2018-08-16T13:17:51.697Z,41.89
2018-08-16T13:21:17.408Z,38.49
2018-08-16T13:24:42.724Z,41.66
2018-08-16T13:28:11.284Z,40.88
2018-08-16T13:31:36.471Z,38.10
2018-08-16T13:35:01.663Z,39.48
2018-08-16T13:38:27.420Z,36.81
2018-08-16T13:41:56.742Z,37.66
2018-08-16T13:45:23.792Z,39.85
2018-08-16T13:48:49.510Z,39.68
2018-08-16T13:52:14.239Z,37.98
2018-08-16T13:55:39.189Z,37.55
2018-08-16T13:59:04.055Z,35.21
2018-08-16T14:02:28.841Z,40.71
2018-08-16T14:05:53.630Z,39.29
2018-08-16T14:09:18.306Z,37.48
2018-08-16T14:12:43.019Z,36.08
2018-08-16T14:16:08.562Z,37.87
2018-08-16T14:19:34.359Z,37.62
2018-08-16T14:23:01.973Z,37.35
2018-08-16T14:26:26.866Z,33.62
2018-08-16T14:29:52.773Z,35.38
2018-08-16T14:33:17.501Z,36.45
2018-08-16T14:36:43.101Z,35.02
2018-08-16T14:40:07.912Z,36.77
2018-08-16T14:43:32.701Z,35.84
2018-08-16T14:46:57.512Z,35.66
2018-08-16T14:50:22.664Z,36.70
2018-08-16T14:53:47.403Z,38.97
2018-08-16T14:57:12.273Z,34.19
2018-08-16T15:00:37.097Z,33.41
2018-08-16T15:04:02.764Z,33.08
2018-08-16T15:07:27.478Z,31.34
2018-08-16T15:10:52.239Z,32.54
2018-08-16T15:14:16.992Z,35.49
2018-08-16T15:17:41.845Z,33.03
2018-08-16T15:21:06.656Z,35.26
2018-08-16T15:24:31.433Z,34.03
2018-08-16T15:27:56.311Z,32.04
2018-08-16T15:31:21.081Z,32.51
2018-08-16T15:34:45.898Z,35.59
2018-08-16T15:38:10.659Z,33.58
2018-08-16T15:41:36.460Z,33.28
2018-08-16T15:45:02.276Z,37.55
2018-08-16T15:48:27.089Z,34.01
2018-08-16T15:51:51.877Z,36.98
2018-08-16T15:55:16.590Z,35.02
2018-08-16T15:58:41.348Z,33.98
2018-08-16T16:02:08.740Z,38.20
2018-08-16T16:05:33.936Z,36.41
2018-08-16T16:08:59.879Z,36.34
2018-08-16T16:12:24.585Z,33.80
2018-08-16T16:15:49.317Z,28.53
2018-08-16T16:19:14.094Z,28.72
2018-08-16T16:22:39.872Z,27.79
2018-08-16T16:26:04.634Z,31.56
2018-08-16T16:29:29.318Z,29.64
2018-08-16T16:32:54.082Z,27.34
2018-08-16T16:36:19.433Z,30.06
2018-08-16T16:39:44.977Z,33.90
2018-08-16T16:43:09.786Z,28.04
2018-08-16T16:46:34.531Z,27.54
2018-08-16T16:49:59.231Z,28.38
2018-08-16T16:53:24.780Z,26.57
2018-08-16T16:56:49.646Z,31.15
2018-08-16T17:00:14.436Z,26.84
2018-08-16T17:03:39.119Z,31.68
2018-08-16T17:07:04.231Z,30.67
2018-08-16T17:10:29.995Z,26.87
2018-08-16T17:13:54.865Z,26.74
2018-08-16T17:17:19.589Z,26.79
2018-08-16T17:20:44.310Z,26.26
2018-08-16T17:24:09.090Z,27.30
2018-08-16T17:27:34.776Z,27.13
2018-08-16T17:30:59.591Z,30.96
2018-08-16T17:34:24.427Z,31.09
2018-08-16T17:37:49.104Z,34.60
2018-08-16T17:41:13.817Z,34.66
2018-08-16T17:44:38.595Z,31.29
2018-08-16T17:48:03.323Z,34.50
2018-08-16T17:51:28.740Z,37.83
2018-08-16T17:54:53.616Z,37.27
2018-08-16T17:58:18.617Z,34.15
2018-08-16T18:01:43.561Z,33.48
2018-08-16T18:05:08.237Z,35.78
2018-08-16T18:08:33.005Z,34.82
2018-08-16T18:11:57.754Z,35.79
2018-08-16T18:15:22.533Z,36.48
2018-08-16T18:18:47.837Z,37.85
2018-08-16T18:22:12.727Z,40.49
2018-08-16T18:25:37.489Z,39.99
2018-08-16T18:29:04.913Z,40.48
2018-08-16T18:32:29.719Z,41.99
2018-08-16T18:35:55.048Z,42.49
2018-08-16T18:39:19.704Z,42.67
2018-08-16T18:42:44.498Z,43.61
2018-08-16T18:46:10.056Z,41.43
2018-08-16T18:49:35.272Z,42.88
2018-08-16T18:53:00.142Z,43.30
2018-08-16T18:56:26.365Z,43.59
2018-08-16T18:59:51.913Z,43.25
2018-08-16T19:03:16.643Z,43.07
2018-08-16T19:06:41.785Z,43.35
2018-08-16T19:10:08.141Z,42.89
2018-08-16T19:13:33.721Z,42.31
2018-08-16T19:16:58.601Z,43.13
2018-08-16T19:20:24.095Z,42.59
2018-08-16T19:23:48.786Z,43.30
2018-08-16T19:27:13.790Z,44.08
2018-08-16T19:30:38.739Z,44.24
2018-08-16T19:34:03.555Z,44.85
2018-08-16T19:37:28.780Z,44.82
2018-08-16T19:40:53.619Z,45.41
2018-08-16T19:44:18.475Z,45.21
2018-08-16T19:47:43.275Z,45.29
2018-08-16T19:51:09.297Z,45.08
2018-08-16T19:54:34.241Z,44.69
2018-08-16T19:57:59.977Z,45.06
2018-08-16T20:01:25.099Z,45.96
2018-08-16T20:04:49.725Z,45.79
2018-08-16T20:08:14.433Z,46.95
2018-08-16T20:11:39.892Z,47.17
2018-08-16T20:15:05.316Z,46.97
2018-08-16T20:18:30.056Z,47.43
2018-08-16T20:21:55.752Z,47.11
2018-08-16T20:25:20.477Z,46.71
2018-08-16T20:28:45.156Z,47.49
2018-08-16T20:32:09.974Z,47.90
2018-08-16T20:35:35.334Z,47.38
2018-08-16T20:38:59.992Z,47.94
2018-08-16T20:42:24.763Z,47.47
2018-08-16T20:45:49.479Z,48.00
2018-08-16T20:49:14.110Z,47.75
2018-08-16T20:52:38.799Z,48.48
2018-08-16T20:56:03.775Z,47.79
2018-08-16T20:59:28.399Z,47.98
2018-08-16T21:02:53.109Z,47.64
2018-08-16T21:06:17.942Z,48.38
2018-08-16T21:09:42.663Z,47.46
2018-08-16T21:13:07.412Z,49.10
2018-08-16T21:16:32.234Z,48.49
2018-08-16T21:19:57.463Z,49.12
2018-08-16T21:23:22.202Z,49.49
2018-08-16T21:26:46.924Z,49.36
2018-08-16T21:30:11.701Z,49.79
2018-08-16T21:33:36.377Z,49.02
2018-08-16T21:37:01.085Z,49.84
2018-08-16T21:40:25.855Z,49.46
2018-08-16T21:43:50.568Z,49.93
2018-08-16T21:47:15.211Z,49.43
2018-08-16T21:52:04.502Z,49.49
2018-08-16T21:55:29.132Z,49.77
2018-08-16T21:58:53.875Z,50.30
2018-08-16T22:02:18.697Z,49.50
2018-08-16T22:05:55.725Z,50.15
2018-08-16T22:09:25.075Z,51.97
2018-08-16T22:12:51.026Z,53.47
2018-08-16T22:16:15.880Z,53.29
2018-08-16T22:19:41.498Z,53.88
2018-08-16T22:23:06.291Z,54.56
2018-08-16T22:26:32.321Z,52.89
2018-08-16T22:29:57.055Z,53.92
2018-08-16T22:33:21.809Z,53.09
2018-08-16T22:36:46.621Z,53.50
2018-08-16T22:40:11.387Z,55.32
2018-08-16T22:43:37.085Z,55.81
2018-08-16T22:47:01.742Z,54.85
2018-08-16T22:50:26.577Z,54.66
2018-08-16T22:53:51.419Z,56.34
2018-08-16T22:57:16.122Z,55.62
2018-08-16T23:00:40.872Z,56.11
2018-08-16T23:04:05.646Z,56.58
2018-08-16T23:07:30.370Z,55.65
2018-08-16T23:10:55.746Z,57.52
2018-08-16T23:14:20.492Z,57.38
2018-08-16T23:17:45.345Z,56.76
2018-08-16T23:21:10.156Z,56.39
2018-08-16T23:24:35.700Z,57.09
2018-08-16T23:28:01.290Z,57.89
2018-08-16T23:31:26.006Z,57.57
2018-08-16T23:34:51.138Z,59.04
2018-08-16T23:38:16.465Z,58.74
2018-08-16T23:41:41.340Z,57.76
2018-08-16T23:48:37.868Z,58.13
2018-08-16T23:52:02.625Z,59.35
2018-08-16T23:55:27.389Z,57.16
2018-08-16T23:58:52.318Z,57.44
