createdAt,value
2018-12-23T00:00:11.500Z,1026.109476
2018-12-23T00:00:23.877Z,1026.109476
2018-12-23T00:00:36.252Z,1026.109476
2018-12-23T00:00:50.612Z,1026.109476
2018-12-23T00:01:02.996Z,1026.07561212
2018-12-23T00:01:15.352Z,1026.07561212
2018-12-23T00:01:27.729Z,1026.07561212
2018-12-23T00:01:40.106Z,1026.07561212
2018-12-23T00:01:52.559Z,1026.07561212
2018-12-23T00:02:04.918Z,1026.14333988
2018-12-23T00:02:17.294Z,1026.14333988
2018-12-23T00:02:29.632Z,1026.14333988
2018-12-23T00:02:41.999Z,1026.14333988
2018-12-23T00:02:54.371Z,1026.14333988
2018-12-23T00:03:06.738Z,1026.17720377
2018-12-23T00:03:19.109Z,1026.17720377
2018-12-23T00:03:31.486Z,1026.17720377
2018-12-23T00:03:43.968Z,1026.17720377
2018-12-23T00:03:56.339Z,1026.17720377
2018-12-23T00:04:08.698Z,1026.17720377
2018-12-23T00:04:21.080Z,1026.17720377
2018-12-23T00:04:33.452Z,1026.17720377
2018-12-23T00:04:45.792Z,1026.17720377
2018-12-23T00:04:58.221Z,1026.17720377
2018-12-23T00:05:18.206Z,1026.24493153
2018-12-23T00:05:30.572Z,1026.24493153
2018-12-23T00:05:43.022Z,1026.24493153
2018-12-23T00:05:55.478Z,1026.24493153
2018-12-23T00:06:07.821Z,1026.27879541
2018-12-23T00:06:20.281Z,1026.27879541
2018-12-23T00:06:32.716Z,1026.27879541
2018-12-23T00:06:45.073Z,1026.27879541
2018-12-23T00:06:57.419Z,1026.27879541
2018-12-23T00:07:09.762Z,1026.31265929
2018-12-23T00:07:22.123Z,1026.31265929
2018-12-23T00:07:34.488Z,1026.31265929
2018-12-23T00:07:46.851Z,1026.31265929
2018-12-23T00:07:59.214Z,1026.31265929
2018-12-23T00:08:11.572Z,1026.31265929
2018-12-23T00:08:24.129Z,1026.31265929
2018-12-23T00:08:36.587Z,1026.31265929
2018-12-23T00:08:48.978Z,1026.31265929
2018-12-23T00:09:01.342Z,1026.34652317
2018-12-23T00:09:13.691Z,1026.34652317
2018-12-23T00:09:26.084Z,1026.34652317
2018-12-23T00:09:38.433Z,1026.34652317
2018-12-23T00:09:50.807Z,1026.34652317
2018-12-23T00:10:03.165Z,1026.34652317
2018-12-23T00:10:15.580Z,1026.34652317
2018-12-23T00:10:27.960Z,1026.34652317
2018-12-23T00:10:40.375Z,1026.34652317
2018-12-23T00:10:52.780Z,1026.34652317
2018-12-23T00:11:05.163Z,1026.31265929
2018-12-23T00:11:17.498Z,1026.31265929
2018-12-23T00:11:29.847Z,1026.31265929
2018-12-23T00:11:42.261Z,1026.31265929
2018-12-23T00:11:54.609Z,1026.31265929
2018-12-23T00:12:07.069Z,1026.38038706
2018-12-23T00:12:19.416Z,1026.38038706
2018-12-23T00:12:31.763Z,1026.38038706
2018-12-23T00:12:44.127Z,1026.38038706
2018-12-23T00:12:56.465Z,1026.38038706
2018-12-23T00:13:08.797Z,1026.41425094
2018-12-23T00:13:21.174Z,1026.41425094
2018-12-23T00:13:33.541Z,1026.41425094
2018-12-23T00:13:46.035Z,1026.41425094
2018-12-23T00:13:58.423Z,1026.41425094
2018-12-23T00:14:10.783Z,1026.34652317
2018-12-23T00:14:23.151Z,1026.34652317
2018-12-23T00:14:35.507Z,1026.34652317
2018-12-23T00:14:47.876Z,1026.34652317
2018-12-23T00:15:00.273Z,1026.34652317
2018-12-23T00:15:12.619Z,1026.41425094
2018-12-23T00:15:24.986Z,1026.41425094
2018-12-23T00:15:37.462Z,1026.41425094
2018-12-23T00:15:49.823Z,1026.41425094
2018-12-23T00:16:02.182Z,1026.41425094
2018-12-23T00:16:14.629Z,1026.41425094
2018-12-23T00:16:26.995Z,1026.41425094
2018-12-23T00:16:39.355Z,1026.41425094
2018-12-23T00:16:51.710Z,1026.41425094
2018-12-23T00:17:04.062Z,1026.4819787
2018-12-23T00:17:16.410Z,1026.4819787
2018-12-23T00:17:28.861Z,1026.4819787
2018-12-23T00:17:41.323Z,1026.4819787
2018-12-23T00:17:53.698Z,1026.4819787
2018-12-23T00:18:06.108Z,1026.51584258
2018-12-23T00:18:18.581Z,1026.51584258
2018-12-23T00:18:30.931Z,1026.51584258
2018-12-23T00:18:43.289Z,1026.51584258
2018-12-23T00:18:55.735Z,1026.51584258
2018-12-23T00:19:08.093Z,1026.58357035
2018-12-23T00:19:20.454Z,1026.58357035
2018-12-23T00:19:32.909Z,1026.58357035
2018-12-23T00:19:45.268Z,1026.58357035
2018-12-23T00:19:57.752Z,1026.58357035
2018-12-23T00:20:10.109Z,1026.4819787
2018-12-23T00:20:22.517Z,1026.4819787
2018-12-23T00:20:34.874Z,1026.4819787
2018-12-23T00:20:47.227Z,1026.4819787
2018-12-23T00:21:01.762Z,1026.58357035
2018-12-23T00:21:14.146Z,1026.58357035
2018-12-23T00:21:26.530Z,1026.58357035
2018-12-23T00:21:38.897Z,1026.58357035
2018-12-23T00:21:51.364Z,1026.58357035
2018-12-23T00:22:03.743Z,1026.4819787
2018-12-23T00:22:16.113Z,1026.4819787
2018-12-23T00:22:28.487Z,1026.4819787
2018-12-23T00:22:40.850Z,1026.4819787
2018-12-23T00:22:53.202Z,1026.4819787
2018-12-23T00:23:05.551Z,1026.58357035
2018-12-23T00:23:17.946Z,1026.58357035
2018-12-23T00:23:30.302Z,1026.58357035
2018-12-23T00:23:42.769Z,1026.58357035
2018-12-23T00:23:55.134Z,1026.58357035
2018-12-23T00:24:07.524Z,1026.54970646
2018-12-23T00:24:20.022Z,1026.54970646
2018-12-23T00:24:32.393Z,1026.54970646
2018-12-23T00:24:44.763Z,1026.54970646
2018-12-23T00:24:57.114Z,1026.54970646
2018-12-23T00:25:09.496Z,1026.51584258
2018-12-23T00:25:21.931Z,1026.51584258
2018-12-23T00:25:34.279Z,1026.51584258
2018-12-23T00:25:46.690Z,1026.51584258
2018-12-23T00:25:59.057Z,1026.51584258
2018-12-23T00:26:11.407Z,1026.51584258
2018-12-23T00:26:23.785Z,1026.51584258
2018-12-23T00:26:36.143Z,1026.51584258
2018-12-23T00:26:48.664Z,1026.51584258
2018-12-23T00:27:02.491Z,1026.58357035
2018-12-23T00:27:15.129Z,1026.58357035
2018-12-23T00:27:27.657Z,1026.58357035
2018-12-23T00:27:40.073Z,1026.58357035
2018-12-23T00:27:52.413Z,1026.58357035
2018-12-23T00:28:04.780Z,1026.54970646
2018-12-23T00:28:17.120Z,1026.54970646
2018-12-23T00:28:29.496Z,1026.54970646
2018-12-23T00:28:41.874Z,1026.54970646
2018-12-23T00:28:54.314Z,1026.54970646
2018-12-23T00:29:06.672Z,1026.65129811
2018-12-23T00:29:19.127Z,1026.65129811
2018-12-23T00:29:31.528Z,1026.65129811
2018-12-23T00:29:43.875Z,1026.65129811
2018-12-23T00:29:56.220Z,1026.65129811
2018-12-23T00:30:08.580Z,1026.68516199
2018-12-23T00:30:21.015Z,1026.68516199
2018-12-23T00:30:33.395Z,1026.68516199
2018-12-23T00:30:45.767Z,1026.68516199
2018-12-23T00:30:58.200Z,1026.68516199
2018-12-23T00:31:10.563Z,1026.61743423
2018-12-23T00:31:22.932Z,1026.61743423
2018-12-23T00:31:35.330Z,1026.61743423
2018-12-23T00:31:47.680Z,1026.61743423
2018-12-23T00:32:00.122Z,1026.61743423
2018-12-23T00:32:12.495Z,1026.65129811
2018-12-23T00:32:24.849Z,1026.65129811
2018-12-23T00:32:37.226Z,1026.65129811
2018-12-23T00:32:49.602Z,1026.65129811
2018-12-23T00:33:02.053Z,1026.68516199
2018-12-23T00:33:14.433Z,1026.68516199
2018-12-23T00:33:28.902Z,1026.68516199
2018-12-23T00:33:41.277Z,1026.68516199
2018-12-23T00:33:53.637Z,1026.68516199
2018-12-23T00:34:05.993Z,1026.65129811
2018-12-23T00:34:18.391Z,1026.65129811
2018-12-23T00:34:30.779Z,1026.65129811
2018-12-23T00:34:43.150Z,1026.65129811
2018-12-23T00:34:55.497Z,1026.65129811
2018-12-23T00:35:07.868Z,1026.68516199
2018-12-23T00:35:29.028Z,1026.68516199
2018-12-23T00:35:41.446Z,1026.68516199
2018-12-23T00:35:54.088Z,1026.68516199
2018-12-23T00:36:06.455Z,1026.65129811
2018-12-23T00:36:18.917Z,1026.65129811
2018-12-23T00:36:31.280Z,1026.65129811
2018-12-23T00:36:43.752Z,1026.65129811
2018-12-23T00:36:56.128Z,1026.65129811
2018-12-23T00:37:08.503Z,1026.61743423
2018-12-23T00:37:21.018Z,1026.61743423
2018-12-23T00:37:33.365Z,1026.61743423
2018-12-23T00:37:45.744Z,1026.61743423
2018-12-23T00:37:58.089Z,1026.61743423
2018-12-23T00:38:10.553Z,1026.75288975
2018-12-23T00:38:22.926Z,1026.75288975
2018-12-23T00:38:35.294Z,1026.75288975
2018-12-23T00:38:47.752Z,1026.75288975
2018-12-23T00:39:00.222Z,1026.75288975
2018-12-23T00:39:12.593Z,1026.65129811
2018-12-23T00:39:25.142Z,1026.65129811
2018-12-23T00:39:37.506Z,1026.65129811
2018-12-23T00:39:49.873Z,1026.65129811
2018-12-23T00:40:02.543Z,1026.65129811
2018-12-23T00:40:14.903Z,1026.65129811
2018-12-23T00:40:27.253Z,1026.65129811
2018-12-23T00:40:39.620Z,1026.65129811
2018-12-23T00:40:51.945Z,1026.65129811
2018-12-23T00:41:04.292Z,1026.71902587
2018-12-23T00:41:16.876Z,1026.71902587
2018-12-23T00:41:29.289Z,1026.71902587
2018-12-23T00:41:43.440Z,1026.71902587
2018-12-23T00:41:55.812Z,1026.71902587
2018-12-23T00:42:08.168Z,1026.75288975
2018-12-23T00:42:20.525Z,1026.75288975
2018-12-23T00:42:32.979Z,1026.75288975
2018-12-23T00:42:45.353Z,1026.75288975
2018-12-23T00:42:57.717Z,1026.75288975
2018-12-23T00:43:10.141Z,1026.78675363
2018-12-23T00:43:22.524Z,1026.78675363
2018-12-23T00:43:34.883Z,1026.78675363
2018-12-23T00:43:47.300Z,1026.78675363
2018-12-23T00:43:59.641Z,1026.78675363
2018-12-23T00:44:12.103Z,1026.75288975
2018-12-23T00:44:24.462Z,1026.75288975
2018-12-23T00:44:36.800Z,1026.75288975
2018-12-23T00:44:49.156Z,1026.75288975
2018-12-23T00:45:01.518Z,1026.68516199
2018-12-23T00:45:13.896Z,1026.68516199
2018-12-23T00:45:26.369Z,1026.68516199
2018-12-23T00:45:38.909Z,1026.68516199
2018-12-23T00:45:51.284Z,1026.68516199
2018-12-23T00:46:03.659Z,1026.71902587
2018-12-23T00:46:16.127Z,1026.71902587
2018-12-23T00:46:28.514Z,1026.71902587
2018-12-23T00:46:41.046Z,1026.71902587
2018-12-23T00:46:53.424Z,1026.71902587
2018-12-23T00:47:05.913Z,1026.78675363
2018-12-23T00:47:18.276Z,1026.78675363
2018-12-23T00:47:30.627Z,1026.78675363
2018-12-23T00:47:42.974Z,1026.78675363
2018-12-23T00:47:55.329Z,1026.78675363
2018-12-23T00:48:07.683Z,1026.78675363
2018-12-23T00:48:20.024Z,1026.78675363
2018-12-23T00:48:32.420Z,1026.78675363
2018-12-23T00:48:44.872Z,1026.78675363
2018-12-23T00:48:57.320Z,1026.78675363
2018-12-23T00:49:09.680Z,1026.78675363
2018-12-23T00:49:22.034Z,1026.78675363
2018-12-23T00:49:34.392Z,1026.78675363
2018-12-23T00:49:46.860Z,1026.78675363
2018-12-23T00:49:59.221Z,1026.78675363
2018-12-23T00:50:11.806Z,1026.78675363
2018-12-23T00:50:24.189Z,1026.78675363
2018-12-23T00:50:36.538Z,1026.78675363
2018-12-23T00:50:48.906Z,1026.78675363
2018-12-23T00:51:01.263Z,1026.82061752
2018-12-23T00:51:13.744Z,1026.82061752
2018-12-23T00:51:26.085Z,1026.82061752
2018-12-23T00:51:38.415Z,1026.82061752
2018-12-23T00:51:50.783Z,1026.82061752
2018-12-23T00:52:03.134Z,1026.75288975
2018-12-23T00:52:15.489Z,1026.75288975
2018-12-23T00:52:27.991Z,1026.75288975
2018-12-23T00:52:40.360Z,1026.75288975
2018-12-23T00:52:52.837Z,1026.75288975
2018-12-23T00:53:05.202Z,1026.78675363
2018-12-23T00:53:17.632Z,1026.78675363
2018-12-23T00:53:30.003Z,1026.78675363
2018-12-23T00:53:42.370Z,1026.78675363
2018-12-23T00:53:54.711Z,1026.78675363
2018-12-23T00:54:07.226Z,1026.71902587
2018-12-23T00:54:19.591Z,1026.71902587
2018-12-23T00:54:31.979Z,1026.71902587
2018-12-23T00:54:44.350Z,1026.71902587
2018-12-23T00:54:56.697Z,1026.71902587
2018-12-23T00:55:09.352Z,1026.71902587
2018-12-23T00:55:21.729Z,1026.71902587
2018-12-23T00:55:34.060Z,1026.71902587
2018-12-23T00:55:46.420Z,1026.71902587
2018-12-23T00:55:58.754Z,1026.71902587
2018-12-23T00:56:11.128Z,1026.8544814
2018-12-23T00:56:23.453Z,1026.8544814
2018-12-23T00:56:35.848Z,1026.8544814
2018-12-23T00:56:48.184Z,1026.8544814
2018-12-23T00:57:00.573Z,1026.8544814
2018-12-23T00:57:12.933Z,1026.82061752
2018-12-23T00:57:27.216Z,1026.82061752
2018-12-23T00:57:39.643Z,1026.82061752
2018-12-23T00:57:51.996Z,1026.82061752
2018-12-23T00:58:04.369Z,1026.82061752
2018-12-23T00:58:16.730Z,1026.82061752
2018-12-23T00:58:29.182Z,1026.82061752
2018-12-23T00:58:41.541Z,1026.82061752
2018-12-23T00:58:53.877Z,1026.82061752
2018-12-23T00:59:06.209Z,1026.88834528
2018-12-23T00:59:18.563Z,1026.88834528
2018-12-23T00:59:30.908Z,1026.88834528
2018-12-23T00:59:43.326Z,1026.88834528
2018-12-23T00:59:55.681Z,1026.88834528
2018-12-23T01:00:08.086Z,1026.92220916
2018-12-23T01:00:20.567Z,1026.92220916
2018-12-23T01:00:32.943Z,1026.92220916
2018-12-23T01:00:45.312Z,1026.92220916
2018-12-23T01:00:57.771Z,1026.92220916
2018-12-23T01:01:10.178Z,1026.95607304
2018-12-23T01:01:22.526Z,1026.95607304
2018-12-23T01:01:34.882Z,1026.95607304
2018-12-23T01:01:47.295Z,1026.95607304
2018-12-23T01:01:59.639Z,1026.95607304
2018-12-23T01:02:11.995Z,1026.95607304
2018-12-23T01:02:24.359Z,1026.95607304
2018-12-23T01:02:36.709Z,1026.95607304
2018-12-23T01:02:49.210Z,1026.95607304
2018-12-23T01:03:01.558Z,1026.92220916
2018-12-23T01:03:13.899Z,1026.92220916
2018-12-23T01:03:26.251Z,1026.92220916
2018-12-23T01:03:38.665Z,1026.92220916
2018-12-23T01:03:50.999Z,1026.92220916
2018-12-23T01:04:03.445Z,1026.95607304
2018-12-23T01:04:15.808Z,1026.95607304
2018-12-23T01:04:28.213Z,1026.95607304
2018-12-23T01:04:40.627Z,1026.95607304
2018-12-23T01:04:53.090Z,1026.95607304
2018-12-23T01:05:05.455Z,1026.98993692
2018-12-23T01:05:17.926Z,1026.98993692
2018-12-23T01:05:38.887Z,1026.98993692
2018-12-23T01:05:51.242Z,1026.98993692
2018-12-23T01:06:03.632Z,1027.02380081
2018-12-23T01:06:15.980Z,1027.02380081
2018-12-23T01:06:28.322Z,1027.02380081
2018-12-23T01:06:40.832Z,1027.02380081
2018-12-23T01:06:53.210Z,1027.02380081
2018-12-23T01:07:05.550Z,1027.05766469
2018-12-23T01:07:17.901Z,1027.05766469
2018-12-23T01:07:30.278Z,1027.05766469
2018-12-23T01:07:42.609Z,1027.05766469
2018-12-23T01:07:54.964Z,1027.05766469
2018-12-23T01:08:07.302Z,1027.05766469
2018-12-23T01:08:19.747Z,1027.05766469
2018-12-23T01:08:32.124Z,1027.05766469
2018-12-23T01:08:44.506Z,1027.05766469
2018-12-23T01:08:56.846Z,1027.05766469
2018-12-23T01:09:09.224Z,1027.05766469
2018-12-23T01:09:21.589Z,1027.05766469
2018-12-23T01:09:35.161Z,1027.05766469
2018-12-23T01:09:48.572Z,1027.05766469
2018-12-23T01:10:00.909Z,1027.15925633
2018-12-23T01:10:13.247Z,1027.15925633
2018-12-23T01:10:25.589Z,1027.15925633
2018-12-23T01:10:37.938Z,1027.15925633
2018-12-23T01:10:50.285Z,1027.15925633
2018-12-23T01:11:02.796Z,1027.12539245
2018-12-23T01:11:15.355Z,1027.12539245
2018-12-23T01:11:27.690Z,1027.12539245
2018-12-23T01:11:40.047Z,1027.12539245
2018-12-23T01:11:52.386Z,1027.12539245
2018-12-23T01:12:04.719Z,1027.05766469
2018-12-23T01:12:17.100Z,1027.05766469
2018-12-23T01:12:29.442Z,1027.05766469
2018-12-23T01:12:41.807Z,1027.05766469
2018-12-23T01:12:54.152Z,1027.05766469
2018-12-23T01:13:06.543Z,1027.09152857
2018-12-23T01:13:18.878Z,1027.09152857
2018-12-23T01:13:31.212Z,1027.09152857
2018-12-23T01:13:43.754Z,1027.09152857
2018-12-23T01:13:56.142Z,1027.09152857
2018-12-23T01:14:08.481Z,1027.2269841
2018-12-23T01:14:20.945Z,1027.2269841
2018-12-23T01:14:33.308Z,1027.2269841
2018-12-23T01:14:45.651Z,1027.2269841
2018-12-23T01:14:57.988Z,1027.2269841
2018-12-23T01:15:10.340Z,1027.12539245
2018-12-23T01:15:22.722Z,1027.12539245
2018-12-23T01:15:35.072Z,1027.12539245
2018-12-23T01:15:47.435Z,1027.12539245
2018-12-23T01:15:59.875Z,1027.12539245
2018-12-23T01:16:12.224Z,1027.12539245
2018-12-23T01:16:24.587Z,1027.12539245
2018-12-23T01:16:36.925Z,1027.12539245
2018-12-23T01:16:49.301Z,1027.12539245
2018-12-23T01:17:01.673Z,1027.19312021
2018-12-23T01:17:14.140Z,1027.19312021
2018-12-23T01:17:26.505Z,1027.19312021
2018-12-23T01:17:38.990Z,1027.19312021
2018-12-23T01:17:51.384Z,1027.19312021
2018-12-23T01:18:03.742Z,1027.15925633
2018-12-23T01:18:16.293Z,1027.15925633
2018-12-23T01:18:28.754Z,1027.15925633
2018-12-23T01:18:41.093Z,1027.15925633
2018-12-23T01:18:53.427Z,1027.15925633
2018-12-23T01:19:05.786Z,1027.2269841
2018-12-23T01:19:18.127Z,1027.2269841
2018-12-23T01:19:30.468Z,1027.2269841
2018-12-23T01:19:42.804Z,1027.2269841
2018-12-23T01:19:55.371Z,1027.2269841
2018-12-23T01:20:07.713Z,1027.19312021
2018-12-23T01:20:20.069Z,1027.19312021
2018-12-23T01:20:32.420Z,1027.19312021
2018-12-23T01:20:44.833Z,1027.19312021
2018-12-23T01:20:57.175Z,1027.19312021
2018-12-23T01:21:09.537Z,1027.15925633
2018-12-23T01:21:21.897Z,1027.15925633
2018-12-23T01:21:34.235Z,1027.15925633
2018-12-23T01:21:46.580Z,1027.15925633
2018-12-23T01:21:58.939Z,1027.15925633
2018-12-23T01:22:11.291Z,1027.26084798
2018-12-23T01:22:23.632Z,1027.26084798
2018-12-23T01:22:36.126Z,1027.26084798
2018-12-23T01:22:48.491Z,1027.26084798
2018-12-23T01:23:00.842Z,1027.26084798
2018-12-23T01:23:13.199Z,1027.29471186
2018-12-23T01:23:25.566Z,1027.29471186
2018-12-23T01:23:37.904Z,1027.29471186
2018-12-23T01:23:50.323Z,1027.29471186
2018-12-23T01:24:02.731Z,1027.19312021
2018-12-23T01:24:15.168Z,1027.19312021
2018-12-23T01:24:27.524Z,1027.19312021
2018-12-23T01:24:39.876Z,1027.19312021
2018-12-23T01:24:52.310Z,1027.19312021
2018-12-23T01:25:04.661Z,1027.26084798
2018-12-23T01:25:17.022Z,1027.26084798
2018-12-23T01:25:29.360Z,1027.26084798
2018-12-23T01:25:41.699Z,1027.26084798
2018-12-23T01:25:54.043Z,1027.26084798
2018-12-23T01:26:06.436Z,1027.26084798
2018-12-23T01:26:18.786Z,1027.26084798
2018-12-23T01:26:31.146Z,1027.26084798
2018-12-23T01:26:43.576Z,1027.26084798
2018-12-23T01:26:55.939Z,1027.26084798
2018-12-23T01:27:08.484Z,1027.32857574
2018-12-23T01:27:20.988Z,1027.32857574
2018-12-23T01:27:33.444Z,1027.32857574
2018-12-23T01:27:45.788Z,1027.32857574
2018-12-23T01:27:58.135Z,1027.32857574
2018-12-23T01:28:10.473Z,1027.36243962
2018-12-23T01:28:22.901Z,1027.36243962
2018-12-23T01:28:35.245Z,1027.36243962
2018-12-23T01:28:47.582Z,1027.36243962
2018-12-23T01:28:59.935Z,1027.36243962
2018-12-23T01:29:12.302Z,1027.32857574
2018-12-23T01:29:24.645Z,1027.32857574
2018-12-23T01:29:36.987Z,1027.32857574
2018-12-23T01:29:49.331Z,1027.32857574
2018-12-23T01:30:01.794Z,1027.19312021
2018-12-23T01:30:14.129Z,1027.19312021
2018-12-23T01:30:26.480Z,1027.19312021
2018-12-23T01:30:38.861Z,1027.19312021
2018-12-23T01:30:51.198Z,1027.19312021
2018-12-23T01:31:03.555Z,1027.29471186
2018-12-23T01:31:15.901Z,1027.29471186
2018-12-23T01:31:28.258Z,1027.29471186
2018-12-23T01:31:40.634Z,1027.29471186
2018-12-23T01:31:52.985Z,1027.29471186
2018-12-23T01:32:05.335Z,1027.29471186
2018-12-23T01:32:17.673Z,1027.29471186
2018-12-23T01:32:30.040Z,1027.29471186
2018-12-23T01:32:42.384Z,1027.29471186
2018-12-23T01:32:54.725Z,1027.29471186
2018-12-23T01:33:07.069Z,1027.26084798
2018-12-23T01:33:19.444Z,1027.26084798
2018-12-23T01:33:31.783Z,1027.26084798
2018-12-23T01:33:44.117Z,1027.26084798
2018-12-23T01:33:56.470Z,1027.26084798
2018-12-23T01:34:11.036Z,1027.29471186
2018-12-23T01:34:23.395Z,1027.29471186
2018-12-23T01:34:43.729Z,1027.29471186
2018-12-23T01:34:56.077Z,1027.29471186
2018-12-23T01:35:08.433Z,1027.26084798
2018-12-23T01:35:20.895Z,1027.26084798
2018-12-23T01:35:41.671Z,1027.26084798
2018-12-23T01:35:54.180Z,1027.26084798
2018-12-23T01:36:06.540Z,1027.29471186
2018-12-23T01:36:18.979Z,1027.29471186
2018-12-23T01:36:31.341Z,1027.29471186
2018-12-23T01:36:43.823Z,1027.29471186
2018-12-23T01:36:56.166Z,1027.29471186
2018-12-23T01:37:08.496Z,1027.36243962
2018-12-23T01:37:20.958Z,1027.36243962
2018-12-23T01:37:33.307Z,1027.36243962
2018-12-23T01:37:45.752Z,1027.36243962
2018-12-23T01:37:58.090Z,1027.36243962
2018-12-23T01:38:10.437Z,1027.29471186
2018-12-23T01:38:22.792Z,1027.29471186
2018-12-23T01:38:35.133Z,1027.29471186
2018-12-23T01:38:47.527Z,1027.29471186
2018-12-23T01:38:59.954Z,1027.29471186
2018-12-23T01:39:12.308Z,1027.36243962
2018-12-23T01:39:24.806Z,1027.36243962
2018-12-23T01:39:37.155Z,1027.36243962
2018-12-23T01:39:49.579Z,1027.36243962
2018-12-23T01:40:02.061Z,1027.32857574
2018-12-23T01:40:14.414Z,1027.32857574
2018-12-23T01:40:26.907Z,1027.32857574
2018-12-23T01:40:39.243Z,1027.32857574
2018-12-23T01:40:51.594Z,1027.32857574
2018-12-23T01:41:05.811Z,1027.32857574
2018-12-23T01:41:18.252Z,1027.32857574
2018-12-23T01:41:30.621Z,1027.32857574
2018-12-23T01:41:42.984Z,1027.32857574
2018-12-23T01:41:55.310Z,1027.32857574
2018-12-23T01:42:07.665Z,1027.46403127
2018-12-23T01:42:20.008Z,1027.46403127
2018-12-23T01:42:32.348Z,1027.46403127
2018-12-23T01:42:44.692Z,1027.46403127
2018-12-23T01:42:57.022Z,1027.46403127
2018-12-23T01:43:09.393Z,1027.3963035
2018-12-23T01:43:21.935Z,1027.3963035
2018-12-23T01:43:34.279Z,1027.3963035
2018-12-23T01:43:46.613Z,1027.3963035
2018-12-23T01:43:58.945Z,1027.3963035
2018-12-23T01:44:11.280Z,1027.46403127
2018-12-23T01:44:23.656Z,1027.46403127
2018-12-23T01:44:35.994Z,1027.46403127
2018-12-23T01:44:48.325Z,1027.46403127
2018-12-23T01:45:00.670Z,1027.46403127
2018-12-23T01:45:13.026Z,1027.49789515
2018-12-23T01:45:25.447Z,1027.49789515
2018-12-23T01:45:37.972Z,1027.49789515
2018-12-23T01:45:50.420Z,1027.49789515
2018-12-23T01:46:02.752Z,1027.53175903
2018-12-23T01:46:15.093Z,1027.53175903
2018-12-23T01:46:27.501Z,1027.53175903
2018-12-23T01:46:40.091Z,1027.53175903
2018-12-23T01:46:52.424Z,1027.53175903
2018-12-23T01:47:04.795Z,1027.3963035
2018-12-23T01:47:17.148Z,1027.3963035
2018-12-23T01:47:29.489Z,1027.3963035
2018-12-23T01:47:41.833Z,1027.3963035
2018-12-23T01:47:54.169Z,1027.3963035
2018-12-23T01:48:06.593Z,1027.46403127
2018-12-23T01:48:18.950Z,1027.46403127
2018-12-23T01:48:31.370Z,1027.46403127
2018-12-23T01:48:43.713Z,1027.46403127
2018-12-23T01:48:56.060Z,1027.46403127
2018-12-23T01:49:08.401Z,1027.3963035
2018-12-23T01:49:20.744Z,1027.3963035
2018-12-23T01:49:33.078Z,1027.3963035
2018-12-23T01:49:45.436Z,1027.3963035
2018-12-23T01:49:57.813Z,1027.3963035
2018-12-23T01:50:10.401Z,1027.3963035
2018-12-23T01:50:22.752Z,1027.3963035
2018-12-23T01:50:35.083Z,1027.3963035
2018-12-23T01:50:47.422Z,1027.3963035
2018-12-23T01:50:59.806Z,1027.3963035
2018-12-23T01:51:12.263Z,1027.46403127
2018-12-23T01:51:24.607Z,1027.46403127
2018-12-23T01:51:36.943Z,1027.46403127
2018-12-23T01:51:49.276Z,1027.46403127
2018-12-23T01:52:01.722Z,1027.3963035
2018-12-23T01:52:14.050Z,1027.3963035
2018-12-23T01:52:26.572Z,1027.3963035
2018-12-23T01:52:39.020Z,1027.3963035
2018-12-23T01:52:51.362Z,1027.3963035
2018-12-23T01:53:03.701Z,1027.49789515
2018-12-23T01:53:16.139Z,1027.49789515
2018-12-23T01:53:28.481Z,1027.49789515
2018-12-23T01:53:40.832Z,1027.49789515
2018-12-23T01:53:53.163Z,1027.49789515
2018-12-23T01:54:05.508Z,1027.3963035
2018-12-23T01:54:17.853Z,1027.3963035
2018-12-23T01:54:30.179Z,1027.3963035
2018-12-23T01:54:42.537Z,1027.3963035
2018-12-23T01:54:54.878Z,1027.3963035
2018-12-23T01:55:07.373Z,1027.29471186
2018-12-23T01:55:19.735Z,1027.29471186
2018-12-23T01:55:32.143Z,1027.29471186
2018-12-23T01:55:44.496Z,1027.29471186
2018-12-23T01:55:56.838Z,1027.29471186
2018-12-23T01:56:09.189Z,1027.36243962
2018-12-23T01:56:21.543Z,1027.36243962
2018-12-23T01:56:33.939Z,1027.36243962
2018-12-23T01:56:46.287Z,1027.36243962
2018-12-23T01:56:58.614Z,1027.36243962
2018-12-23T01:57:11.005Z,1027.36243962
2018-12-23T01:57:23.352Z,1027.36243962
2018-12-23T01:57:35.716Z,1027.36243962
2018-12-23T01:57:48.057Z,1027.36243962
2018-12-23T01:58:00.421Z,1027.36243962
2018-12-23T01:58:12.758Z,1027.29471186
2018-12-23T01:58:25.117Z,1027.29471186
2018-12-23T01:58:37.441Z,1027.29471186
2018-12-23T01:58:49.776Z,1027.29471186
2018-12-23T01:59:02.130Z,1027.36243962
2018-12-23T01:59:14.490Z,1027.36243962
2018-12-23T01:59:26.875Z,1027.36243962
2018-12-23T01:59:39.218Z,1027.36243962
2018-12-23T01:59:51.565Z,1027.36243962
2018-12-23T02:00:04.160Z,1027.36243962
2018-12-23T02:00:16.614Z,1027.36243962
2018-12-23T02:00:28.983Z,1027.36243962
2018-12-23T02:00:41.369Z,1027.36243962
2018-12-23T02:00:53.731Z,1027.36243962
2018-12-23T02:01:06.079Z,1027.46403127
2018-12-23T02:01:18.414Z,1027.46403127
2018-12-23T02:01:30.770Z,1027.46403127
2018-12-23T02:01:43.108Z,1027.46403127
2018-12-23T02:01:55.453Z,1027.46403127
2018-12-23T02:02:07.828Z,1027.46403127
2018-12-23T02:02:20.180Z,1027.46403127
2018-12-23T02:02:32.559Z,1027.46403127
2018-12-23T02:02:45.138Z,1027.46403127
2018-12-23T02:02:57.488Z,1027.46403127
2018-12-23T02:03:09.864Z,1027.49789515
2018-12-23T02:03:22.210Z,1027.49789515
2018-12-23T02:03:34.572Z,1027.49789515
2018-12-23T02:03:46.923Z,1027.49789515
2018-12-23T02:03:59.282Z,1027.49789515
2018-12-23T02:04:11.633Z,1027.56562291
2018-12-23T02:04:23.959Z,1027.56562291
2018-12-23T02:04:36.315Z,1027.56562291
2018-12-23T02:04:48.648Z,1027.56562291
2018-12-23T02:05:00.993Z,1027.56562291
2018-12-23T02:05:13.373Z,1027.56562291
2018-12-23T02:05:25.724Z,1027.56562291
2018-12-23T02:05:45.828Z,1027.56562291
2018-12-23T02:05:58.342Z,1027.56562291
2018-12-23T02:06:10.706Z,1027.49789515
2018-12-23T02:06:24.746Z,1027.49789515
2018-12-23T02:06:37.136Z,1027.49789515
2018-12-23T02:06:49.530Z,1027.49789515
2018-12-23T02:07:01.873Z,1027.56562291
2018-12-23T02:07:14.252Z,1027.56562291
2018-12-23T02:07:26.603Z,1027.56562291
2018-12-23T02:07:38.973Z,1027.56562291
2018-12-23T02:07:51.315Z,1027.56562291
2018-12-23T02:08:03.676Z,1027.53175903
2018-12-23T02:08:16.305Z,1027.53175903